createdAt,value
2018-05-04T00:00:05.041Z,4.00
2018-05-04T00:01:05.054Z,4.00
2018-05-04T00:02:05.070Z,4.00
2018-05-04T00:03:05.090Z,4.00
2018-05-04T00:04:05.129Z,4.00
2018-05-04T00:05:05.122Z,4.00
2018-05-04T00:06:05.136Z,4.00
2018-05-04T00:07:05.149Z,4.00
2018-05-04T00:08:05.164Z,4.00
2018-05-04T00:09:05.179Z,4.00
2018-05-04T00:10:05.195Z,4.00
2018-05-04T00:11:05.211Z,4.00
2018-05-04T00:12:05.227Z,4.00
2018-05-04T00:13:05.449Z,4.00
2018-05-04T00:14:05.311Z,4.00
2018-05-04T00:15:05.285Z,4.00
2018-05-04T00:16:05.289Z,4.00
2018-05-04T00:17:05.306Z,4.00
2018-05-04T00:18:05.319Z,4.00
2018-05-04T00:19:05.342Z,4.00
2018-05-04T00:20:05.354Z,4.00
2018-05-04T00:21:05.366Z,4.00
2018-05-04T00:22:05.384Z,4.00
2018-05-04T00:23:05.401Z,4.00
2018-05-04T00:24:05.417Z,4.00
2018-05-04T00:25:05.429Z,4.00
2018-05-04T00:26:05.443Z,4.00
2018-05-04T00:27:05.461Z,4.00
2018-05-04T00:28:05.479Z,4.00
2018-05-04T00:29:05.490Z,4.00
2018-05-04T00:30:05.507Z,4.00
2018-05-04T00:31:05.521Z,4.00
2018-05-04T00:32:05.537Z,4.00
2018-05-04T00:33:05.556Z,4.00
2018-05-04T00:34:05.567Z,4.00
2018-05-04T00:35:05.583Z,4.00
2018-05-04T00:36:05.599Z,4.00
2018-05-04T00:37:05.615Z,4.00
2018-05-04T00:38:05.637Z,4.00
2018-05-04T00:39:05.650Z,4.00
2018-05-04T00:40:05.663Z,4.00
2018-05-04T00:41:05.676Z,4.00
2018-05-04T00:42:05.695Z,4.00
2018-05-04T00:43:05.712Z,4.00
2018-05-04T00:44:05.731Z,4.00
2018-05-04T00:45:05.820Z,4.00
2018-05-04T00:46:05.756Z,4.00
2018-05-04T00:47:05.955Z,4.00
2018-05-04T00:48:05.790Z,4.00
2018-05-04T00:49:05.800Z,4.00
2018-05-04T00:50:05.817Z,4.00
2018-05-04T00:51:05.843Z,4.00
2018-05-04T00:52:05.852Z,4.00
2018-05-04T00:53:05.864Z,4.00
2018-05-04T00:54:05.879Z,4.00
2018-05-04T00:55:05.895Z,4.00
2018-05-04T00:56:05.910Z,4.00
2018-05-04T00:57:05.927Z,4.00
2018-05-04T00:58:05.940Z,4.00
2018-05-04T00:59:05.957Z,4.00
2018-05-04T01:00:05.973Z,4.00
2018-05-04T01:01:06.000Z,4.00
2018-05-04T01:02:06.004Z,4.00
2018-05-04T01:03:06.019Z,4.00
2018-05-04T01:04:06.041Z,4.00
2018-05-04T01:05:06.048Z,4.00
2018-05-04T01:06:06.080Z,4.00
2018-05-04T01:07:06.078Z,4.00
2018-05-04T01:08:06.102Z,4.00
2018-05-04T01:09:06.115Z,4.00
2018-05-04T01:10:06.124Z,4.00
2018-05-04T01:11:06.147Z,4.00
2018-05-04T01:12:06.162Z,4.00
2018-05-04T01:13:06.174Z,4.00
2018-05-04T01:14:06.190Z,4.00
2018-05-04T01:15:06.201Z,4.00
2018-05-04T01:16:06.217Z,4.00
2018-05-04T01:17:06.235Z,4.00
2018-05-04T01:18:06.269Z,4.00
2018-05-04T01:19:06.266Z,4.00
2018-05-04T01:20:06.407Z,4.00
2018-05-04T01:21:06.346Z,4.00
2018-05-04T01:22:06.318Z,4.00
2018-05-04T01:23:06.330Z,4.00
2018-05-04T01:24:06.341Z,4.00
2018-05-04T01:25:06.355Z,4.00
2018-05-04T01:26:06.374Z,4.00
2018-05-04T01:27:06.386Z,4.00
2018-05-04T01:28:06.402Z,4.00
2018-05-04T01:29:06.419Z,4.00
2018-05-04T01:30:06.431Z,4.00
2018-05-04T01:31:06.447Z,4.00
2018-05-04T01:32:06.464Z,4.00
2018-05-04T01:33:06.473Z,4.00
2018-05-04T01:34:06.493Z,4.00
2018-05-04T01:35:06.510Z,4.00
2018-05-04T01:36:06.523Z,4.00
2018-05-04T01:37:06.539Z,4.00
2018-05-04T01:38:06.555Z,4.00
2018-05-04T01:39:06.669Z,4.00
2018-05-04T01:40:06.738Z,4.00
2018-05-04T01:41:06.712Z,4.00
2018-05-04T01:42:06.722Z,4.00
2018-05-04T01:43:06.781Z,4.00
2018-05-04T01:44:06.646Z,4.00
2018-05-04T01:45:06.673Z,4.00
2018-05-04T01:46:06.676Z,4.00
2018-05-04T01:47:06.692Z,4.00
2018-05-04T01:48:06.705Z,4.00
2018-05-04T01:49:06.797Z,4.00
2018-05-04T01:50:06.745Z,4.00
2018-05-04T01:51:06.758Z,4.00
2018-05-04T01:52:06.789Z,4.00
2018-05-04T01:53:06.806Z,4.00
2018-05-04T01:54:06.796Z,4.00
2018-05-04T01:55:06.810Z,4.00
2018-05-04T01:56:06.826Z,4.00
2018-05-04T01:57:06.848Z,4.00
2018-05-04T01:58:06.855Z,4.00
2018-05-04T01:59:06.870Z,4.00
2018-05-04T02:00:06.894Z,4.00
2018-05-04T02:01:06.902Z,4.00
2018-05-04T02:02:06.916Z,4.00
2018-05-04T02:03:06.931Z,4.00
2018-05-04T02:04:06.951Z,4.00
2018-05-04T02:05:06.967Z,4.00
2018-05-04T02:06:06.978Z,4.00
2018-05-04T02:07:06.995Z,4.00
2018-05-04T02:08:07.009Z,4.00
2018-05-04T02:09:07.025Z,4.00
2018-05-04T02:10:07.038Z,4.00
2018-05-04T02:11:07.053Z,4.00
2018-05-04T02:12:07.072Z,4.00
2018-05-04T02:13:07.087Z,4.00
2018-05-04T02:14:07.096Z,4.00
2018-05-04T02:15:07.114Z,4.00
2018-05-04T02:16:07.152Z,4.00
2018-05-04T02:17:07.153Z,4.00
2018-05-04T02:18:07.158Z,4.00
2018-05-04T02:19:07.182Z,4.00
2018-05-04T02:20:07.192Z,4.00
2018-05-04T02:21:07.208Z,4.00
2018-05-04T02:22:07.228Z,4.00
2018-05-04T02:23:07.237Z,4.00
2018-05-04T02:24:07.251Z,4.00
2018-05-04T02:25:07.290Z,4.00
2018-05-04T02:26:07.277Z,4.00
2018-05-04T02:27:07.295Z,4.00
2018-05-04T02:28:07.308Z,4.00
2018-05-04T02:29:07.322Z,4.00
2018-05-04T02:30:07.351Z,4.00
2018-05-04T02:31:07.355Z,4.00
2018-05-04T02:32:07.370Z,4.00
2018-05-04T02:33:07.384Z,4.00
2018-05-04T02:34:07.403Z,4.00
2018-05-04T02:35:07.425Z,4.00
2018-05-04T02:36:07.430Z,4.00
2018-05-04T02:37:07.443Z,4.00
2018-05-04T02:38:07.460Z,4.00
2018-05-04T02:39:07.475Z,4.00
2018-05-04T02:40:07.495Z,4.00
2018-05-04T02:41:07.506Z,4.00
2018-05-04T02:42:07.519Z,4.00
2018-05-04T02:43:07.535Z,4.00
2018-05-04T02:44:07.555Z,4.00
2018-05-04T02:45:07.565Z,4.00
2018-05-04T02:46:07.580Z,4.00
2018-05-04T02:47:07.591Z,4.00
2018-05-04T02:48:07.607Z,4.00
2018-05-04T02:49:07.646Z,4.00
2018-05-04T02:50:07.639Z,4.00
2018-05-04T02:51:07.658Z,4.00
2018-05-04T02:52:07.668Z,4.00
2018-05-04T02:53:07.684Z,4.00
2018-05-04T02:54:07.705Z,4.00
2018-05-04T02:55:07.714Z,4.00
2018-05-04T02:56:07.726Z,4.00
2018-05-04T02:57:07.754Z,4.00
2018-05-04T02:58:07.765Z,4.00
2018-05-04T02:59:07.772Z,4.00
2018-05-04T03:00:07.796Z,4.00
2018-05-04T03:01:07.803Z,4.00
2018-05-04T03:02:07.816Z,4.00
2018-05-04T03:03:07.847Z,4.00
2018-05-04T03:04:07.848Z,4.00
2018-05-04T03:05:07.862Z,4.00
2018-05-04T03:06:07.876Z,4.00
2018-05-04T03:07:07.897Z,4.00
2018-05-04T03:08:07.907Z,4.00
2018-05-04T03:09:07.929Z,4.00
2018-05-04T03:10:07.939Z,4.00
2018-05-04T03:11:07.956Z,4.00
2018-05-04T03:12:07.966Z,4.00
2018-05-04T03:13:07.994Z,4.00
2018-05-04T03:14:07.999Z,4.00
2018-05-04T03:15:08.018Z,4.00
2018-05-04T03:16:08.026Z,4.00
2018-05-04T03:17:08.040Z,4.00
2018-05-04T03:18:08.063Z,4.00
2018-05-04T03:19:08.071Z,4.00
2018-05-04T03:20:08.086Z,4.00
2018-05-04T03:21:08.099Z,4.00
2018-05-04T03:22:08.121Z,4.00
2018-05-04T03:23:08.131Z,0.00
2018-05-04T03:24:08.163Z,4.00
2018-05-04T03:25:08.157Z,4.00
2018-05-04T03:26:08.175Z,4.00
2018-05-04T03:27:08.189Z,4.00
2018-05-04T03:28:08.208Z,4.00
2018-05-04T03:29:08.227Z,4.00
2018-05-04T03:30:08.251Z,4.00
2018-05-04T03:31:08.254Z,8.00
2018-05-04T03:32:08.264Z,4.00
2018-05-04T03:33:08.317Z,8.00
2018-05-04T03:34:08.293Z,4.00
2018-05-04T03:35:08.309Z,4.00
2018-05-04T03:36:08.325Z,8.00
2018-05-04T03:37:08.337Z,8.00
2018-05-04T03:38:08.354Z,8.00
2018-05-04T03:39:08.368Z,12.00
2018-05-04T03:40:08.383Z,12.00
2018-05-04T03:41:08.401Z,12.00
2018-05-04T03:42:08.412Z,12.00
2018-05-04T03:43:08.424Z,16.00
2018-05-04T03:44:08.442Z,20.00
2018-05-04T03:45:08.455Z,20.00
2018-05-04T03:46:08.481Z,24.00
2018-05-04T03:47:08.494Z,28.00
2018-05-04T03:48:08.511Z,28.00
2018-05-04T03:49:08.551Z,32.00
2018-05-04T03:50:08.530Z,36.00
2018-05-04T03:51:08.547Z,40.00
2018-05-04T03:52:08.612Z,44.00
2018-05-04T03:53:08.574Z,52.00
2018-05-04T03:54:08.588Z,56.00
2018-05-04T03:55:08.610Z,60.00
2018-05-04T03:56:08.638Z,68.00
2018-05-04T03:57:08.633Z,72.00
2018-05-04T03:58:08.651Z,80.00
2018-05-04T03:59:08.662Z,84.00
2018-05-04T04:00:08.680Z,92.00
2018-05-04T04:01:08.691Z,100.00
2018-05-04T04:03:08.887Z,112.00
2018-05-04T04:04:08.736Z,120.00
2018-05-04T04:05:08.744Z,128.00
2018-05-04T04:06:08.760Z,140.00
2018-05-04T04:07:08.775Z,148.00
2018-05-04T04:08:08.789Z,156.00
2018-05-04T04:09:08.802Z,168.00
2018-05-04T04:10:08.823Z,176.00
2018-05-04T04:11:08.837Z,184.00
2018-05-04T04:12:08.846Z,196.00
2018-05-04T04:13:08.860Z,208.00
2018-05-04T04:14:08.875Z,216.00
2018-05-04T04:15:08.896Z,232.00
2018-05-04T04:16:08.930Z,240.00
2018-05-04T04:17:08.920Z,252.00
2018-05-04T04:18:08.935Z,264.00
2018-05-04T04:19:08.949Z,276.00
2018-05-04T04:20:08.966Z,288.00
2018-05-04T04:21:08.982Z,300.00
2018-05-04T04:22:09.362Z,312.00
2018-05-04T04:23:09.029Z,324.00
2018-05-04T04:25:09.053Z,348.00
2018-05-04T04:26:09.057Z,364.00
2018-05-04T04:27:09.068Z,376.00
2018-05-04T04:28:09.107Z,392.00
2018-05-04T04:29:09.096Z,400.00
2018-05-04T04:30:09.115Z,416.00
2018-05-04T04:31:09.140Z,428.00
2018-05-04T04:32:09.140Z,444.00
2018-05-04T04:33:09.154Z,456.00
2018-05-04T04:34:09.277Z,472.00
2018-05-04T04:35:09.185Z,484.00
2018-05-04T04:36:09.256Z,512.00
2018-05-04T04:37:09.213Z,560.00
2018-05-04T04:38:10.540Z,552.00
2018-05-04T04:39:09.361Z,548.00
2018-05-04T04:40:09.288Z,564.00
2018-05-04T04:41:09.329Z,572.00
2018-05-04T04:42:09.325Z,580.00
2018-05-04T04:43:09.300Z,596.00
2018-05-04T04:44:09.331Z,608.00
2018-05-04T04:45:09.338Z,624.00
2018-05-04T04:46:09.346Z,636.00
2018-05-04T04:47:09.366Z,648.00
2018-05-04T04:48:09.468Z,660.00
2018-05-04T04:49:09.547Z,668.00
2018-05-04T04:50:09.408Z,680.00
2018-05-04T04:51:09.419Z,696.00
2018-05-04T04:53:09.457Z,724.00
2018-05-04T04:54:09.472Z,736.00
2018-05-04T04:55:09.497Z,748.00
2018-05-04T04:56:10.317Z,760.00
2018-05-04T04:57:09.517Z,776.00
2018-05-04T04:58:09.524Z,792.00
2018-05-04T04:59:09.537Z,808.00
2018-05-04T05:00:09.558Z,816.00
2018-05-04T05:01:09.633Z,832.00
2018-05-04T05:02:10.760Z,840.00
2018-05-04T05:03:10.264Z,856.00
2018-05-04T05:04:10.236Z,872.00
2018-05-04T05:05:09.788Z,884.00
2018-05-04T05:06:09.787Z,892.00
2018-05-04T05:07:09.681Z,904.00
2018-05-04T05:08:09.772Z,920.00
2018-05-04T05:09:09.753Z,932.00
2018-05-04T05:10:09.704Z,948.00
2018-05-04T05:11:09.939Z,964.00
2018-05-04T05:12:10.817Z,972.00
2018-05-04T05:13:09.966Z,992.00
2018-05-04T05:14:09.881Z,1004.00
2018-05-04T05:15:09.781Z,1016.00
2018-05-04T05:16:09.792Z,1028.00
2018-05-04T05:17:09.812Z,1044.00
2018-05-04T05:18:10.029Z,1056.00
2018-05-04T05:19:10.332Z,1072.00
2018-05-04T05:20:09.902Z,1084.00
2018-05-04T05:21:09.870Z,1100.00
2018-05-04T05:22:09.876Z,1116.00
2018-05-04T05:23:09.900Z,1128.00
2018-05-04T05:24:10.438Z,1148.00
2018-05-04T05:25:10.017Z,1160.00
2018-05-04T05:26:10.409Z,1176.00
2018-05-04T05:27:10.480Z,1196.00
2018-05-04T05:28:10.687Z,1220.00
2018-05-04T05:29:10.019Z,1236.00
2018-05-04T05:30:10.290Z,1252.00
2018-05-04T05:31:10.622Z,1268.00
2018-05-04T05:32:10.259Z,1288.00
2018-05-04T05:33:10.039Z,1288.00
2018-05-04T05:34:10.060Z,1308.00
2018-05-04T05:35:10.069Z,1324.00
2018-05-04T05:36:10.084Z,1424.00
2018-05-04T05:37:10.146Z,1712.00
2018-05-04T05:38:10.108Z,1752.00
2018-05-04T05:39:10.149Z,1524.00
2018-05-04T05:40:10.180Z,1620.00
2018-05-04T05:41:10.412Z,2076.00
2018-05-04T05:43:10.744Z,2112.00
2018-05-04T05:44:10.227Z,2084.00
2018-05-04T05:45:10.380Z,1888.00
2018-05-04T05:46:10.233Z,1656.00
2018-05-04T05:47:10.244Z,1492.00
2018-05-04T05:48:10.690Z,1492.00
2018-05-04T05:49:10.322Z,1500.00
2018-05-04T05:50:10.309Z,1516.00
2018-05-04T05:51:10.506Z,1520.00
2018-05-04T05:52:10.539Z,1524.00
2018-05-04T05:53:10.352Z,1536.00
2018-05-04T05:54:10.501Z,1544.00
2018-05-04T05:56:10.580Z,1564.00
2018-05-04T05:57:10.471Z,1580.00
2018-05-04T05:58:10.543Z,1588.00
2018-05-04T05:59:10.444Z,1596.00
2018-05-04T06:00:10.483Z,1604.00
2018-05-04T06:01:11.174Z,1616.00
2018-05-04T06:03:11.844Z,1636.00
2018-05-04T06:04:10.739Z,1648.00
2018-05-04T06:05:10.675Z,1648.00
2018-05-04T06:06:12.091Z,1660.00
2018-05-04T06:07:11.495Z,1672.00
2018-05-04T06:08:10.896Z,1680.00
2018-05-04T06:09:10.821Z,1692.00
2018-05-04T06:10:11.683Z,1704.00
2018-05-04T06:12:11.254Z,1732.00
2018-05-04T06:13:11.380Z,1736.00
2018-05-04T06:15:11.495Z,1756.00
2018-05-04T06:16:10.921Z,1768.00
2018-05-04T06:17:10.698Z,1780.00
2018-05-04T06:18:10.711Z,1796.00
2018-05-04T06:19:10.734Z,1804.00
2018-05-04T06:20:10.741Z,1816.00
2018-05-04T06:21:10.756Z,1824.00
2018-05-04T06:22:10.774Z,1832.00
2018-05-04T06:24:11.984Z,1856.00
2018-05-04T06:25:10.835Z,1868.00
2018-05-04T06:26:10.833Z,1884.00
2018-05-04T06:27:10.871Z,1896.00
2018-05-04T06:29:11.719Z,1920.00
2018-05-04T06:31:11.053Z,1944.00
2018-05-04T06:32:10.957Z,1960.00
2018-05-04T06:33:12.028Z,1980.00
2018-05-04T06:34:11.022Z,1996.00
2018-05-04T06:35:11.038Z,2004.00
2018-05-04T06:36:11.252Z,2012.00
2018-05-04T06:37:11.681Z,2024.00
2018-05-04T06:38:11.507Z,2032.00
2018-05-04T06:39:11.132Z,2032.00
2018-05-04T06:40:12.784Z,2052.00
2018-05-04T06:41:12.235Z,2064.00
2018-05-04T06:42:11.166Z,2080.00
2018-05-04T06:43:11.203Z,3136.00
2018-05-04T06:45:11.209Z,2096.00
2018-05-04T06:46:11.311Z,2104.00
2018-05-04T06:47:11.154Z,2128.00
2018-05-04T06:48:11.201Z,2140.00
2018-05-04T06:49:11.315Z,2156.00
2018-05-04T06:50:11.298Z,2164.00
2018-05-04T06:51:11.383Z,2176.00
2018-05-04T06:52:11.337Z,2184.00
2018-05-04T06:53:11.329Z,2200.00
2018-05-04T06:54:11.258Z,2216.00
2018-05-04T06:55:11.909Z,2236.00
2018-05-04T06:56:11.340Z,2240.00
2018-05-04T06:57:11.413Z,2252.00
2018-05-04T06:58:11.409Z,2248.00
2018-05-04T06:59:11.341Z,2256.00
2018-05-04T07:00:12.019Z,2272.00
2018-05-04T07:01:11.665Z,2288.00
2018-05-04T07:02:12.491Z,2304.00
2018-05-04T07:03:12.033Z,2324.00
2018-05-04T07:05:11.806Z,2336.00
2018-05-04T07:06:11.753Z,2340.00
2018-05-04T07:07:11.769Z,2352.00
2018-05-04T07:08:12.026Z,2360.00
2018-05-04T07:09:11.646Z,2388.00
2018-05-04T07:10:11.563Z,2392.00
2018-05-04T07:11:12.446Z,2400.00
2018-05-04T07:12:11.623Z,2408.00
2018-05-04T07:13:11.810Z,2424.00
2018-05-04T07:15:13.223Z,2436.00
2018-05-04T07:16:11.709Z,2444.00
2018-05-04T07:17:11.657Z,2456.00
2018-05-04T07:18:12.251Z,2468.00
2018-05-04T07:19:12.010Z,2480.00
2018-05-04T07:20:11.732Z,2496.00
2018-05-04T07:21:11.688Z,2508.00
2018-05-04T07:22:11.852Z,2524.00
2018-05-04T07:23:11.852Z,2532.00
2018-05-04T07:24:11.734Z,2580.00
2018-05-04T07:25:11.835Z,2568.00
2018-05-04T07:26:12.508Z,2556.00
2018-05-04T07:27:12.038Z,2572.00
2018-05-04T07:28:12.922Z,2580.00
2018-05-04T07:29:11.870Z,2600.00
2018-05-04T07:31:11.982Z,2616.00
2018-05-04T07:32:11.908Z,2624.00
2018-05-04T07:33:11.895Z,2636.00
2018-05-04T07:34:11.907Z,2644.00
2018-05-04T07:35:11.917Z,2656.00
2018-05-04T07:36:11.959Z,2668.00
2018-05-04T07:37:11.931Z,2680.00
2018-05-04T07:38:12.149Z,2684.00
2018-05-04T07:39:12.107Z,2692.00
2018-05-04T07:40:12.421Z,2708.00
2018-05-04T07:41:12.286Z,2720.00
2018-05-04T07:42:12.144Z,2728.00
2018-05-04T07:43:12.276Z,2732.00
2018-05-04T07:44:12.134Z,2744.00
2018-05-04T07:45:12.660Z,2752.00
2018-05-04T07:47:12.089Z,2780.00
2018-05-04T07:48:12.195Z,2780.00
2018-05-04T07:49:12.124Z,2784.00
2018-05-04T07:50:12.127Z,2796.00
2018-05-04T07:51:12.145Z,2804.00
2018-05-04T07:52:12.169Z,2808.00
2018-05-04T07:53:12.180Z,2812.00
2018-05-04T07:54:12.196Z,2816.00
2018-05-04T07:55:12.290Z,2816.00
2018-05-04T07:56:12.272Z,2820.00
2018-05-04T07:57:12.242Z,2828.00
2018-05-04T07:58:13.086Z,2844.00
2018-05-04T07:59:12.272Z,2848.00
2018-05-04T08:00:13.569Z,2860.00
2018-05-04T08:01:14.067Z,2856.00
2018-05-04T08:02:13.299Z,2860.00
2018-05-04T08:03:13.870Z,2868.00
2018-05-04T08:04:12.440Z,2884.00
2018-05-04T08:05:12.563Z,2896.00
2018-05-04T08:06:12.394Z,2904.00
2018-05-04T08:07:12.398Z,2964.00
2018-05-04T08:08:12.436Z,3336.00
2018-05-04T08:09:12.440Z,3612.00
2018-05-04T08:10:12.711Z,3240.00
2018-05-04T08:11:12.574Z,2960.00
2018-05-04T08:12:12.487Z,2964.00
2018-05-04T08:13:12.514Z,2972.00
2018-05-04T08:14:12.559Z,2976.00
2018-05-04T08:15:12.535Z,2976.00
2018-05-04T08:16:12.542Z,2992.00
2018-05-04T08:17:12.573Z,3016.00
2018-05-04T08:18:12.576Z,3036.00
2018-05-04T08:19:12.591Z,3020.00
2018-05-04T08:20:12.628Z,3036.00
2018-05-04T08:21:12.890Z,3032.00
2018-05-04T08:22:13.115Z,3060.00
2018-05-04T08:23:12.656Z,3084.00
2018-05-04T08:24:12.769Z,3088.00
2018-05-04T08:25:12.723Z,3084.00
2018-05-04T08:26:12.711Z,3076.00
2018-05-04T08:27:12.727Z,3080.00
2018-05-04T08:28:12.789Z,3076.00
2018-05-04T08:29:12.766Z,3088.00
2018-05-04T08:30:12.811Z,3104.00
2018-05-04T08:31:13.571Z,3100.00
2018-05-04T08:32:13.482Z,3116.00
2018-05-04T08:33:12.823Z,3124.00
2018-05-04T08:34:12.895Z,3136.00
2018-05-04T08:35:13.209Z,3148.00
2018-05-04T08:36:12.864Z,3164.00
2018-05-04T08:37:12.883Z,3180.00
2018-05-04T08:38:12.896Z,3196.00
2018-05-04T08:39:12.923Z,3208.00
2018-05-04T08:40:12.935Z,3220.00
2018-05-04T08:41:12.952Z,3232.00
2018-05-04T08:42:12.962Z,3216.00
2018-05-04T08:43:12.988Z,3232.00
2018-05-04T08:44:13.611Z,3216.00
2018-05-04T08:45:13.012Z,3244.00
2018-05-04T08:46:14.345Z,3256.00
2018-05-04T08:47:13.044Z,3280.00
2018-05-04T08:48:13.076Z,3280.00
2018-05-04T08:49:13.090Z,3284.00
2018-05-04T08:50:13.091Z,3288.00
2018-05-04T08:51:13.541Z,3300.00
2018-05-04T08:52:13.221Z,3304.00
2018-05-04T08:53:13.189Z,3316.00
2018-05-04T08:54:13.278Z,3320.00
2018-05-04T08:55:13.176Z,3328.00
2018-05-04T08:56:13.192Z,3344.00
2018-05-04T08:57:13.310Z,3360.00
2018-05-04T08:58:13.222Z,3364.00
2018-05-04T08:59:13.249Z,3344.00
2018-05-04T09:00:13.253Z,3356.00
2018-05-04T09:02:13.294Z,3380.00
2018-05-04T09:03:13.619Z,3384.00
2018-05-04T09:04:13.326Z,3392.00
2018-05-04T09:05:13.458Z,3396.00
2018-05-04T09:06:13.355Z,3400.00
2018-05-04T09:07:13.368Z,3432.00
2018-05-04T09:08:13.387Z,3408.00
2018-05-04T09:09:13.404Z,3428.00
2018-05-04T09:10:13.419Z,3448.00
2018-05-04T09:11:13.434Z,3436.00
2018-05-04T09:12:13.452Z,3456.00
2018-05-04T09:13:13.474Z,3464.00
2018-05-04T09:14:13.489Z,3464.00
2018-05-04T09:15:13.506Z,3472.00
2018-05-04T09:16:13.714Z,3480.00
2018-05-04T09:17:13.535Z,3484.00
2018-05-04T09:18:13.558Z,3492.00
2018-05-04T09:19:14.212Z,3492.00
2018-05-04T09:20:13.586Z,3484.00
2018-05-04T09:21:13.611Z,3496.00
2018-05-04T09:22:13.617Z,3528.00
2018-05-04T09:23:13.635Z,3536.00
2018-05-04T09:24:13.791Z,3556.00
2018-05-04T09:25:13.744Z,3548.00
2018-05-04T09:26:13.685Z,3548.00
2018-05-04T09:27:13.703Z,3552.00
2018-05-04T09:28:13.721Z,3560.00
2018-05-04T09:29:13.742Z,3568.00
2018-05-04T09:30:13.971Z,3560.00
2018-05-04T09:31:13.768Z,3556.00
2018-05-04T09:32:14.457Z,3568.00
2018-05-04T09:33:13.800Z,3592.00
2018-05-04T09:34:13.831Z,3604.00
2018-05-04T09:35:13.835Z,3592.00
2018-05-04T09:36:13.993Z,3588.00
2018-05-04T09:37:13.936Z,3556.00
2018-05-04T09:38:14.511Z,3612.00
2018-05-04T09:39:13.903Z,3568.00
2018-05-04T09:40:13.932Z,3656.00
2018-05-04T09:41:13.934Z,3672.00
2018-05-04T09:42:14.000Z,3680.00
2018-05-04T09:43:14.218Z,3704.00
2018-05-04T09:44:14.058Z,3720.00
2018-05-04T09:45:14.000Z,3728.00
2018-05-04T09:46:14.017Z,3728.00
2018-05-04T09:47:14.034Z,3744.00
2018-05-04T09:48:14.069Z,3760.00
2018-05-04T09:49:14.068Z,3756.00
2018-05-04T09:50:14.088Z,3748.00
2018-05-04T09:51:14.098Z,3752.00
2018-05-04T09:52:14.120Z,3768.00
2018-05-04T09:53:14.139Z,3780.00
2018-05-04T09:54:14.153Z,3804.00
2018-05-04T09:55:14.175Z,3824.00
2018-05-04T09:56:14.275Z,3812.00
2018-05-04T09:57:14.202Z,3848.00
2018-05-04T09:58:14.219Z,3832.00
2018-05-04T09:59:14.243Z,3864.00
2018-05-04T10:00:14.253Z,3872.00
2018-05-04T10:01:14.270Z,3884.00
2018-05-04T10:03:14.916Z,3876.00
2018-05-04T10:04:15.038Z,3876.00
2018-05-04T10:05:15.629Z,3888.00
2018-05-04T10:06:15.015Z,3880.00
2018-05-04T10:07:14.728Z,3896.00
2018-05-04T10:08:14.666Z,3904.00
2018-05-04T10:09:16.145Z,3904.00
2018-05-04T10:10:14.531Z,3904.00
2018-05-04T10:11:14.793Z,3924.00
2018-05-04T10:12:14.457Z,3940.00
2018-05-04T10:13:14.474Z,3916.00
2018-05-04T10:14:14.495Z,3960.00
2018-05-04T10:15:14.557Z,3964.00
2018-05-04T10:16:14.524Z,3956.00
2018-05-04T10:17:14.541Z,3812.00
2018-05-04T10:18:15.691Z,3420.00
2018-05-04T10:19:15.196Z,3972.00
2018-05-04T10:20:15.074Z,3940.00
2018-05-04T10:21:14.640Z,3904.00
2018-05-04T10:22:14.639Z,4048.00
2018-05-04T10:23:14.642Z,3948.00
2018-05-04T10:24:14.662Z,3940.00
2018-05-04T10:25:14.676Z,3924.00
2018-05-04T10:26:14.706Z,3888.00
2018-05-04T10:27:14.709Z,3872.00
2018-05-04T10:28:14.726Z,3900.00
2018-05-04T10:29:14.743Z,3928.00
2018-05-04T10:30:14.769Z,3868.00
2018-05-04T10:31:14.783Z,3812.00
2018-05-04T10:32:14.834Z,3796.00
2018-05-04T10:33:14.814Z,3728.00
2018-05-04T10:34:14.846Z,3752.00
2018-05-04T10:35:14.883Z,3744.00
2018-05-04T10:36:14.864Z,3756.00
2018-05-04T10:37:14.895Z,3864.00
2018-05-04T10:38:14.966Z,3868.00
2018-05-04T10:39:14.922Z,3860.00
2018-05-04T10:40:14.938Z,3860.00
2018-05-04T10:41:15.037Z,3796.00
2018-05-04T10:42:14.968Z,3880.00
2018-05-04T10:43:14.988Z,3880.00
2018-05-04T10:44:15.008Z,3880.00
2018-05-04T10:45:15.261Z,3872.00
2018-05-04T10:47:15.053Z,3844.00
2018-05-04T10:48:15.071Z,3792.00
2018-05-04T10:49:15.086Z,3680.00
2018-05-04T10:50:15.105Z,3488.00
2018-05-04T10:51:15.126Z,3268.00
2018-05-04T10:52:15.301Z,3268.00
2018-05-04T10:53:15.160Z,3364.00
2018-05-04T10:54:15.171Z,3496.00
2018-05-04T10:55:15.191Z,3524.00
2018-05-04T10:56:15.368Z,3168.00
2018-05-04T10:57:15.245Z,3324.00
2018-05-04T10:58:15.254Z,3680.00
2018-05-04T10:59:15.262Z,3816.00
2018-05-04T11:00:15.278Z,3876.00
2018-05-04T11:01:15.349Z,3892.00
2018-05-04T11:02:15.312Z,3908.00
2018-05-04T11:03:15.326Z,3888.00
2018-05-04T11:04:15.353Z,3892.00
2018-05-04T11:05:15.363Z,3872.00
2018-05-04T11:06:15.379Z,3892.00
2018-05-04T11:07:15.396Z,3896.00
2018-05-04T11:08:15.417Z,3896.00
2018-05-04T11:09:15.434Z,3892.00
2018-05-04T11:10:15.615Z,3908.00
2018-05-04T11:11:15.549Z,3860.00
2018-05-04T11:13:15.546Z,3888.00
2018-05-04T11:14:15.517Z,3880.00
2018-05-04T11:15:15.535Z,3892.00
2018-05-04T11:16:15.556Z,3896.00
2018-05-04T11:17:15.570Z,3880.00
2018-05-04T11:18:15.588Z,3916.00
2018-05-04T11:19:15.603Z,3944.00
2018-05-04T11:20:15.623Z,3936.00
2018-05-04T11:21:15.638Z,3948.00
2018-05-04T11:22:15.655Z,3936.00
2018-05-04T11:23:15.675Z,3844.00
2018-05-04T11:24:15.798Z,3944.00
2018-05-04T11:25:15.710Z,3988.00
2018-05-04T11:26:15.728Z,4012.00
2018-05-04T11:27:15.799Z,4028.00
2018-05-04T11:28:15.761Z,4060.00
2018-05-04T11:29:15.780Z,4140.00
2018-05-04T11:30:15.798Z,4120.00
2018-05-04T11:31:16.440Z,4080.00
2018-05-04T11:32:15.833Z,4096.00
2018-05-04T11:33:16.267Z,4128.00
2018-05-04T11:34:15.865Z,4132.00
2018-05-04T11:35:15.882Z,4160.00
2018-05-04T11:36:15.902Z,4136.00
2018-05-04T11:37:15.919Z,4176.00
2018-05-04T11:38:15.935Z,4172.00
2018-05-04T11:39:15.964Z,4152.00
2018-05-04T11:40:15.974Z,4164.00
2018-05-04T11:41:15.990Z,4160.00
2018-05-04T11:42:16.009Z,4124.00
2018-05-04T11:43:16.027Z,4156.00
2018-05-04T11:44:17.418Z,4176.00
2018-05-04T11:45:17.634Z,4172.00
2018-05-04T11:46:16.865Z,4212.00
2018-05-04T11:47:16.893Z,4256.00
2018-05-04T11:48:16.305Z,4260.00
2018-05-04T11:49:16.398Z,4228.00
2018-05-04T11:50:17.478Z,4248.00
2018-05-04T11:51:16.170Z,4240.00
2018-05-04T11:52:16.188Z,4256.00
2018-05-04T11:53:16.207Z,4244.00
2018-05-04T11:54:16.218Z,4252.00
2018-05-04T11:55:16.255Z,4244.00
2018-05-04T11:56:16.251Z,4280.00
2018-05-04T11:57:16.269Z,4308.00
2018-05-04T11:58:16.289Z,4320.00
2018-05-04T11:59:16.320Z,4356.00
2018-05-04T12:00:16.324Z,4356.00
2018-05-04T12:01:16.361Z,4340.00
2018-05-04T12:02:16.360Z,4344.00
2018-05-04T12:03:16.376Z,4348.00
2018-05-04T12:04:16.396Z,4384.00
2018-05-04T12:05:16.413Z,4396.00
2018-05-04T12:06:16.432Z,4400.00
2018-05-04T12:07:16.449Z,4428.00
2018-05-04T12:08:16.475Z,4476.00
2018-05-04T12:09:16.488Z,4560.00
2018-05-04T12:10:16.514Z,4624.00
2018-05-04T12:11:16.522Z,4612.00
2018-05-04T12:12:16.541Z,4604.00
2018-05-04T12:13:16.562Z,4688.00
2018-05-04T12:14:16.580Z,4776.00
2018-05-04T12:15:16.594Z,4912.00
2018-05-04T12:16:16.615Z,5064.00
2018-05-04T12:17:16.631Z,5172.00
2018-05-04T12:18:16.654Z,5212.00
2018-05-04T12:19:16.698Z,5260.00
2018-05-04T12:20:16.711Z,5180.00
2018-05-04T12:21:16.718Z,5144.00
2018-05-04T12:22:16.735Z,5020.00
2018-05-04T12:23:16.737Z,4900.00
2018-05-04T12:24:16.758Z,4840.00
2018-05-04T12:25:16.775Z,4796.00
2018-05-04T12:26:16.817Z,4828.00
2018-05-04T12:27:16.812Z,4844.00
2018-05-04T12:28:16.838Z,4840.00
2018-05-04T12:29:16.851Z,4868.00
2018-05-04T12:30:16.867Z,4896.00
2018-05-04T12:31:16.964Z,5016.00
2018-05-04T12:32:16.902Z,5412.00
2018-05-04T12:33:16.922Z,5648.00
2018-05-04T12:34:16.942Z,6404.00
2018-05-04T12:35:16.962Z,6452.00
2018-05-04T12:36:16.984Z,5748.00
2018-05-04T12:37:17.026Z,4988.00
2018-05-04T12:38:17.019Z,4992.00
2018-05-04T12:39:17.035Z,5020.00
2018-05-04T12:40:17.089Z,5004.00
2018-05-04T12:41:17.278Z,5140.00
2018-05-04T12:42:17.090Z,5188.00
2018-05-04T12:43:17.112Z,5180.00
2018-05-04T12:44:17.131Z,5284.00
2018-05-04T12:45:17.245Z,5336.00
2018-05-04T12:46:17.163Z,5176.00
2018-05-04T12:47:17.182Z,5276.00
2018-05-04T12:48:17.203Z,5228.00
2018-05-04T12:49:17.221Z,5296.00