createdAt,value
2019-03-13T00:01:52.447Z,6.27
2019-03-13T00:04:21.376Z,6.45
2019-03-13T00:06:50.710Z,6.32
2019-03-13T00:09:20.040Z,6.49
2019-03-13T00:11:49.387Z,6.34
2019-03-13T00:14:18.723Z,6.57
2019-03-13T00:16:48.046Z,6.40
2019-03-13T00:19:17.350Z,6.43
2019-03-13T00:21:46.680Z,6.29
2019-03-13T00:24:16.008Z,6.62
2019-03-13T00:26:45.333Z,6.43
2019-03-13T00:29:14.648Z,6.53
2019-03-13T00:31:43.973Z,6.31
2019-03-13T00:34:13.308Z,6.47
2019-03-13T00:36:42.660Z,6.26
2019-03-13T00:39:11.977Z,6.16
2019-03-13T00:44:44.226Z,6.36
2019-03-13T00:47:13.556Z,5.92
2019-03-13T00:49:42.863Z,6.19
2019-03-13T00:52:12.202Z,6.16
2019-03-13T00:54:41.543Z,6.26
2019-03-13T00:57:10.871Z,6.10
2019-03-13T00:59:40.194Z,6.24
2019-03-13T01:05:04.314Z,6.11
2019-03-13T01:07:33.633Z,6.05
2019-03-13T01:13:04.758Z,6.28
2019-03-13T01:15:33.281Z,6.23
2019-03-13T01:21:04.857Z,6.17
2019-03-13T01:23:34.165Z,6.24
2019-03-13T01:26:03.606Z,6.30
2019-03-13T01:28:32.920Z,6.17
2019-03-13T01:34:26.882Z,6.10
2019-03-13T01:36:56.213Z,6.04
2019-03-13T01:39:25.526Z,6.06
2019-03-13T01:41:54.855Z,6.24
2019-03-13T01:44:24.175Z,6.33
2019-03-13T01:46:53.495Z,6.06
2019-03-13T01:49:22.822Z,6.04
2019-03-13T01:54:34.939Z,6.16
2019-03-13T01:57:04.269Z,5.76
2019-03-13T01:59:33.612Z,6.17
2019-03-13T02:02:02.946Z,6.02
2019-03-13T02:04:32.373Z,5.70
2019-03-13T02:07:01.714Z,5.96
2019-03-13T02:12:33.468Z,5.94
2019-03-13T02:15:15.428Z,6.07
2019-03-13T02:20:46.853Z,6.05
2019-03-13T02:23:16.203Z,6.09
2019-03-13T02:25:45.517Z,5.92
2019-03-13T02:28:14.843Z,5.93
2019-03-13T02:30:44.175Z,6.10
2019-03-13T02:33:13.522Z,5.87
2019-03-13T02:35:42.845Z,5.87
2019-03-13T02:38:12.178Z,5.91
2019-03-13T02:40:41.523Z,6.06
2019-03-13T02:43:10.821Z,5.87
2019-03-13T02:45:40.157Z,6.01
2019-03-13T02:48:09.494Z,5.91
2019-03-13T02:50:38.814Z,5.99
2019-03-13T02:53:08.152Z,6.16
2019-03-13T02:55:37.460Z,6.13
2019-03-13T02:58:06.781Z,6.16
2019-03-13T03:00:55.563Z,5.98
2019-03-13T03:03:43.557Z,5.91
2019-03-13T03:09:14.934Z,5.91
2019-03-13T03:11:44.252Z,5.79
2019-03-13T03:14:13.584Z,5.78
2019-03-13T03:16:42.920Z,5.76
2019-03-13T03:19:12.251Z,6.03
2019-03-13T03:21:41.575Z,6.13
2019-03-13T03:24:11.091Z,6.20
2019-03-13T03:26:40.503Z,5.91
2019-03-13T03:32:11.799Z,5.87
2019-03-13T03:34:40.342Z,6.07
2019-03-13T03:37:08.859Z,6.12
2019-03-13T03:42:39.880Z,6.18
2019-03-13T03:50:54.333Z,6.01
2019-03-13T03:53:23.665Z,6.04
2019-03-13T03:55:53.075Z,6.02
2019-03-13T03:58:22.424Z,6.21
2019-03-13T04:03:35.373Z,6.01
2019-03-13T04:06:04.890Z,5.88
2019-03-13T04:11:35.429Z,6.24
2019-03-13T04:17:06.505Z,6.23
2019-03-13T04:19:35.829Z,6.24
2019-03-13T04:22:05.173Z,6.03
2019-03-13T04:24:34.498Z,6.16
2019-03-13T04:27:03.942Z,6.42
2019-03-13T04:29:33.271Z,6.07
2019-03-13T04:32:02.622Z,6.13
2019-03-13T04:34:31.946Z,6.27
2019-03-13T04:37:01.284Z,6.24
2019-03-13T04:39:30.600Z,6.23
2019-03-13T04:41:59.958Z,6.24
2019-03-13T04:44:29.280Z,5.94
2019-03-13T04:50:00.687Z,6.17
2019-03-13T04:52:30.014Z,6.18
2019-03-13T04:54:59.347Z,6.09
2019-03-13T04:57:28.689Z,5.99
2019-03-13T04:59:58.019Z,6.21
2019-03-13T05:02:27.360Z,6.18
2019-03-13T05:04:56.668Z,6.17
2019-03-13T05:07:25.976Z,6.37
2019-03-13T05:09:55.296Z,6.36
2019-03-13T05:12:24.709Z,6.66
2019-03-13T05:14:54.032Z,6.43
2019-03-13T05:17:23.365Z,6.32
2019-03-13T05:19:52.697Z,6.24
2019-03-13T05:22:22.031Z,6.37
2019-03-13T05:24:51.365Z,6.29
2019-03-13T05:30:22.628Z,6.27
2019-03-13T05:32:51.965Z,6.36
2019-03-13T05:35:21.287Z,6.49
2019-03-13T05:37:50.659Z,6.23
2019-03-13T05:40:20.012Z,6.32
2019-03-13T05:42:48.628Z,6.51
2019-03-13T05:48:19.868Z,6.51
2019-03-13T05:50:49.194Z,6.53
2019-03-13T05:53:18.532Z,6.51
2019-03-13T05:55:47.856Z,6.28
2019-03-13T05:58:17.189Z,6.35
2019-03-13T06:00:46.541Z,6.27
2019-03-13T06:03:15.884Z,6.39
2019-03-13T06:05:45.424Z,6.56
2019-03-13T06:08:14.797Z,6.39
2019-03-13T06:10:44.111Z,6.61
2019-03-13T06:19:17.102Z,6.85
2019-03-13T06:24:30.103Z,6.58
2019-03-13T06:26:59.457Z,6.77
2019-03-13T06:32:17.104Z,6.95
2019-03-13T06:34:46.486Z,6.62
2019-03-13T06:37:15.886Z,6.74
2019-03-13T06:39:45.301Z,6.59
2019-03-13T06:42:14.744Z,6.91
2019-03-13T06:44:44.588Z,6.70
2019-03-13T06:47:14.383Z,6.93
2019-03-13T06:50:03.472Z,6.65
2019-03-13T06:52:33.044Z,6.72
2019-03-13T06:55:02.528Z,6.54
2019-03-13T06:57:31.998Z,6.72
2019-03-13T07:00:20.820Z,7.06
2019-03-13T07:03:08.920Z,6.67
2019-03-13T07:05:57.803Z,6.99
2019-03-13T07:08:46.645Z,7.11
2019-03-13T07:11:35.456Z,7.07
2019-03-13T07:14:23.508Z,7.00
2019-03-13T07:20:14.807Z,7.03
2019-03-13T07:23:03.601Z,6.85
2019-03-13T07:25:52.441Z,7.08
2019-03-13T07:28:36.783Z,7.25
2019-03-13T07:31:14.273Z,7.04
2019-03-13T07:37:05.118Z,7.11
2019-03-13T07:39:53.138Z,7.21
2019-03-13T07:42:41.227Z,7.43
2019-03-13T07:45:22.223Z,7.72
2019-03-13T07:48:11.026Z,7.58
2019-03-13T07:50:52.211Z,7.43
2019-03-13T07:53:40.236Z,7.48
2019-03-13T07:56:28.257Z,7.72
2019-03-13T07:59:16.314Z,7.78
2019-03-13T08:01:54.707Z,7.56
2019-03-13T08:07:45.661Z,7.56
2019-03-13T08:10:34.618Z,7.56
2019-03-13T08:18:41.421Z,7.93
2019-03-13T08:21:29.483Z,7.72
2019-03-13T08:24:17.515Z,8.01
2019-03-13T08:26:52.185Z,7.66
2019-03-13T08:32:42.416Z,8.21
2019-03-13T08:35:37.127Z,8.24
2019-03-13T08:38:25.333Z,8.19
2019-03-13T08:41:14.412Z,8.34
2019-03-13T08:46:52.820Z,8.16
2019-03-13T08:52:35.905Z,8.15
2019-03-13T08:55:24.361Z,8.43
2019-03-13T08:58:13.196Z,8.51
2019-03-13T09:04:04.154Z,8.70
2019-03-13T09:06:53.069Z,8.84
2019-03-13T09:09:41.395Z,8.99
2019-03-13T09:15:31.777Z,9.10
2019-03-13T09:21:22.000Z,9.60
2019-03-13T09:23:57.760Z,9.57
2019-03-13T09:29:40.421Z,9.20
2019-03-13T09:32:28.625Z,9.30
2019-03-13T09:38:19.462Z,9.41
2019-03-13T09:41:07.569Z,9.37
2019-03-13T09:43:55.610Z,9.26
2019-03-13T09:46:43.601Z,9.41
2019-03-13T09:49:31.678Z,9.56
2019-03-13T09:52:20.485Z,10.07
2019-03-13T09:55:08.538Z,9.74
2019-03-13T09:57:57.370Z,9.82
2019-03-13T10:00:45.557Z,9.58
2019-03-13T10:03:34.372Z,9.78
2019-03-13T10:06:22.643Z,9.71
2019-03-13T10:09:11.504Z,9.49
2019-03-13T10:11:59.608Z,9.78
2019-03-13T10:14:47.737Z,10.00
2019-03-13T10:17:35.725Z,10.16
2019-03-13T10:20:22.613Z,9.89
2019-03-13T10:23:11.409Z,9.86
2019-03-13T10:26:00.284Z,9.66
2019-03-13T10:28:49.136Z,9.58
2019-03-13T10:34:43.321Z,9.61
2019-03-13T10:40:34.445Z,10.11
2019-03-13T10:46:13.263Z,10.43
2019-03-13T10:52:03.783Z,10.93
2019-03-13T10:54:43.093Z,10.56
2019-03-13T10:57:31.978Z,10.40
2019-03-13T11:00:11.933Z,10.18
2019-03-13T11:06:02.748Z,10.22
2019-03-13T11:08:51.102Z,10.28
2019-03-13T11:11:39.900Z,9.90
2019-03-13T11:14:28.769Z,10.15
2019-03-13T11:17:16.766Z,10.02
2019-03-13T11:20:08.084Z,10.22
2019-03-13T11:22:56.949Z,10.68
2019-03-13T11:25:45.077Z,11.10
2019-03-13T11:28:33.531Z,11.17
2019-03-13T11:31:22.313Z,10.91
2019-03-13T11:34:11.125Z,10.51
2019-03-13T11:36:59.935Z,10.38
2019-03-13T11:39:48.216Z,10.24
2019-03-13T11:42:55.876Z,10.41
2019-03-13T11:45:44.935Z,10.34
2019-03-13T11:48:23.248Z,10.70
2019-03-13T11:51:12.338Z,11.49
2019-03-13T11:57:03.908Z,11.33
2019-03-13T11:59:47.709Z,11.09
2019-03-13T12:02:36.240Z,11.21
2019-03-13T12:05:23.885Z,10.77
2019-03-13T12:08:12.684Z,10.90
2019-03-13T12:10:48.299Z,10.84
2019-03-13T12:16:38.791Z,11.30
2019-03-13T12:19:27.600Z,11.71
2019-03-13T12:22:08.004Z,11.31
2019-03-13T12:27:59.069Z,11.56
2019-03-13T12:33:50.437Z,11.23
2019-03-13T12:39:45.469Z,11.10
2019-03-13T12:42:34.271Z,11.21
2019-03-13T12:48:17.001Z,10.93
2019-03-13T12:51:24.134Z,10.92
2019-03-13T12:54:00.136Z,10.94
2019-03-13T12:56:38.965Z,11.02
2019-03-13T12:59:27.765Z,10.72
2019-03-13T13:02:16.567Z,10.67
2019-03-13T13:05:05.376Z,11.11
2019-03-13T13:07:54.168Z,10.93
2019-03-13T13:10:43.014Z,10.87
2019-03-13T13:18:58.842Z,11.27
2019-03-13T13:21:28.182Z,11.23
2019-03-13T13:23:57.508Z,10.98
2019-03-13T13:26:26.832Z,10.84
2019-03-13T13:34:41.289Z,10.92
2019-03-13T13:37:10.762Z,10.89
2019-03-13T13:39:40.098Z,10.91
2019-03-13T13:42:09.445Z,10.98
2019-03-13T13:44:38.796Z,10.69
2019-03-13T13:47:08.128Z,10.67
2019-03-13T13:52:40.672Z,10.64
2019-03-13T13:58:04.549Z,10.83
2019-03-13T14:00:33.299Z,11.03
2019-03-13T14:03:02.745Z,10.93
2019-03-13T14:05:32.069Z,10.66
2019-03-13T14:08:01.454Z,10.66
2019-03-13T14:10:30.794Z,10.70
2019-03-13T14:13:00.151Z,10.82
2019-03-13T14:15:29.488Z,10.91
2019-03-13T14:18:00.156Z,10.69
2019-03-13T14:20:48.142Z,10.93
2019-03-13T14:23:17.531Z,10.86
2019-03-13T14:25:46.893Z,10.99
2019-03-13T14:28:16.299Z,11.07
2019-03-13T14:30:45.639Z,10.99
2019-03-13T14:33:14.985Z,10.74
2019-03-13T14:35:46.363Z,10.77
2019-03-13T14:38:33.744Z,10.89
2019-03-13T14:41:03.222Z,10.87
2019-03-13T14:46:35.373Z,10.68
2019-03-13T14:49:04.721Z,10.77
2019-03-13T14:51:34.059Z,10.78
2019-03-13T14:54:03.555Z,10.86
2019-03-13T14:56:32.878Z,10.95
2019-03-13T14:59:02.219Z,10.98
2019-03-13T15:01:31.641Z,11.05
2019-03-13T15:07:03.251Z,10.83
2019-03-13T15:09:32.598Z,10.80
2019-03-13T15:12:01.957Z,10.81
2019-03-13T15:14:31.322Z,10.59
2019-03-13T15:17:00.668Z,10.95
2019-03-13T15:19:30.032Z,10.70
2019-03-13T15:21:59.364Z,10.75
2019-03-13T15:27:31.879Z,10.83
2019-03-13T15:30:01.226Z,10.61
2019-03-13T15:32:49.931Z,10.73
2019-03-13T15:35:19.289Z,10.63
2019-03-13T15:40:51.058Z,10.51
2019-03-13T15:43:33.154Z,10.61
2019-03-13T15:49:04.214Z,10.46
2019-03-13T15:51:33.575Z,10.54
2019-03-13T15:54:02.939Z,11.22
2019-03-13T15:56:32.283Z,10.80
2019-03-13T15:59:01.024Z,11.26
2019-03-13T16:04:33.667Z,12.24
2019-03-13T16:07:03.520Z,11.22
2019-03-13T16:12:16.526Z,10.61
2019-03-13T16:14:45.961Z,10.51
2019-03-13T16:17:15.420Z,10.39
2019-03-13T16:19:44.791Z,10.54
2019-03-13T16:22:26.062Z,10.41
2019-03-13T16:24:54.947Z,10.39
2019-03-13T16:33:29.069Z,10.34
2019-03-13T16:35:58.448Z,10.28
2019-03-13T16:38:27.828Z,10.30
2019-03-13T16:40:57.208Z,10.32
2019-03-13T16:43:26.547Z,10.12
2019-03-13T16:45:55.924Z,10.15
2019-03-13T16:51:28.091Z,10.27
2019-03-13T16:53:57.526Z,10.21
2019-03-13T16:56:26.864Z,10.14
2019-03-13T16:58:56.206Z,10.18
2019-03-13T17:01:25.557Z,10.04
2019-03-13T17:03:54.890Z,10.11
2019-03-13T17:06:24.240Z,10.43
2019-03-13T17:08:53.585Z,10.48
2019-03-13T17:11:23.029Z,10.11
2019-03-13T17:13:52.380Z,10.10
2019-03-13T17:16:21.719Z,10.21
2019-03-13T17:18:51.057Z,10.16
2019-03-13T17:21:20.386Z,9.87
2019-03-13T17:23:49.852Z,9.88
2019-03-13T17:26:19.199Z,9.90
2019-03-13T17:28:50.297Z,9.85
2019-03-13T17:31:37.911Z,9.79
2019-03-13T17:34:07.318Z,9.63
2019-03-13T17:36:36.725Z,9.85
2019-03-13T17:39:06.890Z,9.72
2019-03-13T17:41:36.328Z,9.79
2019-03-13T17:44:05.703Z,9.64
2019-03-13T17:46:35.053Z,9.76
2019-03-13T17:49:04.419Z,9.60
2019-03-13T18:00:02.472Z,9.59
2019-03-13T18:02:31.818Z,9.61
2019-03-13T18:05:01.176Z,9.54
2019-03-13T18:10:33.192Z,9.73
2019-03-13T18:16:04.231Z,9.37
2019-03-13T18:21:36.070Z,9.51
2019-03-13T18:24:05.484Z,9.21
2019-03-13T18:29:38.363Z,9.28
2019-03-13T18:32:07.953Z,9.11
2019-03-13T18:34:37.289Z,9.19
2019-03-13T18:37:06.993Z,9.28
2019-03-13T18:42:39.177Z,9.31
2019-03-13T18:51:14.669Z,9.07
2019-03-13T18:53:44.481Z,9.10
2019-03-13T18:56:13.816Z,8.96
2019-03-13T18:58:43.155Z,8.94
2019-03-13T19:01:25.005Z,8.78
2019-03-13T19:03:53.779Z,8.59
2019-03-13T19:06:23.113Z,8.49
2019-03-13T19:08:52.517Z,8.67
2019-03-13T19:11:21.923Z,8.76
2019-03-13T19:13:51.264Z,8.72
2019-03-13T19:16:20.608Z,8.71
2019-03-13T19:18:49.936Z,8.56
2019-03-13T19:21:19.277Z,8.70
2019-03-13T19:23:48.645Z,8.62
2019-03-13T19:26:18.147Z,8.54
2019-03-13T19:28:47.481Z,8.67
2019-03-13T19:31:16.812Z,8.15
2019-03-13T19:33:46.138Z,7.92
2019-03-13T19:36:15.708Z,8.02
2019-03-13T19:38:45.051Z,8.10
2019-03-13T19:41:14.494Z,8.43
2019-03-13T19:43:43.850Z,8.78
2019-03-13T19:46:13.174Z,8.22
2019-03-13T19:48:42.515Z,7.89
2019-03-13T19:51:11.858Z,7.98
2019-03-13T19:53:41.986Z,8.26
2019-03-13T19:56:30.580Z,8.29
2019-03-13T19:59:00.143Z,8.32
2019-03-13T20:04:12.732Z,8.25
2019-03-13T20:06:42.672Z,8.45
2019-03-13T20:09:31.321Z,8.25
2019-03-13T20:12:01.015Z,8.06
2019-03-13T20:14:30.341Z,8.10
2019-03-13T20:16:59.668Z,7.84
2019-03-13T20:19:29.209Z,7.70
2019-03-13T20:25:00.401Z,7.84
2019-03-13T20:30:31.549Z,7.53
2019-03-13T20:33:00.872Z,7.72
2019-03-13T20:35:30.205Z,7.89
2019-03-13T20:37:59.551Z,8.04
2019-03-13T20:40:28.958Z,7.71
2019-03-13T20:42:58.416Z,7.68
2019-03-13T20:45:27.968Z,7.70
2019-03-13T20:47:57.320Z,7.74
2019-03-13T20:50:36.665Z,7.43
2019-03-13T20:53:15.870Z,7.15
2019-03-13T20:55:45.208Z,7.08
2019-03-13T20:58:14.624Z,7.22
2019-03-13T21:03:39.599Z,7.13
2019-03-13T21:06:08.920Z,6.87
2019-03-13T21:08:38.261Z,6.99
2019-03-13T21:11:07.707Z,6.97
2019-03-13T21:13:58.288Z,6.82
2019-03-13T21:16:27.604Z,6.87
2019-03-13T21:18:56.958Z,7.08
2019-03-13T21:21:26.269Z,6.73
2019-03-13T21:23:55.613Z,6.81
2019-03-13T21:26:24.989Z,6.85
2019-03-13T21:28:54.331Z,6.66
2019-03-13T21:34:28.351Z,6.80
2019-03-13T21:37:14.962Z,6.66
2019-03-13T21:42:46.456Z,6.37
2019-03-13T21:45:39.944Z,6.60
2019-03-13T21:51:11.645Z,7.18
2019-03-13T21:53:40.189Z,7.01
2019-03-13T21:56:09.624Z,7.10
2019-03-13T22:04:24.740Z,7.13
2019-03-13T22:07:13.335Z,7.09
2019-03-13T22:09:42.683Z,6.81
2019-03-13T22:12:12.016Z,6.81
2019-03-13T22:14:41.337Z,6.85
2019-03-13T22:17:10.670Z,6.70
2019-03-13T22:19:40.034Z,6.66
2019-03-13T22:22:09.386Z,6.28
2019-03-13T22:27:40.759Z,6.60
2019-03-13T22:30:13.479Z,7.02
2019-03-13T22:35:44.704Z,6.36
2019-03-13T22:41:15.468Z,6.55
2019-03-13T22:43:45.083Z,6.42
2019-03-13T22:46:34.032Z,6.38
2019-03-13T22:49:03.358Z,6.56
2019-03-13T22:51:35.680Z,6.53
2019-03-13T22:54:21.919Z,6.13
2019-03-13T22:56:51.254Z,5.84
2019-03-13T22:59:20.684Z,6.38
2019-03-13T23:01:50.107Z,6.48
2019-03-13T23:04:19.436Z,6.32
2019-03-13T23:06:48.771Z,6.16
2019-03-13T23:09:18.100Z,5.83
2019-03-13T23:11:47.446Z,6.11
2019-03-13T23:14:16.769Z,6.12
2019-03-13T23:16:46.103Z,6.22
2019-03-13T23:19:17.567Z,6.33
2019-03-13T23:22:04.658Z,6.27
2019-03-13T23:24:33.989Z,5.94
2019-03-13T23:27:03.298Z,6.51
2019-03-13T23:29:32.607Z,6.64
2019-03-13T23:32:01.934Z,6.51
2019-03-13T23:34:31.247Z,6.52
2019-03-13T23:40:03.195Z,6.17
2019-03-13T23:42:32.528Z,5.97
2019-03-13T23:45:01.855Z,6.14
2019-03-13T23:47:31.166Z,5.77
2019-03-13T23:50:00.499Z,6.14
2019-03-13T23:52:29.815Z,6.07
2019-03-13T23:54:59.127Z,5.71
2019-03-13T23:57:28.436Z,5.84
2019-03-13T23:59:57.755Z,6.20
