createdAt,value
2018-01-19T00:00:20.173Z,20.20
2018-01-19T00:01:20.204Z,20.27
2018-01-19T00:02:20.482Z,20.19
2018-01-19T00:03:20.262Z,20.16
2018-01-19T00:04:20.292Z,20.22
2018-01-19T00:05:21.382Z,20.15
2018-01-19T00:06:20.353Z,20.20
2018-01-19T00:07:20.384Z,20.19
2018-01-19T00:08:20.419Z,20.22
2018-01-19T00:09:20.754Z,20.17
2018-01-19T00:10:20.482Z,20.15
2018-01-19T00:11:20.506Z,20.17
2018-01-19T00:12:22.575Z,20.16
2018-01-19T00:13:20.568Z,20.12
2018-01-19T00:14:20.599Z,20.12
2018-01-19T00:15:20.632Z,20.19
2018-01-19T00:16:20.909Z,20.13
2018-01-19T00:17:20.690Z,20.17
2018-01-19T00:18:20.722Z,20.17
2018-01-19T00:19:20.754Z,20.13
2018-01-19T00:20:20.780Z,20.16
2018-01-19T00:21:20.816Z,20.17
2018-01-19T00:22:20.844Z,20.17
2018-01-19T00:23:21.178Z,20.15
2018-01-19T00:24:20.906Z,20.16
2018-01-19T00:25:20.936Z,20.13
2018-01-19T00:26:20.962Z,20.15
2018-01-19T00:27:21.012Z,20.19
2018-01-19T00:28:21.029Z,20.15
2018-01-19T00:29:21.910Z,20.16
2018-01-19T00:30:21.090Z,20.15
2018-01-19T00:31:21.118Z,20.16
2018-01-19T00:32:21.147Z,20.10
2018-01-19T00:33:21.177Z,20.15
2018-01-19T00:34:21.208Z,20.15
2018-01-19T00:35:21.243Z,20.10
2018-01-19T00:36:21.519Z,20.10
2018-01-19T00:37:21.305Z,20.00
2018-01-19T00:38:21.330Z,20.16
2018-01-19T00:39:21.360Z,20.16
2018-01-19T00:40:21.394Z,20.04
2018-01-19T00:41:21.424Z,20.12
2018-01-19T00:42:21.699Z,20.01
2018-01-19T00:43:21.489Z,20.05
2018-01-19T00:44:21.527Z,20.10
2018-01-19T00:45:21.546Z,20.10
2018-01-19T00:46:21.573Z,20.10
2018-01-19T00:47:21.619Z,20.05
2018-01-19T00:48:21.883Z,20.05
2018-01-19T00:49:21.669Z,20.07
2018-01-19T00:50:21.694Z,20.15
2018-01-19T00:51:21.722Z,20.08
2018-01-19T00:52:21.755Z,20.04
2018-01-19T00:53:21.789Z,20.07
2018-01-19T00:54:22.067Z,20.08
2018-01-19T00:55:21.845Z,20.05
2018-01-19T00:56:21.876Z,20.02
2018-01-19T00:57:21.908Z,20.05
2018-01-19T00:58:21.942Z,20.02
2018-01-19T00:59:21.966Z,20.05
2018-01-19T01:00:22.002Z,19.94
2018-01-19T01:01:22.291Z,20.01
2018-01-19T01:02:22.068Z,19.90
2018-01-19T01:03:22.097Z,19.94
2018-01-19T01:04:22.133Z,20.04
2018-01-19T01:06:22.182Z,20.02
2018-01-19T01:07:22.207Z,20.02
2018-01-19T01:09:22.271Z,19.95
2018-01-19T01:10:22.301Z,20.00
2018-01-19T01:11:22.741Z,20.01
2018-01-19T01:12:22.367Z,20.02
2018-01-19T01:13:22.391Z,20.01
2018-01-19T01:14:22.420Z,19.95
2018-01-19T01:15:22.762Z,20.05
2018-01-19T01:16:22.481Z,20.01
2018-01-19T01:17:22.512Z,19.94
2018-01-19T01:18:22.552Z,19.98
2018-01-19T01:19:22.581Z,20.01
2018-01-19T01:20:22.609Z,19.92
2018-01-19T01:21:22.647Z,19.92
2018-01-19T01:22:22.913Z,19.94
2018-01-19T01:23:22.692Z,19.95
2018-01-19T01:24:22.727Z,19.92
2018-01-19T01:26:22.786Z,19.95
2018-01-19T01:27:22.816Z,19.97
2018-01-19T01:28:22.850Z,19.90
2018-01-19T01:29:23.127Z,19.95
2018-01-19T01:30:22.916Z,19.95
2018-01-19T01:31:23.295Z,19.92
2018-01-19T01:32:22.969Z,19.90
2018-01-19T01:33:23.001Z,19.92
2018-01-19T01:34:23.028Z,19.92
2018-01-19T01:35:23.058Z,19.94
2018-01-19T01:36:23.541Z,19.92
2018-01-19T01:37:23.121Z,19.87
2018-01-19T01:38:23.149Z,19.90
2018-01-19T01:39:23.180Z,19.92
2018-01-19T01:40:23.209Z,19.89
2018-01-19T01:41:23.242Z,19.97
2018-01-19T01:42:23.271Z,19.85
2018-01-19T01:43:23.563Z,19.85
2018-01-19T01:44:23.537Z,19.86
2018-01-19T01:45:23.736Z,19.79
2018-01-19T01:46:23.393Z,19.78
2018-01-19T01:47:23.798Z,19.85
2018-01-19T01:48:23.453Z,19.75
2018-01-19T01:49:23.480Z,19.80
2018-01-19T01:50:23.760Z,19.75
2018-01-19T01:51:23.542Z,19.78
2018-01-19T01:52:23.578Z,19.80
2018-01-19T01:53:23.599Z,19.70
2018-01-19T01:54:23.636Z,19.78
2018-01-19T01:55:23.667Z,19.82
2018-01-19T01:56:23.695Z,19.78
2018-01-19T01:57:24.020Z,19.80
2018-01-19T01:58:23.757Z,19.86
2018-01-19T01:59:24.785Z,19.78
2018-01-19T02:00:23.823Z,19.75
2018-01-19T02:01:23.841Z,19.75
2018-01-19T02:02:23.949Z,19.71
2018-01-19T02:03:24.205Z,19.78
2018-01-19T02:04:23.931Z,19.72
2018-01-19T02:05:23.963Z,19.75
2018-01-19T02:06:23.994Z,19.79
2018-01-19T02:07:24.024Z,19.76
2018-01-19T02:08:24.052Z,19.76
2018-01-19T02:09:24.339Z,19.75
2018-01-19T02:10:24.117Z,19.79
2018-01-19T02:11:24.152Z,19.72
2018-01-19T02:12:24.175Z,19.76
2018-01-19T02:13:24.238Z,19.75
2018-01-19T02:14:24.231Z,19.76
2018-01-19T02:15:24.512Z,19.67
2018-01-19T02:16:24.294Z,19.71
2018-01-19T02:17:24.322Z,19.79
2018-01-19T02:18:24.430Z,19.62
2018-01-19T02:19:24.383Z,19.70
2018-01-19T02:20:24.417Z,19.71
2018-01-19T02:21:24.693Z,19.71
2018-01-19T02:22:24.493Z,19.62
2018-01-19T02:23:24.502Z,19.62
2018-01-19T02:24:24.534Z,19.68
2018-01-19T02:26:24.592Z,19.72
2018-01-19T02:27:26.122Z,19.72
2018-01-19T02:28:24.901Z,19.62
2018-01-19T02:29:24.685Z,19.65
2018-01-19T02:30:24.723Z,19.71
2018-01-19T02:31:24.751Z,19.72
2018-01-19T02:32:24.772Z,19.62
2018-01-19T02:33:24.813Z,19.60
2018-01-19T02:34:24.857Z,19.62
2018-01-19T02:35:25.217Z,19.61
2018-01-19T02:36:24.897Z,19.60
2018-01-19T02:37:24.923Z,19.62
2018-01-19T02:38:24.954Z,19.53
2018-01-19T02:39:24.982Z,19.58
2018-01-19T02:40:25.014Z,19.58
2018-01-19T02:41:25.040Z,19.52
2018-01-19T02:42:25.321Z,19.55
2018-01-19T02:43:25.104Z,19.60
2018-01-19T02:44:25.130Z,19.52
2018-01-19T02:45:25.162Z,19.57
2018-01-19T02:46:25.206Z,19.55
2018-01-19T02:47:25.225Z,19.57
2018-01-19T02:48:25.258Z,19.52
2018-01-19T02:49:25.539Z,19.53
2018-01-19T02:50:26.973Z,19.60
2018-01-19T02:51:25.348Z,19.53
2018-01-19T02:52:25.375Z,19.49
2018-01-19T02:53:25.402Z,19.50
2018-01-19T02:54:25.437Z,19.52
2018-01-19T02:55:25.481Z,19.49
2018-01-19T02:56:25.747Z,19.61
2018-01-19T02:57:25.532Z,19.49
2018-01-19T02:58:25.559Z,19.61
2018-01-19T02:59:25.597Z,19.55
2018-01-19T03:00:25.666Z,19.49
2018-01-19T03:01:25.646Z,19.57
2018-01-19T03:02:25.670Z,19.50
2018-01-19T03:03:25.951Z,19.64
2018-01-19T03:04:25.737Z,19.53
2018-01-19T03:05:25.765Z,19.58
2018-01-19T03:06:25.795Z,19.47
2018-01-19T03:07:25.825Z,19.50
2018-01-19T03:08:25.853Z,19.50
2018-01-19T03:09:25.884Z,19.52
2018-01-19T03:10:26.168Z,19.55
2018-01-19T03:11:25.945Z,19.49
2018-01-19T03:12:25.973Z,19.53
2018-01-19T03:13:26.066Z,19.60
2018-01-19T03:14:26.044Z,19.53
2018-01-19T03:15:26.061Z,19.58
2018-01-19T03:17:26.119Z,19.52
2018-01-19T03:18:26.395Z,19.55
2018-01-19T03:19:26.193Z,19.58
2018-01-19T03:20:26.211Z,19.50
2018-01-19T03:21:26.301Z,19.47
2018-01-19T03:22:26.267Z,19.47
2018-01-19T03:24:26.349Z,19.45
2018-01-19T03:25:26.608Z,19.39
2018-01-19T03:26:26.394Z,19.40
2018-01-19T03:27:26.414Z,19.49
2018-01-19T03:28:26.447Z,19.45
2018-01-19T03:29:26.474Z,19.49
2018-01-19T03:30:26.540Z,19.47
2018-01-19T03:31:26.535Z,19.43
2018-01-19T03:32:26.845Z,19.43
2018-01-19T03:34:26.630Z,19.45
2018-01-19T03:35:26.660Z,19.47
2018-01-19T03:36:26.685Z,19.45
2018-01-19T03:37:26.715Z,19.43
2018-01-19T03:38:26.745Z,19.38
2018-01-19T03:39:27.031Z,19.43
2018-01-19T03:40:26.849Z,19.38
2018-01-19T03:41:26.854Z,19.35
2018-01-19T03:42:26.910Z,19.45
2018-01-19T03:43:26.901Z,19.39
2018-01-19T03:44:26.925Z,19.35
2018-01-19T03:45:26.952Z,19.43
2018-01-19T03:46:27.241Z,19.43
2018-01-19T03:47:27.011Z,19.35
2018-01-19T03:48:27.096Z,19.42
2018-01-19T03:50:27.104Z,19.42
2018-01-19T03:51:27.133Z,19.43
2018-01-19T03:52:27.171Z,19.43
2018-01-19T03:53:27.441Z,19.43
2018-01-19T03:54:27.220Z,19.42
2018-01-19T03:55:27.251Z,19.47
2018-01-19T03:56:27.280Z,19.42
2018-01-19T03:57:27.342Z,19.40
2018-01-19T03:58:27.345Z,19.42
2018-01-19T03:59:27.381Z,19.50
2018-01-19T04:00:27.651Z,19.49
2018-01-19T04:01:27.437Z,19.46
2018-01-19T04:02:27.465Z,19.42
2018-01-19T04:03:27.491Z,19.50
2018-01-19T04:04:27.520Z,19.45
2018-01-19T04:05:27.548Z,19.43
2018-01-19T04:06:27.844Z,19.42
2018-01-19T04:07:27.652Z,19.42
2018-01-19T04:08:27.650Z,19.46
2018-01-19T04:09:27.713Z,19.47
2018-01-19T04:10:27.719Z,19.45
2018-01-19T04:11:27.743Z,19.42
2018-01-19T04:12:28.072Z,19.45
2018-01-19T04:13:27.792Z,19.49
2018-01-19T04:14:27.849Z,19.47
2018-01-19T04:15:27.852Z,19.50
2018-01-19T04:16:27.901Z,19.40
2018-01-19T04:17:27.929Z,19.38
2018-01-19T04:18:28.251Z,19.50
2018-01-19T04:19:27.979Z,19.45
2018-01-19T04:20:28.002Z,19.45
2018-01-19T04:21:28.042Z,19.42
2018-01-19T04:22:28.059Z,19.45
2018-01-19T04:23:28.125Z,19.42
2018-01-19T04:24:28.125Z,19.46
2018-01-19T04:25:28.432Z,19.45
2018-01-19T04:26:28.181Z,19.49
2018-01-19T04:27:28.211Z,19.50
2018-01-19T04:28:28.252Z,19.47
2018-01-19T04:29:28.269Z,19.39
2018-01-19T04:30:28.301Z,19.47
2018-01-19T04:31:28.338Z,19.40
2018-01-19T04:32:28.610Z,19.45
2018-01-19T04:33:28.398Z,19.52
2018-01-19T04:34:28.424Z,19.45
2018-01-19T04:35:28.472Z,19.50
2018-01-19T04:36:28.481Z,19.47
2018-01-19T04:37:28.512Z,19.50
2018-01-19T04:38:28.539Z,19.40
2018-01-19T04:39:28.926Z,19.42
2018-01-19T04:40:28.602Z,19.35
2018-01-19T04:41:28.662Z,19.47
2018-01-19T04:42:28.659Z,19.43
2018-01-19T04:43:28.686Z,19.47
2018-01-19T04:44:28.724Z,19.47
2018-01-19T04:45:28.749Z,19.46
2018-01-19T04:46:28.777Z,19.35
2018-01-19T04:47:28.807Z,19.45
2018-01-19T04:48:28.837Z,19.45
2018-01-19T04:49:28.986Z,19.38
2018-01-19T04:50:28.903Z,19.45
2018-01-19T04:51:28.929Z,19.38
2018-01-19T04:52:29.262Z,19.46
2018-01-19T04:53:28.990Z,19.40
2018-01-19T04:54:29.019Z,19.45
2018-01-19T04:55:29.051Z,19.47
2018-01-19T04:56:29.078Z,19.42
2018-01-19T04:57:29.110Z,19.42
2018-01-19T04:58:29.188Z,19.43
2018-01-19T04:59:29.444Z,19.46
2018-01-19T05:00:29.206Z,19.50
2018-01-19T05:01:29.223Z,19.39
2018-01-19T05:02:29.255Z,19.47
2018-01-19T05:03:29.288Z,19.45
2018-01-19T05:04:29.351Z,19.46
2018-01-19T05:05:29.349Z,19.50
2018-01-19T05:06:29.701Z,19.43
2018-01-19T05:07:29.450Z,19.43
2018-01-19T05:08:29.436Z,19.46
2018-01-19T05:09:29.469Z,19.47
2018-01-19T05:10:29.516Z,19.43
2018-01-19T05:11:29.526Z,19.38
2018-01-19T05:12:29.554Z,19.40
2018-01-19T05:13:29.841Z,19.40
2018-01-19T05:14:29.614Z,19.43
2018-01-19T05:15:29.654Z,19.35
2018-01-19T05:16:29.676Z,19.43
2018-01-19T05:17:29.703Z,19.39
2018-01-19T05:18:29.742Z,19.47
2018-01-19T05:19:29.877Z,19.47
2018-01-19T05:20:30.044Z,19.42
2018-01-19T05:21:29.828Z,19.40
2018-01-19T05:22:29.856Z,19.45
2018-01-19T05:23:29.915Z,19.43
2018-01-19T05:24:29.982Z,19.42
2018-01-19T05:25:29.943Z,19.45
2018-01-19T05:26:29.972Z,19.39
2018-01-19T05:27:30.252Z,19.45
2018-01-19T05:28:30.054Z,19.47
2018-01-19T05:29:30.064Z,19.47
2018-01-19T05:30:30.095Z,19.42
2018-01-19T05:31:30.124Z,19.46
2018-01-19T05:32:30.154Z,19.43
2018-01-19T05:33:31.228Z,19.39
2018-01-19T05:34:30.207Z,19.42
2018-01-19T05:35:30.244Z,19.40
2018-01-19T05:36:30.285Z,19.45
2018-01-19T05:37:30.307Z,19.45
2018-01-19T05:38:30.328Z,19.35
2018-01-19T05:40:30.396Z,19.42
2018-01-19T05:41:30.417Z,19.34
2018-01-19T05:42:30.447Z,19.39
2018-01-19T05:43:30.528Z,19.39
2018-01-19T05:44:30.535Z,19.38
2018-01-19T05:45:30.789Z,19.40
2018-01-19T05:46:30.578Z,19.38
2018-01-19T05:47:30.599Z,19.35
2018-01-19T05:48:30.636Z,19.39
2018-01-19T05:49:30.661Z,19.34
2018-01-19T05:50:30.688Z,19.38
2018-01-19T05:51:30.748Z,19.39
2018-01-19T05:52:31.019Z,19.32
2018-01-19T05:53:30.781Z,19.28
2018-01-19T05:54:30.885Z,19.24
2018-01-19T05:55:30.836Z,19.24
2018-01-19T05:56:30.870Z,19.38
2018-01-19T05:57:30.894Z,19.32
2018-01-19T05:58:31.148Z,19.28
2018-01-19T05:59:31.279Z,19.30
2018-01-19T06:00:30.994Z,19.25
2018-01-19T06:01:31.024Z,19.24
2018-01-19T06:02:31.044Z,19.31
2018-01-19T06:03:31.077Z,19.27
2018-01-19T06:04:31.104Z,19.31
2018-01-19T06:05:31.134Z,19.30
2018-01-19T06:06:31.431Z,19.27
2018-01-19T06:07:31.192Z,19.35
2018-01-19T06:08:31.228Z,19.27
2018-01-19T06:09:31.260Z,19.28
2018-01-19T06:10:31.288Z,19.27
2018-01-19T06:11:31.312Z,19.31
2018-01-19T06:12:31.342Z,19.35
2018-01-19T06:13:31.509Z,19.24
2018-01-19T06:14:31.404Z,19.28
2018-01-19T06:15:31.431Z,19.34
2018-01-19T06:16:31.574Z,19.28
2018-01-19T06:17:31.490Z,19.39
2018-01-19T06:18:31.562Z,19.35
2018-01-19T06:19:31.841Z,19.35
2018-01-19T06:20:31.585Z,19.40
2018-01-19T06:21:31.614Z,19.35
2018-01-19T06:22:31.638Z,19.34
2018-01-19T06:23:31.669Z,19.39
2018-01-19T06:24:31.701Z,19.25
2018-01-19T06:25:31.733Z,19.34
2018-01-19T06:26:32.011Z,19.27
2018-01-19T06:27:31.795Z,19.31
2018-01-19T06:28:31.818Z,19.30
2018-01-19T06:29:31.854Z,19.28
2018-01-19T06:30:31.879Z,19.31
2018-01-19T06:31:31.927Z,19.25
2018-01-19T06:32:31.939Z,19.28
2018-01-19T06:33:32.217Z,19.34
2018-01-19T06:34:32.004Z,19.25
2018-01-19T06:35:32.071Z,19.31
2018-01-19T06:36:32.060Z,19.32
2018-01-19T06:37:32.100Z,19.24
2018-01-19T06:38:32.147Z,19.25
2018-01-19T06:39:32.147Z,19.25
2018-01-19T06:40:32.428Z,19.28
2018-01-19T06:41:32.204Z,19.32
2018-01-19T06:42:32.260Z,19.23
2018-01-19T06:43:32.286Z,19.25
2018-01-19T06:44:32.296Z,19.31
2018-01-19T06:45:32.326Z,19.28
2018-01-19T06:46:32.353Z,19.28
2018-01-19T06:47:32.651Z,19.23
2018-01-19T06:48:32.420Z,19.21
2018-01-19T06:49:32.469Z,19.17
2018-01-19T06:50:32.471Z,19.15
2018-01-19T06:51:32.503Z,19.15
2018-01-19T06:52:32.536Z,19.20
2018-01-19T06:53:32.812Z,19.17
2018-01-19T06:54:32.594Z,19.17
2018-01-19T06:55:32.621Z,19.15
2018-01-19T06:56:32.655Z,19.12
2018-01-19T06:57:32.684Z,19.13
2018-01-19T06:58:32.725Z,19.12
2018-01-19T06:59:33.044Z,19.12
2018-01-19T07:00:32.768Z,19.16
2018-01-19T07:01:32.807Z,19.17
2018-01-19T07:02:32.829Z,19.13
2018-01-19T07:03:32.861Z,19.23
2018-01-19T07:04:32.891Z,19.20
2018-01-19T07:05:33.173Z,19.10
2018-01-19T07:06:32.954Z,19.12
2018-01-19T07:07:33.179Z,19.12
2018-01-19T07:08:33.007Z,19.12
2018-01-19T07:09:33.038Z,19.06
2018-01-19T07:10:33.067Z,19.12
2018-01-19T07:11:33.100Z,19.12
2018-01-19T07:12:33.428Z,19.10
2018-01-19T07:13:33.154Z,19.16
2018-01-19T07:14:33.188Z,19.10
2018-01-19T07:15:33.218Z,19.09
2018-01-19T07:16:33.243Z,19.09
2018-01-19T07:17:33.277Z,19.07
2018-01-19T07:18:33.304Z,19.05
2018-01-19T07:19:33.590Z,19.07
2018-01-19T07:20:33.372Z,19.06
2018-01-19T07:21:33.393Z,19.09
2018-01-19T07:22:33.427Z,19.07
2018-01-19T07:23:33.454Z,19.06
2018-01-19T07:24:33.485Z,19.02
2018-01-19T07:25:33.520Z,19.13
2018-01-19T07:26:33.841Z,19.05
2018-01-19T07:27:33.583Z,19.12
2018-01-19T07:28:33.598Z,19.16
2018-01-19T07:29:33.629Z,19.07
2018-01-19T07:30:33.658Z,19.15
2018-01-19T07:32:33.971Z,19.07
2018-01-19T07:33:33.780Z,19.10
2018-01-19T07:34:33.778Z,19.10
2018-01-19T07:35:33.810Z,19.12
2018-01-19T07:36:33.852Z,19.10
2018-01-19T07:37:33.866Z,19.10
2018-01-19T07:38:33.898Z,19.09
2018-01-19T07:39:34.227Z,19.10
2018-01-19T07:41:33.987Z,19.06
2018-01-19T07:42:34.015Z,19.01
2018-01-19T07:44:34.077Z,19.09
2018-01-19T07:45:34.115Z,19.05
2018-01-19T07:46:34.381Z,19.13
2018-01-19T07:47:34.164Z,19.06
2018-01-19T07:48:34.211Z,19.05
2018-01-19T07:49:34.231Z,19.12
2018-01-19T07:50:34.263Z,19.09
2018-01-19T07:51:34.283Z,19.06
2018-01-19T07:52:34.321Z,19.06
2018-01-19T07:53:34.588Z,19.07
2018-01-19T07:54:34.379Z,19.12
2018-01-19T07:55:34.431Z,19.16
2018-01-19T07:56:34.433Z,19.16
2018-01-19T07:57:34.466Z,19.12
2018-01-19T07:58:34.488Z,19.17
2018-01-19T07:59:34.533Z,19.20
2018-01-19T08:00:34.800Z,19.23
2018-01-19T08:01:34.578Z,19.17
2018-01-19T08:02:34.626Z,19.21
2018-01-19T08:03:34.641Z,19.09
2018-01-19T08:04:34.696Z,19.17
2018-01-19T08:05:34.696Z,19.21
2018-01-19T08:06:34.727Z,19.23
2018-01-19T08:07:35.064Z,19.16
2018-01-19T08:08:34.784Z,19.16
2018-01-19T08:09:34.820Z,19.20
2018-01-19T08:10:34.851Z,19.17
2018-01-19T08:11:34.879Z,19.20
2018-01-19T08:12:34.913Z,19.24
2018-01-19T08:13:34.935Z,19.24
2018-01-19T08:14:35.232Z,19.16
2018-01-19T08:16:35.027Z,19.15
2018-01-19T08:17:35.051Z,19.23
2018-01-19T08:18:35.095Z,19.24
2018-01-19T08:19:35.125Z,19.15
2018-01-19T08:20:35.440Z,19.16
2018-01-19T08:21:35.184Z,19.15
2018-01-19T08:22:35.203Z,19.15
2018-01-19T08:23:35.232Z,19.17
2018-01-19T08:24:35.261Z,19.17
2018-01-19T08:25:35.291Z,19.20
2018-01-19T08:26:35.568Z,19.25
2018-01-19T08:27:35.352Z,19.13
2018-01-19T08:28:35.381Z,19.17
2018-01-19T08:29:35.412Z,19.17
2018-01-19T08:30:35.439Z,19.16
2018-01-19T08:31:35.473Z,19.20
2018-01-19T08:32:35.746Z,19.15
2018-01-19T08:33:35.532Z,19.16
2018-01-19T08:34:35.559Z,19.15
2018-01-19T08:35:35.592Z,19.17
2018-01-19T08:36:35.625Z,19.23
2018-01-19T08:37:35.651Z,19.17
2018-01-19T08:38:35.676Z,19.23
2018-01-19T08:39:35.955Z,19.21
2018-01-19T08:40:35.741Z,19.16
2018-01-19T08:41:35.762Z,19.21
2018-01-19T08:42:35.793Z,19.20
2018-01-19T08:43:35.822Z,19.25
2018-01-19T08:44:35.853Z,19.25
2018-01-19T08:45:35.888Z,19.17
2018-01-19T08:46:36.213Z,19.24
2018-01-19T08:47:36.167Z,19.16
2018-01-19T08:48:35.972Z,19.17
2018-01-19T08:49:36.004Z,19.15
2018-01-19T08:50:36.047Z,19.21
2018-01-19T08:51:36.059Z,19.28
2018-01-19T08:52:36.091Z,19.17
2018-01-19T08:53:36.374Z,19.17
2018-01-19T08:54:36.178Z,19.17
2018-01-19T08:55:36.187Z,19.20
2018-01-19T08:56:36.228Z,19.27
2018-01-19T08:57:36.245Z,19.24
2018-01-19T08:58:36.280Z,19.31
2018-01-19T08:59:36.305Z,19.30
2018-01-19T09:00:36.631Z,19.25
2018-01-19T09:01:36.362Z,19.25
2018-01-19T09:02:36.407Z,19.30
2018-01-19T09:03:36.430Z,19.27
2018-01-19T09:04:36.451Z,19.25
2018-01-19T09:05:36.479Z,19.28
2018-01-19T09:06:36.507Z,19.27
2018-01-19T09:07:36.842Z,19.25
2018-01-19T09:08:36.568Z,19.24
2018-01-19T09:09:36.595Z,19.27
2018-01-19T09:10:36.932Z,19.25
2018-01-19T09:11:36.675Z,19.24
2018-01-19T09:12:36.691Z,19.27
2018-01-19T09:13:36.718Z,19.28
2018-01-19T09:14:37.053Z,19.27
2018-01-19T09:15:36.774Z,19.27
2018-01-19T09:16:36.809Z,19.24
2018-01-19T09:17:36.843Z,19.24
2018-01-19T09:18:36.925Z,19.28
2018-01-19T09:19:36.894Z,19.30
2018-01-19T09:20:36.943Z,19.30
2018-01-19T09:21:37.203Z,19.31
2018-01-19T09:22:36.982Z,19.32
2018-01-19T09:23:37.016Z,19.35
2018-01-19T09:24:37.065Z,19.30
2018-01-19T09:25:37.076Z,19.32
2018-01-19T09:27:37.385Z,19.35
2018-01-19T09:28:37.167Z,19.35
2018-01-19T09:29:37.202Z,19.35
2018-01-19T09:30:37.221Z,19.30
2018-01-19T09:31:37.251Z,19.27
2018-01-19T09:32:37.281Z,19.38
2018-01-19T09:33:37.327Z,19.35
2018-01-19T09:34:37.590Z,19.34
2018-01-19T09:35:37.372Z,19.27
2018-01-19T09:36:37.403Z,19.42
2018-01-19T09:37:37.443Z,19.35
2018-01-19T09:38:37.471Z,19.40
2018-01-19T09:40:37.822Z,19.34
2018-01-19T09:41:37.549Z,19.40
2018-01-19T09:42:37.592Z,19.35
2018-01-19T09:43:37.617Z,19.39
2018-01-19T09:44:37.641Z,19.39
2018-01-19T09:45:37.670Z,19.39
2018-01-19T09:46:37.952Z,19.43
2018-01-19T09:47:37.734Z,19.38
2018-01-19T09:48:37.764Z,19.38
2018-01-19T09:49:37.813Z,19.38
2018-01-19T09:50:37.822Z,19.43
2018-01-19T09:51:37.891Z,19.38
2018-01-19T09:53:37.926Z,19.38
2018-01-19T09:54:37.961Z,19.34
2018-01-19T09:56:38.032Z,19.39
2018-01-19T09:57:38.049Z,19.38
2018-01-19T09:58:38.099Z,19.39
2018-01-19T09:59:38.374Z,19.43
2018-01-19T10:00:38.138Z,19.40
2018-01-19T10:01:38.182Z,19.43
2018-01-19T10:02:38.196Z,19.39
2018-01-19T10:03:38.226Z,19.40
2018-01-19T10:04:38.276Z,19.35
2018-01-19T10:05:38.289Z,19.40
2018-01-19T10:06:38.638Z,19.40
2018-01-19T10:07:38.363Z,19.35
2018-01-19T10:08:38.376Z,19.34
2018-01-19T10:09:38.423Z,19.34
2018-01-19T10:10:38.435Z,19.35
2018-01-19T10:11:38.487Z,19.34
2018-01-19T10:12:38.530Z,19.38
2018-01-19T10:13:38.857Z,19.38
2018-01-19T10:14:38.640Z,19.38
2018-01-19T10:16:38.700Z,19.25
2018-01-19T10:17:38.676Z,19.32
2018-01-19T10:18:38.716Z,19.25
2018-01-19T10:19:38.738Z,19.25
2018-01-19T10:20:39.124Z,19.35
2018-01-19T10:21:38.797Z,19.34
2018-01-19T10:22:38.810Z,19.30
2018-01-19T10:23:39.060Z,19.38
2018-01-19T10:24:40.164Z,19.39
2018-01-19T10:26:39.215Z,19.30
2018-01-19T10:27:38.959Z,19.35
2018-01-19T10:28:39.174Z,19.35
2018-01-19T10:29:39.007Z,19.39
2018-01-19T10:30:39.048Z,19.35
2018-01-19T10:32:39.395Z,19.38
2018-01-19T10:34:39.181Z,19.42
2018-01-19T10:35:39.208Z,19.38
2018-01-19T10:36:40.421Z,19.35
2018-01-19T10:37:39.330Z,19.39
2018-01-19T10:38:39.578Z,19.34
2018-01-19T10:39:39.316Z,19.42
2018-01-19T10:41:39.377Z,19.30
2018-01-19T10:42:39.621Z,19.34
2018-01-19T10:43:39.433Z,19.34
2018-01-19T10:44:39.712Z,19.39
2018-01-19T10:45:39.681Z,19.39
2018-01-19T10:46:39.510Z,19.39
2018-01-19T10:47:39.528Z,19.35
2018-01-19T10:48:39.564Z,19.40
2018-01-19T10:49:39.588Z,19.39
2018-01-19T10:51:39.897Z,19.39
2018-01-19T10:52:41.092Z,19.39
2018-01-19T10:53:39.706Z,19.46
2018-01-19T10:54:39.732Z,19.45
2018-01-19T10:55:39.765Z,19.43
2018-01-19T10:56:39.797Z,19.45
2018-01-19T10:57:40.131Z,19.40
2018-01-19T10:58:39.856Z,19.47
2018-01-19T10:59:39.882Z,19.38
2018-01-19T11:00:39.917Z,19.45
2018-01-19T11:01:40.154Z,19.45
2018-01-19T11:02:40.177Z,19.46
2018-01-19T11:03:40.911Z,19.42
2018-01-19T11:04:40.033Z,19.50
2018-01-19T11:05:40.268Z,19.43
2018-01-19T11:06:40.700Z,19.42
2018-01-19T11:07:40.125Z,19.45
2018-01-19T11:09:40.637Z,19.49
2018-01-19T11:10:40.215Z,19.53
2018-01-19T11:11:40.446Z,19.57
2018-01-19T11:12:40.282Z,19.50
2018-01-19T11:13:40.597Z,19.57
2018-01-19T11:14:40.342Z,19.52
2018-01-19T11:17:40.679Z,19.53
2018-01-19T11:18:40.454Z,19.52
2018-01-19T11:19:40.486Z,19.49
2018-01-19T11:20:40.517Z,19.49
2018-01-19T11:24:41.098Z,19.53
2018-01-19T11:25:40.673Z,19.49
2018-01-19T11:26:40.704Z,19.64
2018-01-19T11:27:40.730Z,19.62
2018-01-19T11:28:40.760Z,19.55
2018-01-19T11:29:41.828Z,19.58
2018-01-19T11:30:41.267Z,19.65
2018-01-19T11:31:41.049Z,19.58
2018-01-19T11:33:53.645Z,19.64
2018-01-19T11:34:40.946Z,19.62
2018-01-19T11:37:47.546Z,19.57
2018-01-19T11:38:41.058Z,19.61
2018-01-19T11:39:41.092Z,19.57
2018-01-19T11:42:41.831Z,19.50
2018-01-19T11:43:41.423Z,19.50
2018-01-19T11:45:41.528Z,19.55
2018-01-19T11:51:41.750Z,19.52
2018-01-19T11:52:42.912Z,19.55
2018-01-19T11:53:41.512Z,19.58
2018-01-19T11:55:42.185Z,19.53
2018-01-19T12:02:48.352Z,19.52
2018-01-19T12:04:41.843Z,19.49
2018-01-19T12:05:43.290Z,19.49
2018-01-19T12:06:48.180Z,19.52
2018-01-19T12:07:42.151Z,19.50
2018-01-19T12:08:42.273Z,19.55
2018-01-19T12:09:48.317Z,19.53
2018-01-19T12:10:42.024Z,19.64
2018-01-19T12:11:42.058Z,19.57
2018-01-19T12:15:43.040Z,19.62
2018-01-19T12:16:42.428Z,19.62
2018-01-19T12:17:43.649Z,19.55
2018-01-19T12:19:42.903Z,19.55
2018-01-19T12:20:42.337Z,19.64
2018-01-19T12:21:42.617Z,19.61
2018-01-19T12:22:42.437Z,19.61
2018-01-19T12:23:43.031Z,19.64
2018-01-19T12:24:43.072Z,19.57
2018-01-19T12:25:42.484Z,19.60
2018-01-19T12:26:42.710Z,19.65
2018-01-19T12:27:42.746Z,19.61
2018-01-19T12:28:43.070Z,19.57
2018-01-19T12:30:42.628Z,19.64
2018-01-19T12:35:43.034Z,19.60
2018-01-19T12:36:42.817Z,19.61
2018-01-19T12:37:42.842Z,19.70
2018-01-19T12:41:43.415Z,19.64
2018-01-19T12:42:42.992Z,19.71
2018-01-19T12:43:43.225Z,19.65
2018-01-19T12:44:43.267Z,19.64
2018-01-19T12:45:43.295Z,19.62
2018-01-19T12:46:43.112Z,19.72
2018-01-19T12:47:43.161Z,19.67
2018-01-19T12:48:43.480Z,19.70
2018-01-19T12:49:43.203Z,19.70
2018-01-19T12:50:43.236Z,19.70
2018-01-19T12:52:43.299Z,19.75
2018-01-19T12:55:43.719Z,19.68
2018-01-19T12:56:44.024Z,19.71
2018-01-19T12:57:43.446Z,19.72
2018-01-19T12:59:43.521Z,19.71
2018-01-19T13:02:43.932Z,19.75
2018-01-19T13:03:43.627Z,19.76
2018-01-19T13:04:44.264Z,19.75
2018-01-19T13:05:43.690Z,19.72
2018-01-19T13:07:43.773Z,19.72
2018-01-19T13:08:43.776Z,19.65
2018-01-19T13:11:44.332Z,19.72
2018-01-19T13:13:43.986Z,19.67
2018-01-19T13:15:44.197Z,19.60
2018-01-19T13:16:44.062Z,19.76
2018-01-19T13:17:44.269Z,19.72
2018-01-19T13:20:44.391Z,19.70
2018-01-19T13:22:44.201Z,19.78
2018-01-19T13:29:44.868Z,19.82
2018-01-19T13:30:44.447Z,19.76
2018-01-19T13:32:44.505Z,19.70
2018-01-19T13:34:44.565Z,19.72
2018-01-19T13:36:45.087Z,19.76
2018-01-19T13:37:44.859Z,19.75
2018-01-19T13:40:44.957Z,19.82
2018-01-19T13:42:45.057Z,19.75
2018-01-19T13:44:45.517Z,19.86
2018-01-19T13:46:45.141Z,19.89
2018-01-19T13:47:44.963Z,19.92
2018-01-19T13:49:45.329Z,19.92
2018-01-19T13:50:45.081Z,19.87
2018-01-19T13:51:45.090Z,19.89
2018-01-19T13:52:45.114Z,19.92
2018-01-19T13:53:46.595Z,19.94
2018-01-19T13:55:45.652Z,19.92
2018-01-19T13:57:45.470Z,19.97
2018-01-19T13:58:45.301Z,20.04
2018-01-19T13:59:45.348Z,20.02
2018-01-19T14:00:45.359Z,20.01
2018-01-19T14:01:45.389Z,20.10
2018-01-19T14:03:45.759Z,20.16
2018-01-19T14:05:58.249Z,20.25
2018-01-19T14:07:45.577Z,20.37
2018-01-19T14:10:45.983Z,20.54
2018-01-19T14:14:47.228Z,20.69
2018-01-19T14:17:46.390Z,20.66
2018-01-19T14:18:45.931Z,20.66
2018-01-19T14:19:45.949Z,20.57
2018-01-19T14:20:45.982Z,20.66
2018-01-19T14:21:52.278Z,20.61
2018-01-19T14:22:46.041Z,20.53
2018-01-19T14:25:49.419Z,20.56
2018-01-19T14:26:46.171Z,20.46
2018-01-19T14:29:46.262Z,20.46
2018-01-19T14:31:46.593Z,20.42
2018-01-19T14:32:47.800Z,20.50
2018-01-19T14:33:46.402Z,20.41
2018-01-19T14:35:46.475Z,20.35
2018-01-19T14:36:46.479Z,20.41
2018-01-19T14:37:46.514Z,20.44
2018-01-19T14:38:46.842Z,20.54
2018-01-19T14:42:47.286Z,20.30