createdAt,value
2018-04-16T00:01:35.468Z,81.40
2018-04-16T00:05:38.022Z,81.30
2018-04-16T00:09:41.336Z,81.90
2018-04-16T00:13:43.868Z,81.80
2018-04-16T00:17:47.183Z,81.30
2018-04-16T00:21:49.724Z,81.30
2018-04-16T00:25:52.249Z,81.60
2018-04-16T00:29:55.552Z,81.30
2018-04-16T00:34:03.695Z,81.30
2018-04-16T00:38:11.804Z,80.90
2018-04-16T00:42:20.096Z,81.10
2018-04-16T00:46:29.063Z,81.10
2018-04-16T00:50:37.351Z,81.10
2018-04-16T00:59:21.295Z,82.10
2018-04-16T01:03:29.447Z,81.80
2018-04-16T01:07:37.573Z,81.70
2018-04-16T01:11:46.461Z,81.20
2018-04-16T01:15:54.794Z,81.70
2018-04-16T01:20:03.004Z,81.30
2018-04-16T01:24:11.193Z,81.20
2018-04-16T01:28:20.140Z,81.60
2018-04-16T01:32:28.341Z,81.50
2018-04-16T01:36:36.589Z,81.50
2018-04-16T01:40:44.670Z,82.10
2018-04-16T01:44:52.922Z,81.50
2018-04-16T01:53:38.075Z,81.40
2018-04-16T01:57:46.193Z,81.50
2018-04-16T02:01:54.433Z,81.70
2018-04-16T02:06:03.284Z,81.40
2018-04-16T02:10:11.464Z,81.40
2018-04-16T02:14:19.723Z,81.30
2018-04-16T02:18:27.903Z,81.50
2018-04-16T02:27:23.555Z,81.70
2018-04-16T02:31:31.716Z,81.60
2018-04-16T02:35:39.827Z,81.90
2018-04-16T02:39:47.957Z,81.80
2018-04-16T02:43:56.105Z,81.60
2018-04-16T02:48:04.379Z,81.40
2018-04-16T02:52:12.500Z,81.00
2018-04-16T02:56:20.652Z,82.60
2018-04-16T03:00:29.578Z,82.30
2018-04-16T03:04:37.712Z,82.20
2018-04-16T03:08:46.619Z,82.20
2018-04-16T03:12:54.824Z,82.20
2018-04-16T03:17:02.957Z,82.20
2018-04-16T03:21:11.047Z,82.50
2018-04-16T03:25:19.356Z,82.90
2018-04-16T03:29:27.568Z,82.40
2018-04-16T03:33:35.859Z,82.40
2018-04-16T03:37:43.975Z,82.20
2018-04-16T03:41:52.233Z,82.20
2018-04-16T03:46:00.467Z,81.90
2018-04-16T03:50:08.725Z,81.70
2018-04-16T03:54:12.033Z,81.70
2018-04-16T03:58:14.572Z,81.70
2018-04-16T04:02:17.107Z,81.90
2018-04-16T04:06:19.646Z,82.60
2018-04-16T04:10:22.160Z,81.00
2018-04-16T04:14:25.473Z,81.30
2018-04-16T04:18:28.023Z,81.60
2018-04-16T04:22:42.387Z,81.40
2018-04-16T04:26:56.739Z,82.10
2018-04-16T04:30:59.264Z,81.20
2018-04-16T04:35:01.795Z,81.70
2018-04-16T04:39:04.336Z,82.30
2018-04-16T04:43:06.876Z,82.50
2018-04-16T04:47:09.410Z,82.30
2018-04-16T04:51:11.922Z,82.40
2018-04-16T04:55:14.455Z,82.30
2018-04-16T04:59:17.753Z,82.40
2018-04-16T05:03:21.060Z,82.20
2018-04-16T05:07:24.366Z,82.10
2018-04-16T05:11:27.646Z,82.40
2018-04-16T05:15:30.188Z,82.30
2018-04-16T05:19:32.724Z,81.90
2018-04-16T05:23:35.319Z,81.80
2018-04-16T05:27:37.813Z,81.80
2018-04-16T05:31:41.091Z,81.60
2018-04-16T05:35:43.628Z,81.60
2018-04-16T05:39:46.159Z,81.50
2018-04-16T05:43:48.718Z,81.80
2018-04-16T05:47:51.260Z,82.00
2018-04-16T05:51:54.539Z,82.00
2018-04-16T05:55:57.084Z,81.90
2018-04-16T05:59:59.619Z,82.00
2018-04-16T06:04:02.188Z,82.20
2018-04-16T06:08:04.756Z,81.80
2018-04-16T06:12:07.276Z,81.80
2018-04-16T06:16:10.586Z,81.90
2018-04-16T06:20:13.882Z,82.50
2018-04-16T06:24:17.191Z,82.40
2018-04-16T06:28:20.489Z,82.60
2018-04-16T06:32:23.779Z,82.30
2018-04-16T06:36:26.392Z,82.40
2018-04-16T06:40:28.948Z,84.20
2018-04-16T06:44:31.508Z,81.50
2018-04-16T06:48:34.045Z,81.20
2018-04-16T06:52:37.326Z,81.80
2018-04-16T06:56:39.866Z,81.70
2018-04-16T07:00:43.191Z,86.20
2018-04-16T07:04:45.740Z,86.20
2018-04-16T07:08:48.301Z,85.70
2018-04-16T07:12:51.593Z,84.50
2018-04-16T07:16:54.900Z,84.10
2018-04-16T07:20:58.209Z,84.40
2018-04-16T07:25:01.511Z,82.80
2018-04-16T07:29:04.818Z,82.30
2018-04-16T07:33:07.365Z,82.20
2018-04-16T07:37:09.921Z,83.10
2018-04-16T07:41:12.461Z,82.70
2018-04-16T07:45:15.775Z,82.70
2018-04-16T07:49:19.077Z,83.60
2018-04-16T07:53:22.372Z,86.40
2018-04-16T07:57:25.680Z,83.10
2018-04-16T08:01:29.008Z,82.70
2018-04-16T08:05:31.552Z,82.90
2018-04-16T08:09:34.095Z,83.20
2018-04-16T08:13:36.611Z,82.80
2018-04-16T08:17:39.146Z,85.50
2018-04-16T08:21:41.688Z,85.20
2018-04-16T08:25:44.232Z,82.00
2018-04-16T08:29:46.790Z,81.80
2018-04-16T08:33:49.324Z,82.50
2018-04-16T08:37:51.867Z,82.10
2018-04-16T08:41:54.407Z,81.70
2018-04-16T08:45:56.960Z,82.20
2018-04-16T08:49:59.501Z,82.00
2018-04-16T08:54:02.777Z,82.00
2018-04-16T08:58:05.311Z,82.00
2018-04-16T09:02:07.858Z,82.00
2018-04-16T09:06:10.403Z,81.90
2018-04-16T09:10:12.940Z,81.70
2018-04-16T09:14:16.258Z,81.60
2018-04-16T09:18:18.774Z,81.50
2018-04-16T09:22:21.307Z,81.70
2018-04-16T09:26:24.611Z,79.00
2018-04-16T09:30:27.915Z,80.80
2018-04-16T09:34:31.212Z,80.30
2018-04-16T09:38:34.487Z,80.80
2018-04-16T09:42:37.024Z,80.80
2018-04-16T09:46:39.564Z,79.50
2018-04-16T09:50:42.119Z,80.50
2018-04-16T09:54:44.650Z,80.70
2018-04-16T09:58:47.168Z,80.60
2018-04-16T10:02:55.284Z,80.10
2018-04-16T10:06:57.828Z,80.60
2018-04-16T10:11:00.368Z,80.30
2018-04-16T10:15:02.905Z,80.30
2018-04-16T10:19:05.419Z,80.70
2018-04-16T10:23:07.947Z,80.60
2018-04-16T10:27:10.488Z,80.60
2018-04-16T10:31:13.045Z,80.30
2018-04-16T10:35:16.361Z,79.80
2018-04-16T10:39:19.642Z,80.50
2018-04-16T10:43:22.181Z,80.40
2018-04-16T10:47:24.723Z,78.90
2018-04-16T10:51:28.027Z,79.60
2018-04-16T10:55:31.360Z,79.40
2018-04-16T10:59:34.620Z,79.40
2018-04-16T11:03:37.155Z,79.10
2018-04-16T11:07:39.692Z,80.00
2018-04-16T11:11:42.224Z,79.90
2018-04-16T11:15:44.759Z,79.70
2018-04-16T11:19:47.281Z,78.70
2018-04-16T11:23:49.820Z,79.20
2018-04-16T11:27:52.355Z,78.50
2018-04-16T11:31:54.908Z,78.90
2018-04-16T11:35:58.217Z,79.00
2018-04-16T11:40:01.500Z,79.10
2018-04-16T11:44:04.039Z,79.10
2018-04-16T11:48:06.575Z,79.30
2018-04-16T11:52:09.106Z,78.50
2018-04-16T11:56:11.645Z,78.50
2018-04-16T12:00:14.175Z,79.20
2018-04-16T12:04:16.762Z,78.90
2018-04-16T12:08:20.031Z,79.00
2018-04-16T12:12:23.327Z,78.30
2018-04-16T12:16:26.624Z,79.30
2018-04-16T12:20:29.145Z,78.50
2018-04-16T12:24:31.691Z,79.00
2018-04-16T12:28:34.235Z,77.00
2018-04-16T12:32:36.784Z,79.00
2018-04-16T12:36:40.100Z,78.80
2018-04-16T12:40:42.653Z,78.90
2018-04-16T12:44:45.165Z,78.60
2018-04-16T12:48:47.704Z,79.30
2018-04-16T12:52:50.241Z,79.00
2018-04-16T12:56:52.788Z,79.00
2018-04-16T13:00:55.386Z,79.10
2018-04-16T13:04:58.667Z,78.60
2018-04-16T13:09:01.200Z,78.60
2018-04-16T13:13:03.734Z,76.80
2018-04-16T13:17:06.270Z,77.80
2018-04-16T13:21:08.813Z,75.60
2018-04-16T13:25:11.344Z,78.20
2018-04-16T13:29:13.879Z,78.10
2018-04-16T13:33:16.417Z,77.40
2018-04-16T13:37:18.959Z,76.90
2018-04-16T13:41:21.491Z,77.70
2018-04-16T13:45:24.011Z,77.60
2018-04-16T13:49:26.555Z,76.70
2018-04-16T13:53:29.096Z,75.20
2018-04-16T13:57:32.401Z,74.30
2018-04-16T14:01:35.704Z,77.80
2018-04-16T14:05:38.995Z,77.40
2018-04-16T14:09:41.538Z,77.30
2018-04-16T14:13:44.076Z,76.50
2018-04-16T14:17:46.607Z,75.20
2018-04-16T14:21:49.144Z,77.40
2018-04-16T14:25:51.659Z,77.70
2018-04-16T14:29:54.188Z,76.20
2018-04-16T14:33:56.739Z,77.30
2018-04-16T14:37:59.279Z,77.60
2018-04-16T14:42:01.825Z,77.70
2018-04-16T14:46:04.345Z,76.50
2018-04-16T14:50:06.876Z,76.30
2018-04-16T14:54:09.409Z,77.50
2018-04-16T14:58:11.935Z,75.40
2018-04-16T15:02:14.496Z,76.20
2018-04-16T15:06:16.992Z,77.20
2018-04-16T15:10:20.285Z,76.00
2018-04-16T15:14:23.598Z,75.20
2018-04-16T15:18:26.899Z,76.50
2018-04-16T15:22:30.195Z,75.10
2018-04-16T15:26:33.499Z,73.90
2018-04-16T15:30:36.781Z,74.20
2018-04-16T15:34:39.302Z,74.30
2018-04-16T15:38:41.828Z,74.60
2018-04-16T15:42:44.371Z,75.10
2018-04-16T15:46:46.900Z,74.10
2018-04-16T15:50:49.404Z,74.20
2018-04-16T15:54:51.944Z,74.20
2018-04-16T15:58:54.479Z,73.90
2018-04-16T16:02:57.020Z,75.20
2018-04-16T16:06:59.552Z,74.40
2018-04-16T16:11:02.067Z,74.40
2018-04-16T16:15:04.636Z,76.40
2018-04-16T16:19:07.933Z,72.60
2018-04-16T16:23:11.238Z,74.90
2018-04-16T16:27:14.552Z,76.00
2018-04-16T16:31:17.071Z,75.80
2018-04-16T16:35:19.603Z,72.80
2018-04-16T16:39:22.895Z,75.70
2018-04-16T16:43:25.416Z,75.80
2018-04-16T16:47:27.943Z,73.60
2018-04-16T16:51:30.451Z,75.00
2018-04-16T16:55:32.984Z,75.30
2018-04-16T16:59:35.518Z,74.50
2018-04-16T17:03:38.067Z,74.80
2018-04-16T17:07:40.591Z,73.30
2018-04-16T17:11:43.111Z,75.40
2018-04-16T17:15:45.640Z,74.30
2018-04-16T17:19:48.172Z,74.90
2018-04-16T17:23:50.705Z,75.20
2018-04-16T17:27:53.236Z,74.60
2018-04-16T17:31:55.762Z,75.40
2018-04-16T17:35:58.296Z,75.60
2018-04-16T17:40:01.591Z,75.20
2018-04-16T17:44:04.116Z,74.90
2018-04-16T17:48:06.656Z,74.60
2018-04-16T17:52:09.172Z,74.90
2018-04-16T17:56:11.710Z,74.80
2018-04-16T18:00:14.254Z,75.20
2018-04-16T18:04:16.810Z,75.30
2018-04-16T18:08:20.116Z,75.80
2018-04-16T18:12:23.413Z,76.00
2018-04-16T18:16:26.722Z,75.70
2018-04-16T18:20:30.027Z,75.60
2018-04-16T18:24:33.324Z,75.40
2018-04-16T18:28:36.619Z,76.00
2018-04-16T18:32:39.916Z,75.60
2018-04-16T18:36:42.428Z,75.60
2018-04-16T18:40:44.960Z,76.60
2018-04-16T18:44:47.493Z,75.70
2018-04-16T18:48:50.027Z,75.90
2018-04-16T18:52:52.564Z,76.10
2018-04-16T18:56:55.079Z,76.20
2018-04-16T19:00:57.613Z,75.80
2018-04-16T19:05:00.907Z,76.10
2018-04-16T19:09:03.439Z,76.00
2018-04-16T19:13:05.992Z,76.20
2018-04-16T19:17:09.286Z,76.40
2018-04-16T19:21:17.496Z,76.30
2018-04-16T19:25:20.020Z,76.60
2018-04-16T19:29:22.553Z,76.60
2018-04-16T19:33:30.763Z,76.50
2018-04-16T19:37:33.280Z,76.70
2018-04-16T19:41:41.484Z,78.00
2018-04-16T19:45:44.022Z,77.70
2018-04-16T19:49:52.106Z,77.60
2018-04-16T19:53:55.429Z,77.80
2018-04-16T19:58:03.651Z,77.80
2018-04-16T20:02:12.623Z,78.20
2018-04-16T20:06:15.180Z,78.10
2018-04-16T20:10:17.740Z,77.90
2018-04-16T20:14:20.291Z,78.10
2018-04-16T20:22:20.691Z,78.20
2018-04-16T20:26:23.255Z,78.20
2018-04-16T20:30:26.566Z,78.00
2018-04-16T20:34:29.909Z,77.90
2018-04-16T20:38:32.434Z,78.00
2018-04-16T20:42:35.742Z,78.10
2018-04-16T20:46:38.284Z,78.10
2018-04-16T20:50:40.837Z,78.10
2018-04-16T20:54:43.407Z,77.80
2018-04-16T20:58:46.700Z,77.90
2018-04-16T21:02:50.012Z,77.90
2018-04-16T21:06:52.615Z,77.80
2018-04-16T21:10:55.156Z,77.90
2018-04-16T21:14:57.719Z,78.00
2018-04-16T21:19:00.249Z,78.00
2018-04-16T21:23:03.551Z,78.10
2018-04-16T21:27:06.850Z,78.90
2018-04-16T21:31:10.167Z,77.90
2018-04-16T21:35:13.468Z,78.00
2018-04-16T21:39:16.756Z,78.10
2018-04-16T21:43:19.343Z,78.10
2018-04-16T21:47:22.651Z,78.10
2018-04-16T21:51:25.963Z,78.00
2018-04-16T21:55:29.498Z,78.20
2018-04-16T21:59:32.052Z,78.20
2018-04-16T22:03:35.345Z,78.20
2018-04-16T22:07:37.884Z,78.20
2018-04-16T22:11:40.649Z,78.40
2018-04-16T22:15:43.208Z,78.30
2018-04-16T22:19:46.534Z,78.30
2018-04-16T22:23:49.061Z,78.30
2018-04-16T22:27:51.611Z,78.30
2018-04-16T22:31:54.162Z,78.10
2018-04-16T22:35:56.708Z,77.90
2018-04-16T22:39:59.242Z,78.00
2018-04-16T22:44:01.764Z,78.30
2018-04-16T22:48:05.068Z,78.40
2018-04-16T22:52:07.608Z,78.40
2018-04-16T22:56:10.196Z,78.10
2018-04-16T23:00:13.505Z,78.70
2018-04-16T23:04:16.787Z,78.30
2018-04-16T23:08:19.325Z,78.30
2018-04-16T23:12:22.028Z,78.30
2018-04-16T23:16:24.558Z,78.20
2018-04-16T23:20:27.103Z,78.20
2018-04-16T23:24:29.633Z,78.30
2018-04-16T23:28:32.940Z,78.80
2018-04-16T23:32:35.476Z,78.80
2018-04-16T23:36:38.011Z,78.50
2018-04-16T23:40:41.308Z,78.30
2018-04-16T23:44:44.587Z,78.30
2018-04-16T23:48:47.128Z,78.20
2018-04-16T23:52:50.429Z,78.30
2018-04-16T23:56:52.963Z,78.20
