createdAt,value
2022-09-01T00:00:28.671Z,965.03
2022-09-01T00:01:28.713Z,965.01
2022-09-01T00:02:28.691Z,965.04
2022-09-01T00:03:28.741Z,965.07
2022-09-01T00:04:28.603Z,965.04
2022-09-01T00:05:28.543Z,965.11
2022-09-01T00:06:28.748Z,965.07
2022-09-01T00:07:28.361Z,965.08
2022-09-01T00:08:28.509Z,965.08
2022-09-01T00:09:28.263Z,965.07
2022-09-01T00:10:28.474Z,965.04
2022-09-01T00:11:28.265Z,965.06
2022-09-01T00:12:28.222Z,965.04
2022-09-01T00:13:28.284Z,965.03
2022-09-01T00:14:29.469Z,965.00
2022-09-01T00:15:28.164Z,965.01
2022-09-01T00:16:27.977Z,965.01
2022-09-01T00:17:28.114Z,964.98
2022-09-01T00:18:28.167Z,964.99
2022-09-01T00:19:27.939Z,964.97
2022-09-01T00:20:27.825Z,964.96
2022-09-01T00:21:27.946Z,964.96
2022-09-01T00:22:27.747Z,965.01
2022-09-01T00:23:27.714Z,964.97
2022-09-01T00:24:27.667Z,964.96
2022-09-01T00:25:28.811Z,964.95
2022-09-01T00:26:27.595Z,964.93
2022-09-01T00:27:31.034Z,964.91
2022-09-01T00:28:30.288Z,964.92
2022-09-01T00:29:27.424Z,964.91
2022-09-01T00:30:27.381Z,964.91
2022-09-01T00:31:27.639Z,964.89
2022-09-01T00:32:27.304Z,964.88
2022-09-01T00:33:27.513Z,964.87
2022-09-01T00:34:27.216Z,964.89
2022-09-01T00:35:27.172Z,964.90
2022-09-01T00:36:27.176Z,964.93
2022-09-01T00:37:27.342Z,964.91
2022-09-01T00:38:27.069Z,964.89
2022-09-01T00:39:27.349Z,964.89
2022-09-01T00:40:26.986Z,964.92
2022-09-01T00:41:26.929Z,964.90
2022-09-01T00:42:27.100Z,964.91
2022-09-01T00:43:26.895Z,964.91
2022-09-01T00:44:27.084Z,964.89
2022-09-01T00:45:26.765Z,964.93
2022-09-01T00:46:28.960Z,964.90
2022-09-01T00:47:26.669Z,964.91
2022-09-01T00:48:26.929Z,964.86
2022-09-01T00:49:35.747Z,964.87
2022-09-01T00:50:26.567Z,964.87
2022-09-01T00:51:26.725Z,964.91
2022-09-01T00:52:26.462Z,964.89
2022-09-01T00:53:26.547Z,964.86
2022-09-01T00:54:26.419Z,964.86
2022-09-01T00:55:26.968Z,964.86
2022-09-01T00:56:26.344Z,964.86
2022-09-01T00:57:26.446Z,964.87
2022-09-01T00:58:26.363Z,964.88
2022-09-01T00:59:26.189Z,964.88
2022-09-01T01:00:36.777Z,964.86
2022-09-01T01:01:26.147Z,964.87
2022-09-01T01:02:26.081Z,964.87
2022-09-01T01:03:26.004Z,964.86
2022-09-01T01:04:25.964Z,964.83
2022-09-01T01:05:26.096Z,964.85
2022-09-01T01:06:25.880Z,964.82
2022-09-01T01:07:25.834Z,964.88
2022-09-01T01:08:25.793Z,964.84
2022-09-01T01:09:25.753Z,964.86
2022-09-01T01:10:25.715Z,964.89
2022-09-01T01:11:25.685Z,964.83
2022-09-01T01:12:25.631Z,964.84
2022-09-01T01:13:25.588Z,964.78
2022-09-01T01:14:25.544Z,964.83
2022-09-01T01:15:25.503Z,964.81
2022-09-01T01:16:25.472Z,964.78
2022-09-01T01:17:25.445Z,964.80
2022-09-01T01:18:25.374Z,964.81
2022-09-01T01:19:25.335Z,964.79
2022-09-01T01:20:25.295Z,964.82
2022-09-01T01:21:25.258Z,964.83
2022-09-01T01:22:26.218Z,964.80
2022-09-01T01:23:25.184Z,964.81
2022-09-01T01:24:25.128Z,964.82
2022-09-01T01:25:25.082Z,964.80
2022-09-01T01:26:25.039Z,964.81
2022-09-01T01:27:25.158Z,964.83
2022-09-01T01:28:24.987Z,964.82
2022-09-01T01:29:24.918Z,964.81
2022-09-01T01:30:24.873Z,964.81
2022-09-01T01:31:24.899Z,964.80
2022-09-01T01:32:24.793Z,964.81
2022-09-01T01:33:24.748Z,964.80
2022-09-01T01:34:24.717Z,964.78
2022-09-01T01:35:24.666Z,964.75
2022-09-01T01:36:24.631Z,964.82
2022-09-01T01:37:24.584Z,964.81
2022-09-01T01:38:24.655Z,964.81
2022-09-01T01:39:24.502Z,964.82
2022-09-01T01:40:24.493Z,964.80
2022-09-01T01:41:24.419Z,964.80
2022-09-01T01:42:24.375Z,964.86
2022-09-01T01:43:24.334Z,964.84
2022-09-01T01:44:24.303Z,964.83
2022-09-01T01:45:24.250Z,964.81
2022-09-01T01:46:24.245Z,964.85
2022-09-01T01:47:24.165Z,964.89
2022-09-01T01:48:24.127Z,964.87
2022-09-01T01:49:24.081Z,964.91
2022-09-01T01:50:24.081Z,964.92
2022-09-01T01:51:24.000Z,964.92
2022-09-01T01:52:26.861Z,964.89
2022-09-01T01:53:23.913Z,964.93
2022-09-01T01:54:23.873Z,964.92
2022-09-01T01:55:23.836Z,964.92
2022-09-01T01:56:23.813Z,964.93
2022-09-01T01:57:23.758Z,964.94
2022-09-01T01:58:23.706Z,964.93
2022-09-01T01:59:23.667Z,964.93
2022-09-01T02:00:27.083Z,964.97
2022-09-01T02:01:23.631Z,964.95
2022-09-01T02:02:23.603Z,964.96
2022-09-01T02:03:23.497Z,964.95
2022-09-01T02:04:23.454Z,964.95
2022-09-01T02:05:23.420Z,964.97
2022-09-01T02:06:23.373Z,964.95
2022-09-01T02:07:23.329Z,964.98
2022-09-01T02:08:23.305Z,965.00
2022-09-01T02:09:23.271Z,964.97
2022-09-01T02:10:23.203Z,964.98
2022-09-01T02:11:23.159Z,964.99
2022-09-01T02:12:23.121Z,965.00
2022-09-01T02:13:23.079Z,964.96
2022-09-01T02:14:23.045Z,964.99
2022-09-01T02:15:24.712Z,965.03
2022-09-01T02:16:23.819Z,964.96
2022-09-01T02:17:22.910Z,964.98
2022-09-01T02:18:22.870Z,964.97
2022-09-01T02:19:22.825Z,965.00
2022-09-01T02:20:22.815Z,964.96
2022-09-01T02:21:22.796Z,964.96
2022-09-01T02:22:22.716Z,964.97
2022-09-01T02:23:22.661Z,964.94
2022-09-01T02:24:22.648Z,964.93
2022-09-01T02:25:22.580Z,965.00
2022-09-01T02:26:22.545Z,964.95
2022-09-01T02:27:22.590Z,964.94
2022-09-01T02:28:22.450Z,964.97
2022-09-01T02:29:22.412Z,964.93
2022-09-01T02:30:22.451Z,964.93
2022-09-01T02:31:22.324Z,964.97
2022-09-01T02:32:22.285Z,964.91
2022-09-01T02:33:22.257Z,964.88
2022-09-01T02:34:22.197Z,964.90
2022-09-01T02:35:22.158Z,964.91
2022-09-01T02:36:22.115Z,964.89
2022-09-01T02:37:22.074Z,964.88
2022-09-01T02:38:22.035Z,964.86
2022-09-01T02:39:22.036Z,964.87
2022-09-01T02:40:22.004Z,964.86
2022-09-01T02:41:21.907Z,964.85
2022-09-01T02:42:21.870Z,964.84
2022-09-01T02:43:21.863Z,964.86
2022-09-01T02:44:21.782Z,964.84
2022-09-01T02:45:21.847Z,964.79
2022-09-01T02:46:21.712Z,964.84
2022-09-01T02:47:21.663Z,964.81
2022-09-01T02:48:21.710Z,964.80
2022-09-01T02:49:21.571Z,964.78
2022-09-01T02:50:21.535Z,964.80
2022-09-01T02:51:21.507Z,964.82
2022-09-01T02:52:21.451Z,964.79
2022-09-01T02:53:21.410Z,964.79
2022-09-01T02:54:21.394Z,964.83
2022-09-01T02:55:21.324Z,964.83
2022-09-01T02:56:21.280Z,964.87
2022-09-01T02:57:21.249Z,964.89
2022-09-01T02:58:21.368Z,964.88
2022-09-01T02:59:21.151Z,964.87
2022-09-01T03:00:21.122Z,964.86
2022-09-01T03:01:21.114Z,964.86
2022-09-01T03:02:21.028Z,964.82
2022-09-01T03:03:21.021Z,964.84
2022-09-01T03:05:20.906Z,964.84
2022-09-01T03:06:20.860Z,964.83
2022-09-01T03:07:20.829Z,964.86
2022-09-01T03:08:21.008Z,964.84
2022-09-01T03:09:20.747Z,964.83
2022-09-01T03:10:20.692Z,964.79
2022-09-01T03:11:20.648Z,964.81
2022-09-01T03:12:20.609Z,964.83
2022-09-01T03:13:20.567Z,964.77
2022-09-01T03:14:20.546Z,964.79
2022-09-01T03:15:20.481Z,964.73
2022-09-01T03:16:20.490Z,964.78
2022-09-01T03:17:20.394Z,964.73
2022-09-01T03:18:20.486Z,964.76
2022-09-01T03:19:20.312Z,964.77
2022-09-01T03:20:20.285Z,964.78
2022-09-01T03:21:20.230Z,964.75
2022-09-01T03:22:20.910Z,964.70
2022-09-01T03:23:20.151Z,964.73
2022-09-01T03:24:20.253Z,964.73
2022-09-01T03:25:20.070Z,964.74
2022-09-01T03:26:20.038Z,964.73
2022-09-01T03:27:19.976Z,964.74
2022-09-01T03:28:20.130Z,964.72
2022-09-01T03:29:19.890Z,964.72
2022-09-01T03:30:19.852Z,964.73
2022-09-01T03:31:19.908Z,964.77
2022-09-01T03:32:19.780Z,964.75
2022-09-01T03:33:19.726Z,964.76
2022-09-01T03:34:19.680Z,964.76
2022-09-01T03:35:19.639Z,964.80
2022-09-01T03:36:20.469Z,964.75
2022-09-01T03:37:19.556Z,964.76
2022-09-01T03:38:21.513Z,964.78
2022-09-01T03:39:19.493Z,964.79
2022-09-01T03:40:19.490Z,964.81
2022-09-01T03:41:19.382Z,964.81
2022-09-01T03:42:19.347Z,964.78
2022-09-01T03:43:19.301Z,964.78
2022-09-01T03:44:19.260Z,964.77
2022-09-01T03:45:19.857Z,964.78
2022-09-01T03:46:19.259Z,964.73
2022-09-01T03:47:19.805Z,964.75
2022-09-01T03:48:19.365Z,964.77
2022-09-01T03:49:19.050Z,964.75
2022-09-01T03:50:19.010Z,964.80
2022-09-01T03:51:18.999Z,964.75
2022-09-01T03:52:18.925Z,964.77
2022-09-01T03:53:18.882Z,964.80
2022-09-01T03:54:18.865Z,964.79
2022-09-01T03:55:18.796Z,964.78
2022-09-01T03:56:18.759Z,964.78
2022-09-01T03:57:18.753Z,964.79
2022-09-01T03:58:18.674Z,964.74
2022-09-01T03:59:18.629Z,964.76
2022-09-01T04:00:18.585Z,964.79
2022-09-01T04:01:18.580Z,964.80
2022-09-01T04:02:18.544Z,964.81
2022-09-01T04:03:18.576Z,964.78
2022-09-01T04:04:18.419Z,964.79
2022-09-01T04:05:18.376Z,964.81
2022-09-01T04:06:18.339Z,964.81
2022-09-01T04:07:19.169Z,964.82
2022-09-01T04:08:18.476Z,964.82
2022-09-01T04:09:18.235Z,964.83
2022-09-01T04:10:18.166Z,964.86
2022-09-01T04:11:18.132Z,964.85
2022-09-01T04:12:18.082Z,964.85
2022-09-01T04:13:18.039Z,964.81
2022-09-01T04:14:18.010Z,964.75
2022-09-01T04:15:17.971Z,964.78
2022-09-01T04:16:17.962Z,964.70
2022-09-01T04:17:17.872Z,964.74
2022-09-01T04:18:17.831Z,964.72
2022-09-01T04:19:17.808Z,964.74
2022-09-01T04:20:17.745Z,964.77
2022-09-01T04:21:17.702Z,964.77
2022-09-01T04:22:17.745Z,964.82
2022-09-01T04:23:17.615Z,964.79
2022-09-01T04:24:17.577Z,964.76
2022-09-01T04:25:17.557Z,964.76
2022-09-01T04:26:17.500Z,964.78
2022-09-01T04:27:17.454Z,964.80
2022-09-01T04:28:17.472Z,964.82
2022-09-01T04:29:17.368Z,964.81
2022-09-01T04:30:17.356Z,964.83
2022-09-01T04:31:17.331Z,964.84
2022-09-01T04:32:17.243Z,964.87
2022-09-01T04:33:17.201Z,964.87
2022-09-01T04:34:17.181Z,964.87
2022-09-01T04:35:17.320Z,964.86
2022-09-01T04:36:17.075Z,964.86
2022-09-01T04:37:17.031Z,964.85
2022-09-01T04:38:17.014Z,964.85
2022-09-01T04:39:16.947Z,964.84
2022-09-01T04:40:17.107Z,964.85
2022-09-01T04:41:16.862Z,964.79
2022-09-01T04:42:16.823Z,964.78
2022-09-01T04:43:16.784Z,964.72
2022-09-01T04:44:16.755Z,964.73
2022-09-01T04:45:20.504Z,964.75
2022-09-01T04:46:16.700Z,964.72
2022-09-01T04:47:16.612Z,964.72
2022-09-01T04:48:16.618Z,964.74
2022-09-01T04:49:16.528Z,964.75
2022-09-01T04:50:16.496Z,964.71
2022-09-01T04:51:16.449Z,964.74
2022-09-01T04:52:16.408Z,964.77
2022-09-01T04:53:16.360Z,964.74
2022-09-01T04:54:16.322Z,964.73
2022-09-01T04:55:16.297Z,964.71
2022-09-01T04:56:16.238Z,964.74
2022-09-01T04:57:16.194Z,964.71
2022-09-01T04:58:16.212Z,964.74
2022-09-01T04:59:16.106Z,964.73
2022-09-01T05:00:16.072Z,964.70
2022-09-01T05:01:16.187Z,964.71
2022-09-01T05:02:16.003Z,964.69
2022-09-01T05:03:15.952Z,964.69
2022-09-01T05:04:15.901Z,964.68
2022-09-01T05:05:15.863Z,964.69
2022-09-01T05:06:15.832Z,964.74
2022-09-01T05:07:15.819Z,964.71
2022-09-01T05:08:23.122Z,964.71
2022-09-01T05:09:15.726Z,964.72
2022-09-01T05:10:15.661Z,964.70
2022-09-01T05:11:15.604Z,964.71
2022-09-01T05:12:15.909Z,964.78
2022-09-01T05:13:15.536Z,964.77
2022-09-01T05:14:15.485Z,964.69
2022-09-01T05:15:15.443Z,964.74
2022-09-01T05:16:15.430Z,964.79
2022-09-01T05:17:15.353Z,964.82
2022-09-01T05:18:15.321Z,964.79
2022-09-01T05:19:15.292Z,964.81
2022-09-01T05:20:15.301Z,964.86
2022-09-01T05:21:15.188Z,964.86
2022-09-01T05:22:15.147Z,964.88
2022-09-01T05:23:15.109Z,964.87
2022-09-01T05:24:15.070Z,964.88
2022-09-01T05:25:15.041Z,964.89
2022-09-01T05:26:14.988Z,964.89
2022-09-01T05:27:14.971Z,964.87
2022-09-01T05:28:14.904Z,964.91
2022-09-01T05:29:14.867Z,964.87
2022-09-01T05:30:14.822Z,964.88
2022-09-01T05:31:14.871Z,964.91
2022-09-01T05:32:14.740Z,964.90
2022-09-01T05:33:17.629Z,964.91
2022-09-01T05:34:14.651Z,964.91
2022-09-01T05:35:14.611Z,964.95
2022-09-01T05:36:14.573Z,964.94
2022-09-01T05:37:14.538Z,964.90
2022-09-01T05:38:14.502Z,964.92
2022-09-01T05:39:14.461Z,964.96
2022-09-01T05:40:14.458Z,964.95
2022-09-01T05:41:14.367Z,964.95
2022-09-01T05:42:14.328Z,964.93
2022-09-01T05:43:14.277Z,964.96
2022-09-01T05:44:14.255Z,964.94
2022-09-01T05:45:14.238Z,964.94
2022-09-01T05:46:14.212Z,964.92
2022-09-01T05:47:20.644Z,964.95
2022-09-01T05:48:14.080Z,964.93
2022-09-01T05:49:14.086Z,964.96
2022-09-01T05:50:14.812Z,964.95
2022-09-01T05:51:33.539Z,964.96
2022-09-01T05:52:13.906Z,964.96
2022-09-01T05:53:13.866Z,964.95
2022-09-01T05:54:13.823Z,964.94
2022-09-01T05:55:13.785Z,964.93
2022-09-01T05:56:13.742Z,964.97
2022-09-01T05:57:33.143Z,964.98
2022-09-01T05:58:13.658Z,964.96
2022-09-01T05:59:28.777Z,964.92
2022-09-01T06:03:47.418Z,964.95
2022-09-01T06:04:47.035Z,964.96
2022-09-01T06:05:47.229Z,964.98
2022-09-01T06:07:06.728Z,965.00
2022-09-01T06:07:46.909Z,965.05
2022-09-01T06:08:47.043Z,965.03
2022-09-01T06:09:46.836Z,965.05
2022-09-01T06:10:47.065Z,965.04
2022-09-01T06:11:46.743Z,965.05
2022-09-01T06:12:48.682Z,965.07
2022-09-01T06:13:46.658Z,965.05
2022-09-01T06:14:47.091Z,965.07
2022-09-01T06:15:46.576Z,965.08
2022-09-01T06:16:46.708Z,965.11
2022-09-01T06:17:46.501Z,965.13
2022-09-01T06:18:46.708Z,965.15
2022-09-01T06:19:46.409Z,965.14
2022-09-01T06:20:47.543Z,965.14
2022-09-01T06:21:46.333Z,965.13
2022-09-01T06:22:46.532Z,965.14
2022-09-01T06:23:46.246Z,965.19
2022-09-01T06:24:49.624Z,965.20
2022-09-01T06:25:46.506Z,965.19
2022-09-01T06:26:46.152Z,965.21
2022-09-01T06:27:46.482Z,965.20
2022-09-01T06:28:46.041Z,965.22
2022-09-01T06:29:46.071Z,965.20
2022-09-01T06:30:45.966Z,965.25
2022-09-01T06:31:46.150Z,965.29
2022-09-01T06:32:45.880Z,965.25
2022-09-01T06:33:45.902Z,965.25
2022-09-01T06:34:45.803Z,965.27
2022-09-01T06:35:45.911Z,965.29
2022-09-01T06:36:45.721Z,965.35
2022-09-01T06:37:45.724Z,965.32
2022-09-01T06:38:45.637Z,965.32
2022-09-01T06:39:46.250Z,965.32
2022-09-01T06:40:45.653Z,965.35
2022-09-01T06:41:45.653Z,965.35
2022-09-01T06:42:45.554Z,965.37
2022-09-01T06:43:46.502Z,965.34
2022-09-01T06:44:45.573Z,965.34
2022-09-01T06:45:45.368Z,965.28
2022-09-01T06:46:45.411Z,965.32
2022-09-01T06:47:45.276Z,965.34
2022-09-01T06:48:45.355Z,965.37
2022-09-01T06:49:45.300Z,965.33
2022-09-01T06:51:45.113Z,965.38
2022-09-01T06:53:45.124Z,965.40
2022-09-01T06:54:45.128Z,965.40
2022-09-01T06:55:44.951Z,965.41
2022-09-01T06:56:51.453Z,965.37
2022-09-01T06:58:44.830Z,965.41
2022-09-01T06:59:45.164Z,965.39
2022-09-01T07:00:44.760Z,965.40
2022-09-01T07:01:44.885Z,965.45
2022-09-01T07:02:44.733Z,965.40
2022-09-01T07:03:44.796Z,965.38
2022-09-01T07:04:44.591Z,965.43
2022-09-01T07:07:00.329Z,965.45
2022-09-01T07:13:05.032Z,965.47
2022-09-01T07:14:15.188Z,965.43
2022-09-01T07:16:51.760Z,965.47
2022-09-01T07:17:44.270Z,965.49
2022-09-01T07:18:44.656Z,965.46
2022-09-01T07:19:51.035Z,965.47
2022-09-01T07:22:06.655Z,965.47
2022-09-01T07:24:06.053Z,965.45
2022-09-01T07:24:43.799Z,965.48
2022-09-01T07:26:02.404Z,965.51
2022-09-01T07:26:47.524Z,965.51
2022-09-01T07:27:43.930Z,965.49
2022-09-01T07:28:43.636Z,965.53
2022-09-01T07:29:43.600Z,965.55
2022-09-01T07:30:43.938Z,965.56
2022-09-01T07:31:51.984Z,965.53
2022-09-01T07:32:47.218Z,965.59
2022-09-01T07:33:44.417Z,965.60
2022-09-01T07:34:46.284Z,965.60
2022-09-01T07:36:25.579Z,965.61
2022-09-01T07:39:48.381Z,965.65
2022-09-01T07:39:51.549Z,965.65
2022-09-01T07:43:43.049Z,965.60
2022-09-01T07:44:44.124Z,965.64
2022-09-01T07:45:58.898Z,965.62
2022-09-01T07:46:43.093Z,965.65
2022-09-01T07:47:58.099Z,965.62
2022-09-01T07:51:35.770Z,965.59
2022-09-01T07:51:42.773Z,965.58
2022-09-01T07:52:42.710Z,965.62
2022-09-01T07:53:42.662Z,965.62
2022-09-01T07:54:42.706Z,965.63
2022-09-01T07:55:44.004Z,965.63
2022-09-01T07:56:42.717Z,965.67
2022-09-01T07:57:42.598Z,965.64
2022-09-01T07:58:42.469Z,965.66
2022-09-01T07:59:42.489Z,965.65
2022-09-01T08:00:42.537Z,965.65
2022-09-01T08:01:42.381Z,965.66
2022-09-01T08:02:42.582Z,965.64
2022-09-01T08:03:42.288Z,965.63
2022-09-01T08:04:42.411Z,965.66
2022-09-01T08:05:42.369Z,965.64
2022-09-01T08:06:42.243Z,965.67
2022-09-01T08:07:56.631Z,965.63
2022-09-01T08:08:42.086Z,965.63
2022-09-01T08:09:44.255Z,965.63
2022-09-01T08:10:42.009Z,965.67
2022-09-01T08:12:42.009Z,965.69
2022-09-01T08:13:42.180Z,965.69
2022-09-01T08:14:42.020Z,965.73
2022-09-01T08:16:06.672Z,965.73
2022-09-01T08:16:52.003Z,965.72
2022-09-01T08:17:57.067Z,965.78
2022-09-01T08:18:49.475Z,965.76
2022-09-01T08:19:42.953Z,965.79
2022-09-01T08:20:41.620Z,965.78
2022-09-01T08:21:41.664Z,965.78
2022-09-01T08:22:41.547Z,965.79
2022-09-01T08:23:41.689Z,965.79
2022-09-01T08:24:41.570Z,965.79
2022-09-01T08:25:41.545Z,965.78
2022-09-01T08:26:41.394Z,965.78
2022-09-01T08:27:41.910Z,965.79
2022-09-01T08:28:45.921Z,965.81
2022-09-01T08:29:41.518Z,965.77
2022-09-01T08:30:41.249Z,965.80
2022-09-01T08:31:41.366Z,965.79
2022-09-01T08:32:41.190Z,965.77
2022-09-01T08:33:41.128Z,965.81
2022-09-01T08:34:41.198Z,965.81
2022-09-01T08:35:41.161Z,965.79
2022-09-01T08:36:41.015Z,965.81
2022-09-01T08:37:41.195Z,965.81
2022-09-01T08:38:40.970Z,965.81
2022-09-01T08:39:40.908Z,965.83
2022-09-01T08:40:41.104Z,965.77
2022-09-01T08:41:41.136Z,965.81
2022-09-01T08:42:40.786Z,965.79
2022-09-01T08:43:40.808Z,965.74
2022-09-01T08:44:40.862Z,965.75
2022-09-01T08:45:40.675Z,965.77
2022-09-01T08:46:40.678Z,965.81
2022-09-01T08:48:04.759Z,965.75
2022-09-01T08:49:43.773Z,965.74
2022-09-01T08:50:40.883Z,965.76
2022-09-01T08:51:40.511Z,965.76
2022-09-01T08:52:41.389Z,965.73
2022-09-01T08:53:40.371Z,965.69
2022-09-01T08:54:40.471Z,965.71
2022-09-01T08:55:40.297Z,965.73
2022-09-01T08:56:40.497Z,965.71
2022-09-01T08:57:40.329Z,965.73
2022-09-01T08:58:40.316Z,965.72
2022-09-01T08:59:40.159Z,965.72
2022-09-01T09:00:40.362Z,965.77
2022-09-01T09:01:40.125Z,965.78
2022-09-01T09:02:40.160Z,965.77
2022-09-01T09:03:41.078Z,965.77
2022-09-01T09:04:40.341Z,965.76
2022-09-01T09:05:39.929Z,965.79
2022-09-01T09:06:40.004Z,965.82
2022-09-01T09:07:39.875Z,965.81
2022-09-01T09:08:39.816Z,965.80
2022-09-01T09:09:39.796Z,965.81
2022-09-01T09:10:39.971Z,965.85
2022-09-01T09:11:39.735Z,965.84
2022-09-01T09:12:48.985Z,965.88
2022-09-01T09:13:39.628Z,965.88
2022-09-01T09:14:39.863Z,965.89
2022-09-01T09:15:39.863Z,965.88
2022-09-01T09:16:39.519Z,965.85
2022-09-01T09:17:39.615Z,965.84
2022-09-01T09:18:40.230Z,965.84
2022-09-01T09:19:39.631Z,965.82
2022-09-01T09:20:39.396Z,965.84
2022-09-01T09:21:39.440Z,965.80
2022-09-01T09:22:39.303Z,965.83
2022-09-01T09:23:39.452Z,965.82
2022-09-01T09:24:40.334Z,965.81
2022-09-01T09:25:39.264Z,965.81
2022-09-01T09:26:42.540Z,965.80
2022-09-01T09:27:39.285Z,965.81
2022-09-01T09:28:39.080Z,965.79
2022-09-01T09:29:39.307Z,965.78
2022-09-01T09:30:39.178Z,965.77
2022-09-01T09:31:39.012Z,965.79
2022-09-01T09:33:06.551Z,965.77
2022-09-01T09:33:51.201Z,965.76
2022-09-01T09:34:38.864Z,965.76
2022-09-01T09:35:38.928Z,965.74
2022-09-01T09:36:39.004Z,965.73
2022-09-01T09:37:38.756Z,965.72
2022-09-01T09:38:38.716Z,965.74
2022-09-01T09:39:39.772Z,965.71
2022-09-01T09:40:59.997Z,965.69
2022-09-01T09:41:38.651Z,965.72
2022-09-01T09:42:39.052Z,965.70
2022-09-01T09:43:38.541Z,965.69
2022-09-01T09:44:38.538Z,965.68
2022-09-01T09:45:41.665Z,965.66
2022-09-01T09:46:39.711Z,965.69
2022-09-01T09:47:45.236Z,965.69
2022-09-01T09:48:38.347Z,965.66
2022-09-01T09:49:44.260Z,965.65
2022-09-01T09:50:38.422Z,965.65
2022-09-01T09:51:38.264Z,965.67
2022-09-01T09:52:38.437Z,965.69
2022-09-01T09:53:38.225Z,965.68
2022-09-01T09:54:38.246Z,965.69
2022-09-01T09:55:38.093Z,965.72
2022-09-01T09:56:38.325Z,965.65
2022-09-01T09:57:38.116Z,965.66
2022-09-01T09:58:38.218Z,965.66
2022-09-01T09:59:57.139Z,965.69
2022-09-01T10:00:37.921Z,965.71
2022-09-01T10:01:38.130Z,965.71
2022-09-01T10:02:37.839Z,965.73
2022-09-01T10:03:38.117Z,965.70
2022-09-01T10:04:37.771Z,965.71
2022-09-01T10:05:37.917Z,965.69
2022-09-01T10:06:37.923Z,965.66
2022-09-01T10:07:37.678Z,965.70
2022-09-01T10:08:37.729Z,965.68
2022-09-01T10:09:37.861Z,965.73
2022-09-01T10:10:37.748Z,965.71
2022-09-01T10:11:41.270Z,965.64
2022-09-01T10:12:37.474Z,965.67
2022-09-01T10:13:37.435Z,965.66
2022-09-01T10:14:52.516Z,965.67
2022-09-01T10:15:37.377Z,965.67
2022-09-01T10:16:37.431Z,965.69
2022-09-01T10:17:37.291Z,965.66
2022-09-01T10:18:37.549Z,965.65
2022-09-01T10:19:37.227Z,965.65
2022-09-01T10:20:37.428Z,965.65
2022-09-01T10:21:37.157Z,965.66
2022-09-01T10:22:37.263Z,965.64
2022-09-01T10:23:37.094Z,965.64
2022-09-01T10:24:38.793Z,965.66
2022-09-01T10:25:37.370Z,965.63
2022-09-01T10:26:37.411Z,965.66
2022-09-01T10:27:37.056Z,965.65
2022-09-01T10:28:36.888Z,965.65
2022-09-01T10:29:47.406Z,965.63
2022-09-01T10:30:36.853Z,965.65
2022-09-01T10:31:37.010Z,965.65
2022-09-01T10:32:38.684Z,965.66
2022-09-01T10:33:37.013Z,965.66
2022-09-01T10:34:37.101Z,965.75
2022-09-01T10:35:45.757Z,965.80
2022-09-01T10:36:37.375Z,965.75
2022-09-01T10:37:36.563Z,965.78
2022-09-01T10:38:36.528Z,965.80
2022-09-01T10:39:40.862Z,965.70
2022-09-01T10:40:36.475Z,965.70
2022-09-01T10:41:36.423Z,965.79
2022-09-01T10:42:36.397Z,965.80
2022-09-01T10:43:37.985Z,965.81
2022-09-01T10:44:36.319Z,965.81
2022-09-01T10:45:36.597Z,965.79
2022-09-01T10:46:41.900Z,965.68
2022-09-01T10:47:36.239Z,965.69
2022-09-01T10:48:47.868Z,965.68
2022-09-01T10:49:36.163Z,965.74
2022-09-01T10:50:36.145Z,965.79
2022-09-01T10:51:38.620Z,965.70
2022-09-01T10:52:37.208Z,965.61
2022-09-01T10:53:36.035Z,965.60
2022-09-01T10:54:38.520Z,965.59
2022-09-01T10:55:36.007Z,965.66
2022-09-01T10:56:36.852Z,965.71
2022-09-01T10:57:36.171Z,965.65
2022-09-01T10:59:40.184Z,965.58
2022-09-01T11:00:36.261Z,965.59
2022-09-01T11:01:47.860Z,965.57
2022-09-01T11:02:36.921Z,965.55
2022-09-01T11:03:42.151Z,965.60
2022-09-01T11:04:36.319Z,965.54
2022-09-01T11:05:35.655Z,965.58
2022-09-01T11:06:35.649Z,965.67
2022-09-01T11:08:00.347Z,965.73
2022-09-01T11:08:35.555Z,965.65
2022-09-01T11:09:35.525Z,965.68
2022-09-01T11:10:35.884Z,965.61
2022-09-01T11:11:35.482Z,965.55
2022-09-01T11:12:35.458Z,965.49
2022-09-01T11:13:35.396Z,965.64
2022-09-01T11:14:35.370Z,965.66
2022-09-01T11:15:35.469Z,965.70
2022-09-01T11:16:50.613Z,965.62
2022-09-01T11:17:35.336Z,965.66
2022-09-01T11:18:35.307Z,965.65
2022-09-01T11:19:35.216Z,965.58
2022-09-01T11:20:35.188Z,965.54
2022-09-01T11:21:35.151Z,965.59
2022-09-01T11:22:35.144Z,965.59
2022-09-01T11:23:35.115Z,965.60
2022-09-01T11:24:35.060Z,965.61
2022-09-01T11:25:41.516Z,965.53
2022-09-01T11:26:35.026Z,965.53
2022-09-01T11:27:34.970Z,965.59
2022-09-01T11:28:34.942Z,965.44
2022-09-01T11:29:34.912Z,965.55
2022-09-01T11:30:34.901Z,965.51
2022-09-01T11:31:34.926Z,965.47
2022-09-01T11:32:34.851Z,965.49
2022-09-01T11:33:34.798Z,965.47
2022-09-01T11:34:34.782Z,965.41
2022-09-01T11:35:34.751Z,965.44
2022-09-01T11:36:34.715Z,965.38
2022-09-01T11:37:34.686Z,965.42
2022-09-01T11:38:34.670Z,965.43
2022-09-01T11:39:34.638Z,965.44
2022-09-01T11:40:34.664Z,965.38
2022-09-01T11:41:34.578Z,965.33
2022-09-01T11:42:34.752Z,965.36
2022-09-01T11:43:34.526Z,965.44
2022-09-01T11:44:34.500Z,965.50
2022-09-01T11:45:34.527Z,965.45
2022-09-01T11:46:34.444Z,965.50
2022-09-01T11:47:34.418Z,965.40
2022-09-01T11:48:34.435Z,965.42
2022-09-01T11:49:34.364Z,965.43
2022-09-01T11:50:34.337Z,965.42
2022-09-01T11:51:34.310Z,965.43
2022-09-01T11:52:34.286Z,965.40
2022-09-01T11:53:34.260Z,965.38
2022-09-01T11:54:34.259Z,965.38
2022-09-01T11:55:34.202Z,965.31
2022-09-01T11:56:34.174Z,965.40
2022-09-01T11:57:34.153Z,965.38
2022-09-01T11:58:34.124Z,965.41
2022-09-01T11:59:34.096Z,965.40
2022-09-01T12:00:34.097Z,965.39
2022-09-01T12:01:34.045Z,965.39
2022-09-01T12:02:36.734Z,965.39
2022-09-01T12:03:34.106Z,965.37
2022-09-01T12:04:33.966Z,965.35
2022-09-01T12:05:33.942Z,965.34
2022-09-01T12:06:33.939Z,965.36
2022-09-01T12:07:33.889Z,965.30
2022-09-01T12:08:33.866Z,965.38
2022-09-01T12:09:33.837Z,965.32
2022-09-01T12:10:33.812Z,965.32
2022-09-01T12:11:33.783Z,965.32
2022-09-01T12:12:33.803Z,965.36
2022-09-01T12:13:33.734Z,965.34
2022-09-01T12:14:54.879Z,965.31
2022-09-01T12:15:33.680Z,965.29
2022-09-01T12:16:33.728Z,965.35
2022-09-01T12:17:33.635Z,965.29
2022-09-01T12:18:33.620Z,965.27
2022-09-01T12:19:33.586Z,965.31
2022-09-01T12:20:33.568Z,965.31
2022-09-01T12:21:33.550Z,965.25
2022-09-01T12:22:33.511Z,965.25
2022-09-01T12:23:33.503Z,965.29
2022-09-01T12:24:33.460Z,965.25
2022-09-01T12:25:33.432Z,965.30
2022-09-01T12:26:33.412Z,965.31
2022-09-01T12:27:33.393Z,965.29
2022-09-01T12:28:33.357Z,965.28
2022-09-01T12:29:33.323Z,965.28
2022-09-01T12:30:33.296Z,965.21
2022-09-01T12:31:33.320Z,965.16
2022-09-01T12:32:33.257Z,965.13
2022-09-01T12:33:33.210Z,965.20
2022-09-01T12:34:33.184Z,965.22
2022-09-01T12:35:33.153Z,965.23
2022-09-01T12:36:33.157Z,965.18
2022-09-01T12:37:33.093Z,965.21
2022-09-01T12:38:33.076Z,965.18
2022-09-01T12:39:33.850Z,965.18
2022-09-01T12:40:33.033Z,965.21
2022-09-01T12:41:32.971Z,965.18
2022-09-01T12:42:41.329Z,965.22
2022-09-01T12:43:32.910Z,965.18
2022-09-01T12:44:32.880Z,965.21
2022-09-01T12:45:32.884Z,965.23
2022-09-01T12:46:33.391Z,965.19
2022-09-01T12:47:32.804Z,965.23
2022-09-01T12:48:33.468Z,965.22
2022-09-01T12:49:32.732Z,965.22
2022-09-01T12:50:32.699Z,965.20
2022-09-01T12:51:32.670Z,965.18
2022-09-01T12:52:32.640Z,965.21
2022-09-01T12:53:36.122Z,965.22
2022-09-01T12:54:32.586Z,965.19
2022-09-01T12:55:47.963Z,965.24