createdAt,value
2022-10-01T00:01:15.003Z,100433.91
2022-10-01T00:03:41.900Z,100426.00
2022-10-01T00:06:15.523Z,100431.25
2022-10-01T00:08:42.589Z,100414.72
2022-10-01T00:11:13.420Z,100404.06
2022-10-01T00:13:42.392Z,100395.00
2022-10-01T00:16:12.496Z,100392.53
2022-10-01T00:18:41.004Z,100390.03
2022-10-01T00:21:35.008Z,100395.16
2022-10-01T00:24:04.643Z,100385.44
2022-10-01T00:26:33.287Z,100382.97
2022-10-01T00:29:03.068Z,100375.06
2022-10-01T00:31:30.488Z,100370.59
2022-10-01T00:33:59.024Z,100364.50
2022-10-01T00:36:27.094Z,100353.25
2022-10-01T00:38:58.583Z,100332.16
2022-10-01T00:41:26.553Z,100328.53
2022-10-01T00:43:57.911Z,100311.75
2022-10-01T00:46:42.560Z,100291.63
2022-10-01T00:49:16.220Z,100294.13
2022-10-01T00:51:45.539Z,100280.94
2022-10-01T00:54:18.654Z,100269.41
2022-10-01T00:56:46.234Z,100260.50
2022-10-01T00:59:16.139Z,100248.97
2022-10-01T01:01:42.730Z,100262.16
2022-10-01T01:04:16.340Z,100276.03
2022-10-01T01:06:53.646Z,100263.53
2022-10-01T01:09:21.068Z,100259.09
2022-10-01T01:12:07.180Z,100263.22
2022-10-01T01:14:59.450Z,100260.47
2022-10-01T01:17:33.934Z,100259.63
2022-10-01T01:20:31.196Z,100256.72
2022-10-01T01:23:20.017Z,100241.06
2022-10-01T01:25:56.162Z,100236.59
2022-10-01T01:28:39.099Z,100230.50
2022-10-01T01:31:12.495Z,100211.06
2022-10-01T01:33:41.483Z,100204.94
2022-10-01T01:36:13.692Z,100194.41
2022-10-01T01:38:45.343Z,100185.50
2022-10-01T01:41:14.287Z,100169.66
2022-10-01T01:43:45.410Z,100177.44
2022-10-01T01:46:14.482Z,100162.44
2022-10-01T01:48:42.298Z,100174.63
2022-10-01T01:51:14.611Z,100162.25
2022-10-01T01:53:41.368Z,100169.06
2022-10-01T01:56:08.055Z,100160.16
2022-10-01T01:58:35.743Z,100168.06
2022-10-01T02:01:02.936Z,100162.47
2022-10-01T02:03:30.363Z,100174.72
2022-10-01T02:06:16.846Z,100164.84
2022-10-01T02:08:59.558Z,100173.41
2022-10-01T02:11:33.007Z,100170.78
2022-10-01T02:14:27.850Z,100166.19
2022-10-01T02:17:39.204Z,100175.88
2022-10-01T02:20:27.996Z,100173.13
2022-10-01T02:22:59.241Z,100168.69
2022-10-01T02:25:31.299Z,100164.22
2022-10-01T02:28:06.138Z,100167.53
2022-10-01T02:30:35.620Z,100160.28
2022-10-01T02:33:04.719Z,100170.00
2022-10-01T02:35:34.211Z,100155.00
2022-10-01T02:38:04.127Z,100157.50
2022-10-01T02:40:34.590Z,100165.25
2022-10-01T02:43:08.960Z,100158.84
2022-10-01T02:45:38.361Z,100157.72
2022-10-01T02:48:08.787Z,100149.81
2022-10-01T02:50:39.560Z,100149.63
2022-10-01T02:53:16.902Z,100150.47
2022-10-01T02:55:47.127Z,100149.47
2022-10-01T02:58:13.915Z,100160.69
2022-10-01T03:00:40.479Z,100155.41
2022-10-01T03:03:06.816Z,100153.47
2022-10-01T03:05:33.124Z,100149.84
2022-10-01T03:07:59.508Z,100151.50
2022-10-01T03:10:25.934Z,100151.22
2022-10-01T03:12:52.305Z,100139.66
2022-10-01T03:15:19.683Z,100126.81
2022-10-01T03:17:50.366Z,100130.28
2022-10-01T03:20:16.766Z,100116.94
2022-10-01T03:22:45.660Z,100114.97
2022-10-01T03:25:12.534Z,100120.91
2022-10-01T03:27:38.936Z,100110.03
2022-10-01T03:30:06.094Z,100112.22
2022-10-01T03:32:32.891Z,100107.75
2022-10-01T03:34:59.375Z,100115.34
2022-10-01T03:37:25.891Z,100097.53
2022-10-01T03:39:52.339Z,100101.84
2022-10-01T03:42:18.671Z,100110.59
2022-10-01T03:44:45.021Z,100101.84
2022-10-01T03:47:11.628Z,100103.34
2022-10-01T03:49:37.962Z,100096.91
2022-10-01T03:52:06.455Z,100102.69
2022-10-01T03:54:33.233Z,100114.09
2022-10-01T03:57:02.645Z,100101.25
2022-10-01T03:59:29.431Z,100110.81
2022-10-01T04:01:55.916Z,100112.31
2022-10-01T04:04:22.458Z,100118.41
2022-10-01T04:06:48.846Z,100120.91
2022-10-01T04:09:15.278Z,100116.28
2022-10-01T04:11:42.839Z,100123.06
2022-10-01T04:14:09.223Z,100114.16
2022-10-01T04:16:36.197Z,100118.47
2022-10-01T04:19:04.303Z,100123.75
2022-10-01T04:21:30.987Z,100130.19
2022-10-01T04:23:57.450Z,100132.81
2022-10-01T04:26:24.060Z,100132.69
2022-10-01T04:28:50.571Z,100131.69
2022-10-01T04:31:26.071Z,100136.00
2022-10-01T04:33:57.448Z,100135.66
2022-10-01T04:36:25.188Z,100147.91
2022-10-01T04:39:00.826Z,100141.63
2022-10-01T04:41:30.512Z,100150.38
2022-10-01T04:43:59.652Z,100168.38
2022-10-01T04:46:26.373Z,100162.78
2022-10-01T04:48:52.756Z,100172.38
2022-10-01T04:51:19.162Z,100173.38
2022-10-01T04:53:45.564Z,100176.03
2022-10-01T04:56:11.873Z,100180.19
2022-10-01T04:58:38.416Z,100184.16
2022-10-01T05:01:04.861Z,100187.63
2022-10-01T05:03:31.531Z,100191.78
2022-10-01T05:05:57.960Z,100195.06
2022-10-01T05:08:24.327Z,100185.50
2022-10-01T05:10:50.698Z,100203.19
2022-10-01T05:13:17.050Z,100203.69
2022-10-01T05:15:44.263Z,100213.28
2022-10-01T05:18:10.640Z,100207.19
2022-10-01T05:20:37.754Z,100212.59
2022-10-01T05:23:04.104Z,100212.47
2022-10-01T05:25:30.564Z,100223.34
2022-10-01T05:28:04.949Z,100227.00
2022-10-01T05:30:31.869Z,100225.00
2022-10-01T05:33:01.162Z,100236.91
2022-10-01T05:35:28.092Z,100241.84
2022-10-01T05:37:55.808Z,100244.84
2022-10-01T05:40:22.372Z,100256.06
2022-10-01T05:42:48.721Z,100263.00
2022-10-01T05:45:15.139Z,100260.38
2022-10-01T05:47:44.679Z,100263.34
2022-10-01T05:50:11.066Z,100259.69
2022-10-01T05:52:38.356Z,100266.91
2022-10-01T05:55:05.091Z,100265.94
2022-10-01T05:57:31.417Z,100263.78
2022-10-01T05:59:57.951Z,100265.22
2022-10-01T06:02:24.351Z,100273.16
2022-10-01T06:04:50.778Z,100279.44
2022-10-01T06:07:17.179Z,100282.72
2022-10-01T06:09:43.512Z,100274.41
2022-10-01T06:12:10.641Z,100280.69
2022-10-01T06:14:37.002Z,100284.66
2022-10-01T06:17:03.315Z,100280.44
2022-10-01T06:19:29.731Z,100285.56
2022-10-01T06:21:56.051Z,100284.56
2022-10-01T06:24:22.501Z,100295.97
2022-10-01T06:26:49.014Z,100293.97
2022-10-01T06:29:15.419Z,100295.63
2022-10-01T06:31:41.836Z,100286.75
2022-10-01T06:34:08.180Z,100292.53
2022-10-01T06:36:34.538Z,100295.19
2022-10-01T06:39:00.936Z,100299.03
2022-10-01T06:41:27.292Z,100302.03
2022-10-01T06:43:53.642Z,100296.81
2022-10-01T06:46:20.089Z,100284.59
2022-10-01T06:48:46.466Z,100291.53
2022-10-01T06:51:12.857Z,100294.53
2022-10-01T06:53:39.180Z,100303.81
2022-10-01T06:56:07.686Z,100291.63
2022-10-01T06:58:37.437Z,100303.72
2022-10-01T07:01:04.053Z,100310.84
2022-10-01T07:03:31.223Z,100305.41
2022-10-01T07:06:05.312Z,100300.63
2022-10-01T07:08:33.070Z,100305.78
2022-10-01T07:11:02.546Z,100308.59
2022-10-01T07:13:29.037Z,100311.25
2022-10-01T07:15:55.346Z,100321.16
2022-10-01T07:18:21.700Z,100329.72
2022-10-01T07:20:48.163Z,100337.31
2022-10-01T07:23:15.907Z,100337.09
2022-10-01T07:25:43.244Z,100343.56
2022-10-01T07:28:16.430Z,100356.69
2022-10-01T07:31:06.675Z,100355.25
2022-10-01T07:33:33.142Z,100364.88
2022-10-01T07:36:01.386Z,100367.25
2022-10-01T07:38:27.815Z,100356.94
2022-10-01T07:40:58.927Z,100366.44
2022-10-01T07:43:25.559Z,100369.44
2022-10-01T07:45:54.919Z,100360.34
2022-10-01T07:48:21.376Z,100371.25
2022-10-01T07:50:47.698Z,100369.09
2022-10-01T07:53:14.050Z,100362.47
2022-10-01T07:55:40.401Z,100373.19
2022-10-01T07:58:06.807Z,100376.00
2022-10-01T08:00:34.266Z,100384.34
2022-10-01T08:03:01.083Z,100377.56
2022-10-01T08:05:30.796Z,100381.97
2022-10-01T08:08:06.206Z,100393.44
2022-10-01T08:10:36.335Z,100391.22
2022-10-01T08:13:14.116Z,100398.63
2022-10-01T08:15:42.304Z,100391.53
2022-10-01T08:18:08.692Z,100398.44
2022-10-01T08:20:35.135Z,100398.97
2022-10-01T08:23:06.383Z,100408.25
2022-10-01T08:25:33.190Z,100410.47
2022-10-01T08:28:02.531Z,100414.41
2022-10-01T08:30:30.015Z,100421.78
2022-10-01T08:32:57.823Z,100422.53
2022-10-01T08:35:24.794Z,100421.84
2022-10-01T08:37:51.430Z,100418.22
2022-10-01T08:40:21.249Z,100425.78
2022-10-01T08:43:02.771Z,100424.06
2022-10-01T08:45:31.950Z,100421.22
2022-10-01T08:48:05.617Z,100420.63
2022-10-01T08:50:39.987Z,100427.34
2022-10-01T08:53:30.621Z,100441.53
2022-10-01T08:55:59.130Z,100430.66
2022-10-01T08:58:48.314Z,100443.34
2022-10-01T09:01:14.722Z,100448.13
2022-10-01T09:03:41.307Z,100451.53
2022-10-01T09:06:18.081Z,100455.38
2022-10-01T09:08:57.960Z,100446.47
2022-10-01T09:11:40.474Z,100449.22
2022-10-01T09:14:18.942Z,100452.94
2022-10-01T09:16:58.256Z,100457.25
2022-10-01T09:19:25.156Z,100460.22
2022-10-01T09:21:59.003Z,100471.56
2022-10-01T09:24:44.716Z,100470.91
2022-10-01T09:27:15.553Z,100460.84
2022-10-01T09:29:50.911Z,100468.88
2022-10-01T09:32:25.532Z,100463.13
2022-10-01T09:34:53.347Z,100467.47
2022-10-01T09:37:41.874Z,100474.09
2022-10-01T09:40:24.619Z,100478.00
2022-10-01T09:42:51.943Z,100474.31
2022-10-01T09:45:21.070Z,100481.31
2022-10-01T09:47:50.983Z,100479.09
2022-10-01T09:50:31.031Z,100486.88
2022-10-01T09:53:00.177Z,100476.34
2022-10-01T09:55:45.478Z,100481.88
2022-10-01T09:58:19.160Z,100480.34
2022-10-01T10:00:45.822Z,100489.19
2022-10-01T10:03:27.146Z,100492.13
2022-10-01T10:05:54.038Z,100502.91
2022-10-01T10:08:28.333Z,100511.81
2022-10-01T10:11:00.594Z,100523.38
2022-10-01T10:13:34.731Z,100533.97
2022-10-01T10:16:10.508Z,100534.78
2022-10-01T10:18:39.334Z,100531.25
2022-10-01T10:21:15.000Z,100533.69
2022-10-01T10:23:53.278Z,100536.81
2022-10-01T10:26:32.800Z,100534.47
2022-10-01T10:29:02.081Z,100556.19
2022-10-01T10:31:35.633Z,100556.59
2022-10-01T10:34:05.042Z,100562.69
2022-10-01T10:36:35.185Z,100567.47
2022-10-01T10:39:04.685Z,100566.06
2022-10-01T10:41:31.223Z,100565.66
2022-10-01T10:44:00.541Z,100571.69
2022-10-01T10:46:32.393Z,100572.03
2022-10-01T10:49:05.643Z,100569.75
2022-10-01T10:51:44.918Z,100578.69
2022-10-01T10:54:40.730Z,100587.53
2022-10-01T10:57:27.680Z,100587.59
2022-10-01T11:00:00.637Z,100602.72
2022-10-01T11:02:31.906Z,100605.53
2022-10-01T11:05:03.751Z,100610.97
2022-10-01T11:07:31.049Z,100611.19
2022-10-01T11:10:33.460Z,100617.75
2022-10-01T11:13:24.086Z,100607.25
2022-10-01T11:16:08.778Z,100618.94
2022-10-01T11:18:58.314Z,100621.84
2022-10-01T11:21:33.433Z,100621.81
2022-10-01T11:24:06.528Z,100637.34
2022-10-01T11:26:44.810Z,100652.81
2022-10-01T11:29:30.712Z,100654.59
2022-10-01T11:32:03.647Z,100669.06
2022-10-01T11:34:52.950Z,100663.03
2022-10-01T11:37:31.471Z,100682.03
2022-10-01T11:40:02.759Z,100674.72
2022-10-01T11:42:36.035Z,100675.91
2022-10-01T11:45:17.983Z,100686.59
2022-10-01T11:47:51.815Z,100697.66
2022-10-01T11:50:27.657Z,100692.09
2022-10-01T11:53:09.362Z,100692.09
2022-10-01T11:56:10.901Z,100685.81
2022-10-01T11:58:54.065Z,100701.38
2022-10-01T12:01:23.427Z,100685.91
2022-10-01T12:03:52.872Z,100700.88
2022-10-01T12:06:28.407Z,100706.81
2022-10-01T12:09:09.261Z,100715.59
2022-10-01T12:12:06.711Z,100723.03
2022-10-01T12:14:44.302Z,100741.13
2022-10-01T12:17:21.108Z,100739.94
2022-10-01T12:19:51.848Z,100733.47
2022-10-01T12:22:25.693Z,100726.13
2022-10-01T12:24:53.304Z,100723.69
2022-10-01T12:27:35.243Z,100725.50
2022-10-01T12:30:12.959Z,100722.56
2022-10-01T12:33:04.708Z,100728.19
2022-10-01T12:35:53.515Z,100735.84
2022-10-01T12:38:35.024Z,100728.97
2022-10-01T12:41:07.337Z,100732.13
2022-10-01T12:44:00.655Z,100741.00
2022-10-01T12:47:08.815Z,100743.91
2022-10-01T12:49:44.824Z,100760.09
2022-10-01T12:52:24.508Z,100769.63
2022-10-01T12:55:04.130Z,100786.38
2022-10-01T12:57:39.335Z,100775.94
2022-10-01T13:00:22.582Z,100787.31
2022-10-01T13:03:12.080Z,100787.28
2022-10-01T13:05:55.715Z,100778.75
2022-10-01T13:08:25.070Z,100777.34
2022-10-01T13:11:42.346Z,100789.16
2022-10-01T13:14:15.935Z,100777.00
2022-10-01T13:17:10.261Z,100789.72
2022-10-01T13:19:51.096Z,100793.47
2022-10-01T13:22:23.135Z,100810.66
2022-10-01T13:25:20.248Z,100803.34
2022-10-01T13:27:56.081Z,100799.91
2022-10-01T13:30:24.579Z,100802.31
2022-10-01T13:32:52.716Z,100810.97
2022-10-01T13:35:24.982Z,100817.69
2022-10-01T13:37:51.495Z,100816.91
2022-10-01T13:40:30.965Z,100822.94
2022-10-01T13:43:02.251Z,100834.00
2022-10-01T13:45:37.612Z,100838.69
2022-10-01T13:48:09.955Z,100851.75
2022-10-01T13:50:39.396Z,100846.03
2022-10-01T13:53:16.698Z,100855.50
2022-10-01T13:55:45.206Z,100847.53
2022-10-01T13:58:29.604Z,100844.53
2022-10-01T14:00:58.741Z,100847.53
2022-10-01T14:03:43.473Z,100861.38
2022-10-01T14:06:35.270Z,100863.94
2022-10-01T14:09:17.110Z,100869.19
2022-10-01T14:12:07.092Z,100874.41
2022-10-01T14:15:09.622Z,100886.84
2022-10-01T14:17:36.744Z,100881.81
2022-10-01T14:20:03.805Z,100882.97
2022-10-01T14:22:38.954Z,100890.91
2022-10-01T14:25:42.217Z,100889.38
2022-10-01T14:28:17.539Z,100891.03
2022-10-01T14:30:43.990Z,100896.25
2022-10-01T14:33:32.378Z,100903.41
2022-10-01T14:36:10.532Z,100895.47
2022-10-01T14:38:36.980Z,100902.13
2022-10-01T14:41:03.467Z,100916.00
2022-10-01T14:43:32.204Z,100920.31
2022-10-01T14:46:04.713Z,100913.66
2022-10-01T14:48:33.618Z,100914.41
2022-10-01T14:51:03.477Z,100931.66
2022-10-01T14:53:41.436Z,100918.00
2022-10-01T14:56:14.040Z,100928.59
2022-10-01T14:58:47.469Z,100926.75
2022-10-01T15:01:19.584Z,100935.06
2022-10-01T15:03:47.020Z,100937.44
2022-10-01T15:06:16.512Z,100950.53
2022-10-01T15:08:48.645Z,100953.63
2022-10-01T15:11:26.962Z,100956.66
2022-10-01T15:13:57.133Z,100967.69
2022-10-01T15:16:27.229Z,100961.66
2022-10-01T15:18:57.450Z,100964.69
2022-10-01T15:21:44.254Z,100959.69
2022-10-01T15:24:22.829Z,100965.97
2022-10-01T15:26:50.863Z,100968.44
2022-10-01T15:29:17.649Z,100964.28
2022-10-01T15:31:46.921Z,100973.91
2022-10-01T15:34:16.908Z,100973.03
2022-10-01T15:36:44.425Z,100969.53
2022-10-01T15:39:25.366Z,100987.81
2022-10-01T15:41:53.310Z,100983.81
2022-10-01T15:44:41.131Z,100988.50
2022-10-01T15:47:19.628Z,100999.56
2022-10-01T15:50:06.674Z,101004.03
2022-10-01T15:52:54.215Z,101015.72
2022-10-01T15:55:29.709Z,101015.22
2022-10-01T15:58:14.921Z,101013.47
2022-10-01T16:01:01.502Z,101017.16
2022-10-01T16:03:35.980Z,101027.81
2022-10-01T16:06:04.301Z,101023.41
2022-10-01T16:08:34.492Z,101027.19
2022-10-01T16:11:12.894Z,101040.13
2022-10-01T16:13:50.880Z,101035.53
2022-10-01T16:16:26.011Z,101046.28
2022-10-01T16:18:58.864Z,101045.44
2022-10-01T16:21:26.082Z,101038.38
2022-10-01T16:23:54.619Z,101053.03
2022-10-01T16:26:27.114Z,101050.53
2022-10-01T16:28:55.578Z,101060.22
2022-10-01T16:31:22.018Z,101062.53
2022-10-01T16:33:48.352Z,101058.00
2022-10-01T16:36:21.382Z,101063.81
2022-10-01T16:38:48.240Z,101069.41
2022-10-01T16:41:22.038Z,101065.09
2022-10-01T16:43:49.922Z,101071.06
2022-10-01T16:46:16.489Z,101071.34
2022-10-01T16:48:42.967Z,101078.31
2022-10-01T16:51:09.288Z,101074.94
2022-10-01T16:53:35.629Z,101078.59
2022-10-01T16:56:01.988Z,101082.69
2022-10-01T16:58:28.289Z,101081.63
2022-10-01T17:00:54.725Z,101091.25
2022-10-01T17:03:22.407Z,101095.88
2022-10-01T17:05:49.855Z,101107.25
2022-10-01T17:08:17.027Z,101110.81
2022-10-01T17:10:46.866Z,101114.47
2022-10-01T17:13:14.811Z,101113.94
2022-10-01T17:15:42.038Z,101119.41
2022-10-01T17:18:09.592Z,101125.84
2022-10-01T17:20:38.105Z,101120.59
2022-10-01T17:23:05.191Z,101126.38
2022-10-01T17:25:35.567Z,101121.41
2022-10-01T17:28:04.178Z,101130.16
2022-10-01T17:30:31.063Z,101130.22
2022-10-01T17:32:59.847Z,101132.53
2022-10-01T17:35:27.974Z,101138.72
2022-10-01T17:37:54.462Z,101135.66
2022-10-01T17:40:20.931Z,101147.50
2022-10-01T17:42:47.495Z,101147.69
2022-10-01T17:45:14.289Z,101161.66
2022-10-01T17:47:45.810Z,101164.03
2022-10-01T17:50:13.059Z,101168.63
2022-10-01T17:52:39.554Z,101171.72
2022-10-01T17:55:06.495Z,101170.91
2022-10-01T17:57:33.043Z,101184.28
2022-10-01T17:59:59.428Z,101181.19
2022-10-01T18:02:42.826Z,101185.94
2022-10-01T18:05:12.426Z,101185.81
2022-10-01T18:07:39.195Z,101194.28
2022-10-01T18:10:06.810Z,101198.47
2022-10-01T18:12:33.846Z,101201.25
2022-10-01T18:15:00.824Z,101202.47
2022-10-01T18:17:27.215Z,101210.41
2022-10-01T18:19:54.164Z,101220.31
2022-10-01T18:22:21.107Z,101224.31
2022-10-01T18:24:47.495Z,101222.19
2022-10-01T18:27:14.140Z,101220.63
2022-10-01T18:29:40.632Z,101223.19
2022-10-01T18:32:19.241Z,101240.28
2022-10-01T18:35:00.016Z,101238.06
2022-10-01T18:37:40.171Z,101253.50
2022-10-01T18:40:13.479Z,101253.78
2022-10-01T18:42:49.305Z,101255.69
2022-10-01T18:45:48.486Z,101258.47
2022-10-01T18:48:55.771Z,101256.06
2022-10-01T18:51:38.259Z,101260.44
2022-10-01T18:54:13.688Z,101264.31
2022-10-01T18:56:50.550Z,101267.16
2022-10-01T18:59:19.762Z,101272.00
2022-10-01T19:02:29.812Z,101276.06
2022-10-01T19:05:24.750Z,101281.63
2022-10-01T19:08:14.602Z,101276.88
2022-10-01T19:10:56.481Z,101279.25
2022-10-01T19:13:42.822Z,101286.72
2022-10-01T19:16:26.893Z,101287.97
2022-10-01T19:19:41.355Z,101290.34
2022-10-01T19:22:25.986Z,101291.75
2022-10-01T19:25:08.793Z,101298.19
2022-10-01T19:27:52.867Z,101297.66
2022-10-01T19:30:19.875Z,101294.66
2022-10-01T19:33:00.005Z,101307.59
2022-10-01T19:35:32.295Z,101305.25
2022-10-01T19:38:15.313Z,101303.56
2022-10-01T19:40:49.178Z,101305.84
2022-10-01T19:43:29.967Z,101309.19
2022-10-01T19:46:19.006Z,101319.78
2022-10-01T19:49:16.552Z,101311.81
2022-10-01T19:51:51.436Z,101315.25
2022-10-01T19:54:21.068Z,101323.50
2022-10-01T19:56:56.664Z,101325.16
2022-10-01T19:59:23.330Z,101319.63
2022-10-01T20:02:03.187Z,101323.94
2022-10-01T20:04:40.039Z,101330.72
2022-10-01T20:07:38.951Z,101329.81
2022-10-01T20:10:15.153Z,101339.00
2022-10-01T20:12:56.079Z,101344.28
2022-10-01T20:15:38.443Z,101347.88
2022-10-01T20:18:13.073Z,101353.38
2022-10-01T20:20:50.260Z,101354.25
2022-10-01T20:23:31.079Z,101344.63
2022-10-01T20:26:23.051Z,101356.69
2022-10-01T20:29:07.047Z,101354.72
2022-10-01T20:31:44.714Z,101357.75
2022-10-01T20:34:27.439Z,101364.72
2022-10-01T20:37:18.170Z,101370.25
2022-10-01T20:39:58.692Z,101363.31
2022-10-01T20:42:39.254Z,101364.22
2022-10-01T20:45:14.427Z,101369.22
2022-10-01T20:47:49.692Z,101368.06
2022-10-01T20:50:24.211Z,101378.13
2022-10-01T20:53:08.443Z,101371.41
2022-10-01T20:55:40.770Z,101378.06
2022-10-01T20:58:23.465Z,101380.13
2022-10-01T21:00:54.789Z,101390.94
2022-10-01T21:03:24.483Z,101385.00
2022-10-01T21:06:06.780Z,101391.59
2022-10-01T21:08:38.613Z,101386.63
2022-10-01T21:11:22.119Z,101384.97
2022-10-01T21:14:18.249Z,101394.03
2022-10-01T21:17:06.151Z,101392.50
2022-10-01T21:19:37.695Z,101388.56
2022-10-01T21:22:26.791Z,101387.28
2022-10-01T21:25:01.329Z,101382.69
2022-10-01T21:27:37.003Z,101390.00
2022-10-01T21:30:16.841Z,101393.16
2022-10-01T21:33:02.659Z,101391.59
2022-10-01T21:35:56.899Z,101392.44
2022-10-01T21:38:38.900Z,101395.47
2022-10-01T21:41:32.977Z,101395.22
2022-10-01T21:44:20.560Z,101392.94
2022-10-01T21:47:09.018Z,101393.41
2022-10-01T21:49:50.980Z,101400.50
2022-10-01T21:52:49.493Z,101394.88
2022-10-01T21:55:42.115Z,101390.06
2022-10-01T21:58:30.764Z,101389.94
2022-10-01T22:01:16.140Z,101397.72
2022-10-01T22:03:56.454Z,101394.00
2022-10-01T22:06:36.874Z,101400.56
2022-10-01T22:09:13.719Z,101409.22
2022-10-01T22:11:47.270Z,101408.38
2022-10-01T22:14:17.744Z,101413.06
2022-10-01T22:16:57.285Z,101412.81
2022-10-01T22:19:37.447Z,101417.84
2022-10-01T22:22:20.374Z,101419.97
2022-10-01T22:24:49.684Z,101424.22
2022-10-01T22:27:32.108Z,101417.97
2022-10-01T22:30:02.279Z,101430.22
2022-10-01T22:32:33.129Z,101429.00
2022-10-01T22:35:04.631Z,101434.66
2022-10-01T22:37:37.595Z,101423.19
2022-10-01T22:40:16.751Z,101429.94
2022-10-01T22:42:52.004Z,101443.06
2022-10-01T22:45:23.068Z,101454.53
2022-10-01T22:48:26.196Z,101457.91
2022-10-01T22:51:15.851Z,101463.56
2022-10-01T22:53:54.000Z,101456.88
2022-10-01T22:56:29.738Z,101459.69
2022-10-01T22:59:02.083Z,101453.56
2022-10-01T23:01:48.988Z,101456.06
2022-10-01T23:04:51.753Z,101451.34
2022-10-01T23:07:27.043Z,101446.84
2022-10-01T23:10:20.547Z,101445.59
2022-10-01T23:12:59.606Z,101446.84
2022-10-01T23:15:55.237Z,101453.84
2022-10-01T23:18:21.503Z,101451.88
2022-10-01T23:21:32.508Z,101456.06
2022-10-01T23:24:29.086Z,101457.47
2022-10-01T23:27:03.339Z,101460.53
2022-10-01T23:29:42.490Z,101466.38
2022-10-01T23:32:35.772Z,101459.94
2022-10-01T23:35:14.737Z,101473.03
2022-10-01T23:37:49.895Z,101480.81
2022-10-01T23:40:20.515Z,101483.03
2022-10-01T23:43:16.465Z,101470.16
2022-10-01T23:45:59.138Z,101475.31
2022-10-01T23:48:33.711Z,101486.59
2022-10-01T23:51:21.370Z,101492.72
2022-10-01T23:53:54.876Z,101484.09
2022-10-01T23:56:45.523Z,101480.47
2022-10-01T23:59:29.546Z,101493.25
