createdAt,value
2023-01-11T00:00:00.328Z,7.50
2023-01-11T00:02:27.301Z,7.50
2023-01-11T00:04:54.115Z,7.50
2023-01-11T00:07:20.845Z,7.60
2023-01-11T00:09:47.802Z,7.50
2023-01-11T00:12:14.986Z,7.50
2023-01-11T00:14:41.628Z,7.60
2023-01-11T00:17:08.315Z,7.60
2023-01-11T00:19:34.982Z,7.70
2023-01-11T00:22:01.687Z,7.70
2023-01-11T00:24:28.369Z,7.80
2023-01-11T00:26:55.049Z,7.80
2023-01-11T00:29:21.809Z,7.80
2023-01-11T00:31:48.463Z,7.80
2023-01-11T00:34:15.116Z,7.80
2023-01-11T00:36:41.767Z,7.90
2023-01-11T00:39:08.432Z,7.90
2023-01-11T00:41:53.556Z,7.90
2023-01-11T00:44:38.817Z,7.90
2023-01-11T00:47:24.035Z,8.00
2023-01-11T00:49:50.780Z,8.00
2023-01-11T00:52:17.587Z,8.00
2023-01-11T00:54:44.368Z,8.00
2023-01-11T00:57:11.091Z,8.00
2023-01-11T00:59:39.565Z,8.00
2023-01-11T01:02:06.696Z,8.00
2023-01-11T01:04:33.544Z,8.10
2023-01-11T01:07:00.289Z,8.10
2023-01-11T01:09:27.175Z,8.10
2023-01-11T01:11:53.820Z,8.10
2023-01-11T01:14:26.153Z,8.10
2023-01-11T01:16:53.606Z,8.10
2023-01-11T01:19:21.290Z,8.10
2023-01-11T01:21:48.731Z,8.10
2023-01-11T01:24:15.572Z,8.20
2023-01-11T01:26:42.499Z,8.20
2023-01-11T01:29:09.213Z,8.20
2023-01-11T01:31:36.122Z,8.20
2023-01-11T01:34:02.925Z,8.20
2023-01-11T01:36:29.580Z,8.30
2023-01-11T01:38:56.257Z,8.30
2023-01-11T01:41:22.990Z,8.40
2023-01-11T01:43:54.245Z,8.40
2023-01-11T01:46:22.395Z,8.40
2023-01-11T01:49:13.340Z,8.40
2023-01-11T01:51:40.721Z,8.40
2023-01-11T01:54:11.511Z,8.40
2023-01-11T01:56:42.471Z,8.50
2023-01-11T01:59:12.791Z,8.50
2023-01-11T02:01:48.539Z,8.50
2023-01-11T02:04:31.873Z,8.60
2023-01-11T02:07:00.779Z,8.60
2023-01-11T02:09:33.861Z,8.60
2023-01-11T02:12:00.777Z,8.60
2023-01-11T02:14:27.444Z,8.60
2023-01-11T02:16:54.129Z,8.70
2023-01-11T02:19:29.762Z,8.70
2023-01-11T02:22:12.804Z,8.60
2023-01-11T02:25:00.565Z,8.70
2023-01-11T02:27:51.844Z,8.70
2023-01-11T02:30:34.133Z,8.70
2023-01-11T02:33:03.777Z,8.70
2023-01-11T02:35:43.125Z,8.80
2023-01-11T02:38:20.667Z,8.70
2023-01-11T02:41:20.990Z,8.80
2023-01-11T02:44:13.045Z,8.80
2023-01-11T02:46:49.568Z,8.80
2023-01-11T02:49:37.897Z,8.80
2023-01-11T02:52:08.151Z,8.80
2023-01-11T02:54:34.819Z,8.80
2023-01-11T02:57:01.552Z,8.80
2023-01-11T02:59:33.071Z,8.80
2023-01-11T03:01:59.926Z,8.80
2023-01-11T03:04:33.165Z,8.80
2023-01-11T03:07:27.738Z,8.80
2023-01-11T03:10:04.327Z,8.80
2023-01-11T03:12:54.552Z,8.90
2023-01-11T03:15:53.856Z,8.90
2023-01-11T03:18:30.024Z,8.90
2023-01-11T03:21:08.755Z,8.90
2023-01-11T03:23:58.718Z,8.90
2023-01-11T03:26:31.408Z,9.00
2023-01-11T03:29:18.289Z,9.00
2023-01-11T03:32:28.400Z,9.00
2023-01-11T03:35:18.434Z,9.00
2023-01-11T03:37:45.133Z,8.90
2023-01-11T03:40:17.420Z,8.90
2023-01-11T03:43:05.425Z,8.90
2023-01-11T03:45:33.464Z,9.00
2023-01-11T03:48:00.796Z,9.00
2023-01-11T03:50:27.912Z,9.00
2023-01-11T03:52:54.604Z,9.00
2023-01-11T03:55:24.202Z,9.00
2023-01-11T03:57:51.506Z,9.00
2023-01-11T04:00:20.174Z,8.90
2023-01-11T04:02:47.027Z,9.00
2023-01-11T04:05:13.829Z,9.00
2023-01-11T04:07:40.647Z,9.10
2023-01-11T04:10:07.800Z,9.00
2023-01-11T04:12:34.520Z,9.00
2023-01-11T04:15:03.083Z,9.10
2023-01-11T04:17:29.743Z,9.10
2023-01-11T04:19:56.398Z,9.10
2023-01-11T04:22:23.121Z,9.10
2023-01-11T04:24:49.943Z,9.10
2023-01-11T04:27:16.638Z,9.10
2023-01-11T04:29:43.365Z,9.10
2023-01-11T04:32:10.047Z,9.10
2023-01-11T04:34:36.709Z,9.00
2023-01-11T04:37:03.416Z,9.10
2023-01-11T04:39:30.134Z,9.10
2023-01-11T04:42:15.204Z,9.20
2023-01-11T04:44:41.906Z,9.10
2023-01-11T04:47:08.625Z,9.20
2023-01-11T04:49:35.309Z,9.20
2023-01-11T04:52:02.009Z,9.20
2023-01-11T04:54:28.816Z,9.20
2023-01-11T04:56:55.463Z,9.20
2023-01-11T04:59:22.174Z,9.20
2023-01-11T05:01:48.847Z,9.20
2023-01-11T05:04:15.623Z,9.30
2023-01-11T05:06:42.333Z,9.20
2023-01-11T05:09:13.438Z,9.20
2023-01-11T05:11:40.126Z,9.20
2023-01-11T05:14:06.867Z,9.20
2023-01-11T05:16:33.634Z,9.20
2023-01-11T05:19:01.470Z,9.20
2023-01-11T05:21:31.225Z,9.20
2023-01-11T05:23:59.143Z,9.20
2023-01-11T05:26:27.955Z,9.20
2023-01-11T05:28:55.800Z,9.20
2023-01-11T05:31:22.560Z,9.20
2023-01-11T05:33:49.323Z,9.20
2023-01-11T05:36:19.364Z,9.20
2023-01-11T05:38:46.657Z,9.20
2023-01-11T05:41:13.475Z,9.20
2023-01-11T05:43:58.539Z,9.20
2023-01-11T05:46:25.987Z,9.20
2023-01-11T05:48:53.925Z,9.30
2023-01-11T05:51:20.578Z,9.30
2023-01-11T05:53:47.221Z,9.30
2023-01-11T05:56:13.863Z,9.30
2023-01-11T05:58:40.558Z,9.30
2023-01-11T06:01:07.232Z,9.20
2023-01-11T06:03:34.017Z,9.20
2023-01-11T06:06:00.826Z,9.20
2023-01-11T06:08:27.489Z,9.30
2023-01-11T06:10:54.978Z,9.30
2023-01-11T06:13:28.561Z,9.30
2023-01-11T06:16:08.165Z,9.30
2023-01-11T06:18:39.562Z,9.30
2023-01-11T06:21:06.755Z,9.20
2023-01-11T06:23:35.312Z,9.30
2023-01-11T06:26:06.412Z,9.30
2023-01-11T06:28:33.186Z,9.30
2023-01-11T06:30:59.956Z,9.30
2023-01-11T06:33:27.715Z,9.30
2023-01-11T06:35:55.062Z,9.30
2023-01-11T06:38:22.477Z,9.30
2023-01-11T06:40:57.399Z,9.30
2023-01-11T06:43:24.604Z,9.30
2023-01-11T06:45:51.555Z,9.20
2023-01-11T06:48:18.542Z,9.20
2023-01-11T06:50:52.159Z,9.20
2023-01-11T06:53:18.962Z,9.20
2023-01-11T06:55:48.796Z,9.20
2023-01-11T06:58:15.494Z,9.20
2023-01-11T07:00:42.501Z,9.20
2023-01-11T07:03:10.570Z,9.10
2023-01-11T07:05:37.315Z,9.10
2023-01-11T07:08:04.111Z,9.10
2023-01-11T07:10:30.932Z,9.10
2023-01-11T07:12:57.722Z,9.10
2023-01-11T07:15:24.397Z,9.20
2023-01-11T07:17:58.208Z,9.10
2023-01-11T07:20:25.450Z,9.10
2023-01-11T07:22:52.168Z,9.10
2023-01-11T07:25:19.067Z,9.10
2023-01-11T07:27:45.773Z,9.10
2023-01-11T07:30:12.885Z,9.00
2023-01-11T07:32:39.648Z,9.10
2023-01-11T07:35:06.872Z,9.10
2023-01-11T07:37:34.097Z,9.10
2023-01-11T07:40:00.849Z,9.10
2023-01-11T07:42:46.053Z,9.10
2023-01-11T07:45:12.777Z,9.10
2023-01-11T07:47:39.480Z,9.10
2023-01-11T07:50:06.879Z,9.10
2023-01-11T07:52:33.538Z,9.10
2023-01-11T07:55:02.571Z,9.20
2023-01-11T07:57:33.003Z,9.20
2023-01-11T07:59:59.687Z,9.10
2023-01-11T08:02:26.507Z,9.20
2023-01-11T08:04:53.201Z,9.20
2023-01-11T08:07:19.891Z,9.20
2023-01-11T08:09:46.581Z,9.20
2023-01-11T08:12:31.742Z,9.20
2023-01-11T08:14:58.548Z,9.30
2023-01-11T08:17:25.266Z,9.30
2023-01-11T08:19:52.036Z,9.20
2023-01-11T08:22:18.693Z,9.20
2023-01-11T08:24:45.396Z,9.20
2023-01-11T08:27:12.276Z,9.10
2023-01-11T08:29:39.871Z,9.00
2023-01-11T08:32:06.606Z,8.90
2023-01-11T08:34:34.620Z,8.80
2023-01-11T08:37:02.057Z,8.80
2023-01-11T08:39:32.029Z,8.80
2023-01-11T08:41:59.311Z,8.80
2023-01-11T08:44:33.746Z,8.80
2023-01-11T08:47:00.748Z,8.80
2023-01-11T08:49:27.486Z,8.80
2023-01-11T08:51:54.152Z,8.80
2023-01-11T08:54:21.012Z,8.80
2023-01-11T08:56:47.752Z,8.80
2023-01-11T08:59:14.487Z,8.80
2023-01-11T09:01:41.189Z,8.80
2023-01-11T09:04:23.111Z,8.80
2023-01-11T09:06:50.945Z,8.80
2023-01-11T09:09:17.954Z,8.80
2023-01-11T09:11:57.336Z,8.80
2023-01-11T09:14:32.905Z,8.80
2023-01-11T09:16:59.624Z,8.80
2023-01-11T09:19:27.379Z,8.80
2023-01-11T09:21:57.332Z,8.80
2023-01-11T09:24:24.267Z,8.80
2023-01-11T09:26:51.567Z,8.80
2023-01-11T09:29:19.224Z,8.80
2023-01-11T09:31:46.166Z,8.80
2023-01-11T09:34:14.537Z,8.80
2023-01-11T09:36:41.385Z,8.80
2023-01-11T09:39:11.648Z,8.80
2023-01-11T09:42:01.022Z,8.90
2023-01-11T09:44:29.654Z,8.90
2023-01-11T09:47:00.574Z,8.90
2023-01-11T09:49:31.681Z,9.00
2023-01-11T09:52:13.156Z,9.00
2023-01-11T09:54:40.172Z,9.00
2023-01-11T09:57:18.448Z,9.10
2023-01-11T09:59:52.751Z,9.10
2023-01-11T10:02:43.459Z,9.20
2023-01-11T10:05:35.611Z,9.30
2023-01-11T10:18:39.950Z,9.30
2023-01-11T10:18:42.747Z,9.30
2023-01-11T10:20:41.600Z,9.40
2023-01-11T10:23:14.890Z,9.40
2023-01-11T10:25:48.066Z,9.40
2023-01-11T10:28:31.805Z,9.40
2023-01-11T10:30:58.461Z,9.40
2023-01-11T10:34:16.105Z,9.40
2023-01-11T10:37:23.869Z,9.30
2023-01-11T10:40:01.165Z,9.30
2023-01-11T10:42:29.795Z,9.30
2023-01-11T10:45:04.340Z,9.30
2023-01-11T10:47:37.349Z,9.30
2023-01-11T10:50:24.435Z,9.30
2023-01-11T10:53:07.811Z,9.40
2023-01-11T10:56:08.452Z,9.40
2023-01-11T10:58:45.102Z,9.40
2023-01-11T11:01:20.394Z,9.40
2023-01-11T11:03:56.711Z,9.40
2023-01-11T11:06:44.740Z,9.40
2023-01-11T11:09:27.369Z,9.40
2023-01-11T11:12:00.747Z,9.40
2023-01-11T11:14:34.619Z,9.40
2023-01-11T11:17:26.225Z,9.40
2023-01-11T11:19:53.391Z,9.30
2023-01-11T11:22:20.891Z,9.40
2023-01-11T11:24:50.094Z,9.30
2023-01-11T11:27:26.583Z,9.40
2023-01-11T11:29:54.753Z,9.40
2023-01-11T11:32:34.463Z,9.40
2023-01-11T11:35:03.215Z,9.40
2023-01-11T11:37:32.967Z,9.40
2023-01-11T11:39:59.695Z,9.40
2023-01-11T11:42:26.908Z,9.40
2023-01-11T11:45:11.972Z,9.40
2023-01-11T11:47:38.793Z,9.30
2023-01-11T11:50:42.610Z,9.30
2023-01-11T11:53:07.827Z,9.30
2023-01-11T11:55:34.755Z,9.30
2023-01-11T11:58:05.980Z,9.30
2023-01-11T12:00:44.813Z,9.30
2023-01-11T12:03:28.283Z,9.30
2023-01-11T12:06:04.180Z,9.30
2023-01-11T12:08:32.526Z,9.30
2023-01-11T12:11:03.860Z,9.30
2023-01-11T12:13:32.810Z,9.30
2023-01-11T12:16:04.625Z,9.30
2023-01-11T12:18:37.606Z,9.30
2023-01-11T12:21:20.820Z,9.30
2023-01-11T12:23:48.679Z,9.30
2023-01-11T12:26:19.529Z,9.30
2023-01-11T12:29:08.629Z,9.30
2023-01-11T12:32:02.953Z,9.30
2023-01-11T12:34:32.502Z,9.20
2023-01-11T12:37:09.384Z,9.20
2023-01-11T12:39:43.739Z,9.20
2023-01-11T12:42:33.590Z,9.20
2023-01-11T12:45:27.741Z,9.20
2023-01-11T12:48:00.693Z,9.20
2023-01-11T12:50:56.522Z,9.10
2023-01-11T12:53:29.748Z,9.20
2023-01-11T12:56:03.468Z,9.20
2023-01-11T12:58:32.878Z,9.10
2023-01-11T13:01:24.746Z,9.20
2023-01-11T13:04:13.153Z,9.20
2023-01-11T13:06:48.876Z,9.20
2023-01-11T13:09:21.902Z,9.20
2023-01-11T13:12:18.510Z,9.10
2023-01-11T13:14:57.242Z,9.10
2023-01-11T13:17:40.809Z,9.10
2023-01-11T13:20:19.808Z,9.10
2023-01-11T13:22:52.777Z,9.10
2023-01-11T13:25:32.026Z,9.10
2023-01-11T13:28:00.355Z,9.10
2023-01-11T13:30:27.158Z,9.10
2023-01-11T13:32:58.490Z,9.00
2023-01-11T13:35:37.198Z,9.00
2023-01-11T13:38:53.015Z,9.00
2023-01-11T13:41:25.774Z,9.00
2023-01-11T13:43:56.657Z,9.00
2023-01-11T13:46:41.354Z,8.90
2023-01-11T13:49:11.951Z,8.90
2023-01-11T13:51:46.664Z,9.00
2023-01-11T13:54:41.346Z,9.10
2023-01-11T13:57:13.999Z,9.20
2023-01-11T13:59:45.883Z,9.40
2023-01-11T14:02:43.581Z,9.50
2023-01-11T14:05:21.410Z,9.60
2023-01-11T14:08:19.847Z,9.70
2023-01-11T14:11:06.019Z,9.70
2023-01-11T14:13:51.353Z,9.70
2023-01-11T14:16:26.871Z,9.70
2023-01-11T14:19:09.570Z,9.60
2023-01-11T14:22:02.624Z,9.60
2023-01-11T14:24:29.410Z,9.50
2023-01-11T14:27:28.671Z,9.30
2023-01-11T14:30:05.195Z,9.20
2023-01-11T14:33:14.949Z,8.90
2023-01-11T14:36:12.574Z,8.80
2023-01-11T14:38:51.290Z,8.70
2023-01-11T14:41:45.859Z,8.70
2023-01-11T14:44:15.698Z,8.70
2023-01-11T14:46:49.733Z,8.80
2023-01-11T14:49:27.457Z,8.70
2023-01-11T14:52:07.909Z,8.70
2023-01-11T14:54:35.499Z,8.70
2023-01-11T14:57:02.161Z,8.60
2023-01-11T14:59:39.290Z,8.60
2023-01-11T15:02:06.099Z,8.50
2023-01-11T15:04:51.835Z,8.50
2023-01-11T15:07:28.827Z,8.40
2023-01-11T15:09:56.302Z,8.30
2023-01-11T15:12:24.866Z,8.30
2023-01-11T15:15:02.075Z,8.30
2023-01-11T15:17:47.766Z,8.30
2023-01-11T15:20:16.324Z,8.30
2023-01-11T15:22:43.317Z,8.20
2023-01-11T15:25:29.597Z,8.20
2023-01-11T15:27:56.587Z,8.20
2023-01-11T15:30:33.643Z,8.20
2023-01-11T15:33:27.350Z,8.20
2023-01-11T15:35:57.120Z,8.10
2023-01-11T15:38:53.122Z,8.10
2023-01-11T15:42:00.032Z,8.10
2023-01-11T15:44:44.895Z,8.10
2023-01-11T15:47:33.485Z,8.10
2023-01-11T15:50:34.093Z,8.00
2023-01-11T15:53:09.950Z,8.00
2023-01-11T15:55:48.111Z,8.10
2023-01-11T15:58:24.159Z,8.10
2023-01-11T16:01:17.479Z,8.10
2023-01-11T16:04:00.768Z,8.00
2023-01-11T16:06:43.727Z,8.00
2023-01-11T16:09:33.091Z,8.00
2023-01-11T16:12:19.003Z,7.90
2023-01-11T16:15:00.740Z,7.90
2023-01-11T16:17:27.623Z,7.90
2023-01-11T16:19:57.010Z,7.80
2023-01-11T16:22:28.166Z,7.80
2023-01-11T16:25:01.107Z,7.80
2023-01-11T16:27:29.746Z,7.80
2023-01-11T16:29:56.493Z,7.90
2023-01-11T16:32:32.319Z,7.90
2023-01-11T16:35:00.352Z,7.90
2023-01-11T16:37:41.670Z,7.90
2023-01-11T16:40:11.292Z,7.90
2023-01-11T16:43:08.349Z,7.90
2023-01-11T16:45:43.459Z,7.80
2023-01-11T16:48:26.733Z,7.80
2023-01-11T16:51:07.111Z,7.80
2023-01-11T16:53:34.506Z,7.80
2023-01-11T16:56:06.887Z,7.80
2023-01-11T16:58:35.138Z,7.80
2023-01-11T17:01:05.646Z,7.70
2023-01-11T17:03:44.127Z,7.70
2023-01-11T17:06:21.354Z,7.60
2023-01-11T17:08:52.636Z,7.50
2023-01-11T17:11:34.276Z,7.50
2023-01-11T17:14:31.936Z,7.50
2023-01-11T17:17:01.064Z,7.40
2023-01-11T17:19:33.167Z,7.30
2023-01-11T17:22:21.958Z,7.30
2023-01-11T17:25:06.688Z,7.30
2023-01-11T17:27:40.479Z,7.30
2023-01-11T17:30:18.523Z,7.30
2023-01-11T17:32:46.374Z,7.30
2023-01-11T17:35:21.064Z,7.30
2023-01-11T17:37:52.198Z,7.30
2023-01-11T17:40:25.957Z,7.30
2023-01-11T17:43:11.008Z,7.20
2023-01-11T17:45:38.378Z,7.10
2023-01-11T17:48:15.358Z,7.10
2023-01-11T17:50:49.524Z,7.10
2023-01-11T17:53:21.108Z,7.10
2023-01-11T17:56:04.250Z,7.20
2023-01-11T17:58:33.466Z,7.20
2023-01-11T18:01:09.167Z,7.20
2023-01-11T18:03:45.801Z,7.30
2023-01-11T18:06:26.038Z,7.30
2023-01-11T18:08:54.100Z,7.40
2023-01-11T18:11:34.809Z,7.40
2023-01-11T18:14:03.518Z,7.40
2023-01-11T18:16:30.497Z,7.50
2023-01-11T18:18:57.352Z,7.50
2023-01-11T18:21:26.996Z,7.50
2023-01-11T18:24:08.943Z,7.40
2023-01-11T18:26:39.578Z,7.50
2023-01-11T18:29:06.477Z,7.40
2023-01-11T18:31:33.179Z,7.40
2023-01-11T18:33:59.882Z,7.30
2023-01-11T18:36:28.289Z,7.40
2023-01-11T18:38:54.928Z,7.40
2023-01-11T18:41:40.158Z,7.30
2023-01-11T18:44:09.048Z,7.30
2023-01-11T18:46:35.724Z,7.30
2023-01-11T18:49:02.466Z,7.30
2023-01-11T18:51:34.084Z,7.30
2023-01-11T18:54:00.781Z,7.30
2023-01-11T18:56:27.547Z,7.30
2023-01-11T18:58:54.318Z,7.30
2023-01-11T19:01:21.000Z,7.30
2023-01-11T19:03:48.202Z,7.30
2023-01-11T19:06:15.848Z,7.30
2023-01-11T19:08:42.584Z,7.30
2023-01-11T19:11:09.322Z,7.30
2023-01-11T19:13:35.984Z,7.30
2023-01-11T19:16:02.694Z,7.30
2023-01-11T19:18:29.637Z,7.30
2023-01-11T19:21:01.690Z,7.30
2023-01-11T19:23:28.614Z,7.30
2023-01-11T19:25:58.934Z,7.30
2023-01-11T19:28:25.542Z,7.20
2023-01-11T19:30:52.229Z,7.20
2023-01-11T19:33:19.435Z,7.20
2023-01-11T19:35:49.266Z,7.20
2023-01-11T19:38:18.263Z,7.20
2023-01-11T19:40:45.611Z,7.20
2023-01-11T19:43:12.325Z,7.20
2023-01-11T19:45:39.138Z,7.20
2023-01-11T19:48:06.373Z,7.20
2023-01-11T19:50:33.534Z,7.10
2023-01-11T19:53:00.255Z,7.10
2023-01-11T19:55:26.937Z,7.20
2023-01-11T19:57:53.675Z,7.20
2023-01-11T20:00:20.580Z,7.10
2023-01-11T20:02:47.699Z,7.10
2023-01-11T20:05:14.526Z,7.10
2023-01-11T20:07:41.379Z,7.10
2023-01-11T20:10:08.718Z,7.10
2023-01-11T20:12:35.419Z,7.10
2023-01-11T20:15:03.261Z,7.10
2023-01-11T20:17:29.996Z,7.10
2023-01-11T20:19:56.838Z,7.10
2023-01-11T20:22:23.865Z,7.10
2023-01-11T20:24:50.953Z,7.10
2023-01-11T20:27:17.935Z,7.10
2023-01-11T20:29:45.593Z,7.10
2023-01-11T20:32:31.510Z,7.20
2023-01-11T20:34:58.961Z,7.20
2023-01-11T20:37:25.714Z,7.20
2023-01-11T20:39:52.617Z,7.10
2023-01-11T20:42:19.345Z,7.20
2023-01-11T20:44:46.052Z,7.20
2023-01-11T20:47:12.977Z,7.20
2023-01-11T20:49:39.804Z,7.20
2023-01-11T20:52:06.539Z,7.10
2023-01-11T20:54:33.276Z,7.10
2023-01-11T20:57:05.213Z,7.10
2023-01-11T20:59:32.227Z,7.10
2023-01-11T21:01:59.014Z,7.20
2023-01-11T21:04:25.755Z,7.10
2023-01-11T21:06:52.437Z,7.10
2023-01-11T21:09:19.167Z,7.10
2023-01-11T21:11:52.947Z,7.10
2023-01-11T21:14:20.711Z,7.10
2023-01-11T21:16:47.473Z,7.10
2023-01-11T21:19:14.674Z,7.10
2023-01-11T21:21:41.541Z,7.10
2023-01-11T21:24:08.452Z,7.10
2023-01-11T21:26:35.686Z,7.10
2023-01-11T21:29:03.585Z,7.10
2023-01-11T21:31:31.884Z,7.10
2023-01-11T21:33:58.859Z,7.10
2023-01-11T21:36:26.517Z,7.00
2023-01-11T21:38:54.326Z,7.00
2023-01-11T21:41:40.952Z,7.00
2023-01-11T21:44:08.881Z,7.00
2023-01-11T21:46:35.844Z,7.00
2023-01-11T21:49:02.569Z,7.10
2023-01-11T21:51:31.901Z,7.10
2023-01-11T21:53:59.024Z,7.10
2023-01-11T21:56:25.823Z,7.20
2023-01-11T21:58:52.505Z,7.20
2023-01-11T22:01:20.332Z,7.20
2023-01-11T22:03:47.184Z,7.20
2023-01-11T22:06:15.703Z,7.20
2023-01-11T22:08:46.026Z,7.20
2023-01-11T22:11:13.954Z,7.30
2023-01-11T22:13:40.710Z,7.30
2023-01-11T22:16:14.939Z,7.30
2023-01-11T22:18:42.039Z,7.30
2023-01-11T22:21:12.905Z,7.20
2023-01-11T22:23:40.145Z,7.20
2023-01-11T22:26:08.231Z,7.20
2023-01-11T22:28:57.606Z,7.30
2023-01-11T22:31:24.805Z,7.30
2023-01-11T22:33:51.621Z,7.30
2023-01-11T22:36:18.731Z,7.30
2023-01-11T22:38:46.523Z,7.30
2023-01-11T22:41:14.647Z,7.40
2023-01-11T22:43:42.937Z,7.40
2023-01-11T22:46:12.649Z,7.40
2023-01-11T22:48:39.307Z,7.40
2023-01-11T22:51:06.859Z,7.50
2023-01-11T22:53:40.184Z,7.50
2023-01-11T22:56:07.223Z,7.50
2023-01-11T22:58:35.805Z,7.50
2023-01-11T23:01:22.410Z,7.50
2023-01-11T23:03:49.425Z,7.50
2023-01-11T23:06:17.967Z,7.50
2023-01-11T23:08:44.791Z,7.50
2023-01-11T23:11:39.740Z,7.50
2023-01-11T23:14:08.671Z,7.50
2023-01-11T23:16:35.758Z,7.50
2023-01-11T23:19:02.976Z,7.50
2023-01-11T23:21:29.749Z,7.50
2023-01-11T23:23:56.436Z,7.50
2023-01-11T23:26:23.192Z,7.50
2023-01-11T23:28:50.018Z,7.40
2023-01-11T23:31:19.015Z,7.50
2023-01-11T23:33:46.719Z,7.40
2023-01-11T23:36:13.764Z,7.40
2023-01-11T23:38:40.536Z,7.30
2023-01-11T23:41:31.168Z,7.30
2023-01-11T23:43:58.033Z,7.40
2023-01-11T23:46:43.191Z,7.40
2023-01-11T23:49:10.345Z,7.40
2023-01-11T23:51:37.143Z,7.40
2023-01-11T23:54:04.636Z,7.40
2023-01-11T23:56:31.526Z,7.40
2023-01-11T23:58:58.219Z,7.40
