createdAt,value
2017-10-06T00:02:26.818Z,67.80
2017-10-06T00:04:55.278Z,67.80
2017-10-06T00:07:23.667Z,66.90
2017-10-06T00:09:52.024Z,66.30
2017-10-06T00:12:21.160Z,65.40
2017-10-06T00:14:49.543Z,65.30
2017-10-06T00:17:17.894Z,66.10
2017-10-06T00:19:46.276Z,66.90
2017-10-06T00:22:15.422Z,67.40
2017-10-06T00:24:43.783Z,67.40
2017-10-06T00:27:12.159Z,67.70
2017-10-06T00:29:40.524Z,67.70
2017-10-06T00:32:08.900Z,68.00
2017-10-06T00:34:38.133Z,68.20
2017-10-06T00:37:06.492Z,68.20
2017-10-06T00:39:34.884Z,68.10
2017-10-06T00:42:03.263Z,68.50
2017-10-06T00:44:31.643Z,68.70
2017-10-06T00:47:00.065Z,68.70
2017-10-06T00:49:28.507Z,68.70
2017-10-06T00:51:56.961Z,68.50
2017-10-06T00:54:26.088Z,67.90
2017-10-06T00:56:55.266Z,67.80
2017-10-06T00:59:23.637Z,67.80
2017-10-06T01:01:51.999Z,68.40
2017-10-06T01:04:20.357Z,67.30
2017-10-06T01:06:48.733Z,67.20
2017-10-06T01:09:17.087Z,67.40
2017-10-06T01:11:46.234Z,70.50
2017-10-06T01:14:14.608Z,70.50
2017-10-06T01:16:43.036Z,71.50
2017-10-06T01:19:12.196Z,72.40
2017-10-06T01:21:40.626Z,72.40
2017-10-06T01:24:09.804Z,74.10
2017-10-06T01:26:38.262Z,74.10
2017-10-06T01:29:06.618Z,74.80
2017-10-06T01:31:35.028Z,75.40
2017-10-06T01:34:03.414Z,76.20
2017-10-06T01:36:31.789Z,76.80
2017-10-06T01:39:00.147Z,77.00
2017-10-06T01:41:28.547Z,77.10
2017-10-06T01:43:56.929Z,77.20
2017-10-06T01:46:25.287Z,77.20
2017-10-06T01:48:54.454Z,77.60
2017-10-06T01:51:22.849Z,77.60
2017-10-06T01:53:51.320Z,77.80
2017-10-06T01:56:19.702Z,78.10
2017-10-06T01:58:48.082Z,77.40
2017-10-06T02:01:16.512Z,77.20
2017-10-06T02:03:44.868Z,77.00
2017-10-06T02:06:14.206Z,77.00
2017-10-06T02:08:42.574Z,76.70
2017-10-06T02:11:12.471Z,76.10
2017-10-06T02:13:40.851Z,76.10
2017-10-06T02:16:09.212Z,75.60
2017-10-06T02:18:37.581Z,75.10
2017-10-06T02:21:05.999Z,74.70
2017-10-06T02:23:34.458Z,74.70
2017-10-06T02:26:02.831Z,73.60
2017-10-06T02:28:31.197Z,73.30
2017-10-06T02:30:59.608Z,72.60
2017-10-06T02:33:27.968Z,71.60
2017-10-06T02:35:56.533Z,71.20
2017-10-06T02:38:24.892Z,71.10
2017-10-06T02:40:54.114Z,70.50
2017-10-06T02:43:22.646Z,70.50
2017-10-06T02:45:51.031Z,69.80
2017-10-06T02:48:19.479Z,69.60
2017-10-06T02:50:47.924Z,69.20
2017-10-06T02:53:16.351Z,68.90
2017-10-06T02:55:44.733Z,68.90
2017-10-06T02:58:13.122Z,68.70
2017-10-06T03:00:41.604Z,68.60
2017-10-06T03:03:09.981Z,68.80
2017-10-06T03:05:38.408Z,68.50
2017-10-06T03:08:06.782Z,68.60
2017-10-06T03:10:35.202Z,70.00
2017-10-06T03:13:04.325Z,71.90
2017-10-06T03:15:32.697Z,71.80
2017-10-06T03:18:01.065Z,71.50
2017-10-06T03:20:30.193Z,70.60
2017-10-06T03:22:58.559Z,70.60
2017-10-06T03:25:26.913Z,70.40
2017-10-06T03:27:56.140Z,70.10
2017-10-06T03:30:24.490Z,70.10
2017-10-06T03:32:52.855Z,70.10
2017-10-06T03:35:21.236Z,70.10
2017-10-06T03:37:49.619Z,70.10
2017-10-06T03:40:17.991Z,70.30
2017-10-06T03:42:46.383Z,70.30
2017-10-06T03:45:14.776Z,70.30
2017-10-06T03:47:43.152Z,70.10
2017-10-06T03:50:11.529Z,69.80
2017-10-06T03:52:40.615Z,69.80
2017-10-06T03:55:09.066Z,69.70
2017-10-06T03:57:37.426Z,69.50
2017-10-06T04:00:05.799Z,69.40
2017-10-06T04:02:34.177Z,69.40
2017-10-06T04:05:02.661Z,69.50
2017-10-06T04:07:32.838Z,69.50
2017-10-06T04:10:01.221Z,69.30
2017-10-06T04:12:29.590Z,69.20
2017-10-06T04:14:57.941Z,69.00
2017-10-06T04:17:26.373Z,69.40
2017-10-06T04:19:54.726Z,69.20
2017-10-06T04:22:23.874Z,69.10
2017-10-06T04:24:52.332Z,69.00
2017-10-06T04:27:20.694Z,68.90
2017-10-06T04:29:49.858Z,68.10
2017-10-06T04:32:18.227Z,68.10
2017-10-06T04:34:47.430Z,68.00
2017-10-06T04:37:15.787Z,67.90
2017-10-06T04:39:44.167Z,67.90
2017-10-06T04:42:12.554Z,67.90
2017-10-06T04:44:40.930Z,67.80
2017-10-06T04:47:09.293Z,67.60
2017-10-06T04:49:37.672Z,67.70
2017-10-06T04:52:06.876Z,68.00
2017-10-06T04:54:35.380Z,68.00
2017-10-06T04:57:04.490Z,68.20
2017-10-06T04:59:32.857Z,68.20
2017-10-06T05:02:01.225Z,68.50
2017-10-06T05:04:29.638Z,68.60
2017-10-06T05:06:58.091Z,68.10
2017-10-06T05:09:27.216Z,67.70
2017-10-06T05:11:55.638Z,67.70
2017-10-06T05:14:24.009Z,68.40
2017-10-06T05:16:52.454Z,68.60
2017-10-06T05:19:20.817Z,69.10
2017-10-06T05:21:50.054Z,69.40
2017-10-06T05:26:53.039Z,70.00
2017-10-06T05:29:21.416Z,71.80
2017-10-06T05:31:49.797Z,72.60
2017-10-06T05:34:18.924Z,73.80
2017-10-06T05:36:47.283Z,73.80
2017-10-06T05:39:15.634Z,74.10
2017-10-06T05:41:44.010Z,74.30
2017-10-06T05:44:12.422Z,74.40
2017-10-06T05:46:41.660Z,74.50
2017-10-06T05:49:10.014Z,74.50
2017-10-06T05:51:38.425Z,74.50
2017-10-06T05:54:06.796Z,74.70
2017-10-06T05:56:35.148Z,74.70
2017-10-06T05:59:03.533Z,74.90
2017-10-06T06:01:32.739Z,75.00
2017-10-06T06:04:01.116Z,75.00
2017-10-06T06:06:30.276Z,75.10
2017-10-06T06:08:58.662Z,75.10
2017-10-06T06:11:27.028Z,75.30
2017-10-06T06:13:55.494Z,75.20
2017-10-06T06:16:23.868Z,75.10
2017-10-06T06:18:52.240Z,75.20
2017-10-06T06:21:20.619Z,76.20
2017-10-06T06:23:48.974Z,77.30
2017-10-06T06:26:17.386Z,77.90
2017-10-06T06:28:45.796Z,78.30
2017-10-06T06:31:14.173Z,78.90
2017-10-06T06:33:42.637Z,79.20
2017-10-06T06:36:11.036Z,79.90
2017-10-06T06:38:39.520Z,80.50
2017-10-06T06:41:07.884Z,80.80
2017-10-06T06:43:36.895Z,81.20
2017-10-06T06:46:05.240Z,81.10
2017-10-06T06:48:34.378Z,81.50
2017-10-06T06:51:02.749Z,81.50
2017-10-06T06:53:31.068Z,81.50
2017-10-06T06:55:59.379Z,81.30
2017-10-06T06:58:27.695Z,81.30
2017-10-06T07:00:56.016Z,81.50
2017-10-06T07:03:24.313Z,81.80
2017-10-06T07:05:52.616Z,81.90
2017-10-06T07:08:21.695Z,82.00
2017-10-06T07:10:50.590Z,82.00
2017-10-06T07:13:19.674Z,82.00
2017-10-06T07:15:47.982Z,81.40
2017-10-06T07:18:17.064Z,81.20
2017-10-06T07:20:45.399Z,81.20
2017-10-06T07:23:13.699Z,81.70
2017-10-06T07:25:42.000Z,81.80
2017-10-06T07:28:11.828Z,82.40
2017-10-06T07:30:40.258Z,82.20
2017-10-06T07:33:08.634Z,81.90
2017-10-06T07:35:36.974Z,82.60
2017-10-06T07:38:05.273Z,82.90
2017-10-06T07:40:34.374Z,83.00
2017-10-06T07:43:03.464Z,83.30
2017-10-06T07:45:32.668Z,83.60
2017-10-06T07:48:01.758Z,83.70
2017-10-06T07:50:30.066Z,83.70
2017-10-06T07:52:58.408Z,83.40
2017-10-06T07:55:26.733Z,83.40
2017-10-06T07:57:55.214Z,83.20
2017-10-06T08:00:23.594Z,83.00
2017-10-06T08:02:51.897Z,83.10
2017-10-06T08:05:20.210Z,83.00
2017-10-06T08:07:48.640Z,83.00
2017-10-06T08:10:16.955Z,82.70
2017-10-06T08:12:45.358Z,82.10
2017-10-06T08:15:13.669Z,81.90
2017-10-06T08:17:42.767Z,81.50
2017-10-06T08:20:11.862Z,81.90
2017-10-06T08:22:40.942Z,81.70
2017-10-06T08:25:09.276Z,81.60
2017-10-06T08:27:37.596Z,81.20
2017-10-06T08:30:05.893Z,80.60
2017-10-06T08:32:34.197Z,80.30
2017-10-06T08:35:03.313Z,80.60
2017-10-06T08:37:31.627Z,80.60
2017-10-06T08:39:59.974Z,80.30
2017-10-06T08:42:28.286Z,79.60
2017-10-06T08:44:56.581Z,79.20
2017-10-06T08:47:25.191Z,78.70
2017-10-06T08:49:53.539Z,78.20
2017-10-06T08:52:21.875Z,78.00
2017-10-06T08:54:50.272Z,77.50
2017-10-06T08:57:18.581Z,75.90
2017-10-06T08:59:46.967Z,75.90
2017-10-06T09:02:45.507Z,76.10
2017-10-06T09:05:13.809Z,76.00
2017-10-06T09:07:42.105Z,76.40
2017-10-06T09:10:10.413Z,76.80
2017-10-06T09:12:38.789Z,77.30
2017-10-06T09:15:07.291Z,77.60
2017-10-06T09:17:36.351Z,76.90
2017-10-06T09:20:04.653Z,76.90
2017-10-06T09:22:32.972Z,76.40
2017-10-06T09:25:01.425Z,76.30
2017-10-06T09:27:30.495Z,76.10
2017-10-06T09:29:58.959Z,75.90
2017-10-06T09:32:27.281Z,75.90
2017-10-06T09:34:57.142Z,76.60
2017-10-06T09:37:25.444Z,76.60
2017-10-06T09:39:53.747Z,77.10
2017-10-06T09:42:22.113Z,76.00
2017-10-06T09:44:50.413Z,75.20
2017-10-06T09:47:18.739Z,73.50
2017-10-06T09:49:47.099Z,72.80
2017-10-06T09:52:16.161Z,70.80
2017-10-06T09:54:44.455Z,70.80
2017-10-06T09:57:12.791Z,69.80
2017-10-06T09:59:41.108Z,68.80
2017-10-06T10:02:09.428Z,68.20
2017-10-06T10:04:39.363Z,66.50
2017-10-06T10:07:07.693Z,66.50
2017-10-06T10:09:36.001Z,67.00
2017-10-06T10:12:05.067Z,67.00
2017-10-06T10:14:33.377Z,67.00
2017-10-06T10:17:02.468Z,66.70
2017-10-06T10:19:30.777Z,66.60
2017-10-06T10:21:59.097Z,66.40
2017-10-06T10:24:27.439Z,65.30
2017-10-06T10:26:55.763Z,65.10
2017-10-06T10:29:24.104Z,64.60
2017-10-06T10:31:52.405Z,63.40
2017-10-06T10:34:20.704Z,65.00
2017-10-06T10:36:48.991Z,68.30
2017-10-06T10:39:17.308Z,70.10
2017-10-06T10:41:46.389Z,71.50
2017-10-06T10:44:14.691Z,71.50
2017-10-06T10:46:43.769Z,72.00
2017-10-06T10:49:12.083Z,72.00
2017-10-06T10:51:40.472Z,72.40
2017-10-06T10:54:08.880Z,71.80
2017-10-06T10:56:37.553Z,71.40
2017-10-06T10:59:05.857Z,71.20
2017-10-06T11:01:34.166Z,70.40
2017-10-06T11:04:02.479Z,72.50
2017-10-06T11:06:30.880Z,75.00
2017-10-06T11:08:59.186Z,75.90
2017-10-06T11:11:27.501Z,75.70
2017-10-06T11:13:55.812Z,75.60
2017-10-06T11:16:24.102Z,75.00
2017-10-06T11:18:52.405Z,74.90
2017-10-06T11:21:20.698Z,75.50
2017-10-06T11:23:49.035Z,75.10
2017-10-06T11:26:17.346Z,74.80
2017-10-06T11:28:45.644Z,74.20
2017-10-06T11:31:13.989Z,75.00
2017-10-06T11:33:42.293Z,75.50
2017-10-06T11:36:10.607Z,74.40
2017-10-06T11:38:38.925Z,73.50
2017-10-06T11:41:07.255Z,72.10
2017-10-06T11:43:35.553Z,71.70
2017-10-06T11:46:03.978Z,72.70
2017-10-06T11:48:32.276Z,73.20
2017-10-06T11:51:00.581Z,73.10
2017-10-06T11:53:28.879Z,72.00
2017-10-06T11:55:57.181Z,72.10
2017-10-06T11:58:26.271Z,72.90
2017-10-06T12:00:55.420Z,72.60
2017-10-06T12:03:23.780Z,72.60
2017-10-06T12:05:52.076Z,72.80
2017-10-06T12:08:20.368Z,72.60
2017-10-06T12:10:48.658Z,72.30
2017-10-06T12:13:16.954Z,71.10
2017-10-06T12:15:45.485Z,69.70
2017-10-06T12:18:13.793Z,67.90
2017-10-06T12:20:42.102Z,67.30
2017-10-06T12:23:10.399Z,64.30
2017-10-06T12:25:39.472Z,64.40
2017-10-06T12:28:07.919Z,63.50
2017-10-06T12:30:36.239Z,62.10
2017-10-06T12:33:04.552Z,62.70
2017-10-06T12:35:33.741Z,62.80
2017-10-06T12:38:02.117Z,62.80
2017-10-06T12:40:30.420Z,61.60
2017-10-06T12:42:59.548Z,60.50
2017-10-06T12:45:27.881Z,60.40
2017-10-06T12:47:56.185Z,60.90
2017-10-06T12:50:24.509Z,61.70
2017-10-06T12:52:52.829Z,60.70
2017-10-06T12:55:21.141Z,61.10
2017-10-06T12:57:49.480Z,62.40
2017-10-06T13:00:17.994Z,61.40
2017-10-06T13:02:47.083Z,62.20
2017-10-06T13:05:16.176Z,62.20
2017-10-06T13:07:44.472Z,62.20
2017-10-06T13:10:13.597Z,61.40
2017-10-06T13:12:41.924Z,61.30
2017-10-06T13:15:10.984Z,60.50
2017-10-06T13:17:39.561Z,60.50
2017-10-06T13:20:07.872Z,59.50
2017-10-06T13:22:36.189Z,59.10
2017-10-06T13:25:05.261Z,57.30
2017-10-06T13:27:33.630Z,57.50
2017-10-06T13:30:01.960Z,57.70
2017-10-06T13:32:31.016Z,56.60
2017-10-06T13:34:59.358Z,56.60
2017-10-06T13:37:27.667Z,56.20
2017-10-06T13:39:55.987Z,56.40
2017-10-06T13:42:25.146Z,57.30
2017-10-06T13:44:53.473Z,57.30
2017-10-06T13:47:22.564Z,56.90
2017-10-06T13:49:51.636Z,57.80
2017-10-06T13:52:19.972Z,57.50
2017-10-06T13:54:48.300Z,57.70
2017-10-06T13:57:16.706Z,57.50
2017-10-06T13:59:45.271Z,57.40
2017-10-06T14:02:13.589Z,57.90
2017-10-06T14:04:42.670Z,58.70
2017-10-06T14:07:10.979Z,58.70
2017-10-06T14:09:40.091Z,58.00
2017-10-06T14:12:08.387Z,57.90
2017-10-06T14:14:36.738Z,57.60
2017-10-06T14:17:05.816Z,56.60
2017-10-06T14:19:34.112Z,56.60
2017-10-06T14:22:03.229Z,56.90
2017-10-06T14:24:31.518Z,56.90
2017-10-06T14:26:59.829Z,57.20
2017-10-06T14:29:28.147Z,57.80
2017-10-06T14:31:56.500Z,59.30
2017-10-06T14:34:24.820Z,59.50
2017-10-06T14:36:53.938Z,60.40
2017-10-06T14:39:22.247Z,60.40
2017-10-06T14:41:50.544Z,60.30
2017-10-06T14:44:18.920Z,60.50
2017-10-06T14:46:47.297Z,60.50
2017-10-06T14:49:15.664Z,60.40
2017-10-06T14:51:43.967Z,60.40
2017-10-06T14:54:12.283Z,60.80
2017-10-06T14:56:40.596Z,61.00
2017-10-06T14:59:08.904Z,60.80
2017-10-06T15:01:37.254Z,61.50
2017-10-06T15:04:05.561Z,63.60
2017-10-06T15:06:33.912Z,66.90
2017-10-06T15:09:02.230Z,67.50
2017-10-06T15:11:31.292Z,68.70
2017-10-06T15:13:59.660Z,69.40
2017-10-06T15:16:28.740Z,70.90
2017-10-06T15:18:57.043Z,70.90
2017-10-06T15:21:26.116Z,72.00
2017-10-06T15:23:55.197Z,72.60
2017-10-06T15:26:23.514Z,72.60
2017-10-06T15:28:52.580Z,72.80
2017-10-06T15:31:20.882Z,72.80
2017-10-06T15:33:49.199Z,72.80
2017-10-06T15:36:17.510Z,72.50
2017-10-06T15:38:45.853Z,71.60
2017-10-06T15:41:14.172Z,71.20
2017-10-06T15:43:42.475Z,70.10
2017-10-06T15:46:10.787Z,69.70
2017-10-06T15:48:39.863Z,69.50
2017-10-06T15:51:08.950Z,68.30
2017-10-06T15:53:37.248Z,68.20
2017-10-06T15:56:05.560Z,68.00
2017-10-06T15:58:34.029Z,68.50
2017-10-06T16:01:03.089Z,69.00
2017-10-06T16:03:31.392Z,69.00
2017-10-06T16:06:00.529Z,69.40
2017-10-06T16:08:28.841Z,69.40
2017-10-06T16:10:57.152Z,69.40
2017-10-06T16:13:25.505Z,69.40
2017-10-06T16:15:53.829Z,69.40
2017-10-06T16:18:22.946Z,68.70
2017-10-06T16:20:51.328Z,68.70
2017-10-06T16:23:19.663Z,68.30
2017-10-06T16:25:47.970Z,68.00
2017-10-06T16:28:17.057Z,67.60
2017-10-06T16:30:45.399Z,67.60
2017-10-06T16:33:13.732Z,67.40
2017-10-06T16:35:42.852Z,68.60
2017-10-06T16:38:11.213Z,68.50
2017-10-06T16:40:40.295Z,70.10
2017-10-06T16:43:08.615Z,70.10
2017-10-06T16:45:36.925Z,69.90
2017-10-06T16:48:05.249Z,70.00
2017-10-06T16:50:34.327Z,71.90
2017-10-06T16:53:02.637Z,71.10
2017-10-06T16:55:31.741Z,72.00
2017-10-06T16:58:00.060Z,72.00
2017-10-06T17:00:28.405Z,71.70
2017-10-06T17:02:57.497Z,71.60
2017-10-06T17:05:26.834Z,71.70
2017-10-06T17:07:55.204Z,71.80
2017-10-06T17:10:23.496Z,71.60
2017-10-06T17:12:51.823Z,71.50
2017-10-06T17:15:20.124Z,71.50
2017-10-06T17:17:49.244Z,71.90
2017-10-06T17:20:17.541Z,72.00
2017-10-06T17:22:45.853Z,72.20
2017-10-06T17:25:14.247Z,72.10
2017-10-06T17:27:43.350Z,72.90
2017-10-06T17:30:11.651Z,72.20
2017-10-06T17:32:40.735Z,73.60
2017-10-06T17:35:09.045Z,73.60
2017-10-06T17:37:37.348Z,74.10
2017-10-06T17:40:05.655Z,74.20
2017-10-06T17:42:33.960Z,74.60
2017-10-06T17:45:03.839Z,75.50
2017-10-06T17:47:32.135Z,74.80
2017-10-06T17:50:00.450Z,74.70
2017-10-06T17:52:29.559Z,75.20
2017-10-06T17:54:58.619Z,75.90
2017-10-06T17:57:26.954Z,76.00
2017-10-06T17:59:55.307Z,76.50
2017-10-06T18:02:24.387Z,77.50
2017-10-06T18:04:52.695Z,77.30
2017-10-06T18:07:21.762Z,77.50
2017-10-06T18:09:50.081Z,77.60
2017-10-06T18:12:18.407Z,77.60
2017-10-06T18:14:46.711Z,77.60
2017-10-06T18:17:15.001Z,77.30
2017-10-06T18:19:43.303Z,77.00
2017-10-06T18:22:12.413Z,76.90
2017-10-06T18:24:40.714Z,76.80
2017-10-06T18:27:09.027Z,76.80
2017-10-06T18:29:38.325Z,77.00
2017-10-06T18:32:06.656Z,77.00
2017-10-06T18:34:34.953Z,76.90
2017-10-06T18:37:03.305Z,76.20
2017-10-06T18:39:32.359Z,75.70
2017-10-06T18:42:00.675Z,75.70
2017-10-06T18:44:29.775Z,75.00
2017-10-06T18:46:58.896Z,74.60
2017-10-06T18:49:27.199Z,74.60
2017-10-06T18:51:55.498Z,74.20
2017-10-06T18:54:23.831Z,74.00
2017-10-06T18:56:52.901Z,74.00
2017-10-06T18:59:21.230Z,74.00
2017-10-06T19:01:49.605Z,74.00
2017-10-06T19:04:17.913Z,73.90
2017-10-06T19:06:46.225Z,73.90
2017-10-06T19:09:14.541Z,74.00
2017-10-06T19:11:42.869Z,73.80
2017-10-06T19:14:11.198Z,73.40
2017-10-06T19:16:39.503Z,73.00
2017-10-06T19:19:07.798Z,72.80
2017-10-06T19:21:36.111Z,72.90
2017-10-06T19:24:04.419Z,72.90
2017-10-06T19:26:32.738Z,72.90
2017-10-06T19:29:01.135Z,72.80
2017-10-06T19:31:29.441Z,72.70
2017-10-06T19:33:57.737Z,72.70
2017-10-06T19:36:26.836Z,72.90
2017-10-06T19:38:55.947Z,73.00
2017-10-06T19:41:24.262Z,73.00
2017-10-06T19:43:52.567Z,73.10
2017-10-06T19:46:20.887Z,73.20
2017-10-06T19:48:49.197Z,73.40
2017-10-06T19:51:17.532Z,73.60
2017-10-06T19:53:46.592Z,73.90
2017-10-06T19:56:15.667Z,73.70
2017-10-06T19:58:43.985Z,73.80
2017-10-06T20:01:12.292Z,73.40
2017-10-06T20:03:41.396Z,72.50
2017-10-06T20:06:10.518Z,72.80
2017-10-06T20:08:38.818Z,72.70
2017-10-06T20:11:07.136Z,73.10
2017-10-06T20:13:35.456Z,73.40
2017-10-06T20:16:03.840Z,74.10
2017-10-06T20:18:32.160Z,75.40
2017-10-06T20:21:00.468Z,75.70
2017-10-06T20:23:28.784Z,75.70
2017-10-06T20:25:57.109Z,76.10
2017-10-06T20:28:25.446Z,76.60
2017-10-06T20:30:53.770Z,76.80
2017-10-06T20:33:23.010Z,77.10
2017-10-06T20:35:52.116Z,77.60
2017-10-06T20:38:21.197Z,77.50
2017-10-06T20:40:49.544Z,77.40
2017-10-06T20:43:17.852Z,77.00
2017-10-06T20:45:46.150Z,76.90
2017-10-06T20:48:15.258Z,76.80
2017-10-06T20:50:44.334Z,77.10
2017-10-06T20:53:12.661Z,77.20
2017-10-06T20:55:40.996Z,77.40
2017-10-06T20:58:09.431Z,77.60
2017-10-06T21:00:37.742Z,77.80
2017-10-06T21:03:07.600Z,77.50
2017-10-06T21:05:36.690Z,77.60
2017-10-06T21:08:05.762Z,77.70
2017-10-06T21:10:34.082Z,77.70
2017-10-06T21:13:03.161Z,78.00
2017-10-06T21:15:32.237Z,78.30
2017-10-06T21:18:00.556Z,77.80
2017-10-06T21:20:29.636Z,77.60
2017-10-06T21:22:57.938Z,77.60
2017-10-06T21:25:26.252Z,77.60
2017-10-06T21:27:54.550Z,77.50
2017-10-06T21:30:22.872Z,77.80
2017-10-06T21:32:51.970Z,77.50
2017-10-06T21:35:21.056Z,77.40
2017-10-06T21:37:49.358Z,77.40
2017-10-06T21:40:17.768Z,77.60
2017-10-06T21:42:46.116Z,77.60
2017-10-06T21:45:15.191Z,77.80
2017-10-06T21:47:43.533Z,77.70
2017-10-06T21:50:11.869Z,77.10
2017-10-06T21:52:40.929Z,76.00
2017-10-06T21:55:09.785Z,75.80
2017-10-06T21:57:38.098Z,75.60
2017-10-06T22:00:06.422Z,75.10
2017-10-06T22:02:35.495Z,75.60
2017-10-06T22:05:03.857Z,75.60
2017-10-06T22:07:32.164Z,75.30
2017-10-06T22:10:00.470Z,75.20
2017-10-06T22:12:29.542Z,76.00
2017-10-06T22:14:57.848Z,76.00
2017-10-06T22:17:26.966Z,75.60
2017-10-06T22:19:55.273Z,75.60
2017-10-06T22:22:23.607Z,75.20
2017-10-06T22:24:52.740Z,75.00
2017-10-06T22:27:21.032Z,75.00
2017-10-06T22:29:49.334Z,75.10
2017-10-06T22:32:17.645Z,75.00
2017-10-06T22:34:46.734Z,74.50
2017-10-06T22:37:15.042Z,74.50
2017-10-06T22:39:43.352Z,74.20
2017-10-06T22:42:11.684Z,74.10
2017-10-06T22:44:41.594Z,73.80
2017-10-06T22:47:09.896Z,73.50
2017-10-06T22:49:38.981Z,73.20
2017-10-06T22:52:08.084Z,73.00
2017-10-06T22:54:37.266Z,73.40
2017-10-06T22:57:05.571Z,72.60
2017-10-06T22:59:34.648Z,71.60
2017-10-06T23:02:02.959Z,71.60
2017-10-06T23:04:31.286Z,71.40
2017-10-06T23:06:59.599Z,71.60
2017-10-06T23:09:28.950Z,70.70
2017-10-06T23:11:57.254Z,70.70
2017-10-06T23:14:25.576Z,70.70
2017-10-06T23:16:54.690Z,70.80
2017-10-06T23:19:23.778Z,70.40
2017-10-06T23:21:52.869Z,70.10
2017-10-06T23:24:21.934Z,69.80
2017-10-06T23:26:51.064Z,69.80
2017-10-06T23:29:20.152Z,69.40
2017-10-06T23:31:48.468Z,69.40
2017-10-06T23:34:16.777Z,69.30
2017-10-06T23:36:45.071Z,69.10
2017-10-06T23:39:13.368Z,68.80
2017-10-06T23:41:41.710Z,68.40
2017-10-06T23:44:10.028Z,68.30
2017-10-06T23:46:38.362Z,67.80
2017-10-06T23:49:06.700Z,67.40
2017-10-06T23:51:35.011Z,67.10
2017-10-06T23:54:04.085Z,66.40
2017-10-06T23:56:32.388Z,66.40
2017-10-06T23:59:01.460Z,65.70
