createdAt,value
2023-12-15T00:00:34.504Z,5.93
2023-12-15T00:03:01.186Z,6.43
2023-12-15T00:05:27.861Z,6.75
2023-12-15T00:07:54.511Z,6.10
2023-12-15T00:10:21.339Z,5.78
2023-12-15T00:12:47.929Z,6.38
2023-12-15T00:15:14.557Z,5.57
2023-12-15T00:17:41.480Z,6.00
2023-12-15T00:20:09.160Z,5.38
2023-12-15T00:22:35.749Z,6.05
2023-12-15T00:25:02.398Z,5.15
2023-12-15T00:27:28.989Z,5.88
2023-12-15T00:29:55.630Z,5.78
2023-12-15T00:32:22.385Z,5.53
2023-12-15T00:34:49.161Z,5.43
2023-12-15T00:37:15.825Z,5.30
2023-12-15T00:39:42.407Z,6.00
2023-12-15T00:42:09.015Z,5.55
2023-12-15T00:44:35.660Z,5.40
2023-12-15T00:47:02.730Z,5.43
2023-12-15T00:49:29.488Z,5.25
2023-12-15T00:51:56.480Z,6.20
2023-12-15T00:54:23.382Z,5.57
2023-12-15T00:56:50.431Z,4.97
2023-12-15T00:59:18.027Z,5.57
2023-12-15T01:01:44.737Z,4.47
2023-12-15T01:04:11.721Z,5.45
2023-12-15T01:06:38.361Z,5.13
2023-12-15T01:09:05.004Z,4.95
2023-12-15T01:11:31.825Z,5.65
2023-12-15T01:13:58.587Z,5.55
2023-12-15T01:16:25.234Z,5.78
2023-12-15T01:18:52.024Z,5.40
2023-12-15T01:21:18.649Z,5.00
2023-12-15T01:23:46.014Z,5.47
2023-12-15T01:26:12.704Z,5.40
2023-12-15T01:28:39.319Z,5.40
2023-12-15T01:31:06.054Z,4.97
2023-12-15T01:33:33.774Z,5.40
2023-12-15T01:36:00.484Z,5.30
2023-12-15T01:38:27.163Z,4.50
2023-12-15T01:40:53.867Z,4.53
2023-12-15T01:43:20.483Z,5.05
2023-12-15T01:45:49.509Z,5.40
2023-12-15T01:48:19.914Z,5.53
2023-12-15T01:50:46.553Z,4.85
2023-12-15T01:53:13.197Z,4.75
2023-12-15T01:55:39.837Z,5.28
2023-12-15T01:58:06.509Z,4.93
2023-12-15T02:00:33.207Z,5.07
2023-12-15T02:02:59.804Z,5.40
2023-12-15T02:05:26.442Z,4.68
2023-12-15T02:07:53.129Z,5.35
2023-12-15T02:10:19.777Z,5.03
2023-12-15T02:12:46.441Z,5.22
2023-12-15T02:15:13.170Z,4.72
2023-12-15T02:17:40.332Z,5.00
2023-12-15T02:20:07.808Z,4.78
2023-12-15T02:22:34.629Z,4.78
2023-12-15T02:25:01.243Z,4.82
2023-12-15T02:27:27.861Z,4.78
2023-12-15T02:29:54.465Z,4.82
2023-12-15T02:32:21.312Z,4.95
2023-12-15T02:34:48.056Z,5.20
2023-12-15T02:37:14.663Z,4.38
2023-12-15T02:39:41.248Z,4.82
2023-12-15T02:42:07.848Z,5.38
2023-12-15T02:44:34.551Z,5.05
2023-12-15T02:47:01.242Z,5.00
2023-12-15T02:49:27.887Z,4.68
2023-12-15T02:51:54.515Z,4.93
2023-12-15T02:54:21.178Z,4.85
2023-12-15T02:56:47.775Z,4.97
2023-12-15T02:59:14.392Z,4.57
2023-12-15T03:01:41.016Z,4.60
2023-12-15T03:04:07.590Z,4.68
2023-12-15T03:06:34.245Z,5.20
2023-12-15T03:09:00.871Z,4.75
2023-12-15T03:11:27.472Z,4.68
2023-12-15T03:13:54.097Z,5.32
2023-12-15T03:16:23.118Z,4.90
2023-12-15T03:18:49.794Z,4.82
2023-12-15T03:21:16.529Z,5.47
2023-12-15T03:23:43.118Z,5.50
2023-12-15T03:26:09.784Z,4.43
2023-12-15T03:28:36.410Z,5.25
2023-12-15T03:31:03.049Z,5.38
2023-12-15T03:33:35.105Z,4.97
2023-12-15T03:36:01.812Z,5.55
2023-12-15T03:38:28.459Z,5.10
2023-12-15T03:40:55.177Z,5.25
2023-12-15T03:43:21.757Z,5.43
2023-12-15T03:45:48.393Z,5.20
2023-12-15T03:48:15.470Z,5.47
2023-12-15T03:50:42.669Z,5.28
2023-12-15T03:53:09.295Z,5.25
2023-12-15T03:55:35.959Z,5.70
2023-12-15T03:58:02.577Z,5.75
2023-12-15T04:00:29.976Z,6.55
2023-12-15T04:02:57.244Z,5.50
2023-12-15T04:05:23.917Z,6.68
2023-12-15T04:07:50.534Z,7.07
2023-12-15T04:10:17.164Z,6.25
2023-12-15T04:12:43.836Z,5.97
2023-12-15T04:15:11.031Z,5.88
2023-12-15T04:17:38.248Z,5.60
2023-12-15T04:20:08.215Z,5.93
2023-12-15T04:22:34.808Z,6.05
2023-12-15T04:25:01.738Z,5.90
2023-12-15T04:27:29.435Z,5.85
2023-12-15T04:29:56.068Z,5.60
2023-12-15T04:32:22.652Z,5.97
2023-12-15T04:34:49.230Z,6.00
2023-12-15T04:37:15.745Z,7.32
2023-12-15T04:39:42.352Z,6.03
2023-12-15T04:42:08.942Z,6.03
2023-12-15T04:44:37.088Z,6.43
2023-12-15T04:47:03.860Z,6.60
2023-12-15T04:49:30.489Z,5.70
2023-12-15T04:51:57.719Z,5.63
2023-12-15T04:54:24.201Z,6.30
2023-12-15T04:56:50.705Z,6.68
2023-12-15T04:59:17.219Z,6.05
2023-12-15T05:01:46.507Z,6.18
2023-12-15T05:04:13.164Z,5.88
2023-12-15T05:06:39.742Z,5.47
2023-12-15T05:09:09.949Z,5.53
2023-12-15T05:11:37.586Z,4.82
2023-12-15T05:14:04.559Z,5.25
2023-12-15T05:16:31.413Z,5.35
2023-12-15T05:18:58.114Z,5.35
2023-12-15T05:21:24.921Z,5.05
2023-12-15T05:23:51.540Z,5.88
2023-12-15T05:26:18.146Z,5.65
2023-12-15T05:28:45.959Z,4.50
2023-12-15T05:31:12.694Z,5.47
2023-12-15T05:33:39.454Z,5.32
2023-12-15T05:36:06.374Z,4.97
2023-12-15T05:38:32.931Z,5.00
2023-12-15T05:40:59.529Z,5.05
2023-12-15T05:43:26.072Z,5.13
2023-12-15T05:45:52.723Z,4.68
2023-12-15T05:48:19.453Z,4.40
2023-12-15T05:50:46.158Z,4.30
2023-12-15T05:53:12.918Z,4.28
2023-12-15T05:55:39.408Z,5.28
2023-12-15T05:58:05.969Z,4.68
2023-12-15T06:00:32.488Z,4.55
2023-12-15T06:02:59.030Z,4.53
2023-12-15T06:05:25.734Z,4.63
2023-12-15T06:07:52.277Z,4.32
2023-12-15T06:10:18.832Z,4.15
2023-12-15T06:12:45.390Z,4.78
2023-12-15T06:15:12.340Z,4.68
2023-12-15T06:17:39.036Z,4.53
2023-12-15T06:20:08.544Z,3.72
2023-12-15T06:22:35.354Z,4.72
2023-12-15T06:25:01.900Z,4.38
2023-12-15T06:27:28.554Z,5.22
2023-12-15T06:29:55.055Z,5.50
2023-12-15T06:32:21.627Z,4.97
2023-12-15T06:34:48.173Z,5.00
2023-12-15T06:37:14.768Z,4.80
2023-12-15T06:39:41.438Z,5.22
2023-12-15T06:42:08.019Z,4.75
2023-12-15T06:44:34.622Z,5.15
2023-12-15T06:47:01.349Z,6.15
2023-12-15T06:49:32.095Z,5.40
2023-12-15T06:52:02.540Z,5.00
2023-12-15T06:54:29.060Z,5.82
2023-12-15T06:56:55.645Z,5.72
2023-12-15T06:59:22.209Z,6.05
2023-12-15T07:01:48.726Z,6.32
2023-12-15T07:04:15.373Z,6.50
2023-12-15T07:06:42.019Z,5.90
2023-12-15T07:09:12.404Z,6.40
2023-12-15T07:11:41.117Z,6.78
2023-12-15T07:14:08.095Z,6.20
2023-12-15T07:16:34.675Z,6.15
2023-12-15T07:19:01.327Z,6.85
2023-12-15T07:21:28.006Z,7.00
2023-12-15T07:23:54.600Z,6.90
2023-12-15T07:26:21.218Z,7.78
2023-12-15T07:28:47.785Z,8.55
2023-12-15T07:31:14.381Z,7.80
2023-12-15T07:33:40.969Z,7.53
2023-12-15T07:36:08.473Z,8.27
2023-12-15T07:38:35.049Z,8.20
2023-12-15T07:41:01.743Z,7.47
2023-12-15T07:43:29.405Z,7.78
2023-12-15T07:45:55.928Z,9.10
2023-12-15T07:48:22.535Z,8.18
2023-12-15T07:50:51.477Z,7.95
2023-12-15T07:53:18.105Z,8.23
2023-12-15T07:55:44.963Z,7.70
2023-12-15T07:58:11.562Z,7.78
2023-12-15T08:00:38.421Z,7.72
2023-12-15T08:03:05.192Z,7.95
2023-12-15T08:05:33.306Z,7.15
2023-12-15T08:12:54.703Z,6.68
2023-12-15T08:15:21.201Z,6.82
2023-12-15T08:17:47.841Z,7.22
2023-12-15T08:20:14.527Z,7.80
2023-12-15T08:22:41.083Z,7.65
2023-12-15T08:25:07.978Z,6.80
2023-12-15T08:27:38.767Z,7.05
2023-12-15T08:30:08.269Z,8.15
2023-12-15T08:32:34.920Z,7.03
2023-12-15T08:35:01.521Z,6.50
2023-12-15T08:37:29.252Z,6.35
2023-12-15T08:39:55.806Z,7.35
2023-12-15T08:42:22.366Z,6.70
2023-12-15T08:44:49.000Z,7.22
2023-12-15T08:47:15.609Z,6.38
2023-12-15T08:49:42.214Z,6.15
2023-12-15T08:52:08.805Z,8.00
2023-12-15T08:54:35.361Z,7.03
2023-12-15T08:57:01.997Z,6.45
2023-12-15T08:59:28.603Z,6.60
2023-12-15T09:01:55.129Z,6.53
2023-12-15T09:04:21.734Z,6.07
2023-12-15T09:06:49.935Z,6.68
2023-12-15T09:09:18.427Z,6.20
2023-12-15T09:11:45.013Z,7.25
2023-12-15T09:14:11.613Z,6.18
2023-12-15T09:16:38.208Z,6.80
2023-12-15T09:19:04.952Z,6.28
2023-12-15T09:21:32.174Z,5.53
2023-12-15T09:23:58.845Z,5.70
2023-12-15T09:26:26.281Z,5.70
2023-12-15T09:28:53.227Z,5.85
2023-12-15T09:31:19.730Z,5.78
2023-12-15T09:33:46.424Z,5.22
2023-12-15T09:36:13.131Z,5.28
2023-12-15T09:38:39.806Z,5.43
2023-12-15T09:41:06.886Z,5.50
2023-12-15T09:43:33.542Z,4.93
2023-12-15T09:46:00.518Z,5.15
2023-12-15T09:48:29.651Z,4.90
2023-12-15T09:51:01.034Z,4.95
2023-12-15T09:53:34.538Z,5.10
2023-12-15T09:56:01.413Z,4.10
2023-12-15T09:58:27.974Z,4.30
2023-12-15T10:00:54.552Z,4.38
2023-12-15T10:03:21.165Z,4.50
2023-12-15T10:05:47.955Z,4.57
2023-12-15T10:08:14.629Z,4.13
2023-12-15T10:10:41.275Z,3.80
2023-12-15T10:13:07.919Z,3.38
2023-12-15T10:15:35.006Z,4.28
2023-12-15T10:18:01.743Z,3.50
2023-12-15T10:20:30.069Z,4.18
2023-12-15T10:23:03.360Z,3.72
2023-12-15T10:25:30.731Z,4.63
2023-12-15T10:27:57.254Z,4.00
2023-12-15T10:30:23.806Z,3.63
2023-12-15T10:32:50.625Z,3.97
2023-12-15T10:35:18.088Z,3.85
2023-12-15T10:37:44.880Z,4.32
2023-12-15T10:40:12.764Z,3.72
2023-12-15T10:42:41.600Z,3.35
2023-12-15T10:45:09.042Z,3.28
2023-12-15T10:47:36.284Z,3.40
2023-12-15T10:50:03.798Z,3.67
2023-12-15T10:52:34.879Z,3.15
2023-12-15T10:55:04.608Z,3.40
2023-12-15T10:57:32.212Z,3.17
2023-12-15T11:00:00.251Z,3.20
2023-12-15T11:02:29.398Z,2.80
2023-12-15T11:04:56.734Z,3.10
2023-12-15T11:07:23.483Z,2.45
2023-12-15T11:09:50.761Z,3.20
2023-12-15T11:12:26.196Z,2.70
2023-12-15T11:14:54.664Z,2.95
2023-12-15T11:17:22.627Z,2.92
2023-12-15T11:19:57.310Z,2.95
2023-12-15T11:22:23.834Z,2.80
2023-12-15T11:24:50.401Z,3.08
2023-12-15T11:27:16.914Z,2.72
2023-12-15T11:29:43.463Z,3.00
2023-12-15T11:32:29.343Z,2.58
2023-12-15T11:34:56.100Z,2.80
2023-12-15T11:37:23.357Z,2.95
2023-12-15T11:39:54.875Z,2.50
2023-12-15T11:42:22.806Z,2.83
2023-12-15T11:44:49.410Z,2.80
2023-12-15T11:47:15.964Z,2.58
2023-12-15T11:49:44.064Z,2.33
2023-12-15T11:52:14.228Z,2.42
2023-12-15T11:54:41.027Z,2.05
2023-12-15T11:57:07.734Z,2.20
2023-12-15T11:59:40.612Z,2.10
2023-12-15T12:02:07.233Z,2.30
2023-12-15T12:04:33.837Z,2.00
2023-12-15T12:07:01.233Z,1.75
2023-12-15T12:09:27.916Z,2.00
2023-12-15T12:11:56.950Z,2.25
2023-12-15T12:14:25.646Z,2.15
2023-12-15T12:16:53.469Z,1.88
2023-12-15T12:19:22.960Z,2.15
2023-12-15T12:21:55.923Z,1.88
2023-12-15T12:24:22.592Z,1.95
2023-12-15T12:26:52.623Z,1.75
2023-12-15T12:29:19.406Z,1.90
2023-12-15T12:31:46.402Z,2.15
2023-12-15T12:34:13.078Z,2.10
2023-12-15T12:36:39.691Z,1.85
2023-12-15T12:39:07.672Z,1.58
2023-12-15T12:41:34.407Z,2.35
2023-12-15T12:44:01.050Z,2.15
2023-12-15T12:46:27.647Z,2.00
2023-12-15T12:48:54.361Z,2.38
2023-12-15T12:51:21.000Z,3.00
2023-12-15T12:53:49.257Z,2.67
2023-12-15T12:56:16.432Z,2.75
2023-12-15T12:58:43.042Z,2.92
2023-12-15T13:01:10.087Z,3.20
2023-12-15T13:03:37.476Z,2.78
2023-12-15T13:06:04.478Z,2.58
2023-12-15T13:08:31.688Z,3.55
2023-12-15T13:10:58.441Z,3.38
2023-12-15T13:13:24.992Z,2.80
2023-12-15T13:15:51.601Z,2.78
2023-12-15T13:18:18.574Z,2.78
2023-12-15T13:20:45.346Z,3.22
2023-12-15T13:23:12.015Z,2.38
2023-12-15T13:25:38.618Z,2.40
2023-12-15T13:28:07.301Z,2.63
2023-12-15T13:30:34.455Z,2.58
2023-12-15T13:33:01.208Z,2.33
2023-12-15T13:35:27.832Z,1.67
2023-12-15T13:37:55.019Z,2.15
2023-12-15T13:40:21.912Z,2.00
2023-12-15T13:42:48.433Z,1.63
2023-12-15T13:45:15.130Z,1.92
2023-12-15T13:47:41.803Z,1.58
2023-12-15T13:50:08.795Z,1.58
2023-12-15T13:52:37.551Z,1.70
2023-12-15T13:55:04.868Z,1.60
2023-12-15T13:57:32.130Z,1.80
2023-12-15T13:59:58.757Z,1.55
2023-12-15T14:02:25.787Z,1.60
2023-12-15T14:04:52.431Z,1.40
2023-12-15T14:07:19.432Z,1.50
2023-12-15T14:09:47.954Z,1.40
2023-12-15T14:12:14.565Z,1.40
2023-12-15T14:14:41.745Z,1.33
2023-12-15T14:17:08.813Z,1.02
2023-12-15T14:19:35.489Z,1.10
2023-12-15T14:22:02.164Z,1.27
2023-12-15T14:24:28.732Z,1.10
2023-12-15T14:26:55.655Z,1.23
2023-12-15T14:29:22.458Z,1.23
2023-12-15T14:31:49.089Z,1.38
2023-12-15T14:34:15.779Z,1.02
2023-12-15T14:36:43.076Z,1.17
2023-12-15T14:39:09.709Z,1.02
2023-12-15T14:41:37.585Z,1.10
2023-12-15T14:44:05.544Z,1.00
2023-12-15T14:46:33.079Z,0.85
2023-12-15T14:49:00.480Z,1.13
2023-12-15T14:51:27.228Z,1.10
2023-12-15T14:53:56.431Z,1.17
2023-12-15T14:56:23.115Z,1.27
2023-12-15T14:58:49.748Z,1.38
2023-12-15T15:01:19.537Z,1.00
2023-12-15T15:03:50.399Z,1.23
2023-12-15T15:06:24.533Z,1.10
2023-12-15T15:08:56.530Z,1.38
2023-12-15T15:11:23.407Z,1.42
2023-12-15T15:13:50.001Z,1.23
2023-12-15T15:16:16.638Z,1.02
2023-12-15T15:18:45.735Z,1.10
2023-12-15T15:21:12.717Z,1.35
2023-12-15T15:23:39.616Z,1.30
2023-12-15T15:26:06.436Z,1.33
2023-12-15T15:28:34.318Z,1.20
2023-12-15T15:31:01.538Z,1.10
2023-12-15T15:33:30.333Z,1.10
2023-12-15T15:35:57.232Z,1.20
2023-12-15T15:38:27.841Z,1.30
2023-12-15T15:40:54.876Z,1.40
2023-12-15T15:43:21.601Z,1.50
2023-12-15T15:45:48.524Z,1.40
2023-12-15T15:48:15.226Z,1.23
2023-12-15T15:50:42.056Z,1.60
2023-12-15T15:53:09.220Z,1.88
2023-12-15T15:55:35.875Z,1.77
2023-12-15T15:58:02.635Z,1.95
2023-12-15T16:00:29.310Z,1.75
2023-12-15T16:02:56.341Z,1.83
2023-12-15T16:05:23.141Z,1.98
2023-12-15T16:07:50.465Z,2.53
2023-12-15T16:10:17.462Z,2.05
2023-12-15T16:12:44.765Z,2.00
2023-12-15T16:15:11.661Z,3.40
2023-12-15T16:17:38.598Z,2.80
2023-12-15T16:20:07.824Z,2.67
2023-12-15T16:22:34.980Z,3.22
2023-12-15T16:25:01.832Z,2.70
2023-12-15T16:27:29.952Z,3.13
2023-12-15T16:29:57.905Z,3.15
2023-12-15T16:32:25.621Z,3.15
2023-12-15T16:34:52.213Z,2.92
2023-12-15T16:37:18.932Z,3.00
2023-12-15T16:39:47.224Z,3.45
2023-12-15T16:42:14.605Z,2.85
2023-12-15T16:44:51.797Z,2.83
2023-12-15T16:47:18.758Z,2.40
2023-12-15T16:49:45.759Z,2.22
2023-12-15T16:52:12.825Z,2.45
2023-12-15T16:54:39.550Z,2.42
2023-12-15T16:57:06.487Z,2.70
2023-12-15T16:59:37.739Z,2.47
2023-12-15T17:02:05.302Z,2.45
2023-12-15T17:04:32.018Z,2.70
2023-12-15T17:06:58.688Z,2.95
2023-12-15T17:09:28.150Z,2.78
2023-12-15T17:11:54.948Z,2.47
2023-12-15T17:14:21.575Z,3.38
2023-12-15T17:16:48.232Z,2.65
2023-12-15T17:19:15.831Z,3.03
2023-12-15T17:21:44.177Z,3.45
2023-12-15T17:26:37.293Z,3.20
2023-12-15T17:29:03.851Z,3.25
2023-12-15T17:31:30.511Z,3.53
2023-12-15T17:33:57.223Z,3.72
2023-12-15T17:36:23.814Z,3.88
2023-12-15T17:38:50.416Z,3.90
2023-12-15T17:41:25.828Z,5.00
2023-12-15T17:43:52.760Z,5.35
2023-12-15T17:46:30.160Z,4.47
2023-12-15T17:48:58.164Z,5.22
2023-12-15T17:51:24.865Z,5.38
2023-12-15T17:53:51.443Z,5.63
2023-12-15T17:56:18.967Z,7.35
2023-12-15T17:58:46.561Z,7.68
2023-12-15T18:01:13.494Z,6.60
2023-12-15T18:03:40.975Z,6.80
2023-12-15T18:06:08.204Z,7.97
2023-12-15T18:08:34.864Z,7.55
2023-12-15T18:11:01.450Z,7.38
2023-12-15T18:13:28.033Z,8.13
2023-12-15T18:15:54.609Z,7.15
2023-12-15T18:18:21.290Z,7.25
2023-12-15T18:20:47.886Z,7.40
2023-12-15T18:23:15.127Z,7.22
2023-12-15T18:25:42.644Z,7.40
2023-12-15T18:28:15.910Z,6.70
2023-12-15T18:30:47.033Z,6.90
2023-12-15T18:33:13.848Z,6.45
2023-12-15T18:35:40.476Z,5.75
2023-12-15T18:38:07.514Z,6.15
2023-12-15T18:40:34.274Z,6.10
2023-12-15T18:43:01.125Z,5.93
2023-12-15T18:45:28.082Z,6.28
2023-12-15T18:47:55.349Z,5.90
2023-12-15T18:50:22.084Z,5.55
2023-12-15T18:52:48.657Z,5.38
2023-12-15T18:55:15.420Z,5.32
2023-12-15T18:57:46.968Z,5.43
2023-12-15T19:00:22.148Z,5.85
2023-12-15T19:02:49.870Z,5.47
2023-12-15T19:05:16.617Z,5.53
2023-12-15T19:07:45.020Z,5.35
2023-12-15T19:10:11.682Z,5.65
2023-12-15T19:12:38.402Z,5.35
2023-12-15T19:15:07.870Z,5.28
2023-12-15T19:17:34.509Z,5.20
2023-12-15T19:20:01.304Z,5.15
2023-12-15T19:22:28.044Z,5.20
2023-12-15T19:24:55.549Z,4.68
2023-12-15T19:27:22.319Z,4.20
2023-12-15T19:29:48.914Z,4.55
2023-12-15T19:32:15.475Z,4.05
2023-12-15T19:34:42.237Z,4.47
2023-12-15T19:37:08.973Z,3.95
2023-12-15T19:39:36.440Z,3.38
2023-12-15T19:42:03.185Z,3.72
2023-12-15T19:44:29.803Z,3.78
2023-12-15T19:46:56.432Z,3.53
2023-12-15T19:49:24.459Z,4.00
2023-12-15T19:51:52.485Z,3.53
2023-12-15T19:54:21.668Z,3.58
2023-12-15T19:56:49.186Z,3.55
2023-12-15T19:59:18.652Z,3.58
2023-12-15T20:01:47.149Z,2.80
2023-12-15T20:04:14.177Z,3.50
2023-12-15T20:06:40.834Z,3.72
2023-12-15T20:09:08.978Z,4.10
2023-12-15T20:11:38.995Z,3.60
2023-12-15T20:14:07.332Z,4.22
2023-12-15T20:16:35.014Z,3.88
2023-12-15T20:19:02.579Z,3.33
2023-12-15T20:21:30.062Z,3.35
2023-12-15T20:23:57.217Z,3.78
2023-12-15T20:26:23.784Z,3.55
2023-12-15T20:28:50.443Z,4.20
2023-12-15T20:31:17.886Z,3.60
2023-12-15T20:33:45.247Z,4.55
2023-12-15T20:36:17.751Z,4.05
2023-12-15T20:38:44.841Z,4.10
2023-12-15T20:41:18.364Z,3.60
2023-12-15T20:43:44.952Z,3.80
2023-12-15T20:46:11.594Z,3.65
2023-12-15T20:48:38.597Z,4.13
2023-12-15T20:51:05.910Z,4.40
2023-12-15T20:53:32.593Z,4.32
2023-12-15T20:55:59.141Z,4.03
2023-12-15T20:58:25.748Z,4.18
2023-12-15T21:00:52.416Z,3.92
2023-12-15T21:03:19.136Z,4.20
2023-12-15T21:05:45.790Z,3.83
2023-12-15T21:08:12.485Z,4.03
2023-12-15T21:10:39.137Z,4.15
2023-12-15T21:13:06.317Z,4.72
2023-12-15T21:15:32.895Z,4.25
2023-12-15T21:17:59.850Z,4.53
2023-12-15T21:20:26.630Z,4.45
2023-12-15T21:22:53.248Z,4.72
2023-12-15T21:25:19.866Z,4.63
2023-12-15T21:27:46.528Z,4.90
2023-12-15T21:30:13.674Z,4.43
2023-12-15T21:32:40.343Z,4.90
2023-12-15T21:35:07.186Z,4.80
2023-12-15T21:37:33.753Z,4.32
2023-12-15T21:40:00.830Z,4.25
2023-12-15T21:42:27.556Z,4.68
2023-12-15T21:44:55.216Z,4.38
2023-12-15T21:49:51.134Z,4.47
2023-12-15T21:52:17.817Z,3.78
2023-12-15T21:54:45.423Z,4.22
2023-12-15T21:57:12.022Z,4.30
2023-12-15T21:59:38.659Z,3.65
2023-12-15T22:02:05.344Z,4.28
2023-12-15T22:04:32.078Z,3.67
2023-12-15T22:07:01.691Z,4.13
2023-12-15T22:09:30.269Z,4.22
2023-12-15T22:11:57.348Z,3.70
2023-12-15T22:14:29.313Z,3.55
2023-12-15T22:17:02.524Z,3.55
2023-12-15T22:19:29.345Z,3.15
2023-12-15T22:21:56.029Z,4.00
2023-12-15T22:24:22.621Z,3.45
2023-12-15T22:26:49.384Z,3.25
2023-12-15T22:29:16.085Z,3.17
2023-12-15T22:31:44.233Z,3.70
2023-12-15T22:34:12.639Z,3.85
2023-12-15T22:36:39.284Z,3.83
2023-12-15T22:39:07.496Z,4.28
2023-12-15T22:44:01.128Z,4.13
2023-12-15T22:46:27.994Z,4.20
2023-12-15T22:48:55.046Z,5.50
2023-12-15T22:51:21.654Z,4.60
2023-12-15T22:53:48.436Z,4.50
2023-12-15T22:56:15.098Z,4.53
2023-12-15T22:58:41.858Z,4.65
2023-12-15T23:01:10.140Z,4.20
2023-12-15T23:03:37.538Z,4.78
2023-12-15T23:06:05.487Z,4.10
2023-12-15T23:08:32.453Z,4.63
2023-12-15T23:10:59.025Z,3.90
2023-12-15T23:13:25.693Z,4.15
2023-12-15T23:15:52.310Z,4.65
2023-12-15T23:18:19.089Z,4.03
2023-12-15T23:20:45.730Z,4.10
2023-12-15T23:23:12.297Z,4.13
2023-12-15T23:25:38.889Z,3.47
2023-12-15T23:28:06.255Z,3.15
2023-12-15T23:30:33.732Z,3.38
2023-12-15T23:33:00.796Z,3.80
2023-12-15T23:35:27.569Z,3.33
2023-12-15T23:37:54.261Z,3.35
2023-12-15T23:40:20.904Z,3.17
2023-12-15T23:42:47.511Z,3.55
2023-12-15T23:45:14.172Z,3.22
2023-12-15T23:47:41.265Z,2.95
2023-12-15T23:50:08.199Z,3.13
2023-12-15T23:52:34.802Z,2.90
2023-12-15T23:55:01.475Z,3.10
2023-12-15T23:57:28.138Z,2.95
2023-12-15T23:59:54.829Z,2.60
