createdAt,value
2018-04-29T00:01:52.832Z,31.30
2018-04-29T00:04:20.612Z,29.13
2018-04-29T00:06:48.078Z,31.47
2018-04-29T00:09:15.578Z,29.43
2018-04-29T00:11:43.037Z,30.67
2018-04-29T00:14:10.499Z,32.37
2018-04-29T00:16:37.968Z,30.97
2018-04-29T00:19:05.472Z,31.57
2018-04-29T00:21:33.708Z,32.43
2018-04-29T00:24:01.176Z,32.10
2018-04-29T00:26:28.624Z,34.03
2018-04-29T00:28:56.085Z,32.90
2018-04-29T00:31:23.532Z,35.63
2018-04-29T00:33:51.014Z,34.17
2018-04-29T00:36:18.471Z,33.67
2018-04-29T00:38:46.382Z,36.47
2018-04-29T00:41:13.891Z,38.80
2018-04-29T00:43:41.359Z,37.43
2018-04-29T00:46:08.815Z,35.73
2018-04-29T00:48:36.274Z,37.90
2018-04-29T00:51:03.724Z,33.87
2018-04-29T00:53:31.190Z,34.80
2018-04-29T00:55:58.656Z,36.17
2018-04-29T00:58:26.888Z,32.97
2018-04-29T01:00:54.353Z,32.00
2018-04-29T01:03:21.825Z,35.73
2018-04-29T01:05:49.279Z,31.57
2018-04-29T01:08:16.746Z,33.97
2018-04-29T01:10:44.197Z,33.20
2018-04-29T01:13:11.650Z,33.13
2018-04-29T01:15:39.120Z,32.10
2018-04-29T01:18:06.577Z,28.13
2018-04-29T01:20:34.808Z,27.63
2018-04-29T01:23:02.268Z,31.83
2018-04-29T01:25:29.736Z,37.37
2018-04-29T01:27:57.205Z,32.47
2018-04-29T01:30:24.657Z,33.53
2018-04-29T01:32:52.164Z,31.73
2018-04-29T01:35:19.624Z,34.87
2018-04-29T01:37:47.280Z,35.57
2018-04-29T01:40:14.747Z,33.13
2018-04-29T01:42:42.252Z,38.47
2018-04-29T01:45:09.735Z,35.50
2018-04-29T01:47:37.949Z,37.23
2018-04-29T01:50:05.416Z,39.87
2018-04-29T01:52:32.937Z,41.80
2018-04-29T01:55:00.348Z,39.87
2018-04-29T01:57:27.816Z,40.20
2018-04-29T01:59:55.271Z,46.90
2018-04-29T02:02:22.735Z,44.97
2018-04-29T02:04:50.179Z,46.57
2018-04-29T02:07:17.639Z,46.57
2018-04-29T02:09:45.087Z,41.20
2018-04-29T02:12:12.547Z,50.47
2018-04-29T02:14:40.009Z,40.67
2018-04-29T02:17:07.473Z,47.53
2018-04-29T02:19:34.937Z,49.60
2018-04-29T02:22:03.162Z,47.07
2018-04-29T02:24:30.624Z,45.10
2018-04-29T02:26:58.099Z,48.40
2018-04-29T02:29:26.548Z,43.13
2018-04-29T02:31:54.021Z,44.03
2018-04-29T02:34:22.380Z,41.73
2018-04-29T02:36:49.836Z,42.07
2018-04-29T02:39:17.311Z,42.80
2018-04-29T02:41:44.798Z,46.13
2018-04-29T02:44:12.253Z,44.97
2018-04-29T02:46:39.704Z,42.50
2018-04-29T02:49:07.184Z,45.50
2018-04-29T02:51:35.429Z,47.17
2018-04-29T02:54:02.894Z,46.47
2018-04-29T02:56:30.356Z,48.60
2018-04-29T02:58:57.811Z,42.37
2018-04-29T03:01:25.273Z,46.00
2018-04-29T03:03:52.728Z,41.90
2018-04-29T03:06:20.186Z,44.33
2018-04-29T03:08:47.651Z,44.43
2018-04-29T03:11:15.097Z,42.70
2018-04-29T03:13:42.608Z,45.87
2018-04-29T03:16:10.052Z,43.43
2018-04-29T03:18:37.515Z,43.50
2018-04-29T03:21:04.976Z,44.20
2018-04-29T03:23:32.444Z,41.67
2018-04-29T03:26:00.815Z,44.87
2018-04-29T03:28:28.280Z,43.20
2018-04-29T03:30:55.771Z,40.23
2018-04-29T03:33:23.992Z,41.93
2018-04-29T03:35:51.437Z,45.93
2018-04-29T03:38:18.905Z,42.13
2018-04-29T03:40:47.364Z,44.70
2018-04-29T03:43:15.567Z,44.10
2018-04-29T03:45:43.029Z,45.40
2018-04-29T03:48:10.479Z,40.73
2018-04-29T03:50:37.955Z,40.00
2018-04-29T03:53:05.411Z,43.97
2018-04-29T03:55:32.861Z,41.57
2018-04-29T03:58:12.152Z,41.53
2018-04-29T04:00:52.970Z,40.80
2018-04-29T04:03:32.377Z,43.00
2018-04-29T04:05:59.840Z,46.70
2018-04-29T04:08:28.168Z,46.23
2018-04-29T04:10:55.632Z,46.17
2018-04-29T04:13:23.092Z,44.70
2018-04-29T04:15:50.556Z,46.27
2018-04-29T04:18:18.780Z,44.47
2018-04-29T04:20:46.248Z,44.67
2018-04-29T04:23:13.719Z,48.90
2018-04-29T04:25:41.169Z,49.73
2018-04-29T04:28:08.641Z,45.60
2018-04-29T04:30:36.095Z,50.43
2018-04-29T04:33:03.548Z,45.60
2018-04-29T04:35:31.019Z,44.27
2018-04-29T04:37:58.481Z,47.63
2018-04-29T04:40:25.948Z,48.90
2018-04-29T04:42:54.202Z,45.80
2018-04-29T04:45:21.673Z,47.87
2018-04-29T04:47:49.906Z,46.77
2018-04-29T04:50:17.373Z,47.57
2018-04-29T04:52:44.839Z,48.47
2018-04-29T04:55:12.305Z,43.93
2018-04-29T04:57:41.276Z,48.30
2018-04-29T05:00:08.738Z,46.57
2018-04-29T05:02:36.189Z,49.23
2018-04-29T05:05:03.663Z,41.60
2018-04-29T05:07:31.880Z,47.10
2018-04-29T05:09:59.369Z,45.60
2018-04-29T05:12:27.496Z,46.33
2018-04-29T05:14:55.720Z,46.47
2018-04-29T05:17:23.176Z,46.07
2018-04-29T05:19:50.660Z,48.03
2018-04-29T05:22:18.237Z,49.50
2018-04-29T05:24:46.444Z,46.17
2018-04-29T05:27:14.385Z,45.90
2018-04-29T05:29:42.614Z,45.67
2018-04-29T05:32:11.013Z,45.10
2018-04-29T05:34:39.981Z,51.23
2018-04-29T05:37:07.464Z,45.83
2018-04-29T05:39:34.916Z,48.60
2018-04-29T05:42:02.380Z,48.90
2018-04-29T05:44:29.845Z,49.60
2018-04-29T05:46:58.081Z,50.40
2018-04-29T05:49:25.564Z,52.20
2018-04-29T05:51:53.118Z,49.37
2018-04-29T05:54:20.636Z,49.77
2018-04-29T05:56:48.110Z,49.83
2018-04-29T05:59:15.573Z,43.80
2018-04-29T06:01:43.045Z,43.63
2018-04-29T06:04:10.516Z,45.30
2018-04-29T06:06:38.095Z,41.90
2018-04-29T06:09:05.584Z,43.37
2018-04-29T06:11:33.089Z,40.40
2018-04-29T06:14:00.703Z,38.73
2018-04-29T06:16:28.109Z,38.60
2018-04-29T06:18:55.568Z,39.60
2018-04-29T06:21:23.037Z,38.10
2018-04-29T06:23:51.343Z,32.00
2018-04-29T06:26:18.809Z,38.10
2018-04-29T06:28:47.148Z,37.03
2018-04-29T06:31:15.384Z,39.00
2018-04-29T06:33:42.844Z,36.50
2018-04-29T06:36:10.309Z,34.70
2018-04-29T06:38:37.780Z,34.50
2018-04-29T06:41:05.324Z,34.47
2018-04-29T06:43:32.797Z,37.70
2018-04-29T06:46:01.020Z,37.47
2018-04-29T06:48:28.501Z,36.50
2018-04-29T06:50:55.967Z,37.30
2018-04-29T06:53:23.444Z,36.87
2018-04-29T06:55:50.902Z,36.03
2018-04-29T06:58:19.139Z,33.57
2018-04-29T07:00:46.607Z,33.10
2018-04-29T07:03:14.065Z,34.23
2018-04-29T07:05:41.534Z,33.17
2018-04-29T07:08:09.768Z,33.47
2018-04-29T07:10:37.219Z,32.97
2018-04-29T07:13:04.688Z,34.10
2018-04-29T07:15:32.165Z,35.50
2018-04-29T07:17:59.632Z,34.00
2018-04-29T07:20:27.096Z,37.70
2018-04-29T07:22:55.357Z,34.63
2018-04-29T07:25:22.819Z,35.97
2018-04-29T07:27:50.300Z,35.37
2018-04-29T07:30:17.733Z,34.70
2018-04-29T07:32:45.213Z,39.53
2018-04-29T07:35:13.518Z,37.97
2018-04-29T07:37:40.985Z,40.30
2018-04-29T07:40:08.467Z,40.23
2018-04-29T07:42:35.919Z,40.40
2018-04-29T07:45:03.392Z,38.77
2018-04-29T07:47:30.853Z,42.30
2018-04-29T07:49:58.325Z,42.10
2018-04-29T07:52:26.665Z,39.90
2018-04-29T07:54:55.574Z,40.63
2018-04-29T07:57:23.040Z,42.47
2018-04-29T07:59:50.601Z,41.60
2018-04-29T08:02:18.061Z,44.03
2018-04-29T08:04:45.538Z,44.60
2018-04-29T08:07:13.765Z,43.50
2018-04-29T08:09:41.241Z,43.67
2018-04-29T08:12:08.705Z,42.80
2018-04-29T08:14:36.181Z,41.83
2018-04-29T08:17:04.408Z,42.70
2018-04-29T08:19:31.880Z,41.80
2018-04-29T08:21:59.357Z,42.13
2018-04-29T08:24:26.816Z,43.43
2018-04-29T08:26:55.045Z,43.50
2018-04-29T08:29:22.517Z,42.43
2018-04-29T08:31:49.984Z,43.97
2018-04-29T08:34:17.452Z,44.87
2018-04-29T08:36:44.996Z,42.90
2018-04-29T08:39:12.479Z,43.17
2018-04-29T08:41:40.733Z,42.73
2018-04-29T08:44:08.296Z,44.80
2018-04-29T08:46:35.776Z,44.30
2018-04-29T08:49:04.009Z,43.97
2018-04-29T08:51:31.469Z,46.50
2018-04-29T08:53:58.938Z,47.10
2018-04-29T08:56:26.496Z,45.30
2018-04-29T08:58:53.959Z,49.20
2018-04-29T09:01:21.464Z,52.00
2018-04-29T09:03:49.030Z,46.13
2018-04-29T09:06:16.384Z,47.97
2018-04-29T09:08:43.858Z,48.57
2018-04-29T09:11:11.324Z,44.80
2018-04-29T09:13:38.795Z,47.20
2018-04-29T09:16:06.261Z,48.07
2018-04-29T09:18:33.732Z,49.80
2018-04-29T09:21:01.970Z,47.20
2018-04-29T09:23:29.444Z,47.80
2018-04-29T09:25:56.921Z,50.57
2018-04-29T09:28:25.374Z,49.00
2018-04-29T09:30:52.844Z,49.97
2018-04-29T09:33:20.296Z,48.83
2018-04-29T09:35:47.756Z,48.70
2018-04-29T09:38:15.230Z,48.30
2018-04-29T09:40:43.452Z,46.17
2018-04-29T09:43:10.928Z,48.50
2018-04-29T09:45:38.392Z,47.60
2018-04-29T09:48:08.088Z,47.03
2018-04-29T09:50:35.532Z,49.20
2018-04-29T09:53:03.000Z,46.10
2018-04-29T09:55:30.528Z,45.27
2018-04-29T09:57:58.004Z,45.03
2018-04-29T10:00:27.254Z,47.23
2018-04-29T10:03:01.368Z,46.00
2018-04-29T10:05:29.593Z,48.80
2018-04-29T10:07:57.061Z,44.33
2018-04-29T10:10:24.520Z,45.77
2018-04-29T10:12:51.984Z,43.90
2018-04-29T10:15:19.466Z,43.80
2018-04-29T10:17:47.716Z,45.60
2018-04-29T10:20:15.209Z,46.83
2018-04-29T10:22:43.432Z,45.10
2018-04-29T10:25:10.906Z,43.67
2018-04-29T10:27:38.469Z,43.13
2018-04-29T10:30:06.461Z,45.53
2018-04-29T10:32:34.698Z,46.13
2018-04-29T10:35:02.946Z,42.77
2018-04-29T10:37:30.404Z,44.07
2018-04-29T10:39:58.005Z,43.43
2018-04-29T10:42:26.464Z,43.30
2018-04-29T10:44:53.927Z,44.23
2018-04-29T10:47:21.404Z,41.90
2018-04-29T10:49:48.856Z,45.13
2018-04-29T10:52:16.411Z,42.17
2018-04-29T10:54:43.864Z,40.93
2018-04-29T10:57:11.433Z,41.57
2018-04-29T10:59:38.904Z,40.90
2018-04-29T11:02:07.153Z,42.00
2018-04-29T11:04:34.666Z,43.80
2018-04-29T11:07:02.128Z,45.80
2018-04-29T11:09:29.582Z,42.13
2018-04-29T11:11:57.056Z,44.80
2018-04-29T11:14:25.758Z,43.37
2018-04-29T11:16:53.355Z,41.57
2018-04-29T11:19:23.145Z,41.23
2018-04-29T11:21:51.447Z,41.20
2018-04-29T11:24:19.793Z,42.43
2018-04-29T11:26:47.260Z,42.97
2018-04-29T11:29:14.755Z,39.10
2018-04-29T11:31:42.210Z,37.87
2018-04-29T11:34:10.507Z,38.37
2018-04-29T11:36:38.161Z,38.90
2018-04-29T11:39:05.628Z,38.50
2018-04-29T11:41:33.110Z,38.67
2018-04-29T11:44:00.720Z,36.73
2018-04-29T11:46:28.193Z,37.17
2018-04-29T11:48:55.646Z,39.87
2018-04-29T11:51:23.883Z,40.33
2018-04-29T11:53:52.369Z,41.40
2018-04-29T11:56:20.592Z,37.80
2018-04-29T11:58:48.098Z,40.90
2018-04-29T12:01:16.340Z,40.40
2018-04-29T12:03:44.603Z,40.37
2018-04-29T12:06:12.155Z,40.00
2018-04-29T12:08:39.648Z,43.13
2018-04-29T12:11:07.619Z,39.17
2018-04-29T12:13:35.076Z,36.33
2018-04-29T12:16:02.550Z,43.13
2018-04-29T12:18:30.790Z,39.80
2018-04-29T12:20:58.423Z,37.90
2018-04-29T12:23:26.747Z,40.30
2018-04-29T12:25:54.543Z,38.53
2018-04-29T12:28:25.353Z,38.60
2018-04-29T12:30:52.914Z,39.70
2018-04-29T12:33:21.209Z,39.90
2018-04-29T12:35:49.496Z,38.37
2018-04-29T12:38:18.814Z,37.23
2018-04-29T12:40:46.305Z,36.73
2018-04-29T12:43:13.804Z,33.40
2018-04-29T12:45:41.335Z,32.73
2018-04-29T12:48:10.448Z,32.37
2018-04-29T12:50:38.683Z,30.40
2018-04-29T12:53:07.283Z,32.67
2018-04-29T12:55:35.516Z,35.47
2018-04-29T12:58:03.236Z,32.40
2018-04-29T13:00:30.825Z,29.70
2018-04-29T13:02:58.357Z,31.40
2018-04-29T13:05:26.699Z,29.80
2018-04-29T13:07:54.170Z,31.30
2018-04-29T13:10:21.637Z,30.10
2018-04-29T13:12:49.118Z,29.67
2018-04-29T13:15:17.393Z,30.37
2018-04-29T13:17:45.664Z,30.70
2018-04-29T13:20:13.908Z,29.83
2018-04-29T13:22:41.381Z,32.53
2018-04-29T13:25:08.832Z,31.60
2018-04-29T13:27:36.288Z,30.37
2018-04-29T13:30:03.751Z,30.70
2018-04-29T13:32:31.985Z,30.80
2018-04-29T13:34:59.492Z,32.30
2018-04-29T13:37:27.765Z,31.60
2018-04-29T13:39:55.991Z,29.50
2018-04-29T13:42:23.494Z,30.37
2018-04-29T13:44:50.933Z,29.27
2018-04-29T13:47:18.400Z,29.87
2018-04-29T13:49:45.875Z,30.17
2018-04-29T13:52:14.158Z,31.47
2018-04-29T13:54:41.613Z,30.43
2018-04-29T13:57:09.961Z,28.87
2018-04-29T13:59:38.215Z,30.83
2018-04-29T14:02:05.819Z,28.30
2018-04-29T14:04:34.061Z,28.07
2018-04-29T14:07:01.560Z,26.00
2018-04-29T14:09:29.804Z,24.20
2018-04-29T14:11:57.359Z,27.40
2018-04-29T14:14:24.840Z,25.00
2018-04-29T14:16:53.076Z,24.23
2018-04-29T14:19:20.584Z,24.57
2018-04-29T14:21:48.049Z,24.60
2018-04-29T14:24:15.529Z,24.50
2018-04-29T14:26:42.984Z,23.77
2018-04-29T14:29:10.460Z,24.47
2018-04-29T14:31:37.920Z,22.90
2018-04-29T14:34:05.514Z,23.67
2018-04-29T14:36:34.518Z,23.50
2018-04-29T14:39:02.101Z,21.40
2018-04-29T14:41:29.568Z,22.00
2018-04-29T14:43:57.064Z,20.30
2018-04-29T14:46:24.544Z,21.43
2018-04-29T14:48:53.847Z,18.20
2018-04-29T14:51:22.173Z,18.93
2018-04-29T14:53:49.661Z,18.83
2018-04-29T14:56:17.882Z,17.87
2018-04-29T14:58:45.909Z,18.20
2018-04-29T15:01:14.178Z,19.67
2018-04-29T15:03:42.001Z,20.77
2018-04-29T15:06:09.489Z,21.27
2018-04-29T15:08:38.495Z,21.23
2018-04-29T15:11:06.068Z,22.90
2018-04-29T15:13:34.554Z,23.83
2018-04-29T15:16:03.175Z,23.70
2018-04-29T15:18:43.355Z,22.60
2018-04-29T15:21:13.165Z,23.00
2018-04-29T15:23:40.765Z,24.13
2018-04-29T15:26:09.053Z,22.47
2018-04-29T15:28:36.513Z,19.60
2018-04-29T15:31:04.025Z,18.70
2018-04-29T15:33:31.493Z,19.27
2018-04-29T15:36:00.476Z,20.93
2018-04-29T15:38:27.939Z,19.33
2018-04-29T15:40:55.408Z,19.87
2018-04-29T15:43:22.984Z,20.30
2018-04-29T15:45:51.216Z,19.77
2018-04-29T15:48:18.693Z,18.97
2018-04-29T15:50:46.169Z,17.70
2018-04-29T15:53:14.417Z,17.43
2018-04-29T15:55:42.180Z,20.37
2018-04-29T15:58:09.715Z,20.50
2018-04-29T16:00:37.884Z,21.03
2018-04-29T16:03:05.362Z,21.33
2018-04-29T16:05:32.817Z,23.50
2018-04-29T16:08:00.299Z,22.60
2018-04-29T16:10:27.756Z,22.63
2018-04-29T16:12:55.997Z,24.13
2018-04-29T16:15:23.456Z,23.20
2018-04-29T16:17:50.951Z,25.33
2018-04-29T16:20:19.180Z,24.90
2018-04-29T16:22:47.582Z,25.13
2018-04-29T16:25:15.052Z,25.97
2018-04-29T16:27:43.280Z,28.13
2018-04-29T16:30:10.873Z,27.67
2018-04-29T16:32:38.350Z,31.77
2018-04-29T16:35:06.573Z,31.50
2018-04-29T16:37:34.049Z,29.37
2018-04-29T16:40:01.520Z,29.47
2018-04-29T16:42:29.004Z,30.90
2018-04-29T16:44:56.495Z,29.20
2018-04-29T16:47:24.018Z,30.33
2018-04-29T16:49:52.272Z,30.07
2018-04-29T16:52:19.820Z,32.00
2018-04-29T16:54:48.917Z,32.47
2018-04-29T16:57:16.391Z,29.87
2018-04-29T16:59:44.644Z,30.73
2018-04-29T17:02:12.123Z,30.40
2018-04-29T17:04:40.344Z,31.60
2018-04-29T17:07:07.825Z,31.60
2018-04-29T17:09:35.300Z,32.90
2018-04-29T17:12:04.268Z,29.83
2018-04-29T17:14:32.563Z,29.67
2018-04-29T17:17:00.066Z,31.03
2018-04-29T17:19:28.303Z,29.73
2018-04-29T17:21:55.775Z,31.20
2018-04-29T17:24:23.993Z,31.40
2018-04-29T17:26:51.470Z,29.97
2018-04-29T17:29:18.944Z,31.63
2018-04-29T17:31:47.113Z,31.07
2018-04-29T17:34:14.569Z,30.20
2018-04-29T17:36:42.067Z,27.17
2018-04-29T17:39:09.540Z,29.77
2018-04-29T17:41:37.036Z,28.17
2018-04-29T17:44:04.503Z,24.43
2018-04-29T17:46:31.981Z,29.00
2018-04-29T17:49:00.293Z,26.03
2018-04-29T17:51:27.763Z,27.43
2018-04-29T17:53:55.212Z,26.30
2018-04-29T17:56:22.688Z,26.83
2018-04-29T17:58:50.162Z,27.07
2018-04-29T18:01:17.653Z,24.27
2018-04-29T18:03:45.878Z,25.73
2018-04-29T18:06:13.353Z,25.17
2018-04-29T18:08:40.930Z,22.90
2018-04-29T18:11:09.158Z,22.97
2018-04-29T18:13:36.617Z,24.20
2018-04-29T18:16:04.206Z,24.73
2018-04-29T18:18:32.448Z,25.57
2018-04-29T18:20:59.904Z,24.80
2018-04-29T18:23:27.384Z,24.40
2018-04-29T18:25:54.848Z,24.13
2018-04-29T18:28:22.407Z,23.40
2018-04-29T18:30:49.968Z,23.67
2018-04-29T18:33:17.520Z,24.80
2018-04-29T18:35:45.010Z,24.30
2018-04-29T18:38:12.486Z,24.73
2018-04-29T18:40:40.045Z,25.40
2018-04-29T18:43:07.524Z,23.77
2018-04-29T18:45:35.001Z,24.90
2018-04-29T18:48:02.493Z,23.97
2018-04-29T18:50:30.778Z,24.60
2018-04-29T18:52:58.227Z,25.30
2018-04-29T18:55:27.188Z,25.90
2018-04-29T18:57:54.652Z,24.17
2018-04-29T19:00:22.115Z,26.33
2018-04-29T19:02:49.652Z,25.70
2018-04-29T19:05:17.125Z,23.40
2018-04-29T19:07:45.380Z,23.33
2018-04-29T19:10:12.861Z,23.10
2018-04-29T19:12:40.352Z,23.23
2018-04-29T19:15:07.813Z,21.23
2018-04-29T19:17:35.300Z,21.87
2018-04-29T19:20:03.696Z,22.70
2018-04-29T19:22:31.159Z,20.47
2018-04-29T19:24:58.734Z,21.77
2018-04-29T19:27:26.993Z,20.80
2018-04-29T19:29:54.610Z,19.00
2018-04-29T19:32:22.967Z,18.87
2018-04-29T19:34:51.708Z,19.37
2018-04-29T19:37:19.209Z,18.20
2018-04-29T19:39:46.672Z,17.90
2018-04-29T19:42:14.156Z,16.77
2018-04-29T19:44:41.632Z,16.90
2018-04-29T19:47:09.124Z,17.80
2018-04-29T19:49:37.464Z,19.60
2018-04-29T19:52:04.858Z,17.93
2018-04-29T19:54:33.162Z,18.17
2018-04-29T19:57:00.568Z,19.10
2018-04-29T19:59:28.024Z,18.80
2018-04-29T20:01:55.590Z,19.77
2018-04-29T20:04:23.148Z,20.30
2018-04-29T20:06:51.381Z,19.50
2018-04-29T20:09:18.863Z,20.60
2018-04-29T20:11:46.333Z,21.17
2018-04-29T20:14:13.816Z,24.37
2018-04-29T20:16:42.069Z,24.03
2018-04-29T20:19:09.533Z,23.90
2018-04-29T20:21:37.024Z,25.30
2018-04-29T20:24:04.486Z,22.40
2018-04-29T20:26:31.948Z,22.87
2018-04-29T20:28:59.457Z,27.30
2018-04-29T20:31:27.008Z,25.80
2018-04-29T20:33:54.469Z,24.77
2018-04-29T20:36:23.445Z,23.20
2018-04-29T20:38:50.938Z,22.50
2018-04-29T20:41:19.228Z,24.70
2018-04-29T20:43:47.500Z,23.63
2018-04-29T20:46:14.973Z,25.10
2018-04-29T20:48:42.445Z,23.83
2018-04-29T20:51:09.920Z,22.47
2018-04-29T20:53:37.402Z,21.63
2018-04-29T20:56:04.851Z,21.33
2018-04-29T20:58:32.321Z,20.00
2018-04-29T21:01:00.901Z,19.30
2018-04-29T21:03:29.885Z,20.70
2018-04-29T21:05:57.352Z,17.57
2018-04-29T21:08:24.815Z,16.10
2018-04-29T21:10:53.057Z,15.47
2018-04-29T21:13:20.552Z,17.97
2018-04-29T21:15:48.783Z,16.23
2018-04-29T21:18:16.235Z,17.37
2018-04-29T21:20:43.692Z,17.27
2018-04-29T21:23:11.160Z,18.30
2018-04-29T21:25:38.612Z,16.10
2018-04-29T21:28:06.076Z,17.33
2018-04-29T21:30:33.546Z,17.27
2018-04-29T21:33:01.013Z,18.50
2018-04-29T21:35:28.562Z,17.90
2018-04-29T21:37:56.029Z,16.77
2018-04-29T21:40:23.491Z,16.63
2018-04-29T21:42:51.034Z,15.43
2018-04-29T21:45:19.200Z,15.60
2018-04-29T21:47:46.669Z,17.07
2018-04-29T21:50:14.138Z,14.80
2018-04-29T21:52:42.382Z,15.60
2018-04-29T21:55:09.844Z,14.73
2018-04-29T21:57:37.308Z,16.13
2018-04-29T22:00:04.864Z,13.97
2018-04-29T22:02:32.330Z,13.80
2018-04-29T22:04:59.793Z,14.50
2018-04-29T22:07:28.053Z,14.17
2018-04-29T22:09:55.519Z,12.50
2018-04-29T22:12:22.971Z,12.40
2018-04-29T22:14:50.528Z,13.70
2018-04-29T22:17:18.094Z,12.83
2018-04-29T22:19:47.172Z,12.27
2018-04-29T22:22:14.641Z,14.40
2018-04-29T22:24:42.103Z,12.73
2018-04-29T22:27:09.568Z,15.00
2018-04-29T22:29:37.797Z,15.20
2018-04-29T22:32:05.288Z,14.83
2018-04-29T22:34:33.524Z,14.60
2018-04-29T22:37:01.067Z,14.07
2018-04-29T22:39:28.456Z,15.30
2018-04-29T22:41:55.942Z,16.60
2018-04-29T22:44:23.399Z,16.53
2018-04-29T22:46:50.852Z,15.30
2018-04-29T22:49:18.379Z,19.10
2018-04-29T22:51:45.851Z,15.53
2018-04-29T22:54:13.304Z,16.40
2018-04-29T22:56:40.770Z,17.37
2018-04-29T22:59:08.236Z,16.83
2018-04-29T23:01:35.684Z,15.30
2018-04-29T23:04:03.228Z,16.60
2018-04-29T23:06:31.420Z,17.90
2018-04-29T23:08:59.888Z,16.57
2018-04-29T23:11:27.867Z,20.23
2018-04-29T23:13:55.320Z,17.77
2018-04-29T23:16:22.885Z,18.00
2018-04-29T23:18:50.356Z,17.57
2018-04-29T23:21:18.652Z,18.00
2018-04-29T23:23:46.877Z,17.20
2018-04-29T23:26:14.446Z,16.93
2018-04-29T23:28:41.906Z,16.97
2018-04-29T23:31:09.375Z,17.90
2018-04-29T23:33:37.601Z,16.23
2018-04-29T23:36:05.089Z,15.30
2018-04-29T23:38:32.545Z,17.93
2018-04-29T23:41:00.113Z,17.30
2018-04-29T23:43:27.572Z,17.10
2018-04-29T23:45:55.802Z,16.53
2018-04-29T23:48:23.268Z,17.37
2018-04-29T23:50:50.753Z,18.30
2018-04-29T23:53:18.216Z,16.20
2018-04-29T23:55:45.684Z,17.47
2018-04-29T23:58:13.928Z,15.67
