createdAt,value
2018-10-19T00:00:15.017Z,28.60
2018-10-19T00:01:14.930Z,28.10
2018-10-19T00:02:14.914Z,27.30
2018-10-19T00:03:15.017Z,28.50
2018-10-19T00:04:14.913Z,28.20
2018-10-19T00:05:14.936Z,28.80
2018-10-19T00:06:14.875Z,27.20
2018-10-19T00:07:14.858Z,25.90
2018-10-19T00:08:14.901Z,34.60
2018-10-19T00:09:14.950Z,23.70
2018-10-19T00:10:14.924Z,27.10
2018-10-19T00:11:14.943Z,27.30
2018-10-19T00:12:14.840Z,29.60
2018-10-19T00:13:14.835Z,28.10
2018-10-19T00:14:14.950Z,29.30
2018-10-19T00:15:14.869Z,26.30
2018-10-19T00:16:14.775Z,25.20
2018-10-19T00:17:14.884Z,27.80
2018-10-19T00:18:14.785Z,24.10
2018-10-19T00:19:14.732Z,27.00
2018-10-19T00:20:14.793Z,29.30
2018-10-19T00:21:14.824Z,26.70
2018-10-19T00:22:14.686Z,27.20
2018-10-19T00:23:14.813Z,28.40
2018-10-19T00:24:14.739Z,29.40
2018-10-19T00:25:14.732Z,26.50
2018-10-19T00:26:14.685Z,28.80
2018-10-19T00:27:18.084Z,28.00
2018-10-19T00:28:14.629Z,25.80
2018-10-19T00:29:14.656Z,23.40
2018-10-19T00:30:14.642Z,25.10
2018-10-19T00:31:14.582Z,28.50
2018-10-19T00:32:14.624Z,24.20
2018-10-19T00:33:14.666Z,24.20
2018-10-19T00:34:14.572Z,26.80
2018-10-19T00:35:14.605Z,26.20
2018-10-19T00:36:14.587Z,23.90
2018-10-19T00:37:14.540Z,28.00
2018-10-19T00:38:14.510Z,26.90
2018-10-19T00:39:14.609Z,26.30
2018-10-19T00:40:14.545Z,26.30
2018-10-19T00:41:14.564Z,26.60
2018-10-19T00:42:14.515Z,30.20
2018-10-19T00:43:14.467Z,26.80
2018-10-19T00:44:14.441Z,27.10
2018-10-19T00:45:14.573Z,25.50
2018-10-19T00:46:14.409Z,25.90
2018-10-19T00:47:14.452Z,27.60
2018-10-19T00:48:14.408Z,24.70
2018-10-19T00:49:14.387Z,21.40
2018-10-19T00:50:14.375Z,28.70
2018-10-19T00:51:14.423Z,24.50
2018-10-19T00:52:14.368Z,23.70
2018-10-19T00:53:14.385Z,26.60
2018-10-19T00:54:14.356Z,23.20
2018-10-19T00:55:14.379Z,26.40
2018-10-19T00:56:14.373Z,26.90
2018-10-19T00:57:14.416Z,24.20
2018-10-19T00:58:14.286Z,24.00
2018-10-19T00:59:14.405Z,25.60
2018-10-19T01:00:14.270Z,25.90
2018-10-19T01:01:14.305Z,25.00
2018-10-19T01:02:14.301Z,23.70
2018-10-19T01:03:14.334Z,24.70
2018-10-19T01:04:14.245Z,25.70
2018-10-19T01:05:14.286Z,24.60
2018-10-19T01:06:14.192Z,25.30
2018-10-19T01:07:14.188Z,25.80
2018-10-19T01:08:14.227Z,25.00
2018-10-19T01:09:14.276Z,24.00
2018-10-19T01:10:14.206Z,24.30
2018-10-19T01:11:14.257Z,21.60
2018-10-19T01:12:14.131Z,25.20
2018-10-19T01:13:14.158Z,20.70
2018-10-19T01:14:14.121Z,29.10
2018-10-19T01:15:14.195Z,26.80
2018-10-19T01:16:14.085Z,25.50
2018-10-19T01:17:14.120Z,23.80
2018-10-19T01:18:14.130Z,23.70
2018-10-19T01:19:14.048Z,21.30
2018-10-19T01:20:14.032Z,27.80
2018-10-19T01:21:14.143Z,22.00
2018-10-19T01:22:14.012Z,23.80
2018-10-19T01:23:14.121Z,23.80
2018-10-19T01:24:14.019Z,26.70
2018-10-19T01:25:14.110Z,22.80
2018-10-19T01:26:13.965Z,25.60
2018-10-19T01:27:13.989Z,25.70
2018-10-19T01:28:13.951Z,23.20
2018-10-19T01:29:14.006Z,22.90
2018-10-19T01:30:13.921Z,22.80
2018-10-19T01:31:13.988Z,26.60
2018-10-19T01:32:14.020Z,22.70
2018-10-19T01:33:14.010Z,26.00
2018-10-19T01:34:13.885Z,24.90
2018-10-19T01:35:13.938Z,23.60
2018-10-19T01:36:13.959Z,22.80
2018-10-19T01:37:13.844Z,24.00
2018-10-19T01:38:13.897Z,22.10
2018-10-19T01:39:13.880Z,27.40
2018-10-19T01:40:13.816Z,21.80
2018-10-19T01:41:13.945Z,22.50
2018-10-19T01:42:13.807Z,24.70
2018-10-19T01:43:13.772Z,25.80
2018-10-19T01:44:13.812Z,25.10
2018-10-19T01:45:13.878Z,22.90
2018-10-19T01:46:13.779Z,26.90
2018-10-19T01:47:13.786Z,23.10
2018-10-19T01:48:13.833Z,23.80
2018-10-19T01:49:13.721Z,25.00
2018-10-19T01:50:13.707Z,25.00
2018-10-19T01:51:13.777Z,25.90
2018-10-19T01:52:13.780Z,25.00
2018-10-19T01:53:13.757Z,23.90
2018-10-19T01:54:13.673Z,26.20
2018-10-19T01:55:13.652Z,24.00
2018-10-19T01:56:13.657Z,23.00
2018-10-19T01:57:13.716Z,24.20
2018-10-19T01:58:13.606Z,23.70
2018-10-19T01:59:13.696Z,24.80
2018-10-19T02:00:13.589Z,24.40
2018-10-19T02:01:13.638Z,24.10
2018-10-19T02:02:13.574Z,23.90
2018-10-19T02:03:13.665Z,26.00
2018-10-19T02:04:13.632Z,25.70
2018-10-19T02:05:13.580Z,24.90
2018-10-19T02:06:13.631Z,28.60
2018-10-19T02:07:13.515Z,27.30
2018-10-19T02:08:13.528Z,25.50
2018-10-19T02:09:13.575Z,22.80
2018-10-19T02:10:13.510Z,28.10
2018-10-19T02:11:13.530Z,23.80
2018-10-19T02:12:13.470Z,26.20
2018-10-19T02:13:13.548Z,25.30
2018-10-19T02:14:13.448Z,26.00
2018-10-19T02:15:13.630Z,26.40
2018-10-19T02:16:13.447Z,24.20
2018-10-19T02:17:13.556Z,24.30
2018-10-19T02:18:13.416Z,25.50
2018-10-19T02:19:13.391Z,27.80
2018-10-19T02:20:13.402Z,25.90
2018-10-19T02:21:13.445Z,25.10
2018-10-19T02:22:13.346Z,27.60
2018-10-19T02:23:13.398Z,25.30
2018-10-19T02:24:13.412Z,26.50
2018-10-19T02:25:13.449Z,25.60
2018-10-19T02:26:13.311Z,26.70
2018-10-19T02:27:13.460Z,26.20
2018-10-19T02:28:13.378Z,26.20
2018-10-19T02:29:13.369Z,24.80
2018-10-19T02:30:13.300Z,23.70
2018-10-19T02:31:13.263Z,27.70
2018-10-19T02:32:13.332Z,25.30
2018-10-19T02:33:13.314Z,25.90
2018-10-19T02:34:13.218Z,25.90
2018-10-19T02:35:13.341Z,24.70
2018-10-19T02:36:13.231Z,27.00
2018-10-19T02:37:13.254Z,28.40
2018-10-19T02:38:13.166Z,24.00
2018-10-19T02:39:13.328Z,24.70
2018-10-19T02:40:13.147Z,25.70
2018-10-19T02:41:13.302Z,28.60
2018-10-19T02:42:13.152Z,29.40
2018-10-19T02:43:13.125Z,23.70
2018-10-19T02:44:13.135Z,28.50
2018-10-19T02:45:13.098Z,30.00
2018-10-19T02:46:13.101Z,27.40
2018-10-19T02:47:13.143Z,30.10
2018-10-19T02:48:13.053Z,27.00
2018-10-19T02:49:13.114Z,26.90
2018-10-19T02:50:13.059Z,23.50
2018-10-19T02:51:13.107Z,23.20
2018-10-19T02:52:13.036Z,29.30
2018-10-19T02:53:13.076Z,26.70
2018-10-19T02:54:12.990Z,30.80
2018-10-19T02:55:13.007Z,25.50
2018-10-19T02:56:12.965Z,26.60
2018-10-19T02:57:13.051Z,23.50
2018-10-19T02:58:13.000Z,27.80
2018-10-19T02:59:12.940Z,24.80
2018-10-19T03:00:12.924Z,26.10
2018-10-19T03:01:12.936Z,25.00
2018-10-19T03:02:12.915Z,28.70
2018-10-19T03:03:12.995Z,26.60
2018-10-19T03:04:12.946Z,26.00
2018-10-19T03:05:12.951Z,26.50
2018-10-19T03:06:12.918Z,25.90
2018-10-19T03:07:12.851Z,26.30
2018-10-19T03:08:12.835Z,27.60
2018-10-19T03:09:13.109Z,23.60
2018-10-19T03:10:12.814Z,22.70
2018-10-19T03:11:12.879Z,28.80
2018-10-19T03:12:12.861Z,27.70
2018-10-19T03:13:12.857Z,23.70
2018-10-19T03:14:12.784Z,26.20
2018-10-19T03:15:12.818Z,26.90
2018-10-19T03:16:12.752Z,26.60
2018-10-19T03:17:12.918Z,24.50
2018-10-19T03:18:12.739Z,28.50
2018-10-19T03:19:12.734Z,27.20
2018-10-19T03:20:12.708Z,28.70
2018-10-19T03:21:12.808Z,26.30
2018-10-19T03:22:12.682Z,26.30
2018-10-19T03:23:12.772Z,27.20
2018-10-19T03:24:12.711Z,26.10
2018-10-19T03:25:12.856Z,27.80
2018-10-19T03:26:12.680Z,26.10
2018-10-19T03:27:12.694Z,27.90
2018-10-19T03:28:12.711Z,26.70
2018-10-19T03:29:12.663Z,27.40
2018-10-19T03:30:12.592Z,23.40
2018-10-19T03:31:12.756Z,24.90
2018-10-19T03:32:12.625Z,25.70
2018-10-19T03:33:12.668Z,25.20
2018-10-19T03:34:12.578Z,26.40
2018-10-19T03:35:12.566Z,27.80
2018-10-19T03:36:12.636Z,25.30
2018-10-19T03:37:12.539Z,24.30
2018-10-19T03:38:12.552Z,26.70
2018-10-19T03:39:12.565Z,26.30
2018-10-19T03:40:12.554Z,24.90
2018-10-19T03:41:12.591Z,25.30
2018-10-19T03:42:12.503Z,27.50
2018-10-19T03:43:12.482Z,26.30
2018-10-19T03:44:12.524Z,28.60
2018-10-19T03:45:12.472Z,27.20
2018-10-19T03:46:12.415Z,25.90
2018-10-19T03:47:12.473Z,23.70
2018-10-19T03:48:12.488Z,27.00
2018-10-19T03:49:12.454Z,24.50
2018-10-19T03:50:12.404Z,26.80
2018-10-19T03:51:12.556Z,28.00
2018-10-19T03:52:12.350Z,27.00
2018-10-19T03:53:12.363Z,28.60
2018-10-19T03:54:12.493Z,26.20
2018-10-19T03:55:12.359Z,26.10
2018-10-19T03:56:12.358Z,28.60
2018-10-19T03:57:12.378Z,24.50
2018-10-19T03:58:12.291Z,25.50
2018-10-19T03:59:13.634Z,27.40
2018-10-19T04:00:16.889Z,26.60
2018-10-19T04:01:12.269Z,26.70
2018-10-19T04:02:12.253Z,28.50
2018-10-19T04:03:12.322Z,25.20
2018-10-19T04:04:12.285Z,29.50
2018-10-19T04:05:12.412Z,28.50
2018-10-19T04:06:12.369Z,25.20
2018-10-19T04:07:12.390Z,27.30
2018-10-19T04:08:12.677Z,26.60
2018-10-19T04:09:12.336Z,28.30
2018-10-19T04:10:12.278Z,30.60
2018-10-19T04:11:12.643Z,23.30
2018-10-19T04:12:12.515Z,29.20
2018-10-19T04:13:12.314Z,28.30
2018-10-19T04:14:14.035Z,26.50
2018-10-19T04:15:13.192Z,27.70
2018-10-19T04:16:12.134Z,28.90
2018-10-19T04:17:12.192Z,26.40
2018-10-19T04:18:12.153Z,28.60
2018-10-19T04:19:12.114Z,30.10
2018-10-19T04:20:12.099Z,29.40
2018-10-19T04:21:12.102Z,26.30
2018-10-19T04:22:12.131Z,27.20
2018-10-19T04:23:12.147Z,28.60
2018-10-19T04:24:12.179Z,27.30
2018-10-19T04:25:12.003Z,27.50
2018-10-19T04:26:12.125Z,30.20
2018-10-19T04:27:12.139Z,31.90
2018-10-19T04:28:12.303Z,27.90
2018-10-19T04:29:12.075Z,26.40
2018-10-19T04:30:14.477Z,29.80
2018-10-19T04:31:12.675Z,30.20
2018-10-19T04:32:14.271Z,30.30
2018-10-19T04:33:12.061Z,27.80
2018-10-19T04:34:12.785Z,28.00
2018-10-19T04:35:11.957Z,30.00
2018-10-19T04:36:11.977Z,28.40
2018-10-19T04:37:12.705Z,31.30
2018-10-19T04:38:11.993Z,31.40
2018-10-19T04:39:11.944Z,29.70
2018-10-19T04:40:11.860Z,30.50
2018-10-19T04:41:12.054Z,29.40
2018-10-19T04:42:11.983Z,27.80
2018-10-19T04:43:11.861Z,28.10
2018-10-19T04:44:12.047Z,28.30
2018-10-19T04:45:11.864Z,28.30
2018-10-19T04:46:11.852Z,31.50
2018-10-19T04:47:11.855Z,30.60
2018-10-19T04:48:11.753Z,28.40
2018-10-19T04:49:11.829Z,28.30
2018-10-19T04:50:11.750Z,27.30
2018-10-19T04:51:11.825Z,27.70
2018-10-19T04:52:11.769Z,29.60
2018-10-19T04:53:11.832Z,27.80
2018-10-19T04:54:11.655Z,29.90
2018-10-19T04:55:11.875Z,27.90
2018-10-19T05:49:50.676Z,28.90
2018-10-19T05:50:49.479Z,28.30
2018-10-19T05:51:49.853Z,32.60
2018-10-19T05:52:49.255Z,28.40
2018-10-19T05:53:49.346Z,30.00
2018-10-19T05:54:49.974Z,30.90
2018-10-19T05:55:49.241Z,29.80
2018-10-19T05:56:49.527Z,30.20
2018-10-19T06:12:33.249Z,24.30
2018-10-19T06:13:32.655Z,28.70
2018-10-19T06:34:38.423Z,26.90
2018-10-19T06:36:56.815Z,26.40
2018-10-19T06:37:56.280Z,25.90
2018-10-19T06:38:56.145Z,27.80
2018-10-19T06:39:56.158Z,28.50
2018-10-19T06:40:55.962Z,30.70
2018-10-19T06:41:55.942Z,29.50
2018-10-19T06:42:55.917Z,30.60
2018-10-19T06:43:55.952Z,30.80
2018-10-19T06:44:55.909Z,29.20
2018-10-19T06:45:55.880Z,29.50
2018-10-19T06:46:55.909Z,29.30
2018-10-19T06:47:55.937Z,32.50
2018-10-19T06:48:55.996Z,31.10
2018-10-19T06:49:56.071Z,30.60
2018-10-19T06:51:04.524Z,31.00
2018-10-19T06:53:25.139Z,21.50
2018-10-19T06:54:24.548Z,34.30
2018-10-19T06:55:24.648Z,30.00
2018-10-19T06:56:24.589Z,31.90
2018-10-19T06:57:24.496Z,31.50
2018-10-19T06:58:24.458Z,30.10
2018-10-19T06:59:24.412Z,27.30
2018-10-19T07:00:24.390Z,29.10
2018-10-19T07:01:24.392Z,27.40
2018-10-19T07:02:24.470Z,29.90
2018-10-19T07:03:24.433Z,28.40
2018-10-19T07:04:24.480Z,28.20
2018-10-19T07:05:24.491Z,29.70
2018-10-19T07:17:04.640Z,22.50
2018-10-19T07:22:05.024Z,28.90
2018-10-19T07:24:22.472Z,30.40
2018-10-19T07:25:22.123Z,28.50
2018-10-19T07:26:22.017Z,29.70
2018-10-19T07:27:21.996Z,28.00
2018-10-19T07:28:21.896Z,27.40
2018-10-19T07:29:21.992Z,28.70
2018-10-19T07:30:21.867Z,25.50
2018-10-19T07:31:21.897Z,29.10
2018-10-19T07:32:21.966Z,25.40
2018-10-19T07:33:21.902Z,27.20
2018-10-19T07:34:21.867Z,25.80
2018-10-19T07:35:21.799Z,27.30
2018-10-19T07:36:21.836Z,26.50
2018-10-19T07:37:21.840Z,31.50
2018-10-19T07:38:21.847Z,32.60
2018-10-19T07:39:21.791Z,27.50
2018-10-19T07:40:21.997Z,26.40
2018-10-19T07:41:21.895Z,28.80
2018-10-19T07:42:21.912Z,26.30
2018-10-19T07:43:21.758Z,26.20
2018-10-19T07:44:21.692Z,27.00
2018-10-19T07:45:21.712Z,27.70
2018-10-19T07:46:21.687Z,28.80
2018-10-19T07:47:21.815Z,31.40
2018-10-19T07:48:21.702Z,30.50
2018-10-19T07:49:21.683Z,28.40
2018-10-19T07:50:21.629Z,26.90
2018-10-19T07:53:02.061Z,24.60
2018-10-19T07:54:01.781Z,29.20
2018-10-19T08:02:33.700Z,24.00
2018-10-19T08:12:28.461Z,27.50
2018-10-19T08:13:28.411Z,30.50
2018-10-19T08:14:28.521Z,27.50
2018-10-19T08:15:28.378Z,30.80
2018-10-19T08:16:28.348Z,27.30
2018-10-19T08:17:28.278Z,26.10
2018-10-19T08:18:28.242Z,26.30
2018-10-19T08:19:28.274Z,26.50
2018-10-19T08:20:28.268Z,28.20
2018-10-19T08:21:28.177Z,30.40
2018-10-19T08:22:28.240Z,26.10
2018-10-19T08:23:28.189Z,28.90
2018-10-19T08:24:28.290Z,27.70
2018-10-19T08:25:28.156Z,28.90
2018-10-19T08:26:28.149Z,30.60
2018-10-19T08:27:28.273Z,25.80
2018-10-19T08:28:28.228Z,27.00
2018-10-19T08:29:28.110Z,26.90
2018-10-19T08:30:28.127Z,26.40
2018-10-19T08:31:28.097Z,26.70
2018-10-19T08:32:28.064Z,28.30
2018-10-19T08:33:28.087Z,26.30
2018-10-19T08:34:28.606Z,26.30
2018-10-19T08:35:28.162Z,26.90
2018-10-19T08:36:28.078Z,26.00
2018-10-19T09:06:26.306Z,23.40
2018-10-19T09:07:37.801Z,28.00
2018-10-19T09:08:26.096Z,28.10
2018-10-19T09:12:11.532Z,26.20
2018-10-19T09:13:10.842Z,28.90
2018-10-19T09:14:10.943Z,27.00
2018-10-19T09:15:10.887Z,27.10
2018-10-19T09:16:10.776Z,30.40
2018-10-19T09:17:11.024Z,25.40
2018-10-19T09:18:10.906Z,30.90
2018-10-19T09:19:10.838Z,26.60
2018-10-19T09:20:11.938Z,26.70
2018-10-19T09:21:15.450Z,26.90
2018-10-19T09:22:10.724Z,29.90
2018-10-19T09:23:10.790Z,27.60
2018-10-19T09:24:10.698Z,27.40
2018-10-19T09:25:10.796Z,26.80
2018-10-19T09:26:10.676Z,26.20
2018-10-19T09:27:10.782Z,30.80
2018-10-19T09:28:10.657Z,25.50
2018-10-19T09:29:10.705Z,29.40
2018-10-19T09:30:10.646Z,28.50
2018-10-19T09:31:10.748Z,27.80
2018-10-19T09:32:10.658Z,27.80
2018-10-19T09:33:10.833Z,30.50
2018-10-19T09:49:54.656Z,29.20
2018-10-19T09:50:54.338Z,31.70
2018-10-19T10:15:34.106Z,34.00
2018-10-19T10:16:33.606Z,31.50
2018-10-19T10:17:33.709Z,30.30
2018-10-19T10:18:33.719Z,30.80
2018-10-19T10:19:33.621Z,29.70
2018-10-19T10:26:06.522Z,27.00
2018-10-19T10:27:06.152Z,30.30
2018-10-19T10:28:06.240Z,29.00
2018-10-19T10:29:06.088Z,31.30
2018-10-19T10:30:06.148Z,31.50
2018-10-19T10:31:06.022Z,29.00
2018-10-19T10:32:06.048Z,27.50
2018-10-19T10:33:06.059Z,28.10
2018-10-19T10:34:06.038Z,27.10
2018-10-19T10:35:05.941Z,29.00
2018-10-19T10:36:05.960Z,29.60
2018-10-19T10:37:06.504Z,30.90
2018-10-19T10:38:05.914Z,30.00
2018-10-19T10:39:06.060Z,27.70
2018-10-19T10:40:05.883Z,26.80
2018-10-19T10:41:05.841Z,25.90
2018-10-19T10:42:05.899Z,27.70
2018-10-19T10:43:05.912Z,25.30
2018-10-19T10:44:06.473Z,23.40
2018-10-19T10:45:05.805Z,26.90
2018-10-19T10:46:05.833Z,29.50
2018-10-19T10:47:05.986Z,27.80
2018-10-19T10:48:05.795Z,22.80
2018-10-19T10:49:05.876Z,20.30
2018-10-19T10:50:05.779Z,20.40
2018-10-19T10:51:05.733Z,21.50
2018-10-19T10:52:05.735Z,19.90
2018-10-19T10:53:05.912Z,19.90
2018-10-19T10:55:47.481Z,20.10
2018-10-19T10:56:46.947Z,19.80
2018-10-19T10:57:46.955Z,18.60
2018-10-19T10:58:47.322Z,19.80
2018-10-19T10:59:46.861Z,15.50
2018-10-19T11:02:34.679Z,17.80
2018-10-19T11:03:34.327Z,19.10
2018-10-19T11:04:36.402Z,17.40
2018-10-19T11:05:35.086Z,21.50
2018-10-19T11:06:34.063Z,17.30
2018-10-19T11:07:34.234Z,18.00
2018-10-19T11:08:34.033Z,19.20
2018-10-19T11:09:34.031Z,16.50
2018-10-19T11:10:34.030Z,17.10
2018-10-19T11:11:34.339Z,16.60
2018-10-19T11:12:33.980Z,14.70
2018-10-19T11:13:33.964Z,17.80
2018-10-19T11:14:33.956Z,16.10
2018-10-19T11:15:33.948Z,16.60
2018-10-19T11:16:33.948Z,15.40
2018-10-19T11:17:33.976Z,14.70
2018-10-19T11:18:33.936Z,16.40
2018-10-19T11:19:33.985Z,17.50
2018-10-19T11:20:33.901Z,16.80
2018-10-19T11:21:33.893Z,14.70
2018-10-19T11:22:33.886Z,15.70
2018-10-19T11:23:33.859Z,15.20
2018-10-19T11:24:33.871Z,17.60
2018-10-19T11:25:33.840Z,16.80
2018-10-19T11:26:33.837Z,16.10
2018-10-19T11:27:33.819Z,18.90
2018-10-19T11:28:33.804Z,16.40
2018-10-19T11:29:33.788Z,16.80
2018-10-19T11:30:33.799Z,19.60
2018-10-19T11:31:33.780Z,15.30
2018-10-19T11:32:33.775Z,15.70
2018-10-19T11:33:33.746Z,16.90
2018-10-19T11:34:34.065Z,17.50
2018-10-19T11:35:33.723Z,15.00
2018-10-19T11:36:33.727Z,16.00
2018-10-19T11:37:33.811Z,15.70
2018-10-19T11:38:33.699Z,18.00
2018-10-19T11:39:33.693Z,16.70
2018-10-19T11:40:33.674Z,18.10
2018-10-19T11:41:33.675Z,15.40
2018-10-19T11:42:33.657Z,16.90
2018-10-19T11:43:33.654Z,17.00
2018-10-19T11:44:33.721Z,16.90
2018-10-19T11:45:33.625Z,16.20
2018-10-19T11:46:33.659Z,19.80
2018-10-19T11:47:33.603Z,18.20
2018-10-19T11:48:33.643Z,17.40
2018-10-19T11:49:33.576Z,16.40
2018-10-19T11:50:33.574Z,15.00
2018-10-19T11:51:33.895Z,16.80
2018-10-19T11:52:33.537Z,17.50
2018-10-19T11:53:33.531Z,21.30
2018-10-19T11:54:33.530Z,19.60
2018-10-19T11:55:33.513Z,15.60
2018-10-19T11:56:33.497Z,16.50
2018-10-19T11:57:33.492Z,16.70
2018-10-19T11:58:33.516Z,17.70
2018-10-19T11:59:33.462Z,17.40
2018-10-19T12:00:33.464Z,17.00
2018-10-19T12:01:33.444Z,19.50
2018-10-19T12:02:33.432Z,19.30
2018-10-19T12:03:34.143Z,18.00
2018-10-19T12:04:33.429Z,18.70
2018-10-19T12:05:33.417Z,15.80
2018-10-19T12:06:33.387Z,17.70
2018-10-19T12:07:33.378Z,16.40
2018-10-19T12:08:33.371Z,16.80
2018-10-19T12:09:33.362Z,16.90
2018-10-19T12:10:33.386Z,18.30
2018-10-19T12:11:33.339Z,18.40
2018-10-19T12:12:33.321Z,16.30
2018-10-19T12:13:33.335Z,16.50
2018-10-19T12:14:33.321Z,17.80
2018-10-19T12:15:33.323Z,18.80
2018-10-19T12:16:33.356Z,21.20
2018-10-19T12:17:33.263Z,18.70
2018-10-19T12:18:33.265Z,19.70
2018-10-19T12:19:33.254Z,21.70
2018-10-19T12:20:33.279Z,22.20
2018-10-19T12:21:33.288Z,19.10
2018-10-19T12:22:33.218Z,20.00
2018-10-19T12:23:33.202Z,21.00
2018-10-19T12:24:33.193Z,22.30
2018-10-19T12:25:33.191Z,21.70
2018-10-19T12:26:33.198Z,21.90
2018-10-19T12:27:33.169Z,20.60
2018-10-19T12:28:33.159Z,20.50
2018-10-19T12:29:33.189Z,24.40
2018-10-19T12:30:33.133Z,20.90
2018-10-19T12:31:33.149Z,21.20
2018-10-19T12:32:33.116Z,17.30
2018-10-19T12:33:33.093Z,18.20
2018-10-19T12:34:33.088Z,22.00
2018-10-19T12:35:33.136Z,20.30
2018-10-19T12:36:33.064Z,19.80
2018-10-19T12:37:33.074Z,21.30
2018-10-19T12:38:33.050Z,18.10
2018-10-19T12:39:33.034Z,18.50
2018-10-19T12:40:33.057Z,18.60
2018-10-19T12:41:33.020Z,15.80
2018-10-19T12:42:33.011Z,19.70
2018-10-19T12:43:32.998Z,17.40
2018-10-19T12:44:33.013Z,17.30
2018-10-19T12:45:32.963Z,19.60
2018-10-19T12:46:32.988Z,16.20
2018-10-19T12:47:32.979Z,15.90
2018-10-19T12:48:32.947Z,18.30
2018-10-19T12:49:32.963Z,20.80
2018-10-19T12:50:32.934Z,19.60
2018-10-19T12:51:32.893Z,91.50
2018-10-19T12:52:32.923Z,20.20
2018-10-19T12:53:33.291Z,18.90
2018-10-19T12:54:32.973Z,23.80
2018-10-19T12:55:32.935Z,56.30
2018-10-19T12:56:32.865Z,24.70
2018-10-19T12:57:32.847Z,17.10
2018-10-19T12:58:32.838Z,18.30
2018-10-19T12:59:32.822Z,19.60
2018-10-19T13:00:32.849Z,18.20
2018-10-19T13:01:32.954Z,15.70
2018-10-19T13:02:32.814Z,18.80
2018-10-19T13:03:32.836Z,16.20
2018-10-19T13:04:32.762Z,18.40
2018-10-19T13:05:32.770Z,15.70
2018-10-19T13:06:32.800Z,18.80
2018-10-19T13:07:32.734Z,16.00
2018-10-19T13:08:32.781Z,17.70
2018-10-19T13:09:32.700Z,17.30
2018-10-19T13:10:32.815Z,16.80
2018-10-19T13:11:32.744Z,18.80
2018-10-19T13:12:32.672Z,20.70
2018-10-19T13:13:32.674Z,20.10
2018-10-19T13:14:32.652Z,17.40
2018-10-19T13:15:32.708Z,16.60
2018-10-19T13:16:32.680Z,18.60
2018-10-19T13:17:35.247Z,15.90
2018-10-19T13:18:32.612Z,18.90
2018-10-19T13:19:32.614Z,15.40
2018-10-19T13:20:32.581Z,16.30
2018-10-19T13:21:32.661Z,18.80
2018-10-19T13:22:32.583Z,16.70
2018-10-19T13:23:32.561Z,17.10
2018-10-19T13:24:32.886Z,15.50
2018-10-19T13:25:33.067Z,18.40
2018-10-19T13:26:32.536Z,19.30
2018-10-19T13:27:32.734Z,16.90
2018-10-19T13:28:32.599Z,20.70
2018-10-19T13:29:32.484Z,16.10
2018-10-19T13:30:32.504Z,17.50
2018-10-19T13:31:32.464Z,17.40
2018-10-19T13:32:32.451Z,15.40
2018-10-19T13:33:32.456Z,21.10
2018-10-19T13:34:32.443Z,18.30
2018-10-19T13:35:32.447Z,16.10
2018-10-19T13:36:32.445Z,16.20
2018-10-19T13:37:32.471Z,17.40
2018-10-19T13:38:32.391Z,18.00
2018-10-19T13:39:32.379Z,14.90
2018-10-19T13:40:32.440Z,16.10
2018-10-19T13:41:32.363Z,18.80
2018-10-19T13:42:32.350Z,20.00
2018-10-19T13:43:32.354Z,18.60
2018-10-19T13:44:32.356Z,15.60
2018-10-19T13:45:32.404Z,20.50
2018-10-19T13:46:32.316Z,17.70
2018-10-19T13:47:32.338Z,18.20
2018-10-19T13:48:32.555Z,17.00
2018-10-19T13:49:32.275Z,17.30
2018-10-19T13:50:32.280Z,17.50
2018-10-19T13:51:32.257Z,16.20
2018-10-19T13:52:32.332Z,15.20
2018-10-19T13:53:32.225Z,15.60
2018-10-19T13:54:32.354Z,17.50
2018-10-19T13:55:32.208Z,16.20
2018-10-19T13:56:32.217Z,15.70
2018-10-19T13:57:32.191Z,20.50
2018-10-19T13:58:32.230Z,17.70
2018-10-19T13:59:32.190Z,15.60
2018-10-19T14:00:32.239Z,17.20
2018-10-19T14:01:32.253Z,15.80
2018-10-19T14:02:32.131Z,15.90
2018-10-19T14:03:32.128Z,16.90
2018-10-19T14:04:32.134Z,14.80
2018-10-19T14:05:32.302Z,16.10
2018-10-19T14:06:35.192Z,15.40
2018-10-19T14:07:32.076Z,15.90
2018-10-19T14:08:32.062Z,18.30
2018-10-19T14:09:32.066Z,16.90
2018-10-19T14:10:32.037Z,16.10
2018-10-19T14:11:32.054Z,18.80
2018-10-19T14:12:32.095Z,15.90
2018-10-19T14:13:32.014Z,16.80
2018-10-19T14:14:32.216Z,16.90
2018-10-19T14:15:31.988Z,15.20
2018-10-19T14:16:31.988Z,14.50
2018-10-19T14:17:31.976Z,15.90
2018-10-19T14:18:31.953Z,14.70
2018-10-19T14:19:32.023Z,15.90
2018-10-19T14:20:31.936Z,16.30
2018-10-19T14:21:31.924Z,16.30
2018-10-19T14:22:31.923Z,17.60
2018-10-19T14:23:31.912Z,15.90
2018-10-19T14:24:35.265Z,16.50
2018-10-19T14:25:31.878Z,14.20
2018-10-19T14:26:31.893Z,14.30
2018-10-19T14:27:31.916Z,16.80
2018-10-19T14:28:31.877Z,13.70
2018-10-19T14:29:31.856Z,15.40
2018-10-19T14:30:31.865Z,16.40
2018-10-19T14:32:46.761Z,14.00
2018-10-19T14:33:46.846Z,13.70
2018-10-19T14:34:46.128Z,17.10
2018-10-19T14:35:46.118Z,15.60
2018-10-19T14:36:46.307Z,13.90
2018-10-19T14:37:46.092Z,15.40
2018-10-19T14:38:46.136Z,16.70
2018-10-19T14:39:46.159Z,14.80
2018-10-19T14:40:46.055Z,17.60
2018-10-19T14:41:46.049Z,15.60
2018-10-19T14:42:46.035Z,15.60
2018-10-19T14:43:46.048Z,13.50
2018-10-19T14:44:46.107Z,13.00
2018-10-19T14:45:46.017Z,13.90
2018-10-19T14:46:46.123Z,15.70
2018-10-19T14:47:46.088Z,14.50
2018-10-19T14:48:45.996Z,16.80
2018-10-19T14:49:45.977Z,16.30
2018-10-19T14:50:45.977Z,12.90
2018-10-19T14:51:46.006Z,15.80
2018-10-19T14:52:45.922Z,19.40
2018-10-19T14:53:45.972Z,13.40
2018-10-19T14:54:46.058Z,18.30
2018-10-19T14:55:46.202Z,21.20
2018-10-19T14:56:46.051Z,17.30
2018-10-19T14:57:46.889Z,21.40
2018-10-19T14:58:45.859Z,16.40
2018-10-19T14:59:45.844Z,19.10
2018-10-19T15:00:45.893Z,19.50
2018-10-19T15:01:45.833Z,17.30
2018-10-19T15:02:45.833Z,16.00
2018-10-19T15:03:45.826Z,16.60
2018-10-19T15:04:45.787Z,15.80
2018-10-19T15:08:13.529Z,13.70
2018-10-19T15:09:13.735Z,15.70
2018-10-19T15:10:13.334Z,16.00
2018-10-19T15:11:13.056Z,16.30
2018-10-19T15:12:12.811Z,17.20
2018-10-19T15:13:12.874Z,13.90
2018-10-19T15:14:12.728Z,15.00
2018-10-19T15:15:24.154Z,14.30
2018-10-19T15:16:13.038Z,16.30
2018-10-19T15:21:19.621Z,19.80
2018-10-19T15:22:19.322Z,15.40
2018-10-19T15:23:19.343Z,15.20
2018-10-19T15:24:19.306Z,16.30
2018-10-19T15:25:19.300Z,16.10
2018-10-19T15:26:19.299Z,15.00
2018-10-19T15:27:19.261Z,16.70
2018-10-19T15:28:19.231Z,14.60
2018-10-19T15:29:19.320Z,17.80
2018-10-19T15:30:19.295Z,18.00
2018-10-19T15:31:19.278Z,17.00
2018-10-19T15:32:19.232Z,17.80
2018-10-19T15:33:19.330Z,16.90
2018-10-19T15:34:19.211Z,15.20
2018-10-19T15:35:20.346Z,15.70
2018-10-19T15:36:19.138Z,14.40
2018-10-19T15:37:19.111Z,14.30
2018-10-19T15:38:19.117Z,16.10
2018-10-19T15:39:19.103Z,15.50
2018-10-19T15:40:19.100Z,15.10
2018-10-19T15:41:19.104Z,16.50
2018-10-19T15:42:19.098Z,15.20
2018-10-19T15:43:19.092Z,16.80
2018-10-19T15:44:19.060Z,18.60
2018-10-19T15:45:19.028Z,17.60
2018-10-19T15:46:19.054Z,15.50
2018-10-19T15:47:19.022Z,17.40
2018-10-19T15:48:19.021Z,16.80
2018-10-19T15:49:19.002Z,20.40
2018-10-19T15:50:18.972Z,22.20
2018-10-19T15:52:36.854Z,13.20
2018-10-19T15:53:36.361Z,15.70
2018-10-19T15:54:36.337Z,18.00
2018-10-19T15:55:36.364Z,14.60
2018-10-19T15:56:36.319Z,16.70
2018-10-19T15:57:36.311Z,16.40
2018-10-19T15:58:36.361Z,17.70
2018-10-19T15:59:36.373Z,17.90
2018-10-19T16:00:36.354Z,15.90
2018-10-19T16:01:36.261Z,15.80
2018-10-19T16:02:45.080Z,15.30
2018-10-19T16:03:37.203Z,18.50
2018-10-19T16:04:36.245Z,13.90
2018-10-19T16:05:36.271Z,13.80
2018-10-19T16:06:36.208Z,14.40
2018-10-19T16:07:36.199Z,19.30
2018-10-19T16:08:36.219Z,14.20
2018-10-19T16:09:36.177Z,15.20
2018-10-19T16:10:36.166Z,15.90
2018-10-19T16:11:36.178Z,13.60
2018-10-19T16:12:36.149Z,16.80
2018-10-19T16:13:36.134Z,15.10
2018-10-19T16:14:36.157Z,17.70
2018-10-19T16:15:36.112Z,13.60
2018-10-19T16:16:36.102Z,21.50
2018-10-19T16:17:36.138Z,16.40
2018-10-19T16:18:36.075Z,17.30
2018-10-19T16:19:36.109Z,14.20
2018-10-19T16:20:36.057Z,18.50
2018-10-19T16:21:36.051Z,18.80
2018-10-19T16:22:36.058Z,16.60
2018-10-19T16:23:36.064Z,18.80
2018-10-19T16:24:36.009Z,20.90
2018-10-19T16:25:36.014Z,19.20
2018-10-19T16:26:35.986Z,21.10