createdAt,value
2018-09-09T00:02:19.236Z,99.90
2018-09-09T00:04:47.274Z,99.90
2018-09-09T00:07:15.116Z,99.90
2018-09-09T00:09:48.675Z,99.90
2018-09-09T00:12:17.068Z,99.90
2018-09-09T00:14:45.153Z,99.90
2018-09-09T00:17:12.997Z,99.90
2018-09-09T00:19:40.828Z,99.90
2018-09-09T00:22:08.919Z,99.90
2018-09-09T00:24:36.811Z,99.90
2018-09-09T00:27:05.047Z,99.90
2018-09-09T00:29:32.845Z,99.90
2018-09-09T00:32:00.916Z,99.90
2018-09-09T00:34:28.816Z,99.90
2018-09-09T00:36:56.655Z,99.90
2018-09-09T00:39:24.726Z,99.90
2018-09-09T00:41:52.542Z,99.90
2018-09-09T00:44:20.414Z,99.90
2018-09-09T00:46:48.236Z,99.90
2018-09-09T00:49:21.421Z,99.90
2018-09-09T00:51:54.519Z,99.90
2018-09-09T00:54:22.396Z,99.90
2018-09-09T00:56:50.496Z,99.90
2018-09-09T00:59:18.345Z,99.90
2018-09-09T01:01:46.353Z,99.90
2018-09-09T01:04:14.138Z,99.90
2018-09-09T01:06:42.276Z,99.90
2018-09-09T01:09:11.000Z,99.90
2018-09-09T01:11:38.869Z,99.90
2018-09-09T01:14:06.754Z,99.90
2018-09-09T01:16:34.598Z,99.90
2018-09-09T01:19:02.452Z,99.90
2018-09-09T01:21:30.212Z,99.90
2018-09-09T01:23:58.010Z,99.90
2018-09-09T01:26:25.750Z,99.90
2018-09-09T01:28:53.597Z,99.90
2018-09-09T01:31:21.365Z,99.90
2018-09-09T01:33:49.311Z,99.90
2018-09-09T01:36:17.203Z,99.90
2018-09-09T01:38:45.193Z,99.90
2018-09-09T01:41:12.942Z,99.90
2018-09-09T01:43:40.764Z,99.90
2018-09-09T01:46:08.593Z,99.90
2018-09-09T01:48:36.557Z,99.90
2018-09-09T01:51:04.482Z,99.90
2018-09-09T01:53:32.248Z,99.90
2018-09-09T01:56:00.187Z,99.90
2018-09-09T01:58:28.119Z,99.90
2018-09-09T02:00:56.538Z,99.90
2018-09-09T02:03:24.422Z,99.90
2018-09-09T02:05:52.279Z,99.90
2018-09-09T02:08:20.082Z,99.90
2018-09-09T02:10:48.199Z,99.90
2018-09-09T02:13:16.011Z,99.90
2018-09-09T02:15:43.816Z,99.90
2018-09-09T02:18:11.594Z,99.90
2018-09-09T02:20:39.416Z,99.90
2018-09-09T02:23:07.159Z,99.90
2018-09-09T02:25:35.098Z,99.90
2018-09-09T02:28:02.863Z,99.90
2018-09-09T02:30:30.646Z,99.90
2018-09-09T02:32:58.405Z,99.90
2018-09-09T02:35:26.194Z,99.90
2018-09-09T02:37:54.017Z,99.90
2018-09-09T02:40:21.973Z,99.90
2018-09-09T02:42:49.913Z,99.90
2018-09-09T02:45:17.702Z,99.90
2018-09-09T02:47:45.687Z,99.90
2018-09-09T02:50:13.473Z,99.90
2018-09-09T02:52:41.264Z,99.90
2018-09-09T02:55:09.122Z,99.90
2018-09-09T02:57:36.875Z,99.90
2018-09-09T03:00:04.878Z,99.90
2018-09-09T03:02:32.606Z,99.90
2018-09-09T03:05:00.426Z,99.90
2018-09-09T03:07:28.187Z,99.90
2018-09-09T03:09:56.079Z,99.90
2018-09-09T03:12:24.457Z,99.90
2018-09-09T03:14:52.211Z,99.90
2018-09-09T03:17:20.008Z,99.90
2018-09-09T03:19:48.130Z,99.90
2018-09-09T03:22:15.942Z,99.90
2018-09-09T03:24:43.704Z,99.90
2018-09-09T03:27:11.586Z,99.90
2018-09-09T03:29:39.346Z,99.90
2018-09-09T03:32:07.132Z,99.90
2018-09-09T03:34:35.086Z,99.90
2018-09-09T03:37:02.848Z,99.90
2018-09-09T03:39:30.698Z,99.90
2018-09-09T03:41:58.587Z,99.90
2018-09-09T03:44:26.448Z,99.90
2018-09-09T03:46:54.264Z,99.90
2018-09-09T03:49:22.061Z,99.90
2018-09-09T03:51:49.888Z,99.90
2018-09-09T03:54:17.666Z,99.90
2018-09-09T03:56:45.463Z,99.90
2018-09-09T03:59:13.291Z,99.90
2018-09-09T04:01:41.039Z,99.90
2018-09-09T04:04:08.858Z,99.90
2018-09-09T04:06:36.645Z,99.90
2018-09-09T04:09:05.675Z,99.90
2018-09-09T04:11:33.478Z,99.90
2018-09-09T04:14:01.218Z,99.90
2018-09-09T04:16:29.010Z,99.90
2018-09-09T04:18:56.850Z,99.90
2018-09-09T04:21:24.820Z,99.90
2018-09-09T04:23:52.675Z,99.90
2018-09-09T04:26:20.732Z,99.90
2018-09-09T04:28:48.643Z,99.90
2018-09-09T04:31:16.709Z,99.90
2018-09-09T04:33:44.695Z,99.90
2018-09-09T04:36:12.490Z,99.90
2018-09-09T04:38:40.257Z,99.90
2018-09-09T04:41:08.054Z,99.90
2018-09-09T04:43:35.794Z,99.90
2018-09-09T04:46:03.708Z,99.90
2018-09-09T04:48:31.481Z,99.90
2018-09-09T04:50:59.424Z,99.90
2018-09-09T04:53:27.406Z,99.90
2018-09-09T04:55:55.475Z,99.90
2018-09-09T04:58:23.342Z,99.90
2018-09-09T05:00:51.155Z,99.90
2018-09-09T05:03:18.974Z,99.90
2018-09-09T05:05:46.946Z,99.90
2018-09-09T05:08:14.707Z,99.90
2018-09-09T05:10:42.480Z,99.90
2018-09-09T05:13:10.499Z,99.90
2018-09-09T05:15:38.321Z,99.90
2018-09-09T05:18:06.126Z,99.90
2018-09-09T05:20:34.003Z,99.90
2018-09-09T05:23:02.008Z,99.90
2018-09-09T05:25:29.807Z,99.90
2018-09-09T05:27:57.701Z,99.90
2018-09-09T05:30:25.688Z,99.90
2018-09-09T05:32:53.490Z,99.90
2018-09-09T05:35:21.346Z,99.90
2018-09-09T05:37:49.318Z,99.90
2018-09-09T05:40:17.554Z,99.90
2018-09-09T05:42:45.384Z,99.90
2018-09-09T05:45:13.138Z,99.90
2018-09-09T05:47:41.188Z,99.90
2018-09-09T05:50:09.027Z,99.90
2018-09-09T05:52:37.097Z,99.90
2018-09-09T05:55:05.000Z,99.90
2018-09-09T05:57:32.763Z,99.90
2018-09-09T06:00:00.592Z,99.90
2018-09-09T06:02:28.483Z,99.90
2018-09-09T06:04:56.342Z,99.90
2018-09-09T06:07:24.144Z,99.90
2018-09-09T06:09:52.081Z,99.90
2018-09-09T06:12:19.981Z,99.90
2018-09-09T06:14:47.724Z,99.90
2018-09-09T06:17:15.480Z,99.90
2018-09-09T06:19:43.405Z,99.90
2018-09-09T06:22:11.368Z,99.90
2018-09-09T06:24:39.423Z,99.90
2018-09-09T06:27:07.252Z,99.90
2018-09-09T06:29:34.997Z,99.90
2018-09-09T06:32:02.925Z,99.90
2018-09-09T06:34:30.909Z,99.90
2018-09-09T06:36:58.763Z,99.90
2018-09-09T06:39:26.583Z,99.90
2018-09-09T06:41:54.618Z,99.90
2018-09-09T06:44:22.594Z,99.90
2018-09-09T06:46:50.677Z,99.90
2018-09-09T06:49:18.449Z,99.90
2018-09-09T06:51:46.701Z,99.90
2018-09-09T06:54:14.686Z,99.90
2018-09-09T06:56:42.558Z,99.90
2018-09-09T06:59:10.364Z,99.90
2018-09-09T07:01:38.171Z,99.90
2018-09-09T07:04:06.194Z,99.90
2018-09-09T07:06:34.170Z,99.90
2018-09-09T07:09:02.237Z,99.90
2018-09-09T07:11:30.177Z,99.90
2018-09-09T07:13:58.001Z,99.90
2018-09-09T07:16:25.998Z,99.90
2018-09-09T07:18:53.789Z,99.90
2018-09-09T07:21:21.616Z,99.90
2018-09-09T07:23:49.412Z,99.90
2018-09-09T07:26:17.276Z,99.90
2018-09-09T07:28:45.169Z,99.90
2018-09-09T07:31:13.101Z,99.90
2018-09-09T07:33:41.105Z,99.90
2018-09-09T07:36:08.881Z,99.90
2018-09-09T07:38:36.957Z,99.90
2018-09-09T07:41:04.978Z,99.90
2018-09-09T07:43:33.043Z,99.90
2018-09-09T07:46:01.020Z,99.90
2018-09-09T07:48:28.991Z,99.90
2018-09-09T07:50:56.896Z,99.90
2018-09-09T07:53:24.826Z,99.90
2018-09-09T07:55:52.793Z,99.90
2018-09-09T07:58:20.699Z,99.90
2018-09-09T08:00:48.807Z,99.90
2018-09-09T08:03:17.200Z,99.90
2018-09-09T08:05:45.073Z,99.90
2018-09-09T08:08:12.892Z,99.90
2018-09-09T08:10:40.742Z,99.90
2018-09-09T08:13:08.693Z,99.90
2018-09-09T08:15:36.629Z,99.90
2018-09-09T08:18:04.423Z,99.90
2018-09-09T08:20:32.479Z,99.90
2018-09-09T08:23:00.574Z,99.90
2018-09-09T08:25:28.624Z,99.90
2018-09-09T08:27:56.458Z,99.90
2018-09-09T08:30:24.466Z,99.90
2018-09-09T08:32:52.526Z,99.90
2018-09-09T08:35:20.370Z,99.90
2018-09-09T08:37:48.144Z,99.90
2018-09-09T08:40:15.998Z,99.90
2018-09-09T08:42:43.872Z,99.90
2018-09-09T08:45:12.222Z,99.90
2018-09-09T08:47:40.623Z,99.90
2018-09-09T08:50:08.836Z,99.90
2018-09-09T08:52:36.610Z,99.90
2018-09-09T08:55:04.570Z,99.90
2018-09-09T08:57:32.369Z,99.90
2018-09-09T09:00:00.289Z,99.90
2018-09-09T09:02:28.331Z,99.90
2018-09-09T09:04:56.856Z,99.90
2018-09-09T09:07:25.133Z,99.90
2018-09-09T09:09:53.115Z,99.90
2018-09-09T09:12:21.389Z,99.90
2018-09-09T09:14:49.552Z,99.90
2018-09-09T09:17:17.603Z,99.90
2018-09-09T09:19:45.543Z,99.90
2018-09-09T09:22:13.368Z,99.90
2018-09-09T09:24:41.177Z,99.90
2018-09-09T09:27:09.358Z,99.90
2018-09-09T09:29:42.619Z,99.90
2018-09-09T09:32:24.203Z,99.90
2018-09-09T09:34:52.936Z,99.90
2018-09-09T09:37:23.118Z,99.90
2018-09-09T09:39:51.539Z,99.90
2018-09-09T09:42:19.680Z,99.90
2018-09-09T09:44:47.956Z,99.90
2018-09-09T09:47:15.865Z,99.90
2018-09-09T09:49:43.813Z,99.90
2018-09-09T09:52:11.789Z,99.90
2018-09-09T09:54:40.431Z,99.90
2018-09-09T09:59:39.924Z,99.90
2018-09-09T10:02:07.941Z,99.90
2018-09-09T10:04:35.950Z,99.90
2018-09-09T10:07:03.833Z,99.90
2018-09-09T10:09:31.886Z,99.90
2018-09-09T10:12:00.139Z,99.90
2018-09-09T10:14:27.963Z,99.90
2018-09-09T10:16:55.799Z,99.90
2018-09-09T10:19:23.740Z,99.90
2018-09-09T10:21:51.955Z,99.90
2018-09-09T10:24:19.832Z,99.90
2018-09-09T10:26:47.665Z,99.90
2018-09-09T10:29:15.504Z,99.90
2018-09-09T10:31:43.466Z,99.90
2018-09-09T10:34:11.375Z,99.90
2018-09-09T10:36:39.236Z,99.90
2018-09-09T10:39:08.244Z,99.90
2018-09-09T10:41:36.405Z,99.90
2018-09-09T10:46:33.279Z,99.90
2018-09-09T10:49:01.195Z,99.90
2018-09-09T10:51:29.205Z,99.90
2018-09-09T10:53:57.479Z,99.40
2018-09-09T10:56:25.398Z,99.90
2018-09-09T10:58:53.611Z,99.90
2018-09-09T11:01:21.488Z,99.80
2018-09-09T11:03:49.544Z,99.90
2018-09-09T11:06:17.680Z,99.90
2018-09-09T11:08:45.803Z,99.90
2018-09-09T11:11:13.767Z,99.70
2018-09-09T11:13:41.735Z,99.80
2018-09-09T11:16:09.781Z,99.90
2018-09-09T11:18:37.872Z,99.80
2018-09-09T11:21:05.746Z,99.50
2018-09-09T11:23:33.533Z,99.40
2018-09-09T11:26:01.348Z,99.50
2018-09-09T11:28:29.249Z,99.40
2018-09-09T11:30:57.337Z,99.60
2018-09-09T11:33:25.361Z,99.70
2018-09-09T11:35:53.559Z,99.40
2018-09-09T11:38:21.706Z,99.30
2018-09-09T11:40:49.849Z,98.90
2018-09-09T11:43:18.090Z,99.50
2018-09-09T11:45:46.453Z,99.60
2018-09-09T11:48:14.755Z,99.40
2018-09-09T11:50:42.898Z,99.80
2018-09-09T11:53:11.051Z,98.80
2018-09-09T11:55:39.039Z,98.80
2018-09-09T11:58:07.116Z,98.60
2018-09-09T12:00:35.381Z,98.30
2018-09-09T12:03:03.356Z,98.60
2018-09-09T12:05:31.877Z,99.00
2018-09-09T12:07:59.938Z,98.20
2018-09-09T12:10:28.593Z,98.70
2018-09-09T12:12:56.990Z,98.60
2018-09-09T12:15:24.917Z,98.20
2018-09-09T12:17:53.117Z,98.00
2018-09-09T12:20:21.056Z,97.90
2018-09-09T12:22:48.916Z,97.40
2018-09-09T12:25:17.170Z,97.20
2018-09-09T12:27:45.121Z,97.40
2018-09-09T12:30:13.112Z,97.10
2018-09-09T12:32:41.044Z,96.70
2018-09-09T12:35:09.360Z,96.70
2018-09-09T12:37:37.334Z,97.70
2018-09-09T12:40:05.580Z,96.30
2018-09-09T12:42:33.491Z,96.30
2018-09-09T12:45:06.633Z,96.10
2018-09-09T12:47:40.063Z,95.20
2018-09-09T12:50:08.115Z,95.20
2018-09-09T12:52:36.037Z,95.30
2018-09-09T12:55:04.026Z,94.20
2018-09-09T12:57:32.043Z,94.80
2018-09-09T13:00:00.039Z,94.20
2018-09-09T13:02:28.125Z,93.80
2018-09-09T13:04:56.057Z,94.40
2018-09-09T13:07:24.231Z,94.10
2018-09-09T13:09:51.968Z,94.60
2018-09-09T13:12:19.919Z,95.00
2018-09-09T13:14:47.869Z,94.30
2018-09-09T13:17:15.779Z,94.00
2018-09-09T13:19:43.707Z,94.60
2018-09-09T13:22:11.649Z,94.20
2018-09-09T13:24:39.526Z,94.10
2018-09-09T13:27:07.315Z,94.10
2018-09-09T13:29:35.166Z,93.80
2018-09-09T13:32:03.215Z,93.70
2018-09-09T13:34:31.333Z,94.00
2018-09-09T13:36:59.252Z,93.60
2018-09-09T13:39:27.193Z,94.90
2018-09-09T13:41:55.117Z,94.70
2018-09-09T13:44:23.506Z,94.20
2018-09-09T13:46:51.411Z,94.70
2018-09-09T13:49:19.787Z,95.10
2018-09-09T13:51:47.692Z,94.70
2018-09-09T13:54:15.539Z,94.70
2018-09-09T13:56:43.397Z,94.90
2018-09-09T13:59:11.207Z,94.40
2018-09-09T14:01:39.072Z,94.50
2018-09-09T14:04:06.930Z,94.90
2018-09-09T14:06:35.538Z,95.30
2018-09-09T14:09:05.211Z,95.10
2018-09-09T14:11:33.005Z,94.70
2018-09-09T14:14:01.048Z,94.70
2018-09-09T14:16:29.322Z,94.10
2018-09-09T14:18:57.598Z,93.90
2018-09-09T14:21:26.159Z,93.80
2018-09-09T14:23:54.050Z,94.00
2018-09-09T14:26:22.407Z,94.20
2018-09-09T14:28:50.377Z,94.30
2018-09-09T14:31:18.669Z,93.60
2018-09-09T14:33:46.542Z,93.10
2018-09-09T14:36:14.411Z,93.50
2018-09-09T14:38:42.478Z,93.60
2018-09-09T14:41:10.235Z,94.00
2018-09-09T14:43:38.120Z,94.30
2018-09-09T14:46:06.083Z,94.60
2018-09-09T14:48:34.085Z,94.10
2018-09-09T14:51:02.269Z,93.80
2018-09-09T14:53:30.364Z,93.80
2018-09-09T14:55:58.268Z,94.40
2018-09-09T14:58:26.116Z,93.90
2018-09-09T15:00:54.200Z,94.20
2018-09-09T15:03:22.713Z,94.90
2018-09-09T15:05:50.984Z,94.70
2018-09-09T15:08:19.104Z,94.30
2018-09-09T15:10:47.195Z,94.00
2018-09-09T15:13:15.317Z,94.60
2018-09-09T15:15:43.438Z,94.40
2018-09-09T15:18:11.602Z,93.70
2018-09-09T15:20:39.628Z,93.00
2018-09-09T15:23:07.738Z,93.00
2018-09-09T15:25:35.836Z,92.40
2018-09-09T15:28:03.857Z,92.80
2018-09-09T15:30:31.747Z,92.60
2018-09-09T15:33:00.083Z,92.50
2018-09-09T15:35:28.118Z,92.30
2018-09-09T15:37:56.153Z,92.30
2018-09-09T15:40:24.078Z,92.30
2018-09-09T15:42:52.376Z,92.50
2018-09-09T15:45:20.215Z,92.80
2018-09-09T15:47:48.395Z,92.60
2018-09-09T15:50:16.318Z,92.80
2018-09-09T15:52:44.379Z,92.70
2018-09-09T15:55:12.460Z,93.00
2018-09-09T15:57:40.534Z,93.40
2018-09-09T16:00:08.552Z,94.20
2018-09-09T16:02:36.591Z,93.70
2018-09-09T16:05:04.975Z,93.80
2018-09-09T16:07:33.013Z,94.20
2018-09-09T16:10:01.523Z,94.90
2018-09-09T16:12:29.499Z,95.00
2018-09-09T16:14:57.530Z,94.50
2018-09-09T16:17:25.674Z,94.80
2018-09-09T16:19:53.516Z,95.20
2018-09-09T16:22:21.453Z,94.90
2018-09-09T16:24:49.417Z,94.90
2018-09-09T16:27:17.593Z,94.90
2018-09-09T16:29:45.584Z,95.00
2018-09-09T16:32:13.818Z,95.30
2018-09-09T16:34:41.787Z,95.30
2018-09-09T16:37:09.727Z,95.70
2018-09-09T16:39:37.583Z,96.50
2018-09-09T16:42:06.508Z,96.30
2018-09-09T16:44:34.549Z,96.60
2018-09-09T16:47:02.379Z,94.60
2018-09-09T16:49:30.629Z,94.40
2018-09-09T16:51:58.428Z,95.50
2018-09-09T16:54:26.622Z,94.70
2018-09-09T16:56:54.551Z,96.40
2018-09-09T16:59:22.576Z,95.90
2018-09-09T17:01:50.584Z,96.60
2018-09-09T17:04:18.943Z,96.70
2018-09-09T17:06:46.917Z,95.70
2018-09-09T17:09:15.011Z,96.40
2018-09-09T17:11:43.187Z,97.10
2018-09-09T17:14:11.375Z,96.90
2018-09-09T17:16:39.273Z,97.20
2018-09-09T17:19:07.217Z,97.70
2018-09-09T17:21:35.270Z,97.80
2018-09-09T17:24:03.310Z,99.10
2018-09-09T17:26:31.310Z,98.90
2018-09-09T17:28:59.369Z,99.20
2018-09-09T17:31:27.528Z,99.30
2018-09-09T17:33:55.863Z,99.40
2018-09-09T17:36:23.944Z,99.90
2018-09-09T17:38:52.096Z,99.90
2018-09-09T17:41:20.106Z,99.90
2018-09-09T17:43:48.226Z,99.90
2018-09-09T17:46:16.273Z,99.90
2018-09-09T17:48:44.313Z,99.90
2018-09-09T17:51:12.380Z,99.90
2018-09-09T17:53:40.294Z,99.90
2018-09-09T17:56:08.242Z,99.90
2018-09-09T17:58:36.324Z,99.90
2018-09-09T18:01:04.542Z,99.90
2018-09-09T18:03:32.616Z,99.90
2018-09-09T18:06:00.954Z,99.90
2018-09-09T18:08:28.823Z,99.90
2018-09-09T18:10:56.862Z,99.90
2018-09-09T18:13:24.792Z,99.90
2018-09-09T18:18:20.474Z,99.90
2018-09-09T18:20:48.701Z,99.90
2018-09-09T18:23:16.821Z,99.90
2018-09-09T18:25:44.883Z,99.90
2018-09-09T18:28:13.183Z,99.90
2018-09-09T18:30:41.283Z,99.90
2018-09-09T18:33:09.333Z,99.90
2018-09-09T18:35:37.270Z,99.90
2018-09-09T18:38:05.520Z,99.90
2018-09-09T18:40:33.483Z,99.90
2018-09-09T18:43:01.497Z,99.90
2018-09-09T18:45:29.740Z,99.90
2018-09-09T18:47:57.954Z,99.90
2018-09-09T18:50:26.051Z,99.90
2018-09-09T18:52:53.989Z,99.90
2018-09-09T18:55:21.840Z,99.90
2018-09-09T18:57:49.934Z,99.90
2018-09-09T19:00:17.948Z,99.90
2018-09-09T19:02:45.985Z,99.90
2018-09-09T19:05:13.956Z,99.90
2018-09-09T19:07:41.979Z,99.90
2018-09-09T19:10:09.894Z,99.90
2018-09-09T19:12:37.773Z,99.90
2018-09-09T19:15:06.271Z,99.90
2018-09-09T19:17:34.269Z,99.90
2018-09-09T19:20:02.199Z,99.90
2018-09-09T19:22:30.359Z,99.90
2018-09-09T19:24:58.391Z,99.90
2018-09-09T19:27:26.570Z,99.90
2018-09-09T19:29:54.379Z,99.90
2018-09-09T19:32:22.642Z,99.90
2018-09-09T19:34:50.855Z,99.90
2018-09-09T19:37:19.089Z,99.90
2018-09-09T19:39:47.089Z,99.90
2018-09-09T19:42:15.367Z,99.90
2018-09-09T19:44:43.374Z,99.90
2018-09-09T19:47:11.549Z,99.90
2018-09-09T19:49:39.594Z,99.90
2018-09-09T19:52:07.789Z,99.90
2018-09-09T19:54:35.855Z,99.90
2018-09-09T19:57:03.975Z,99.90
2018-09-09T19:59:32.288Z,99.90
2018-09-09T20:02:00.326Z,99.90
2018-09-09T20:04:28.144Z,99.90
2018-09-09T20:06:56.368Z,99.90
2018-09-09T20:11:54.558Z,99.90
2018-09-09T20:14:22.619Z,99.90
2018-09-09T20:16:50.691Z,99.90
2018-09-09T20:19:18.559Z,99.90
2018-09-09T20:21:46.477Z,99.90
2018-09-09T20:24:14.506Z,99.90
2018-09-09T20:26:42.428Z,99.90
2018-09-09T20:29:10.494Z,99.90
2018-09-09T20:31:38.502Z,99.90
2018-09-09T20:34:06.462Z,99.90
2018-09-09T20:36:34.402Z,99.90
2018-09-09T20:39:02.407Z,99.90
2018-09-09T20:41:30.420Z,99.90
2018-09-09T20:43:58.468Z,99.90
2018-09-09T20:46:26.414Z,99.90
2018-09-09T20:48:54.369Z,99.90
2018-09-09T20:51:22.275Z,99.90
2018-09-09T20:53:50.211Z,99.90
2018-09-09T20:56:18.011Z,99.90
2018-09-09T20:58:45.870Z,99.90
2018-09-09T21:01:13.880Z,99.90
2018-09-09T21:03:42.202Z,99.90
2018-09-09T21:06:10.122Z,99.90
2018-09-09T21:08:37.951Z,99.90
2018-09-09T21:11:05.882Z,99.90
2018-09-09T21:13:33.849Z,99.90
2018-09-09T21:16:01.695Z,99.90
2018-09-09T21:18:29.607Z,99.90
2018-09-09T21:20:57.621Z,99.90
2018-09-09T21:23:25.620Z,99.90
2018-09-09T21:25:53.793Z,99.90
2018-09-09T21:28:21.775Z,99.90
2018-09-09T21:30:49.572Z,99.90
2018-09-09T21:33:17.623Z,99.90
2018-09-09T21:35:45.360Z,99.90
2018-09-09T21:38:13.378Z,99.90
2018-09-09T21:40:41.299Z,99.90
2018-09-09T21:43:09.085Z,99.90
2018-09-09T21:45:36.997Z,99.90
2018-09-09T21:48:05.145Z,99.90
2018-09-09T21:50:32.990Z,99.90
2018-09-09T21:53:00.798Z,99.90
2018-09-09T21:55:28.843Z,99.90
2018-09-09T21:57:56.900Z,99.90
2018-09-09T22:00:24.804Z,99.90
2018-09-09T22:02:52.594Z,99.90
2018-09-09T22:05:20.468Z,99.90
2018-09-09T22:10:15.895Z,99.90
2018-09-09T22:12:43.686Z,99.90
2018-09-09T22:15:11.891Z,99.90
2018-09-09T22:17:39.659Z,99.90
2018-09-09T22:20:07.474Z,99.90
2018-09-09T22:22:35.213Z,99.90
2018-09-09T22:25:02.992Z,99.90
2018-09-09T22:27:30.878Z,99.90
2018-09-09T22:29:58.749Z,99.90
2018-09-09T22:32:26.536Z,99.90
2018-09-09T22:34:54.423Z,99.90
2018-09-09T22:37:22.211Z,99.90
2018-09-09T22:39:49.993Z,99.90
2018-09-09T22:42:17.930Z,99.90
2018-09-09T22:44:45.913Z,99.90
2018-09-09T22:47:13.817Z,99.90
2018-09-09T22:49:41.747Z,99.90
2018-09-09T22:52:09.543Z,99.90
2018-09-09T22:54:37.482Z,99.90
2018-09-09T22:57:05.432Z,99.90
2018-09-09T22:59:33.465Z,99.90
2018-09-09T23:02:01.277Z,99.90
2018-09-09T23:04:29.167Z,99.90
2018-09-09T23:06:57.107Z,99.90
2018-09-09T23:09:24.890Z,99.90
2018-09-09T23:11:52.970Z,99.90
2018-09-09T23:14:20.763Z,99.90
2018-09-09T23:16:48.544Z,99.90
2018-09-09T23:19:16.367Z,99.90
2018-09-09T23:21:44.265Z,99.90
2018-09-09T23:24:12.105Z,99.90
2018-09-09T23:26:40.052Z,99.90
2018-09-09T23:29:07.778Z,99.90
2018-09-09T23:31:35.700Z,99.90
2018-09-09T23:34:03.488Z,99.90
2018-09-09T23:36:31.298Z,99.90
2018-09-09T23:38:59.045Z,99.90
2018-09-09T23:41:26.825Z,99.90
2018-09-09T23:43:54.556Z,99.90
2018-09-09T23:46:22.408Z,99.90
2018-09-09T23:48:50.223Z,99.90
2018-09-09T23:51:18.020Z,99.90
2018-09-09T23:53:45.751Z,99.90
2018-09-09T23:56:13.584Z,99.90
2018-09-09T23:58:41.360Z,99.90
