createdAt,value
2022-09-26T00:06:52.146Z,95588.56
2022-09-26T00:21:54.029Z,95593.94
2022-09-26T00:36:55.912Z,95576.81
2022-09-26T00:51:59.225Z,95585.72
2022-09-26T01:07:01.725Z,95581.03
2022-09-26T01:22:26.965Z,95570.66
2022-09-26T01:37:46.343Z,95577.69
2022-09-26T01:52:53.323Z,95580.81
2022-09-26T02:07:57.234Z,95570.69
2022-09-26T02:22:59.428Z,95564.50
2022-09-26T02:38:01.639Z,95550.06
2022-09-26T02:53:07.977Z,95556.16
2022-09-26T03:08:16.317Z,95535.00
2022-09-26T03:23:20.765Z,95519.75
2022-09-26T03:38:22.912Z,95507.13
2022-09-26T03:53:35.570Z,95484.03
2022-09-26T04:08:40.540Z,95467.09
2022-09-26T04:23:43.673Z,95451.19
2022-09-26T04:38:47.561Z,95445.00
2022-09-26T04:53:51.518Z,95436.38
2022-09-26T05:08:59.661Z,95424.38
2022-09-26T05:24:34.504Z,95410.47
2022-09-26T05:39:55.505Z,95417.19
2022-09-26T05:54:57.597Z,95399.03
2022-09-26T06:10:17.800Z,95389.81
2022-09-26T06:25:29.243Z,95385.56
2022-09-26T06:40:33.806Z,95368.47
2022-09-26T06:55:35.919Z,95355.69
2022-09-26T07:10:38.524Z,95325.91
2022-09-26T07:25:47.768Z,95310.25
2022-09-26T07:40:54.400Z,95310.50
2022-09-26T07:56:06.153Z,95302.38
2022-09-26T08:11:31.807Z,95304.84
2022-09-26T08:26:54.062Z,95295.06
2022-09-26T08:42:10.143Z,95290.22
2022-09-26T08:57:38.503Z,95275.97
2022-09-26T09:12:40.498Z,95257.97
2022-09-26T09:28:11.267Z,95253.28
2022-09-26T09:43:15.170Z,95243.13
2022-09-26T09:58:17.126Z,95226.66
2022-09-26T10:13:22.389Z,95223.44
2022-09-26T10:28:48.325Z,95201.75
2022-09-26T10:43:54.960Z,95194.00
2022-09-26T10:59:27.304Z,95168.72
2022-09-26T11:14:30.323Z,95151.09
2022-09-26T11:29:55.672Z,95121.56
2022-09-26T11:45:29.435Z,95095.78
2022-09-26T12:00:52.709Z,95084.88
2022-09-26T12:15:58.133Z,95063.47
2022-09-26T12:31:11.042Z,95040.97
2022-09-26T12:46:36.076Z,95010.13
2022-09-26T13:01:53.383Z,95015.91
2022-09-26T13:17:13.400Z,94991.78
2022-09-26T13:32:18.290Z,94951.19
2022-09-26T13:47:27.013Z,94936.34
2022-09-26T14:02:29.454Z,94940.44
2022-09-26T14:17:43.709Z,94918.56
2022-09-26T14:32:45.583Z,94914.53
2022-09-26T14:47:50.440Z,94890.00
2022-09-26T15:02:58.725Z,94875.78
2022-09-26T15:18:43.145Z,94876.84
2022-09-26T15:33:45.021Z,94868.72
2022-09-26T15:48:47.087Z,94851.13
2022-09-26T16:03:55.913Z,94855.47
2022-09-26T16:19:01.453Z,94837.13
2022-09-26T16:34:06.895Z,94827.38
2022-09-26T16:49:38.877Z,94825.13
2022-09-26T17:04:40.792Z,94805.50
2022-09-26T17:19:42.958Z,94796.63
2022-09-26T17:34:44.888Z,94774.50
2022-09-26T17:49:51.627Z,94748.19
2022-09-26T18:04:53.686Z,94738.56
2022-09-26T18:19:55.558Z,94718.09
2022-09-26T18:34:58.022Z,94696.25
2022-09-26T18:49:59.904Z,94674.31
2022-09-26T19:05:02.643Z,94672.28
2022-09-26T19:20:04.734Z,94663.88
2022-09-26T19:35:19.605Z,94648.91
2022-09-26T19:50:22.173Z,94622.66
2022-09-26T20:05:24.470Z,94622.47
2022-09-26T20:20:26.430Z,94622.22
2022-09-26T20:35:33.187Z,94593.84
2022-09-26T20:50:38.491Z,94569.22
2022-09-26T21:05:40.391Z,94557.00
2022-09-26T21:20:42.676Z,94561.47
2022-09-26T21:36:05.244Z,94560.72
2022-09-26T21:51:08.146Z,94533.44
2022-09-26T22:06:10.051Z,94522.81
2022-09-26T22:21:12.234Z,94513.38
2022-09-26T22:36:14.353Z,94490.09
2022-09-26T22:51:16.435Z,94478.84
2022-09-26T23:06:18.477Z,94451.97
2022-09-26T23:21:21.151Z,94422.72
2022-09-26T23:36:23.321Z,94418.50
2022-09-26T23:51:25.211Z,94384.81
