createdAt,value
2019-05-03T00:02:28.004Z,52.00
2019-05-03T00:04:59.480Z,52.20
2019-05-03T00:07:29.365Z,52.40
2019-05-03T00:09:59.292Z,53.00
2019-05-03T00:12:32.254Z,53.20
2019-05-03T00:15:16.195Z,53.50
2019-05-03T00:17:46.148Z,53.70
2019-05-03T00:20:16.033Z,53.70
2019-05-03T00:22:46.264Z,53.80
2019-05-03T00:25:16.077Z,53.90
2019-05-03T00:27:45.887Z,54.00
2019-05-03T00:30:15.769Z,54.20
2019-05-03T00:32:45.772Z,54.80
2019-05-03T00:35:23.119Z,53.80
2019-05-03T00:37:57.673Z,53.80
2019-05-03T00:40:28.706Z,53.70
2019-05-03T00:42:58.599Z,54.90
2019-05-03T00:45:28.464Z,56.20
2019-05-03T00:47:58.303Z,56.90
2019-05-03T00:50:28.188Z,57.20
2019-05-03T00:52:58.006Z,58.30
2019-05-03T00:55:29.523Z,58.20
2019-05-03T00:57:59.414Z,60.20
2019-05-03T01:00:29.363Z,60.00
2019-05-03T01:02:59.172Z,60.10
2019-05-03T01:05:29.000Z,60.90
2019-05-03T01:07:58.805Z,61.20
2019-05-03T01:10:28.592Z,62.40
2019-05-03T01:12:58.392Z,62.90
2019-05-03T01:15:31.927Z,64.20
2019-05-03T01:18:03.126Z,64.50
2019-05-03T01:20:33.147Z,64.90
2019-05-03T01:23:03.030Z,65.90
2019-05-03T01:25:35.445Z,65.90
2019-05-03T01:28:04.466Z,65.50
2019-05-03T01:30:34.422Z,66.10
2019-05-03T01:33:04.242Z,66.00
2019-05-03T01:35:34.056Z,66.50
2019-05-03T01:38:03.939Z,68.10
2019-05-03T01:40:33.813Z,67.00
2019-05-03T01:43:03.677Z,68.30
2019-05-03T01:45:33.647Z,69.00
2019-05-03T01:48:21.804Z,68.30
2019-05-03T01:50:56.931Z,69.10
2019-05-03T01:53:28.440Z,69.80
2019-05-03T01:55:58.347Z,69.70
2019-05-03T01:58:28.292Z,69.10
2019-05-03T02:01:16.302Z,69.40
2019-05-03T02:04:00.171Z,68.40
2019-05-03T02:06:31.778Z,68.70
2019-05-03T02:09:01.774Z,68.50
2019-05-03T02:11:33.176Z,68.70
2019-05-03T02:14:03.121Z,70.00
2019-05-03T02:16:33.016Z,70.30
2019-05-03T02:19:02.884Z,70.60
2019-05-03T02:21:33.051Z,69.90
2019-05-03T02:24:02.930Z,69.40
2019-05-03T02:26:32.725Z,69.00
2019-05-03T02:29:02.537Z,69.40
2019-05-03T02:31:32.974Z,70.10
2019-05-03T02:34:03.673Z,70.30
2019-05-03T02:36:33.898Z,70.40
2019-05-03T02:39:06.541Z,70.70
2019-05-03T02:41:36.345Z,70.80
2019-05-03T02:44:06.346Z,70.90
2019-05-03T02:46:52.924Z,71.00
2019-05-03T02:49:25.770Z,70.70
2019-05-03T02:51:56.154Z,70.70
2019-05-03T02:54:26.818Z,70.90
2019-05-03T02:56:57.081Z,71.20
2019-05-03T02:59:26.891Z,71.30
2019-05-03T03:01:56.851Z,72.40
2019-05-03T03:04:26.781Z,72.70
2019-05-03T03:06:56.717Z,71.00
2019-05-03T03:09:26.685Z,69.90
2019-05-03T03:11:58.841Z,69.40
2019-05-03T03:14:28.657Z,69.80
2019-05-03T03:16:59.098Z,69.90
2019-05-03T03:19:28.960Z,68.80
2019-05-03T03:22:00.405Z,69.20
2019-05-03T03:24:30.341Z,69.60
2019-05-03T03:27:00.165Z,70.00
2019-05-03T03:29:30.029Z,69.80
2019-05-03T03:32:09.644Z,70.00
2019-05-03T03:34:54.700Z,70.40
2019-05-03T03:37:17.703Z,70.00
2019-05-03T03:39:47.484Z,69.80
2019-05-03T03:42:18.405Z,70.00
2019-05-03T03:44:48.274Z,70.00
2019-05-03T03:47:18.386Z,70.40
2019-05-03T03:49:48.241Z,70.90
2019-05-03T03:52:18.205Z,71.50
2019-05-03T03:54:48.240Z,71.50
2019-05-03T03:57:18.115Z,70.80
2019-05-03T03:59:49.078Z,70.70
2019-05-03T04:02:18.882Z,70.80
2019-05-03T04:04:49.123Z,70.50
2019-05-03T04:07:19.249Z,70.50
2019-05-03T04:09:49.282Z,71.00
2019-05-03T04:12:19.773Z,70.60
2019-05-03T04:14:51.287Z,70.50
2019-05-03T04:17:25.737Z,70.70
2019-05-03T04:19:56.194Z,71.20
2019-05-03T04:22:26.013Z,70.90
2019-05-03T04:24:56.869Z,70.90
2019-05-03T04:27:27.738Z,70.80
2019-05-03T04:29:57.886Z,72.10
2019-05-03T04:32:28.964Z,73.10
2019-05-03T04:34:59.041Z,73.00
2019-05-03T04:37:28.921Z,73.30
2019-05-03T04:39:58.741Z,74.00
2019-05-03T04:42:28.537Z,73.20
2019-05-03T04:44:58.418Z,72.70
2019-05-03T04:47:28.289Z,73.00
2019-05-03T04:49:58.303Z,73.00
2019-05-03T04:52:28.462Z,73.20
2019-05-03T04:54:59.929Z,72.90
2019-05-03T04:57:39.936Z,73.10
2019-05-03T05:00:01.339Z,72.90
2019-05-03T05:02:31.129Z,73.10
2019-05-03T05:05:01.003Z,73.00
2019-05-03T05:07:31.114Z,72.90
2019-05-03T05:10:01.008Z,73.40
2019-05-03T05:12:30.886Z,72.60
2019-05-03T05:15:00.771Z,72.40
2019-05-03T05:17:32.206Z,71.50
2019-05-03T05:20:05.327Z,71.60
2019-05-03T05:22:35.939Z,71.80
2019-05-03T05:25:08.145Z,71.50
2019-05-03T05:27:53.331Z,70.80
2019-05-03T05:30:20.123Z,71.10
2019-05-03T05:32:50.231Z,71.40
2019-05-03T05:35:20.187Z,71.70
2019-05-03T05:37:50.056Z,70.60
2019-05-03T05:40:22.001Z,71.20
2019-05-03T05:42:54.437Z,70.80
2019-05-03T05:45:24.673Z,70.30
2019-05-03T05:48:05.042Z,69.60
2019-05-03T05:50:36.224Z,69.40
2019-05-03T05:53:06.164Z,69.30
2019-05-03T05:55:40.476Z,69.10
2019-05-03T05:58:15.689Z,68.10
2019-05-03T06:00:55.038Z,68.60
2019-05-03T06:03:25.276Z,67.60
2019-05-03T06:05:56.808Z,67.00
2019-05-03T06:08:28.669Z,66.80
2019-05-03T06:11:04.553Z,64.80
2019-05-03T06:13:39.107Z,64.10
2019-05-03T06:16:27.212Z,64.30
2019-05-03T06:18:58.740Z,63.30
2019-05-03T06:21:30.175Z,63.40
2019-05-03T06:24:01.608Z,63.30
2019-05-03T06:26:34.693Z,61.50
2019-05-03T06:29:08.109Z,61.40
2019-05-03T06:31:55.465Z,60.50
2019-05-03T06:34:26.418Z,60.60
2019-05-03T06:37:00.883Z,60.80
2019-05-03T06:39:30.687Z,62.00
2019-05-03T06:42:00.557Z,62.10
2019-05-03T06:44:30.370Z,62.60
2019-05-03T06:47:01.199Z,62.50
2019-05-03T06:49:31.984Z,62.50
2019-05-03T06:52:01.885Z,63.30
2019-05-03T06:54:34.657Z,61.40
2019-05-03T06:57:09.500Z,60.70
2019-05-03T06:59:45.218Z,59.50
2019-05-03T07:02:17.260Z,58.00
2019-05-03T07:04:48.789Z,57.80
2019-05-03T07:07:32.113Z,57.60
2019-05-03T07:10:14.897Z,57.10
2019-05-03T07:13:04.913Z,55.60
2019-05-03T07:15:35.258Z,55.30
2019-05-03T07:18:05.891Z,53.20
2019-05-03T07:20:44.568Z,52.70
2019-05-03T07:23:15.737Z,52.30
2019-05-03T07:25:45.718Z,51.60
2019-05-03T07:28:15.608Z,51.80
2019-05-03T07:30:45.581Z,51.90
2019-05-03T07:33:20.151Z,52.00
2019-05-03T07:35:49.973Z,51.60
2019-05-03T07:38:19.795Z,52.30
2019-05-03T07:40:49.652Z,52.90
2019-05-03T07:43:19.516Z,53.10
2019-05-03T07:45:49.380Z,53.30
2019-05-03T07:48:19.180Z,53.40
2019-05-03T07:50:49.070Z,53.40
2019-05-03T07:53:19.017Z,54.00
2019-05-03T07:55:50.452Z,54.70
2019-05-03T07:58:25.311Z,54.60
2019-05-03T08:01:05.462Z,54.90
2019-05-03T08:03:28.341Z,55.30
2019-05-03T08:05:58.219Z,55.00
2019-05-03T08:08:28.386Z,55.20
2019-05-03T08:10:58.181Z,55.60
2019-05-03T08:13:27.972Z,55.50
2019-05-03T08:15:57.844Z,55.40
2019-05-03T08:18:27.844Z,55.40
2019-05-03T08:20:57.669Z,55.40
2019-05-03T08:23:30.359Z,55.70
2019-05-03T08:25:59.718Z,55.90
2019-05-03T08:28:29.648Z,56.10
2019-05-03T08:31:01.092Z,57.50
2019-05-03T08:33:35.631Z,56.10
2019-05-03T08:36:05.907Z,56.40
2019-05-03T08:38:37.337Z,56.40
2019-05-03T08:41:08.873Z,56.90
2019-05-03T08:43:38.743Z,57.20
2019-05-03T08:46:08.721Z,57.30
2019-05-03T08:48:38.996Z,57.90
2019-05-03T08:51:08.798Z,57.00
2019-05-03T08:53:39.032Z,56.90
2019-05-03T08:56:08.852Z,57.10
2019-05-03T08:58:38.964Z,58.30
2019-05-03T09:01:08.758Z,57.90
2019-05-03T09:03:38.720Z,57.50
2019-05-03T09:06:08.607Z,57.20
2019-05-03T09:08:38.493Z,57.80
2019-05-03T09:11:13.056Z,56.50
2019-05-03T09:13:50.392Z,56.30
2019-05-03T09:16:20.347Z,55.50
2019-05-03T09:18:50.257Z,55.10
2019-05-03T09:21:20.198Z,56.30
2019-05-03T09:23:50.021Z,57.00
2019-05-03T09:26:19.874Z,56.60
2019-05-03T09:28:50.743Z,56.40
2019-05-03T09:31:20.685Z,56.00
2019-05-03T09:33:50.501Z,56.60
2019-05-03T09:36:20.472Z,55.40
2019-05-03T09:38:50.635Z,55.40
2019-05-03T09:41:20.572Z,54.80
2019-05-03T09:43:50.382Z,56.20
2019-05-03T09:46:20.172Z,54.80
2019-05-03T09:48:59.801Z,55.50
2019-05-03T09:51:25.546Z,55.50
2019-05-03T09:54:05.216Z,54.90
2019-05-03T09:56:57.603Z,54.60
2019-05-03T09:59:25.489Z,55.60
2019-05-03T10:01:55.404Z,54.30
2019-05-03T10:04:25.594Z,54.50
2019-05-03T10:06:55.648Z,54.60
2019-05-03T10:09:26.348Z,54.90
2019-05-03T10:11:56.436Z,54.50
2019-05-03T10:14:26.253Z,53.80
2019-05-03T10:17:00.714Z,53.60
2019-05-03T10:19:37.701Z,53.80
2019-05-03T10:22:02.052Z,53.50
2019-05-03T10:24:31.914Z,53.70
2019-05-03T10:27:01.938Z,53.30
2019-05-03T10:29:31.804Z,53.50
2019-05-03T10:32:05.951Z,53.30
2019-05-03T10:34:35.842Z,53.50
2019-05-03T10:37:07.422Z,53.50
2019-05-03T10:39:37.253Z,53.60
2019-05-03T10:42:07.129Z,51.40
2019-05-03T10:44:38.130Z,52.00
2019-05-03T10:47:08.173Z,52.00
2019-05-03T10:49:38.104Z,51.00
2019-05-03T10:52:09.549Z,50.70
2019-05-03T10:54:39.425Z,50.30
2019-05-03T10:57:11.007Z,50.20
2019-05-03T10:59:40.813Z,49.30
2019-05-03T11:02:18.165Z,50.10
2019-05-03T11:04:48.105Z,50.20
2019-05-03T11:07:18.000Z,50.20
2019-05-03T11:09:51.902Z,49.90
2019-05-03T11:12:19.376Z,49.90
2019-05-03T11:14:49.622Z,50.40
2019-05-03T11:17:19.558Z,49.50
2019-05-03T11:19:49.434Z,50.10
2019-05-03T11:22:19.326Z,49.40
2019-05-03T11:24:49.689Z,49.20
2019-05-03T11:27:21.224Z,48.00
2019-05-03T11:29:52.086Z,48.70
2019-05-03T11:32:25.474Z,49.80
2019-05-03T11:35:11.532Z,47.70
2019-05-03T11:37:45.469Z,49.50
2019-05-03T11:40:15.734Z,47.40
2019-05-03T11:42:46.593Z,47.60
2019-05-03T11:45:16.857Z,49.20
2019-05-03T11:47:46.686Z,48.40
2019-05-03T11:50:16.521Z,49.40
2019-05-03T11:52:47.225Z,48.00
2019-05-03T11:55:17.315Z,49.20
2019-05-03T11:57:47.199Z,48.80
2019-05-03T12:00:18.958Z,48.70
2019-05-03T12:02:50.884Z,48.50
2019-05-03T12:05:25.269Z,48.00
2019-05-03T12:07:55.134Z,48.30
2019-05-03T12:10:37.089Z,47.70
2019-05-03T12:13:01.200Z,48.70
2019-05-03T12:15:31.069Z,47.40
2019-05-03T12:18:05.435Z,46.70
2019-05-03T12:20:37.225Z,47.10
2019-05-03T12:23:06.782Z,47.70
2019-05-03T12:25:37.922Z,47.10
2019-05-03T12:28:08.064Z,46.60
2019-05-03T12:30:38.089Z,47.90
2019-05-03T12:33:07.992Z,46.40
2019-05-03T12:35:37.773Z,46.80
2019-05-03T12:38:07.729Z,44.70
2019-05-03T12:40:37.554Z,44.90
2019-05-03T12:43:07.349Z,44.30
2019-05-03T12:45:37.149Z,44.30
2019-05-03T12:48:07.106Z,43.70
2019-05-03T12:50:37.171Z,44.50
2019-05-03T12:53:07.204Z,43.80
2019-05-03T12:55:37.424Z,44.80
2019-05-03T12:58:07.224Z,45.30
2019-05-03T13:00:38.664Z,44.80
2019-05-03T13:03:16.345Z,44.40
2019-05-03T13:05:46.299Z,44.50
2019-05-03T13:08:36.700Z,44.00
2019-05-03T13:11:06.648Z,44.00
2019-05-03T13:13:36.529Z,45.40
2019-05-03T13:16:06.901Z,46.10
2019-05-03T13:18:36.712Z,46.40
2019-05-03T13:21:06.658Z,46.60
2019-05-03T13:23:36.555Z,46.70
2019-05-03T13:26:06.413Z,45.90
2019-05-03T13:28:36.373Z,45.20
2019-05-03T13:31:06.323Z,44.80
2019-05-03T13:33:36.100Z,46.00
2019-05-03T13:36:05.905Z,47.60
2019-05-03T13:38:35.723Z,49.20
2019-05-03T13:41:06.723Z,50.20
2019-05-03T13:43:36.735Z,49.10
2019-05-03T13:46:06.598Z,49.50
2019-05-03T13:48:45.400Z,49.90
2019-05-03T13:51:09.742Z,49.20
2019-05-03T13:53:39.638Z,52.00
2019-05-03T13:56:09.569Z,51.00
2019-05-03T13:58:39.804Z,51.30
2019-05-03T14:01:09.692Z,51.00
2019-05-03T14:03:39.575Z,51.00
2019-05-03T14:06:09.854Z,50.90
2019-05-03T14:08:39.736Z,52.00
2019-05-03T14:11:09.987Z,52.50
2019-05-03T14:13:39.916Z,53.50
2019-05-03T14:16:09.863Z,53.30
2019-05-03T14:18:41.424Z,54.70
2019-05-03T14:21:14.954Z,55.50
2019-05-03T14:24:02.517Z,56.20
2019-05-03T14:26:35.166Z,56.40
2019-05-03T14:29:05.724Z,56.10
2019-05-03T14:31:35.871Z,56.10
2019-05-03T14:34:06.102Z,56.60
2019-05-03T14:36:36.140Z,57.00
2019-05-03T14:39:09.842Z,57.00
2019-05-03T14:41:38.779Z,56.00
2019-05-03T14:44:08.736Z,56.40
2019-05-03T14:46:38.763Z,56.50
2019-05-03T14:49:08.645Z,57.40
2019-05-03T14:51:38.533Z,56.40
2019-05-03T14:54:09.270Z,56.30
2019-05-03T14:56:46.791Z,56.80
2019-05-03T14:59:28.449Z,56.10
2019-05-03T15:02:09.007Z,55.60
2019-05-03T15:04:38.813Z,55.10
2019-05-03T15:07:08.682Z,54.30
2019-05-03T15:09:38.545Z,54.20
2019-05-03T15:12:08.486Z,54.30
2019-05-03T15:14:38.416Z,54.50
2019-05-03T15:17:08.288Z,53.40
2019-05-03T15:19:38.107Z,53.50
2019-05-03T15:22:08.065Z,54.00
2019-05-03T15:24:37.925Z,54.80
2019-05-03T15:27:07.725Z,54.10
2019-05-03T15:29:37.607Z,54.70
2019-05-03T15:32:07.890Z,53.30
2019-05-03T15:34:37.745Z,53.70
2019-05-03T15:37:07.615Z,53.80
2019-05-03T15:39:37.479Z,53.30
2019-05-03T15:42:07.417Z,53.30
2019-05-03T15:44:54.601Z,52.90
2019-05-03T15:47:35.382Z,51.70
2019-05-03T15:50:06.399Z,51.50
2019-05-03T15:52:37.347Z,49.70
2019-05-03T15:55:07.711Z,51.00
2019-05-03T15:57:37.655Z,50.10
2019-05-03T16:00:09.249Z,49.90
2019-05-03T16:02:39.740Z,50.40
2019-05-03T16:05:09.632Z,49.00
2019-05-03T16:07:40.709Z,48.60
2019-05-03T16:10:11.017Z,50.00
2019-05-03T16:12:40.900Z,50.80
2019-05-03T16:15:10.850Z,50.70
2019-05-03T16:17:40.720Z,50.00
2019-05-03T16:20:10.596Z,51.00
2019-05-03T16:22:40.393Z,50.50
2019-05-03T16:25:10.619Z,50.40
2019-05-03T16:27:47.194Z,50.70
2019-05-03T16:30:36.450Z,51.10
2019-05-03T16:33:04.730Z,51.70
2019-05-03T16:35:37.792Z,50.20
2019-05-03T16:38:06.195Z,50.10
2019-05-03T16:40:36.285Z,50.50
2019-05-03T16:43:06.240Z,50.50
2019-05-03T16:45:36.194Z,50.70
2019-05-03T16:48:06.089Z,50.70
2019-05-03T16:50:35.881Z,52.30
2019-05-03T16:53:06.833Z,51.00
2019-05-03T16:55:36.725Z,51.70
2019-05-03T16:58:06.674Z,50.90
2019-05-03T17:00:36.673Z,50.20
2019-05-03T17:03:06.550Z,49.40
2019-05-03T17:05:46.999Z,50.80
2019-05-03T17:08:21.347Z,49.90
2019-05-03T17:10:58.749Z,49.30
2019-05-03T17:13:28.703Z,49.40
2019-05-03T17:15:58.715Z,49.10
2019-05-03T17:18:28.993Z,49.80
2019-05-03T17:20:58.893Z,50.50
2019-05-03T17:23:28.705Z,51.80
2019-05-03T17:25:58.709Z,53.40
2019-05-03T17:28:28.596Z,52.60
2019-05-03T17:30:58.480Z,53.70
2019-05-03T17:33:28.365Z,53.30
2019-05-03T17:35:58.877Z,54.00
2019-05-03T17:38:29.136Z,55.00
2019-05-03T17:41:00.599Z,55.80
2019-05-03T17:43:38.201Z,56.40
2019-05-03T17:46:09.782Z,55.60
2019-05-03T17:48:39.672Z,55.00
2019-05-03T17:51:11.121Z,55.60
2019-05-03T17:53:42.654Z,57.00
2019-05-03T17:56:15.277Z,57.40
2019-05-03T17:58:46.892Z,60.50
2019-05-03T18:01:36.353Z,62.90
2019-05-03T18:04:09.463Z,64.80
2019-05-03T18:06:46.898Z,65.60
2019-05-03T18:09:19.693Z,65.20
2019-05-03T18:11:54.136Z,66.20
2019-05-03T18:14:25.083Z,66.90
2019-05-03T18:16:56.121Z,66.50
2019-05-03T18:19:26.068Z,66.90
2019-05-03T18:21:55.967Z,67.60
2019-05-03T18:24:25.881Z,67.80
2019-05-03T18:26:55.981Z,67.80
2019-05-03T18:29:25.797Z,68.00
2019-05-03T18:31:55.783Z,69.20
2019-05-03T18:34:26.048Z,69.00
2019-05-03T18:36:55.852Z,67.00
2019-05-03T18:39:25.665Z,67.70
2019-05-03T18:41:55.773Z,67.90
2019-05-03T18:44:30.497Z,67.90
2019-05-03T18:47:05.465Z,67.70
2019-05-03T18:49:35.478Z,68.00
2019-05-03T18:52:06.696Z,67.90
2019-05-03T18:54:37.031Z,67.40
2019-05-03T18:57:06.928Z,67.90
2019-05-03T18:59:36.792Z,68.00
2019-05-03T19:02:06.741Z,67.90
2019-05-03T19:04:50.339Z,67.90
2019-05-03T19:07:25.053Z,67.80
2019-05-03T19:10:08.383Z,68.20
2019-05-03T19:12:39.911Z,68.70
2019-05-03T19:15:10.664Z,68.60
2019-05-03T19:17:48.210Z,68.40
2019-05-03T19:20:19.133Z,68.20
2019-05-03T19:22:48.919Z,68.40
2019-05-03T19:25:18.733Z,68.30
2019-05-03T19:27:49.680Z,68.00
2019-05-03T19:30:20.075Z,67.90
2019-05-03T19:32:52.672Z,67.90
2019-05-03T19:35:24.971Z,67.90
2019-05-03T19:37:55.473Z,68.20
2019-05-03T19:40:25.904Z,68.30
2019-05-03T19:42:55.792Z,68.60
2019-05-03T19:45:25.749Z,67.90
2019-05-03T19:47:55.661Z,68.00
2019-05-03T19:50:27.362Z,68.10
2019-05-03T19:52:58.703Z,68.50
2019-05-03T19:55:28.634Z,68.30
2019-05-03T19:57:58.520Z,68.60
2019-05-03T20:00:43.173Z,68.00
2019-05-03T20:03:15.458Z,68.30
2019-05-03T20:05:47.448Z,68.30
2019-05-03T20:08:27.747Z,68.90
2019-05-03T20:11:14.855Z,68.40
2019-05-03T20:13:45.636Z,67.50
2019-05-03T20:16:15.724Z,67.20
2019-05-03T20:18:45.843Z,66.80
2019-05-03T20:21:16.859Z,66.00
2019-05-03T20:23:47.160Z,65.80
2019-05-03T20:26:17.301Z,65.90
2019-05-03T20:28:48.173Z,66.40
2019-05-03T20:31:18.048Z,66.70
2019-05-03T20:33:48.096Z,66.60
2019-05-03T20:36:17.965Z,66.40
2019-05-03T20:38:47.861Z,67.00
2019-05-03T20:41:17.822Z,66.90
2019-05-03T20:43:52.352Z,66.50
2019-05-03T20:46:25.446Z,67.00
2019-05-03T20:48:57.093Z,67.10
2019-05-03T20:51:26.926Z,66.60
2019-05-03T20:53:56.794Z,67.00
2019-05-03T20:56:26.624Z,67.40
2019-05-03T20:58:56.493Z,67.50
2019-05-03T21:01:26.515Z,68.10
2019-05-03T21:03:56.540Z,67.90
2019-05-03T21:06:34.827Z,67.60
2019-05-03T21:08:58.090Z,67.00
2019-05-03T21:11:28.012Z,66.80
2019-05-03T21:13:57.924Z,66.50
2019-05-03T21:16:29.440Z,66.40
2019-05-03T21:19:09.774Z,66.50
2019-05-03T21:21:44.502Z,66.20
2019-05-03T21:24:24.145Z,66.40
2019-05-03T21:26:54.672Z,66.40
2019-05-03T21:29:24.556Z,66.20
2019-05-03T21:31:55.244Z,66.30
2019-05-03T21:34:25.292Z,65.80
2019-05-03T21:36:55.212Z,65.70
2019-05-03T21:39:25.169Z,65.50
2019-05-03T21:41:55.542Z,65.10
2019-05-03T21:44:32.953Z,64.80
2019-05-03T21:47:10.485Z,65.00
2019-05-03T21:49:45.095Z,65.30
2019-05-03T21:52:14.915Z,65.60
2019-05-03T21:54:45.059Z,66.10
2019-05-03T21:57:16.639Z,67.10
2019-05-03T21:59:46.609Z,67.10
2019-05-03T22:02:16.772Z,67.30
2019-05-03T22:04:46.644Z,67.40
2019-05-03T22:07:16.449Z,67.60
2019-05-03T22:09:46.242Z,67.60
2019-05-03T22:12:16.045Z,68.10
2019-05-03T22:14:50.556Z,67.90
2019-05-03T22:17:28.100Z,67.70
2019-05-03T22:19:59.609Z,67.80
2019-05-03T22:22:40.483Z,67.60
2019-05-03T22:25:15.118Z,67.70
2019-05-03T22:27:45.564Z,67.90
2019-05-03T22:30:17.551Z,68.20
2019-05-03T22:32:47.495Z,68.70
2019-05-03T22:35:17.408Z,68.50
2019-05-03T22:37:47.345Z,68.70
2019-05-03T22:40:17.305Z,69.10
2019-05-03T22:42:47.108Z,69.60
2019-05-03T22:45:17.053Z,69.90
2019-05-03T22:47:46.876Z,69.80
2019-05-03T22:50:16.764Z,70.00
2019-05-03T22:52:46.561Z,70.50
2019-05-03T22:55:16.500Z,70.60
2019-05-03T22:57:46.517Z,70.90
2019-05-03T23:00:16.391Z,71.20
2019-05-03T23:02:47.867Z,70.60
2019-05-03T23:05:17.732Z,70.60
2019-05-03T23:07:47.563Z,71.20
2019-05-03T23:10:17.554Z,71.30
2019-05-03T23:12:47.435Z,71.20
2019-05-03T23:15:17.345Z,71.70
2019-05-03T23:17:47.525Z,71.50
2019-05-03T23:20:37.164Z,71.00
2019-05-03T23:23:07.043Z,70.90
2019-05-03T23:25:37.353Z,71.10
2019-05-03T23:28:07.173Z,71.10
2019-05-03T23:30:37.176Z,71.20
2019-05-03T23:33:09.365Z,71.40
2019-05-03T23:35:39.317Z,71.10
2019-05-03T23:38:09.203Z,71.10
2019-05-03T23:40:38.992Z,71.20
2019-05-03T23:43:09.120Z,71.60
2019-05-03T23:45:38.917Z,72.00
2019-05-03T23:48:08.808Z,72.40
2019-05-03T23:50:41.022Z,72.20
2019-05-03T23:53:10.989Z,71.50
2019-05-03T23:55:45.035Z,72.10
2019-05-03T23:58:14.960Z,71.80
