createdAt,value
2023-02-19T00:01:50.286Z,53.40
2023-02-19T00:04:21.492Z,53.40
2023-02-19T00:06:49.852Z,53.40
2023-02-19T00:09:19.869Z,53.40
2023-02-19T00:11:49.410Z,53.50
2023-02-19T00:14:19.674Z,53.40
2023-02-19T00:16:48.013Z,53.40
2023-02-19T00:19:18.629Z,53.50
2023-02-19T00:21:46.710Z,53.50
2023-02-19T00:24:15.798Z,53.40
2023-02-19T00:26:44.708Z,53.50
2023-02-19T00:29:17.492Z,53.40
2023-02-19T00:31:46.384Z,53.50
2023-02-19T00:34:15.337Z,53.40
2023-02-19T00:36:43.778Z,53.50
2023-02-19T00:39:15.217Z,53.50
2023-02-19T00:41:43.147Z,53.40
2023-02-19T00:44:12.944Z,53.40
2023-02-19T00:46:44.061Z,53.40
2023-02-19T00:49:18.259Z,53.40
2023-02-19T00:51:46.412Z,53.40
2023-02-19T00:54:15.178Z,53.40
2023-02-19T00:56:43.262Z,53.40
2023-02-19T00:59:11.358Z,53.40
2023-02-19T01:01:39.577Z,53.40
2023-02-19T01:04:09.033Z,53.40
2023-02-19T01:06:37.485Z,53.40
2023-02-19T01:09:07.121Z,53.40
2023-02-19T01:11:35.350Z,53.40
2023-02-19T01:14:03.624Z,53.40
2023-02-19T01:16:32.003Z,53.40
2023-02-19T01:19:00.471Z,53.40
2023-02-19T01:21:31.033Z,53.40
2023-02-19T01:23:59.646Z,53.40
2023-02-19T01:26:30.084Z,54.00
2023-02-19T01:28:58.457Z,53.40
2023-02-19T01:31:27.016Z,53.40
2023-02-19T01:33:57.676Z,53.30
2023-02-19T01:36:26.359Z,53.30
2023-02-19T01:38:56.049Z,53.40
2023-02-19T01:41:26.062Z,53.30
2023-02-19T01:44:00.527Z,53.30
2023-02-19T01:46:29.756Z,53.30
2023-02-19T01:49:00.318Z,53.30
2023-02-19T01:51:28.753Z,53.30
2023-02-19T01:54:01.240Z,53.30
2023-02-19T01:56:30.040Z,53.30
2023-02-19T01:58:59.088Z,53.30
2023-02-19T02:01:26.982Z,53.30
2023-02-19T02:03:54.957Z,53.30
2023-02-19T02:06:25.651Z,53.30
2023-02-19T02:09:14.105Z,53.30
2023-02-19T02:11:47.321Z,53.30
2023-02-19T02:14:16.867Z,53.20
2023-02-19T02:16:55.942Z,53.30
2023-02-19T02:19:50.212Z,53.20
2023-02-19T02:22:21.525Z,53.30
2023-02-19T02:25:39.543Z,53.20
2023-02-19T02:28:23.174Z,53.20
2023-02-19T02:30:55.419Z,53.20
2023-02-19T02:33:32.549Z,53.20
2023-02-19T02:36:05.583Z,53.20
2023-02-19T02:38:37.427Z,53.20
2023-02-19T02:41:06.312Z,53.20
2023-02-19T02:43:34.185Z,53.20
2023-02-19T02:46:03.703Z,53.20
2023-02-19T02:48:36.824Z,53.30
2023-02-19T02:51:11.859Z,53.20
2023-02-19T02:54:02.235Z,53.30
2023-02-19T02:56:31.546Z,53.30
2023-02-19T02:59:02.195Z,53.20
2023-02-19T03:01:51.635Z,53.20
2023-02-19T03:04:25.314Z,53.30
2023-02-19T03:06:54.847Z,53.30
2023-02-19T03:09:30.149Z,53.30
2023-02-19T03:12:20.316Z,53.30
2023-02-19T03:15:08.958Z,53.20
2023-02-19T03:17:59.405Z,53.20
2023-02-19T03:20:29.022Z,53.20
2023-02-19T03:22:58.726Z,53.30
2023-02-19T03:25:46.701Z,53.20
2023-02-19T03:28:17.607Z,53.30
2023-02-19T03:30:51.765Z,53.30
2023-02-19T03:33:24.891Z,53.30
2023-02-19T03:35:57.980Z,53.30
2023-02-19T03:38:30.849Z,53.30
2023-02-19T03:41:05.548Z,53.30
2023-02-19T03:43:41.460Z,53.20
2023-02-19T03:46:15.041Z,53.30
2023-02-19T03:48:49.320Z,53.30
2023-02-19T03:51:31.254Z,53.30
2023-02-19T03:54:12.147Z,53.30
2023-02-19T03:56:46.208Z,53.30
2023-02-19T03:59:20.142Z,53.90
2023-02-19T04:01:51.602Z,53.30
2023-02-19T04:04:26.123Z,53.30
2023-02-19T04:06:57.056Z,53.20
2023-02-19T04:09:29.977Z,53.30
2023-02-19T04:11:58.929Z,53.30
2023-02-19T04:14:30.645Z,53.30
2023-02-19T04:17:01.366Z,53.30
2023-02-19T04:19:34.085Z,53.30
2023-02-19T04:22:02.815Z,53.30
2023-02-19T04:24:34.082Z,53.30
2023-02-19T04:27:02.205Z,53.30
2023-02-19T04:29:30.070Z,53.20
2023-02-19T04:31:58.624Z,53.30
2023-02-19T04:34:26.580Z,53.30
2023-02-19T04:36:55.820Z,53.30
2023-02-19T04:39:23.787Z,53.30
2023-02-19T04:41:51.650Z,53.30
2023-02-19T04:44:19.519Z,53.20
2023-02-19T04:46:47.450Z,53.30
2023-02-19T04:49:15.457Z,53.30
2023-02-19T04:51:43.346Z,53.20
2023-02-19T04:54:12.562Z,53.30
2023-02-19T04:56:40.909Z,53.20
2023-02-19T04:59:08.826Z,53.20
2023-02-19T05:01:36.794Z,53.30
2023-02-19T05:04:05.447Z,53.20
2023-02-19T05:06:33.322Z,53.20
2023-02-19T05:09:01.185Z,53.20
2023-02-19T05:11:30.428Z,53.20
2023-02-19T05:13:58.280Z,53.20
2023-02-19T05:16:26.875Z,53.30
2023-02-19T05:18:54.801Z,53.20
2023-02-19T05:21:22.797Z,53.20
2023-02-19T05:23:50.682Z,53.20
2023-02-19T05:26:21.510Z,53.30
2023-02-19T05:28:52.291Z,53.30
2023-02-19T05:31:21.423Z,53.90
2023-02-19T05:33:51.271Z,53.20
2023-02-19T05:36:20.139Z,53.20
2023-02-19T05:38:48.516Z,53.20
2023-02-19T05:41:18.099Z,53.20
2023-02-19T05:43:48.227Z,53.20
2023-02-19T05:46:20.704Z,53.20
2023-02-19T05:48:49.194Z,53.20
2023-02-19T05:51:18.868Z,53.20
2023-02-19T05:53:47.007Z,53.20
2023-02-19T05:56:33.072Z,53.20
2023-02-19T05:59:03.771Z,53.20
2023-02-19T06:01:33.171Z,53.30
2023-02-19T06:04:01.648Z,53.20
2023-02-19T06:06:29.545Z,53.20
2023-02-19T06:08:57.474Z,53.20
2023-02-19T06:11:26.238Z,53.20
2023-02-19T06:13:54.142Z,53.20
2023-02-19T06:16:22.632Z,53.20
2023-02-19T06:18:52.213Z,53.20
2023-02-19T06:21:20.645Z,53.20
2023-02-19T06:23:48.691Z,53.20
2023-02-19T06:26:18.722Z,53.20
2023-02-19T06:28:47.597Z,53.20
2023-02-19T06:31:15.623Z,53.20
2023-02-19T06:33:43.974Z,53.20
2023-02-19T06:36:14.864Z,53.20
2023-02-19T06:38:43.061Z,53.20
2023-02-19T06:41:12.582Z,53.20
2023-02-19T06:43:40.905Z,53.20
2023-02-19T06:46:09.550Z,53.20
2023-02-19T06:48:39.588Z,53.20
2023-02-19T06:51:07.452Z,53.20
2023-02-19T06:53:36.690Z,53.20
2023-02-19T06:56:07.282Z,53.20
2023-02-19T06:58:36.481Z,53.20
2023-02-19T07:01:04.400Z,53.20
2023-02-19T07:03:32.273Z,53.20
2023-02-19T07:06:00.772Z,53.20
2023-02-19T07:08:29.700Z,53.20
2023-02-19T07:10:59.844Z,53.20
2023-02-19T07:13:28.184Z,53.20
2023-02-19T07:16:00.372Z,53.20
2023-02-19T07:18:28.650Z,53.20
2023-02-19T07:20:56.484Z,53.20
2023-02-19T07:23:24.350Z,53.20
2023-02-19T07:25:52.176Z,53.20
2023-02-19T07:28:21.353Z,53.20
2023-02-19T07:30:49.179Z,53.20
2023-02-19T07:33:17.136Z,53.20
2023-02-19T07:35:47.241Z,53.10
2023-02-19T07:38:17.738Z,53.20
2023-02-19T07:40:52.335Z,53.10
2023-02-19T07:43:22.154Z,53.10
2023-02-19T07:45:50.233Z,53.10
2023-02-19T07:48:18.186Z,53.10
2023-02-19T07:50:52.838Z,53.10
2023-02-19T07:53:20.896Z,53.10
2023-02-19T07:55:48.850Z,53.10
2023-02-19T07:58:17.244Z,53.10
2023-02-19T08:00:46.541Z,53.10
2023-02-19T08:03:13.462Z,53.10
2023-02-19T08:05:43.264Z,53.10
2023-02-19T08:08:14.186Z,53.10
2023-02-19T08:10:59.600Z,53.10
2023-02-19T08:13:30.005Z,53.10
2023-02-19T08:16:18.697Z,53.10
2023-02-19T08:18:53.202Z,53.10
2023-02-19T08:21:21.272Z,53.10
2023-02-19T08:23:51.158Z,53.20
2023-02-19T08:26:19.188Z,53.10
2023-02-19T08:28:47.099Z,53.10
2023-02-19T08:31:16.407Z,53.10
2023-02-19T08:33:44.294Z,53.10
2023-02-19T08:36:12.572Z,53.10
2023-02-19T08:38:40.442Z,53.10
2023-02-19T08:41:10.691Z,53.10
2023-02-19T08:43:38.890Z,53.10
2023-02-19T08:46:09.933Z,53.00
2023-02-19T08:48:40.261Z,53.10
2023-02-19T08:51:10.097Z,53.10
2023-02-19T08:53:39.997Z,53.00
2023-02-19T08:56:10.662Z,53.10
2023-02-19T08:58:39.038Z,53.00
2023-02-19T09:01:11.461Z,53.10
2023-02-19T09:03:41.081Z,53.10
2023-02-19T09:06:09.619Z,53.10
2023-02-19T09:08:37.705Z,53.10
2023-02-19T09:11:07.078Z,53.10
2023-02-19T09:13:35.014Z,53.10
2023-02-19T09:16:04.318Z,53.00
2023-02-19T09:18:32.633Z,53.10
2023-02-19T09:21:04.477Z,53.10
2023-02-19T09:23:33.987Z,53.00
2023-02-19T09:26:03.445Z,53.00
2023-02-19T09:28:31.312Z,53.00
2023-02-19T09:31:04.085Z,53.00
2023-02-19T09:33:32.016Z,53.00
2023-02-19T09:36:01.892Z,53.00
2023-02-19T09:38:30.884Z,53.00
2023-02-19T09:40:59.982Z,53.00
2023-02-19T09:43:29.935Z,53.00
2023-02-19T09:46:03.580Z,53.00
2023-02-19T09:48:31.873Z,53.00
2023-02-19T09:51:02.849Z,53.00
2023-02-19T09:53:40.191Z,53.00
2023-02-19T09:56:08.736Z,53.00
2023-02-19T09:58:42.423Z,53.00
2023-02-19T10:01:13.434Z,53.00
2023-02-19T10:03:46.911Z,53.00
2023-02-19T10:06:21.736Z,53.00
2023-02-19T10:08:51.900Z,53.00
2023-02-19T10:11:20.507Z,53.60
2023-02-19T10:13:51.613Z,53.00
2023-02-19T10:16:23.548Z,53.00
2023-02-19T10:18:51.662Z,53.00
2023-02-19T10:21:23.380Z,53.00
2023-02-19T10:23:54.917Z,53.00
2023-02-19T10:26:23.490Z,53.00
2023-02-19T10:28:51.507Z,53.00
2023-02-19T10:31:22.371Z,53.00
2023-02-19T10:33:52.268Z,53.00
2023-02-19T10:36:31.350Z,53.00
2023-02-19T10:39:00.289Z,53.00
2023-02-19T10:41:29.822Z,53.00
2023-02-19T10:44:04.099Z,52.90
2023-02-19T10:46:34.383Z,53.60
2023-02-19T10:49:05.643Z,52.90
2023-02-19T10:51:38.740Z,52.90
2023-02-19T10:54:08.413Z,52.90
2023-02-19T10:56:38.617Z,52.90
2023-02-19T10:59:23.862Z,52.90
2023-02-19T11:01:56.134Z,53.00
2023-02-19T11:04:24.423Z,52.90
2023-02-19T11:06:53.977Z,52.90
2023-02-19T11:09:27.979Z,52.90
2023-02-19T11:11:57.613Z,52.90
2023-02-19T11:14:27.254Z,52.90
2023-02-19T11:16:57.217Z,52.90
2023-02-19T11:19:37.367Z,52.90
2023-02-19T11:22:20.907Z,53.00
2023-02-19T11:24:56.661Z,52.90
2023-02-19T11:27:26.661Z,53.00
2023-02-19T11:29:54.562Z,52.90
2023-02-19T11:32:27.924Z,53.00
2023-02-19T11:35:17.821Z,52.90
2023-02-19T11:37:58.523Z,53.00
2023-02-19T11:40:38.392Z,53.00
2023-02-19T11:43:19.812Z,53.00
2023-02-19T11:45:56.655Z,53.00
2023-02-19T11:48:45.050Z,53.00
2023-02-19T11:51:33.295Z,53.00
2023-02-19T11:54:15.832Z,53.00
2023-02-19T11:56:45.920Z,53.00
2023-02-19T11:59:20.550Z,53.00
2023-02-19T12:02:36.440Z,53.00
2023-02-19T12:05:29.557Z,53.00
2023-02-19T12:08:23.804Z,53.00
2023-02-19T12:11:09.781Z,52.90
2023-02-19T12:13:57.506Z,52.90
2023-02-19T12:16:30.697Z,53.00
2023-02-19T12:19:15.680Z,53.00
2023-02-19T12:21:56.232Z,53.00
2023-02-19T12:24:47.751Z,53.60
2023-02-19T12:27:27.872Z,53.00
2023-02-19T12:30:17.961Z,52.90
2023-02-19T12:32:57.732Z,53.00
2023-02-19T12:35:51.615Z,52.90
2023-02-19T12:38:25.867Z,52.90
2023-02-19T12:41:20.573Z,52.90
2023-02-19T12:43:56.492Z,53.00
2023-02-19T12:46:30.281Z,52.90
2023-02-19T12:49:02.770Z,52.90
2023-02-19T12:51:37.626Z,52.90
2023-02-19T12:54:13.217Z,52.90
2023-02-19T12:56:45.580Z,52.90
2023-02-19T12:59:18.793Z,53.00
2023-02-19T13:01:51.788Z,52.90
2023-02-19T13:04:26.272Z,52.90
2023-02-19T13:06:58.583Z,52.90
2023-02-19T13:09:32.292Z,52.90
2023-02-19T13:12:04.185Z,52.90
2023-02-19T13:14:37.578Z,52.90
2023-02-19T13:17:16.507Z,53.60
2023-02-19T13:19:47.647Z,52.90
2023-02-19T13:22:40.750Z,52.90
2023-02-19T13:25:10.991Z,52.90
2023-02-19T13:27:52.518Z,52.90
2023-02-19T13:30:33.615Z,52.90
2023-02-19T13:33:12.601Z,52.90
2023-02-19T13:36:11.622Z,52.90
2023-02-19T13:38:42.072Z,52.90
2023-02-19T13:41:20.151Z,52.90
2023-02-19T13:43:55.272Z,52.90
2023-02-19T13:46:25.522Z,52.90
2023-02-19T13:49:23.177Z,52.90
2023-02-19T13:51:51.990Z,52.90
2023-02-19T13:54:26.139Z,52.90
2023-02-19T13:57:26.167Z,52.90
2023-02-19T13:59:55.225Z,52.90
2023-02-19T14:02:31.434Z,52.90
2023-02-19T14:05:02.358Z,52.90
2023-02-19T14:08:03.706Z,52.80
2023-02-19T14:11:02.216Z,52.80
2023-02-19T14:14:11.030Z,52.80
2023-02-19T14:16:56.906Z,52.80
2023-02-19T14:19:57.385Z,52.80
2023-02-19T14:23:01.536Z,52.80
2023-02-19T14:25:38.106Z,52.80
2023-02-19T14:28:15.794Z,52.80
2023-02-19T14:30:49.559Z,52.80
2023-02-19T14:33:19.411Z,52.80
2023-02-19T14:35:53.693Z,52.80
2023-02-19T14:38:25.314Z,52.80
2023-02-19T14:40:54.863Z,52.90
2023-02-19T14:43:26.197Z,52.80
2023-02-19T14:45:57.962Z,52.90
2023-02-19T14:48:29.599Z,52.80
2023-02-19T14:51:03.014Z,52.80
2023-02-19T14:53:32.368Z,52.80
2023-02-19T14:56:01.103Z,52.80
2023-02-19T14:58:32.621Z,52.80
2023-02-19T15:01:00.727Z,52.80
2023-02-19T15:03:32.498Z,52.80
2023-02-19T15:06:06.113Z,52.80
2023-02-19T15:08:37.931Z,52.80
2023-02-19T15:11:11.963Z,53.50
2023-02-19T15:13:45.581Z,52.80
2023-02-19T15:16:19.069Z,52.80
2023-02-19T15:18:48.025Z,52.80
2023-02-19T15:21:25.457Z,52.80
2023-02-19T15:23:55.861Z,52.80
2023-02-19T15:26:29.021Z,52.90
2023-02-19T15:29:01.372Z,52.80
2023-02-19T15:31:29.796Z,52.80
2023-02-19T15:33:57.834Z,52.80
2023-02-19T15:36:32.468Z,52.80
2023-02-19T15:39:03.108Z,52.80
2023-02-19T15:41:34.678Z,52.80
2023-02-19T15:44:19.865Z,52.80
2023-02-19T15:46:48.293Z,52.80
2023-02-19T15:49:22.499Z,52.80
2023-02-19T15:51:57.468Z,52.80
2023-02-19T15:54:28.903Z,52.80
2023-02-19T15:57:01.843Z,52.80
2023-02-19T15:59:36.452Z,52.80
2023-02-19T16:02:05.105Z,52.80
2023-02-19T16:04:35.511Z,52.80
2023-02-19T16:07:04.990Z,52.80
2023-02-19T16:09:35.755Z,52.80
2023-02-19T16:12:18.477Z,52.80
2023-02-19T16:14:46.349Z,52.80
2023-02-19T16:17:17.520Z,52.90
2023-02-19T16:19:48.174Z,52.80
2023-02-19T16:22:21.257Z,52.80
2023-02-19T16:24:51.635Z,52.80
2023-02-19T16:27:31.535Z,52.80
2023-02-19T16:30:00.779Z,52.80
2023-02-19T16:32:28.725Z,52.80
2023-02-19T16:34:56.635Z,52.80
2023-02-19T16:37:37.794Z,52.80
2023-02-19T16:40:40.838Z,52.80
2023-02-19T16:43:29.176Z,52.80
2023-02-19T16:45:59.473Z,52.80
2023-02-19T16:48:27.466Z,52.80
2023-02-19T16:50:55.877Z,52.80
2023-02-19T16:53:25.814Z,52.80
2023-02-19T16:55:53.808Z,52.80
2023-02-19T16:58:21.792Z,52.80
2023-02-19T17:00:49.736Z,52.80
2023-02-19T17:03:20.033Z,52.80
2023-02-19T17:05:48.474Z,52.80
2023-02-19T17:08:33.865Z,52.80
2023-02-19T17:11:03.072Z,52.80
2023-02-19T17:13:31.399Z,52.80
2023-02-19T17:15:59.881Z,52.90
2023-02-19T17:18:27.744Z,52.80
2023-02-19T17:20:59.379Z,52.80
2023-02-19T17:23:28.569Z,52.80
2023-02-19T17:25:56.625Z,52.80
2023-02-19T17:28:24.518Z,52.80
2023-02-19T17:30:52.402Z,52.80
2023-02-19T17:33:20.246Z,52.90
2023-02-19T17:35:48.072Z,52.80
2023-02-19T17:38:15.933Z,52.90
2023-02-19T17:40:45.205Z,52.80
2023-02-19T17:43:13.246Z,52.80
2023-02-19T17:45:41.150Z,52.90
2023-02-19T17:48:12.711Z,52.80
2023-02-19T17:50:41.383Z,52.80
2023-02-19T17:53:09.760Z,52.90
2023-02-19T17:55:37.856Z,52.80
2023-02-19T17:58:07.044Z,52.80
2023-02-19T18:00:36.311Z,52.90
2023-02-19T18:03:04.670Z,52.90
2023-02-19T18:05:32.511Z,52.90
2023-02-19T18:08:00.833Z,52.90
2023-02-19T18:10:30.457Z,52.90
2023-02-19T18:12:58.339Z,52.90
2023-02-19T18:15:27.762Z,52.90
2023-02-19T18:17:56.078Z,52.80
2023-02-19T18:20:25.341Z,52.80
2023-02-19T18:22:53.897Z,52.80
2023-02-19T18:25:22.697Z,52.90
2023-02-19T18:27:51.139Z,52.90
2023-02-19T18:30:22.658Z,52.90
2023-02-19T18:32:52.488Z,52.90
2023-02-19T18:35:21.455Z,52.90
2023-02-19T18:37:52.530Z,52.90
2023-02-19T18:40:20.964Z,52.90
2023-02-19T18:42:48.943Z,52.90
2023-02-19T18:45:16.879Z,52.90
2023-02-19T18:47:47.298Z,52.90
2023-02-19T18:50:17.025Z,52.90
2023-02-19T18:52:44.915Z,52.90
2023-02-19T18:55:13.202Z,52.90
2023-02-19T18:57:41.044Z,52.90
2023-02-19T19:00:10.270Z,52.90
2023-02-19T19:02:48.711Z,52.90
2023-02-19T19:05:22.579Z,52.90
2023-02-19T19:07:50.916Z,52.90
2023-02-19T19:10:19.436Z,52.90
2023-02-19T19:12:47.364Z,52.90
2023-02-19T19:15:18.155Z,52.90
2023-02-19T19:17:46.678Z,52.90
2023-02-19T19:20:15.557Z,52.90
2023-02-19T19:22:45.049Z,52.80
2023-02-19T19:25:13.019Z,52.90
2023-02-19T19:27:40.875Z,52.90
2023-02-19T19:30:09.639Z,52.90
2023-02-19T19:32:37.856Z,52.90
2023-02-19T19:35:06.101Z,52.90
2023-02-19T19:37:33.959Z,52.90
2023-02-19T19:40:03.866Z,52.90
2023-02-19T19:42:31.851Z,52.90
2023-02-19T19:44:59.717Z,52.90
2023-02-19T19:47:27.724Z,52.90
2023-02-19T19:49:55.670Z,52.90
2023-02-19T19:52:23.543Z,53.60
2023-02-19T19:54:53.900Z,52.90
2023-02-19T19:57:23.088Z,52.90
2023-02-19T19:59:51.918Z,52.90
2023-02-19T20:02:20.756Z,52.90
2023-02-19T20:04:48.655Z,52.90
2023-02-19T20:07:16.508Z,52.80
2023-02-19T20:09:48.187Z,52.90
2023-02-19T20:12:16.302Z,52.90
2023-02-19T20:14:46.926Z,52.90
2023-02-19T20:17:15.221Z,52.90
2023-02-19T20:19:43.084Z,52.90
2023-02-19T20:22:12.172Z,52.90
2023-02-19T20:24:40.098Z,52.90
2023-02-19T20:27:08.096Z,52.90
2023-02-19T20:29:36.444Z,52.90
2023-02-19T20:32:06.130Z,52.80
2023-02-19T20:34:34.012Z,52.90
2023-02-19T20:37:01.928Z,52.90
2023-02-19T20:39:29.917Z,52.90
2023-02-19T20:41:59.345Z,52.80
2023-02-19T20:44:28.433Z,52.90
2023-02-19T20:46:57.736Z,52.90
2023-02-19T20:49:29.455Z,52.80
2023-02-19T20:51:59.249Z,52.90
2023-02-19T20:54:28.897Z,52.80
2023-02-19T20:56:58.502Z,52.90
2023-02-19T20:59:30.472Z,52.90
2023-02-19T21:01:58.968Z,52.90
2023-02-19T21:04:28.616Z,52.80
2023-02-19T21:06:56.539Z,52.90
2023-02-19T21:09:24.798Z,52.80
2023-02-19T21:11:53.009Z,52.80
2023-02-19T21:14:20.897Z,52.80
2023-02-19T21:16:48.807Z,52.90
2023-02-19T21:19:17.036Z,52.90
2023-02-19T21:21:46.264Z,52.80
2023-02-19T21:24:15.641Z,52.90
2023-02-19T21:26:44.799Z,52.80
2023-02-19T21:29:18.849Z,52.90
2023-02-19T21:31:48.483Z,52.90
2023-02-19T21:34:18.512Z,52.80
2023-02-19T21:36:48.200Z,52.90
2023-02-19T21:39:19.492Z,52.80
2023-02-19T21:41:47.718Z,52.80
2023-02-19T21:44:15.681Z,52.90
2023-02-19T21:46:43.594Z,52.80
2023-02-19T21:49:13.652Z,52.80
2023-02-19T21:51:45.261Z,52.80
2023-02-19T21:54:17.603Z,52.80
2023-02-19T21:56:45.668Z,52.80
2023-02-19T21:59:13.985Z,52.80
2023-02-19T22:01:43.248Z,52.80
2023-02-19T22:04:14.647Z,52.90
2023-02-19T22:06:43.213Z,53.50
2023-02-19T22:09:12.034Z,52.90
2023-02-19T22:11:41.220Z,52.80
2023-02-19T22:14:09.378Z,52.80
2023-02-19T22:16:37.327Z,52.90
2023-02-19T22:19:05.517Z,52.90
2023-02-19T22:21:33.842Z,52.90
2023-02-19T22:24:03.190Z,52.80
2023-02-19T22:26:33.460Z,52.90
2023-02-19T22:29:05.869Z,52.90
2023-02-19T22:31:34.906Z,52.80
2023-02-19T22:34:03.251Z,52.80
2023-02-19T22:36:33.044Z,52.90
2023-02-19T22:39:01.635Z,52.80
2023-02-19T22:41:29.838Z,52.80
2023-02-19T22:43:58.457Z,52.90
2023-02-19T22:46:29.934Z,53.50
2023-02-19T22:48:58.218Z,52.90
2023-02-19T22:51:26.653Z,52.90
2023-02-19T22:53:56.168Z,52.80
2023-02-19T22:56:26.208Z,52.80
2023-02-19T22:58:54.335Z,52.80
2023-02-19T23:01:22.706Z,52.90
2023-02-19T23:03:53.975Z,52.80
2023-02-19T23:06:25.609Z,52.80
2023-02-19T23:08:53.641Z,52.90
2023-02-19T23:11:23.105Z,52.80
2023-02-19T23:13:51.038Z,52.80
2023-02-19T23:16:19.199Z,52.90
2023-02-19T23:18:47.119Z,52.80
2023-02-19T23:21:16.667Z,52.90
2023-02-19T23:23:45.231Z,52.80
2023-02-19T23:26:14.726Z,52.80
2023-02-19T23:28:44.012Z,52.90
2023-02-19T23:31:12.820Z,52.80
2023-02-19T23:33:40.994Z,52.80
2023-02-19T23:36:10.365Z,52.80
2023-02-19T23:38:39.827Z,52.90
2023-02-19T23:41:11.418Z,52.80
2023-02-19T23:43:40.117Z,52.90
2023-02-19T23:46:08.506Z,52.80
2023-02-19T23:48:36.573Z,52.90
2023-02-19T23:51:04.563Z,52.90
2023-02-19T23:53:32.416Z,52.80
2023-02-19T23:56:01.669Z,52.90
2023-02-19T23:58:29.541Z,52.90
