createdAt,value
2018-10-16T00:00:19.495Z,14.47
2018-10-16T00:02:48.376Z,14.70
2018-10-16T00:05:17.950Z,13.40
2018-10-16T00:07:46.444Z,13.40
2018-10-16T00:10:19.134Z,14.30
2018-10-16T00:12:47.914Z,14.93
2018-10-16T00:15:16.402Z,14.17
2018-10-16T00:17:44.859Z,14.37
2018-10-16T00:20:13.386Z,15.20
2018-10-16T00:22:41.845Z,15.40
2018-10-16T00:25:13.310Z,15.50
2018-10-16T00:27:42.113Z,14.90
2018-10-16T00:30:10.690Z,15.20
2018-10-16T00:32:39.789Z,14.30
2018-10-16T00:35:08.417Z,15.00
2018-10-16T00:37:37.191Z,14.00
2018-10-16T00:40:05.991Z,16.03
2018-10-16T00:42:34.434Z,16.30
2018-10-16T00:45:02.884Z,16.60
2018-10-16T00:47:31.665Z,14.37
2018-10-16T00:50:00.106Z,14.97
2018-10-16T00:52:28.561Z,15.97
2018-10-16T00:54:57.023Z,15.37
2018-10-16T00:57:25.484Z,14.50
2018-10-16T00:59:53.923Z,15.63
2018-10-16T01:02:22.365Z,16.13
2018-10-16T01:04:50.843Z,16.40
2018-10-16T01:07:19.326Z,17.20
2018-10-16T01:09:47.813Z,16.37
2018-10-16T01:12:16.284Z,16.00
2018-10-16T01:14:44.989Z,16.70
2018-10-16T01:17:13.469Z,14.67
2018-10-16T01:19:41.945Z,15.53
2018-10-16T01:22:10.425Z,14.80
2018-10-16T01:24:38.909Z,16.30
2018-10-16T01:27:07.383Z,16.50
2018-10-16T01:29:35.878Z,15.13
2018-10-16T01:32:04.417Z,14.27
2018-10-16T01:34:32.945Z,14.77
2018-10-16T01:37:01.433Z,15.60
2018-10-16T01:39:29.901Z,15.87
2018-10-16T01:41:58.389Z,14.97
2018-10-16T01:44:27.001Z,14.67
2018-10-16T01:46:55.458Z,15.43
2018-10-16T01:49:23.917Z,16.37
2018-10-16T01:51:52.608Z,15.27
2018-10-16T01:54:21.609Z,14.60
2018-10-16T01:56:50.040Z,16.00
2018-10-16T01:59:18.524Z,14.07
2018-10-16T02:01:46.974Z,14.53
2018-10-16T02:04:15.448Z,14.50
2018-10-16T02:06:43.975Z,14.57
2018-10-16T02:09:12.857Z,16.23
2018-10-16T02:11:41.303Z,13.57
2018-10-16T02:14:10.015Z,15.07
2018-10-16T02:16:38.562Z,16.23
2018-10-16T02:19:07.021Z,16.43
2018-10-16T02:21:35.475Z,15.30
2018-10-16T02:24:03.988Z,14.87
2018-10-16T02:26:32.443Z,15.57
2018-10-16T02:29:00.945Z,16.10
2018-10-16T02:31:29.410Z,15.50
2018-10-16T02:33:57.896Z,16.40
2018-10-16T02:36:26.387Z,14.37
2018-10-16T02:38:54.856Z,15.27
2018-10-16T02:41:23.362Z,16.07
2018-10-16T02:43:51.823Z,15.43
2018-10-16T02:46:20.324Z,15.90
2018-10-16T02:48:48.789Z,15.17
2018-10-16T02:51:17.255Z,15.43
2018-10-16T02:53:45.699Z,17.17
2018-10-16T02:56:14.177Z,15.03
2018-10-16T02:58:42.662Z,15.33
2018-10-16T03:01:11.145Z,15.97
2018-10-16T03:03:40.122Z,15.77
2018-10-16T03:06:08.625Z,15.03
2018-10-16T03:08:37.913Z,16.00
2018-10-16T03:11:06.669Z,15.40
2018-10-16T03:13:35.163Z,15.13
2018-10-16T03:16:03.676Z,16.33
2018-10-16T03:18:32.169Z,15.23
2018-10-16T03:21:00.678Z,15.47
2018-10-16T03:23:29.186Z,16.73
2018-10-16T03:25:57.632Z,15.30
2018-10-16T03:28:26.151Z,14.47
2018-10-16T03:30:54.674Z,16.00
2018-10-16T03:33:23.118Z,15.03
2018-10-16T03:35:51.546Z,14.50
2018-10-16T03:38:19.994Z,14.63
2018-10-16T03:40:48.465Z,15.10
2018-10-16T03:43:16.909Z,15.30
2018-10-16T03:45:45.362Z,14.47
2018-10-16T03:48:13.842Z,15.67
2018-10-16T03:50:42.317Z,17.53
2018-10-16T03:53:10.791Z,14.43
2018-10-16T03:55:39.280Z,16.43
2018-10-16T03:58:07.755Z,14.40
2018-10-16T04:00:36.760Z,15.20
2018-10-16T04:03:05.953Z,14.90
2018-10-16T04:05:34.409Z,15.90
2018-10-16T04:08:02.913Z,15.40
2018-10-16T04:10:31.421Z,15.87
2018-10-16T04:12:59.960Z,16.83
2018-10-16T04:15:28.499Z,16.30
2018-10-16T04:17:57.065Z,16.30
2018-10-16T04:20:25.567Z,15.60
2018-10-16T04:22:54.118Z,15.07
2018-10-16T04:25:22.574Z,15.50
2018-10-16T04:27:51.303Z,16.90
2018-10-16T04:30:19.827Z,14.93
2018-10-16T04:32:48.305Z,14.80
2018-10-16T04:35:17.762Z,15.30
2018-10-16T04:37:47.202Z,15.27
2018-10-16T04:40:15.657Z,14.60
2018-10-16T04:42:44.233Z,16.67
2018-10-16T04:45:13.113Z,15.50
2018-10-16T04:47:42.033Z,15.17
2018-10-16T04:50:11.449Z,15.00
2018-10-16T04:52:40.183Z,15.57
2018-10-16T04:55:09.019Z,17.20
2018-10-16T04:57:37.768Z,15.30
2018-10-16T05:00:07.133Z,14.97
2018-10-16T05:02:35.663Z,15.20
2018-10-16T05:05:04.212Z,15.23
2018-10-16T05:07:32.719Z,15.37
2018-10-16T05:10:01.246Z,15.17
2018-10-16T05:12:29.745Z,14.60
2018-10-16T05:14:58.234Z,14.43
2018-10-16T05:17:26.713Z,15.00
2018-10-16T05:19:55.219Z,15.80
2018-10-16T05:22:23.696Z,14.97
2018-10-16T05:24:52.190Z,15.40
2018-10-16T05:27:20.667Z,16.57
2018-10-16T05:29:49.153Z,15.73
2018-10-16T05:32:17.711Z,15.03
2018-10-16T05:34:46.166Z,15.60
2018-10-16T05:37:14.631Z,14.00
2018-10-16T05:39:49.649Z,14.03
2018-10-16T05:42:18.527Z,15.40
2018-10-16T05:44:46.999Z,15.37
2018-10-16T05:47:15.461Z,16.87
2018-10-16T05:49:43.893Z,15.23
2018-10-16T05:52:12.395Z,13.63
2018-10-16T05:54:40.906Z,14.47
2018-10-16T05:57:09.369Z,14.00
2018-10-16T05:59:37.819Z,14.80
2018-10-16T06:02:06.914Z,14.90
2018-10-16T06:04:35.370Z,15.67
2018-10-16T06:07:03.899Z,15.77
2018-10-16T06:09:32.348Z,15.00
2018-10-16T06:12:00.804Z,15.23
2018-10-16T06:14:29.244Z,13.53
2018-10-16T06:16:57.659Z,14.63
2018-10-16T06:19:26.157Z,13.33
2018-10-16T06:21:55.373Z,14.47
2018-10-16T06:24:23.875Z,13.90
2018-10-16T06:26:52.293Z,13.83
2018-10-16T06:29:20.759Z,14.97
2018-10-16T06:31:49.218Z,14.40
2018-10-16T06:34:17.699Z,15.23
2018-10-16T06:36:46.200Z,14.30
2018-10-16T06:39:14.581Z,14.90
2018-10-16T06:41:43.285Z,14.33
2018-10-16T06:44:11.598Z,14.17
2018-10-16T06:46:40.156Z,13.43
2018-10-16T06:49:08.851Z,13.73
2018-10-16T06:51:37.335Z,14.40
2018-10-16T06:54:06.196Z,12.67
2018-10-16T06:56:34.656Z,13.27
2018-10-16T06:59:03.095Z,14.70
2018-10-16T07:01:31.669Z,16.00
2018-10-16T07:04:00.111Z,14.63
2018-10-16T07:06:28.600Z,14.03
2018-10-16T07:08:57.040Z,13.70
2018-10-16T07:11:25.484Z,15.73
2018-10-16T07:13:53.930Z,13.80
2018-10-16T07:16:22.457Z,14.57
2018-10-16T07:18:50.979Z,12.37
2018-10-16T07:21:19.479Z,13.90
2018-10-16T07:23:47.991Z,12.63
2018-10-16T07:26:16.650Z,13.70
2018-10-16T07:28:45.192Z,13.23
2018-10-16T07:31:13.709Z,12.83
2018-10-16T07:33:42.195Z,12.33
2018-10-16T07:36:10.660Z,11.77
2018-10-16T07:38:39.193Z,13.50
2018-10-16T07:41:07.673Z,12.97
2018-10-16T07:43:36.206Z,11.43
2018-10-16T07:46:04.894Z,13.70
2018-10-16T07:48:33.484Z,12.30
2018-10-16T07:51:01.940Z,12.93
2018-10-16T07:53:30.546Z,11.90
2018-10-16T07:55:59.038Z,11.90
2018-10-16T07:58:27.590Z,11.70
2018-10-16T08:00:56.170Z,10.90
2018-10-16T08:03:24.677Z,11.90
2018-10-16T08:05:53.180Z,11.97
2018-10-16T08:08:21.691Z,10.73
2018-10-16T08:10:50.228Z,10.93
2018-10-16T08:13:18.742Z,11.17
2018-10-16T08:15:47.229Z,10.50
2018-10-16T08:18:15.733Z,10.43
2018-10-16T08:20:44.250Z,10.53
2018-10-16T08:23:12.746Z,10.23
2018-10-16T08:25:41.310Z,10.23
2018-10-16T08:28:09.816Z,9.80
2018-10-16T08:30:38.455Z,10.07
2018-10-16T08:33:06.894Z,11.17
2018-10-16T08:35:35.400Z,9.43
2018-10-16T08:40:11.947Z,11.40
2018-10-16T08:43:52.798Z,10.73
2018-10-16T08:46:32.464Z,11.30
2018-10-16T08:49:12.419Z,10.23
2018-10-16T08:51:47.334Z,10.87
2018-10-16T08:54:15.831Z,12.10
2018-10-16T08:56:44.293Z,11.47
2018-10-16T08:59:12.789Z,11.20
2018-10-16T09:01:41.273Z,12.70
2018-10-16T09:04:09.747Z,11.10
2018-10-16T09:06:38.236Z,10.90
2018-10-16T09:09:12.507Z,11.30
2018-10-16T09:11:42.582Z,11.27
2018-10-16T09:14:11.495Z,11.50
2018-10-16T09:16:39.976Z,10.93
2018-10-16T09:19:08.442Z,10.77
2018-10-16T09:21:36.898Z,12.33
2018-10-16T09:24:05.429Z,12.07
2018-10-16T09:26:33.890Z,11.50
2018-10-16T09:29:02.378Z,12.00
2018-10-16T09:31:30.868Z,11.10
2018-10-16T09:33:59.346Z,11.60
2018-10-16T09:36:27.837Z,10.90
2018-10-16T09:38:56.282Z,10.40
2018-10-16T09:41:24.768Z,10.57
2018-10-16T09:43:53.223Z,10.87
2018-10-16T09:46:21.730Z,10.23
2018-10-16T09:48:50.162Z,10.07
2018-10-16T09:51:18.624Z,10.37
2018-10-16T09:53:47.079Z,10.60
2018-10-16T09:56:15.547Z,8.83
2018-10-16T09:58:43.974Z,11.23
2018-10-16T10:01:17.679Z,9.27
2018-10-16T10:03:46.113Z,10.83
2018-10-16T10:06:14.573Z,9.30
2018-10-16T10:08:43.026Z,10.20
2018-10-16T10:11:11.605Z,11.53
2018-10-16T10:13:40.095Z,11.57
2018-10-16T10:16:08.554Z,12.00
2018-10-16T10:18:37.261Z,11.50
2018-10-16T10:21:05.778Z,11.50
2018-10-16T10:23:34.266Z,11.23
2018-10-16T10:26:02.761Z,10.53
2018-10-16T10:28:31.265Z,11.57
2018-10-16T10:30:59.748Z,11.70
2018-10-16T10:33:28.173Z,9.93
2018-10-16T10:35:56.639Z,10.37
2018-10-16T10:38:25.118Z,11.50
2018-10-16T10:40:53.546Z,9.60
2018-10-16T10:43:22.023Z,10.40
2018-10-16T10:45:50.467Z,10.03
2018-10-16T10:48:18.993Z,8.87
2018-10-16T10:50:47.697Z,10.80
2018-10-16T10:53:15.937Z,9.87
2018-10-16T10:55:44.390Z,9.47
2018-10-16T10:58:12.854Z,9.47
2018-10-16T11:00:41.300Z,8.53
2018-10-16T11:03:09.829Z,8.57
2018-10-16T11:05:38.240Z,8.90
2018-10-16T11:08:07.196Z,8.37
2018-10-16T11:10:35.650Z,8.23
2018-10-16T11:13:04.089Z,8.23
2018-10-16T11:15:32.735Z,8.03
2018-10-16T11:18:01.230Z,8.17
2018-10-16T11:20:29.834Z,7.40
2018-10-16T11:22:58.315Z,8.10
2018-10-16T11:25:26.861Z,7.30
2018-10-16T11:27:55.290Z,6.60
2018-10-16T11:30:23.881Z,7.23
2018-10-16T11:32:52.315Z,7.20
2018-10-16T11:35:20.886Z,7.50
2018-10-16T11:37:49.353Z,8.70
2018-10-16T11:40:17.823Z,7.30
2018-10-16T11:42:46.255Z,7.07
2018-10-16T11:45:14.772Z,7.27
2018-10-16T11:47:43.231Z,7.03
2018-10-16T11:50:12.542Z,7.70
2018-10-16T11:52:41.398Z,7.40
2018-10-16T11:55:10.402Z,8.90
2018-10-16T11:57:38.882Z,7.10
2018-10-16T12:00:10.575Z,8.10
2018-10-16T12:02:39.090Z,7.70
2018-10-16T12:05:07.610Z,7.20
2018-10-16T12:07:36.075Z,6.80
2018-10-16T12:10:04.665Z,8.03
2018-10-16T12:12:33.130Z,7.77
2018-10-16T12:15:01.658Z,7.83
2018-10-16T12:17:36.641Z,7.90
2018-10-16T12:20:09.799Z,7.77
2018-10-16T12:22:38.187Z,6.13
2018-10-16T12:25:07.506Z,7.40
2018-10-16T12:27:35.938Z,7.93
2018-10-16T12:30:04.475Z,7.10
2018-10-16T12:32:32.929Z,7.13
2018-10-16T12:35:01.371Z,6.63
2018-10-16T12:37:29.809Z,7.57
2018-10-16T12:39:58.310Z,7.07
2018-10-16T12:42:26.770Z,7.37
2018-10-16T12:44:55.208Z,7.20
2018-10-16T12:47:23.722Z,8.00
2018-10-16T12:49:52.155Z,7.20
2018-10-16T12:52:20.623Z,7.83
2018-10-16T12:54:49.080Z,6.50
2018-10-16T12:57:17.644Z,5.70
2018-10-16T12:59:46.020Z,7.53
2018-10-16T13:02:14.536Z,6.37
2018-10-16T13:04:43.021Z,7.30
2018-10-16T13:07:16.740Z,6.73
2018-10-16T13:09:45.269Z,6.50
2018-10-16T13:12:14.326Z,7.13
2018-10-16T13:14:42.783Z,7.27
2018-10-16T13:17:11.286Z,6.53
2018-10-16T13:19:39.743Z,6.93
2018-10-16T13:22:08.315Z,7.07
2018-10-16T13:24:36.706Z,6.43
2018-10-16T13:27:05.566Z,6.60
2018-10-16T13:29:34.565Z,5.67
2018-10-16T13:32:02.974Z,5.40
2018-10-16T13:34:31.532Z,6.60
2018-10-16T13:37:00.112Z,5.60
2018-10-16T13:39:28.559Z,5.77
2018-10-16T13:41:57.205Z,6.17
2018-10-16T13:44:25.680Z,5.90
2018-10-16T13:46:54.230Z,5.90
2018-10-16T13:49:22.671Z,5.67
2018-10-16T13:51:51.138Z,6.10
2018-10-16T13:54:19.606Z,6.47
2018-10-16T13:56:48.070Z,6.43
2018-10-16T13:59:16.549Z,5.60
2018-10-16T14:01:45.031Z,6.00
2018-10-16T14:04:13.616Z,5.67
2018-10-16T14:06:42.091Z,5.70
2018-10-16T14:09:10.538Z,5.70
2018-10-16T14:11:39.039Z,7.00
2018-10-16T14:14:07.715Z,7.13
2018-10-16T14:16:36.150Z,6.67
2018-10-16T14:19:04.946Z,7.20
2018-10-16T14:21:33.478Z,7.17
2018-10-16T14:24:01.968Z,6.80
2018-10-16T14:26:30.947Z,7.83
2018-10-16T14:28:59.467Z,7.00
2018-10-16T14:31:27.958Z,6.43
2018-10-16T14:33:56.624Z,8.57
2018-10-16T14:36:24.951Z,7.37
2018-10-16T14:38:54.071Z,6.43
2018-10-16T14:41:22.567Z,6.20
2018-10-16T14:43:51.082Z,7.17
2018-10-16T14:46:19.572Z,6.40
2018-10-16T14:48:47.742Z,6.43
2018-10-16T14:51:17.006Z,7.23
2018-10-16T14:53:45.486Z,6.87
2018-10-16T14:56:14.033Z,7.27
2018-10-16T14:58:42.472Z,6.40
2018-10-16T15:01:10.965Z,6.70
2018-10-16T15:03:39.463Z,6.43
2018-10-16T15:06:08.198Z,6.17
2018-10-16T15:08:36.660Z,6.27
2018-10-16T15:11:05.259Z,5.67
2018-10-16T15:13:33.701Z,6.47
2018-10-16T15:16:02.232Z,7.30
2018-10-16T15:18:30.699Z,6.57
2018-10-16T15:20:59.218Z,7.00
2018-10-16T15:23:27.703Z,7.17
2018-10-16T15:25:56.251Z,7.27
2018-10-16T15:28:24.714Z,7.33
2018-10-16T15:30:53.214Z,7.37
2018-10-16T15:33:21.664Z,6.40
2018-10-16T15:35:50.238Z,6.80
2018-10-16T15:38:18.644Z,7.10
2018-10-16T15:40:47.727Z,6.57
2018-10-16T15:43:16.306Z,6.77
2018-10-16T15:45:44.769Z,6.63
2018-10-16T15:48:13.377Z,7.53
2018-10-16T15:50:41.807Z,7.20
2018-10-16T15:53:10.296Z,7.23
2018-10-16T15:55:38.794Z,6.63
2018-10-16T15:58:07.362Z,8.10
2018-10-16T16:00:35.773Z,7.30
2018-10-16T16:03:04.312Z,7.77
2018-10-16T16:05:32.901Z,7.63
2018-10-16T16:08:01.444Z,7.70
2018-10-16T16:10:29.929Z,6.03
2018-10-16T16:12:58.427Z,8.70
2018-10-16T16:15:26.962Z,8.63
2018-10-16T16:17:55.484Z,6.97
2018-10-16T16:20:23.941Z,8.30
2018-10-16T16:22:52.417Z,9.40
2018-10-16T16:25:20.926Z,9.70
2018-10-16T16:27:49.757Z,7.80
2018-10-16T16:30:17.906Z,13.97
2018-10-16T16:32:46.043Z,10.70
2018-10-16T16:35:14.606Z,12.57
2018-10-16T16:37:43.070Z,11.10
2018-10-16T16:40:12.992Z,10.83
2018-10-16T16:42:41.463Z,12.93
2018-10-16T16:45:10.730Z,13.30
2018-10-16T16:47:39.223Z,12.50
2018-10-16T16:50:09.142Z,13.03
2018-10-16T16:52:37.637Z,14.60
2018-10-16T16:55:07.757Z,12.50
2018-10-16T16:57:36.227Z,12.50
2018-10-16T17:00:04.897Z,12.53
2018-10-16T17:02:33.395Z,13.40
2018-10-16T17:05:01.830Z,13.90
2018-10-16T17:07:30.357Z,15.83
2018-10-16T17:09:58.890Z,18.43
2018-10-16T17:12:27.393Z,15.87
2018-10-16T17:14:55.896Z,16.90
2018-10-16T17:17:24.406Z,15.30
2018-10-16T17:19:52.923Z,14.97
2018-10-16T17:22:21.370Z,14.53
2018-10-16T17:24:49.943Z,15.40
2018-10-16T17:27:18.380Z,15.03
2018-10-16T17:29:46.818Z,15.70
2018-10-16T17:32:15.302Z,15.27
2018-10-16T17:34:43.807Z,16.17
2018-10-16T17:37:12.246Z,15.00
2018-10-16T17:39:40.729Z,16.20
2018-10-16T17:42:09.193Z,19.03
2018-10-16T17:44:37.725Z,18.53
2018-10-16T17:47:06.182Z,20.57
2018-10-16T17:49:34.650Z,19.80
2018-10-16T17:52:03.186Z,19.53
2018-10-16T17:54:31.722Z,18.50
2018-10-16T17:57:00.251Z,20.77
2018-10-16T17:59:28.924Z,20.70
2018-10-16T18:01:57.468Z,19.97
2018-10-16T18:04:26.048Z,21.60
2018-10-16T18:06:54.472Z,19.10
2018-10-16T18:09:22.974Z,16.93
2018-10-16T18:11:51.651Z,18.63
2018-10-16T18:14:20.039Z,17.10
2018-10-16T18:16:48.566Z,19.30
2018-10-16T18:19:17.041Z,17.93
2018-10-16T18:21:45.501Z,17.30
2018-10-16T18:24:13.962Z,17.83
2018-10-16T18:26:42.450Z,21.00
2018-10-16T18:29:10.917Z,18.67
2018-10-16T18:31:39.405Z,18.13
2018-10-16T18:34:07.895Z,15.27
2018-10-16T18:36:36.366Z,16.00
2018-10-16T18:39:06.509Z,18.40
2018-10-16T18:41:34.981Z,15.97
2018-10-16T18:44:03.571Z,18.17
2018-10-16T18:46:32.042Z,16.57
2018-10-16T18:49:00.626Z,16.07
2018-10-16T18:51:29.209Z,16.93
2018-10-16T18:53:57.654Z,15.20
2018-10-16T18:56:26.070Z,13.60
2018-10-16T18:58:54.530Z,12.80
2018-10-16T19:01:23.010Z,13.13
2018-10-16T19:03:51.518Z,12.97
2018-10-16T19:06:19.981Z,13.40
2018-10-16T19:08:48.434Z,13.57
2018-10-16T19:11:16.899Z,14.87
2018-10-16T19:13:45.436Z,13.23
2018-10-16T19:16:13.897Z,13.80
2018-10-16T19:18:42.387Z,13.60
2018-10-16T19:21:10.920Z,12.60
2018-10-16T19:23:39.352Z,13.30
2018-10-16T19:26:07.806Z,13.90
2018-10-16T19:28:36.265Z,12.10
2018-10-16T19:31:04.745Z,12.77
2018-10-16T19:33:33.463Z,18.53
2018-10-16T19:36:01.940Z,14.30
2018-10-16T19:38:30.347Z,13.40
2018-10-16T19:40:58.830Z,16.33
2018-10-16T19:43:27.562Z,13.83
2018-10-16T19:45:56.276Z,14.20
2018-10-16T19:48:24.738Z,30.57
2018-10-16T19:50:53.260Z,14.90
2018-10-16T19:53:21.760Z,59.37
2018-10-16T19:55:50.205Z,23.20
2018-10-16T19:58:19.381Z,14.13
2018-10-16T20:00:48.168Z,11.80
2018-10-16T20:03:18.875Z,11.60
2018-10-16T20:05:47.561Z,12.97
2018-10-16T20:08:16.273Z,12.90
2018-10-16T20:10:44.750Z,12.23
2018-10-16T20:13:13.259Z,12.13
2018-10-16T20:15:41.811Z,12.07
2018-10-16T20:18:10.221Z,12.20
2018-10-16T20:20:38.720Z,12.63
2018-10-16T20:23:07.525Z,13.47
2018-10-16T20:25:36.129Z,12.20
2018-10-16T20:28:04.742Z,12.20
2018-10-16T20:30:33.234Z,10.90
2018-10-16T20:33:01.745Z,12.77
2018-10-16T20:35:30.522Z,11.97
2018-10-16T20:37:59.186Z,17.50
2018-10-16T20:40:27.998Z,13.10
2018-10-16T20:42:57.529Z,14.63
2018-10-16T20:45:26.287Z,13.03
2018-10-16T20:47:54.876Z,13.07
2018-10-16T20:50:23.377Z,13.17
2018-10-16T20:52:51.827Z,13.13
2018-10-16T20:55:20.266Z,11.73
2018-10-16T20:57:48.924Z,11.43
2018-10-16T21:00:17.653Z,11.87
2018-10-16T21:02:46.209Z,11.67
2018-10-16T21:05:15.097Z,13.80
2018-10-16T21:07:43.329Z,11.10
2018-10-16T21:10:11.890Z,12.50
2018-10-16T21:12:40.479Z,12.80
2018-10-16T21:15:09.839Z,13.30
2018-10-16T21:17:38.325Z,12.00
2018-10-16T21:20:07.642Z,13.90
2018-10-16T21:22:36.106Z,12.73
2018-10-16T21:25:04.724Z,13.50
2018-10-16T21:27:33.244Z,13.57
2018-10-16T21:30:01.710Z,13.07
2018-10-16T21:32:30.301Z,13.10
2018-10-16T21:34:58.911Z,14.33
2018-10-16T21:37:27.402Z,14.00
2018-10-16T21:39:55.877Z,12.07
2018-10-16T21:42:24.418Z,12.67
2018-10-16T21:44:52.934Z,12.03
2018-10-16T21:47:21.408Z,13.10
2018-10-16T21:49:49.877Z,11.70
2018-10-16T21:52:18.452Z,12.90
2018-10-16T21:54:46.984Z,14.47
2018-10-16T21:57:15.456Z,12.17
2018-10-16T21:59:44.008Z,12.10
2018-10-16T22:02:17.742Z,12.57
2018-10-16T22:04:46.230Z,13.90
2018-10-16T22:07:14.785Z,13.20
2018-10-16T22:09:43.181Z,14.53
2018-10-16T22:12:11.685Z,13.40
2018-10-16T22:14:40.237Z,14.00
2018-10-16T22:17:08.815Z,13.57
2018-10-16T22:19:37.300Z,14.20
2018-10-16T22:22:05.885Z,12.90
2018-10-16T22:24:34.338Z,14.27
2018-10-16T22:27:02.840Z,13.83
2018-10-16T22:29:31.322Z,13.60
2018-10-16T22:31:59.781Z,13.30
2018-10-16T22:34:28.263Z,13.50
2018-10-16T22:36:56.862Z,12.97
2018-10-16T22:39:25.340Z,12.30
2018-10-16T22:41:53.876Z,12.57
2018-10-16T22:44:22.425Z,15.47
2018-10-16T22:46:50.961Z,13.80
2018-10-16T22:49:19.495Z,13.40
2018-10-16T22:51:47.940Z,13.57
2018-10-16T22:54:16.419Z,14.00
2018-10-16T22:56:44.955Z,14.80
2018-10-16T22:59:13.488Z,14.17
2018-10-16T23:01:41.889Z,13.07
2018-10-16T23:04:10.329Z,15.50
2018-10-16T23:06:38.798Z,15.23
2018-10-16T23:09:08.789Z,14.40
2018-10-16T23:11:37.406Z,15.37
2018-10-16T23:14:05.885Z,16.10
2018-10-16T23:16:34.343Z,15.17
2018-10-16T23:19:02.893Z,15.30
2018-10-16T23:21:31.285Z,13.80
2018-10-16T23:23:59.760Z,14.93
2018-10-16T23:26:28.206Z,15.83
2018-10-16T23:28:56.668Z,15.20
2018-10-16T23:31:25.143Z,15.97
2018-10-16T23:33:53.608Z,15.20
2018-10-16T23:36:22.047Z,15.90
2018-10-16T23:38:50.486Z,14.17
2018-10-16T23:41:18.937Z,15.97
2018-10-16T23:43:47.393Z,16.13
2018-10-16T23:46:15.850Z,15.63
2018-10-16T23:48:44.299Z,16.67
2018-10-16T23:51:12.762Z,15.77
2018-10-16T23:53:41.220Z,17.20
2018-10-16T23:56:09.687Z,14.83
2018-10-16T23:58:38.182Z,17.20
