createdAt,value
2023-01-04T00:02:03.734Z,0.52
2023-01-04T00:04:33.225Z,0.40
2023-01-04T00:07:01.387Z,0.55
2023-01-04T00:09:29.753Z,0.40
2023-01-04T00:11:58.168Z,0.73
2023-01-04T00:14:26.524Z,0.45
2023-01-04T00:16:54.924Z,0.55
2023-01-04T00:19:23.321Z,0.68
2023-01-04T00:21:53.274Z,0.50
2023-01-04T00:26:49.738Z,0.60
2023-01-04T00:29:18.144Z,0.45
2023-01-04T00:31:46.598Z,0.60
2023-01-04T00:34:16.641Z,0.68
2023-01-04T00:36:45.349Z,0.80
2023-01-04T00:39:16.320Z,0.43
2023-01-04T00:42:01.951Z,0.30
2023-01-04T00:44:30.686Z,0.50
2023-01-04T00:46:59.271Z,0.50
2023-01-04T00:49:27.997Z,0.60
2023-01-04T00:51:56.420Z,0.30
2023-01-04T00:54:26.178Z,0.57
2023-01-04T00:56:54.378Z,0.50
2023-01-04T00:59:23.243Z,0.30
2023-01-04T01:01:52.222Z,0.50
2023-01-04T01:04:22.833Z,0.38
2023-01-04T01:06:51.504Z,0.50
2023-01-04T01:09:22.892Z,0.60
2023-01-04T01:11:53.170Z,0.40
2023-01-04T01:16:58.654Z,0.40
2023-01-04T01:19:28.990Z,0.32
2023-01-04T01:24:26.779Z,0.45
2023-01-04T01:26:56.347Z,0.43
2023-01-04T01:29:24.737Z,0.35
2023-01-04T01:31:53.176Z,0.50
2023-01-04T01:34:21.665Z,0.47
2023-01-04T01:36:50.076Z,0.32
2023-01-04T01:39:18.529Z,0.45
2023-01-04T01:41:47.028Z,0.28
2023-01-04T01:44:33.874Z,0.40
2023-01-04T01:47:03.601Z,0.40
2023-01-04T01:49:34.787Z,0.57
2023-01-04T01:52:06.153Z,0.38
2023-01-04T01:54:37.815Z,0.60
2023-01-04T01:57:08.134Z,0.57
2023-01-04T01:59:39.689Z,0.40
2023-01-04T02:02:09.613Z,0.50
2023-01-04T02:07:06.882Z,0.50
2023-01-04T02:09:35.634Z,0.40
2023-01-04T02:12:04.036Z,0.40
2023-01-04T02:14:32.608Z,0.35
2023-01-04T02:17:07.444Z,0.50
2023-01-04T02:20:12.674Z,0.20
2023-01-04T02:23:09.472Z,0.47
2023-01-04T02:26:16.212Z,0.30
2023-01-04T02:29:08.128Z,0.50
2023-01-04T02:31:41.094Z,0.50
2023-01-04T02:34:13.364Z,0.40
2023-01-04T02:36:44.619Z,0.40
2023-01-04T02:39:23.907Z,0.40
2023-01-04T02:41:54.206Z,0.40
2023-01-04T02:44:44.891Z,0.50
2023-01-04T02:47:16.634Z,0.50
2023-01-04T02:50:05.327Z,0.20
2023-01-04T02:52:34.904Z,0.40
2023-01-04T02:55:07.137Z,0.27
2023-01-04T02:57:45.675Z,0.50
2023-01-04T03:00:25.679Z,0.35
2023-01-04T03:06:12.536Z,0.28
2023-01-04T03:08:44.310Z,0.40
2023-01-04T03:11:28.081Z,0.30
2023-01-04T03:13:59.319Z,0.63
2023-01-04T03:16:27.968Z,0.40
2023-01-04T03:19:04.254Z,0.45
2023-01-04T03:21:33.588Z,0.35
2023-01-04T03:24:21.595Z,0.30
2023-01-04T03:27:10.778Z,0.30
2023-01-04T03:29:59.570Z,0.30
2023-01-04T03:32:51.077Z,0.35
2023-01-04T03:35:28.820Z,0.50
2023-01-04T03:38:17.488Z,0.30
2023-01-04T03:41:13.422Z,0.32
2023-01-04T03:44:04.730Z,0.43
2023-01-04T03:46:55.347Z,0.30
2023-01-04T03:49:29.067Z,0.30
2023-01-04T03:52:01.718Z,0.40
2023-01-04T03:54:31.689Z,0.38
2023-01-04T03:59:28.523Z,0.22
2023-01-04T04:01:57.030Z,0.30
2023-01-04T04:04:43.349Z,0.28
2023-01-04T04:07:30.221Z,0.30
2023-01-04T04:09:58.652Z,0.45
2023-01-04T04:12:27.052Z,0.50
2023-01-04T04:14:55.460Z,0.30
2023-01-04T04:17:23.834Z,0.22
2023-01-04T04:19:52.222Z,0.20
2023-01-04T04:22:21.654Z,0.30
2023-01-04T04:24:50.364Z,0.32
2023-01-04T04:27:18.749Z,0.30
2023-01-04T04:29:47.154Z,0.22
2023-01-04T04:32:15.627Z,0.22
2023-01-04T04:34:44.081Z,0.20
2023-01-04T04:37:12.438Z,0.30
2023-01-04T04:39:41.900Z,0.20
2023-01-04T04:42:09.555Z,0.30
2023-01-04T04:44:37.944Z,0.20
2023-01-04T04:47:06.356Z,0.20
2023-01-04T04:49:34.916Z,0.20
2023-01-04T04:52:03.311Z,0.22
2023-01-04T04:54:31.679Z,0.30
2023-01-04T04:57:01.180Z,0.20
2023-01-04T04:59:31.259Z,0.20
2023-01-04T05:04:27.942Z,0.32
2023-01-04T05:06:56.328Z,0.17
2023-01-04T05:09:24.728Z,0.22
2023-01-04T05:12:10.950Z,0.30
2023-01-04T05:14:40.432Z,0.20
2023-01-04T05:17:08.885Z,0.22
2023-01-04T05:19:37.372Z,0.10
2023-01-04T05:22:05.808Z,0.20
2023-01-04T05:24:34.519Z,0.10
2023-01-04T05:27:02.948Z,0.10
2023-01-04T05:29:49.128Z,0.10
2023-01-04T05:32:18.600Z,0.20
2023-01-04T05:34:46.663Z,0.13
2023-01-04T05:37:15.052Z,0.17
2023-01-04T05:39:43.428Z,0.10
2023-01-04T05:42:28.030Z,0.15
2023-01-04T05:44:57.632Z,0.20
2023-01-04T05:47:28.260Z,0.10
2023-01-04T05:49:56.656Z,0.10
2023-01-04T05:52:25.069Z,0.10
2023-01-04T05:54:53.446Z,0.20
2023-01-04T05:57:21.846Z,0.38
2023-01-04T05:59:50.399Z,0.20
2023-01-04T06:02:21.726Z,0.20
2023-01-04T06:04:58.141Z,0.28
2023-01-04T06:07:27.424Z,0.10
2023-01-04T06:09:55.893Z,0.20
2023-01-04T06:12:24.316Z,0.15
2023-01-04T06:14:52.728Z,0.20
2023-01-04T06:17:21.152Z,0.10
2023-01-04T06:19:50.586Z,0.10
2023-01-04T06:22:18.964Z,0.20
2023-01-04T06:24:47.356Z,0.10
2023-01-04T06:27:18.149Z,0.10
2023-01-04T06:29:46.548Z,0.20
2023-01-04T06:32:15.013Z,0.22
2023-01-04T06:34:43.413Z,0.15
2023-01-04T06:37:12.906Z,0.17
2023-01-04T06:39:41.416Z,0.10
2023-01-04T06:42:31.611Z,0.03
2023-01-04T06:45:00.051Z,0.10
2023-01-04T06:47:28.470Z,0.10
2023-01-04T06:49:56.872Z,0.10
2023-01-04T06:52:27.013Z,0.20
2023-01-04T06:54:55.414Z,0.10
2023-01-04T06:57:24.176Z,0.13
2023-01-04T06:59:52.626Z,0.17
2023-01-04T07:02:21.118Z,0.10
2023-01-04T07:04:49.930Z,0.10
2023-01-04T07:07:18.453Z,0.10
2023-01-04T07:09:47.912Z,0.10
2023-01-04T07:12:16.500Z,0.10
2023-01-04T07:14:45.444Z,0.35
2023-01-04T07:17:13.837Z,0.10
2023-01-04T07:19:42.247Z,0.20
2023-01-04T07:22:10.657Z,0.10
2023-01-04T07:24:39.626Z,0.13
2023-01-04T07:27:09.648Z,0.20
2023-01-04T07:32:11.907Z,0.10
2023-01-04T07:34:43.335Z,0.10
2023-01-04T07:37:13.293Z,0.10
2023-01-04T07:42:11.455Z,0.10
2023-01-04T07:44:39.817Z,0.13
2023-01-04T07:47:08.224Z,0.08
2023-01-04T07:49:36.668Z,0.10
2023-01-04T07:52:05.500Z,0.10
2023-01-04T07:54:34.037Z,0.10
2023-01-04T07:57:02.358Z,0.10
2023-01-04T07:59:31.866Z,0.17
2023-01-04T08:02:00.078Z,0.10
2023-01-04T08:04:34.582Z,0.20
2023-01-04T08:07:03.471Z,0.25
2023-01-04T08:09:31.909Z,0.10
2023-01-04T08:12:00.283Z,0.17
2023-01-04T08:14:28.698Z,0.30
2023-01-04T08:16:58.169Z,0.10
2023-01-04T08:19:26.290Z,0.10
2023-01-04T08:21:55.152Z,0.25
2023-01-04T08:24:23.247Z,0.60
2023-01-04T08:26:51.299Z,0.30
2023-01-04T08:29:19.692Z,0.90
2023-01-04T08:31:48.630Z,0.30
2023-01-04T08:34:19.225Z,0.43
2023-01-04T08:36:49.972Z,0.85
2023-01-04T08:39:18.370Z,0.30
2023-01-04T08:42:00.408Z,0.40
2023-01-04T08:44:34.578Z,0.45
2023-01-04T08:47:02.774Z,0.30
2023-01-04T08:49:32.944Z,0.30
2023-01-04T08:52:01.121Z,0.30
2023-01-04T08:54:29.412Z,0.63
2023-01-04T08:56:57.858Z,0.20
2023-01-04T08:59:26.258Z,0.30
2023-01-04T09:01:58.453Z,0.30
2023-01-04T09:04:32.338Z,0.20
2023-01-04T09:07:00.764Z,0.28
2023-01-04T09:09:30.286Z,0.30
2023-01-04T09:11:59.705Z,0.30
2023-01-04T09:14:28.205Z,0.38
2023-01-04T09:16:56.306Z,0.22
2023-01-04T09:19:24.695Z,0.20
2023-01-04T09:21:54.285Z,0.30
2023-01-04T09:24:23.095Z,0.10
2023-01-04T09:26:51.633Z,0.20
2023-01-04T09:29:20.036Z,0.22
2023-01-04T09:31:48.662Z,0.20
2023-01-04T09:34:17.873Z,0.40
2023-01-04T09:36:46.764Z,0.20
2023-01-04T09:39:24.681Z,0.38
2023-01-04T09:41:58.490Z,0.10
2023-01-04T09:50:07.963Z,0.10
2023-01-04T09:52:52.385Z,0.15
2023-01-04T09:55:36.934Z,0.20
2023-01-04T09:58:22.146Z,0.20
2023-01-04T10:00:53.712Z,0.30
2023-01-04T10:03:27.100Z,0.10
2023-01-04T10:05:56.996Z,0.10
2023-01-04T10:08:25.263Z,0.10
2023-01-04T10:11:17.764Z,0.25
2023-01-04T10:13:59.927Z,0.10
2023-01-04T10:21:13.391Z,0.10
2023-01-04T10:22:46.370Z,0.20
2023-01-04T10:25:25.373Z,0.13
2023-01-04T10:27:59.725Z,0.20
2023-01-04T10:30:35.039Z,0.10
2023-01-04T10:33:12.613Z,0.10
2023-01-04T10:35:43.534Z,0.10
2023-01-04T10:38:19.528Z,0.20
2023-01-04T10:40:50.485Z,0.22
2023-01-04T10:44:09.863Z,0.10
2023-01-04T10:46:28.158Z,0.20
2023-01-04T10:49:02.675Z,0.20
2023-01-04T10:51:35.690Z,0.15
2023-01-04T10:54:13.211Z,0.10
2023-01-04T10:56:48.061Z,0.10
2023-01-04T10:59:22.933Z,0.10
2023-01-04T11:01:54.852Z,0.10
2023-01-04T11:04:27.259Z,0.30
2023-01-04T11:07:01.175Z,0.10
2023-01-04T11:09:35.207Z,0.10
2023-01-04T11:12:04.134Z,0.10
2023-01-04T11:14:37.531Z,0.10
2023-01-04T11:17:08.735Z,0.08
2023-01-04T11:19:37.299Z,0.10
2023-01-04T11:22:15.977Z,0.10
2023-01-04T11:25:24.224Z,0.10
2023-01-04T11:27:46.063Z,0.17
2023-01-04T11:30:20.427Z,0.10
2023-01-04T11:32:54.952Z,0.10
2023-01-04T11:35:42.775Z,0.10
2023-01-04T11:38:17.377Z,0.28
2023-01-04T11:40:57.365Z,0.10
2023-01-04T11:46:06.562Z,0.10
2023-01-04T11:48:43.372Z,0.10
2023-01-04T11:51:34.266Z,0.10
2023-01-04T11:54:05.009Z,0.10
2023-01-04T11:56:35.051Z,0.10
2023-01-04T12:04:10.843Z,0.10
2023-01-04T12:06:42.036Z,0.10
2023-01-04T12:09:15.409Z,0.10
2023-01-04T12:11:47.201Z,0.10
2023-01-04T12:14:19.767Z,0.10
2023-01-04T12:16:53.862Z,0.17
2023-01-04T12:19:23.273Z,0.10
2023-01-04T12:21:53.492Z,0.10
2023-01-04T12:24:24.255Z,0.08
2023-01-04T12:26:53.495Z,0.13
2023-01-04T12:29:43.944Z,0.10
2023-01-04T12:32:42.557Z,0.10
2023-01-04T12:36:03.122Z,0.10
2023-01-04T12:39:03.664Z,0.10
2023-01-04T12:42:18.818Z,0.10
2023-01-04T12:45:18.051Z,0.20
2023-01-04T12:48:06.593Z,0.10
2023-01-04T12:51:46.806Z,0.10
2023-01-04T12:54:31.805Z,0.10
2023-01-04T12:57:25.783Z,0.10
2023-01-04T12:59:56.521Z,0.17
2023-01-04T13:02:25.972Z,0.10
2023-01-04T13:05:25.655Z,0.10
2023-01-04T13:07:49.228Z,0.10
2023-01-04T13:10:23.109Z,0.20
2023-01-04T13:13:01.962Z,0.10
2023-01-04T13:15:42.399Z,0.10
2023-01-04T13:18:37.544Z,0.10
2023-01-04T13:21:14.419Z,0.10
2023-01-04T13:23:50.371Z,0.10
2023-01-04T13:26:40.118Z,0.20
2023-01-04T13:29:16.125Z,0.10
2023-01-04T13:31:50.169Z,0.10
2023-01-04T13:34:25.832Z,0.10
2023-01-04T13:37:07.780Z,0.00
2023-01-04T13:39:40.198Z,0.10
2023-01-04T13:42:15.891Z,0.00
2023-01-04T13:45:28.277Z,0.10
2023-01-04T13:47:59.616Z,0.10
2023-01-04T13:50:36.659Z,0.10
2023-01-04T13:53:08.789Z,0.20
2023-01-04T13:55:38.633Z,0.30
2023-01-04T13:58:09.142Z,0.10
2023-01-04T14:00:44.541Z,0.20
2023-01-04T14:03:32.176Z,0.20
2023-01-04T14:06:14.566Z,0.20
2023-01-04T14:08:51.296Z,0.20
2023-01-04T14:11:40.316Z,0.10
2023-01-04T14:14:21.256Z,0.20
2023-01-04T14:16:49.972Z,0.20
2023-01-04T14:21:57.075Z,0.20
2023-01-04T14:27:32.788Z,0.25
2023-01-04T14:30:01.236Z,0.30
2023-01-04T14:32:29.723Z,0.15
2023-01-04T14:34:58.134Z,0.20
2023-01-04T14:37:26.612Z,0.20
2023-01-04T14:39:56.503Z,0.13
2023-01-04T14:42:29.177Z,0.15
2023-01-04T14:44:57.625Z,0.10
2023-01-04T14:47:26.410Z,0.20
2023-01-04T14:49:54.831Z,0.17
2023-01-04T14:52:24.663Z,0.20
2023-01-04T14:54:53.451Z,0.20
2023-01-04T14:57:22.991Z,0.10
2023-01-04T14:59:51.731Z,0.10
2023-01-04T15:02:22.406Z,0.10
2023-01-04T15:04:51.017Z,0.10
2023-01-04T15:07:35.741Z,0.10
2023-01-04T15:10:04.397Z,0.20
2023-01-04T15:12:33.925Z,0.10
2023-01-04T15:15:02.573Z,0.20
2023-01-04T15:17:31.147Z,0.30
2023-01-04T15:19:59.610Z,0.10
2023-01-04T15:22:28.043Z,0.10
2023-01-04T15:24:56.409Z,0.20
2023-01-04T15:27:30.603Z,0.10
2023-01-04T15:30:01.743Z,0.10
2023-01-04T15:32:30.177Z,0.10
2023-01-04T15:34:58.685Z,0.20
2023-01-04T15:37:27.367Z,0.10
2023-01-04T15:40:01.829Z,0.10
2023-01-04T15:42:48.772Z,0.20
2023-01-04T15:45:18.512Z,0.20
2023-01-04T15:47:46.953Z,0.10
2023-01-04T15:50:15.689Z,0.10
2023-01-04T15:52:44.098Z,0.10
2023-01-04T15:55:12.490Z,0.10
2023-01-04T15:57:43.936Z,0.20
2023-01-04T16:00:13.469Z,0.10
2023-01-04T16:02:43.079Z,0.10
2023-01-04T16:05:12.019Z,0.20
2023-01-04T16:07:40.449Z,0.10
2023-01-04T16:10:09.187Z,0.20
2023-01-04T16:12:44.527Z,0.15
2023-01-04T16:15:15.347Z,0.17
2023-01-04T16:17:46.209Z,0.20
2023-01-04T16:20:16.936Z,0.10
2023-01-04T16:22:45.353Z,0.20
2023-01-04T16:25:14.082Z,0.30
2023-01-04T16:27:44.039Z,0.20
2023-01-04T16:30:14.968Z,0.20
2023-01-04T16:32:45.715Z,0.15
2023-01-04T16:35:14.200Z,0.10
2023-01-04T16:37:43.112Z,0.20
2023-01-04T16:40:12.477Z,0.20
2023-01-04T16:42:41.250Z,0.30
2023-01-04T16:45:11.055Z,0.20
2023-01-04T16:47:41.228Z,0.20
2023-01-04T16:50:12.548Z,0.30
2023-01-04T16:52:41.757Z,0.50
2023-01-04T16:55:11.632Z,0.40
2023-01-04T16:57:40.044Z,0.57
2023-01-04T17:00:09.353Z,0.25
2023-01-04T17:02:37.577Z,0.30
2023-01-04T17:05:07.387Z,0.32
2023-01-04T17:07:36.905Z,0.30
2023-01-04T17:10:05.854Z,0.77
2023-01-04T17:12:49.734Z,0.40
2023-01-04T17:18:07.844Z,0.20
2023-01-04T17:20:37.938Z,0.40
2023-01-04T17:23:07.701Z,0.30
2023-01-04T17:25:36.119Z,0.38
2023-01-04T17:28:04.511Z,1.08
2023-01-04T17:30:32.890Z,0.20
2023-01-04T17:33:01.621Z,0.40
2023-01-04T17:35:34.687Z,0.30
2023-01-04T17:38:03.202Z,0.65
2023-01-04T17:40:32.917Z,0.30
2023-01-04T17:43:02.105Z,0.70
2023-01-04T17:45:31.551Z,0.85
2023-01-04T17:48:00.657Z,1.20
2023-01-04T17:50:29.923Z,1.03
2023-01-04T17:53:00.771Z,0.93
2023-01-04T17:55:29.167Z,0.82
2023-01-04T17:57:58.835Z,0.63
2023-01-04T18:00:26.929Z,1.17
2023-01-04T18:02:55.324Z,0.52
2023-01-04T18:05:23.884Z,0.70
2023-01-04T18:07:52.445Z,0.80
2023-01-04T18:10:40.473Z,0.82
2023-01-04T18:13:10.054Z,0.70
2023-01-04T18:15:43.868Z,0.70
2023-01-04T18:18:23.624Z,0.85
2023-01-04T18:20:52.572Z,0.70
2023-01-04T18:23:25.681Z,0.75
2023-01-04T18:25:54.987Z,0.65
2023-01-04T18:28:24.553Z,0.73
2023-01-04T18:30:52.879Z,0.57
2023-01-04T18:33:21.634Z,0.57
2023-01-04T18:35:49.739Z,0.63
2023-01-04T18:38:18.114Z,0.60
2023-01-04T18:40:46.895Z,0.70
2023-01-04T18:43:14.974Z,0.75
2023-01-04T18:45:45.088Z,0.75
2023-01-04T18:48:13.883Z,0.90
2023-01-04T18:50:41.987Z,0.65
2023-01-04T18:53:10.987Z,0.85
2023-01-04T18:55:41.662Z,1.00
2023-01-04T18:58:10.485Z,1.00
2023-01-04T19:00:39.013Z,1.08
2023-01-04T19:03:12.109Z,1.30
2023-01-04T19:05:45.130Z,1.25
2023-01-04T19:08:13.749Z,0.88
2023-01-04T19:10:42.796Z,1.17
2023-01-04T19:13:11.354Z,1.10
2023-01-04T19:15:45.580Z,0.90
2023-01-04T19:18:17.014Z,0.63
2023-01-04T19:20:45.573Z,0.93
2023-01-04T19:23:14.035Z,0.65
2023-01-04T19:25:43.909Z,0.80
2023-01-04T19:30:41.826Z,1.10
2023-01-04T19:33:11.518Z,1.33
2023-01-04T19:35:43.479Z,0.80
2023-01-04T19:38:12.108Z,1.13
2023-01-04T19:40:40.643Z,0.80
2023-01-04T19:43:09.378Z,0.80
2023-01-04T19:45:39.133Z,0.95
2023-01-04T19:48:07.581Z,0.73
2023-01-04T19:50:35.702Z,1.10
2023-01-04T19:53:05.489Z,1.00
2023-01-04T19:55:34.406Z,0.80
2023-01-04T19:58:02.820Z,0.80
2023-01-04T20:00:30.950Z,0.82
2023-01-04T20:02:59.451Z,0.77
2023-01-04T20:05:27.765Z,0.93
2023-01-04T20:07:56.576Z,0.80
2023-01-04T20:10:26.420Z,1.10
2023-01-04T20:12:54.801Z,1.35
2023-01-04T20:15:23.224Z,0.90
2023-01-04T20:17:51.913Z,1.65
2023-01-04T20:20:22.083Z,1.90
2023-01-04T20:22:50.505Z,1.40
2023-01-04T20:25:19.037Z,2.17
2023-01-04T20:27:48.512Z,1.65
2023-01-04T20:30:19.000Z,2.28
2023-01-04T20:32:47.375Z,1.52
2023-01-04T20:35:15.608Z,2.03
2023-01-04T20:37:43.980Z,1.77
2023-01-04T20:40:13.323Z,1.90
2023-01-04T20:42:59.150Z,1.70
2023-01-04T20:45:30.266Z,1.98
2023-01-04T20:47:59.006Z,1.48
2023-01-04T20:50:27.579Z,2.17
2023-01-04T20:52:56.691Z,1.83
2023-01-04T20:55:26.178Z,1.70
2023-01-04T20:57:54.352Z,1.70
2023-01-04T21:00:23.024Z,2.47
2023-01-04T21:02:53.604Z,2.35
2023-01-04T21:05:22.621Z,2.00
2023-01-04T21:07:51.025Z,2.03
2023-01-04T21:10:19.312Z,2.20
2023-01-04T21:12:48.199Z,2.15
2023-01-04T21:15:17.827Z,1.75
2023-01-04T21:17:47.788Z,2.10
2023-01-04T21:22:45.690Z,1.92
2023-01-04T21:25:14.970Z,2.10
2023-01-04T21:27:47.264Z,2.13
2023-01-04T21:30:15.819Z,2.08
2023-01-04T21:32:44.553Z,2.03
2023-01-04T21:35:13.409Z,1.83
2023-01-04T21:37:41.821Z,2.20
2023-01-04T21:40:12.769Z,1.80
2023-01-04T21:42:41.183Z,2.17
2023-01-04T21:45:09.994Z,2.20
2023-01-04T21:47:38.794Z,1.85
2023-01-04T21:50:11.882Z,2.53
2023-01-04T21:52:43.857Z,2.58
2023-01-04T21:55:14.050Z,2.10
2023-01-04T21:57:42.451Z,2.00
2023-01-04T22:00:12.499Z,2.58
2023-01-04T22:05:10.426Z,1.95
2023-01-04T22:07:38.882Z,2.55
2023-01-04T22:10:07.855Z,1.90
2023-01-04T22:12:37.395Z,2.00
2023-01-04T22:15:06.350Z,1.45
2023-01-04T22:17:34.457Z,2.17
2023-01-04T22:20:03.043Z,1.92
2023-01-04T22:22:31.648Z,1.85
2023-01-04T22:25:00.089Z,1.90
2023-01-04T22:27:28.484Z,1.73
2023-01-04T22:29:57.958Z,2.15
2023-01-04T22:32:26.090Z,2.22
2023-01-04T22:34:54.466Z,2.05
2023-01-04T22:37:22.885Z,2.08
2023-01-04T22:39:51.470Z,2.20
2023-01-04T22:42:19.880Z,2.05
2023-01-04T22:44:48.533Z,2.10
2023-01-04T22:47:18.042Z,2.38
2023-01-04T22:49:46.414Z,2.22
2023-01-04T22:52:14.854Z,1.95
2023-01-04T22:54:43.567Z,2.45
2023-01-04T22:57:12.140Z,2.30
2023-01-04T22:59:40.551Z,2.50
2023-01-04T23:02:09.176Z,2.10
2023-01-04T23:04:38.675Z,2.55
2023-01-04T23:07:07.063Z,2.42
2023-01-04T23:09:35.467Z,2.55
2023-01-04T23:12:03.869Z,2.80
2023-01-04T23:14:32.321Z,2.40
2023-01-04T23:17:00.777Z,2.50
2023-01-04T23:19:29.421Z,3.00
2023-01-04T23:21:58.862Z,3.25
2023-01-04T23:24:27.250Z,2.35
2023-01-04T23:26:55.975Z,2.33
2023-01-04T23:29:24.407Z,2.92
2023-01-04T23:31:52.889Z,2.20
2023-01-04T23:34:21.648Z,2.78
2023-01-04T23:36:50.065Z,2.45
2023-01-04T23:39:19.577Z,2.55
2023-01-04T23:41:48.119Z,2.70
2023-01-04T23:44:19.866Z,2.63
2023-01-04T23:46:48.604Z,2.97
2023-01-04T23:49:17.007Z,2.60
2023-01-04T23:51:45.405Z,2.10
2023-01-04T23:54:13.834Z,2.80
2023-01-04T23:56:43.326Z,2.65
2023-01-04T23:59:12.329Z,2.40
