createdAt,value
2022-08-03T00:00:27.944Z,2.05
2022-08-03T00:03:29.553Z,2.55
2022-08-03T00:06:36.477Z,2.00
2022-08-03T00:09:38.503Z,2.33
2022-08-03T00:12:39.935Z,2.20
2022-08-03T00:15:42.783Z,2.67
2022-08-03T00:18:44.490Z,2.22
2022-08-03T00:21:45.934Z,2.28
2022-08-03T00:24:47.387Z,2.00
2022-08-03T00:27:48.853Z,2.20
2022-08-03T00:30:52.676Z,2.13
2022-08-03T00:33:58.921Z,2.47
2022-08-03T00:37:01.439Z,2.42
2022-08-03T00:40:03.650Z,2.38
2022-08-03T00:43:08.258Z,2.30
2022-08-03T00:46:09.706Z,2.20
2022-08-03T00:49:11.218Z,2.42
2022-08-03T00:52:15.227Z,2.60
2022-08-03T00:58:18.260Z,2.20
2022-08-03T01:01:19.754Z,1.90
2022-08-03T01:04:21.322Z,2.47
2022-08-03T01:08:03.221Z,2.45
2022-08-03T01:11:20.209Z,2.10
2022-08-03T01:14:32.376Z,2.15
2022-08-03T01:17:51.350Z,2.92
2022-08-03T01:20:58.114Z,2.17
2022-08-03T01:24:13.302Z,1.95
2022-08-03T01:27:18.757Z,2.80
2022-08-03T01:30:20.937Z,2.40
2022-08-03T01:33:25.213Z,2.33
2022-08-03T01:36:34.016Z,2.38
2022-08-03T01:39:37.788Z,2.42
2022-08-03T01:42:41.112Z,2.40
2022-08-03T01:45:43.686Z,2.30
2022-08-03T01:48:47.494Z,3.00
2022-08-03T01:52:03.409Z,2.65
2022-08-03T01:55:08.235Z,2.75
2022-08-03T01:58:10.899Z,3.40
2022-08-03T02:01:16.026Z,2.90
2022-08-03T02:04:18.373Z,3.00
2022-08-03T02:07:20.817Z,3.10
2022-08-03T02:10:34.449Z,2.78
2022-08-03T02:13:38.486Z,2.95
2022-08-03T02:16:39.959Z,3.10
2022-08-03T02:19:43.280Z,3.20
2022-08-03T02:22:46.472Z,3.30
2022-08-03T02:25:53.939Z,3.30
2022-08-03T02:28:57.936Z,3.50
2022-08-03T02:32:03.021Z,3.13
2022-08-03T02:35:09.460Z,3.08
2022-08-03T02:38:15.092Z,2.97
2022-08-03T02:41:20.949Z,3.35
2022-08-03T02:44:26.228Z,3.40
2022-08-03T02:47:53.601Z,3.45
2022-08-03T02:50:53.496Z,3.67
2022-08-03T02:53:56.320Z,3.15
2022-08-03T02:56:58.751Z,2.92
2022-08-03T03:00:01.805Z,3.08
2022-08-03T03:03:05.282Z,3.33
2022-08-03T03:06:09.013Z,3.80
2022-08-03T03:09:11.014Z,3.95
2022-08-03T03:12:13.789Z,3.08
2022-08-03T03:15:15.636Z,4.05
2022-08-03T03:18:21.857Z,3.55
2022-08-03T03:21:26.666Z,3.63
2022-08-03T03:27:31.433Z,3.50
2022-08-03T03:30:34.488Z,3.33
2022-08-03T03:33:37.298Z,3.90
2022-08-03T03:36:38.811Z,3.90
2022-08-03T03:39:40.341Z,3.40
2022-08-03T03:42:42.168Z,3.35
2022-08-03T03:45:44.129Z,3.97
2022-08-03T03:48:45.617Z,3.58
2022-08-03T03:51:47.102Z,4.07
2022-08-03T03:54:48.553Z,4.13
2022-08-03T03:57:50.520Z,3.60
2022-08-03T04:00:52.105Z,3.80
2022-08-03T04:03:53.598Z,4.15
2022-08-03T04:06:55.072Z,3.88
2022-08-03T04:09:57.566Z,4.05
2022-08-03T04:16:04.977Z,3.97
2022-08-03T04:19:10.324Z,4.57
2022-08-03T04:22:16.686Z,3.88
2022-08-03T04:25:22.896Z,4.25
2022-08-03T04:28:30.652Z,4.13
2022-08-03T04:31:35.123Z,3.97
2022-08-03T04:34:36.662Z,4.07
2022-08-03T04:37:51.341Z,4.10
2022-08-03T04:40:53.236Z,3.83
2022-08-03T04:43:57.510Z,3.92
2022-08-03T04:47:00.244Z,3.60
2022-08-03T04:50:03.326Z,3.78
2022-08-03T04:53:08.545Z,3.80
2022-08-03T04:56:11.101Z,4.50
2022-08-03T04:59:12.906Z,3.95
2022-08-03T05:02:14.886Z,3.90
2022-08-03T05:05:17.656Z,4.38
2022-08-03T05:08:28.240Z,3.88
2022-08-03T05:11:30.043Z,4.30
2022-08-03T05:14:31.532Z,3.80
2022-08-03T05:17:33.344Z,3.45
2022-08-03T05:20:34.846Z,4.55
2022-08-03T05:23:36.455Z,4.10
2022-08-03T05:26:37.915Z,4.10
2022-08-03T05:29:39.627Z,4.32
2022-08-03T05:32:41.350Z,4.28
2022-08-03T05:35:57.348Z,3.30
2022-08-03T05:39:04.399Z,3.55
2022-08-03T05:42:05.880Z,2.75
2022-08-03T05:45:07.841Z,2.70
2022-08-03T05:48:10.124Z,2.85
2022-08-03T05:51:12.230Z,3.08
2022-08-03T05:54:14.221Z,3.10
2022-08-03T05:57:15.627Z,3.10
2022-08-03T06:00:17.609Z,3.33
2022-08-03T06:03:20.617Z,3.22
2022-08-03T06:06:23.972Z,3.42
2022-08-03T06:09:25.440Z,3.13
2022-08-03T06:12:46.976Z,3.15
2022-08-03T06:15:48.513Z,3.53
2022-08-03T06:18:49.987Z,3.17
2022-08-03T06:21:51.473Z,3.60
2022-08-03T06:24:53.764Z,3.78
2022-08-03T06:27:56.647Z,4.53
2022-08-03T06:30:58.126Z,4.10
2022-08-03T06:34:32.236Z,4.25
2022-08-03T06:37:21.124Z,4.50
2022-08-03T06:40:26.430Z,4.55
2022-08-03T06:43:27.849Z,5.32
2022-08-03T06:46:29.555Z,5.65
2022-08-03T06:49:31.056Z,7.30
2022-08-03T06:52:37.744Z,8.02
2022-08-03T06:55:42.284Z,10.07
2022-08-03T06:58:44.047Z,10.95
2022-08-03T07:01:45.644Z,9.95
2022-08-03T07:04:48.849Z,10.80
2022-08-03T07:07:50.292Z,10.57
2022-08-03T07:10:51.758Z,9.52
2022-08-03T07:13:53.245Z,9.68
2022-08-03T07:16:54.973Z,8.35
2022-08-03T07:19:56.603Z,8.43
2022-08-03T07:22:58.113Z,7.82
2022-08-03T07:25:59.579Z,7.22
2022-08-03T07:29:01.035Z,6.00
2022-08-03T07:32:04.189Z,6.68
2022-08-03T07:35:08.620Z,5.28
2022-08-03T07:38:10.391Z,6.07
2022-08-03T07:41:11.834Z,5.75
2022-08-03T07:44:13.639Z,6.00
2022-08-03T07:47:24.235Z,5.63
2022-08-03T07:50:26.065Z,5.68
2022-08-03T07:53:27.506Z,6.03
2022-08-03T07:56:29.226Z,6.28
2022-08-03T07:59:30.662Z,5.90
2022-08-03T08:02:52.084Z,6.43
2022-08-03T08:05:53.645Z,8.20
2022-08-03T08:08:55.082Z,7.70
2022-08-03T08:11:56.517Z,7.97
2022-08-03T08:14:58.305Z,6.95
2022-08-03T08:18:01.112Z,6.43
2022-08-03T08:21:02.619Z,6.60
2022-08-03T08:24:10.747Z,7.25
2022-08-03T08:30:21.738Z,7.15
2022-08-03T08:33:24.077Z,7.55
2022-08-03T08:36:26.063Z,7.25
2022-08-03T08:39:27.618Z,6.95
2022-08-03T08:42:29.115Z,6.43
2022-08-03T08:45:31.138Z,7.07
2022-08-03T08:48:32.667Z,7.07
2022-08-03T08:51:54.881Z,7.60
2022-08-03T08:55:02.094Z,7.43
2022-08-03T08:58:06.059Z,7.00
2022-08-03T09:01:07.609Z,7.28
2022-08-03T09:04:09.442Z,6.40
2022-08-03T09:07:20.124Z,7.20
2022-08-03T09:10:22.018Z,7.35
2022-08-03T09:13:24.041Z,7.38
2022-08-03T09:16:25.604Z,6.32
2022-08-03T09:19:27.564Z,6.32
2022-08-03T09:22:29.005Z,6.40
2022-08-03T09:25:53.512Z,6.50
2022-08-03T09:29:14.581Z,6.07
2022-08-03T09:32:23.186Z,6.00
2022-08-03T09:35:51.716Z,6.13
2022-08-03T09:39:02.035Z,6.47
2022-08-03T09:42:08.852Z,6.25
2022-08-03T09:45:25.966Z,6.45
2022-08-03T09:48:29.038Z,5.30
2022-08-03T09:52:17.980Z,6.20
2022-08-03T09:54:52.453Z,6.30
2022-08-03T09:58:05.120Z,7.40
2022-08-03T10:01:06.655Z,6.28
2022-08-03T10:04:13.392Z,6.28
2022-08-03T10:07:14.826Z,6.32
2022-08-03T10:10:30.575Z,5.75
2022-08-03T10:13:33.892Z,5.68
2022-08-03T10:16:37.827Z,6.07
2022-08-03T10:19:39.882Z,5.60
2022-08-03T10:22:42.020Z,5.80
2022-08-03T10:25:46.433Z,5.80
2022-08-03T10:28:52.957Z,5.88
2022-08-03T10:31:58.646Z,5.57
2022-08-03T10:35:13.009Z,5.70
2022-08-03T10:38:29.027Z,5.37
2022-08-03T10:41:39.632Z,5.65
2022-08-03T10:44:42.225Z,5.07
2022-08-03T10:47:44.289Z,5.28
2022-08-03T10:50:48.401Z,5.77
2022-08-03T10:53:55.247Z,4.68
2022-08-03T10:56:57.191Z,4.68
2022-08-03T11:00:00.526Z,6.25
2022-08-03T11:03:07.415Z,5.35
2022-08-03T11:06:17.394Z,4.63
2022-08-03T11:09:19.142Z,4.72
2022-08-03T11:12:30.803Z,4.28
2022-08-03T11:15:34.750Z,4.50
2022-08-03T11:18:36.304Z,4.60
2022-08-03T11:21:49.784Z,4.07
2022-08-03T11:24:57.717Z,4.53
2022-08-03T11:28:26.100Z,4.13
2022-08-03T11:35:17.744Z,4.60
2022-08-03T11:38:19.200Z,3.97
2022-08-03T11:41:33.797Z,4.53
2022-08-03T11:44:47.530Z,4.90
2022-08-03T11:47:53.725Z,5.10
2022-08-03T11:50:55.181Z,3.92
2022-08-03T11:54:02.898Z,4.50
2022-08-03T11:57:04.391Z,4.40
2022-08-03T12:00:32.080Z,4.25
2022-08-03T12:03:34.826Z,3.17
2022-08-03T12:06:36.349Z,3.60
2022-08-03T12:09:37.847Z,3.60
2022-08-03T12:12:45.897Z,3.60
2022-08-03T12:16:06.786Z,3.47
2022-08-03T12:19:08.256Z,3.75
2022-08-03T12:22:09.801Z,3.90
2022-08-03T12:25:25.814Z,3.88
2022-08-03T12:28:49.910Z,3.35
2022-08-03T12:31:51.594Z,3.58
2022-08-03T12:34:53.255Z,3.03
2022-08-03T12:37:54.842Z,3.25
2022-08-03T12:41:07.848Z,2.92
2022-08-03T12:44:10.130Z,2.60
2022-08-03T12:47:12.336Z,2.75
2022-08-03T12:50:24.646Z,2.40
2022-08-03T12:53:29.423Z,2.50
2022-08-03T12:56:31.036Z,2.58
2022-08-03T12:59:40.674Z,2.15
2022-08-03T13:02:46.462Z,1.75
2022-08-03T13:05:48.067Z,2.10
2022-08-03T13:08:50.399Z,2.25
2022-08-03T13:12:06.124Z,2.03
2022-08-03T13:15:09.876Z,2.00
2022-08-03T13:18:11.477Z,1.98
2022-08-03T13:21:14.810Z,2.53
2022-08-03T13:24:16.344Z,1.80
2022-08-03T13:27:59.436Z,1.95
2022-08-03T13:30:40.625Z,1.90
2022-08-03T13:33:42.113Z,1.90
2022-08-03T13:37:07.887Z,2.00
2022-08-03T13:40:06.896Z,2.00
2022-08-03T13:43:09.039Z,2.33
2022-08-03T13:46:10.537Z,2.10
2022-08-03T13:49:11.979Z,2.17
2022-08-03T13:52:13.427Z,2.00
2022-08-03T13:55:14.904Z,2.05
2022-08-03T13:58:16.650Z,1.98
2022-08-03T14:01:34.299Z,2.08
2022-08-03T14:04:40.445Z,2.08
2022-08-03T14:07:42.029Z,2.05
2022-08-03T14:10:44.990Z,2.10
2022-08-03T14:13:46.470Z,1.83
2022-08-03T14:16:47.893Z,1.65
2022-08-03T14:19:53.036Z,2.10
2022-08-03T14:22:58.007Z,1.73
2022-08-03T14:26:00.030Z,1.90
2022-08-03T14:29:01.460Z,1.70
2022-08-03T14:32:11.399Z,1.60
2022-08-03T14:35:14.351Z,1.58
2022-08-03T14:38:16.258Z,1.70
2022-08-03T14:41:20.035Z,1.60
2022-08-03T14:44:24.031Z,1.88
2022-08-03T14:47:25.554Z,1.48
2022-08-03T14:50:38.827Z,1.50
2022-08-03T14:53:42.398Z,1.70
2022-08-03T14:56:43.845Z,1.70
2022-08-03T14:59:55.888Z,1.60
2022-08-03T15:03:02.205Z,1.27
2022-08-03T15:06:03.777Z,1.80
2022-08-03T15:12:26.704Z,1.50
2022-08-03T15:15:28.189Z,1.52
2022-08-03T15:18:29.606Z,1.70
2022-08-03T15:21:46.699Z,1.50
2022-08-03T15:24:49.883Z,1.83
2022-08-03T15:28:04.112Z,2.05
2022-08-03T15:31:06.334Z,1.50
2022-08-03T15:34:08.017Z,1.52
2022-08-03T15:37:15.176Z,1.58
2022-08-03T15:40:18.242Z,1.45
2022-08-03T15:43:21.011Z,1.73
2022-08-03T15:46:30.130Z,1.60
2022-08-03T15:49:31.824Z,1.50
2022-08-03T15:52:35.808Z,1.52
2022-08-03T15:55:37.259Z,1.60
2022-08-03T15:59:09.576Z,1.48
2022-08-03T16:02:00.905Z,1.45
2022-08-03T16:05:02.556Z,1.20
2022-08-03T16:08:05.640Z,1.40
2022-08-03T16:11:10.265Z,1.65
2022-08-03T16:14:30.759Z,1.70
2022-08-03T16:17:33.186Z,1.42
2022-08-03T16:20:35.375Z,1.52
2022-08-03T16:23:37.020Z,1.30
2022-08-03T16:26:39.441Z,1.60
2022-08-03T16:29:41.063Z,1.30
2022-08-03T16:32:44.058Z,1.30
2022-08-03T16:38:47.538Z,1.30
2022-08-03T16:41:54.525Z,1.42
2022-08-03T16:45:05.190Z,1.80
2022-08-03T16:48:07.293Z,1.50
2022-08-03T16:51:08.765Z,1.40
2022-08-03T16:54:12.465Z,1.83
2022-08-03T16:57:15.576Z,1.60
2022-08-03T17:00:32.848Z,1.60
2022-08-03T17:03:57.029Z,1.55
2022-08-03T17:07:00.164Z,1.65
2022-08-03T17:10:01.807Z,1.40
2022-08-03T17:13:03.257Z,1.60
2022-08-03T17:16:08.816Z,1.80
2022-08-03T17:19:12.167Z,1.27
2022-08-03T17:22:19.036Z,1.52
2022-08-03T17:25:39.942Z,1.90
2022-08-03T17:28:56.472Z,1.85
2022-08-03T17:32:00.711Z,1.50
2022-08-03T17:35:03.492Z,1.30
2022-08-03T17:38:11.877Z,1.40
2022-08-03T17:41:15.865Z,1.30
2022-08-03T17:44:28.897Z,1.42
2022-08-03T17:47:41.476Z,1.75
2022-08-03T17:50:51.498Z,1.50
2022-08-03T17:54:18.591Z,1.40
2022-08-03T17:58:02.050Z,1.48
2022-08-03T18:01:03.364Z,1.38
2022-08-03T18:04:11.167Z,1.65
2022-08-03T18:07:16.050Z,1.55
2022-08-03T18:10:25.341Z,1.40
2022-08-03T18:13:30.340Z,1.48
2022-08-03T18:16:37.787Z,1.90
2022-08-03T18:20:00.991Z,1.55
2022-08-03T18:23:04.970Z,1.50
2022-08-03T18:26:12.225Z,1.63
2022-08-03T18:29:14.568Z,1.70
2022-08-03T18:32:17.971Z,1.80
2022-08-03T18:35:19.617Z,1.55
2022-08-03T18:38:29.027Z,1.85
2022-08-03T18:41:34.993Z,1.58
2022-08-03T18:44:53.953Z,1.80
2022-08-03T18:48:08.534Z,1.60
2022-08-03T18:51:28.841Z,1.70
2022-08-03T18:55:02.652Z,1.80
2022-08-03T18:58:17.921Z,1.67
2022-08-03T19:01:59.804Z,1.60
2022-08-03T19:05:07.209Z,1.77
2022-08-03T19:08:47.878Z,2.05
2022-08-03T19:12:14.388Z,1.42
2022-08-03T19:15:15.622Z,1.95
2022-08-03T19:18:17.992Z,1.67
2022-08-03T19:21:22.508Z,1.95
2022-08-03T19:24:26.211Z,1.58
2022-08-03T19:27:29.563Z,1.77
2022-08-03T19:30:34.347Z,1.77
2022-08-03T19:33:55.966Z,1.70
2022-08-03T19:36:57.963Z,1.70
2022-08-03T19:40:00.155Z,1.75
2022-08-03T19:43:16.809Z,1.70
2022-08-03T19:46:20.242Z,1.80
2022-08-03T19:50:05.251Z,2.10
2022-08-03T19:52:49.775Z,2.08
2022-08-03T19:55:56.634Z,1.80
2022-08-03T19:58:58.825Z,1.70
2022-08-03T20:02:00.490Z,2.17
2022-08-03T20:05:01.980Z,1.65
2022-08-03T20:08:06.085Z,2.03
2022-08-03T20:11:09.340Z,1.88
2022-08-03T20:14:11.502Z,2.55
2022-08-03T20:17:15.509Z,2.70
2022-08-03T20:20:29.763Z,2.70
2022-08-03T20:23:37.679Z,2.08
2022-08-03T20:26:40.598Z,2.30
2022-08-03T20:30:06.784Z,2.30
2022-08-03T20:36:20.886Z,2.20
2022-08-03T20:39:22.887Z,2.58
2022-08-03T20:42:24.449Z,2.40
2022-08-03T20:46:00.431Z,2.30
2022-08-03T20:48:48.534Z,2.70
2022-08-03T20:51:53.092Z,2.60
2022-08-03T20:54:55.541Z,2.50
2022-08-03T20:57:59.185Z,2.50
2022-08-03T21:01:02.275Z,2.42
2022-08-03T21:04:07.059Z,2.47
2022-08-03T21:07:22.854Z,2.33
2022-08-03T21:10:29.599Z,3.00
2022-08-03T21:14:01.300Z,2.50
2022-08-03T21:17:14.093Z,2.80
2022-08-03T21:20:22.601Z,2.50
2022-08-03T21:23:39.886Z,2.50
2022-08-03T21:26:47.996Z,2.88
2022-08-03T21:32:57.224Z,2.70
2022-08-03T21:35:58.900Z,2.80
2022-08-03T21:39:05.227Z,2.58
2022-08-03T21:42:08.416Z,2.30
2022-08-03T21:45:16.898Z,3.25
2022-08-03T21:48:19.221Z,2.70
2022-08-03T21:51:25.879Z,3.30
2022-08-03T21:54:34.431Z,2.80
2022-08-03T21:57:38.459Z,2.85
2022-08-03T22:00:43.155Z,3.08
2022-08-03T22:03:53.937Z,2.88
2022-08-03T22:06:55.749Z,3.47
2022-08-03T22:09:58.742Z,3.40
2022-08-03T22:13:00.215Z,3.50
2022-08-03T22:16:01.922Z,3.50
2022-08-03T22:19:03.511Z,3.05
2022-08-03T22:22:06.685Z,3.25
2022-08-03T22:25:12.644Z,3.40
2022-08-03T22:28:14.712Z,3.45
2022-08-03T22:31:57.156Z,3.17
2022-08-03T22:34:39.448Z,3.38
2022-08-03T22:37:45.309Z,3.40
2022-08-03T22:40:49.012Z,3.70
2022-08-03T22:43:50.844Z,3.70
2022-08-03T22:46:52.361Z,3.63
2022-08-03T22:50:32.378Z,4.10
2022-08-03T22:53:18.766Z,4.20
2022-08-03T22:56:20.440Z,4.07
2022-08-03T22:59:41.042Z,4.30
2022-08-03T23:02:46.782Z,4.18
2022-08-03T23:06:00.517Z,3.97
2022-08-03T23:09:08.213Z,4.07
2022-08-03T23:12:13.995Z,4.10
2022-08-03T23:15:17.031Z,4.47
2022-08-03T23:18:21.093Z,4.10
2022-08-03T23:21:51.256Z,4.32
2022-08-03T23:24:44.594Z,3.78
2022-08-03T23:28:05.450Z,4.32
2022-08-03T23:31:08.173Z,4.03
2022-08-03T23:34:16.403Z,4.15
2022-08-03T23:37:19.309Z,3.60
2022-08-03T23:40:23.712Z,3.88
2022-08-03T23:43:51.339Z,3.92
2022-08-03T23:46:49.087Z,3.70
2022-08-03T23:49:50.741Z,3.90
2022-08-03T23:53:07.855Z,3.55
2022-08-03T23:56:37.067Z,3.85
