createdAt,value
2022-08-11T00:00:09.362Z,65.56
2022-08-11T00:01:09.338Z,66.24
2022-08-11T00:02:14.506Z,66.52
2022-08-11T00:04:09.198Z,66.04
2022-08-11T00:05:09.183Z,66.33
2022-08-11T00:06:09.318Z,66.72
2022-08-11T00:07:09.072Z,66.91
2022-08-11T00:08:09.033Z,66.39
2022-08-11T00:09:08.997Z,66.20
2022-08-11T00:10:09.031Z,67.26
2022-08-11T00:11:09.236Z,67.26
2022-08-11T00:12:08.886Z,68.04
2022-08-11T00:13:08.826Z,68.04
2022-08-11T00:14:08.788Z,67.84
2022-08-11T00:15:08.745Z,68.23
2022-08-11T00:16:08.702Z,68.32
2022-08-11T00:17:08.694Z,68.42
2022-08-11T00:18:08.620Z,69.19
2022-08-11T00:19:08.600Z,68.80
2022-08-11T00:20:11.732Z,69.48
2022-08-11T00:21:08.500Z,69.19
2022-08-11T00:22:08.784Z,69.48
2022-08-11T00:23:08.410Z,69.48
2022-08-11T00:24:08.398Z,70.21
2022-08-11T00:25:08.332Z,70.21
2022-08-11T00:26:08.290Z,70.21
2022-08-11T00:27:08.250Z,70.02
2022-08-11T00:28:08.206Z,70.21
2022-08-11T00:29:08.188Z,70.70
2022-08-11T00:30:08.126Z,71.28
2022-08-11T00:31:08.079Z,71.08
2022-08-11T00:32:08.043Z,71.28
2022-08-11T00:33:08.021Z,71.47
2022-08-11T00:45:00.984Z,72.49
2022-08-11T00:46:00.916Z,72.49
2022-08-11T00:47:00.851Z,72.49
2022-08-11T00:48:00.809Z,72.49
2022-08-11T00:49:00.798Z,72.88
2022-08-11T00:50:00.746Z,73.07
2022-08-11T00:51:00.714Z,72.94
2022-08-11T00:52:05.419Z,72.97
2022-08-11T00:53:00.628Z,73.13
2022-08-11T00:54:00.562Z,73.22
2022-08-11T00:55:00.520Z,72.84
2022-08-11T00:56:00.481Z,73.71
2022-08-11T00:57:00.458Z,73.71
2022-08-11T00:58:00.407Z,73.61
2022-08-11T00:59:00.377Z,73.61
2022-08-11T01:00:03.627Z,73.61
2022-08-11T01:01:00.336Z,74.09
2022-08-11T01:02:00.227Z,73.71
2022-08-11T01:03:00.185Z,74.09
2022-08-11T01:04:00.161Z,74.09
2022-08-11T01:05:00.130Z,74.57
2022-08-11T01:06:00.066Z,74.67
2022-08-11T01:07:00.016Z,74.63
2022-08-11T01:08:03.280Z,75.11
2022-08-11T01:08:59.942Z,74.63
2022-08-11T01:10:03.793Z,75.11
2022-08-11T01:10:59.882Z,75.40
2022-08-11T01:11:59.807Z,75.79
2022-08-11T01:12:59.787Z,75.69
2022-08-11T01:13:59.728Z,75.21
2022-08-11T01:33:32.354Z,77.00
2022-08-11T01:34:32.315Z,77.38
2022-08-11T01:35:32.267Z,77.67
2022-08-11T01:36:32.226Z,77.58
2022-08-11T01:37:32.183Z,78.06
2022-08-11T01:38:32.141Z,78.25
2022-08-11T01:39:32.166Z,77.96
2022-08-11T01:40:32.055Z,78.34
2022-08-11T01:41:32.010Z,78.34
2022-08-11T01:42:31.972Z,78.53
2022-08-11T01:43:31.925Z,78.44
2022-08-11T01:44:31.887Z,78.34
2022-08-11T01:45:31.840Z,78.44
2022-08-11T01:46:31.797Z,78.53
2022-08-11T01:47:31.752Z,78.73
2022-08-11T01:48:31.713Z,77.67
2022-08-11T01:50:07.965Z,78.02
2022-08-11T01:50:31.633Z,78.15
2022-08-11T01:51:31.579Z,78.11
2022-08-11T01:53:31.494Z,78.53
2022-08-11T01:54:31.452Z,78.63
2022-08-11T01:55:31.412Z,77.92
2022-08-11T01:56:31.364Z,78.30
2022-08-11T01:57:31.452Z,77.58
2022-08-11T01:58:43.196Z,77.48
2022-08-11T01:59:31.238Z,77.76
2022-08-11T02:00:31.248Z,77.44
2022-08-11T02:01:31.161Z,77.15
2022-08-11T02:02:31.104Z,77.63
2022-08-11T02:03:31.068Z,77.83
2022-08-11T02:04:31.020Z,77.63
2022-08-11T02:05:30.977Z,77.73
2022-08-11T02:06:30.933Z,76.67
2022-08-11T02:07:30.890Z,77.15
2022-08-11T02:08:33.179Z,77.58
2022-08-11T02:09:30.804Z,77.19
2022-08-11T02:10:36.596Z,77.25
2022-08-11T02:11:30.718Z,77.48
2022-08-11T02:12:30.671Z,77.63
2022-08-11T02:13:36.514Z,77.38
2022-08-11T02:14:30.590Z,77.53
2022-08-11T02:15:30.543Z,77.19
2022-08-11T02:16:30.500Z,77.00
2022-08-11T02:17:30.458Z,77.48
2022-08-11T02:18:30.413Z,77.34
2022-08-11T02:19:30.370Z,77.29
2022-08-11T02:20:30.326Z,77.00
2022-08-11T02:21:30.284Z,77.00
2022-08-11T02:22:30.241Z,77.19
2022-08-11T02:24:05.836Z,77.00
2022-08-11T02:24:30.152Z,77.19
2022-08-11T02:25:30.123Z,76.90
2022-08-11T04:09:41.044Z,78.30
2022-08-11T04:10:21.488Z,78.50
2022-08-11T04:11:21.446Z,78.59
2022-08-11T04:12:35.640Z,79.07
2022-08-11T04:13:21.364Z,78.59
2022-08-11T04:14:21.316Z,78.78
2022-08-11T04:15:21.275Z,78.78
2022-08-11T04:16:21.227Z,78.88
2022-08-11T04:17:22.695Z,78.88
2022-08-11T04:18:21.141Z,78.88
2022-08-11T04:19:21.103Z,79.13
2022-08-11T04:20:21.056Z,78.69
2022-08-11T04:21:21.012Z,78.88
2022-08-11T04:22:20.973Z,79.32
2022-08-11T04:24:35.745Z,79.27
2022-08-11T04:24:38.341Z,79.36
2022-08-11T04:25:20.837Z,79.55
2022-08-11T04:26:20.791Z,79.27
2022-08-11T04:27:20.754Z,79.07
2022-08-11T04:28:28.931Z,79.07
2022-08-11T04:29:20.676Z,79.03
2022-08-11T04:30:20.617Z,79.13
2022-08-11T04:31:51.779Z,79.27
2022-08-11T04:32:20.533Z,79.22
2022-08-11T04:33:20.489Z,79.36
2022-08-11T04:34:20.444Z,78.98
2022-08-11T04:35:20.402Z,79.27
2022-08-11T04:36:20.358Z,79.36
2022-08-11T04:37:20.315Z,79.46
2022-08-11T04:38:20.270Z,79.22
2022-08-11T04:39:20.381Z,79.03
2022-08-11T04:40:20.187Z,79.65
2022-08-11T04:41:20.142Z,79.36
2022-08-11T04:42:20.097Z,79.03
2022-08-11T04:43:20.053Z,79.52
2022-08-11T04:44:20.013Z,79.61
2022-08-11T04:45:19.996Z,79.71
2022-08-11T04:46:19.926Z,78.94
2022-08-11T04:47:19.880Z,79.27
2022-08-11T04:48:19.836Z,78.98
2022-08-11T04:49:25.845Z,79.13
2022-08-11T04:50:19.751Z,79.55
2022-08-11T04:51:19.705Z,79.17
2022-08-11T04:52:19.661Z,79.32
2022-08-11T04:53:19.618Z,79.13
2022-08-11T04:54:19.573Z,79.36
2022-08-11T04:55:19.531Z,79.61
2022-08-11T04:56:19.486Z,79.36
2022-08-11T04:57:19.446Z,79.36
2022-08-11T04:58:19.400Z,79.46
2022-08-11T04:59:19.361Z,79.46
2022-08-11T05:00:19.312Z,79.46
2022-08-11T05:01:19.357Z,79.55
2022-08-11T05:02:19.321Z,79.36
2022-08-11T05:03:19.190Z,79.07
2022-08-11T05:04:19.143Z,79.46
2022-08-11T05:05:19.098Z,79.27
2022-08-11T05:06:19.050Z,79.27
2022-08-11T05:07:19.008Z,79.17
2022-08-11T05:08:22.050Z,79.17
2022-08-11T05:09:18.923Z,79.17
2022-08-11T05:10:18.876Z,79.84
2022-08-11T05:11:18.834Z,79.46
2022-08-11T05:12:18.793Z,79.36
2022-08-11T05:13:18.752Z,79.46
2022-08-11T05:14:18.701Z,79.55
2022-08-11T05:15:18.660Z,79.46
2022-08-11T05:17:02.001Z,79.84
2022-08-11T05:18:02.009Z,80.13
2022-08-11T05:19:01.915Z,79.75
2022-08-11T05:20:50.258Z,79.84
2022-08-11T05:21:50.213Z,79.36
2022-08-11T05:22:50.175Z,79.36
2022-08-11T05:23:50.127Z,79.94
2022-08-11T05:26:46.808Z,79.75
2022-08-11T05:27:23.481Z,80.04
2022-08-11T05:28:23.440Z,79.17
2022-08-11T05:29:23.394Z,79.36
2022-08-11T05:30:23.558Z,79.36
2022-08-11T05:32:16.551Z,79.27
2022-08-11T05:34:50.973Z,79.50
2022-08-11T05:36:01.991Z,79.30
2022-08-11T05:36:49.865Z,79.50
2022-08-11T05:37:49.818Z,79.30
2022-08-11T05:38:49.776Z,79.30
2022-08-11T05:39:49.777Z,79.11
2022-08-11T05:40:51.341Z,79.60
2022-08-11T05:41:49.644Z,79.11
2022-08-11T05:42:49.605Z,79.50
2022-08-11T05:44:21.716Z,79.11
2022-08-11T05:44:49.515Z,79.21
2022-08-11T05:45:57.401Z,78.73
2022-08-11T05:46:49.432Z,79.11
2022-08-11T05:47:49.384Z,79.30
2022-08-11T05:48:49.342Z,79.21
2022-08-11T05:49:49.301Z,79.30
2022-08-11T05:50:49.256Z,78.92
2022-08-11T05:51:52.474Z,78.92
2022-08-11T05:52:56.489Z,78.09
2022-08-11T05:53:49.125Z,77.90
2022-08-11T05:54:49.094Z,77.96
2022-08-11T05:56:01.966Z,77.61
2022-08-11T05:56:48.999Z,77.71
2022-08-11T05:57:51.510Z,77.71
2022-08-11T05:58:48.909Z,78.19
2022-08-11T05:59:48.863Z,77.51
2022-08-11T06:00:48.823Z,77.13
2022-08-11T06:01:48.835Z,77.23
2022-08-11T06:02:48.736Z,77.23
2022-08-11T06:03:58.211Z,77.23
2022-08-11T06:04:48.649Z,77.33
2022-08-11T06:05:48.604Z,77.04
2022-08-11T06:06:48.564Z,77.42
2022-08-11T06:07:50.014Z,77.04
2022-08-11T06:08:48.475Z,76.94
2022-08-11T06:09:48.432Z,76.98
2022-08-11T06:10:48.392Z,76.31
2022-08-11T06:11:48.344Z,76.01
2022-08-11T06:12:48.306Z,75.73
2022-08-11T06:13:48.261Z,76.31
2022-08-11T06:14:48.223Z,76.21
2022-08-11T06:15:48.180Z,76.01
2022-08-11T06:16:48.129Z,75.15
2022-08-11T06:17:48.088Z,75.73
2022-08-11T06:18:48.044Z,75.92
2022-08-11T06:19:48.005Z,75.44
2022-08-11T06:20:47.962Z,75.44
2022-08-11T06:21:47.914Z,75.19
2022-08-11T06:22:52.497Z,75.24
2022-08-11T06:23:47.829Z,75.63
2022-08-11T06:29:17.626Z,73.94
2022-08-11T06:37:00.150Z,73.20
2022-08-11T06:38:00.103Z,73.10
2022-08-11T06:39:00.072Z,73.10
2022-08-11T06:40:00.112Z,72.72
2022-08-11T06:42:14.524Z,72.72
2022-08-11T06:43:14.475Z,73.01
2022-08-11T06:44:14.438Z,73.10
2022-08-11T06:45:14.390Z,72.72
2022-08-11T06:46:14.346Z,72.63
2022-08-11T06:51:24.132Z,73.43
2022-08-11T06:52:34.856Z,72.95
2022-08-11T06:53:24.045Z,72.66
2022-08-11T06:54:24.015Z,72.47
2022-08-11T06:55:57.952Z,72.66
2022-08-11T06:56:23.915Z,72.27
2022-08-11T06:57:29.927Z,71.60
2022-08-11T06:58:23.830Z,71.73
2022-08-11T06:59:23.790Z,71.73
2022-08-11T07:00:23.755Z,71.54
2022-08-11T07:01:23.751Z,71.73
2022-08-11T07:02:26.908Z,70.67
2022-08-11T07:03:23.620Z,70.57
2022-08-11T07:04:23.574Z,70.67
2022-08-11T07:05:23.534Z,71.06
2022-08-11T07:06:23.491Z,70.96
2022-08-11T07:07:23.453Z,70.80
2022-08-11T07:08:33.982Z,70.90
2022-08-11T07:09:23.370Z,70.80
2022-08-11T07:10:23.327Z,71.00
2022-08-11T07:11:23.279Z,70.03
2022-08-11T07:12:23.236Z,70.42
2022-08-11T07:13:44.587Z,70.26
2022-08-11T07:14:23.154Z,70.16
2022-08-11T07:15:23.112Z,69.35
2022-08-11T07:16:24.758Z,69.68
2022-08-11T07:17:23.030Z,69.58
2022-08-11T07:18:22.984Z,69.49
2022-08-11T07:19:22.941Z,69.20
2022-08-11T07:20:22.896Z,69.29
2022-08-11T07:21:59.990Z,69.10
2022-08-11T07:22:22.811Z,68.43
2022-08-11T07:23:22.771Z,68.91
2022-08-11T07:24:22.728Z,69.13
2022-08-11T07:25:22.689Z,68.46
2022-08-11T07:26:22.643Z,68.17
2022-08-11T07:27:22.605Z,67.78
2022-08-11T07:28:22.558Z,67.69
2022-08-11T07:29:22.520Z,68.17
2022-08-11T07:30:22.472Z,67.01
2022-08-11T07:31:22.438Z,66.43
2022-08-11T07:32:22.391Z,66.14
2022-08-11T07:34:07.268Z,65.75
2022-08-11T07:34:22.305Z,66.17
2022-08-11T07:35:22.268Z,66.08
2022-08-11T07:36:22.222Z,65.78
2022-08-11T07:37:22.181Z,65.30
2022-08-11T07:38:25.218Z,65.69
2022-08-11T07:39:22.142Z,65.59
2022-08-11T07:40:22.143Z,66.08
2022-08-11T07:41:22.021Z,66.20
2022-08-11T07:42:21.972Z,65.92
2022-08-11T07:43:21.933Z,65.24
2022-08-11T07:44:21.886Z,65.34
2022-08-11T07:45:21.846Z,65.43
2022-08-11T07:46:21.802Z,65.53
2022-08-11T07:47:21.768Z,65.92
2022-08-11T07:48:21.722Z,64.01
2022-08-11T07:49:21.680Z,63.43
2022-08-11T07:50:21.705Z,63.43
2022-08-11T07:51:21.596Z,63.43
2022-08-11T07:52:21.552Z,63.43
2022-08-11T07:53:21.514Z,63.56
2022-08-11T07:54:21.471Z,63.18
2022-08-11T07:55:21.430Z,63.56
2022-08-11T07:56:24.896Z,63.27
2022-08-11T07:57:46.097Z,62.59
2022-08-11T07:58:21.305Z,62.50
2022-08-11T07:59:21.264Z,62.79
2022-08-11T08:00:21.218Z,62.88
2022-08-11T08:01:21.575Z,62.72
2022-08-11T08:02:21.136Z,62.53
2022-08-11T08:03:21.096Z,62.82
2022-08-11T08:04:21.061Z,61.88
2022-08-11T08:05:21.013Z,61.30
2022-08-11T08:06:28.446Z,61.01
2022-08-11T08:07:20.939Z,61.30
2022-08-11T08:08:20.887Z,61.11
2022-08-11T08:09:20.846Z,61.40
2022-08-11T08:10:20.805Z,60.94
2022-08-11T08:11:27.127Z,60.85
2022-08-11T08:12:20.733Z,60.65
2022-08-11T08:13:20.685Z,60.07
2022-08-11T08:14:20.639Z,60.39
2022-08-11T08:15:20.601Z,59.52
2022-08-11T08:16:20.558Z,60.30
2022-08-11T08:17:20.518Z,59.52
2022-08-11T08:18:26.951Z,59.23
2022-08-11T08:19:20.443Z,59.03
2022-08-11T08:20:20.397Z,58.29
2022-08-11T08:21:20.357Z,58.29
2022-08-11T08:22:48.326Z,57.12
2022-08-11T08:23:20.275Z,56.74
2022-08-11T08:24:20.233Z,57.51
2022-08-11T08:25:20.192Z,57.54
2022-08-11T08:26:20.151Z,58.12
2022-08-11T08:27:20.111Z,57.93
2022-08-11T08:28:20.069Z,57.44
2022-08-11T08:29:20.026Z,57.64
2022-08-11T08:30:19.985Z,57.57
2022-08-11T08:31:19.946Z,57.28
2022-08-11T08:32:19.903Z,57.57
2022-08-11T08:33:19.866Z,57.67
2022-08-11T08:34:19.822Z,56.98
2022-08-11T08:35:19.783Z,56.98
2022-08-11T08:36:19.740Z,56.60
2022-08-11T08:37:46.918Z,55.85
2022-08-11T08:38:19.663Z,55.55
2022-08-11T08:39:19.676Z,55.27
2022-08-11T08:40:19.583Z,54.20
2022-08-11T08:41:19.544Z,53.91
2022-08-11T08:42:19.703Z,54.78
2022-08-11T08:43:19.460Z,54.42
2022-08-11T08:45:19.379Z,54.61
2022-08-11T08:46:19.337Z,54.90
2022-08-11T08:47:43.160Z,54.32
2022-08-11T08:48:19.262Z,54.54
2022-08-11T08:49:19.221Z,54.74
2022-08-11T08:50:19.181Z,54.05
2022-08-11T08:51:19.137Z,54.15
2022-08-11T08:52:21.727Z,54.25
2022-08-11T08:53:19.060Z,53.57
2022-08-11T08:54:19.014Z,52.33
2022-08-11T08:55:18.987Z,52.04
2022-08-11T08:56:18.933Z,51.55
2022-08-11T08:57:18.898Z,51.07
2022-08-11T08:58:18.854Z,51.26
2022-08-11T08:59:18.816Z,51.65
2022-08-11T09:00:23.056Z,51.77
2022-08-11T09:01:18.820Z,51.97
2022-08-11T09:02:18.694Z,51.67
2022-08-11T09:03:39.912Z,52.06
2022-08-11T09:04:20.891Z,51.48
2022-08-11T09:05:18.577Z,51.70
2022-08-11T09:06:18.540Z,51.51
2022-08-11T09:07:18.501Z,51.51
2022-08-11T09:08:18.456Z,51.80
2022-08-11T09:09:18.421Z,51.90
2022-08-11T09:10:18.375Z,51.70
2022-08-11T09:11:18.338Z,51.51
2022-08-11T09:12:38.411Z,50.63
2022-08-11T09:13:18.258Z,50.85
2022-08-11T09:14:18.216Z,50.26
2022-08-11T09:15:19.934Z,50.75
2022-08-11T09:16:18.140Z,50.46
2022-08-11T09:17:18.100Z,50.65
2022-08-11T09:18:18.069Z,50.97
2022-08-11T09:19:18.023Z,50.97
2022-08-11T09:20:17.978Z,51.07
2022-08-11T09:21:39.311Z,51.17
2022-08-11T09:22:17.900Z,50.68
2022-08-11T09:24:25.844Z,50.19
2022-08-11T09:25:17.782Z,49.51
2022-08-11T09:26:17.746Z,49.61
2022-08-11T09:27:17.704Z,49.41
2022-08-11T09:28:17.669Z,49.90
2022-08-11T09:29:17.624Z,49.12
2022-08-11T09:30:17.588Z,49.24
2022-08-11T09:31:17.550Z,49.83
2022-08-11T09:32:17.506Z,49.44
2022-08-11T09:33:17.467Z,49.83
2022-08-11T09:34:17.428Z,49.73
2022-08-11T09:35:17.391Z,48.95
2022-08-11T09:36:17.350Z,49.15
2022-08-11T09:37:53.653Z,49.05
2022-08-11T09:38:17.272Z,49.66
2022-08-11T09:39:17.326Z,48.97
2022-08-11T09:40:17.197Z,48.78
2022-08-11T09:41:17.163Z,49.17
2022-08-11T09:42:23.199Z,49.37
2022-08-11T09:43:17.076Z,48.00
2022-08-11T09:44:17.037Z,48.10
2022-08-11T09:45:16.998Z,48.39
2022-08-11T09:46:16.957Z,48.49
2022-08-11T09:47:16.922Z,48.39
2022-08-11T09:48:16.881Z,47.61
2022-08-11T09:49:16.843Z,48.02
2022-08-11T09:50:16.802Z,47.51
2022-08-11T09:51:16.765Z,46.04
2022-08-11T09:52:16.723Z,46.75
2022-08-11T09:53:35.834Z,46.56
2022-08-11T09:54:16.646Z,45.68
2022-08-11T09:55:16.607Z,45.48
2022-08-11T09:56:16.570Z,45.78
2022-08-11T09:57:16.531Z,45.58
2022-08-11T09:58:42.549Z,45.68
2022-08-11T09:59:16.453Z,46.48
2022-08-11T10:00:16.576Z,47.07
2022-08-11T10:01:16.424Z,45.02
2022-08-11T10:02:16.334Z,44.04
2022-08-11T10:03:16.302Z,44.92
2022-08-11T10:04:16.256Z,45.61
2022-08-11T10:05:16.293Z,45.02
2022-08-11T10:34:31.181Z,40.39
2022-08-11T11:20:58.433Z,39.66
2022-08-11T11:33:31.189Z,37.74
2022-08-11T11:34:31.150Z,37.65
2022-08-11T11:35:31.115Z,37.54
2022-08-11T11:36:31.074Z,36.96
2022-08-11T11:37:31.040Z,37.65
2022-08-11T11:38:31.006Z,37.56
2022-08-11T11:44:35.881Z,36.19
2022-08-11T11:45:35.843Z,35.60
2022-08-11T11:47:59.250Z,35.99
2022-08-11T11:48:59.209Z,35.50
2022-08-11T11:49:59.171Z,36.19
2022-08-11T11:50:59.135Z,37.27
2022-08-11T11:51:59.116Z,37.07
2022-08-11T11:52:59.063Z,37.29
2022-08-11T11:53:59.023Z,36.90
2022-08-11T12:00:52.077Z,36.51
2022-08-11T12:01:52.725Z,36.62
2022-08-11T12:02:52.047Z,35.23
2022-08-11T12:03:51.963Z,36.72
2022-08-11T12:04:51.928Z,35.83
2022-08-11T12:05:51.930Z,36.83
2022-08-11T12:06:51.866Z,37.42
2022-08-11T12:08:05.044Z,36.93
2022-08-11T12:08:51.779Z,36.83
2022-08-11T12:09:51.743Z,36.83
2022-08-11T12:10:51.708Z,37.13
2022-08-11T12:11:51.671Z,36.65
2022-08-11T12:12:51.633Z,36.65
2022-08-11T12:13:51.594Z,36.65
2022-08-11T12:14:51.559Z,36.07
2022-08-11T12:16:32.042Z,36.18
2022-08-11T12:16:51.488Z,35.20
2022-08-11T12:17:52.867Z,35.59
2022-08-11T12:18:51.881Z,34.61
2022-08-11T12:19:51.377Z,34.63
2022-08-11T12:20:51.343Z,35.11
2022-08-11T12:21:51.530Z,34.25
2022-08-11T12:22:51.266Z,34.15
2022-08-11T12:23:51.230Z,34.27
2022-08-11T12:24:51.197Z,34.38
2022-08-11T12:26:09.987Z,33.70
2022-08-11T12:27:15.196Z,33.31
2022-08-11T12:27:51.083Z,33.01
2022-08-11T12:28:51.045Z,32.24
2022-08-11T12:29:55.370Z,32.35
2022-08-11T12:30:54.242Z,32.47
2022-08-11T12:31:50.938Z,31.90
2022-08-11T12:32:50.901Z,31.71
2022-08-11T12:33:50.868Z,31.33
2022-08-11T12:34:50.837Z,31.25
2022-08-11T12:36:00.933Z,30.85
2022-08-11T12:36:50.759Z,30.57
2022-08-11T12:37:50.726Z,30.39
2022-08-11T12:38:51.233Z,29.11
2022-08-11T12:40:15.840Z,29.91
2022-08-11T12:41:15.834Z,30.02
2022-08-11T12:41:50.766Z,29.52
2022-08-11T12:42:55.305Z,29.14
2022-08-11T12:43:56.364Z,29.04
2022-08-11T12:44:50.470Z,28.96
2022-08-11T12:45:50.448Z,27.97
2022-08-11T12:46:50.395Z,28.18
2022-08-11T12:48:38.148Z,27.48
2022-08-11T12:48:59.227Z,27.99
2022-08-11T12:49:50.283Z,27.81
2022-08-11T12:50:50.249Z,27.21
2022-08-11T12:52:11.653Z,27.33
2022-08-11T12:52:50.178Z,27.14
2022-08-11T12:53:50.146Z,26.74
2022-08-11T12:54:50.108Z,26.75
2022-08-11T12:56:07.600Z,26.45
2022-08-11T12:56:50.036Z,26.57
2022-08-11T12:57:50.336Z,26.27
2022-08-11T12:58:49.962Z,26.18
2022-08-11T12:59:49.925Z,26.08
2022-08-11T13:00:49.935Z,25.00
2022-08-11T13:17:09.169Z,32.13
2022-08-11T13:18:09.123Z,32.13
2022-08-11T13:19:09.077Z,32.41
2022-08-11T13:26:02.359Z,34.69
2022-08-11T13:27:02.313Z,35.47
2022-08-11T13:28:02.286Z,35.46
2022-08-11T13:29:02.241Z,34.36
2022-08-11T13:30:02.219Z,34.26
2022-08-11T13:31:02.169Z,35.14
2022-08-11T13:32:02.308Z,36.80
2022-08-11T13:33:02.196Z,37.09
2022-08-11T13:34:02.062Z,37.98
2022-08-11T13:35:02.029Z,37.78
2022-08-11T13:36:01.989Z,37.66
2022-08-11T13:37:01.977Z,38.15
2022-08-11T13:38:18.871Z,37.54
2022-08-11T13:39:01.878Z,37.74
2022-08-11T13:40:01.866Z,37.63
2022-08-11T13:41:01.807Z,37.52
2022-08-11T13:42:01.773Z,37.63
2022-08-11T13:43:01.733Z,37.52
2022-08-11T13:44:02.711Z,37.51
2022-08-11T13:45:01.662Z,37.31
2022-08-11T13:46:01.623Z,36.92
2022-08-11T13:47:01.841Z,37.61
2022-08-11T13:48:01.553Z,36.04
2022-08-11T13:49:01.507Z,37.00
2022-08-11T13:50:01.472Z,38.96
2022-08-11T13:51:01.434Z,37.88
2022-08-11T13:52:01.399Z,38.47
2022-08-11T13:53:01.357Z,38.28
2022-08-11T13:54:02.265Z,38.47
2022-08-11T13:55:01.280Z,38.35
2022-08-11T13:56:01.244Z,38.16
2022-08-11T13:57:01.237Z,38.94
2022-08-11T13:58:08.725Z,38.16
2022-08-11T13:59:01.137Z,38.26
2022-08-11T14:00:01.105Z,38.55
2022-08-11T14:01:01.054Z,38.35
2022-08-11T14:02:23.021Z,38.24
2022-08-11T14:03:01.069Z,39.70
2022-08-11T14:04:29.169Z,39.51
2022-08-11T14:05:00.902Z,39.70
2022-08-11T14:06:00.872Z,39.39
2022-08-11T14:07:00.888Z,39.80
2022-08-11T14:08:00.790Z,39.51
2022-08-11T14:09:00.747Z,39.20
2022-08-11T14:10:00.713Z,39.59
2022-08-11T14:11:00.671Z,39.29
2022-08-11T14:12:20.554Z,39.98
2022-08-11T14:13:00.597Z,39.49
2022-08-11T14:14:00.560Z,39.88
2022-08-11T14:15:04.466Z,39.59
2022-08-11T14:16:00.485Z,40.08
2022-08-11T14:17:00.447Z,39.59
2022-08-11T14:18:00.406Z,40.37
2022-08-11T14:19:00.363Z,40.17
2022-08-11T14:20:00.330Z,40.08
2022-08-11T14:21:00.287Z,40.66
2022-08-11T14:22:03.795Z,40.08
2022-08-11T14:23:00.213Z,39.69
2022-08-11T14:24:01.397Z,40.08
2022-08-11T14:25:00.134Z,40.66
2022-08-11T14:26:01.871Z,40.55
2022-08-11T14:27:00.060Z,40.74
2022-08-11T14:28:34.146Z,40.45
2022-08-11T14:28:59.980Z,40.74
2022-08-11T14:29:59.943Z,40.76
2022-08-11T14:31:01.741Z,40.84
2022-08-11T14:31:59.866Z,40.74
2022-08-11T14:32:59.999Z,40.45
2022-08-11T14:34:01.992Z,40.08
2022-08-11T14:34:59.766Z,39.57
2022-08-11T14:36:45.794Z,40.55
2022-08-11T14:37:43.125Z,41.23
2022-08-11T14:38:43.090Z,40.84
2022-08-11T14:39:43.108Z,41.42
2022-08-11T14:40:43.017Z,42.01
2022-08-11T14:42:10.862Z,40.35
2022-08-11T14:42:42.935Z,39.67
2022-08-11T14:44:12.185Z,40.27
2022-08-11T14:44:42.860Z,40.35
2022-08-11T14:45:57.712Z,40.66
2022-08-11T14:46:42.781Z,41.93
2022-08-11T14:47:42.741Z,42.61
2022-08-11T14:48:42.702Z,43.20
2022-08-11T14:49:58.098Z,43.87
2022-08-11T14:50:42.631Z,43.48
2022-08-11T14:51:46.512Z,43.77
2022-08-11T14:52:42.547Z,41.13
2022-08-11T14:53:58.506Z,40.45
2022-08-11T14:54:42.470Z,40.64
2022-08-11T14:55:42.433Z,41.42
2022-08-11T14:56:42.392Z,42.01
2022-08-11T14:57:55.249Z,41.23
2022-08-11T14:58:42.314Z,40.72
2022-08-11T14:59:42.274Z,40.82
2022-08-11T15:00:42.378Z,40.94
2022-08-11T15:01:42.195Z,41.03
2022-08-11T15:02:42.161Z,40.94
2022-08-11T15:03:42.121Z,40.45
2022-08-11T15:04:42.088Z,40.35
2022-08-11T15:05:42.039Z,40.16
2022-08-11T15:06:42.005Z,40.16
2022-08-11T15:07:41.965Z,39.08
2022-08-11T15:08:41.944Z,40.35
2022-08-11T15:10:02.449Z,41.33
2022-08-11T15:10:41.848Z,40.06
2022-08-11T15:11:41.808Z,39.37
2022-08-11T15:12:41.773Z,39.37
2022-08-11T15:13:41.737Z,41.03
2022-08-11T15:14:41.693Z,40.64
2022-08-11T15:15:41.653Z,40.74
2022-08-11T15:16:41.618Z,41.03
2022-08-11T15:17:43.408Z,39.67
2022-08-11T15:18:41.542Z,38.59
2022-08-11T15:19:41.500Z,38.79
2022-08-11T15:20:41.463Z,39.67
2022-08-11T15:21:41.421Z,39.28
2022-08-11T15:22:41.384Z,40.16
2022-08-11T15:23:41.344Z,40.16
2022-08-11T15:24:41.308Z,40.25
2022-08-11T15:25:41.266Z,40.35
2022-08-11T15:26:41.229Z,39.76
2022-08-11T15:27:41.390Z,39.08
2022-08-11T15:28:41.155Z,38.30
2022-08-11T15:29:41.114Z,39.57
2022-08-11T15:30:41.075Z,40.16
2022-08-11T15:31:41.034Z,38.69
2022-08-11T15:32:40.999Z,38.98
2022-08-11T15:33:40.955Z,40.45
2022-08-11T15:34:40.923Z,38.79
2022-08-11T15:35:40.879Z,39.57
2022-08-11T15:36:40.843Z,40.37
2022-08-11T15:37:41.049Z,40.45
2022-08-11T15:38:40.765Z,40.47
2022-08-11T15:39:40.773Z,39.67
2022-08-11T15:40:40.688Z,39.67
2022-08-11T15:41:40.646Z,39.37
2022-08-11T15:42:40.608Z,39.08
2022-08-11T15:43:40.570Z,37.73
2022-08-11T15:45:01.555Z,38.02
2022-08-11T15:45:40.493Z,39.29
2022-08-11T15:46:40.456Z,39.29
2022-08-11T15:47:41.568Z,39.29
2022-08-11T15:48:40.382Z,39.20
2022-08-11T15:50:11.342Z,39.59
2022-08-11T15:50:40.307Z,39.39
2022-08-11T15:51:40.263Z,39.00
2022-08-11T15:52:40.224Z,39.10
2022-08-11T15:53:40.193Z,38.81
2022-08-11T15:54:40.146Z,38.12
2022-08-11T15:55:40.108Z,37.83
2022-08-11T15:56:40.068Z,38.51
2022-08-11T15:57:40.569Z,39.02
2022-08-11T15:58:39.994Z,38.73
2022-08-11T15:59:42.149Z,38.14
2022-08-11T16:00:39.914Z,38.04
2022-08-11T16:01:39.959Z,37.95
2022-08-11T16:02:39.837Z,38.34
2022-08-11T16:04:05.589Z,38.24
2022-08-11T16:04:39.762Z,37.95
2022-08-11T16:05:45.844Z,36.38
2022-08-11T16:06:40.428Z,37.26
2022-08-11T16:07:40.935Z,37.67
2022-08-11T16:08:39.608Z,37.57
2022-08-11T16:09:51.695Z,36.40
2022-08-11T16:10:39.823Z,36.49
2022-08-11T16:11:39.492Z,36.40
2022-08-11T16:12:39.453Z,36.79
2022-08-11T16:13:39.412Z,35.71
2022-08-11T16:14:39.377Z,35.93
2022-08-11T16:15:39.337Z,37.49
2022-08-11T16:16:39.302Z,37.79
2022-08-11T16:17:39.471Z,37.10
2022-08-11T16:18:39.220Z,37.39
2022-08-11T16:19:39.184Z,37.02
2022-08-11T16:20:39.146Z,36.71
2022-08-11T16:21:39.107Z,36.92
2022-08-11T16:22:39.068Z,37.00
2022-08-11T16:23:39.027Z,37.12
2022-08-11T16:27:03.234Z,36.43
2022-08-11T16:27:03.404Z,36.53
2022-08-11T16:27:09.189Z,35.45
2022-08-11T16:27:39.085Z,35.65
2022-08-11T16:28:38.866Z,35.55
2022-08-11T16:29:38.795Z,35.45
2022-08-11T16:30:38.983Z,35.45
2022-08-11T16:31:38.723Z,35.25
2022-08-11T16:32:38.686Z,36.04
2022-08-11T16:33:49.682Z,35.85
2022-08-11T16:34:38.613Z,35.55
2022-08-11T16:35:38.569Z,35.17
2022-08-11T16:36:38.530Z,35.08
2022-08-11T16:37:38.949Z,35.27
2022-08-11T16:38:38.454Z,35.39
2022-08-11T16:39:38.468Z,34.92
2022-08-11T16:40:38.376Z,33.95
2022-08-11T16:41:38.337Z,33.85
2022-08-11T16:43:05.357Z,32.98
2022-08-11T16:43:38.263Z,33.87
2022-08-11T16:44:38.523Z,32.69
2022-08-11T16:45:38.188Z,31.90
2022-08-11T16:46:38.149Z,32.98
2022-08-11T16:48:01.727Z,33.28
2022-08-11T16:48:39.124Z,33.85
2022-08-11T16:49:38.217Z,33.38
2022-08-11T16:50:38.009Z,33.08
2022-08-11T16:51:37.961Z,31.81
2022-08-11T16:52:37.947Z,32.10
2022-08-11T16:53:59.834Z,31.71
2022-08-11T16:54:37.880Z,32.90
2022-08-11T16:55:51.573Z,32.14
2022-08-11T16:56:37.783Z,32.07
2022-08-11T16:57:37.896Z,32.29
2022-08-11T16:58:37.727Z,30.65
2022-08-11T16:59:38.787Z,30.09
2022-08-11T17:00:37.713Z,29.43
2022-08-11T17:01:37.607Z,28.76
2022-08-11T17:05:05.345Z,27.33
2022-08-11T17:06:05.303Z,26.26
2022-08-11T17:07:23.943Z,26.56
2022-08-11T17:08:05.234Z,25.87
2022-08-11T17:09:05.206Z,25.38
2022-08-11T17:10:05.177Z,26.49
2022-08-11T17:11:05.141Z,25.99
2022-08-11T17:12:05.108Z,25.60
2022-08-11T17:13:05.086Z,24.60
2022-08-11T17:14:05.049Z,25.91
2022-08-11T17:15:05.018Z,25.51
2022-08-11T17:16:04.985Z,25.31
2022-08-11T17:17:04.964Z,24.12
2022-08-11T17:18:04.928Z,24.72
2022-08-11T17:20:41.298Z,24.79
2022-08-11T17:21:04.857Z,25.59
2022-08-11T17:22:04.818Z,26.55
2022-08-11T17:23:04.786Z,26.74
2022-08-11T17:25:04.715Z,27.36
2022-08-11T17:26:04.873Z,28.83
2022-08-11T17:27:04.651Z,28.99
2022-08-11T17:28:04.620Z,29.66
2022-08-11T17:29:04.589Z,29.35
2022-08-11T17:30:04.559Z,30.43
2022-08-11T17:31:17.716Z,30.98
2022-08-11T17:32:04.492Z,30.79
2022-08-11T17:33:04.457Z,31.36
2022-08-11T17:34:04.425Z,31.25