createdAt,value
2022-11-25T00:01:34.239Z,96432.91
2022-11-25T00:04:01.514Z,96355.94
2022-11-25T00:06:33.749Z,96425.75
2022-11-25T00:09:06.803Z,96419.75
2022-11-25T00:11:41.212Z,96433.03
2022-11-25T00:14:11.971Z,96378.97
2022-11-25T00:16:41.466Z,96428.47
2022-11-25T00:19:11.222Z,96373.53
2022-11-25T00:21:38.064Z,96351.16
2022-11-25T00:24:07.177Z,96432.59
2022-11-25T00:26:35.609Z,96432.84
2022-11-25T00:29:04.680Z,96436.69
2022-11-25T00:31:34.079Z,96424.75
2022-11-25T00:34:01.155Z,96411.47
2022-11-25T00:36:37.822Z,96419.28
2022-11-25T00:39:07.464Z,96406.59
2022-11-25T00:41:52.608Z,96421.50
2022-11-25T00:44:36.287Z,96426.28
2022-11-25T00:47:13.664Z,96422.78
2022-11-25T00:49:42.310Z,96433.50
2022-11-25T00:52:10.577Z,96417.84
2022-11-25T00:54:37.383Z,96421.41
2022-11-25T00:57:04.367Z,96432.28
2022-11-25T00:59:31.439Z,96420.63
2022-11-25T01:01:58.115Z,96421.19
2022-11-25T01:04:25.133Z,96349.78
2022-11-25T01:06:51.696Z,96416.38
2022-11-25T01:09:18.368Z,96325.31
2022-11-25T01:11:44.997Z,96328.59
2022-11-25T01:14:11.724Z,96432.84
2022-11-25T01:16:38.442Z,96440.00
2022-11-25T01:19:05.189Z,96362.75
2022-11-25T01:21:34.048Z,96445.66
2022-11-25T01:24:02.141Z,96448.03
2022-11-25T01:26:29.840Z,96342.31
2022-11-25T01:28:59.801Z,96450.38
2022-11-25T01:31:29.238Z,96452.69
2022-11-25T01:34:05.876Z,96447.59
2022-11-25T01:36:32.599Z,96396.09
2022-11-25T01:39:00.630Z,96452.69
2022-11-25T01:41:29.437Z,96457.44
2022-11-25T01:44:25.793Z,96454.72
2022-11-25T01:47:15.542Z,96448.53
2022-11-25T01:49:52.104Z,96454.97
2022-11-25T01:52:28.424Z,96471.06
2022-11-25T01:55:03.005Z,96467.75
2022-11-25T01:57:57.275Z,96476.88
2022-11-25T02:00:24.089Z,96447.19
2022-11-25T02:02:53.382Z,96465.84
2022-11-25T02:05:28.390Z,96461.22
2022-11-25T02:07:58.712Z,96458.88
2022-11-25T02:10:30.879Z,95960.94
2022-11-25T02:12:57.806Z,96393.44
2022-11-25T02:15:24.707Z,96462.94
2022-11-25T02:17:51.434Z,96413.97
2022-11-25T02:20:20.971Z,96467.59
2022-11-25T02:23:04.993Z,96460.53
2022-11-25T02:25:34.715Z,96459.91
2022-11-25T02:28:07.131Z,96471.69
2022-11-25T02:30:34.368Z,96471.19
2022-11-25T02:33:01.352Z,96466.31
2022-11-25T02:35:32.560Z,96465.63
2022-11-25T02:38:28.516Z,96435.41
2022-11-25T02:41:07.771Z,96460.97
2022-11-25T02:43:34.364Z,96464.91
2022-11-25T02:46:06.701Z,96464.91
2022-11-25T02:49:06.926Z,96452.19
2022-11-25T02:51:24.318Z,96469.69
2022-11-25T02:53:51.482Z,96470.88
2022-11-25T02:56:19.695Z,96473.47
2022-11-25T02:58:46.321Z,96463.50
2022-11-25T03:01:13.127Z,96470.41
2022-11-25T03:03:39.988Z,96449.56
2022-11-25T03:06:06.624Z,96451.50
2022-11-25T03:08:33.240Z,96381.34
2022-11-25T03:10:59.795Z,96457.53
2022-11-25T03:13:26.368Z,96462.41
2022-11-25T03:15:52.988Z,96467.28
2022-11-25T03:18:19.624Z,96464.34
2022-11-25T03:20:46.194Z,96468.81
2022-11-25T03:23:13.051Z,96467.09
2022-11-25T03:25:39.675Z,96480.16
2022-11-25T03:28:06.248Z,96473.56
2022-11-25T03:30:32.809Z,96480.81
2022-11-25T03:32:59.608Z,96451.78
2022-11-25T03:35:26.208Z,96464.59
2022-11-25T03:37:52.829Z,96461.66
2022-11-25T03:40:19.585Z,96451.81
2022-11-25T03:42:46.181Z,96429.19
2022-11-25T03:45:15.145Z,96477.84
2022-11-25T03:47:43.317Z,96495.88
2022-11-25T03:50:11.702Z,96098.31
2022-11-25T03:52:38.734Z,96515.94
2022-11-25T03:55:07.028Z,96499.69
2022-11-25T03:57:34.190Z,96498.88
2022-11-25T04:00:01.990Z,96500.53
2022-11-25T04:02:28.607Z,96506.06
2022-11-25T04:04:55.213Z,96501.28
2022-11-25T04:07:21.808Z,96502.16
2022-11-25T04:09:48.386Z,96401.88
2022-11-25T04:12:33.289Z,96499.81
2022-11-25T04:14:59.838Z,96497.88
2022-11-25T04:17:26.424Z,96447.44
2022-11-25T04:19:52.988Z,96508.28
2022-11-25T04:22:19.559Z,96510.66
2022-11-25T04:24:46.135Z,96508.66
2022-11-25T04:27:12.748Z,96513.81
2022-11-25T04:29:39.310Z,96496.34
2022-11-25T04:32:05.874Z,96515.59
2022-11-25T04:34:32.576Z,96516.78
2022-11-25T04:36:59.141Z,96522.28
2022-11-25T04:39:25.676Z,96517.50
2022-11-25T04:42:12.166Z,96512.75
2022-11-25T04:44:38.788Z,96523.34
2022-11-25T04:47:05.531Z,96516.53
2022-11-25T04:49:32.166Z,96514.19
2022-11-25T04:51:58.762Z,96527.56
2022-11-25T04:54:25.306Z,96487.72
2022-11-25T04:56:51.870Z,96529.31
2022-11-25T04:59:37.045Z,96425.91
2022-11-25T05:02:04.037Z,96555.59
2022-11-25T05:04:30.729Z,96533.66
2022-11-25T05:06:57.379Z,96581.75
2022-11-25T05:09:23.980Z,96514.16
2022-11-25T05:11:50.635Z,96572.56
2022-11-25T05:14:17.195Z,96499.94
2022-11-25T05:16:43.849Z,96544.56
2022-11-25T05:19:10.480Z,96597.69
2022-11-25T05:21:37.010Z,96585.25
2022-11-25T05:24:03.837Z,96584.28
2022-11-25T05:26:30.380Z,96585.25
2022-11-25T05:28:57.156Z,96579.94
2022-11-25T05:31:24.294Z,96592.56
2022-11-25T05:33:50.960Z,96526.19
2022-11-25T05:36:17.585Z,96602.03
2022-11-25T05:38:44.239Z,96609.28
2022-11-25T05:41:11.559Z,96482.94
2022-11-25T05:43:38.417Z,96618.78
2022-11-25T05:46:06.552Z,96620.41
2022-11-25T05:48:33.679Z,96627.41
2022-11-25T05:51:01.193Z,96629.63
2022-11-25T05:53:28.543Z,96632.69
2022-11-25T05:56:00.519Z,96632.06
2022-11-25T05:58:29.436Z,96637.72
2022-11-25T06:00:57.174Z,96649.44
2022-11-25T06:03:32.914Z,96641.66
2022-11-25T06:06:00.256Z,96638.94
2022-11-25T06:08:28.078Z,96641.34
2022-11-25T06:10:54.795Z,96644.72
2022-11-25T06:13:21.982Z,96469.66
2022-11-25T06:15:48.712Z,96678.09
2022-11-25T06:18:17.218Z,96657.00
2022-11-25T06:20:44.964Z,96653.91
2022-11-25T06:23:11.615Z,96666.31
2022-11-25T06:25:38.236Z,96679.81
2022-11-25T06:28:12.701Z,96680.34
2022-11-25T06:30:39.814Z,96662.03
2022-11-25T06:33:06.461Z,96684.38
2022-11-25T06:35:33.153Z,96702.28
2022-11-25T06:37:59.950Z,96713.16
2022-11-25T06:40:26.527Z,96556.16
2022-11-25T06:42:53.107Z,96697.47
2022-11-25T06:45:19.792Z,96704.72
2022-11-25T06:47:46.403Z,96703.97
2022-11-25T06:50:12.986Z,96712.34
2022-11-25T06:52:39.592Z,96716.50
2022-11-25T06:55:07.557Z,96718.84
2022-11-25T06:57:34.141Z,96710.44
2022-11-25T07:00:00.803Z,96598.69
2022-11-25T07:02:28.149Z,96731.81
2022-11-25T07:04:54.845Z,96638.34
2022-11-25T07:07:21.491Z,96734.56
2022-11-25T07:09:48.145Z,96735.13
2022-11-25T07:12:14.825Z,96645.44
2022-11-25T07:14:41.410Z,96714.59
2022-11-25T07:17:12.184Z,96683.81
2022-11-25T07:19:39.595Z,96721.50
2022-11-25T07:22:06.129Z,96704.38
2022-11-25T07:24:33.981Z,96744.19
2022-11-25T07:27:00.815Z,96703.63
2022-11-25T07:29:54.188Z,96736.59
2022-11-25T07:32:14.619Z,96752.47
2022-11-25T07:34:41.342Z,96746.09
2022-11-25T07:37:08.238Z,96688.25
2022-11-25T07:39:35.196Z,96660.94
2022-11-25T07:42:02.255Z,96667.69
2022-11-25T07:44:28.928Z,96762.63
2022-11-25T07:46:55.673Z,96712.63
2022-11-25T07:49:25.477Z,96708.97
2022-11-25T07:51:59.762Z,96672.31
2022-11-25T07:54:26.450Z,96701.16
2022-11-25T07:56:53.669Z,96725.94
2022-11-25T07:59:22.278Z,96770.06
2022-11-25T08:01:53.549Z,96778.88
2022-11-25T08:04:21.296Z,96793.03
2022-11-25T08:06:51.348Z,96556.31
2022-11-25T08:09:20.351Z,96583.81
2022-11-25T08:11:48.490Z,96776.91
2022-11-25T08:14:15.961Z,96786.00
2022-11-25T08:16:42.890Z,96798.66
2022-11-25T08:19:13.872Z,96788.88
2022-11-25T08:21:41.293Z,96786.97
2022-11-25T08:24:07.988Z,96611.72
2022-11-25T08:26:37.668Z,96790.50
2022-11-25T08:29:06.647Z,96730.00
2022-11-25T08:31:36.420Z,96795.47
2022-11-25T08:34:03.914Z,96734.88
2022-11-25T08:36:31.518Z,96799.50
2022-11-25T08:39:00.680Z,96805.19
2022-11-25T08:41:33.135Z,96809.66
2022-11-25T08:44:01.778Z,96800.97
2022-11-25T08:46:31.069Z,96800.78
2022-11-25T08:48:57.864Z,96803.69
2022-11-25T08:51:31.809Z,96802.47
2022-11-25T08:53:59.600Z,96800.41
2022-11-25T08:56:26.697Z,96720.22
2022-11-25T08:58:54.208Z,96799.19
2022-11-25T09:01:22.206Z,96793.25
2022-11-25T09:03:51.492Z,96796.00
2022-11-25T09:06:19.696Z,96801.16
2022-11-25T09:08:47.648Z,96747.19
2022-11-25T09:11:14.894Z,96796.56
2022-11-25T09:13:41.636Z,96798.75
2022-11-25T09:16:09.555Z,96793.31
2022-11-25T09:18:37.351Z,96801.69
2022-11-25T09:21:12.197Z,96439.00
2022-11-25T09:23:39.849Z,96733.88
2022-11-25T09:26:07.462Z,96793.78
2022-11-25T09:28:35.633Z,96801.34
2022-11-25T09:31:09.526Z,96793.78
2022-11-25T09:33:36.571Z,96765.53
2022-11-25T09:36:04.223Z,96790.66
2022-11-25T09:38:31.115Z,96793.81
2022-11-25T09:41:55.494Z,96788.69
2022-11-25T09:44:58.848Z,96785.09
2022-11-25T09:47:33.595Z,96786.66
2022-11-25T09:50:08.014Z,96793.00
2022-11-25T09:52:44.730Z,96794.56
2022-11-25T09:55:26.207Z,96790.19
2022-11-25T09:58:11.152Z,96783.47
2022-11-25T10:00:41.869Z,96781.91
2022-11-25T10:03:26.921Z,96789.06
2022-11-25T10:06:06.118Z,96761.16
2022-11-25T10:08:39.936Z,96796.16
2022-11-25T10:11:18.676Z,96800.53
2022-11-25T10:13:49.680Z,96750.72
2022-11-25T10:16:36.388Z,96793.94
2022-11-25T10:19:08.525Z,96798.22
2022-11-25T10:21:35.115Z,96807.00
2022-11-25T10:24:04.623Z,96800.88
2022-11-25T10:26:38.362Z,96732.28
2022-11-25T10:29:29.280Z,96796.97
2022-11-25T10:32:20.911Z,96789.81
2022-11-25T10:34:52.655Z,96789.09
2022-11-25T10:37:29.289Z,96789.47
2022-11-25T10:39:56.098Z,96780.28
2022-11-25T10:42:25.592Z,96785.09
2022-11-25T10:44:54.811Z,96798.59
2022-11-25T10:47:33.749Z,96805.38
2022-11-25T10:50:32.826Z,96748.47
2022-11-25T10:53:08.554Z,96796.22
2022-11-25T10:55:35.645Z,96777.53
2022-11-25T10:58:36.412Z,96789.06
2022-11-25T11:01:21.324Z,96793.75
2022-11-25T11:04:05.657Z,96788.97
2022-11-25T11:06:40.760Z,96794.94
2022-11-25T11:09:35.052Z,96791.31
2022-11-25T11:12:14.057Z,96804.50
2022-11-25T11:14:40.700Z,96814.44
2022-11-25T11:17:40.781Z,96815.28
2022-11-25T11:20:07.250Z,96796.97
2022-11-25T11:22:35.768Z,96798.59
2022-11-25T11:25:09.977Z,96814.50
2022-11-25T11:27:38.858Z,96791.06
2022-11-25T11:30:11.067Z,96805.38
2022-11-25T11:32:42.201Z,96718.28
2022-11-25T11:35:23.401Z,96813.72
2022-11-25T11:37:55.375Z,96808.94
2022-11-25T11:40:25.543Z,96805.75
2022-11-25T11:43:07.137Z,96807.22
2022-11-25T11:46:07.865Z,96803.97
2022-11-25T11:48:53.439Z,96758.59
2022-11-25T11:51:46.427Z,96807.09
2022-11-25T11:54:15.748Z,96825.28
2022-11-25T11:56:51.998Z,96818.16
2022-11-25T11:59:31.044Z,96822.53
2022-11-25T12:02:06.136Z,96799.06
2022-11-25T12:04:41.493Z,96780.81
2022-11-25T12:07:32.500Z,96828.25
2022-11-25T12:10:16.542Z,96785.22
2022-11-25T12:13:00.775Z,96823.16
2022-11-25T12:15:43.909Z,96831.97
2022-11-25T12:18:36.411Z,96828.38
2022-11-25T12:21:11.028Z,96719.63
2022-11-25T12:23:59.045Z,96812.88
2022-11-25T12:26:43.146Z,96836.34
2022-11-25T12:29:15.929Z,96834.34
2022-11-25T12:31:52.354Z,96808.34
2022-11-25T12:34:51.390Z,96745.84
2022-11-25T12:37:28.462Z,96805.56
2022-11-25T12:40:06.197Z,96797.56
2022-11-25T12:42:35.046Z,96853.31
2022-11-25T12:45:16.989Z,96839.84
2022-11-25T12:47:45.192Z,96854.09
2022-11-25T12:50:18.125Z,96842.97
2022-11-25T12:53:06.631Z,96843.66
2022-11-25T12:55:34.955Z,96860.31
2022-11-25T12:58:20.224Z,96428.00
2022-11-25T13:01:17.778Z,96852.38
2022-11-25T13:04:15.144Z,96856.34
2022-11-25T13:07:02.018Z,96857.88
2022-11-25T13:09:46.896Z,96867.81
2022-11-25T13:12:32.074Z,96861.06
2022-11-25T13:15:20.890Z,96866.25
2022-11-25T13:17:50.996Z,96831.47
2022-11-25T13:20:29.509Z,96878.44
2022-11-25T13:23:05.317Z,96867.63
2022-11-25T13:25:32.780Z,96870.81
2022-11-25T13:28:04.466Z,96868.41
2022-11-25T13:30:33.983Z,96875.84
2022-11-25T13:33:09.439Z,96888.50
2022-11-25T13:35:38.020Z,96889.25
2022-11-25T13:38:28.503Z,96897.06
2022-11-25T13:41:00.757Z,96847.56
2022-11-25T13:43:27.986Z,96868.72
2022-11-25T13:45:55.697Z,96837.78
2022-11-25T13:48:31.897Z,96921.50
2022-11-25T13:51:18.618Z,96924.66
2022-11-25T13:53:57.430Z,96844.00
2022-11-25T13:56:58.046Z,96931.03
2022-11-25T13:59:36.784Z,96930.47
2022-11-25T14:02:28.606Z,96943.06
2022-11-25T14:05:10.785Z,96754.06
2022-11-25T14:08:25.576Z,96933.53
2022-11-25T14:10:57.771Z,96939.69
2022-11-25T14:14:04.557Z,96933.13
2022-11-25T14:16:55.590Z,96935.28
2022-11-25T14:19:52.831Z,96968.69
2022-11-25T14:22:28.297Z,96956.03
2022-11-25T14:25:05.408Z,96948.91
2022-11-25T14:27:36.048Z,96952.53
2022-11-25T14:30:09.728Z,96961.91
2022-11-25T14:32:39.311Z,96966.63
2022-11-25T14:35:11.697Z,96974.94
2022-11-25T14:37:50.314Z,96905.59
2022-11-25T14:40:31.941Z,96924.44
2022-11-25T14:43:04.851Z,96921.88
2022-11-25T14:45:33.870Z,96991.88
2022-11-25T14:48:23.491Z,96985.38
2022-11-25T14:50:59.420Z,97064.56
2022-11-25T14:53:28.453Z,96997.47
2022-11-25T14:55:57.994Z,96931.78
2022-11-25T14:58:25.376Z,96993.91
2022-11-25T15:01:06.208Z,96993.56
2022-11-25T15:03:33.380Z,97001.28
2022-11-25T15:06:06.051Z,96881.25
2022-11-25T15:08:44.799Z,97013.75
2022-11-25T15:11:18.308Z,97010.13
2022-11-25T15:13:55.844Z,97005.34
2022-11-25T15:16:32.706Z,96977.63
2022-11-25T15:19:02.901Z,96994.41
2022-11-25T15:21:32.827Z,96993.75
2022-11-25T15:23:59.857Z,97006.47
2022-11-25T15:26:30.520Z,96938.91
2022-11-25T15:29:11.364Z,97023.97
2022-11-25T15:31:39.850Z,97017.53
2022-11-25T15:34:11.941Z,97022.22
2022-11-25T15:36:39.392Z,96923.28
2022-11-25T15:39:27.854Z,97034.22
2022-11-25T15:42:19.122Z,97025.88
2022-11-25T15:44:58.231Z,97031.94
2022-11-25T15:47:32.141Z,97031.94
2022-11-25T15:50:02.254Z,97036.94
2022-11-25T15:52:35.894Z,97028.00
2022-11-25T15:55:08.596Z,97030.91
2022-11-25T15:57:37.538Z,96959.97
2022-11-25T16:00:15.185Z,97028.66
2022-11-25T16:02:41.918Z,97032.31
2022-11-25T16:05:14.470Z,97041.25
2022-11-25T16:07:50.388Z,97041.50
2022-11-25T16:10:51.197Z,97045.72
2022-11-25T16:13:23.920Z,97032.53
2022-11-25T16:16:02.186Z,97040.81
2022-11-25T16:18:41.631Z,96940.13
2022-11-25T16:21:13.757Z,97004.66
2022-11-25T16:23:50.778Z,97051.03
2022-11-25T16:26:31.978Z,97056.41
2022-11-25T16:29:01.563Z,97029.16
2022-11-25T16:31:28.746Z,97077.34
2022-11-25T16:34:00.534Z,97054.66
2022-11-25T16:36:28.233Z,97071.69
2022-11-25T16:38:54.848Z,97057.13
2022-11-25T16:41:24.881Z,97067.19
2022-11-25T16:43:51.958Z,97069.28
2022-11-25T16:46:19.996Z,97076.34
2022-11-25T16:48:47.076Z,97004.41
2022-11-25T16:51:19.303Z,97081.78
2022-11-25T16:53:46.837Z,97068.09
2022-11-25T16:56:29.236Z,97083.69
2022-11-25T16:58:57.850Z,97084.38
2022-11-25T17:01:27.739Z,97085.25
2022-11-25T17:03:54.450Z,97071.75
2022-11-25T17:06:24.055Z,97107.56
2022-11-25T17:08:51.832Z,97106.72
2022-11-25T17:11:30.870Z,97103.28
2022-11-25T17:14:00.916Z,97078.81
2022-11-25T17:16:29.229Z,97088.72
2022-11-25T17:18:58.706Z,97138.75
2022-11-25T17:21:28.742Z,97105.69
2022-11-25T17:24:00.277Z,97107.22
2022-11-25T17:26:38.391Z,97087.31
2022-11-25T17:29:08.866Z,97081.03
2022-11-25T17:31:37.900Z,97110.38
2022-11-25T17:34:05.174Z,97105.03
2022-11-25T17:36:31.763Z,97109.84
2022-11-25T17:38:58.348Z,97117.00
2022-11-25T17:41:26.915Z,97108.16
2022-11-25T17:43:54.175Z,97102.72
2022-11-25T17:46:21.593Z,97108.97
2022-11-25T17:48:48.255Z,97112.59
2022-11-25T17:51:15.792Z,97112.84
2022-11-25T17:53:42.437Z,97106.56
2022-11-25T17:56:30.198Z,97115.19
2022-11-25T17:59:02.238Z,97072.19
2022-11-25T18:01:28.968Z,97123.91
2022-11-25T18:03:55.809Z,97123.91
2022-11-25T18:06:23.302Z,97134.03
2022-11-25T18:08:49.930Z,97134.50
2022-11-25T18:11:19.908Z,97133.16
2022-11-25T18:13:47.876Z,97133.16
2022-11-25T18:16:18.071Z,97132.94
2022-11-25T18:18:44.731Z,97114.69
2022-11-25T18:21:12.909Z,97145.88
2022-11-25T18:23:39.518Z,97148.38
2022-11-25T18:26:06.751Z,97133.94
2022-11-25T18:28:33.495Z,97149.09
2022-11-25T18:31:04.672Z,97156.91
2022-11-25T18:33:31.832Z,97152.91
2022-11-25T18:35:58.714Z,97134.69
2022-11-25T18:38:25.386Z,97146.34
2022-11-25T18:40:54.158Z,97143.16
2022-11-25T18:43:24.814Z,97163.81
2022-11-25T18:45:53.066Z,97135.50
2022-11-25T18:48:25.295Z,97162.75
2022-11-25T18:50:56.103Z,97109.72
2022-11-25T18:53:23.536Z,97154.41
2022-11-25T18:55:50.336Z,97099.25
2022-11-25T18:58:20.026Z,97182.28
2022-11-25T19:00:49.236Z,97126.22
2022-11-25T19:03:21.972Z,97185.84
2022-11-25T19:05:49.290Z,97183.97
2022-11-25T19:08:16.507Z,97183.56
2022-11-25T19:10:45.856Z,97190.44
2022-11-25T19:13:18.057Z,97167.06
2022-11-25T19:15:45.893Z,97205.66
2022-11-25T19:18:19.205Z,97185.69
2022-11-25T19:20:45.712Z,97186.16
2022-11-25T19:23:17.632Z,97184.75
2022-11-25T19:25:45.354Z,97159.28
2022-11-25T19:28:13.757Z,97148.97
2022-11-25T19:30:40.835Z,97195.94
2022-11-25T19:33:16.519Z,97165.47
2022-11-25T19:35:43.360Z,97222.78
2022-11-25T19:38:29.704Z,97221.06
2022-11-25T19:40:57.500Z,97202.19
2022-11-25T19:43:28.236Z,97229.03
2022-11-25T19:45:58.392Z,97220.53
2022-11-25T19:48:27.288Z,97219.81
2022-11-25T19:50:59.739Z,97221.59
2022-11-25T19:53:33.037Z,96828.84
2022-11-25T19:56:03.985Z,97215.94
2022-11-25T19:58:31.110Z,97211.94
2022-11-25T20:01:02.491Z,97211.88
2022-11-25T20:03:31.305Z,97203.09
2022-11-25T20:05:58.638Z,97188.25
2022-11-25T20:08:28.262Z,97145.44
2022-11-25T20:10:56.420Z,97211.56
2022-11-25T20:13:24.204Z,97116.66
2022-11-25T20:15:51.304Z,97215.66
2022-11-25T20:18:23.701Z,97217.56
2022-11-25T20:21:03.532Z,97220.25
2022-11-25T20:23:43.299Z,97225.56
2022-11-25T20:26:16.661Z,97235.94
2022-11-25T20:28:43.432Z,97223.47
2022-11-25T20:31:13.324Z,97235.81
2022-11-25T20:33:40.042Z,97236.47
2022-11-25T20:36:13.984Z,97236.94
2022-11-25T20:38:47.120Z,97250.69
2022-11-25T20:41:14.476Z,97220.06
2022-11-25T20:43:43.462Z,97204.13
2022-11-25T20:46:23.030Z,97238.94
2022-11-25T20:48:53.791Z,97210.97
2022-11-25T20:51:22.799Z,97256.91
2022-11-25T20:54:00.908Z,97263.06
2022-11-25T20:56:28.526Z,97267.19
2022-11-25T20:58:55.510Z,97266.25
2022-11-25T21:01:22.160Z,97277.59
2022-11-25T21:03:50.465Z,97253.63
2022-11-25T21:06:22.050Z,97272.75
2022-11-25T21:08:51.358Z,97278.97
2022-11-25T21:11:19.347Z,97287.88
2022-11-25T21:13:47.194Z,97271.31
2022-11-25T21:16:13.885Z,97292.44
2022-11-25T21:18:41.800Z,97291.66
2022-11-25T21:21:18.029Z,97305.34
2022-11-25T21:23:47.472Z,97299.88
2022-11-25T21:26:21.994Z,97286.16
2022-11-25T21:28:51.403Z,97206.72
2022-11-25T21:31:24.820Z,97287.94
2022-11-25T21:33:56.440Z,97291.00
2022-11-25T21:36:29.163Z,97296.00
2022-11-25T21:39:39.979Z,97287.94
2022-11-25T21:42:15.490Z,97297.66
2022-11-25T21:44:43.037Z,97255.22
2022-11-25T21:47:14.573Z,97300.53
2022-11-25T21:49:41.341Z,97294.06
2022-11-25T21:52:07.947Z,97310.38
2022-11-25T21:54:34.722Z,97311.84
2022-11-25T21:57:01.521Z,97317.78
2022-11-25T21:59:29.865Z,97321.47
2022-11-25T22:01:56.885Z,97334.06
2022-11-25T22:04:24.152Z,97336.47
2022-11-25T22:06:51.508Z,97335.84
2022-11-25T22:09:18.495Z,97328.75
2022-11-25T22:11:50.462Z,97328.75
2022-11-25T22:14:28.900Z,97315.69
2022-11-25T22:16:56.930Z,97341.78
2022-11-25T22:19:26.126Z,97348.84
2022-11-25T22:21:52.721Z,97342.22
2022-11-25T22:24:21.140Z,97340.88
2022-11-25T22:26:56.018Z,97364.06
2022-11-25T22:29:31.249Z,97351.78
2022-11-25T22:31:58.039Z,97351.16
2022-11-25T22:34:25.540Z,97357.81
2022-11-25T22:36:52.312Z,97365.19
2022-11-25T22:39:22.897Z,97360.31
2022-11-25T22:41:58.675Z,97362.22
2022-11-25T22:44:43.235Z,97366.88
2022-11-25T22:47:20.682Z,97368.44
2022-11-25T22:49:49.317Z,97332.09
2022-11-25T22:52:33.065Z,97382.94
2022-11-25T22:55:18.712Z,97382.75
2022-11-25T22:57:45.816Z,97351.44
2022-11-25T23:00:21.106Z,97346.69
2022-11-25T23:02:49.374Z,97386.22
2022-11-25T23:05:34.248Z,97374.69
2022-11-25T23:08:20.594Z,97376.47
2022-11-25T23:10:48.818Z,97376.28
2022-11-25T23:13:18.434Z,97379.13
2022-11-25T23:15:49.421Z,97399.88
2022-11-25T23:18:24.651Z,97367.34
2022-11-25T23:20:51.252Z,97395.41
2022-11-25T23:23:20.953Z,97354.59
2022-11-25T23:25:48.396Z,97399.97
2022-11-25T23:28:16.452Z,97404.81
2022-11-25T23:30:49.703Z,97398.41
2022-11-25T23:33:36.997Z,97401.16
2022-11-25T23:36:08.940Z,97410.47
2022-11-25T23:38:41.743Z,97407.47
2022-11-25T23:41:20.592Z,97410.69
2022-11-25T23:43:47.274Z,97384.06
2022-11-25T23:46:15.838Z,97390.75
2022-11-25T23:48:45.369Z,97411.16
2022-11-25T23:51:12.090Z,97420.78
2022-11-25T23:53:40.423Z,97372.00
2022-11-25T23:56:07.381Z,97420.09
2022-11-25T23:58:33.998Z,97340.25
