createdAt,value
2022-09-16T00:00:56.543Z,1.70
2022-09-16T00:03:24.730Z,1.97
2022-09-16T00:05:54.935Z,2.00
2022-09-16T00:08:23.713Z,1.80
2022-09-16T00:10:52.231Z,1.63
2022-09-16T00:13:20.705Z,2.00
2022-09-16T00:15:50.652Z,2.10
2022-09-16T00:18:20.255Z,1.63
2022-09-16T00:20:48.801Z,1.80
2022-09-16T00:23:19.043Z,2.20
2022-09-16T00:25:51.764Z,1.73
2022-09-16T00:28:20.018Z,2.00
2022-09-16T00:30:48.155Z,1.63
2022-09-16T00:33:16.587Z,1.73
2022-09-16T00:35:44.741Z,1.60
2022-09-16T00:38:12.894Z,1.90
2022-09-16T00:40:46.978Z,1.83
2022-09-16T00:43:15.652Z,2.00
2022-09-16T00:45:45.230Z,2.00
2022-09-16T00:48:16.563Z,2.37
2022-09-16T00:50:47.019Z,1.80
2022-09-16T00:53:17.828Z,1.77
2022-09-16T00:55:47.513Z,1.93
2022-09-16T00:58:17.957Z,2.27
2022-09-16T01:00:46.115Z,3.10
2022-09-16T01:03:14.380Z,1.63
2022-09-16T01:05:43.207Z,2.00
2022-09-16T01:08:12.118Z,1.90
2022-09-16T01:10:42.470Z,1.50
2022-09-16T01:13:13.316Z,1.73
2022-09-16T01:15:46.405Z,1.90
2022-09-16T01:18:19.479Z,1.77
2022-09-16T01:21:04.778Z,1.87
2022-09-16T01:24:04.096Z,1.60
2022-09-16T01:26:50.049Z,1.60
2022-09-16T01:29:36.025Z,1.90
2022-09-16T01:32:07.901Z,1.70
2022-09-16T01:34:39.380Z,1.73
2022-09-16T01:37:09.963Z,3.07
2022-09-16T01:39:44.938Z,2.07
2022-09-16T01:42:20.893Z,1.80
2022-09-16T01:44:52.875Z,1.77
2022-09-16T01:47:28.208Z,1.80
2022-09-16T01:50:00.255Z,2.07
2022-09-16T01:52:33.565Z,2.47
2022-09-16T01:55:03.330Z,1.97
2022-09-16T01:57:34.289Z,1.80
2022-09-16T02:00:04.305Z,2.13
2022-09-16T02:02:37.916Z,2.00
2022-09-16T02:05:07.606Z,1.70
2022-09-16T02:07:38.425Z,2.20
2022-09-16T02:10:09.814Z,2.07
2022-09-16T02:12:41.010Z,1.87
2022-09-16T02:15:11.192Z,1.90
2022-09-16T02:17:44.955Z,2.13
2022-09-16T02:20:17.281Z,1.73
2022-09-16T02:22:46.672Z,2.90
2022-09-16T02:25:15.992Z,1.80
2022-09-16T02:27:45.763Z,1.70
2022-09-16T02:30:17.526Z,1.77
2022-09-16T02:32:48.398Z,1.70
2022-09-16T02:35:18.150Z,1.70
2022-09-16T02:37:49.505Z,1.57
2022-09-16T02:40:21.547Z,1.90
2022-09-16T02:42:50.308Z,1.60
2022-09-16T02:45:18.629Z,1.90
2022-09-16T02:47:53.361Z,1.60
2022-09-16T02:50:25.833Z,2.00
2022-09-16T02:52:56.429Z,1.90
2022-09-16T02:55:27.979Z,1.80
2022-09-16T02:57:56.116Z,1.77
2022-09-16T03:00:25.750Z,2.20
2022-09-16T03:02:56.641Z,2.00
2022-09-16T03:05:29.484Z,2.27
2022-09-16T03:07:58.420Z,1.90
2022-09-16T03:10:29.457Z,1.60
2022-09-16T03:13:04.143Z,2.27
2022-09-16T03:15:41.182Z,2.20
2022-09-16T03:18:17.822Z,1.87
2022-09-16T03:20:49.256Z,1.50
2022-09-16T03:23:20.663Z,1.90
2022-09-16T03:25:57.192Z,1.73
2022-09-16T03:28:27.802Z,1.90
2022-09-16T03:31:00.220Z,1.70
2022-09-16T03:33:33.260Z,1.73
2022-09-16T03:36:03.464Z,1.97
2022-09-16T03:38:31.709Z,1.60
2022-09-16T03:40:59.956Z,1.90
2022-09-16T03:43:28.101Z,1.70
2022-09-16T03:45:56.296Z,1.53
2022-09-16T03:48:24.472Z,1.90
2022-09-16T03:50:53.968Z,1.70
2022-09-16T03:53:22.093Z,1.60
2022-09-16T03:55:50.680Z,1.60
2022-09-16T03:58:18.804Z,1.70
2022-09-16T04:00:50.723Z,1.67
2022-09-16T04:03:18.928Z,1.77
2022-09-16T04:05:47.493Z,1.70
2022-09-16T04:08:16.989Z,1.70
2022-09-16T04:10:45.108Z,1.30
2022-09-16T04:13:13.257Z,1.50
2022-09-16T04:15:41.435Z,1.70
2022-09-16T04:18:09.592Z,1.80
2022-09-16T04:20:37.732Z,1.67
2022-09-16T04:23:05.864Z,1.80
2022-09-16T04:25:35.367Z,1.40
2022-09-16T04:28:03.802Z,1.80
2022-09-16T04:30:32.005Z,1.50
2022-09-16T04:33:00.156Z,1.50
2022-09-16T04:35:28.307Z,1.50
2022-09-16T04:37:56.462Z,1.40
2022-09-16T04:40:24.921Z,1.40
2022-09-16T04:42:54.452Z,1.50
2022-09-16T04:45:22.579Z,1.30
2022-09-16T04:47:50.704Z,1.40
2022-09-16T04:50:18.964Z,1.50
2022-09-16T04:52:47.109Z,1.70
2022-09-16T04:55:15.270Z,2.07
2022-09-16T04:57:43.467Z,1.50
2022-09-16T05:00:13.728Z,1.70
2022-09-16T05:02:41.881Z,1.83
2022-09-16T05:05:10.132Z,1.30
2022-09-16T05:07:39.365Z,1.37
2022-09-16T05:10:08.042Z,1.67
2022-09-16T05:12:36.168Z,1.57
2022-09-16T05:15:04.398Z,1.40
2022-09-16T05:17:50.257Z,1.93
2022-09-16T05:20:19.335Z,1.50
2022-09-16T05:22:47.464Z,1.90
2022-09-16T05:25:15.668Z,1.70
2022-09-16T05:27:43.853Z,1.60
2022-09-16T05:30:14.498Z,1.80
2022-09-16T05:32:43.973Z,1.63
2022-09-16T05:35:12.143Z,1.40
2022-09-16T05:37:40.787Z,1.50
2022-09-16T05:40:10.007Z,1.73
2022-09-16T05:42:38.157Z,1.60
2022-09-16T05:45:06.796Z,1.70
2022-09-16T05:47:34.915Z,1.50
2022-09-16T05:50:04.453Z,2.43
2022-09-16T05:52:32.577Z,1.83
2022-09-16T05:55:00.707Z,1.80
2022-09-16T05:57:28.848Z,1.77
2022-09-16T05:59:56.995Z,1.47
2022-09-16T06:02:25.195Z,1.50
2022-09-16T06:04:53.356Z,1.37
2022-09-16T06:07:22.815Z,2.00
2022-09-16T06:09:50.983Z,1.70
2022-09-16T06:12:19.100Z,1.60
2022-09-16T06:14:47.245Z,1.67
2022-09-16T06:17:15.368Z,1.53
2022-09-16T06:19:43.526Z,1.43
2022-09-16T06:22:11.648Z,1.70
2022-09-16T06:24:41.361Z,1.33
2022-09-16T06:27:09.577Z,1.50
2022-09-16T06:29:37.723Z,1.80
2022-09-16T06:32:05.894Z,1.40
2022-09-16T06:34:34.035Z,1.47
2022-09-16T06:37:02.181Z,1.80
2022-09-16T06:39:30.319Z,1.37
2022-09-16T06:41:59.824Z,1.53
2022-09-16T06:44:27.972Z,1.37
2022-09-16T06:46:56.100Z,1.10
2022-09-16T06:49:24.300Z,1.30
2022-09-16T06:51:52.576Z,1.30
2022-09-16T06:54:20.708Z,1.40
2022-09-16T06:56:49.529Z,1.40
2022-09-16T06:59:19.068Z,1.20
2022-09-16T07:01:47.291Z,1.30
2022-09-16T07:04:15.456Z,1.57
2022-09-16T07:07:09.344Z,1.40
2022-09-16T07:09:32.430Z,1.70
2022-09-16T07:12:00.830Z,2.23
2022-09-16T07:14:32.470Z,1.30
2022-09-16T07:17:00.718Z,1.57
2022-09-16T07:19:28.979Z,1.20
2022-09-16T07:21:57.124Z,1.13
2022-09-16T07:24:25.299Z,1.20
2022-09-16T07:26:53.469Z,1.10
2022-09-16T07:29:21.947Z,1.60
2022-09-16T07:31:51.515Z,1.33
2022-09-16T07:34:20.007Z,1.30
2022-09-16T07:36:48.842Z,1.60
2022-09-16T07:39:18.678Z,1.10
2022-09-16T07:41:48.371Z,1.30
2022-09-16T07:44:18.024Z,0.87
2022-09-16T07:46:46.475Z,1.50
2022-09-16T07:49:17.069Z,1.10
2022-09-16T07:51:45.448Z,1.40
2022-09-16T07:54:14.607Z,0.87
2022-09-16T07:56:43.201Z,1.17
2022-09-16T07:59:17.508Z,0.80
2022-09-16T08:01:47.330Z,1.00
2022-09-16T08:04:17.092Z,1.27
2022-09-16T08:06:45.231Z,0.90
2022-09-16T08:09:37.663Z,1.00
2022-09-16T08:12:04.078Z,1.27
2022-09-16T08:14:33.114Z,1.10
2022-09-16T08:17:01.840Z,1.10
2022-09-16T08:19:31.362Z,1.10
2022-09-16T08:21:59.481Z,1.00
2022-09-16T08:24:27.656Z,1.00
2022-09-16T08:29:25.799Z,1.80
2022-09-16T08:31:54.059Z,0.90
2022-09-16T08:34:22.271Z,0.80
2022-09-16T08:36:51.741Z,0.90
2022-09-16T08:39:21.518Z,1.00
2022-09-16T08:41:56.237Z,0.90
2022-09-16T08:44:31.053Z,1.20
2022-09-16T08:47:01.597Z,1.23
2022-09-16T08:49:33.649Z,1.10
2022-09-16T08:52:14.221Z,1.00
2022-09-16T08:54:45.716Z,1.40
2022-09-16T08:57:16.345Z,1.20
2022-09-16T08:59:46.398Z,0.90
2022-09-16T09:02:32.562Z,1.17
2022-09-16T09:05:00.761Z,0.67
2022-09-16T09:07:34.618Z,0.80
2022-09-16T09:10:10.120Z,0.70
2022-09-16T09:12:41.581Z,0.70
2022-09-16T09:15:16.710Z,0.80
2022-09-16T09:17:48.877Z,0.70
2022-09-16T09:20:24.136Z,0.90
2022-09-16T09:23:00.364Z,0.90
2022-09-16T09:25:32.547Z,0.73
2022-09-16T09:28:08.930Z,0.80
2022-09-16T09:30:38.913Z,1.00
2022-09-16T09:33:28.011Z,1.10
2022-09-16T09:36:19.728Z,1.33
2022-09-16T09:38:57.380Z,1.00
2022-09-16T09:41:27.643Z,1.10
2022-09-16T09:43:58.065Z,0.93
2022-09-16T09:46:28.067Z,1.20
2022-09-16T09:48:59.066Z,1.13
2022-09-16T09:51:31.734Z,1.37
2022-09-16T09:54:03.421Z,0.90
2022-09-16T09:56:33.700Z,1.00
2022-09-16T09:59:04.773Z,1.27
2022-09-16T10:01:32.913Z,1.00
2022-09-16T10:04:01.547Z,0.90
2022-09-16T10:06:32.290Z,0.93
2022-09-16T10:09:01.794Z,1.03
2022-09-16T10:11:31.009Z,0.90
2022-09-16T10:14:00.743Z,1.20
2022-09-16T10:16:30.657Z,0.90
2022-09-16T10:19:00.574Z,0.80
2022-09-16T10:21:38.931Z,1.00
2022-09-16T10:24:25.512Z,1.13
2022-09-16T10:26:53.670Z,1.17
2022-09-16T10:29:21.969Z,1.40
2022-09-16T10:31:50.362Z,0.90
2022-09-16T10:34:22.076Z,1.03
2022-09-16T10:37:00.484Z,1.00
2022-09-16T10:39:31.104Z,1.03
2022-09-16T10:41:59.279Z,1.10
2022-09-16T10:44:28.872Z,1.20
2022-09-16T10:46:58.280Z,1.10
2022-09-16T10:49:30.159Z,1.17
2022-09-16T10:52:09.064Z,1.40
2022-09-16T10:54:38.580Z,1.20
2022-09-16T10:57:21.372Z,1.30
2022-09-16T10:59:57.360Z,1.30
2022-09-16T11:02:32.402Z,1.50
2022-09-16T11:05:05.028Z,1.17
2022-09-16T11:07:38.456Z,0.90
2022-09-16T11:10:12.746Z,1.03
2022-09-16T11:12:55.785Z,1.10
2022-09-16T11:15:30.520Z,0.80
2022-09-16T11:18:06.281Z,1.00
2022-09-16T11:20:41.020Z,1.20
2022-09-16T11:23:14.114Z,0.97
2022-09-16T11:25:48.080Z,1.00
2022-09-16T11:28:25.928Z,0.90
2022-09-16T11:30:57.448Z,0.83
2022-09-16T11:33:32.105Z,1.00
2022-09-16T11:36:08.151Z,1.20
2022-09-16T11:38:43.824Z,1.73
2022-09-16T11:41:20.295Z,1.13
2022-09-16T11:44:06.077Z,1.20
2022-09-16T11:46:37.428Z,1.43
2022-09-16T11:49:11.396Z,1.17
2022-09-16T11:51:47.068Z,1.53
2022-09-16T11:56:58.449Z,0.93
2022-09-16T11:59:28.642Z,0.70
2022-09-16T12:01:59.795Z,0.90
2022-09-16T12:04:31.860Z,0.80
2022-09-16T12:07:03.744Z,0.93
2022-09-16T12:09:35.932Z,0.93
2022-09-16T12:12:09.463Z,0.90
2022-09-16T12:14:40.495Z,0.70
2022-09-16T12:17:12.665Z,0.70
2022-09-16T12:19:44.256Z,1.07
2022-09-16T12:22:16.829Z,0.70
2022-09-16T12:24:47.137Z,1.20
2022-09-16T12:27:34.017Z,1.40
2022-09-16T12:30:04.393Z,0.83
2022-09-16T12:32:35.696Z,0.90
2022-09-16T12:35:06.142Z,1.03
2022-09-16T12:37:36.870Z,0.70
2022-09-16T12:40:05.669Z,0.53
2022-09-16T12:42:58.241Z,0.50
2022-09-16T12:45:44.314Z,0.67
2022-09-16T12:48:33.241Z,0.80
2022-09-16T12:51:09.428Z,0.60
2022-09-16T12:53:55.585Z,0.80
2022-09-16T12:56:31.963Z,0.93
2022-09-16T12:59:15.493Z,1.00
2022-09-16T13:01:45.735Z,0.80
2022-09-16T13:04:17.314Z,0.63
2022-09-16T13:06:49.124Z,0.73
2022-09-16T13:09:22.288Z,0.87
2022-09-16T13:14:47.706Z,1.00
2022-09-16T13:17:15.881Z,0.83
2022-09-16T13:19:47.907Z,1.03
2022-09-16T13:22:20.108Z,1.00
2022-09-16T13:24:50.227Z,0.63
2022-09-16T13:27:26.316Z,0.80
2022-09-16T13:30:07.440Z,0.70
2022-09-16T13:32:39.727Z,0.80
2022-09-16T13:35:22.941Z,0.73
2022-09-16T13:37:54.377Z,1.10
2022-09-16T13:40:25.696Z,1.07
2022-09-16T13:43:04.829Z,0.90
2022-09-16T13:45:36.452Z,0.97
2022-09-16T13:48:08.167Z,0.90
2022-09-16T13:50:37.211Z,0.90
2022-09-16T13:53:12.322Z,0.90
2022-09-16T13:55:42.035Z,0.83
2022-09-16T13:58:15.365Z,0.90
2022-09-16T14:00:48.892Z,1.20
2022-09-16T14:03:27.280Z,1.00
2022-09-16T14:06:22.165Z,1.23
2022-09-16T14:08:55.914Z,1.73
2022-09-16T14:11:31.253Z,1.10
2022-09-16T14:14:05.712Z,1.33
2022-09-16T14:16:35.906Z,1.30
2022-09-16T14:19:06.087Z,1.20
2022-09-16T14:21:34.535Z,1.13
2022-09-16T14:24:15.858Z,1.00
2022-09-16T14:26:52.167Z,1.17
2022-09-16T14:29:20.296Z,1.30
2022-09-16T14:31:49.005Z,1.30
2022-09-16T14:34:18.558Z,1.20
2022-09-16T14:36:47.684Z,1.70
2022-09-16T14:39:18.457Z,1.57
2022-09-16T14:41:48.774Z,1.50
2022-09-16T14:44:23.150Z,1.50
2022-09-16T14:47:00.289Z,1.47
2022-09-16T14:49:37.291Z,1.57
2022-09-16T14:52:05.846Z,1.30
2022-09-16T14:54:44.829Z,1.60
2022-09-16T14:57:16.634Z,1.50
2022-09-16T14:59:45.370Z,1.40
2022-09-16T15:02:17.704Z,1.20
2022-09-16T15:04:46.883Z,1.30
2022-09-16T15:07:16.880Z,1.40
2022-09-16T15:09:49.689Z,1.53
2022-09-16T15:12:20.135Z,0.90
2022-09-16T15:14:48.510Z,0.73
2022-09-16T15:17:19.405Z,0.90
2022-09-16T15:19:50.169Z,0.70
2022-09-16T15:22:18.445Z,0.60
2022-09-16T15:24:48.844Z,1.10
2022-09-16T15:27:22.195Z,0.70
2022-09-16T15:29:51.583Z,1.13
2022-09-16T15:32:21.720Z,0.60
2022-09-16T15:34:50.486Z,0.90
2022-09-16T15:37:31.989Z,0.93
2022-09-16T15:40:11.554Z,0.67
2022-09-16T15:42:39.740Z,0.60
2022-09-16T15:45:16.667Z,0.70
2022-09-16T15:47:53.127Z,0.80
2022-09-16T15:50:22.049Z,0.97
2022-09-16T15:52:53.168Z,0.80
2022-09-16T15:55:35.659Z,1.07
2022-09-16T15:58:06.377Z,0.90
2022-09-16T16:00:54.783Z,1.00
2022-09-16T16:03:23.025Z,1.10
2022-09-16T16:05:52.067Z,1.53
2022-09-16T16:08:35.496Z,1.43
2022-09-16T16:11:09.683Z,1.20
2022-09-16T16:13:38.162Z,1.20
2022-09-16T16:16:08.195Z,1.10
2022-09-16T16:18:36.996Z,1.03
2022-09-16T16:21:08.761Z,0.97
2022-09-16T16:23:37.418Z,0.83
2022-09-16T16:26:06.166Z,0.80
2022-09-16T16:28:35.993Z,0.90
2022-09-16T16:31:11.471Z,1.00
2022-09-16T16:33:43.877Z,1.13
2022-09-16T16:36:13.605Z,0.70
2022-09-16T16:38:41.765Z,1.00
2022-09-16T16:41:12.037Z,1.10
2022-09-16T16:43:41.525Z,1.00
2022-09-16T16:46:09.840Z,1.03
2022-09-16T16:48:39.032Z,0.80
2022-09-16T16:51:08.764Z,0.80
2022-09-16T16:53:37.092Z,1.00
2022-09-16T16:56:06.026Z,0.80
2022-09-16T16:58:35.927Z,0.80
2022-09-16T17:01:12.964Z,0.90
2022-09-16T17:03:41.536Z,0.80
2022-09-16T17:06:09.766Z,1.00
2022-09-16T17:08:38.262Z,0.77
2022-09-16T17:11:07.359Z,1.17
2022-09-16T17:13:35.877Z,1.13
2022-09-16T17:16:04.209Z,1.10
2022-09-16T17:18:35.089Z,1.20
2022-09-16T17:21:04.076Z,0.80
2022-09-16T17:23:32.299Z,1.00
2022-09-16T17:26:00.529Z,0.90
2022-09-16T17:28:28.752Z,1.20
2022-09-16T17:30:57.154Z,0.90
2022-09-16T17:33:26.215Z,1.10
2022-09-16T17:36:02.727Z,1.17
2022-09-16T17:38:30.905Z,1.30
2022-09-16T17:41:03.256Z,1.20
2022-09-16T17:43:32.621Z,1.20
2022-09-16T17:46:01.367Z,1.40
2022-09-16T17:48:29.767Z,1.30
2022-09-16T17:50:58.009Z,1.43
2022-09-16T17:53:27.789Z,1.43
2022-09-16T17:56:03.052Z,1.40
2022-09-16T17:58:31.176Z,1.50
2022-09-16T18:01:05.327Z,1.40
2022-09-16T18:03:33.485Z,1.30
2022-09-16T18:06:05.316Z,1.53
2022-09-16T18:08:34.852Z,1.60
2022-09-16T18:11:03.065Z,1.90
2022-09-16T18:13:31.303Z,1.80
2022-09-16T18:16:03.021Z,1.90
2022-09-16T18:18:32.707Z,1.60
2022-09-16T18:21:01.167Z,1.80
2022-09-16T18:23:29.280Z,1.80
2022-09-16T18:25:58.820Z,1.63
2022-09-16T18:28:26.956Z,1.90
2022-09-16T18:31:04.733Z,2.10
2022-09-16T18:33:33.066Z,1.80
2022-09-16T18:36:01.813Z,2.13
2022-09-16T18:38:30.439Z,1.77
2022-09-16T18:41:10.121Z,1.60
2022-09-16T18:43:38.680Z,1.60
2022-09-16T18:46:10.947Z,1.70
2022-09-16T18:48:39.538Z,1.90
2022-09-16T18:51:09.712Z,1.40
2022-09-16T18:53:37.849Z,1.60
2022-09-16T18:56:06.042Z,1.50
2022-09-16T18:58:35.800Z,1.57
2022-09-16T19:01:07.249Z,1.60
2022-09-16T19:03:35.410Z,1.00
2022-09-16T19:06:03.663Z,1.60
2022-09-16T19:08:32.670Z,1.63
2022-09-16T19:11:03.645Z,1.10
2022-09-16T19:13:31.804Z,1.40
2022-09-16T19:16:01.576Z,1.63
2022-09-16T19:18:30.116Z,1.43
2022-09-16T19:20:58.437Z,1.50
2022-09-16T19:23:26.960Z,1.30
2022-09-16T19:25:55.425Z,1.43
2022-09-16T19:28:23.617Z,1.70
2022-09-16T19:30:52.289Z,1.80
2022-09-16T19:33:22.233Z,1.70
2022-09-16T19:35:50.368Z,1.77
2022-09-16T19:38:18.488Z,1.63
2022-09-16T19:40:46.638Z,1.93
2022-09-16T19:43:14.786Z,1.73
2022-09-16T19:45:42.940Z,1.73
2022-09-16T19:48:11.115Z,1.87
2022-09-16T19:50:44.489Z,1.77
2022-09-16T19:53:14.376Z,2.00
2022-09-16T19:55:43.287Z,2.13
2022-09-16T19:58:11.580Z,2.10
2022-09-16T20:00:55.368Z,1.70
2022-09-16T20:03:24.215Z,2.23
2022-09-16T20:06:01.079Z,2.27
2022-09-16T20:08:29.277Z,2.07
2022-09-16T20:10:57.444Z,1.90
2022-09-16T20:13:25.612Z,2.00
2022-09-16T20:15:53.759Z,2.43
2022-09-16T20:18:22.104Z,2.10
2022-09-16T20:20:50.224Z,2.43
2022-09-16T20:23:19.728Z,2.30
2022-09-16T20:25:55.657Z,2.30
2022-09-16T20:28:23.872Z,2.20
2022-09-16T20:30:52.371Z,2.00
2022-09-16T20:33:20.517Z,2.20
2022-09-16T20:35:48.656Z,2.50
2022-09-16T20:38:17.005Z,2.10
2022-09-16T20:40:46.520Z,1.80
2022-09-16T20:43:15.544Z,2.17
2022-09-16T20:45:44.964Z,2.50
2022-09-16T20:48:13.292Z,2.00
2022-09-16T20:50:41.631Z,2.37
2022-09-16T20:53:12.585Z,1.50
2022-09-16T20:55:40.697Z,1.80
2022-09-16T20:58:10.238Z,1.90
2022-09-16T21:00:38.429Z,1.77
2022-09-16T21:03:06.596Z,2.20
2022-09-16T21:05:34.741Z,2.03
2022-09-16T21:08:03.043Z,1.60
2022-09-16T21:10:31.197Z,2.17
2022-09-16T21:12:59.333Z,1.67
2022-09-16T21:15:29.157Z,1.67
2022-09-16T21:17:57.264Z,1.57
2022-09-16T21:20:25.399Z,1.60
2022-09-16T21:22:53.564Z,1.37
2022-09-16T21:25:24.753Z,1.70
2022-09-16T21:27:52.953Z,1.70
2022-09-16T21:30:21.161Z,1.63
2022-09-16T21:32:50.654Z,1.90
2022-09-16T21:35:18.976Z,1.57
2022-09-16T21:37:47.131Z,2.10
2022-09-16T21:40:15.331Z,2.30
2022-09-16T21:42:43.567Z,1.30
2022-09-16T21:45:11.860Z,1.70
2022-09-16T21:47:40.007Z,1.60
2022-09-16T21:50:09.861Z,1.43
2022-09-16T21:52:37.999Z,1.60
2022-09-16T21:55:06.451Z,1.40
2022-09-16T21:57:34.679Z,1.33
2022-09-16T22:00:04.187Z,1.43
2022-09-16T22:02:32.528Z,1.67
2022-09-16T22:05:00.667Z,1.83
2022-09-16T22:07:30.168Z,1.60
2022-09-16T22:09:58.291Z,1.67
2022-09-16T22:12:26.429Z,1.37
2022-09-16T22:14:54.540Z,2.00
2022-09-16T22:17:23.528Z,1.90
2022-09-16T22:19:51.852Z,2.20
2022-09-16T22:22:21.422Z,1.73
2022-09-16T22:24:50.903Z,1.80
2022-09-16T22:27:19.065Z,2.30
2022-09-16T22:29:47.181Z,1.90
2022-09-16T22:32:15.315Z,1.77
2022-09-16T22:34:43.431Z,2.30
2022-09-16T22:37:11.569Z,2.00
2022-09-16T22:39:39.716Z,2.43
2022-09-16T22:42:09.384Z,2.20
2022-09-16T22:44:37.528Z,2.70
2022-09-16T22:47:05.743Z,3.20
2022-09-16T22:49:33.887Z,2.40
2022-09-16T22:52:02.060Z,3.90
2022-09-16T22:54:30.193Z,2.50
2022-09-16T22:56:58.330Z,2.60
2022-09-16T22:59:27.825Z,3.47
2022-09-16T23:01:55.998Z,3.00
2022-09-16T23:04:27.159Z,3.20
2022-09-16T23:06:55.554Z,2.80
2022-09-16T23:09:23.729Z,3.00
2022-09-16T23:11:51.839Z,3.27
2022-09-16T23:14:24.736Z,3.30
2022-09-16T23:16:55.082Z,3.47
2022-09-16T23:19:23.254Z,3.20
2022-09-16T23:21:51.661Z,3.27
2022-09-16T23:24:20.594Z,3.70
2022-09-16T23:26:49.021Z,3.17
2022-09-16T23:29:18.190Z,2.90
2022-09-16T23:31:46.614Z,3.40
2022-09-16T23:34:17.631Z,3.23
2022-09-16T23:36:45.776Z,3.77
2022-09-16T23:39:15.262Z,3.37
2022-09-16T23:41:44.221Z,3.60
2022-09-16T23:44:13.926Z,4.03
2022-09-16T23:46:42.349Z,3.40
2022-09-16T23:49:10.763Z,3.63
2022-09-16T23:51:40.246Z,3.60
2022-09-16T23:54:08.469Z,3.87
2022-09-16T23:56:36.911Z,4.43
2022-09-16T23:59:05.556Z,4.00
