createdAt,value
2023-02-08T00:00:38.726Z,104343.66
2023-02-08T00:02:40.901Z,104341.09
2023-02-08T00:04:42.960Z,104333.94
2023-02-08T00:06:44.589Z,104344.63
2023-02-08T00:08:46.658Z,104351.81
2023-02-08T00:10:49.193Z,104353.59
2023-02-08T00:12:52.145Z,104348.25
2023-02-08T00:14:53.819Z,104354.47
2023-02-08T00:16:55.379Z,104354.50
2023-02-08T00:18:57.016Z,104353.66
2023-02-08T00:20:59.017Z,104361.66
2023-02-08T00:23:00.671Z,104361.66
2023-02-08T00:25:03.442Z,104358.09
2023-02-08T00:27:04.950Z,104355.44
2023-02-08T00:29:07.829Z,104355.44
2023-02-08T00:31:09.878Z,104356.34
2023-02-08T00:33:12.006Z,104353.66
2023-02-08T00:35:13.650Z,104360.88
2023-02-08T00:37:15.293Z,104350.19
2023-02-08T00:39:17.361Z,104353.78
2023-02-08T00:41:19.189Z,104353.78
2023-02-08T00:43:22.645Z,104351.09
2023-02-08T00:45:25.824Z,104349.38
2023-02-08T00:47:27.417Z,104344.06
2023-02-08T00:49:28.981Z,104344.94
2023-02-08T00:51:31.007Z,104348.53
2023-02-08T00:53:36.390Z,104353.88
2023-02-08T00:55:38.242Z,104358.41
2023-02-08T00:57:39.774Z,104352.19
2023-02-08T00:59:42.327Z,104357.53
2023-02-08T01:01:46.041Z,104352.19
2023-02-08T01:03:47.942Z,104353.09
2023-02-08T01:05:51.164Z,104346.06
2023-02-08T01:07:52.759Z,104344.28
2023-02-08T01:09:54.789Z,104341.63
2023-02-08T01:11:56.417Z,104352.34
2023-02-08T01:13:58.246Z,104341.72
2023-02-08T01:16:07.056Z,104340.84
2023-02-08T01:18:10.538Z,104332.00
2023-02-08T01:20:12.298Z,104333.84
2023-02-08T01:22:15.606Z,104341.88
2023-02-08T01:24:18.129Z,104333.91
2023-02-08T01:26:21.708Z,104336.63
2023-02-08T01:28:23.308Z,104339.31
2023-02-08T01:30:25.249Z,104334.84
2023-02-08T01:32:27.562Z,104340.28
2023-02-08T01:34:30.765Z,104339.44
2023-02-08T01:36:33.606Z,104332.38
2023-02-08T01:38:36.677Z,104340.44
2023-02-08T01:40:38.443Z,104337.88
2023-02-08T01:42:40.649Z,104340.53
2023-02-08T01:45:27.889Z,104341.47
2023-02-08T01:47:30.517Z,104337.13
2023-02-08T01:49:37.233Z,104334.50
2023-02-08T01:51:43.337Z,104327.41
2023-02-08T01:53:46.518Z,104321.31
2023-02-08T01:55:52.825Z,104324.00
2023-02-08T01:57:58.426Z,104316.91
2023-02-08T02:00:04.394Z,104310.72
2023-02-08T02:02:10.073Z,104323.28
2023-02-08T02:04:12.303Z,104320.63
2023-02-08T02:06:21.417Z,104318.91
2023-02-08T02:08:23.013Z,104318.94
2023-02-08T02:10:28.272Z,104311.81
2023-02-08T02:12:31.684Z,104313.63
2023-02-08T02:14:33.930Z,104317.19
2023-02-08T02:16:35.752Z,104315.50
2023-02-08T02:18:37.851Z,104313.72
2023-02-08T02:20:53.761Z,104310.16
2023-02-08T02:23:28.771Z,104307.47
2023-02-08T02:25:57.077Z,104314.59
2023-02-08T02:28:36.337Z,104316.41
2023-02-08T02:31:16.933Z,104319.94
2023-02-08T02:33:48.995Z,104321.81
2023-02-08T02:35:57.852Z,104317.41
2023-02-08T02:38:09.845Z,104316.53
2023-02-08T02:40:20.876Z,104321.88
2023-02-08T02:42:31.652Z,104319.25
2023-02-08T02:44:40.912Z,104326.41
2023-02-08T02:46:50.363Z,104329.06
2023-02-08T02:49:01.554Z,104322.81
2023-02-08T02:51:08.989Z,104331.75
2023-02-08T02:53:18.038Z,104328.19
2023-02-08T02:55:24.992Z,104328.19
2023-02-08T02:57:31.369Z,104331.75
2023-02-08T02:59:34.716Z,104327.31
2023-02-08T03:01:36.820Z,104329.09
2023-02-08T03:03:38.461Z,104330.00
2023-02-08T03:05:41.743Z,104333.53
2023-02-08T03:08:05.786Z,104329.03
2023-02-08T03:10:22.827Z,104323.69
2023-02-08T03:12:40.020Z,104330.78
2023-02-08T03:14:55.729Z,104326.38
2023-02-08T03:17:21.650Z,104332.63
2023-02-08T03:19:31.992Z,104333.53
2023-02-08T03:21:42.362Z,104345.13
2023-02-08T03:23:54.182Z,104345.13
2023-02-08T03:26:07.596Z,104350.53
2023-02-08T03:28:18.788Z,104352.34
2023-02-08T03:30:28.503Z,104345.22
2023-02-08T03:32:39.066Z,104344.34
2023-02-08T03:34:49.769Z,104352.44
2023-02-08T03:36:56.692Z,104359.59
2023-02-08T03:39:01.598Z,104348.97
2023-02-08T03:41:07.061Z,104353.47
2023-02-08T03:43:15.286Z,104350.84
2023-02-08T03:45:21.793Z,104343.75
2023-02-08T03:47:26.658Z,104348.25
2023-02-08T03:49:33.839Z,104345.56
2023-02-08T03:51:37.493Z,104350.06
2023-02-08T03:53:42.658Z,104350.09
2023-02-08T03:55:47.597Z,104345.66
2023-02-08T03:57:55.002Z,104347.44
2023-02-08T04:00:00.197Z,104347.44
2023-02-08T04:02:07.198Z,104344.84
2023-02-08T04:04:09.804Z,104346.63
2023-02-08T04:06:11.840Z,104339.53
2023-02-08T04:08:13.984Z,104345.75
2023-02-08T04:10:17.182Z,104344.00
2023-02-08T04:12:18.833Z,104336.94
2023-02-08T04:14:20.480Z,104344.06
2023-02-08T04:16:22.090Z,104340.50
2023-02-08T04:18:23.944Z,104341.38
2023-02-08T04:20:25.563Z,104335.16
2023-02-08T04:22:27.803Z,104330.72
2023-02-08T04:24:29.703Z,104332.50
2023-02-08T04:26:32.927Z,104325.41
2023-02-08T04:28:35.268Z,104326.28
2023-02-08T04:30:37.351Z,104320.06
2023-02-08T04:32:40.433Z,104320.06
2023-02-08T04:34:44.174Z,104325.47
2023-02-08T04:36:45.732Z,104323.69
2023-02-08T04:38:47.292Z,104334.38
2023-02-08T04:40:49.191Z,104330.84
2023-02-08T04:42:52.097Z,104330.00
2023-02-08T04:44:53.967Z,104330.00
2023-02-08T04:46:56.020Z,104331.81
2023-02-08T04:48:59.011Z,104331.84
2023-02-08T04:51:00.775Z,104330.06
2023-02-08T04:53:02.566Z,104339.94
2023-02-08T04:55:04.652Z,104336.41
2023-02-08T04:57:06.178Z,104330.25
2023-02-08T04:59:09.315Z,104324.03
2023-02-08T05:01:10.944Z,104332.09
2023-02-08T05:03:13.141Z,104326.78
2023-02-08T05:05:14.957Z,104322.38
2023-02-08T05:07:16.540Z,104331.31
2023-02-08T05:09:18.171Z,104324.22
2023-02-08T05:11:20.980Z,104320.69
2023-02-08T05:13:22.608Z,104326.00
2023-02-08T05:15:25.593Z,104327.78
2023-02-08T05:17:27.200Z,104318.97
2023-02-08T05:19:29.313Z,104318.97
2023-02-08T05:21:31.150Z,104319.81
2023-02-08T05:23:32.916Z,104316.31
2023-02-08T05:25:34.756Z,104315.44
2023-02-08T05:27:36.741Z,104311.91
2023-02-08T05:29:38.572Z,104303.97
2023-02-08T05:31:42.178Z,104308.44
2023-02-08T05:33:43.838Z,104317.38
2023-02-08T05:35:45.996Z,104318.31
2023-02-08T05:37:49.097Z,104321.88
2023-02-08T05:39:50.639Z,104321.00
2023-02-08T05:41:52.490Z,104326.34
2023-02-08T05:43:54.120Z,104326.34
2023-02-08T05:45:55.702Z,104313.91
2023-02-08T05:47:58.997Z,104314.78
2023-02-08T05:50:00.815Z,104321.91
2023-02-08T05:52:02.346Z,104329.06
2023-02-08T05:54:04.377Z,104332.56
2023-02-08T05:56:06.648Z,104333.53
2023-02-08T05:58:08.378Z,104340.66
2023-02-08T06:00:11.021Z,104337.13
2023-02-08T06:02:12.876Z,104339.78
2023-02-08T06:04:16.245Z,104342.47
2023-02-08T06:06:18.273Z,104338.94
2023-02-08T06:08:20.228Z,104334.50
2023-02-08T06:10:21.991Z,104329.19
2023-02-08T06:12:23.945Z,104345.19
2023-02-08T06:14:27.069Z,104340.81
2023-02-08T06:16:28.699Z,104342.53
2023-02-08T06:18:30.298Z,104345.28
2023-02-08T06:20:34.946Z,104347.06
2023-02-08T06:22:36.997Z,104349.72
2023-02-08T06:24:38.563Z,104349.72
2023-02-08T06:26:40.496Z,104349.75
2023-02-08T06:28:42.171Z,104360.44
2023-02-08T06:30:44.624Z,104364.88
2023-02-08T06:32:46.977Z,104355.97
2023-02-08T06:34:48.640Z,104359.56
2023-02-08T06:36:51.610Z,104359.56
2023-02-08T06:38:53.284Z,104361.31
2023-02-08T06:40:55.100Z,104360.41
2023-02-08T06:42:57.153Z,104366.63
2023-02-08T06:44:58.770Z,104363.97
2023-02-08T06:47:00.830Z,104358.63
2023-02-08T06:49:02.520Z,104366.56
2023-02-08T06:51:04.403Z,104369.22
2023-02-08T06:53:07.828Z,104376.34
2023-02-08T06:55:09.585Z,104370.09
2023-02-08T06:57:11.793Z,104371.81
2023-02-08T06:59:13.654Z,104371.78
2023-02-08T07:01:15.602Z,104370.88
2023-02-08T07:03:18.940Z,104370.81
2023-02-08T07:05:20.774Z,104371.69
2023-02-08T07:07:22.612Z,104368.13
2023-02-08T07:09:25.798Z,104369.88
2023-02-08T07:11:27.729Z,104376.94
2023-02-08T07:13:29.313Z,104384.03
2023-02-08T07:15:30.951Z,104386.69
2023-02-08T07:17:32.620Z,104390.19
2023-02-08T07:19:34.292Z,104385.72
2023-02-08T07:21:36.105Z,104389.22
2023-02-08T07:23:38.160Z,104384.72
2023-02-08T07:25:41.257Z,104395.38
2023-02-08T07:27:44.449Z,104395.31
2023-02-08T07:29:46.762Z,104389.06
2023-02-08T07:31:48.524Z,104388.09
2023-02-08T07:33:50.527Z,104389.88
2023-02-08T07:35:52.495Z,104377.41
2023-02-08T07:37:54.473Z,104380.00
2023-02-08T07:39:57.583Z,104379.09
2023-02-08T07:42:00.690Z,104381.75
2023-02-08T07:44:02.350Z,104378.13
2023-02-08T07:46:08.490Z,104381.66
2023-02-08T07:48:10.109Z,104380.69
2023-02-08T07:50:11.740Z,104378.91
2023-02-08T07:52:13.596Z,104368.19
2023-02-08T07:54:15.981Z,104372.56
2023-02-08T07:56:18.178Z,104369.84
2023-02-08T07:58:21.408Z,104379.56
2023-02-08T08:00:23.468Z,104364.34
2023-02-08T08:02:25.133Z,104373.16
2023-02-08T08:04:26.937Z,104367.78
2023-02-08T08:06:28.885Z,104365.94
2023-02-08T08:08:30.771Z,104362.31
2023-02-08T08:10:32.332Z,104369.34
2023-02-08T08:12:33.970Z,104357.69
2023-02-08T08:14:37.051Z,104363.81
2023-02-08T08:16:38.862Z,104361.09
2023-02-08T08:18:40.968Z,104363.69
2023-02-08T08:20:42.688Z,104363.59
2023-02-08T08:22:44.569Z,104374.16
2023-02-08T08:24:46.677Z,104368.69
2023-02-08T08:26:48.174Z,104367.69
2023-02-08T08:28:50.235Z,104363.06
2023-02-08T08:30:53.380Z,104371.81
2023-02-08T08:32:55.132Z,104376.06
2023-02-08T08:34:56.960Z,104373.16
2023-02-08T08:37:01.524Z,104376.47
2023-02-08T08:39:03.729Z,104372.66
2023-02-08T08:41:08.626Z,104363.44
2023-02-08T08:43:10.430Z,104354.94
2023-02-08T08:45:11.973Z,104348.88
2023-02-08T08:47:15.423Z,104349.06
2023-02-08T08:49:17.222Z,104336.63
2023-02-08T08:51:19.386Z,104344.78
2023-02-08T08:53:21.055Z,104344.91
2023-02-08T08:55:22.854Z,104341.53
2023-02-08T08:57:24.807Z,104341.88
2023-02-08T08:59:26.405Z,104339.19
2023-02-08T09:01:28.251Z,104338.25
2023-02-08T09:03:31.479Z,104333.94
2023-02-08T09:05:33.868Z,104334.31
2023-02-08T09:07:35.490Z,104336.47
2023-02-08T09:09:38.569Z,104327.09
2023-02-08T09:11:40.163Z,104327.50
2023-02-08T09:13:42.743Z,104319.03
2023-02-08T09:15:44.346Z,104318.56
2023-02-08T09:17:45.975Z,104328.91
2023-02-08T09:19:48.966Z,104329.34
2023-02-08T09:21:50.672Z,104340.78
2023-02-08T09:23:52.351Z,104335.00
2023-02-08T09:25:54.458Z,104336.47
2023-02-08T09:27:56.030Z,104330.75
2023-02-08T09:29:57.825Z,104330.31
2023-02-08T09:32:00.157Z,104326.31
2023-02-08T09:34:02.226Z,104326.75
2023-02-08T09:36:06.084Z,104326.31
2023-02-08T09:38:07.733Z,104325.88
2023-02-08T09:40:21.357Z,104330.66
2023-02-08T09:42:33.201Z,104329.19
2023-02-08T09:44:48.149Z,104338.56
2023-02-08T09:46:58.276Z,104346.03
2023-02-08T09:49:05.299Z,104351.75
2023-02-08T09:51:14.988Z,104344.94
2023-02-08T09:53:21.349Z,104346.16
2023-02-08T09:55:32.580Z,104346.47
2023-02-08T09:57:37.147Z,104339.75
2023-02-08T09:59:46.976Z,104335.44
2023-02-08T10:01:51.169Z,104332.16
2023-02-08T10:03:56.540Z,104337.78
2023-02-08T10:05:58.771Z,104335.47
2023-02-08T10:08:02.105Z,104344.53
2023-02-08T10:10:06.690Z,104337.59
2023-02-08T10:12:17.561Z,104334.94
2023-02-08T10:14:43.587Z,104333.19
2023-02-08T10:16:59.889Z,104325.25
2023-02-08T10:19:12.036Z,104319.25
2023-02-08T10:21:28.868Z,104320.34
2023-02-08T10:24:14.147Z,104318.44
2023-02-08T10:26:29.391Z,104314.22
2023-02-08T10:28:54.769Z,104320.75
2023-02-08T10:31:02.956Z,104325.53
2023-02-08T10:33:13.104Z,104322.16
2023-02-08T10:35:26.450Z,104315.22
2023-02-08T10:37:32.057Z,104325.50
2023-02-08T10:39:36.983Z,104321.25
2023-02-08T10:41:38.504Z,104315.34
2023-02-08T10:43:45.052Z,104320.22
2023-02-08T10:45:53.898Z,104324.34
2023-02-08T10:47:58.523Z,104322.03
2023-02-08T10:50:03.001Z,104311.69
2023-02-08T10:52:05.150Z,104311.19
2023-02-08T10:54:06.785Z,104307.25
2023-02-08T10:56:33.333Z,104303.91
2023-02-08T10:58:36.855Z,104308.25
2023-02-08T11:00:39.249Z,104308.75
2023-02-08T11:02:42.551Z,104306.59
2023-02-08T11:04:58.155Z,104300.59
2023-02-08T11:07:20.633Z,104303.75
2023-02-08T11:09:26.359Z,104290.00
2023-02-08T11:11:35.360Z,104291.44
2023-02-08T11:13:39.593Z,104282.16
2023-02-08T11:15:46.564Z,104281.06
2023-02-08T11:17:54.733Z,104273.28
2023-02-08T11:20:01.409Z,104272.19
2023-02-08T11:22:04.579Z,104271.25
2023-02-08T11:24:27.781Z,104266.06
2023-02-08T11:26:36.371Z,104263.03
2023-02-08T11:28:37.999Z,104259.16
2023-02-08T11:30:39.820Z,104270.66
2023-02-08T11:32:42.435Z,104257.75
2023-02-08T11:34:44.106Z,104256.56
2023-02-08T11:36:47.315Z,104250.16
2023-02-08T11:38:48.850Z,104256.25
2023-02-08T11:40:50.900Z,104253.31
2023-02-08T11:42:54.428Z,104247.69
2023-02-08T11:44:58.032Z,104250.06
2023-02-08T11:47:02.767Z,104245.41
2023-02-08T11:49:04.676Z,104250.72
2023-02-08T11:51:07.199Z,104246.03
2023-02-08T11:53:20.722Z,104256.81
2023-02-08T11:55:24.792Z,104250.59
2023-02-08T11:57:26.947Z,104246.03
2023-02-08T11:59:31.060Z,104245.81
2023-02-08T12:01:35.010Z,104260.38
2023-02-08T12:03:39.191Z,104260.25
2023-02-08T12:05:49.091Z,104248.44
2023-02-08T12:08:04.589Z,104249.19
2023-02-08T12:10:26.807Z,104242.69
2023-02-08T12:12:38.597Z,104233.69
2023-02-08T12:14:52.530Z,104237.06
2023-02-08T12:17:12.688Z,104231.72
2023-02-08T12:19:43.282Z,104233.03
2023-02-08T12:21:47.150Z,104227.06
2023-02-08T12:23:54.228Z,104230.97
2023-02-08T12:26:07.148Z,104225.09
2023-02-08T12:28:16.711Z,104213.69
2023-02-08T12:30:30.126Z,104223.16
2023-02-08T12:32:52.885Z,104223.25
2023-02-08T12:35:13.409Z,104224.13
2023-02-08T12:37:26.804Z,104223.38
2023-02-08T12:39:43.345Z,104234.44
2023-02-08T12:41:53.071Z,104228.34
2023-02-08T12:44:05.222Z,104230.50
2023-02-08T12:46:25.115Z,104235.28
2023-02-08T12:48:41.302Z,104232.00
2023-02-08T12:50:52.750Z,104237.06
2023-02-08T12:53:00.858Z,104235.34
2023-02-08T12:55:13.673Z,104219.31
2023-02-08T12:57:19.786Z,104217.66
2023-02-08T12:59:27.824Z,104218.53
2023-02-08T13:01:34.571Z,104213.09
2023-02-08T13:03:43.209Z,104220.38
2023-02-08T13:06:01.786Z,104220.50
2023-02-08T13:08:17.134Z,104220.50
2023-02-08T13:10:24.485Z,104204.41
2023-02-08T13:12:30.662Z,104210.84
2023-02-08T13:14:36.216Z,104204.75
2023-02-08T13:16:43.828Z,104209.28
2023-02-08T13:18:51.927Z,104211.22
2023-02-08T13:20:58.491Z,104212.22
2023-02-08T13:23:04.237Z,104217.81
2023-02-08T13:25:16.550Z,104216.97
2023-02-08T13:27:21.008Z,104210.78
2023-02-08T13:29:28.100Z,104206.31
2023-02-08T13:31:33.992Z,104213.78
2023-02-08T13:33:59.323Z,104201.34
2023-02-08T13:36:04.323Z,104195.16
2023-02-08T13:38:17.091Z,104198.94
2023-02-08T13:40:21.490Z,104194.59
2023-02-08T13:42:29.227Z,104192.97
2023-02-08T13:44:34.270Z,104185.03
2023-02-08T13:46:38.073Z,104180.81
2023-02-08T13:48:58.703Z,104182.53
2023-02-08T13:51:00.267Z,104178.41
2023-02-08T13:53:02.397Z,104172.34
2023-02-08T13:55:44.126Z,104179.66
2023-02-08T13:57:53.587Z,104183.56
2023-02-08T14:00:21.367Z,104177.47
2023-02-08T14:02:26.534Z,104168.69
2023-02-08T14:04:43.884Z,104158.06
2023-02-08T14:06:49.724Z,104154.69
2023-02-08T14:08:58.449Z,104161.19
2023-02-08T14:11:14.177Z,104153.38
2023-02-08T14:13:27.220Z,104150.09
2023-02-08T14:15:37.506Z,104143.13
2023-02-08T14:17:43.482Z,104145.19
2023-02-08T14:19:57.832Z,104139.97
2023-02-08T14:22:02.819Z,104139.50
2023-02-08T14:24:06.970Z,104124.56
2023-02-08T14:26:18.764Z,104117.63
2023-02-08T14:28:27.342Z,104120.41
2023-02-08T14:30:32.150Z,104115.19
2023-02-08T14:32:37.353Z,104111.84
2023-02-08T14:34:40.823Z,104113.75
2023-02-08T14:36:43.979Z,104105.75
2023-02-08T14:39:09.042Z,104109.34
2023-02-08T14:41:10.675Z,104110.50
2023-02-08T14:43:31.780Z,104105.09
2023-02-08T14:45:36.154Z,104104.31
2023-02-08T14:48:22.444Z,104101.59
2023-02-08T14:50:31.149Z,104106.44
2023-02-08T14:52:35.510Z,104100.47
2023-02-08T14:54:46.610Z,104109.44
2023-02-08T14:56:56.158Z,104097.84
2023-02-08T14:59:01.923Z,104097.16
2023-02-08T15:01:08.161Z,104091.88
2023-02-08T15:03:16.979Z,104098.34
2023-02-08T15:05:24.190Z,104099.53
2023-02-08T15:07:33.579Z,104097.97
2023-02-08T15:09:40.400Z,104091.03
2023-02-08T15:11:42.811Z,104084.06
2023-02-08T15:13:49.389Z,104088.84
2023-02-08T15:15:54.021Z,104081.03
2023-02-08T15:17:57.007Z,104084.13
2023-02-08T15:19:59.682Z,104081.84
2023-02-08T15:22:17.286Z,104091.16
2023-02-08T15:24:20.362Z,104084.53
2023-02-08T15:26:24.978Z,104075.91
2023-02-08T15:28:29.288Z,104077.25
2023-02-08T15:30:39.931Z,104066.94
2023-02-08T15:32:41.501Z,104064.88
2023-02-08T15:34:46.739Z,104060.06
2023-02-08T15:36:52.823Z,104066.88
2023-02-08T15:38:56.315Z,104064.72
2023-02-08T15:41:04.161Z,104058.06
2023-02-08T15:43:13.356Z,104050.41
2023-02-08T15:45:27.268Z,104049.03
2023-02-08T15:47:32.709Z,104048.63
2023-02-08T15:49:37.209Z,104048.13
2023-02-08T15:51:39.185Z,104056.53
2023-02-08T15:53:43.506Z,104044.38
2023-02-08T15:55:49.184Z,104051.97
2023-02-08T15:57:57.116Z,104042.50
2023-02-08T16:00:01.180Z,104044.69
2023-02-08T16:02:19.196Z,104041.44
2023-02-08T16:04:21.946Z,104051.63
2023-02-08T16:06:26.047Z,104052.94
2023-02-08T16:08:31.182Z,104058.63
2023-02-08T16:10:38.690Z,104056.38
2023-02-08T16:12:40.370Z,104062.97
2023-02-08T16:14:52.186Z,104062.34
2023-02-08T16:16:58.055Z,104062.78
2023-02-08T16:19:01.152Z,104062.25
2023-02-08T16:21:04.926Z,104056.41
2023-02-08T16:23:25.404Z,104049.53
2023-02-08T16:25:44.439Z,104048.13
2023-02-08T16:27:48.536Z,104049.50
2023-02-08T16:29:50.391Z,104042.75
2023-02-08T16:32:00.355Z,104042.22
2023-02-08T16:34:04.883Z,104047.94
2023-02-08T16:36:06.861Z,104050.94
2023-02-08T16:38:10.030Z,104057.34
2023-02-08T16:40:44.509Z,104051.34
2023-02-08T16:42:46.456Z,104044.63
2023-02-08T16:45:17.066Z,104038.53
2023-02-08T16:47:27.347Z,104033.38
2023-02-08T16:49:29.117Z,104035.59
2023-02-08T16:51:32.904Z,104031.41
2023-02-08T16:53:42.015Z,104031.72
2023-02-08T16:55:44.901Z,104026.66
2023-02-08T16:57:49.031Z,104028.69
2023-02-08T16:59:52.403Z,104034.38
2023-02-08T17:01:54.093Z,104024.66
2023-02-08T17:03:57.396Z,104026.63
2023-02-08T17:06:00.453Z,104034.00
2023-02-08T17:08:04.457Z,104030.66
2023-02-08T17:10:08.441Z,104034.63
2023-02-08T17:12:21.552Z,104034.00
2023-02-08T17:14:24.289Z,104037.78
2023-02-08T17:16:27.858Z,104028.13
2023-02-08T17:18:29.691Z,104040.84
2023-02-08T17:20:34.837Z,104031.09
2023-02-08T17:22:36.366Z,104031.34
2023-02-08T17:24:39.868Z,104033.22
2023-02-08T17:26:43.917Z,104028.06
2023-02-08T17:28:46.484Z,104030.03
2023-02-08T17:30:49.455Z,104024.91
2023-02-08T17:32:51.555Z,104016.03
2023-02-08T17:34:53.134Z,104024.22
2023-02-08T17:36:56.169Z,104025.25
2023-02-08T17:38:58.662Z,104020.09
2023-02-08T17:41:03.244Z,104024.75
2023-02-08T17:43:06.034Z,104023.09
2023-02-08T17:45:09.054Z,104025.03
2023-02-08T17:47:10.934Z,104019.78
2023-02-08T17:49:12.747Z,104024.44
2023-02-08T17:51:16.744Z,104021.88
2023-02-08T17:53:19.999Z,104015.78
2023-02-08T17:55:22.070Z,104019.50
2023-02-08T17:57:23.621Z,104017.91
2023-02-08T17:59:26.275Z,104013.59
2023-02-08T18:01:28.358Z,104008.38
2023-02-08T18:03:29.977Z,104006.69
2023-02-08T18:05:31.866Z,103998.88
2023-02-08T18:07:33.756Z,104002.56
2023-02-08T18:09:37.525Z,103991.97
2023-02-08T18:11:39.136Z,103995.66
2023-02-08T18:13:41.156Z,103990.44
2023-02-08T18:15:43.530Z,103979.88
2023-02-08T18:17:46.484Z,103980.84
2023-02-08T18:19:48.301Z,103980.13
2023-02-08T18:21:52.125Z,103978.38
2023-02-08T18:23:54.271Z,103972.28
2023-02-08T18:26:05.882Z,103970.56
2023-02-08T18:28:07.527Z,103968.97
2023-02-08T18:30:11.252Z,103962.78
2023-02-08T18:32:13.387Z,103962.00
2023-02-08T18:34:14.988Z,103958.47
2023-02-08T18:36:16.724Z,103963.13
2023-02-08T18:38:18.424Z,103953.41
2023-02-08T18:40:20.174Z,103943.63
2023-02-08T18:42:23.357Z,103950.94
2023-02-08T18:44:24.960Z,103942.97
2023-02-08T18:46:28.486Z,103941.22
2023-02-08T18:48:30.310Z,103939.56
2023-02-08T18:50:31.930Z,103935.19
2023-02-08T18:52:34.075Z,103937.22
2023-02-08T18:54:37.974Z,103938.09
2023-02-08T18:56:41.021Z,103931.13
2023-02-08T18:58:44.215Z,103930.31
2023-02-08T19:00:45.793Z,103926.84
2023-02-08T19:02:47.717Z,103925.09
2023-02-08T19:04:49.613Z,103917.19
2023-02-08T19:06:51.460Z,103923.56
2023-02-08T19:08:55.597Z,103914.75
2023-02-08T19:10:57.653Z,103917.44
2023-02-08T19:12:59.508Z,103911.34
2023-02-08T19:15:02.416Z,103911.44
2023-02-08T19:17:04.304Z,103907.94
2023-02-08T19:19:07.029Z,103907.13
2023-02-08T19:21:11.547Z,103891.19
2023-02-08T19:23:13.069Z,103891.19
2023-02-08T19:25:14.798Z,103878.78
2023-02-08T19:27:16.454Z,103891.41
2023-02-08T19:29:19.049Z,103893.28
2023-02-08T19:31:23.242Z,103896.88
2023-02-08T19:33:25.320Z,103894.25
2023-02-08T19:35:27.112Z,103886.31
2023-02-08T19:37:28.759Z,103886.31
2023-02-08T19:39:30.300Z,103880.22
2023-02-08T19:41:34.757Z,103881.19
2023-02-08T19:43:36.882Z,103885.69
2023-02-08T19:45:38.488Z,103883.09
2023-02-08T19:47:50.985Z,103876.03
2023-02-08T19:49:56.769Z,103873.44
2023-02-08T19:51:58.945Z,103870.81
2023-02-08T19:54:01.957Z,103862.88
2023-02-08T19:56:06.694Z,103861.13
2023-02-08T19:58:08.549Z,103864.81
2023-02-08T20:00:23.011Z,103849.69
2023-02-08T20:02:25.962Z,103853.38
2023-02-08T20:04:28.885Z,103847.19
2023-02-08T20:06:33.115Z,103854.34
2023-02-08T20:08:34.648Z,103842.84
2023-02-08T20:10:37.689Z,103839.28
2023-02-08T20:12:39.613Z,103834.94
2023-02-08T20:14:41.194Z,103832.28
2023-02-08T20:16:42.788Z,103837.75
2023-02-08T20:18:44.874Z,103841.28
2023-02-08T20:20:59.220Z,103840.44
2023-02-08T20:23:01.363Z,103836.00
2023-02-08T20:25:03.706Z,103837.88
2023-02-08T20:27:05.409Z,103830.81
2023-02-08T20:29:08.744Z,103833.53
2023-02-08T20:31:12.824Z,103827.31
2023-02-08T20:33:15.768Z,103829.09
2023-02-08T20:35:18.044Z,103820.28
2023-02-08T20:37:20.954Z,103822.13
2023-02-08T20:39:22.731Z,103823.00
2023-02-08T20:41:27.054Z,103818.63
2023-02-08T20:43:28.550Z,103817.75
2023-02-08T20:45:30.085Z,103824.06
2023-02-08T20:47:33.819Z,103828.56
2023-02-08T20:49:38.111Z,103834.00
2023-02-08T20:51:39.624Z,103834.03
2023-02-08T20:53:44.246Z,103830.44
2023-02-08T20:55:46.224Z,103828.78
2023-02-08T20:57:47.989Z,103831.44
2023-02-08T20:59:50.803Z,103834.13
2023-02-08T21:01:52.573Z,103825.22
2023-02-08T21:03:56.012Z,103822.69
2023-02-08T21:05:57.577Z,103818.25
2023-02-08T21:07:59.188Z,103810.22
2023-02-08T21:10:02.126Z,103808.47
2023-02-08T21:12:04.978Z,103798.69
2023-02-08T21:14:10.442Z,103813.81
2023-02-08T21:16:12.179Z,103808.59
2023-02-08T21:18:14.095Z,103795.28
2023-02-08T21:20:15.778Z,103794.44
2023-02-08T21:22:17.603Z,103785.53
2023-02-08T21:24:19.361Z,103787.47
2023-02-08T21:26:22.296Z,103778.56
2023-02-08T21:28:24.291Z,103786.59
2023-02-08T21:30:25.930Z,103791.94
2023-02-08T21:32:27.527Z,103783.94
2023-02-08T21:34:29.154Z,103781.31
2023-02-08T21:36:30.845Z,103785.78
2023-02-08T21:38:35.361Z,103789.31
2023-02-08T21:40:36.926Z,103780.44
2023-02-08T21:42:39.913Z,103784.91
2023-02-08T21:44:41.565Z,103789.47
2023-02-08T21:46:43.500Z,103786.72
2023-02-08T21:48:46.133Z,103786.78
2023-02-08T21:50:47.647Z,103786.78
2023-02-08T21:52:49.541Z,103787.84
2023-02-08T21:54:51.214Z,103787.84
2023-02-08T21:56:52.833Z,103789.59
2023-02-08T21:58:55.733Z,103789.66
2023-02-08T22:00:57.365Z,103783.41
2023-02-08T22:02:59.000Z,103794.13
2023-02-08T22:05:02.214Z,103781.75
2023-02-08T22:07:04.803Z,103793.38
2023-02-08T22:09:06.464Z,103785.34
2023-02-08T22:11:08.977Z,103778.28
2023-02-08T22:13:11.095Z,103777.41
2023-02-08T22:15:15.870Z,103776.53
2023-02-08T22:17:17.706Z,103767.78
2023-02-08T22:19:19.837Z,103774.00
2023-02-08T22:21:21.693Z,103773.13
2023-02-08T22:23:25.237Z,103770.50
2023-02-08T22:25:26.875Z,103760.75
2023-02-08T22:27:28.940Z,103762.63
2023-02-08T22:29:30.659Z,103753.72
2023-02-08T22:31:33.849Z,103751.13
2023-02-08T22:33:35.925Z,103753.84
2023-02-08T22:35:39.316Z,103767.28
2023-02-08T22:37:41.316Z,103751.22
2023-02-08T22:39:43.054Z,103755.72
2023-02-08T22:41:44.796Z,103740.66
2023-02-08T22:43:46.377Z,103738.06
2023-02-08T22:45:56.744Z,103746.97
2023-02-08T22:47:59.651Z,103740.78
2023-02-08T22:50:01.365Z,103740.88
2023-02-08T22:52:06.548Z,103739.13
2023-02-08T22:54:08.121Z,103736.59
2023-02-08T22:56:13.035Z,103741.84
2023-02-08T22:58:14.896Z,103736.63
2023-02-08T23:00:19.408Z,103737.50
2023-02-08T23:02:21.463Z,103741.97
2023-02-08T23:04:24.402Z,103744.69
2023-02-08T23:06:26.014Z,103730.50
2023-02-08T23:08:27.951Z,103737.69
2023-02-08T23:10:29.994Z,103732.28
2023-02-08T23:12:33.794Z,103720.72
2023-02-08T23:14:35.612Z,103713.72
2023-02-08T23:16:37.715Z,103715.50
2023-02-08T23:18:39.437Z,103712.88
2023-02-08T23:20:42.735Z,103713.81
2023-02-08T23:22:44.517Z,103704.00
2023-02-08T23:24:46.363Z,103705.78
2023-02-08T23:26:47.913Z,103709.34
2023-02-08T23:28:50.978Z,103704.91
2023-02-08T23:30:52.971Z,103703.22
2023-02-08T23:32:54.676Z,103701.47
2023-02-08T23:34:56.464Z,103705.06
2023-02-08T23:36:59.363Z,103702.38
2023-02-08T23:39:01.156Z,103691.78
2023-02-08T23:41:03.881Z,103689.97
2023-02-08T23:43:05.738Z,103690.94
2023-02-08T23:45:08.557Z,103693.69
2023-02-08T23:47:10.332Z,103690.16
2023-02-08T23:49:11.943Z,103688.34