createdAt,value
2023-05-19T00:01:00.402Z,60.39
2023-05-19T00:03:28.440Z,60.56
2023-05-19T00:05:59.013Z,60.77
2023-05-19T00:08:28.044Z,60.48
2023-05-19T00:10:56.151Z,60.44
2023-05-19T00:13:24.233Z,60.32
2023-05-19T00:15:53.986Z,59.93
2023-05-19T00:18:21.619Z,59.83
2023-05-19T00:20:49.265Z,60.52
2023-05-19T00:23:16.852Z,60.31
2023-05-19T00:25:44.402Z,60.57
2023-05-19T00:28:11.983Z,60.81
2023-05-19T00:30:39.645Z,61.44
2023-05-19T00:33:08.592Z,61.14
2023-05-19T00:35:36.189Z,61.08
2023-05-19T00:38:03.752Z,61.39
2023-05-19T00:40:33.274Z,61.45
2023-05-19T00:43:01.140Z,61.63
2023-05-19T00:45:28.807Z,61.60
2023-05-19T00:47:56.423Z,61.83
2023-05-19T00:50:25.425Z,61.71
2023-05-19T00:52:53.017Z,62.29
2023-05-19T00:55:22.242Z,62.20
2023-05-19T00:57:50.749Z,62.39
2023-05-19T01:00:18.608Z,62.52
2023-05-19T01:02:46.356Z,62.70
2023-05-19T01:05:14.299Z,62.85
2023-05-19T01:07:43.349Z,62.89
2023-05-19T01:10:11.563Z,63.13
2023-05-19T01:12:41.616Z,62.78
2023-05-19T01:15:10.289Z,62.87
2023-05-19T01:17:50.372Z,62.70
2023-05-19T01:20:22.070Z,63.19
2023-05-19T01:23:21.437Z,63.01
2023-05-19T01:26:12.595Z,63.40
2023-05-19T01:29:00.074Z,63.23
2023-05-19T01:31:29.864Z,63.62
2023-05-19T01:33:59.270Z,62.99
2023-05-19T01:36:27.494Z,63.16
2023-05-19T01:38:58.352Z,62.88
2023-05-19T01:41:28.428Z,62.80
2023-05-19T01:43:58.092Z,62.57
2023-05-19T01:46:26.203Z,62.96
2023-05-19T01:48:55.975Z,62.84
2023-05-19T01:51:23.696Z,62.93
2023-05-19T01:53:51.292Z,62.89
2023-05-19T01:56:25.341Z,62.87
2023-05-19T01:59:00.052Z,63.36
2023-05-19T02:01:35.149Z,63.48
2023-05-19T02:04:18.494Z,63.74
2023-05-19T02:06:55.980Z,63.63
2023-05-19T02:09:27.822Z,63.29
2023-05-19T02:12:00.288Z,63.52
2023-05-19T02:14:34.542Z,64.35
2023-05-19T02:17:05.009Z,63.56
2023-05-19T02:19:35.415Z,63.59
2023-05-19T02:22:03.031Z,64.46
2023-05-19T02:24:30.819Z,64.33
2023-05-19T02:26:58.513Z,63.99
2023-05-19T02:29:26.529Z,64.50
2023-05-19T02:31:54.189Z,64.61
2023-05-19T02:34:21.956Z,64.45
2023-05-19T02:36:51.581Z,63.98
2023-05-19T02:39:19.259Z,64.16
2023-05-19T02:41:46.823Z,64.28
2023-05-19T02:44:14.510Z,64.37
2023-05-19T02:46:42.078Z,63.94
2023-05-19T02:49:09.704Z,63.56
2023-05-19T02:51:37.266Z,64.14
2023-05-19T02:54:06.363Z,64.45
2023-05-19T02:56:33.963Z,64.77
2023-05-19T02:59:01.610Z,64.83
2023-05-19T03:01:29.352Z,64.86
2023-05-19T03:03:57.044Z,65.29
2023-05-19T03:06:24.671Z,65.25
2023-05-19T03:08:52.480Z,65.26
2023-05-19T03:11:23.145Z,65.53
2023-05-19T03:13:50.755Z,65.54
2023-05-19T03:16:19.008Z,65.23
2023-05-19T03:18:47.025Z,65.52
2023-05-19T03:21:14.652Z,65.32
2023-05-19T03:23:42.212Z,65.22
2023-05-19T03:26:09.744Z,65.20
2023-05-19T03:28:38.722Z,65.21
2023-05-19T03:31:06.819Z,65.08
2023-05-19T03:33:34.504Z,64.73
2023-05-19T03:36:02.134Z,65.18
2023-05-19T03:38:29.792Z,65.85
2023-05-19T03:40:57.394Z,65.88
2023-05-19T03:43:24.981Z,66.05
2023-05-19T03:45:53.950Z,66.08
2023-05-19T03:48:21.570Z,66.30
2023-05-19T03:50:49.476Z,66.18
2023-05-19T03:53:17.066Z,65.91
2023-05-19T03:55:45.576Z,66.39
2023-05-19T03:58:14.556Z,66.92
2023-05-19T04:00:42.133Z,66.80
2023-05-19T04:03:11.214Z,66.91
2023-05-19T04:05:38.916Z,66.82
2023-05-19T04:08:06.899Z,66.54
2023-05-19T04:10:34.629Z,66.21
2023-05-19T04:13:02.263Z,65.66
2023-05-19T04:15:30.206Z,65.92
2023-05-19T04:17:57.920Z,66.29
2023-05-19T04:20:26.861Z,66.52
2023-05-19T04:22:54.430Z,66.83
2023-05-19T04:25:22.068Z,65.96
2023-05-19T04:27:49.644Z,65.84
2023-05-19T04:30:22.296Z,65.81
2023-05-19T04:32:51.189Z,66.44
2023-05-19T04:35:19.316Z,66.11
2023-05-19T04:37:48.405Z,65.83
2023-05-19T04:40:17.289Z,65.94
2023-05-19T04:42:45.759Z,66.34
2023-05-19T04:45:14.816Z,66.01
2023-05-19T04:47:43.043Z,66.53
2023-05-19T04:50:11.621Z,66.44
2023-05-19T04:52:39.166Z,66.35
2023-05-19T04:55:11.151Z,66.90
2023-05-19T04:57:38.753Z,66.90
2023-05-19T05:00:12.113Z,66.52
2023-05-19T05:02:39.738Z,66.38
2023-05-19T05:05:09.353Z,65.79
2023-05-19T05:07:36.978Z,65.78
2023-05-19T05:10:05.401Z,65.81
2023-05-19T05:12:35.828Z,66.31
2023-05-19T05:15:04.084Z,66.18
2023-05-19T05:17:32.149Z,66.16
2023-05-19T05:20:00.380Z,65.73
2023-05-19T05:22:28.617Z,65.43
2023-05-19T05:24:56.790Z,67.34
2023-05-19T05:27:24.442Z,64.32
2023-05-19T05:29:53.695Z,63.11
2023-05-19T05:32:21.595Z,63.39
2023-05-19T05:34:49.510Z,60.15
2023-05-19T05:37:17.256Z,60.17
2023-05-19T05:39:44.837Z,60.73
2023-05-19T05:42:12.406Z,60.30
2023-05-19T05:44:39.967Z,61.75
2023-05-19T05:47:11.745Z,59.39
2023-05-19T05:49:40.315Z,61.66
2023-05-19T05:52:09.523Z,62.82
2023-05-19T05:54:37.684Z,63.13
2023-05-19T05:57:06.040Z,63.32
2023-05-19T05:59:34.720Z,63.88
2023-05-19T06:02:02.560Z,65.15
2023-05-19T06:04:31.482Z,65.09
2023-05-19T06:07:01.575Z,65.23
2023-05-19T06:09:30.182Z,65.21
2023-05-19T06:11:59.297Z,65.21
2023-05-19T06:14:27.052Z,65.09
2023-05-19T06:16:54.743Z,64.90
2023-05-19T06:19:22.486Z,65.87
2023-05-19T06:21:51.629Z,65.32
2023-05-19T06:24:19.367Z,64.64
2023-05-19T06:26:46.931Z,63.47
2023-05-19T06:29:14.486Z,62.73
2023-05-19T06:31:42.219Z,63.62
2023-05-19T06:34:12.243Z,63.52
2023-05-19T06:36:41.308Z,62.45
2023-05-19T06:39:10.266Z,62.63
2023-05-19T06:41:37.838Z,63.73
2023-05-19T06:44:07.591Z,64.08
2023-05-19T06:46:35.175Z,65.81
2023-05-19T06:49:02.818Z,66.08
2023-05-19T06:51:31.324Z,65.30
2023-05-19T06:53:58.972Z,65.14
2023-05-19T06:56:27.868Z,64.28
2023-05-19T06:58:55.427Z,64.38
2023-05-19T07:01:23.044Z,63.52
2023-05-19T07:03:50.847Z,63.57
2023-05-19T07:06:18.561Z,63.41
2023-05-19T07:08:46.229Z,61.25
2023-05-19T07:11:14.131Z,60.08
2023-05-19T07:13:43.039Z,62.19
2023-05-19T07:16:10.682Z,62.97
2023-05-19T07:18:38.309Z,63.26
2023-05-19T07:21:07.206Z,65.06
2023-05-19T07:23:34.808Z,66.07
2023-05-19T07:26:02.481Z,66.26
2023-05-19T07:28:30.041Z,66.31
2023-05-19T07:30:58.930Z,66.65
2023-05-19T07:33:26.928Z,66.53
2023-05-19T07:35:54.585Z,66.01
2023-05-19T07:38:22.290Z,65.78
2023-05-19T07:40:49.863Z,66.04
2023-05-19T07:43:17.386Z,65.95
2023-05-19T07:45:45.186Z,66.14
2023-05-19T07:48:14.246Z,66.64
2023-05-19T07:50:42.001Z,66.10
2023-05-19T07:53:09.613Z,66.07
2023-05-19T07:55:37.218Z,66.25
2023-05-19T07:58:04.786Z,66.49
2023-05-19T08:00:32.634Z,64.49
2023-05-19T08:03:01.692Z,64.37
2023-05-19T08:05:30.912Z,64.92
2023-05-19T08:07:58.468Z,65.46
2023-05-19T08:10:26.066Z,64.80
2023-05-19T08:12:53.623Z,64.80
2023-05-19T08:15:21.719Z,65.11
2023-05-19T08:17:49.818Z,64.81
2023-05-19T08:20:17.468Z,66.23
2023-05-19T08:22:46.355Z,64.90
2023-05-19T08:25:13.936Z,63.53
2023-05-19T08:27:42.314Z,64.05
2023-05-19T08:30:11.078Z,65.06
2023-05-19T08:32:38.698Z,64.64
2023-05-19T08:35:07.635Z,64.37
2023-05-19T08:37:37.023Z,63.86
2023-05-19T08:40:08.764Z,63.11
2023-05-19T08:42:36.366Z,63.45
2023-05-19T08:45:04.469Z,63.77
2023-05-19T08:47:34.081Z,64.13
2023-05-19T08:50:07.419Z,63.89
2023-05-19T08:52:47.243Z,64.46
2023-05-19T08:55:31.037Z,64.00
2023-05-19T08:57:59.059Z,64.43
2023-05-19T09:00:26.889Z,63.84
2023-05-19T09:03:00.245Z,63.75
2023-05-19T09:05:29.211Z,63.98
2023-05-19T09:07:57.109Z,63.12
2023-05-19T09:10:27.248Z,62.46
2023-05-19T09:12:56.583Z,62.65
2023-05-19T09:15:27.813Z,61.94
2023-05-19T09:18:07.891Z,61.63
2023-05-19T09:20:38.229Z,58.09
2023-05-19T09:23:07.738Z,59.46
2023-05-19T09:25:36.811Z,59.36
2023-05-19T09:28:04.534Z,60.09
2023-05-19T09:30:32.287Z,59.92
2023-05-19T09:33:00.954Z,61.15
2023-05-19T09:35:28.646Z,60.59
2023-05-19T09:37:56.366Z,60.04
2023-05-19T09:40:29.338Z,61.00
2023-05-19T09:42:58.214Z,61.93
2023-05-19T09:45:30.195Z,61.16
2023-05-19T09:47:57.853Z,60.70
2023-05-19T09:50:29.995Z,61.62
2023-05-19T09:52:58.441Z,61.37
2023-05-19T09:55:27.510Z,60.91
2023-05-19T09:57:56.873Z,61.03
2023-05-19T10:00:27.477Z,61.15
2023-05-19T10:02:57.329Z,61.94
2023-05-19T10:05:25.393Z,61.46
2023-05-19T10:07:54.515Z,61.41
2023-05-19T10:10:23.089Z,60.22
2023-05-19T10:12:51.387Z,61.44
2023-05-19T10:15:21.441Z,61.59
2023-05-19T10:17:52.930Z,61.75
2023-05-19T10:20:20.810Z,60.73
2023-05-19T10:22:48.589Z,60.64
2023-05-19T10:25:18.510Z,58.67
2023-05-19T10:27:51.158Z,56.47
2023-05-19T10:30:26.440Z,55.50
2023-05-19T10:32:57.872Z,56.31
2023-05-19T10:35:43.137Z,58.05
2023-05-19T10:38:21.955Z,58.58
2023-05-19T10:40:54.327Z,57.54
2023-05-19T10:43:31.984Z,58.03
2023-05-19T10:45:59.790Z,57.61
2023-05-19T10:48:34.661Z,56.69
2023-05-19T10:51:02.483Z,56.34
2023-05-19T10:53:32.400Z,55.30
2023-05-19T10:56:04.020Z,56.09
2023-05-19T10:58:38.254Z,56.17
2023-05-19T11:01:10.454Z,54.78
2023-05-19T11:03:47.417Z,52.56
2023-05-19T11:06:19.684Z,53.24
2023-05-19T11:08:48.356Z,54.39
2023-05-19T11:11:17.230Z,52.42
2023-05-19T11:13:48.891Z,51.30
2023-05-19T11:16:20.148Z,51.26
2023-05-19T11:18:50.903Z,51.08
2023-05-19T11:21:20.718Z,53.47
2023-05-19T11:23:48.550Z,51.30
2023-05-19T11:26:16.350Z,51.62
2023-05-19T11:28:44.292Z,51.11
2023-05-19T11:31:12.362Z,54.15
2023-05-19T11:33:40.911Z,52.18
2023-05-19T11:36:12.403Z,52.24
2023-05-19T11:38:40.027Z,52.71
2023-05-19T11:41:08.585Z,51.89
2023-05-19T11:43:36.198Z,52.20
2023-05-19T11:46:03.965Z,51.42
2023-05-19T11:48:31.690Z,52.92
2023-05-19T11:51:01.262Z,51.79
2023-05-19T11:53:33.290Z,52.13
2023-05-19T11:56:04.376Z,51.36
2023-05-19T11:58:32.399Z,52.76
2023-05-19T12:01:05.364Z,53.82
2023-05-19T12:03:33.226Z,54.22
2023-05-19T12:06:01.029Z,52.07
2023-05-19T12:08:30.587Z,52.07
2023-05-19T12:10:58.318Z,51.51
2023-05-19T12:13:26.342Z,53.06
2023-05-19T12:15:54.278Z,52.97
2023-05-19T12:18:22.140Z,53.61
2023-05-19T12:20:49.891Z,52.33
2023-05-19T12:23:17.540Z,52.58
2023-05-19T12:25:46.497Z,53.47
2023-05-19T12:28:14.147Z,53.46
2023-05-19T12:30:41.994Z,53.37
2023-05-19T12:33:09.714Z,52.96
2023-05-19T12:35:38.570Z,53.48
2023-05-19T12:38:07.090Z,54.57
2023-05-19T12:40:36.296Z,54.60
2023-05-19T12:43:05.786Z,54.16
2023-05-19T12:45:35.318Z,54.30
2023-05-19T12:48:04.665Z,53.60
2023-05-19T12:50:32.816Z,54.10
2023-05-19T12:53:00.800Z,52.71
2023-05-19T12:55:28.385Z,51.09
2023-05-19T12:57:57.796Z,52.55
2023-05-19T13:00:28.963Z,54.03
2023-05-19T13:02:59.897Z,53.72
2023-05-19T13:05:28.845Z,52.90
2023-05-19T13:07:57.741Z,53.65
2023-05-19T13:10:26.973Z,53.20
2023-05-19T13:12:55.528Z,53.96
2023-05-19T13:15:24.510Z,55.34
2023-05-19T13:17:54.712Z,54.89
2023-05-19T13:20:22.725Z,56.05
2023-05-19T13:22:51.171Z,56.62
2023-05-19T13:25:18.894Z,56.10
2023-05-19T13:27:47.120Z,55.24
2023-05-19T13:30:15.699Z,54.66
2023-05-19T13:32:43.517Z,54.49
2023-05-19T13:35:13.630Z,54.92
2023-05-19T13:37:43.581Z,54.04
2023-05-19T13:40:12.343Z,54.74
2023-05-19T13:42:40.243Z,55.00
2023-05-19T13:45:09.320Z,54.89
2023-05-19T13:47:37.074Z,55.31
2023-05-19T13:50:05.790Z,56.26
2023-05-19T13:52:34.819Z,55.69
2023-05-19T13:55:02.491Z,56.31
2023-05-19T13:57:30.173Z,55.40
2023-05-19T14:00:03.326Z,56.24
2023-05-19T14:02:32.068Z,55.52
2023-05-19T14:04:59.776Z,55.52
2023-05-19T14:07:28.216Z,55.44
2023-05-19T14:09:57.192Z,55.00
2023-05-19T14:12:33.940Z,55.78
2023-05-19T14:15:09.160Z,55.85
2023-05-19T14:17:37.507Z,55.54
2023-05-19T14:20:06.240Z,56.14
2023-05-19T14:22:33.830Z,55.78
2023-05-19T14:25:03.083Z,55.45
2023-05-19T14:27:30.717Z,56.07
2023-05-19T14:29:58.478Z,55.28
2023-05-19T14:32:28.591Z,55.18
2023-05-19T14:34:57.745Z,54.79
2023-05-19T14:37:26.499Z,54.63
2023-05-19T14:39:54.509Z,54.33
2023-05-19T14:42:23.462Z,53.45
2023-05-19T14:44:51.278Z,53.05
2023-05-19T14:47:18.824Z,52.76
2023-05-19T14:49:46.364Z,52.96
2023-05-19T14:52:14.001Z,53.05
2023-05-19T14:54:41.587Z,53.15
2023-05-19T14:57:09.305Z,53.97
2023-05-19T14:59:39.477Z,55.71
2023-05-19T15:02:07.322Z,54.86
2023-05-19T15:04:34.930Z,55.45
2023-05-19T15:09:33.021Z,56.55
2023-05-19T15:12:01.020Z,56.51
2023-05-19T15:14:30.483Z,56.24
2023-05-19T15:17:00.071Z,56.48
2023-05-19T15:19:27.946Z,57.10
2023-05-19T15:21:55.662Z,56.43
2023-05-19T15:24:24.195Z,55.81
2023-05-19T15:26:51.977Z,55.82
2023-05-19T15:29:19.531Z,56.76
2023-05-19T15:31:47.464Z,56.44
2023-05-19T15:34:16.391Z,56.87
2023-05-19T15:36:43.937Z,56.47
2023-05-19T15:39:11.546Z,56.43
2023-05-19T15:41:39.233Z,57.23
2023-05-19T15:44:07.599Z,57.86
2023-05-19T15:46:35.487Z,56.67
2023-05-19T15:49:03.451Z,54.18
2023-05-19T15:51:32.457Z,54.37
2023-05-19T15:54:00.032Z,54.17
2023-05-19T15:56:27.829Z,53.80
2023-05-19T15:58:55.501Z,54.22
2023-05-19T16:01:23.209Z,54.26
2023-05-19T16:03:50.994Z,53.64
2023-05-19T16:06:18.721Z,53.05
2023-05-19T16:08:47.586Z,53.23
2023-05-19T16:11:15.433Z,55.20
2023-05-19T16:13:43.004Z,56.45
2023-05-19T16:16:10.683Z,57.31
2023-05-19T16:18:38.496Z,56.85
2023-05-19T16:21:06.735Z,57.39
2023-05-19T16:23:34.277Z,56.50
2023-05-19T16:26:03.488Z,57.80
2023-05-19T16:28:32.325Z,58.20
2023-05-19T16:31:00.550Z,58.73
2023-05-19T16:33:29.895Z,58.14
2023-05-19T16:35:59.710Z,57.96
2023-05-19T16:38:27.529Z,57.71
2023-05-19T16:40:55.279Z,57.07
2023-05-19T16:43:24.251Z,56.70
2023-05-19T16:45:51.846Z,56.67
2023-05-19T16:48:19.543Z,57.15
2023-05-19T16:50:48.792Z,56.29
2023-05-19T16:53:16.376Z,56.37
2023-05-19T16:55:43.924Z,57.71
2023-05-19T16:58:11.594Z,56.77
2023-05-19T17:00:40.756Z,56.24
2023-05-19T17:03:08.425Z,56.71
2023-05-19T17:05:38.130Z,56.49
2023-05-19T17:08:06.300Z,56.95
2023-05-19T17:10:34.100Z,57.34
2023-05-19T17:13:02.035Z,56.76
2023-05-19T17:15:29.641Z,57.80
2023-05-19T17:17:58.652Z,57.90
2023-05-19T17:20:26.271Z,58.01
2023-05-19T17:22:53.931Z,56.90
2023-05-19T17:25:21.472Z,56.68
2023-05-19T17:27:49.053Z,57.32
2023-05-19T17:30:17.382Z,57.15
2023-05-19T17:32:44.960Z,56.68
2023-05-19T17:35:13.977Z,57.37
2023-05-19T17:37:41.692Z,57.64
2023-05-19T17:40:10.728Z,56.72
2023-05-19T17:42:38.256Z,57.45
2023-05-19T17:45:07.469Z,55.71
2023-05-19T17:47:35.112Z,57.37
2023-05-19T17:50:02.668Z,57.40
2023-05-19T17:52:32.839Z,57.42
2023-05-19T17:55:00.845Z,57.32
2023-05-19T17:57:32.076Z,57.00
2023-05-19T18:00:00.213Z,57.42
2023-05-19T18:02:28.452Z,57.81
2023-05-19T18:04:56.501Z,58.31
2023-05-19T18:07:26.036Z,57.59
2023-05-19T18:09:56.962Z,57.90
2023-05-19T18:12:24.499Z,58.82
2023-05-19T18:14:52.069Z,58.84
2023-05-19T18:17:19.696Z,57.98
2023-05-19T18:19:47.312Z,56.72
2023-05-19T18:22:14.881Z,56.34
2023-05-19T18:24:42.404Z,56.90
2023-05-19T18:27:11.294Z,58.85
2023-05-19T18:29:39.225Z,59.37
2023-05-19T18:32:07.709Z,59.56
2023-05-19T18:34:35.394Z,58.93
2023-05-19T18:37:02.977Z,59.20
2023-05-19T18:39:30.510Z,59.54
2023-05-19T18:41:58.311Z,59.40
2023-05-19T18:44:27.233Z,58.86
2023-05-19T18:46:54.802Z,58.90
2023-05-19T18:49:24.807Z,58.62
2023-05-19T18:51:52.438Z,58.66
2023-05-19T18:54:21.581Z,58.91
2023-05-19T18:56:49.141Z,59.96
2023-05-19T18:59:17.987Z,60.79
2023-05-19T19:01:47.497Z,60.42
2023-05-19T19:04:18.698Z,61.17
2023-05-19T19:06:46.729Z,61.20
2023-05-19T19:09:14.792Z,60.92
2023-05-19T19:11:42.610Z,60.87
2023-05-19T19:14:10.420Z,61.33
2023-05-19T19:16:38.190Z,61.30
2023-05-19T19:19:10.432Z,60.15
2023-05-19T19:21:38.195Z,60.00
2023-05-19T19:24:06.521Z,59.39
2023-05-19T19:26:34.034Z,59.43
2023-05-19T19:29:01.603Z,59.39
2023-05-19T19:31:29.733Z,58.62
2023-05-19T19:34:00.765Z,59.92
2023-05-19T19:36:29.703Z,60.61
2023-05-19T19:38:57.237Z,61.25
2023-05-19T19:41:25.225Z,61.22
2023-05-19T19:43:53.010Z,61.39
2023-05-19T19:46:20.636Z,60.85
2023-05-19T19:48:48.345Z,60.90
2023-05-19T19:51:15.969Z,61.17
2023-05-19T19:53:45.058Z,61.08
2023-05-19T19:56:12.621Z,61.42
2023-05-19T19:58:40.340Z,61.12
2023-05-19T20:01:08.268Z,61.32
2023-05-19T20:03:36.438Z,59.38
2023-05-19T20:06:04.081Z,57.20
2023-05-19T20:08:31.735Z,55.64
2023-05-19T20:11:00.863Z,57.36
2023-05-19T20:13:28.600Z,58.09
2023-05-19T20:15:57.782Z,59.94
2023-05-19T20:18:25.791Z,60.50
2023-05-19T20:20:53.358Z,60.96
2023-05-19T20:23:21.167Z,61.48
2023-05-19T20:26:09.304Z,61.48
2023-05-19T20:28:37.927Z,60.94
2023-05-19T20:31:06.188Z,61.56
2023-05-19T20:33:33.808Z,62.12
2023-05-19T20:36:01.458Z,61.22
2023-05-19T20:38:29.055Z,58.14
2023-05-19T20:40:56.594Z,56.73
2023-05-19T20:43:24.148Z,56.79
2023-05-19T20:45:53.169Z,59.26
2023-05-19T20:48:20.869Z,60.95
2023-05-19T20:50:48.422Z,61.40
2023-05-19T20:53:16.181Z,61.42
2023-05-19T20:55:45.159Z,61.29
2023-05-19T20:58:12.908Z,61.21
2023-05-19T21:00:40.592Z,61.16
2023-05-19T21:03:09.555Z,60.61
2023-05-19T21:05:37.238Z,60.62
2023-05-19T21:08:05.018Z,60.28
2023-05-19T21:10:32.736Z,61.36
2023-05-19T21:13:00.436Z,57.14
2023-05-19T21:15:28.042Z,58.25
2023-05-19T21:17:55.741Z,58.19
2023-05-19T21:20:25.838Z,57.47
2023-05-19T21:22:53.519Z,57.34
2023-05-19T21:25:21.082Z,58.34
2023-05-19T21:27:48.652Z,58.94
2023-05-19T21:30:16.212Z,56.39
2023-05-19T21:32:44.089Z,55.02
2023-05-19T21:35:11.666Z,54.57
2023-05-19T21:37:40.552Z,55.13
2023-05-19T21:40:09.646Z,56.66
2023-05-19T21:42:37.335Z,57.91
2023-05-19T21:45:06.400Z,58.62
2023-05-19T21:47:34.012Z,57.94
2023-05-19T21:50:01.621Z,55.96
2023-05-19T21:52:29.236Z,56.17
2023-05-19T21:54:58.363Z,54.92
2023-05-19T21:57:26.029Z,56.70
2023-05-19T21:59:53.570Z,58.36
2023-05-19T22:02:21.200Z,59.50
2023-05-19T22:04:48.878Z,60.96
2023-05-19T22:07:16.482Z,61.34
2023-05-19T22:09:44.073Z,61.54
2023-05-19T22:12:12.963Z,61.56
2023-05-19T22:14:41.136Z,62.05
2023-05-19T22:17:08.676Z,62.28
2023-05-19T22:19:36.264Z,62.04
2023-05-19T22:22:13.309Z,61.97
2023-05-19T22:24:42.025Z,62.66
2023-05-19T22:27:09.754Z,62.47
2023-05-19T22:29:39.253Z,62.67
2023-05-19T22:32:11.602Z,63.25
2023-05-19T22:34:39.466Z,63.35
2023-05-19T22:37:07.156Z,62.85
2023-05-19T22:39:34.727Z,63.03
2023-05-19T22:42:02.470Z,63.18
2023-05-19T22:44:30.008Z,63.28
2023-05-19T22:46:58.970Z,62.97
2023-05-19T22:49:27.408Z,63.03
2023-05-19T22:51:54.969Z,63.44
2023-05-19T22:54:22.506Z,65.74
2023-05-19T22:56:50.043Z,67.03
2023-05-19T22:59:18.423Z,66.67
2023-05-19T23:01:47.086Z,66.63
2023-05-19T23:04:16.143Z,66.43
2023-05-19T23:06:43.768Z,66.44
2023-05-19T23:09:11.300Z,67.69
2023-05-19T23:11:38.884Z,67.14
2023-05-19T23:14:06.551Z,66.95
2023-05-19T23:16:34.137Z,66.60
2023-05-19T23:19:01.934Z,66.86
2023-05-19T23:21:31.453Z,67.02
2023-05-19T23:23:59.372Z,67.14
2023-05-19T23:26:27.335Z,67.11
2023-05-19T23:28:54.873Z,66.67
2023-05-19T23:31:22.571Z,66.19
2023-05-19T23:33:50.376Z,66.63
2023-05-19T23:36:19.123Z,66.45
2023-05-19T23:38:48.007Z,66.63
2023-05-19T23:41:15.581Z,67.65
2023-05-19T23:43:43.125Z,68.03
2023-05-19T23:46:10.836Z,68.02
2023-05-19T23:48:39.255Z,68.46
2023-05-19T23:51:06.982Z,68.39
2023-05-19T23:53:34.551Z,68.72
2023-05-19T23:56:03.561Z,68.61
2023-05-19T23:58:31.202Z,68.66
