createdAt,value
2017-09-22T00:01:52.342Z,101322.32
2017-09-22T00:04:20.657Z,101313.31
2017-09-22T00:06:48.983Z,101321.28
2017-09-22T00:09:18.098Z,101312.89
2017-09-22T00:11:46.422Z,101319.13
2017-09-22T00:14:14.734Z,101314.04
2017-09-22T00:16:43.826Z,101308.58
2017-09-22T00:19:12.899Z,101310.16
2017-09-22T00:21:41.262Z,101313.48
2017-09-22T00:24:09.564Z,101309.46
2017-09-22T00:26:37.861Z,101313.59
2017-09-22T00:29:06.941Z,101309.02
2017-09-22T00:31:35.254Z,101309.41
2017-09-22T00:34:03.574Z,101307.90
2017-09-22T00:36:31.868Z,101305.16
2017-09-22T00:39:00.190Z,101311.37
2017-09-22T00:41:28.494Z,101306.09
2017-09-22T00:43:56.800Z,101308.63
2017-09-22T00:46:25.114Z,101306.91
2017-09-22T00:48:53.454Z,101304.31
2017-09-22T00:51:21.750Z,101299.11
2017-09-22T00:53:50.812Z,101302.35
2017-09-22T00:56:19.121Z,101298.44
2017-09-22T00:58:48.185Z,101299.97
2017-09-22T01:01:16.511Z,101292.48
2017-09-22T01:03:44.904Z,101295.94
2017-09-22T01:06:13.235Z,101293.76
2017-09-22T01:08:41.545Z,101302.74
2017-09-22T01:11:09.892Z,101302.95
2017-09-22T01:13:38.218Z,101304.13
2017-09-22T01:16:06.526Z,101306.66
2017-09-22T01:18:34.870Z,101301.20
2017-09-22T01:21:03.164Z,101299.69
2017-09-22T01:23:31.480Z,101298.67
2017-09-22T01:26:00.558Z,101294.84
2017-09-22T01:28:28.877Z,101303.84
2017-09-22T01:30:57.191Z,101301.34
2017-09-22T01:33:25.540Z,101296.01
2017-09-22T01:35:53.867Z,101304.60
2017-09-22T01:38:22.186Z,101298.31
2017-09-22T01:40:50.585Z,101304.73
2017-09-22T01:43:18.896Z,101295.72
2017-09-22T01:45:47.209Z,101295.04
2017-09-22T01:48:15.527Z,101297.03
2017-09-22T01:50:43.867Z,101296.27
2017-09-22T01:53:12.937Z,101293.76
2017-09-22T01:55:41.262Z,101299.21
2017-09-22T01:58:09.570Z,101290.14
2017-09-22T02:00:37.885Z,101294.87
2017-09-22T02:03:06.964Z,101295.41
2017-09-22T02:05:35.286Z,101294.05
2017-09-22T02:08:03.628Z,101296.16
2017-09-22T02:10:31.985Z,101289.25
2017-09-22T02:13:00.389Z,101283.92
2017-09-22T02:15:28.676Z,101287.48
2017-09-22T02:17:57.758Z,101283.40
2017-09-22T02:20:26.851Z,101276.14
2017-09-22T02:22:55.274Z,101285.11
2017-09-22T02:25:23.578Z,101275.88
2017-09-22T02:27:51.888Z,101271.58
2017-09-22T02:30:20.214Z,101272.05
2017-09-22T02:32:48.529Z,101269.06
2017-09-22T02:35:16.853Z,101265.98
2017-09-22T02:37:45.173Z,101271.59
2017-09-22T02:40:13.581Z,101271.59
2017-09-22T02:42:42.665Z,101268.73
2017-09-22T02:45:11.048Z,101263.45
2017-09-22T02:47:39.374Z,101263.66
2017-09-22T02:50:07.683Z,101264.66
2017-09-22T02:52:36.042Z,101258.59
2017-09-22T02:55:04.328Z,101259.42
2017-09-22T02:57:32.649Z,101268.68
2017-09-22T03:00:01.718Z,101265.86
2017-09-22T03:02:30.036Z,101266.28
2017-09-22T03:04:58.350Z,101266.83
2017-09-22T03:07:26.674Z,101265.05
2017-09-22T03:09:55.745Z,101263.08
2017-09-22T03:12:24.049Z,101261.37
2017-09-22T03:14:53.125Z,101254.67
2017-09-22T03:17:21.440Z,101257.47
2017-09-22T03:19:49.758Z,101258.70
2017-09-22T03:22:18.106Z,101263.50
2017-09-22T03:24:46.417Z,101264.45
2017-09-22T03:27:14.730Z,101253.94
2017-09-22T03:29:43.810Z,101258.77
2017-09-22T03:32:12.120Z,101251.88
2017-09-22T03:34:40.513Z,101248.73
2017-09-22T03:37:08.821Z,101256.93
2017-09-22T03:39:37.154Z,101251.47
2017-09-22T03:42:05.471Z,101253.78
2017-09-22T03:44:33.782Z,101253.11
2017-09-22T03:47:03.570Z,101252.63
2017-09-22T03:49:31.878Z,101244.31
2017-09-22T03:52:00.967Z,101242.05
2017-09-22T03:54:30.047Z,101232.84
2017-09-22T03:56:58.390Z,101231.48
2017-09-22T03:59:26.721Z,101227.47
2017-09-22T04:01:55.798Z,101228.35
2017-09-22T04:04:24.130Z,101226.58
2017-09-22T04:06:52.443Z,101234.33
2017-09-22T04:09:20.769Z,101231.59
2017-09-22T04:11:49.085Z,101233.59
2017-09-22T04:14:17.419Z,101241.48
2017-09-22T04:16:45.733Z,101232.29
2017-09-22T04:19:14.075Z,101236.27
2017-09-22T04:21:42.391Z,101236.39
2017-09-22T04:24:10.707Z,101252.77
2017-09-22T04:26:39.039Z,101245.81
2017-09-22T04:29:07.403Z,101247.50
2017-09-22T04:31:35.727Z,101245.81
2017-09-22T04:34:04.055Z,101245.11
2017-09-22T04:36:32.377Z,101246.70
2017-09-22T04:39:00.685Z,101238.56
2017-09-22T04:41:29.791Z,101237.02
2017-09-22T04:43:58.098Z,101245.52
2017-09-22T04:46:26.432Z,101240.13
2017-09-22T04:48:55.513Z,101240.33
2017-09-22T04:51:23.822Z,101248.19
2017-09-22T04:53:52.142Z,101242.38
2017-09-22T04:56:20.461Z,101249.14
2017-09-22T04:58:49.563Z,101251.64
2017-09-22T05:01:18.650Z,101252.88
2017-09-22T05:03:47.750Z,101246.03
2017-09-22T05:06:16.822Z,101249.16
2017-09-22T05:08:45.171Z,101244.80
2017-09-22T05:11:13.482Z,101238.84
2017-09-22T05:13:41.789Z,101239.86
2017-09-22T05:16:10.105Z,101243.23
2017-09-22T05:18:38.413Z,101247.45
2017-09-22T05:21:06.734Z,101245.12
2017-09-22T05:23:35.046Z,101248.29
2017-09-22T05:26:03.358Z,101242.75
2017-09-22T05:28:32.434Z,101245.25
2017-09-22T05:31:00.775Z,101250.72
2017-09-22T05:33:29.084Z,101251.29
2017-09-22T05:35:57.395Z,101249.46
2017-09-22T05:38:26.483Z,101256.44
2017-09-22T05:40:55.557Z,101259.00
2017-09-22T05:43:23.870Z,101254.80
2017-09-22T05:45:52.182Z,101260.22
2017-09-22T05:48:20.504Z,101255.45
2017-09-22T05:50:49.595Z,101259.21
2017-09-22T05:53:18.707Z,101260.37
2017-09-22T05:55:47.018Z,101266.47
2017-09-22T05:58:15.330Z,101270.69
2017-09-22T06:00:43.659Z,101271.97
2017-09-22T06:03:11.972Z,101265.95
2017-09-22T06:05:40.302Z,101272.05
2017-09-22T06:08:08.602Z,101265.45
2017-09-22T06:10:36.926Z,101267.28
2017-09-22T06:13:06.006Z,101277.52
2017-09-22T06:15:34.323Z,101273.06
2017-09-22T06:18:02.634Z,101275.98
2017-09-22T06:20:30.972Z,101283.00
2017-09-22T06:23:00.043Z,101275.56
2017-09-22T06:25:28.350Z,101281.42
2017-09-22T06:27:57.426Z,101280.31
2017-09-22T06:30:26.406Z,101284.94
2017-09-22T06:32:54.717Z,101279.33
2017-09-22T06:35:23.018Z,101280.57
2017-09-22T06:37:51.333Z,101286.00
2017-09-22T06:40:19.642Z,101282.56
2017-09-22T06:42:48.739Z,101287.93
2017-09-22T06:45:17.814Z,101295.08
2017-09-22T06:47:46.117Z,101289.72
2017-09-22T06:50:14.429Z,101292.23
2017-09-22T06:52:42.734Z,101296.72
2017-09-22T06:55:11.054Z,101294.72
2017-09-22T06:57:39.370Z,101296.91
2017-09-22T07:00:07.690Z,101296.23
2017-09-22T07:02:36.758Z,101300.07
2017-09-22T07:05:05.078Z,101306.76
2017-09-22T07:07:33.386Z,101306.95
2017-09-22T07:10:01.713Z,101310.77
2017-09-22T07:12:31.050Z,101312.01
2017-09-22T07:14:59.386Z,101313.52
2017-09-22T07:17:27.691Z,101316.98
2017-09-22T07:19:56.013Z,101315.41
2017-09-22T07:22:24.417Z,101318.30
2017-09-22T07:24:52.778Z,101322.19
2017-09-22T07:27:21.153Z,101314.67
2017-09-22T07:29:49.457Z,101318.95
2017-09-22T07:32:18.626Z,101317.50
2017-09-22T07:34:46.931Z,101321.59
2017-09-22T07:37:16.013Z,101310.40
2017-09-22T07:39:45.914Z,101312.70
2017-09-22T07:42:14.230Z,101312.17
2017-09-22T07:44:43.390Z,101314.95
2017-09-22T07:47:11.719Z,101312.13
2017-09-22T07:49:40.034Z,101312.10
2017-09-22T07:52:08.369Z,101311.71
2017-09-22T07:54:36.689Z,101308.70
2017-09-22T07:57:05.005Z,101315.39
2017-09-22T07:59:34.086Z,101307.30
2017-09-22T08:02:02.394Z,101311.69
2017-09-22T08:04:30.733Z,101321.59
2017-09-22T08:06:59.167Z,101324.99
2017-09-22T08:09:27.481Z,101324.27
2017-09-22T08:11:55.794Z,101325.75
2017-09-22T08:14:24.901Z,101333.20
2017-09-22T08:16:53.228Z,101323.79
2017-09-22T08:19:21.543Z,101333.27
2017-09-22T08:21:50.657Z,101337.18
2017-09-22T08:24:18.970Z,101340.30
2017-09-22T08:26:47.294Z,101335.92
2017-09-22T08:29:16.370Z,101335.59
2017-09-22T08:31:44.685Z,101331.23
2017-09-22T08:34:13.000Z,101333.97
2017-09-22T08:36:41.314Z,101330.81
2017-09-22T08:39:09.617Z,101328.87
2017-09-22T08:41:37.940Z,101328.87
2017-09-22T08:44:06.254Z,101333.40
2017-09-22T08:46:35.458Z,101321.02
2017-09-22T08:49:04.617Z,101318.98
2017-09-22T08:51:33.694Z,101327.89
2017-09-22T08:54:02.084Z,101320.88
2017-09-22T08:56:31.275Z,101323.36
2017-09-22T08:58:59.593Z,101319.21
2017-09-22T09:01:27.898Z,101321.44
2017-09-22T09:03:56.259Z,101319.66
2017-09-22T09:06:24.582Z,101321.85
2017-09-22T09:08:52.935Z,101321.30
2017-09-22T09:11:22.021Z,101318.28
2017-09-22T09:13:50.344Z,101321.31
2017-09-22T09:16:18.664Z,101323.45
2017-09-22T09:18:46.982Z,101321.67
2017-09-22T09:21:15.302Z,101323.42
2017-09-22T09:23:43.609Z,101322.50
2017-09-22T09:26:11.940Z,101327.80
2017-09-22T09:28:41.021Z,101325.16
2017-09-22T09:31:09.337Z,101326.91
2017-09-22T09:33:37.644Z,101328.27
2017-09-22T09:36:05.976Z,101333.06
2017-09-22T09:38:35.054Z,101330.49
2017-09-22T09:41:04.149Z,101333.30
2017-09-22T09:43:32.457Z,101329.14
2017-09-22T09:46:00.801Z,101328.12
2017-09-22T09:48:29.110Z,101327.27
2017-09-22T09:50:57.413Z,101326.02
2017-09-22T09:53:25.767Z,101326.84
2017-09-22T09:55:54.092Z,101328.63
2017-09-22T09:58:22.417Z,101325.59
2017-09-22T10:00:50.723Z,101327.44
2017-09-22T10:03:19.041Z,101319.73
2017-09-22T10:05:47.357Z,101320.51
2017-09-22T10:08:15.782Z,101323.48
2017-09-22T10:10:44.094Z,101321.49
2017-09-22T10:13:13.188Z,101318.23
2017-09-22T10:15:42.269Z,101322.07
2017-09-22T10:18:10.608Z,101312.36
2017-09-22T10:20:38.948Z,101308.81
2017-09-22T10:23:07.254Z,101315.72
2017-09-22T10:25:35.586Z,101310.66
2017-09-22T10:28:04.663Z,101300.84
2017-09-22T10:30:32.977Z,101298.50
2017-09-22T10:33:01.291Z,101300.73
2017-09-22T10:35:29.626Z,101297.77
2017-09-22T10:37:58.722Z,101291.06
2017-09-22T10:40:27.824Z,101297.09
2017-09-22T10:42:56.136Z,101295.09
2017-09-22T10:45:24.471Z,101298.02
2017-09-22T10:47:53.552Z,101297.25
2017-09-22T10:50:22.659Z,101297.75
2017-09-22T10:52:51.742Z,101306.42
2017-09-22T10:55:20.832Z,101304.98
2017-09-22T10:57:49.164Z,101311.73
2017-09-22T11:00:17.478Z,101303.67
2017-09-22T11:02:45.822Z,101318.00
2017-09-22T11:05:14.134Z,101315.52
2017-09-22T11:07:42.466Z,101302.17
2017-09-22T11:10:10.781Z,101300.38
2017-09-22T11:12:39.103Z,101296.95
2017-09-22T11:15:07.421Z,101302.13
2017-09-22T11:17:35.737Z,101293.45
2017-09-22T11:20:04.822Z,101292.06
2017-09-22T11:22:33.282Z,101287.47
2017-09-22T11:25:01.595Z,101289.52
2017-09-22T11:27:30.724Z,101291.52
2017-09-22T11:29:59.042Z,101291.60
2017-09-22T11:32:27.353Z,101286.61
2017-09-22T11:34:56.441Z,101283.59
2017-09-22T11:37:25.510Z,101284.05
2017-09-22T11:39:53.838Z,101284.13
2017-09-22T11:42:22.152Z,101280.34
2017-09-22T11:44:50.469Z,101282.44
2017-09-22T11:47:19.547Z,101278.13
2017-09-22T11:49:47.866Z,101272.86
2017-09-22T11:52:16.169Z,101277.92
2017-09-22T11:54:44.485Z,101283.40
2017-09-22T11:57:12.787Z,101277.30
2017-09-22T11:59:41.132Z,101276.41
2017-09-22T12:02:09.441Z,101281.92
2017-09-22T12:04:37.753Z,101275.28
2017-09-22T12:07:06.072Z,101272.69
2017-09-22T12:09:34.380Z,101276.70
2017-09-22T12:12:02.702Z,101277.15
2017-09-22T12:14:31.014Z,101269.75
2017-09-22T12:17:00.101Z,101269.79
2017-09-22T12:19:28.414Z,101267.13
2017-09-22T12:21:56.731Z,101275.74
2017-09-22T12:24:25.041Z,101275.48
2017-09-22T12:26:54.122Z,101279.09
2017-09-22T12:29:22.990Z,101276.09
2017-09-22T12:31:51.302Z,101277.55
2017-09-22T12:34:20.386Z,101270.86
2017-09-22T12:36:48.742Z,101266.65
2017-09-22T12:39:17.054Z,101271.27
2017-09-22T12:41:46.125Z,101269.72
2017-09-22T12:44:14.445Z,101266.02
2017-09-22T12:46:42.766Z,101262.54
2017-09-22T12:49:11.086Z,101257.84
2017-09-22T12:51:40.171Z,101260.46
2017-09-22T12:54:09.257Z,101259.45
2017-09-22T12:56:37.566Z,101265.06
2017-09-22T12:59:05.907Z,101262.52
2017-09-22T13:01:34.214Z,101261.73
2017-09-22T13:04:03.294Z,101256.42
2017-09-22T13:06:32.377Z,101255.45
2017-09-22T13:09:00.682Z,101260.51
2017-09-22T13:11:29.788Z,101257.97
2017-09-22T13:13:58.102Z,101256.91
2017-09-22T13:16:26.421Z,101261.94
2017-09-22T13:18:55.505Z,101257.19
2017-09-22T13:21:23.822Z,101254.95
2017-09-22T13:23:52.132Z,101255.89
2017-09-22T13:26:20.446Z,101254.19
2017-09-22T13:28:49.534Z,101256.27
2017-09-22T13:31:18.611Z,101256.30
2017-09-22T13:33:46.924Z,101252.66
2017-09-22T13:36:15.998Z,101252.67
2017-09-22T13:38:44.314Z,101257.58
2017-09-22T13:41:12.633Z,101258.95
2017-09-22T13:43:40.945Z,101261.75
2017-09-22T13:46:10.017Z,101265.55
2017-09-22T13:48:38.614Z,101255.16
2017-09-22T13:51:07.699Z,101258.83
2017-09-22T13:53:36.006Z,101260.87
2017-09-22T13:56:04.324Z,101258.05
2017-09-22T13:58:32.634Z,101265.07
2017-09-22T14:01:00.958Z,101263.52
2017-09-22T14:03:29.267Z,101261.70
2017-09-22T14:05:57.592Z,101267.83
2017-09-22T14:08:25.922Z,101260.81
2017-09-22T14:10:54.264Z,101267.60
2017-09-22T14:13:22.569Z,101269.68
2017-09-22T14:15:50.878Z,101268.27
2017-09-22T14:18:20.790Z,101264.16
2017-09-22T14:20:49.106Z,101263.41
2017-09-22T14:23:17.424Z,101266.70
2017-09-22T14:25:45.733Z,101262.66
2017-09-22T14:28:14.814Z,101266.06
2017-09-22T14:30:43.118Z,101260.45
2017-09-22T14:33:11.445Z,101265.27
2017-09-22T14:35:39.750Z,101267.31
2017-09-22T14:38:08.087Z,101272.03
2017-09-22T14:40:36.393Z,101272.16
2017-09-22T14:43:04.695Z,101278.66
2017-09-22T14:45:33.807Z,101273.37
2017-09-22T14:48:02.861Z,101270.75
2017-09-22T14:50:31.178Z,101273.28
2017-09-22T14:52:59.501Z,101280.84
2017-09-22T14:55:27.818Z,101278.30
2017-09-22T14:57:56.897Z,101279.00
2017-09-22T15:00:25.237Z,101284.78
2017-09-22T15:02:53.549Z,101284.91
2017-09-22T15:05:21.863Z,101278.34
2017-09-22T15:07:50.183Z,101285.56
2017-09-22T15:10:18.532Z,101276.58
2017-09-22T15:12:46.850Z,101277.78
2017-09-22T15:15:15.166Z,101280.16
2017-09-22T15:17:43.484Z,101280.39
2017-09-22T15:20:11.797Z,101277.23
2017-09-22T15:22:40.126Z,101281.37
2017-09-22T15:25:08.441Z,101283.12
2017-09-22T15:27:36.782Z,101279.18
2017-09-22T15:30:05.109Z,101282.95
2017-09-22T15:32:33.413Z,101278.52
2017-09-22T15:35:01.742Z,101279.95
2017-09-22T15:37:30.054Z,101284.83
2017-09-22T15:39:58.389Z,101284.14
2017-09-22T15:42:26.713Z,101288.34
2017-09-22T15:44:55.044Z,101287.94
2017-09-22T15:47:28.791Z,101286.30
2017-09-22T15:49:57.911Z,101288.66
2017-09-22T15:52:26.217Z,101285.48
2017-09-22T15:54:54.522Z,101284.93
2017-09-22T15:57:22.851Z,101288.00
2017-09-22T15:59:51.174Z,101285.63
2017-09-22T16:02:19.487Z,101287.91
2017-09-22T16:04:47.883Z,101283.77
2017-09-22T16:07:16.209Z,101292.11
2017-09-22T16:09:44.518Z,101288.73
2017-09-22T16:12:12.865Z,101290.70
2017-09-22T16:14:41.174Z,101288.92
2017-09-22T16:17:09.482Z,101290.73
2017-09-22T16:19:37.802Z,101290.19
2017-09-22T16:22:06.117Z,101288.27
2017-09-22T16:24:34.440Z,101284.27
2017-09-22T16:27:03.358Z,101290.75
2017-09-22T16:29:32.451Z,101287.03
2017-09-22T16:32:01.526Z,101295.64
2017-09-22T16:34:29.843Z,101294.94
2017-09-22T16:36:58.147Z,101299.19
2017-09-22T16:39:26.487Z,101292.40
2017-09-22T16:41:55.555Z,101288.40
2017-09-22T16:44:23.862Z,101295.42
2017-09-22T16:46:52.947Z,101299.25
2017-09-22T16:49:22.029Z,101299.89
2017-09-22T16:51:50.357Z,101297.73
2017-09-22T16:54:18.673Z,101302.83
2017-09-22T16:56:47.011Z,101308.98
2017-09-22T16:59:15.309Z,101322.63
2017-09-22T17:01:43.637Z,101318.69
2017-09-22T17:04:12.710Z,101322.34
2017-09-22T17:06:41.010Z,101325.00
2017-09-22T17:09:10.090Z,101323.34
2017-09-22T17:11:39.181Z,101323.14
2017-09-22T17:14:07.509Z,101333.00
2017-09-22T17:16:35.824Z,101338.63
2017-09-22T17:19:04.164Z,101340.55
2017-09-22T17:21:32.478Z,101339.23
2017-09-22T17:24:00.806Z,101335.86
2017-09-22T17:26:29.117Z,101342.71
2017-09-22T17:28:57.472Z,101338.97
2017-09-22T17:31:25.782Z,101341.55
2017-09-22T17:33:54.094Z,101339.91
2017-09-22T17:36:23.178Z,101344.95
2017-09-22T17:38:52.262Z,101343.73
2017-09-22T17:41:20.577Z,101348.14
2017-09-22T17:43:48.889Z,101345.26
2017-09-22T17:46:17.206Z,101349.68
2017-09-22T17:48:46.281Z,101359.13
2017-09-22T17:51:14.609Z,101359.00
2017-09-22T17:53:42.914Z,101350.34
2017-09-22T17:56:11.262Z,101352.56
2017-09-22T17:58:39.574Z,101347.20
2017-09-22T18:01:07.882Z,101359.36
2017-09-22T18:03:36.210Z,101359.77
2017-09-22T18:06:04.521Z,101354.34
2017-09-22T18:08:32.857Z,101358.08
2017-09-22T18:11:01.191Z,101365.08
2017-09-22T18:13:29.515Z,101370.70
2017-09-22T18:15:57.835Z,101372.91
2017-09-22T18:18:26.165Z,101374.80
2017-09-22T18:20:54.469Z,101373.16
2017-09-22T18:23:22.790Z,101367.64
2017-09-22T18:25:51.863Z,101374.03
2017-09-22T18:28:20.210Z,101368.10
2017-09-22T18:30:48.517Z,101375.22
2017-09-22T18:33:16.834Z,101370.77
2017-09-22T18:35:45.940Z,101376.64
2017-09-22T18:38:14.257Z,101378.80
2017-09-22T18:40:42.587Z,101380.28
2017-09-22T18:43:10.918Z,101381.32
2017-09-22T18:45:39.263Z,101381.87
2017-09-22T18:48:07.570Z,101390.07
2017-09-22T18:50:35.906Z,101390.20
2017-09-22T18:53:04.226Z,101395.80
2017-09-22T18:55:32.545Z,101394.73
2017-09-22T18:58:01.637Z,101395.25
2017-09-22T19:00:30.737Z,101399.13
2017-09-22T19:02:59.070Z,101402.70
2017-09-22T19:05:27.378Z,101401.77
2017-09-22T19:07:56.474Z,101395.84
2017-09-22T19:10:25.600Z,101388.77
2017-09-22T19:12:53.910Z,101394.11
2017-09-22T19:15:22.238Z,101396.41
2017-09-22T19:17:51.354Z,101398.63
2017-09-22T19:20:19.699Z,101397.72
2017-09-22T19:22:48.786Z,101394.76
2017-09-22T19:25:17.098Z,101397.88
2017-09-22T19:27:45.440Z,101398.84
2017-09-22T19:30:13.745Z,101390.98
2017-09-22T19:32:42.057Z,101392.03
2017-09-22T19:35:10.382Z,101394.73
2017-09-22T19:37:39.512Z,101390.91
2017-09-22T19:40:07.829Z,101398.36
2017-09-22T19:42:36.154Z,101398.67
2017-09-22T19:45:04.512Z,101395.98
2017-09-22T19:47:33.640Z,101398.55
2017-09-22T19:50:01.949Z,101401.18
2017-09-22T19:52:30.261Z,101392.96
2017-09-22T19:54:59.354Z,101397.38
2017-09-22T19:57:28.429Z,101400.00
2017-09-22T19:59:56.791Z,101397.95
2017-09-22T20:02:25.121Z,101404.16
2017-09-22T20:04:54.235Z,101404.50
2017-09-22T20:07:22.574Z,101405.14
2017-09-22T20:09:50.886Z,101407.89
2017-09-22T20:12:19.202Z,101407.77
2017-09-22T20:14:47.527Z,101405.76
2017-09-22T20:17:16.616Z,101408.07
2017-09-22T20:19:45.682Z,101406.50
2017-09-22T20:22:14.022Z,101418.66
2017-09-22T20:24:42.342Z,101419.75
2017-09-22T20:27:10.666Z,101419.57
2017-09-22T20:29:38.984Z,101415.25
2017-09-22T20:32:07.329Z,101421.26
2017-09-22T20:34:35.634Z,101414.30
2017-09-22T20:37:03.955Z,101416.56
2017-09-22T20:39:33.037Z,101421.54
2017-09-22T20:42:01.410Z,101417.89
2017-09-22T20:44:29.774Z,101412.83
2017-09-22T20:46:58.083Z,101421.73
2017-09-22T20:49:27.165Z,101414.36
2017-09-22T20:51:55.483Z,101420.55
2017-09-22T20:54:23.799Z,101424.30
2017-09-22T20:56:52.108Z,101422.94
2017-09-22T20:59:20.425Z,101428.08
2017-09-22T21:01:48.766Z,101425.60
2017-09-22T21:04:17.089Z,101430.63
2017-09-22T21:06:45.405Z,101434.27
2017-09-22T21:09:14.485Z,101434.02
2017-09-22T21:11:43.573Z,101431.76
2017-09-22T21:14:11.883Z,101436.52
2017-09-22T21:16:40.206Z,101436.87
2017-09-22T21:19:08.525Z,101434.30
2017-09-22T21:21:37.610Z,101446.44
2017-09-22T21:24:06.685Z,101446.48
2017-09-22T21:26:35.014Z,101451.66
2017-09-22T21:29:03.330Z,101451.41
2017-09-22T21:31:31.658Z,101451.41
2017-09-22T21:33:59.974Z,101448.04
2017-09-22T21:36:28.322Z,101447.44
2017-09-22T21:38:56.628Z,101457.31
2017-09-22T21:41:24.937Z,101462.11
2017-09-22T21:43:53.270Z,101459.73
2017-09-22T21:46:21.586Z,101458.30
2017-09-22T21:48:49.921Z,101458.17
2017-09-22T21:51:18.234Z,101445.80
2017-09-22T21:53:46.558Z,101449.55
2017-09-22T21:56:14.860Z,101436.92
2017-09-22T21:58:43.207Z,101445.31
2017-09-22T22:01:11.523Z,101447.94
2017-09-22T22:03:45.454Z,101445.49
2017-09-22T22:06:19.265Z,101441.46
2017-09-22T22:09:07.870Z,101448.67
2017-09-22T22:11:36.190Z,101462.05
2017-09-22T22:14:04.534Z,101457.95
2017-09-22T22:16:32.839Z,101460.55
2017-09-22T22:19:01.159Z,101462.20
2017-09-22T22:21:29.482Z,101457.95
2017-09-22T22:23:57.793Z,101470.12
2017-09-22T22:26:26.878Z,101462.05
2017-09-22T22:28:55.186Z,101462.88
2017-09-22T22:31:23.530Z,101465.13
2017-09-22T22:33:51.847Z,101463.83
2017-09-22T22:36:26.825Z,101475.23
2017-09-22T22:38:55.142Z,101469.90
2017-09-22T22:41:24.230Z,101468.75
2017-09-22T22:43:52.557Z,101470.05
2017-09-22T22:46:20.883Z,101471.29
2017-09-22T22:48:49.977Z,101471.89
2017-09-22T22:51:19.057Z,101465.75
2017-09-22T22:53:47.383Z,101465.70
2017-09-22T22:56:15.692Z,101467.67
2017-09-22T22:58:44.010Z,101478.41
2017-09-22T23:01:13.086Z,101473.13
2017-09-22T23:03:41.410Z,101468.27
2017-09-22T23:06:09.722Z,101471.06
2017-09-22T23:08:38.071Z,101474.03
2017-09-22T23:11:06.389Z,101475.36
2017-09-22T23:13:35.122Z,101480.47
2017-09-22T23:16:03.442Z,101483.66
2017-09-22T23:18:31.762Z,101482.77
2017-09-22T23:21:00.864Z,101482.94
2017-09-22T23:23:29.177Z,101479.52
2017-09-22T23:25:57.515Z,101478.27
2017-09-22T23:28:26.599Z,101478.41
2017-09-22T23:30:55.695Z,101477.82
2017-09-22T23:33:24.814Z,101485.19
2017-09-22T23:35:53.118Z,101484.18
2017-09-22T23:38:21.446Z,101485.63
2017-09-22T23:40:49.755Z,101476.88
2017-09-22T23:43:18.078Z,101484.02
2017-09-22T23:45:46.386Z,101485.65
2017-09-22T23:48:15.478Z,101494.14
2017-09-22T23:50:44.554Z,101499.25
2017-09-22T23:53:12.879Z,101495.41
2017-09-22T23:55:41.194Z,101500.50
2017-09-22T23:58:09.538Z,101495.87
