createdAt,value
2018-05-09T00:01:07.898Z,15.60
2018-05-09T00:03:48.253Z,15.60
2018-05-09T00:06:28.461Z,15.60
2018-05-09T00:09:08.943Z,15.60
2018-05-09T00:11:49.262Z,15.60
2018-05-09T00:14:29.628Z,15.60
2018-05-09T00:17:10.066Z,15.60
2018-05-09T00:19:50.752Z,15.60
2018-05-09T00:22:31.340Z,15.60
2018-05-09T00:25:12.463Z,15.50
2018-05-09T00:27:52.776Z,15.50
2018-05-09T00:30:33.269Z,15.50
2018-05-09T00:33:13.578Z,15.60
2018-05-09T00:35:54.764Z,15.60
2018-05-09T00:38:35.184Z,15.60
2018-05-09T00:41:15.547Z,15.70
2018-05-09T00:43:56.251Z,15.80
2018-05-09T00:46:36.597Z,15.70
2018-05-09T00:49:17.000Z,15.80
2018-05-09T00:51:57.766Z,15.80
2018-05-09T00:54:38.169Z,15.80
2018-05-09T00:57:19.348Z,15.70
2018-05-09T00:59:59.880Z,15.70
2018-05-09T01:02:40.204Z,15.70
2018-05-09T01:05:20.529Z,15.70
2018-05-09T01:08:00.846Z,15.70
2018-05-09T01:10:41.182Z,15.70
2018-05-09T01:13:21.599Z,15.70
2018-05-09T01:16:02.381Z,15.60
2018-05-09T01:18:42.688Z,15.60
2018-05-09T01:21:23.751Z,15.60
2018-05-09T01:24:04.040Z,15.60
2018-05-09T01:26:44.380Z,15.60
2018-05-09T01:29:25.580Z,15.70
2018-05-09T01:32:05.760Z,15.70
2018-05-09T01:34:46.183Z,15.70
2018-05-09T01:37:26.830Z,15.60
2018-05-09T01:40:07.253Z,15.50
2018-05-09T01:42:47.613Z,15.60
2018-05-09T01:45:28.232Z,15.60
2018-05-09T01:48:08.547Z,15.60
2018-05-09T01:50:48.984Z,15.50
2018-05-09T01:53:29.421Z,15.50
2018-05-09T01:56:10.515Z,15.50
2018-05-09T01:58:51.069Z,15.50
2018-05-09T02:01:34.867Z,15.50
2018-05-09T02:04:15.224Z,15.50
2018-05-09T02:06:56.310Z,15.50
2018-05-09T02:09:36.794Z,15.50
2018-05-09T02:12:17.153Z,15.30
2018-05-09T02:14:57.573Z,15.30
2018-05-09T02:17:38.629Z,15.30
2018-05-09T02:20:18.995Z,15.40
2018-05-09T02:22:59.316Z,15.40
2018-05-09T02:25:39.518Z,15.50
2018-05-09T02:28:20.084Z,15.40
2018-05-09T02:31:01.266Z,15.40
2018-05-09T02:33:41.515Z,15.40
2018-05-09T02:36:22.421Z,15.40
2018-05-09T02:39:02.837Z,15.40
2018-05-09T02:41:44.395Z,15.50
2018-05-09T02:44:24.838Z,15.50
2018-05-09T02:47:05.276Z,15.40
2018-05-09T02:49:45.499Z,15.50
2018-05-09T02:52:25.830Z,15.60
2018-05-09T02:55:06.130Z,15.50
2018-05-09T02:57:46.596Z,15.60
2018-05-09T03:00:27.032Z,15.60
2018-05-09T03:03:08.265Z,15.70
2018-05-09T03:05:49.342Z,15.50
2018-05-09T03:08:30.706Z,15.30
2018-05-09T03:11:11.081Z,15.30
2018-05-09T03:13:52.456Z,15.40
2018-05-09T03:16:34.313Z,15.60
2018-05-09T03:19:14.637Z,15.50
2018-05-09T03:21:56.626Z,15.60
2018-05-09T03:24:36.864Z,15.60
2018-05-09T03:27:17.190Z,15.60
2018-05-09T03:29:57.504Z,15.70
2018-05-09T03:32:38.780Z,15.70
2018-05-09T03:35:19.276Z,15.70
2018-05-09T03:37:59.613Z,15.60
2018-05-09T03:40:40.005Z,15.60
2018-05-09T03:43:20.292Z,15.70
2018-05-09T03:46:01.202Z,15.70
2018-05-09T03:48:41.658Z,15.70
2018-05-09T03:51:22.228Z,15.70
2018-05-09T03:54:02.591Z,15.80
2018-05-09T03:56:42.959Z,15.90
2018-05-09T03:59:24.104Z,15.90
2018-05-09T04:02:23.064Z,15.80
2018-05-09T04:05:22.378Z,15.70
2018-05-09T04:08:22.557Z,15.60
2018-05-09T04:11:05.632Z,15.50
2018-05-09T04:13:45.949Z,15.40
2018-05-09T04:16:26.155Z,15.50
2018-05-09T04:19:06.620Z,15.40
2018-05-09T04:21:47.755Z,15.40
2018-05-09T04:24:28.084Z,15.40
2018-05-09T04:27:08.405Z,15.50
2018-05-09T04:29:48.873Z,15.50
2018-05-09T04:32:29.320Z,15.60
2018-05-09T04:35:09.789Z,15.60
2018-05-09T04:37:50.162Z,15.70
2018-05-09T04:40:31.709Z,15.70
2018-05-09T04:43:12.165Z,15.80
2018-05-09T04:45:53.288Z,15.80
2018-05-09T04:48:33.765Z,15.90
2018-05-09T04:51:14.277Z,16.00
2018-05-09T04:53:55.182Z,16.10
2018-05-09T04:56:35.545Z,16.10
2018-05-09T04:59:16.009Z,16.20
2018-05-09T05:01:56.576Z,16.20
2018-05-09T05:04:37.054Z,16.30
2018-05-09T05:07:17.341Z,16.40
2018-05-09T05:09:57.656Z,16.40
2018-05-09T05:12:37.870Z,16.50
2018-05-09T05:15:18.360Z,16.50
2018-05-09T05:17:58.865Z,16.50
2018-05-09T05:20:39.275Z,16.50
2018-05-09T05:23:19.672Z,16.50
2018-05-09T05:25:59.892Z,16.50
2018-05-09T05:28:41.109Z,16.50
2018-05-09T05:31:21.444Z,16.50
2018-05-09T05:34:01.903Z,16.60
2018-05-09T05:36:42.220Z,16.60
2018-05-09T05:39:24.170Z,16.60
2018-05-09T05:42:04.658Z,16.60
2018-05-09T05:44:45.095Z,16.70
2018-05-09T05:47:25.972Z,16.70
2018-05-09T05:50:07.264Z,16.90
2018-05-09T05:52:47.739Z,16.80
2018-05-09T05:55:28.105Z,16.90
2018-05-09T05:58:08.529Z,17.00
2018-05-09T06:00:48.897Z,17.10
2018-05-09T06:03:29.955Z,17.30
2018-05-09T06:06:10.157Z,17.20
2018-05-09T06:08:50.489Z,17.40
2018-05-09T06:11:31.992Z,17.50
2018-05-09T06:14:12.455Z,17.40
2018-05-09T06:16:53.718Z,17.50
2018-05-09T06:19:34.041Z,17.60
2018-05-09T06:22:14.364Z,17.60
2018-05-09T06:24:55.329Z,17.60
2018-05-09T06:27:35.706Z,17.60
2018-05-09T06:30:16.022Z,17.70
2018-05-09T06:32:57.179Z,17.80
2018-05-09T06:35:37.477Z,17.90
2018-05-09T06:38:17.824Z,17.90
2018-05-09T06:40:58.121Z,18.00
2018-05-09T06:43:38.626Z,18.00
2018-05-09T06:46:18.973Z,18.00
2018-05-09T06:48:59.489Z,18.10
2018-05-09T06:51:39.961Z,18.10
2018-05-09T06:54:20.519Z,18.10
2018-05-09T06:57:01.683Z,18.20
2018-05-09T06:59:42.030Z,18.30
2018-05-09T07:02:23.141Z,18.30
2018-05-09T07:05:04.224Z,18.30
2018-05-09T07:07:44.525Z,18.30
2018-05-09T07:10:25.420Z,18.40
2018-05-09T07:13:05.722Z,18.40
2018-05-09T07:15:46.186Z,18.40
2018-05-09T07:18:26.687Z,18.40
2018-05-09T07:21:07.433Z,18.50
2018-05-09T07:23:48.642Z,18.60
2018-05-09T07:26:28.968Z,18.70
2018-05-09T07:29:09.432Z,18.70
2018-05-09T07:31:49.799Z,18.80
2018-05-09T07:34:30.237Z,18.90
2018-05-09T07:37:10.730Z,18.90
2018-05-09T07:39:52.815Z,19.00
2018-05-09T07:42:33.125Z,19.20
2018-05-09T07:45:13.403Z,19.30
2018-05-09T07:47:54.618Z,19.30
2018-05-09T07:50:34.840Z,19.30
2018-05-09T07:53:16.059Z,19.30
2018-05-09T07:55:56.619Z,19.30
2018-05-09T07:58:36.975Z,19.30
2018-05-09T08:01:18.035Z,19.20
2018-05-09T08:03:58.363Z,19.20
2018-05-09T08:06:38.771Z,19.10
2018-05-09T08:09:19.213Z,19.00
2018-05-09T08:12:00.423Z,18.90
2018-05-09T08:14:40.785Z,18.90
2018-05-09T08:17:22.711Z,18.80
2018-05-09T08:20:03.172Z,18.80
2018-05-09T08:22:43.505Z,18.90
2018-05-09T08:25:24.287Z,18.90
2018-05-09T08:28:04.595Z,18.90
2018-05-09T08:30:44.926Z,19.00
2018-05-09T08:33:25.275Z,18.90
2018-05-09T08:36:06.403Z,19.00
2018-05-09T08:38:46.877Z,19.00
2018-05-09T08:41:27.293Z,19.00
2018-05-09T08:44:07.709Z,18.90
2018-05-09T08:46:48.215Z,19.00
2018-05-09T08:49:28.531Z,19.00
2018-05-09T08:52:08.714Z,19.10
2018-05-09T08:54:49.184Z,19.20
2018-05-09T08:57:29.628Z,19.30
2018-05-09T09:00:09.817Z,19.40
2018-05-09T09:02:50.167Z,19.50
2018-05-09T09:05:31.312Z,19.50
2018-05-09T09:08:12.425Z,19.50
2018-05-09T09:10:53.449Z,19.50
2018-05-09T09:13:34.012Z,19.40
2018-05-09T09:16:14.323Z,19.40
2018-05-09T09:18:54.701Z,19.40
2018-05-09T09:21:35.028Z,19.40
2018-05-09T09:24:15.418Z,19.50
2018-05-09T09:26:55.917Z,19.50
2018-05-09T09:29:36.116Z,19.60
2018-05-09T09:32:16.454Z,19.70
2018-05-09T09:35:02.750Z,19.80
2018-05-09T09:37:43.032Z,19.90
2018-05-09T09:40:24.483Z,20.10
2018-05-09T09:43:04.668Z,20.30
2018-05-09T09:45:45.155Z,20.50
2018-05-09T09:48:25.853Z,20.60
2018-05-09T09:51:06.301Z,20.70
2018-05-09T09:53:46.781Z,20.90
2018-05-09T09:56:27.106Z,21.00
2018-05-09T09:59:07.307Z,21.20
2018-05-09T10:01:47.617Z,21.20
2018-05-09T10:04:27.857Z,21.20
2018-05-09T10:07:08.052Z,21.20
2018-05-09T10:09:49.233Z,21.30
2018-05-09T10:12:29.587Z,21.40
2018-05-09T10:15:10.106Z,21.40
2018-05-09T10:17:52.654Z,21.40
2018-05-09T10:20:33.124Z,21.40
2018-05-09T10:23:13.508Z,21.20
2018-05-09T10:25:54.577Z,21.30
2018-05-09T10:28:35.066Z,21.30
2018-05-09T10:31:15.442Z,21.30
2018-05-09T10:33:56.326Z,21.40
2018-05-09T10:36:36.502Z,21.30
2018-05-09T10:39:16.815Z,21.50
2018-05-09T10:41:57.294Z,21.50
2018-05-09T10:44:38.557Z,21.70
2018-05-09T10:47:18.881Z,21.90
2018-05-09T10:49:59.356Z,22.00
2018-05-09T10:52:39.584Z,22.20
2018-05-09T10:55:20.305Z,22.30
2018-05-09T10:58:01.992Z,22.00
2018-05-09T11:00:42.473Z,22.00
2018-05-09T11:03:23.664Z,21.90
2018-05-09T11:06:04.176Z,21.70
2018-05-09T11:08:44.730Z,21.70
2018-05-09T11:11:25.212Z,21.90
2018-05-09T11:14:05.558Z,22.10
2018-05-09T11:16:46.014Z,22.10
2018-05-09T11:19:26.535Z,22.10
2018-05-09T11:22:06.860Z,22.10
2018-05-09T11:24:47.178Z,22.20
2018-05-09T11:27:27.502Z,22.40
2018-05-09T11:30:07.837Z,22.40
2018-05-09T11:32:48.285Z,22.40
2018-05-09T11:35:28.601Z,22.40
2018-05-09T11:38:08.935Z,22.30
2018-05-09T11:40:49.367Z,22.10
2018-05-09T11:43:30.581Z,22.30
2018-05-09T11:46:10.890Z,22.30
2018-05-09T11:48:51.320Z,22.30
2018-05-09T11:51:31.760Z,22.40
2018-05-09T11:54:12.320Z,22.50
2018-05-09T11:56:53.824Z,22.40
2018-05-09T11:59:34.160Z,22.30
2018-05-09T12:02:14.818Z,22.40
2018-05-09T12:04:56.637Z,22.50
2018-05-09T12:07:37.087Z,22.60
2018-05-09T12:10:18.232Z,22.80
2018-05-09T12:12:58.598Z,22.80
2018-05-09T12:15:38.782Z,22.80
2018-05-09T12:18:19.844Z,23.00
2018-05-09T12:21:00.277Z,23.00
2018-05-09T12:23:40.564Z,22.80
2018-05-09T12:26:20.792Z,22.80
2018-05-09T12:29:01.433Z,22.70
2018-05-09T12:31:41.773Z,22.50
2018-05-09T12:34:22.941Z,22.30
2018-05-09T12:37:03.345Z,22.30
2018-05-09T12:39:43.704Z,22.20
2018-05-09T12:42:25.282Z,22.30
2018-05-09T12:45:05.751Z,22.20
2018-05-09T12:47:46.103Z,22.10
2018-05-09T12:50:26.792Z,22.10
2018-05-09T12:53:07.113Z,21.90
2018-05-09T12:55:47.441Z,21.80
2018-05-09T12:58:27.776Z,21.70
2018-05-09T13:01:08.333Z,21.70
2018-05-09T13:03:48.865Z,21.60
2018-05-09T13:06:29.264Z,21.60
2018-05-09T13:09:09.572Z,21.70
2018-05-09T13:11:50.761Z,21.80
2018-05-09T13:14:31.360Z,21.70
2018-05-09T13:17:11.662Z,21.90
2018-05-09T13:19:52.568Z,21.90
2018-05-09T13:22:32.904Z,21.90
2018-05-09T13:25:14.081Z,21.90
2018-05-09T13:27:55.158Z,21.90
2018-05-09T13:30:35.514Z,21.80
2018-05-09T13:33:15.888Z,21.80
2018-05-09T13:35:56.428Z,21.80
2018-05-09T13:38:36.877Z,21.90
2018-05-09T13:41:17.320Z,21.90
2018-05-09T13:43:57.760Z,21.90
2018-05-09T13:46:38.833Z,22.00
2018-05-09T13:49:19.049Z,21.90
2018-05-09T13:51:59.273Z,21.90
2018-05-09T13:54:39.641Z,22.00
2018-05-09T13:57:19.967Z,22.00
2018-05-09T14:00:01.076Z,22.00
2018-05-09T14:02:42.249Z,22.10
2018-05-09T14:05:23.573Z,22.10
2018-05-09T14:08:04.872Z,22.20
2018-05-09T14:10:45.181Z,22.10
2018-05-09T14:13:25.760Z,22.10
2018-05-09T14:16:05.984Z,22.10
2018-05-09T14:18:51.292Z,22.10
2018-05-09T14:21:31.817Z,22.10
2018-05-09T14:24:12.178Z,22.20
2018-05-09T14:26:54.182Z,22.30
2018-05-09T14:29:36.088Z,22.40
2018-05-09T14:32:16.335Z,22.40
2018-05-09T14:34:56.815Z,22.40
2018-05-09T14:37:37.297Z,22.50
2018-05-09T14:40:17.709Z,22.50
2018-05-09T14:42:58.081Z,22.50
2018-05-09T14:45:38.452Z,22.40
2018-05-09T14:48:18.898Z,22.40
2018-05-09T14:50:59.930Z,22.50
2018-05-09T14:53:40.193Z,22.40
2018-05-09T14:56:21.252Z,22.40
2018-05-09T14:59:01.785Z,22.40
2018-05-09T15:01:42.366Z,22.40
2018-05-09T15:04:24.214Z,22.20
2018-05-09T15:07:04.527Z,22.10
2018-05-09T15:09:44.891Z,22.00
2018-05-09T15:12:26.490Z,21.90
2018-05-09T15:15:07.639Z,21.90
2018-05-09T15:17:47.903Z,21.80
2018-05-09T15:20:28.317Z,21.70
2018-05-09T15:23:08.516Z,21.70
2018-05-09T15:25:48.852Z,21.70
2018-05-09T15:28:29.168Z,21.60
2018-05-09T15:31:09.488Z,21.60
2018-05-09T15:33:49.932Z,21.50
2018-05-09T15:36:30.343Z,21.50
2018-05-09T15:39:10.854Z,21.50
2018-05-09T15:41:51.234Z,21.50
2018-05-09T15:44:31.539Z,21.40
2018-05-09T15:47:11.850Z,21.40
2018-05-09T15:49:53.105Z,21.30
2018-05-09T15:52:33.993Z,21.30
2018-05-09T15:55:15.327Z,21.30
2018-05-09T15:57:56.787Z,21.30
2018-05-09T16:00:37.082Z,21.30
2018-05-09T16:03:17.318Z,21.30
2018-05-09T16:05:57.560Z,21.30
2018-05-09T16:08:37.744Z,21.30
2018-05-09T16:11:18.149Z,21.30
2018-05-09T16:13:58.346Z,21.20
2018-05-09T16:16:38.721Z,21.20
2018-05-09T16:19:19.038Z,21.20
2018-05-09T16:22:00.041Z,21.20
2018-05-09T16:24:40.391Z,21.20
2018-05-09T16:27:20.857Z,21.10
2018-05-09T16:30:01.071Z,21.10
2018-05-09T16:32:41.523Z,21.00
2018-05-09T16:35:22.482Z,21.00
2018-05-09T16:38:02.749Z,21.00
2018-05-09T16:40:42.997Z,20.90
2018-05-09T16:43:24.001Z,20.80
2018-05-09T16:46:04.312Z,20.70
2018-05-09T16:48:44.701Z,20.70
2018-05-09T16:51:25.047Z,20.70
2018-05-09T16:54:05.409Z,20.70
2018-05-09T16:56:45.758Z,20.70
2018-05-09T16:59:26.577Z,20.70
2018-05-09T17:02:08.758Z,20.50
2018-05-09T17:04:49.182Z,20.50
2018-05-09T17:07:29.672Z,20.40
2018-05-09T17:10:10.044Z,20.30
2018-05-09T17:12:51.344Z,20.30
2018-05-09T17:15:31.654Z,20.30
2018-05-09T17:18:11.983Z,20.20
2018-05-09T17:20:53.180Z,20.10
2018-05-09T17:23:33.635Z,20.10
2018-05-09T17:26:13.997Z,20.10
2018-05-09T17:28:55.070Z,20.00
2018-05-09T17:31:37.227Z,20.00
2018-05-09T17:34:17.701Z,20.00
2018-05-09T17:36:58.086Z,20.00
2018-05-09T17:39:38.401Z,19.90
2018-05-09T17:42:18.737Z,19.90
2018-05-09T17:44:59.052Z,19.90
2018-05-09T17:47:39.268Z,19.90
2018-05-09T17:50:25.033Z,19.90
2018-05-09T17:53:06.252Z,19.80
2018-05-09T17:55:46.708Z,19.80
2018-05-09T17:58:26.960Z,19.80
2018-05-09T18:01:08.647Z,19.80
2018-05-09T18:03:48.965Z,19.70
2018-05-09T18:06:29.281Z,19.70
2018-05-09T18:09:09.641Z,19.60
2018-05-09T18:11:50.128Z,19.60
2018-05-09T18:14:31.300Z,19.50
2018-05-09T18:17:11.543Z,19.40
2018-05-09T18:19:52.752Z,19.20
2018-05-09T18:22:33.115Z,18.90
2018-05-09T18:25:13.458Z,18.70
2018-05-09T18:27:54.524Z,18.40
2018-05-09T18:30:34.980Z,18.30
2018-05-09T18:33:15.198Z,17.90
2018-05-09T18:35:56.140Z,17.20
2018-05-09T18:38:36.529Z,16.40
2018-05-09T18:41:16.872Z,16.30
2018-05-09T18:43:57.065Z,16.30
2018-05-09T18:46:37.265Z,16.40
2018-05-09T18:49:17.558Z,16.30
2018-05-09T18:51:57.857Z,16.20
2018-05-09T18:54:38.196Z,16.10
2018-05-09T18:57:18.475Z,16.00
2018-05-09T18:59:59.111Z,16.00
2018-05-09T19:02:39.431Z,16.00
2018-05-09T19:05:19.894Z,16.00
2018-05-09T19:08:01.173Z,16.00
2018-05-09T19:10:41.518Z,16.10
2018-05-09T19:13:22.433Z,16.10
2018-05-09T19:16:02.616Z,16.20
2018-05-09T19:18:43.033Z,16.30
2018-05-09T19:21:24.122Z,16.30
2018-05-09T19:24:04.523Z,16.40
2018-05-09T19:26:44.857Z,16.40
2018-05-09T19:29:25.368Z,16.50
2018-05-09T19:32:05.828Z,16.50
2018-05-09T19:34:46.274Z,16.50
2018-05-09T19:37:27.138Z,16.60
2018-05-09T19:40:07.607Z,16.60
2018-05-09T19:42:48.064Z,16.50
2018-05-09T19:45:29.378Z,16.50
2018-05-09T19:48:09.693Z,16.50
2018-05-09T19:50:50.127Z,16.50
2018-05-09T19:53:30.578Z,16.50
2018-05-09T19:56:10.813Z,16.60
2018-05-09T19:58:51.160Z,16.60
2018-05-09T20:01:31.672Z,16.60
2018-05-09T20:04:12.020Z,16.50
2018-05-09T20:06:52.856Z,16.50
2018-05-09T20:09:33.172Z,16.50
2018-05-09T20:12:13.565Z,16.50
2018-05-09T20:14:54.674Z,16.50
2018-05-09T20:17:35.122Z,16.50
2018-05-09T20:20:15.445Z,16.50
2018-05-09T20:22:56.236Z,16.50
2018-05-09T20:25:36.681Z,16.50
2018-05-09T20:28:17.069Z,16.50
2018-05-09T20:31:03.596Z,16.50
2018-05-09T20:33:44.119Z,16.50
2018-05-09T20:36:24.646Z,16.50
2018-05-09T20:39:04.983Z,16.60
2018-05-09T20:41:45.435Z,16.50
2018-05-09T20:44:26.197Z,16.50
2018-05-09T20:47:06.683Z,16.50
2018-05-09T20:49:47.179Z,16.40
2018-05-09T20:52:27.626Z,16.40
2018-05-09T20:55:26.352Z,16.40
2018-05-09T20:58:06.783Z,16.40
2018-05-09T21:00:47.167Z,16.40
2018-05-09T21:03:27.639Z,16.40
2018-05-09T21:06:08.139Z,16.40
2018-05-09T21:08:48.506Z,16.40
2018-05-09T21:11:28.869Z,16.40
2018-05-09T21:14:09.173Z,16.40
2018-05-09T21:16:49.660Z,16.40
2018-05-09T21:19:30.002Z,16.40
2018-05-09T21:22:10.348Z,16.30
2018-05-09T21:24:51.552Z,16.30
2018-05-09T21:27:32.042Z,16.30
2018-05-09T21:30:12.360Z,16.30
2018-05-09T21:32:53.265Z,16.30
2018-05-09T21:35:33.605Z,16.20
2018-05-09T21:38:14.021Z,16.20
2018-05-09T21:40:54.926Z,16.10
2018-05-09T21:43:35.230Z,16.00
2018-05-09T21:46:15.564Z,16.10
2018-05-09T21:48:56.164Z,16.00
2018-05-09T21:51:36.622Z,16.00
2018-05-09T21:54:28.206Z,16.00
2018-05-09T21:57:08.793Z,16.00
2018-05-09T21:59:49.119Z,15.90
2018-05-09T22:02:29.430Z,15.90
2018-05-09T22:05:09.801Z,15.90
2018-05-09T22:07:50.369Z,15.90
2018-05-09T22:10:30.890Z,15.90
2018-05-09T22:13:11.209Z,15.90
2018-05-09T22:15:51.542Z,15.90
2018-05-09T22:18:33.544Z,15.80
2018-05-09T22:21:13.998Z,15.80
2018-05-09T22:23:55.804Z,15.80
2018-05-09T22:26:36.259Z,15.80
2018-05-09T22:29:16.708Z,15.90
2018-05-09T22:31:57.834Z,15.80
2018-05-09T22:34:38.113Z,15.80
2018-05-09T22:37:19.336Z,15.80
2018-05-09T22:40:00.407Z,15.80
2018-05-09T22:42:40.753Z,15.80
2018-05-09T22:45:21.236Z,15.80
2018-05-09T22:48:01.665Z,15.80
2018-05-09T22:50:42.900Z,15.80
2018-05-09T22:53:24.060Z,15.80
2018-05-09T22:56:04.541Z,15.80
2018-05-09T22:58:44.922Z,15.80
2018-05-09T23:01:25.739Z,15.80
2018-05-09T23:04:06.078Z,15.70
2018-05-09T23:06:46.409Z,15.70
2018-05-09T23:09:26.769Z,15.70
2018-05-09T23:12:07.218Z,15.70
2018-05-09T23:14:47.642Z,15.70
2018-05-09T23:17:28.669Z,15.70
2018-05-09T23:20:09.160Z,15.60
2018-05-09T23:22:49.604Z,15.70
2018-05-09T23:25:29.798Z,15.60
2018-05-09T23:28:10.051Z,15.60
2018-05-09T23:30:50.413Z,15.60
2018-05-09T23:33:30.724Z,15.50
2018-05-09T23:36:11.977Z,15.50
2018-05-09T23:38:52.460Z,15.50
2018-05-09T23:41:32.794Z,15.40
2018-05-09T23:44:13.122Z,15.40
2018-05-09T23:46:54.033Z,15.40
2018-05-09T23:49:34.354Z,15.40
2018-05-09T23:52:14.803Z,15.30
2018-05-09T23:55:01.968Z,15.30
2018-05-09T23:57:42.380Z,15.20
