createdAt,value
2018-11-28T00:01:47.199Z,3.93
2018-11-28T00:04:16.084Z,3.73
2018-11-28T00:06:45.239Z,3.40
2018-11-28T00:09:15.081Z,3.50
2018-11-28T00:11:43.955Z,3.73
2018-11-28T00:14:13.088Z,3.50
2018-11-28T00:16:42.149Z,3.23
2018-11-28T00:19:11.717Z,3.23
2018-11-28T00:21:40.605Z,3.07
2018-11-28T00:24:10.265Z,3.50
2018-11-28T00:26:39.773Z,3.10
2018-11-28T00:29:09.174Z,3.47
2018-11-28T00:31:38.096Z,3.60
2018-11-28T00:34:07.225Z,3.67
2018-11-28T00:36:36.086Z,3.00
2018-11-28T00:39:07.654Z,3.17
2018-11-28T00:41:36.553Z,3.50
2018-11-28T00:44:05.666Z,3.87
2018-11-28T00:46:34.792Z,3.30
2018-11-28T00:49:03.719Z,3.80
2018-11-28T00:51:32.652Z,3.93
2018-11-28T00:54:02.181Z,3.70
2018-11-28T00:56:31.266Z,3.27
2018-11-28T00:59:00.506Z,3.10
2018-11-28T01:01:29.973Z,3.63
2018-11-28T01:03:58.857Z,3.90
2018-11-28T01:06:28.095Z,3.30
2018-11-28T01:08:57.037Z,3.40
2018-11-28T01:11:25.914Z,3.27
2018-11-28T01:13:54.792Z,3.60
2018-11-28T01:16:23.660Z,3.20
2018-11-28T01:18:52.925Z,3.20
2018-11-28T01:21:21.805Z,3.27
2018-11-28T01:23:50.915Z,3.40
2018-11-28T01:26:19.834Z,2.97
2018-11-28T01:28:49.001Z,3.10
2018-11-28T01:31:18.133Z,3.30
2018-11-28T01:33:47.013Z,3.33
2018-11-28T01:36:16.179Z,3.10
2018-11-28T01:38:45.045Z,3.10
2018-11-28T01:41:13.938Z,3.07
2018-11-28T01:43:43.365Z,3.33
2018-11-28T01:46:12.500Z,3.20
2018-11-28T01:48:42.199Z,3.43
2018-11-28T01:51:12.021Z,3.70
2018-11-28T01:53:40.955Z,3.57
2018-11-28T01:56:09.839Z,3.37
2018-11-28T01:58:38.730Z,3.40
2018-11-28T02:01:07.855Z,3.20
2018-11-28T02:03:37.257Z,3.23
2018-11-28T02:06:06.109Z,3.40
2018-11-28T02:08:35.001Z,3.30
2018-11-28T02:11:03.935Z,3.70
2018-11-28T02:13:33.325Z,3.50
2018-11-28T02:16:02.206Z,3.50
2018-11-28T02:18:31.075Z,3.60
2018-11-28T02:21:00.181Z,3.60
2018-11-28T02:23:29.134Z,3.53
2018-11-28T02:25:58.042Z,3.50
2018-11-28T02:28:26.913Z,4.00
2018-11-28T02:30:55.797Z,3.50
2018-11-28T02:33:24.921Z,3.70
2018-11-28T02:35:53.777Z,3.60
2018-11-28T02:38:22.670Z,3.43
2018-11-28T02:40:51.839Z,3.90
2018-11-28T02:43:20.711Z,3.70
2018-11-28T02:46:01.075Z,3.50
2018-11-28T02:48:30.291Z,4.17
2018-11-28T02:50:59.167Z,3.53
2018-11-28T02:53:28.071Z,3.73
2018-11-28T02:55:56.954Z,4.17
2018-11-28T02:58:25.839Z,4.13
2018-11-28T03:00:55.012Z,4.07
2018-11-28T03:03:24.143Z,3.93
2018-11-28T03:05:53.243Z,3.90
2018-11-28T03:08:21.916Z,3.93
2018-11-28T03:10:50.794Z,4.43
2018-11-28T03:13:19.701Z,4.27
2018-11-28T03:15:49.313Z,4.10
2018-11-28T03:18:18.674Z,3.60
2018-11-28T03:20:48.112Z,4.33
2018-11-28T03:23:17.145Z,4.10
2018-11-28T03:25:46.021Z,3.90
2018-11-28T03:28:17.885Z,4.60
2018-11-28T03:30:48.305Z,4.63
2018-11-28T03:33:18.424Z,3.90
2018-11-28T03:35:47.410Z,4.10
2018-11-28T03:38:16.282Z,4.57
2018-11-28T03:40:45.149Z,3.93
2018-11-28T03:43:17.469Z,4.13
2018-11-28T03:45:47.714Z,3.97
2018-11-28T03:48:21.728Z,4.10
2018-11-28T03:50:52.081Z,4.43
2018-11-28T03:53:21.702Z,4.00
2018-11-28T03:55:52.858Z,3.90
2018-11-28T03:58:23.616Z,4.03
2018-11-28T04:00:54.765Z,4.30
2018-11-28T04:03:25.276Z,4.70
2018-11-28T04:05:57.218Z,4.40
2018-11-28T04:08:27.872Z,4.00
2018-11-28T04:11:02.807Z,4.67
2018-11-28T04:13:32.923Z,4.20
2018-11-28T04:16:04.499Z,4.30
2018-11-28T04:18:35.121Z,4.30
2018-11-28T04:21:05.141Z,4.23
2018-11-28T04:23:35.962Z,4.53
2018-11-28T04:26:04.969Z,4.33
2018-11-28T04:28:35.769Z,4.20
2018-11-28T04:31:06.710Z,4.50
2018-11-28T04:33:35.693Z,4.10
2018-11-28T04:36:05.861Z,4.67
2018-11-28T04:38:36.162Z,4.97
2018-11-28T04:41:06.481Z,4.60
2018-11-28T04:43:36.293Z,5.23
2018-11-28T04:46:19.308Z,4.70
2018-11-28T04:48:49.751Z,5.00
2018-11-28T04:51:18.914Z,4.80
2018-11-28T04:53:49.276Z,4.73
2018-11-28T04:56:20.365Z,4.40
2018-11-28T04:58:49.832Z,5.00
2018-11-28T05:01:18.999Z,4.53
2018-11-28T05:03:48.119Z,4.40
2018-11-28T05:06:28.096Z,4.63
2018-11-28T05:08:58.344Z,5.23
2018-11-28T05:11:28.536Z,4.77
2018-11-28T05:14:03.450Z,4.80
2018-11-28T05:16:33.689Z,4.53
2018-11-28T05:19:04.069Z,4.87
2018-11-28T05:21:33.889Z,5.50
2018-11-28T05:24:03.913Z,4.90
2018-11-28T05:26:53.249Z,4.63
2018-11-28T05:29:23.144Z,4.50
2018-11-28T05:31:55.358Z,4.77
2018-11-28T05:34:25.960Z,5.10
2018-11-28T05:36:56.595Z,4.97
2018-11-28T05:39:26.670Z,4.63
2018-11-28T05:41:56.132Z,4.93
2018-11-28T05:44:25.329Z,5.20
2018-11-28T05:46:55.874Z,5.70
2018-11-28T05:49:26.021Z,5.23
2018-11-28T05:51:56.851Z,5.63
2018-11-28T05:54:27.178Z,5.70
2018-11-28T05:56:57.403Z,5.20
2018-11-28T05:59:27.724Z,5.37
2018-11-28T06:01:57.672Z,5.30
2018-11-28T06:04:28.019Z,6.03
2018-11-28T06:06:56.990Z,5.70
2018-11-28T06:09:27.055Z,5.37
2018-11-28T06:11:56.452Z,5.33
2018-11-28T06:14:26.452Z,5.63
2018-11-28T06:16:55.529Z,5.80
2018-11-28T06:19:24.404Z,5.40
2018-11-28T06:21:53.290Z,6.07
2018-11-28T06:24:23.146Z,5.07
2018-11-28T06:26:54.697Z,5.77
2018-11-28T06:29:25.479Z,5.50
2018-11-28T06:31:54.726Z,6.20
2018-11-28T06:34:24.256Z,5.40
2018-11-28T06:36:54.117Z,6.13
2018-11-28T06:39:23.185Z,6.20
2018-11-28T06:41:52.072Z,5.60
2018-11-28T06:44:20.964Z,6.00
2018-11-28T06:46:50.720Z,5.10
2018-11-28T06:49:19.593Z,5.87
2018-11-28T06:51:49.221Z,5.40
2018-11-28T06:54:18.394Z,5.80
2018-11-28T06:56:47.356Z,6.20
2018-11-28T06:59:16.224Z,6.30
2018-11-28T07:01:45.097Z,6.60
2018-11-28T07:04:14.526Z,6.10
2018-11-28T07:06:43.663Z,5.97
2018-11-28T07:09:22.635Z,6.00
2018-11-28T07:11:57.313Z,5.73
2018-11-28T07:17:27.214Z,5.77
2018-11-28T07:19:57.216Z,5.60
2018-11-28T07:22:26.969Z,6.37
2018-11-28T07:24:57.640Z,6.30
2018-11-28T07:27:27.666Z,6.67
2018-11-28T07:29:57.562Z,6.27
2018-11-28T07:32:27.420Z,6.50
2018-11-28T07:34:57.166Z,6.70
2018-11-28T07:37:30.833Z,6.13
2018-11-28T07:40:00.300Z,6.67
2018-11-28T07:42:29.793Z,5.70
2018-11-28T07:44:59.570Z,6.17
2018-11-28T07:47:29.416Z,6.47
2018-11-28T07:49:59.096Z,6.20
2018-11-28T07:52:28.086Z,6.70
2018-11-28T07:54:58.026Z,6.63
2018-11-28T07:57:27.535Z,7.17
2018-11-28T07:59:57.318Z,7.80
2018-11-28T08:02:27.137Z,7.60
2018-11-28T08:04:56.358Z,8.03
2018-11-28T08:07:25.476Z,8.70
2018-11-28T08:09:56.843Z,8.60
2018-11-28T08:12:26.258Z,7.57
2018-11-28T08:14:55.197Z,7.70
2018-11-28T08:17:24.099Z,7.27
2018-11-28T08:19:53.008Z,7.90
2018-11-28T08:22:24.155Z,8.20
2018-11-28T08:24:53.901Z,8.70
2018-11-28T08:27:23.390Z,8.93
2018-11-28T08:29:52.862Z,9.13
2018-11-28T08:32:22.719Z,8.73
2018-11-28T08:34:52.804Z,8.73
2018-11-28T08:37:22.343Z,8.63
2018-11-28T08:39:52.008Z,8.20
2018-11-28T08:42:20.953Z,7.93
2018-11-28T08:44:50.402Z,8.20
2018-11-28T08:47:20.216Z,8.50
2018-11-28T08:49:49.917Z,7.77
2018-11-28T08:52:21.672Z,8.20
2018-11-28T08:54:51.288Z,8.50
2018-11-28T08:57:20.453Z,8.13
2018-11-28T08:59:49.720Z,8.33
2018-11-28T09:02:19.289Z,8.00
2018-11-28T09:04:48.981Z,8.00
2018-11-28T09:07:18.802Z,8.60
2018-11-28T09:09:47.912Z,8.03
2018-11-28T09:12:16.794Z,8.07
2018-11-28T09:14:45.938Z,7.00
2018-11-28T09:17:15.399Z,8.00
2018-11-28T09:19:44.534Z,7.53
2018-11-28T09:22:13.490Z,7.47
2018-11-28T09:24:42.689Z,8.20
2018-11-28T09:27:11.654Z,7.60
2018-11-28T09:29:40.585Z,7.87
2018-11-28T09:32:09.510Z,7.40
2018-11-28T09:34:38.393Z,8.03
2018-11-28T09:37:07.641Z,7.53
2018-11-28T09:39:36.539Z,7.60
2018-11-28T09:42:06.454Z,7.53
2018-11-28T09:44:35.653Z,7.10
2018-11-28T09:47:04.541Z,7.20
2018-11-28T09:49:33.738Z,7.10
2018-11-28T09:52:03.025Z,7.43
2018-11-28T09:54:32.134Z,7.10
2018-11-28T09:57:01.045Z,6.73
2018-11-28T09:59:30.533Z,6.67
2018-11-28T10:01:59.853Z,6.87
2018-11-28T10:04:29.027Z,6.33
2018-11-28T10:06:57.903Z,6.47
2018-11-28T10:09:26.871Z,6.60
2018-11-28T10:11:55.905Z,6.43
2018-11-28T10:14:24.883Z,6.07
2018-11-28T10:16:54.879Z,6.37
2018-11-28T10:19:27.959Z,5.90
2018-11-28T10:21:56.882Z,5.90
2018-11-28T10:24:26.198Z,5.37
2018-11-28T10:26:55.068Z,5.77
2018-11-28T10:29:24.286Z,5.30
2018-11-28T10:31:53.797Z,5.77
2018-11-28T10:34:22.904Z,4.97
2018-11-28T10:36:51.804Z,5.10
2018-11-28T10:39:21.273Z,5.10
2018-11-28T10:41:50.168Z,5.20
2018-11-28T10:44:19.091Z,4.67
2018-11-28T10:46:49.301Z,5.03
2018-11-28T10:49:18.182Z,5.00
2018-11-28T10:51:50.277Z,4.60
2018-11-28T10:54:16.371Z,4.90
2018-11-28T10:56:45.238Z,4.67
2018-11-28T10:59:14.364Z,4.70
2018-11-28T11:01:49.508Z,4.20
2018-11-28T11:04:23.126Z,3.97
2018-11-28T11:06:57.059Z,4.10
2018-11-28T11:09:31.379Z,4.50
2018-11-28T11:12:07.905Z,4.20
2018-11-28T11:14:42.344Z,3.90
2018-11-28T11:17:11.422Z,4.30
2018-11-28T11:19:40.375Z,4.33
2018-11-28T11:22:09.799Z,4.27
2018-11-28T11:24:38.719Z,4.33
2018-11-28T11:27:07.887Z,4.17
2018-11-28T11:29:37.249Z,4.17
2018-11-28T11:32:07.494Z,4.40
2018-11-28T11:34:37.208Z,4.27
2018-11-28T11:37:06.464Z,4.07
2018-11-28T11:39:35.569Z,4.10
2018-11-28T11:42:05.023Z,4.13
2018-11-28T11:44:37.769Z,4.13
2018-11-28T11:47:07.507Z,4.80
2018-11-28T11:49:36.706Z,5.20
2018-11-28T11:52:06.997Z,5.00
2018-11-28T11:54:36.395Z,4.77
2018-11-28T11:57:06.162Z,5.03
2018-11-28T11:59:35.709Z,5.10
2018-11-28T12:02:06.097Z,4.90
2018-11-28T12:04:35.403Z,4.90
2018-11-28T12:07:05.763Z,4.60
2018-11-28T12:09:34.989Z,4.70
2018-11-28T12:12:05.098Z,4.77
2018-11-28T12:14:34.746Z,4.47
2018-11-28T12:17:06.018Z,4.20
2018-11-28T12:19:33.965Z,4.80
2018-11-28T12:22:04.347Z,4.50
2018-11-28T12:24:33.667Z,4.57
2018-11-28T12:27:02.585Z,4.80
2018-11-28T12:29:31.900Z,4.90
2018-11-28T12:32:02.258Z,4.87
2018-11-28T12:34:31.439Z,4.57
2018-11-28T12:37:02.854Z,4.73
2018-11-28T12:39:32.737Z,4.60
2018-11-28T12:42:01.972Z,4.90
2018-11-28T12:44:32.080Z,5.10
2018-11-28T12:47:01.612Z,5.00
2018-11-28T12:49:31.804Z,5.33
2018-11-28T12:52:01.004Z,5.07
2018-11-28T12:54:30.709Z,5.53
2018-11-28T12:57:00.383Z,5.40
2018-11-28T12:59:29.681Z,5.60
2018-11-28T13:01:58.536Z,5.90
2018-11-28T13:04:27.409Z,5.60
2018-11-28T13:06:56.297Z,5.37
2018-11-28T13:09:25.418Z,5.97
2018-11-28T13:11:59.985Z,5.60
2018-11-28T13:14:27.509Z,5.50
2018-11-28T13:16:57.152Z,5.50
2018-11-28T13:19:31.527Z,5.80
2018-11-28T13:22:03.211Z,5.70
2018-11-28T13:24:34.172Z,5.57
2018-11-28T13:27:03.404Z,5.60
2018-11-28T13:29:32.755Z,5.83
2018-11-28T13:32:02.525Z,5.90
2018-11-28T13:34:32.409Z,5.50
2018-11-28T13:37:01.941Z,5.53
2018-11-28T13:39:32.793Z,5.20
2018-11-28T13:42:01.809Z,4.80
2018-11-28T13:44:31.782Z,5.60
2018-11-28T13:47:02.763Z,5.73
2018-11-28T13:49:32.300Z,5.27
2018-11-28T13:52:01.673Z,5.53
2018-11-28T13:54:32.130Z,4.90
2018-11-28T13:57:04.374Z,5.73
2018-11-28T13:59:31.792Z,5.43
2018-11-28T14:02:02.031Z,5.37
2018-11-28T14:04:34.719Z,5.57
2018-11-28T14:07:05.322Z,5.30
2018-11-28T14:09:35.471Z,5.10
2018-11-28T14:12:05.420Z,6.20
2018-11-28T14:14:41.389Z,5.40
2018-11-28T14:17:14.611Z,6.00
2018-11-28T14:19:44.972Z,5.93
2018-11-28T14:22:23.675Z,6.60
2018-11-28T14:24:59.973Z,6.00
2018-11-28T14:27:40.510Z,5.10
2018-11-28T14:34:08.790Z,5.40
2018-11-28T14:36:56.941Z,5.77
2018-11-28T14:39:47.255Z,5.60
2018-11-28T14:42:21.430Z,5.83
2018-11-28T14:44:51.602Z,5.70
2018-11-28T14:47:21.443Z,5.30
2018-11-28T14:49:53.534Z,5.20
2018-11-28T14:52:22.626Z,4.87
2018-11-28T14:54:52.324Z,5.20
2018-11-28T14:57:22.506Z,5.00
2018-11-28T14:59:52.710Z,4.70
2018-11-28T15:02:22.679Z,5.07
2018-11-28T15:05:03.505Z,4.60
2018-11-28T15:07:38.624Z,4.57
2018-11-28T15:10:20.993Z,4.53
2018-11-28T15:13:01.500Z,4.47
2018-11-28T15:15:32.982Z,4.60
2018-11-28T15:18:02.614Z,5.00
2018-11-28T15:23:53.565Z,4.20
2018-11-28T15:26:23.191Z,4.50
2018-11-28T15:28:52.804Z,4.20
2018-11-28T15:31:22.555Z,4.37
2018-11-28T15:33:52.631Z,4.20
2018-11-28T15:36:22.300Z,4.23
2018-11-28T15:38:51.771Z,4.10
2018-11-28T15:41:21.251Z,4.07
2018-11-28T15:43:51.684Z,3.97
2018-11-28T15:46:21.391Z,4.40
2018-11-28T15:48:57.858Z,3.77
2018-11-28T15:51:27.875Z,3.60
2018-11-28T15:53:57.816Z,3.87
2018-11-28T15:56:27.896Z,3.80
2018-11-28T15:58:58.297Z,3.80
2018-11-28T16:01:27.304Z,3.70
2018-11-28T16:03:56.947Z,3.90
2018-11-28T16:06:26.757Z,3.73
2018-11-28T16:08:56.496Z,3.33
2018-11-28T16:11:26.416Z,3.70
2018-11-28T16:13:55.516Z,3.60
2018-11-28T16:16:25.290Z,3.63
2018-11-28T16:18:57.824Z,3.73
2018-11-28T16:21:25.004Z,3.87
2018-11-28T16:23:54.849Z,3.73
2018-11-28T16:26:24.788Z,3.90
2018-11-28T16:28:55.580Z,3.90
2018-11-28T16:31:25.449Z,3.90
2018-11-28T16:33:55.239Z,3.60
2018-11-28T16:36:24.981Z,3.63
2018-11-28T16:38:54.945Z,3.67
2018-11-28T16:41:25.146Z,3.53
2018-11-28T16:43:54.680Z,3.60
2018-11-28T16:46:25.161Z,3.80
2018-11-28T16:48:55.235Z,3.50
2018-11-28T16:51:24.592Z,3.70
2018-11-28T16:53:54.403Z,3.60
2018-11-28T16:56:24.354Z,3.73
2018-11-28T16:58:54.258Z,3.80
2018-11-28T17:01:24.745Z,3.60
2018-11-28T17:03:54.523Z,3.57
2018-11-28T17:06:24.396Z,4.00
2018-11-28T17:08:55.467Z,3.77
2018-11-28T17:11:26.532Z,3.83
2018-11-28T17:13:56.695Z,4.00
2018-11-28T17:16:26.700Z,4.00
2018-11-28T17:18:56.875Z,3.90
2018-11-28T17:21:27.125Z,3.70
2018-11-28T17:23:57.318Z,3.90
2018-11-28T17:26:27.146Z,4.77
2018-11-28T17:28:57.166Z,4.30
2018-11-28T17:31:27.412Z,4.10
2018-11-28T17:33:57.796Z,4.30
2018-11-28T17:36:29.007Z,4.23
2018-11-28T17:39:00.267Z,4.40
2018-11-28T17:41:30.569Z,4.43
2018-11-28T17:44:01.104Z,4.90
2018-11-28T17:46:31.446Z,4.53
2018-11-28T17:49:01.699Z,4.67
2018-11-28T17:51:32.042Z,4.57
2018-11-28T17:54:02.228Z,4.67
2018-11-28T17:56:32.495Z,4.37
2018-11-28T17:59:02.350Z,4.73
2018-11-28T18:01:33.149Z,5.00
2018-11-28T18:04:04.006Z,4.90
2018-11-28T18:06:34.249Z,5.00
2018-11-28T18:09:05.140Z,5.10
2018-11-28T18:11:35.945Z,5.30
2018-11-28T18:14:08.910Z,5.00
2018-11-28T18:16:43.467Z,5.33
2018-11-28T18:19:20.419Z,4.63
2018-11-28T18:21:55.226Z,4.97
2018-11-28T18:24:24.977Z,4.87
2018-11-28T18:26:55.147Z,5.30
2018-11-28T18:29:30.420Z,5.13
2018-11-28T18:32:05.957Z,4.90
2018-11-28T18:34:39.258Z,5.27
2018-11-28T18:37:10.130Z,5.13
2018-11-28T18:39:41.959Z,4.63
2018-11-28T18:42:11.827Z,5.90
2018-11-28T18:44:42.922Z,4.97
2018-11-28T18:47:16.608Z,6.20
2018-11-28T18:49:47.336Z,6.33
2018-11-28T18:52:17.547Z,6.43
2018-11-28T18:54:48.081Z,6.50
2018-11-28T18:57:18.096Z,7.10
2018-11-28T18:59:48.311Z,6.20
2018-11-28T19:02:18.379Z,6.80
2018-11-28T19:04:48.240Z,6.60
2018-11-28T19:07:18.041Z,6.60
2018-11-28T19:09:52.240Z,6.60
2018-11-28T19:12:22.018Z,6.90
2018-11-28T19:14:51.939Z,6.90
2018-11-28T19:17:22.205Z,6.30
2018-11-28T19:19:52.135Z,6.50
2018-11-28T19:22:22.844Z,6.70
2018-11-28T19:24:52.649Z,7.20
2018-11-28T19:27:22.513Z,7.07
2018-11-28T19:29:52.110Z,7.40
2018-11-28T19:32:21.342Z,7.20
2018-11-28T19:34:51.587Z,7.60
2018-11-28T19:37:21.298Z,6.90
2018-11-28T19:39:51.371Z,6.83
2018-11-28T19:42:20.987Z,6.57
2018-11-28T19:44:50.832Z,7.43
2018-11-28T19:47:20.358Z,7.10
2018-11-28T19:49:51.483Z,6.83
2018-11-28T19:52:29.985Z,6.90
2018-11-28T19:55:00.741Z,6.80
2018-11-28T19:57:34.716Z,6.57
2018-11-28T20:00:11.987Z,6.97
2018-11-28T20:02:45.699Z,7.07
2018-11-28T20:05:17.730Z,8.20
2018-11-28T20:07:48.162Z,7.20
2018-11-28T20:10:21.618Z,7.30
2018-11-28T20:12:52.688Z,7.73
2018-11-28T20:15:31.200Z,7.23
2018-11-28T20:18:03.471Z,7.90
2018-11-28T20:20:33.774Z,7.10
2018-11-28T20:23:04.393Z,8.13
2018-11-28T20:25:34.627Z,7.47
2018-11-28T20:28:05.990Z,7.30
2018-11-28T20:30:45.349Z,8.20
2018-11-28T20:33:16.847Z,7.80
2018-11-28T20:35:47.372Z,8.60
2018-11-28T20:38:25.169Z,8.00
2018-11-28T20:40:57.502Z,8.40
2018-11-28T20:43:27.663Z,8.07
2018-11-28T20:46:00.301Z,8.53
2018-11-28T20:48:35.749Z,7.57
2018-11-28T20:51:06.077Z,8.80
2018-11-28T20:53:35.736Z,8.50
2018-11-28T20:56:05.519Z,8.67
2018-11-28T20:58:36.491Z,8.57
2018-11-28T21:01:06.922Z,9.07
2018-11-28T21:03:37.988Z,9.20
2018-11-28T21:06:09.182Z,9.07
2018-11-28T21:08:43.973Z,9.83
2018-11-28T21:11:17.316Z,9.43
2018-11-28T21:13:47.367Z,9.90
2018-11-28T21:16:17.751Z,9.60
2018-11-28T21:18:54.449Z,9.57
2018-11-28T21:21:27.423Z,9.70
2018-11-28T21:23:53.183Z,9.47
2018-11-28T21:26:22.373Z,9.40
2018-11-28T21:28:51.467Z,9.43
2018-11-28T21:31:21.106Z,9.43
2018-11-28T21:33:50.494Z,8.93
2018-11-28T21:36:20.438Z,10.00
2018-11-28T21:38:50.135Z,10.03
2018-11-28T21:41:19.169Z,10.50
2018-11-28T21:43:51.115Z,10.33
2018-11-28T21:46:21.335Z,10.53
2018-11-28T21:48:52.662Z,10.70
2018-11-28T21:51:22.532Z,11.30
2018-11-28T21:53:52.066Z,11.00
2018-11-28T21:56:22.318Z,11.37
2018-11-28T21:58:52.394Z,11.10
2018-11-28T22:01:24.005Z,11.50
2018-11-28T22:03:56.509Z,12.20
2018-11-28T22:06:27.825Z,11.30
2018-11-28T22:08:57.182Z,11.60
2018-11-28T22:11:26.558Z,11.77
2018-11-28T22:13:56.997Z,12.43
2018-11-28T22:16:27.777Z,12.00
2018-11-28T22:18:58.310Z,12.30
2018-11-28T22:21:28.047Z,11.23
2018-11-28T22:23:57.623Z,12.37
2018-11-28T22:26:27.438Z,12.30
2018-11-28T22:29:00.098Z,11.20
2018-11-28T22:31:32.120Z,11.80
2018-11-28T22:34:10.367Z,11.90
2018-11-28T22:36:40.056Z,12.13
2018-11-28T22:39:10.448Z,12.27
2018-11-28T22:44:44.443Z,12.00
2018-11-28T22:47:15.657Z,13.10
2018-11-28T22:49:48.197Z,11.97
2018-11-28T22:52:26.627Z,12.30
2018-11-28T22:54:56.017Z,13.10
2018-11-28T22:57:25.232Z,12.60
2018-11-28T23:00:04.184Z,12.40
2018-11-28T23:02:45.683Z,13.00
2018-11-28T23:05:14.757Z,12.50
2018-11-28T23:07:43.956Z,12.47
2018-11-28T23:10:19.785Z,13.03
2018-11-28T23:12:49.773Z,12.97
2018-11-28T23:15:18.665Z,12.03
2018-11-28T23:17:47.770Z,12.60
2018-11-28T23:20:16.885Z,12.73
2018-11-28T23:22:45.997Z,12.93
2018-11-28T23:25:15.438Z,12.07
2018-11-28T23:27:44.320Z,13.20
2018-11-28T23:30:16.473Z,13.07
2018-11-28T23:32:45.800Z,13.70
2018-11-28T23:35:15.068Z,12.00
2018-11-28T23:37:45.344Z,13.50
2018-11-28T23:40:16.277Z,13.33
2018-11-28T23:42:45.227Z,13.40
2018-11-28T23:45:14.858Z,12.70
2018-11-28T23:47:43.958Z,13.47
2018-11-28T23:50:13.848Z,13.33
2018-11-28T23:52:43.049Z,12.90
2018-11-28T23:55:14.994Z,13.30
2018-11-28T23:57:44.169Z,12.97
