createdAt,value
2018-09-16T00:00:01.450Z,985.09
2018-09-16T00:01:01.471Z,985.11
2018-09-16T00:02:01.448Z,985.16
2018-09-16T00:03:01.453Z,985.17
2018-09-16T00:04:01.437Z,985.14
2018-09-16T00:05:01.441Z,985.15
2018-09-16T00:06:01.461Z,985.16
2018-09-16T00:07:01.438Z,985.10
2018-09-16T00:08:01.432Z,985.14
2018-09-16T00:09:01.426Z,985.12
2018-09-16T00:10:01.428Z,985.16
2018-09-16T00:11:01.458Z,985.15
2018-09-16T00:12:01.415Z,985.12
2018-09-16T00:13:01.418Z,985.08
2018-09-16T00:14:01.415Z,985.09
2018-09-16T00:15:01.437Z,985.09
2018-09-16T00:16:01.412Z,985.14
2018-09-16T00:17:01.443Z,985.10
2018-09-16T00:18:01.408Z,985.10
2018-09-16T00:19:01.405Z,985.12
2018-09-16T00:20:01.403Z,985.09
2018-09-16T00:21:01.401Z,985.08
2018-09-16T00:22:01.424Z,985.08
2018-09-16T00:23:01.396Z,985.10
2018-09-16T00:24:01.393Z,985.09
2018-09-16T00:25:01.397Z,985.09
2018-09-16T00:26:01.416Z,985.10
2018-09-16T00:27:01.388Z,985.08
2018-09-16T00:28:01.385Z,985.08
2018-09-16T00:29:01.380Z,985.10
2018-09-16T00:30:01.411Z,985.08
2018-09-16T00:31:01.379Z,985.08
2018-09-16T00:32:01.402Z,985.10
2018-09-16T00:33:01.374Z,985.10
2018-09-16T00:34:01.367Z,985.10
2018-09-16T00:35:01.365Z,985.04
2018-09-16T00:36:01.365Z,985.09
2018-09-16T00:37:01.394Z,985.05
2018-09-16T00:38:01.358Z,985.04
2018-09-16T00:39:01.359Z,985.02
2018-09-16T00:40:01.383Z,984.99
2018-09-16T00:41:01.348Z,985.04
2018-09-16T00:42:01.355Z,984.97
2018-09-16T00:43:01.374Z,985.00
2018-09-16T00:44:01.345Z,985.01
2018-09-16T00:45:01.344Z,985.01
2018-09-16T00:46:01.336Z,984.98
2018-09-16T00:47:01.336Z,985.00
2018-09-16T00:48:01.363Z,985.04
2018-09-16T00:49:01.331Z,985.00
2018-09-16T00:50:01.328Z,984.99
2018-09-16T00:51:01.334Z,985.03
2018-09-16T00:52:01.323Z,985.04
2018-09-16T00:53:01.356Z,985.03
2018-09-16T00:54:01.321Z,985.04
2018-09-16T00:55:01.318Z,985.02
2018-09-16T00:56:01.314Z,985.00
2018-09-16T00:57:01.312Z,984.99
2018-09-16T00:58:01.338Z,984.96
2018-09-16T00:59:01.309Z,984.90
2018-09-16T01:00:01.301Z,984.94
2018-09-16T01:01:01.305Z,984.92
2018-09-16T01:02:01.304Z,984.91
2018-09-16T01:03:01.326Z,984.92
2018-09-16T01:04:01.293Z,984.89
2018-09-16T01:05:01.295Z,984.90
2018-09-16T01:06:01.290Z,984.90
2018-09-16T01:07:01.273Z,984.87
2018-09-16T01:08:01.302Z,984.89
2018-09-16T01:09:01.266Z,984.90
2018-09-16T01:10:01.268Z,984.90
2018-09-16T01:11:01.260Z,984.88
2018-09-16T01:12:01.258Z,984.90
2018-09-16T01:13:01.295Z,984.86
2018-09-16T01:14:01.259Z,984.83
2018-09-16T01:15:01.258Z,984.85
2018-09-16T01:16:01.252Z,984.83
2018-09-16T01:17:01.283Z,984.83
2018-09-16T01:18:01.242Z,984.83
2018-09-16T01:19:01.236Z,984.83
2018-09-16T01:20:01.235Z,984.85
2018-09-16T01:21:01.275Z,984.86
2018-09-16T01:22:01.232Z,984.87
2018-09-16T01:23:01.261Z,984.84
2018-09-16T01:24:01.231Z,984.88
2018-09-16T01:25:01.223Z,984.85
2018-09-16T01:26:01.224Z,984.86
2018-09-16T01:27:01.221Z,984.88
2018-09-16T01:28:01.253Z,984.88
2018-09-16T01:29:01.217Z,984.86
2018-09-16T01:30:01.209Z,984.85
2018-09-16T01:31:01.248Z,984.84
2018-09-16T01:32:01.205Z,984.83
2018-09-16T01:33:01.396Z,984.83
2018-09-16T01:34:01.233Z,984.83
2018-09-16T01:35:01.201Z,984.81
2018-09-16T01:36:01.191Z,984.80
2018-09-16T01:37:01.189Z,984.78
2018-09-16T01:38:01.229Z,984.77
2018-09-16T01:39:01.185Z,984.78
2018-09-16T01:40:01.185Z,984.78
2018-09-16T01:41:01.185Z,984.80
2018-09-16T01:42:01.174Z,984.78
2018-09-16T01:43:01.216Z,984.81
2018-09-16T01:44:01.170Z,984.82
2018-09-16T01:45:01.175Z,984.82
2018-09-16T01:46:01.170Z,984.80
2018-09-16T01:47:01.162Z,984.79
2018-09-16T01:48:01.194Z,984.78
2018-09-16T01:49:01.159Z,984.73
2018-09-16T01:50:01.156Z,984.72
2018-09-16T01:51:01.151Z,984.74
2018-09-16T01:52:01.147Z,984.74
2018-09-16T01:53:01.183Z,984.75
2018-09-16T01:54:01.153Z,984.73
2018-09-16T01:55:01.141Z,984.76
2018-09-16T01:56:01.144Z,984.80
2018-09-16T01:57:01.137Z,984.82
2018-09-16T01:58:01.191Z,984.79
2018-09-16T01:59:01.135Z,984.85
2018-09-16T02:00:01.128Z,984.82
2018-09-16T02:01:01.123Z,984.83
2018-09-16T02:02:01.121Z,984.79
2018-09-16T02:03:01.156Z,984.79
2018-09-16T02:04:01.114Z,984.80
2018-09-16T02:05:01.117Z,984.79
2018-09-16T02:06:01.112Z,984.77
2018-09-16T02:07:01.114Z,984.79
2018-09-16T02:08:01.144Z,984.79
2018-09-16T02:09:01.101Z,984.77
2018-09-16T02:10:01.097Z,984.82
2018-09-16T02:11:01.097Z,984.76
2018-09-16T02:12:01.095Z,984.75
2018-09-16T02:13:01.089Z,984.75
2018-09-16T02:14:01.125Z,984.77
2018-09-16T02:15:01.094Z,984.76
2018-09-16T02:16:01.084Z,984.78
2018-09-16T02:17:01.079Z,984.74
2018-09-16T02:18:01.083Z,984.74
2018-09-16T02:19:01.112Z,984.71
2018-09-16T02:20:01.068Z,984.73
2018-09-16T02:21:01.067Z,984.72
2018-09-16T02:22:01.067Z,984.75
2018-09-16T02:23:01.102Z,984.74
2018-09-16T02:24:01.059Z,984.75
2018-09-16T02:25:01.052Z,984.76
2018-09-16T02:26:01.091Z,984.75
2018-09-16T02:27:01.052Z,984.76
2018-09-16T02:28:01.048Z,984.77
2018-09-16T02:29:01.076Z,984.70
2018-09-16T02:30:01.042Z,984.70
2018-09-16T02:31:01.039Z,984.70
2018-09-16T02:32:01.037Z,984.72
2018-09-16T02:33:01.110Z,984.68
2018-09-16T02:34:01.033Z,984.65
2018-09-16T02:35:01.029Z,984.65
2018-09-16T02:36:01.022Z,984.65
2018-09-16T02:37:01.022Z,984.64
2018-09-16T02:38:01.055Z,984.62
2018-09-16T02:39:01.019Z,984.59
2018-09-16T02:40:01.013Z,984.60
2018-09-16T02:41:01.009Z,984.57
2018-09-16T02:42:01.009Z,984.53
2018-09-16T02:43:01.044Z,984.56
2018-09-16T02:44:01.008Z,984.57
2018-09-16T02:45:01.003Z,984.54
2018-09-16T02:46:01.002Z,984.55
2018-09-16T02:47:01.027Z,984.54
2018-09-16T02:48:00.999Z,984.53
2018-09-16T02:49:01.025Z,984.53
2018-09-16T02:50:00.980Z,984.51
2018-09-16T02:51:00.983Z,984.42
2018-09-16T02:52:00.971Z,984.45
2018-09-16T02:53:01.007Z,984.44
2018-09-16T02:54:00.975Z,984.42
2018-09-16T02:55:00.970Z,984.42
2018-09-16T02:56:00.965Z,984.40
2018-09-16T02:57:00.957Z,984.40
2018-09-16T02:58:00.999Z,984.41
2018-09-16T02:59:00.953Z,984.44
2018-09-16T03:00:00.948Z,984.44
2018-09-16T03:01:00.952Z,984.46
2018-09-16T03:02:00.951Z,984.44
2018-09-16T03:03:00.980Z,984.46
2018-09-16T03:04:00.941Z,984.42
2018-09-16T03:05:00.933Z,984.40
2018-09-16T03:06:00.933Z,984.40
2018-09-16T03:07:00.933Z,984.39
2018-09-16T03:08:00.965Z,984.40
2018-09-16T03:09:00.927Z,984.39
2018-09-16T03:10:00.921Z,984.38
2018-09-16T03:11:00.917Z,984.39
2018-09-16T03:12:00.921Z,984.34
2018-09-16T03:13:00.958Z,984.38
2018-09-16T03:14:00.909Z,984.39
2018-09-16T03:15:00.905Z,984.36
2018-09-16T03:16:00.902Z,984.40
2018-09-16T03:17:00.898Z,984.39
2018-09-16T03:18:00.932Z,984.37
2018-09-16T03:19:00.903Z,984.38
2018-09-16T03:20:00.891Z,984.34
2018-09-16T03:21:00.886Z,984.36
2018-09-16T03:22:00.887Z,984.33
2018-09-16T03:23:00.919Z,984.35
2018-09-16T03:24:00.881Z,984.30
2018-09-16T03:25:00.882Z,984.28
2018-09-16T03:26:00.871Z,984.28
2018-09-16T03:27:00.869Z,984.25
2018-09-16T03:28:00.900Z,984.24
2018-09-16T03:29:00.856Z,984.21
2018-09-16T03:30:00.859Z,984.17
2018-09-16T03:31:00.853Z,984.19
2018-09-16T03:32:00.864Z,984.14
2018-09-16T03:33:00.879Z,984.12
2018-09-16T03:34:00.845Z,984.12
2018-09-16T03:35:00.845Z,984.08
2018-09-16T03:36:00.841Z,984.11
2018-09-16T03:37:00.836Z,984.11
2018-09-16T03:38:00.872Z,984.14
2018-09-16T03:39:00.832Z,984.15
2018-09-16T03:40:00.828Z,984.15
2018-09-16T03:41:00.827Z,984.14
2018-09-16T03:42:00.822Z,984.17
2018-09-16T03:43:00.866Z,984.12
2018-09-16T03:44:00.850Z,984.15
2018-09-16T03:45:00.807Z,984.13
2018-09-16T03:46:00.806Z,984.10
2018-09-16T03:47:00.810Z,984.15
2018-09-16T03:48:00.803Z,984.15
2018-09-16T03:49:00.837Z,984.14
2018-09-16T03:50:00.794Z,984.16
2018-09-16T03:51:00.915Z,984.18
2018-09-16T03:52:00.786Z,984.14
2018-09-16T03:53:00.783Z,984.13
2018-09-16T03:54:00.814Z,984.13
2018-09-16T03:55:00.778Z,984.16
2018-09-16T03:56:00.773Z,984.13
2018-09-16T03:57:00.775Z,984.12
2018-09-16T03:58:00.767Z,984.11
2018-09-16T03:59:00.803Z,984.08
2018-09-16T04:00:00.759Z,984.07
2018-09-16T04:01:00.759Z,984.02
2018-09-16T04:02:00.755Z,984.04
2018-09-16T04:03:00.751Z,984.06
2018-09-16T04:04:00.791Z,984.03
2018-09-16T04:05:00.747Z,984.08
2018-09-16T04:06:00.747Z,984.06
2018-09-16T04:07:00.736Z,984.06
2018-09-16T04:08:00.732Z,984.06
2018-09-16T04:09:00.772Z,984.06
2018-09-16T04:10:00.728Z,984.10
2018-09-16T04:11:00.729Z,984.06
2018-09-16T04:12:00.726Z,984.08
2018-09-16T04:13:00.762Z,984.09
2018-09-16T04:14:00.810Z,984.05
2018-09-16T04:15:00.745Z,984.06
2018-09-16T04:16:00.702Z,984.08
2018-09-16T04:17:00.701Z,984.09
2018-09-16T04:18:00.701Z,984.12
2018-09-16T04:19:00.701Z,984.08
2018-09-16T04:20:00.726Z,984.13
2018-09-16T04:21:00.756Z,984.13
2018-09-16T04:22:00.686Z,984.14
2018-09-16T04:23:00.681Z,984.13
2018-09-16T04:24:00.674Z,984.17
2018-09-16T04:25:00.717Z,984.13
2018-09-16T04:26:00.678Z,984.15
2018-09-16T04:27:00.670Z,984.13
2018-09-16T04:28:00.666Z,984.16
2018-09-16T04:29:00.665Z,984.10
2018-09-16T04:30:00.696Z,984.13
2018-09-16T04:31:00.655Z,984.14
2018-09-16T04:32:00.656Z,984.16
2018-09-16T04:33:00.859Z,984.15
2018-09-16T04:34:00.650Z,984.16
2018-09-16T04:35:00.642Z,984.14
2018-09-16T04:36:00.678Z,984.21
2018-09-16T04:37:00.632Z,984.19
2018-09-16T04:38:00.631Z,984.20
2018-09-16T04:39:00.624Z,984.20
2018-09-16T04:40:00.620Z,984.19
2018-09-16T04:41:00.657Z,984.19
2018-09-16T04:42:00.616Z,984.18
2018-09-16T04:43:00.614Z,984.23
2018-09-16T04:44:00.612Z,984.25
2018-09-16T04:45:00.609Z,984.22
2018-09-16T04:46:00.643Z,984.24
2018-09-16T04:47:00.596Z,984.20
2018-09-16T04:48:00.601Z,984.16
2018-09-16T04:49:00.608Z,984.21
2018-09-16T04:50:00.643Z,984.19
2018-09-16T04:51:00.620Z,984.20
2018-09-16T04:52:00.577Z,984.22
2018-09-16T04:53:00.760Z,984.22
2018-09-16T04:54:00.582Z,984.21
2018-09-16T04:55:00.574Z,984.22
2018-09-16T04:56:00.607Z,984.23
2018-09-16T04:57:00.565Z,984.20
2018-09-16T04:58:00.564Z,984.18
2018-09-16T04:59:00.561Z,984.23
2018-09-16T05:00:00.551Z,984.24
2018-09-16T05:01:00.644Z,984.27
2018-09-16T05:02:00.541Z,984.27
2018-09-16T05:03:00.543Z,984.30
2018-09-16T05:04:00.582Z,984.30
2018-09-16T05:05:00.549Z,984.33
2018-09-16T05:06:00.565Z,984.31
2018-09-16T05:07:00.530Z,984.32
2018-09-16T05:08:00.523Z,984.34
2018-09-16T05:09:00.522Z,984.32
2018-09-16T05:10:00.525Z,984.32
2018-09-16T05:11:00.555Z,984.30
2018-09-16T05:12:00.510Z,984.31
2018-09-16T05:13:00.508Z,984.31
2018-09-16T05:14:00.506Z,984.34
2018-09-16T05:15:00.507Z,984.36
2018-09-16T05:16:00.535Z,984.33
2018-09-16T05:17:00.504Z,984.31
2018-09-16T05:18:00.491Z,984.32
2018-09-16T05:19:00.496Z,984.30
2018-09-16T05:20:00.493Z,984.34
2018-09-16T05:21:00.523Z,984.35
2018-09-16T05:22:00.476Z,984.33
2018-09-16T05:23:00.475Z,984.38
2018-09-16T05:24:00.475Z,984.39
2018-09-16T05:25:00.468Z,984.40
2018-09-16T05:26:01.320Z,984.42
2018-09-16T05:27:02.007Z,984.42
2018-09-16T05:28:01.019Z,984.42
2018-09-16T05:29:00.473Z,984.42
2018-09-16T05:30:02.203Z,984.41
2018-09-16T05:31:01.007Z,984.43
2018-09-16T05:32:01.762Z,984.39
2018-09-16T05:33:09.244Z,984.40
2018-09-16T05:34:00.443Z,984.44
2018-09-16T05:35:00.437Z,984.41
2018-09-16T05:36:00.513Z,984.43
2018-09-16T05:37:00.823Z,984.47
2018-09-16T05:38:09.300Z,984.44
2018-09-16T05:39:08.668Z,984.47
2018-09-16T05:40:00.427Z,984.50
2018-09-16T05:41:00.509Z,984.52
2018-09-16T05:42:00.419Z,984.49
2018-09-16T05:43:00.412Z,984.50
2018-09-16T05:44:00.414Z,984.54
2018-09-16T05:45:00.403Z,984.55
2018-09-16T05:46:00.452Z,984.56
2018-09-16T05:47:00.400Z,984.54
2018-09-16T05:48:00.403Z,984.54
2018-09-16T05:49:00.399Z,984.55
2018-09-16T05:50:00.399Z,984.54
2018-09-16T05:51:00.431Z,984.52
2018-09-16T05:52:00.423Z,984.54
2018-09-16T05:53:00.495Z,984.54
2018-09-16T05:54:00.379Z,984.52
2018-09-16T05:55:00.388Z,984.52
2018-09-16T05:56:00.380Z,984.54
2018-09-16T05:57:00.413Z,984.52
2018-09-16T05:58:00.372Z,984.57
2018-09-16T05:59:00.371Z,984.57
2018-09-16T06:00:00.378Z,984.56
2018-09-16T06:01:00.361Z,984.58
2018-09-16T06:02:00.400Z,984.57
2018-09-16T06:03:00.361Z,984.54
2018-09-16T06:04:00.361Z,984.54
2018-09-16T06:05:00.382Z,984.60
2018-09-16T06:06:00.396Z,984.59
2018-09-16T06:07:00.350Z,984.56
2018-09-16T06:08:00.390Z,984.56
2018-09-16T06:09:00.351Z,984.54
2018-09-16T06:10:00.341Z,984.60
2018-09-16T06:11:00.341Z,984.55
2018-09-16T06:12:00.346Z,984.59
2018-09-16T06:13:00.439Z,984.57
2018-09-16T06:14:00.342Z,984.59
2018-09-16T06:15:01.160Z,984.57
2018-09-16T06:16:00.334Z,984.59
2018-09-16T06:17:00.333Z,984.56
2018-09-16T06:18:00.366Z,984.57
2018-09-16T06:19:00.331Z,984.67
2018-09-16T06:20:00.323Z,984.67
2018-09-16T06:21:00.326Z,984.70
2018-09-16T06:22:00.319Z,984.74
2018-09-16T06:23:00.357Z,984.78
2018-09-16T06:24:00.323Z,984.77
2018-09-16T06:25:00.519Z,984.83
2018-09-16T06:26:00.319Z,984.83
2018-09-16T06:27:00.315Z,984.86
2018-09-16T06:28:00.356Z,984.87
2018-09-16T06:29:00.316Z,984.90
2018-09-16T06:30:00.316Z,984.92
2018-09-16T06:31:00.326Z,984.92
2018-09-16T06:32:00.308Z,984.89
2018-09-16T06:33:00.353Z,984.89
2018-09-16T06:34:00.312Z,984.92
2018-09-16T06:35:00.313Z,984.93
2018-09-16T06:36:00.315Z,984.91
2018-09-16T06:37:00.324Z,984.94
2018-09-16T06:38:00.345Z,984.90
2018-09-16T06:39:00.317Z,984.86
2018-09-16T06:40:00.311Z,984.85
2018-09-16T06:41:00.313Z,984.84
2018-09-16T06:42:00.313Z,984.86
2018-09-16T06:43:00.351Z,984.86
2018-09-16T06:44:00.316Z,984.82
2018-09-16T06:45:00.314Z,984.88
2018-09-16T06:46:00.316Z,984.89
2018-09-16T06:47:00.322Z,984.91
2018-09-16T06:48:00.361Z,984.91
2018-09-16T06:49:00.314Z,984.92
2018-09-16T06:50:00.318Z,984.94
2018-09-16T06:51:00.381Z,984.95
2018-09-16T06:52:00.327Z,984.95
2018-09-16T06:53:00.381Z,984.97
2018-09-16T06:54:00.327Z,985.01
2018-09-16T06:55:00.327Z,985.04
2018-09-16T06:56:00.332Z,985.01
2018-09-16T06:57:00.335Z,984.99
2018-09-16T06:58:00.370Z,984.95
2018-09-16T06:59:00.331Z,984.94
2018-09-16T07:00:00.335Z,984.90
2018-09-16T07:01:00.335Z,984.92
2018-09-16T07:02:00.382Z,984.87
2018-09-16T07:03:00.348Z,984.90
2018-09-16T07:04:00.384Z,984.91
2018-09-16T07:05:00.354Z,984.86
2018-09-16T07:06:00.351Z,984.92
2018-09-16T07:07:00.376Z,984.87
2018-09-16T07:08:00.401Z,984.90
2018-09-16T07:09:00.385Z,984.93
2018-09-16T07:10:00.371Z,984.94
2018-09-16T07:11:00.377Z,984.93
2018-09-16T07:12:00.379Z,984.95
2018-09-16T07:13:00.417Z,984.97
2018-09-16T07:14:00.380Z,984.95
2018-09-16T07:15:00.395Z,984.92
2018-09-16T07:16:00.385Z,984.92
2018-09-16T07:17:00.394Z,984.92
2018-09-16T07:18:00.443Z,984.87
2018-09-16T07:19:00.408Z,984.85
2018-09-16T07:20:00.416Z,984.86
2018-09-16T07:21:00.415Z,984.91
2018-09-16T07:22:00.427Z,984.85
2018-09-16T07:23:00.465Z,984.86
2018-09-16T07:24:00.430Z,984.89
2018-09-16T07:25:00.435Z,984.92
2018-09-16T07:26:00.434Z,984.87
2018-09-16T07:27:00.443Z,984.88
2018-09-16T07:28:00.486Z,984.90
2018-09-16T07:29:00.451Z,984.95
2018-09-16T07:30:00.458Z,984.92
2018-09-16T07:31:00.464Z,984.92
2018-09-16T07:32:00.469Z,984.94
2018-09-16T07:33:00.517Z,984.93
2018-09-16T07:34:00.517Z,984.94
2018-09-16T07:35:01.145Z,984.94
2018-09-16T07:36:00.493Z,984.92
2018-09-16T07:37:00.541Z,984.95
2018-09-16T07:38:03.713Z,984.95
2018-09-16T07:39:00.514Z,984.93
2018-09-16T07:40:00.516Z,984.92
2018-09-16T07:41:00.525Z,984.87
2018-09-16T07:42:00.536Z,984.86
2018-09-16T07:43:00.589Z,984.92
2018-09-16T07:44:00.593Z,984.92
2018-09-16T07:45:00.553Z,984.89
2018-09-16T07:46:00.565Z,984.92
2018-09-16T07:47:00.569Z,984.93
2018-09-16T07:48:00.581Z,984.94
2018-09-16T07:49:00.629Z,984.93
2018-09-16T07:50:00.591Z,984.96
2018-09-16T07:51:00.604Z,985.00
2018-09-16T07:52:00.607Z,985.04
2018-09-16T07:53:00.660Z,985.04
2018-09-16T07:54:00.666Z,985.02
2018-09-16T07:55:00.635Z,985.02
2018-09-16T07:56:00.643Z,985.05
2018-09-16T07:57:00.655Z,985.03
2018-09-16T07:58:00.702Z,985.05
2018-09-16T07:59:00.678Z,985.05
2018-09-16T08:00:00.675Z,985.01
2018-09-16T08:01:00.683Z,985.06
2018-09-16T08:02:00.691Z,985.05
2018-09-16T08:03:00.743Z,985.05
2018-09-16T08:04:00.707Z,985.06
2018-09-16T08:05:00.724Z,985.07
2018-09-16T08:06:00.756Z,985.04
2018-09-16T08:07:00.748Z,985.02
2018-09-16T08:08:00.792Z,985.01
2018-09-16T08:09:00.762Z,985.00
2018-09-16T08:10:00.769Z,985.00
2018-09-16T08:11:00.792Z,984.96
2018-09-16T08:12:00.788Z,984.95
2018-09-16T08:13:00.842Z,984.93
2018-09-16T08:14:00.818Z,984.94
2018-09-16T08:15:00.821Z,984.91
2018-09-16T08:16:00.830Z,984.95
2018-09-16T08:17:00.845Z,984.93
2018-09-16T08:18:00.892Z,984.87
2018-09-16T08:19:00.874Z,984.91
2018-09-16T08:20:00.882Z,984.92
2018-09-16T08:21:00.981Z,984.93
2018-09-16T08:22:00.938Z,984.93
2018-09-16T08:23:00.912Z,984.95
2018-09-16T08:24:00.962Z,984.95
2018-09-16T08:25:00.932Z,984.95
2018-09-16T08:26:00.945Z,984.98
2018-09-16T08:27:00.956Z,984.96
2018-09-16T08:28:00.970Z,985.01
2018-09-16T08:29:01.017Z,984.92
2018-09-16T08:30:00.996Z,984.94
2018-09-16T08:31:01.006Z,984.94
2018-09-16T08:32:01.018Z,984.95
2018-09-16T08:33:01.036Z,984.96
2018-09-16T08:34:01.077Z,984.94
2018-09-16T08:35:01.051Z,984.96
2018-09-16T08:36:01.069Z,985.01
2018-09-16T08:37:01.085Z,985.02
2018-09-16T08:38:01.721Z,985.02
2018-09-16T08:39:01.149Z,985.00
2018-09-16T08:40:01.117Z,985.02
2018-09-16T08:41:01.133Z,985.00
2018-09-16T08:42:01.154Z,984.96
2018-09-16T08:43:01.165Z,984.93
2018-09-16T08:44:01.212Z,984.91
2018-09-16T08:45:01.189Z,984.93
2018-09-16T08:46:01.205Z,984.92
2018-09-16T08:47:01.228Z,984.96
2018-09-16T08:48:01.229Z,984.93
2018-09-16T08:49:01.286Z,984.91
2018-09-16T08:50:01.302Z,984.89
2018-09-16T08:51:01.269Z,984.88
2018-09-16T08:52:01.287Z,984.88
2018-09-16T08:53:01.303Z,984.87
2018-09-16T08:54:01.357Z,984.84
2018-09-16T08:55:01.330Z,984.84
2018-09-16T08:56:01.347Z,984.85
2018-09-16T08:57:01.359Z,984.85
2018-09-16T08:58:01.398Z,984.85
2018-09-16T08:59:01.434Z,984.86
2018-09-16T09:00:01.406Z,984.84
2018-09-16T09:01:01.422Z,984.86
2018-09-16T09:02:01.431Z,984.88
2018-09-16T09:03:01.450Z,984.84
2018-09-16T09:04:01.504Z,984.82
2018-09-16T09:05:01.484Z,984.85
2018-09-16T09:06:01.497Z,984.88
2018-09-16T09:07:01.513Z,984.86
2018-09-16T09:08:01.528Z,984.83
2018-09-16T09:09:01.575Z,984.83
2018-09-16T09:10:01.555Z,984.79
2018-09-16T09:11:01.578Z,984.73
2018-09-16T09:12:01.588Z,984.69
2018-09-16T09:13:01.606Z,984.67
2018-09-16T09:14:01.661Z,984.68
2018-09-16T09:15:01.641Z,984.71
2018-09-16T09:16:01.657Z,984.73
2018-09-16T09:17:01.666Z,984.73
2018-09-16T09:18:01.726Z,984.73
2018-09-16T09:19:01.701Z,984.77
2018-09-16T09:20:01.755Z,984.77
2018-09-16T09:21:01.734Z,984.78
2018-09-16T09:22:01.744Z,984.78
2018-09-16T09:23:01.766Z,984.80
2018-09-16T09:24:01.779Z,984.75
2018-09-16T09:25:01.835Z,984.74
2018-09-16T09:26:01.818Z,984.77
2018-09-16T09:27:02.049Z,984.74
2018-09-16T09:28:01.867Z,984.77
2018-09-16T09:29:01.884Z,984.67
2018-09-16T09:30:01.923Z,984.69
2018-09-16T09:31:01.900Z,984.68
2018-09-16T09:32:01.915Z,984.68
2018-09-16T09:33:01.977Z,984.69
2018-09-16T09:34:01.950Z,984.68
2018-09-16T09:35:02.004Z,984.72
2018-09-16T09:36:01.984Z,984.68
2018-09-16T09:37:01.999Z,984.69
2018-09-16T09:38:02.087Z,984.62
2018-09-16T09:39:02.036Z,984.64
2018-09-16T09:40:02.085Z,984.64
2018-09-16T09:41:02.070Z,984.60
2018-09-16T09:42:02.081Z,984.66
2018-09-16T09:43:02.106Z,984.65
2018-09-16T09:44:02.121Z,984.62
2018-09-16T09:45:02.178Z,984.62
2018-09-16T09:46:02.168Z,984.58
2018-09-16T09:47:02.172Z,984.60
2018-09-16T09:48:02.198Z,984.61
2018-09-16T09:49:03.201Z,984.58
2018-09-16T09:50:02.265Z,984.60
2018-09-16T09:51:02.307Z,984.55
2018-09-16T09:52:02.266Z,984.61
2018-09-16T09:53:02.288Z,984.59
2018-09-16T09:54:02.307Z,984.58
2018-09-16T09:55:02.381Z,984.60
2018-09-16T09:56:02.755Z,984.63
2018-09-16T09:57:02.363Z,984.67
2018-09-16T09:58:03.140Z,984.65
2018-09-16T09:59:02.492Z,984.68
2018-09-16T10:00:02.453Z,984.65
2018-09-16T10:01:02.436Z,984.68
2018-09-16T10:02:04.111Z,984.67
2018-09-16T10:03:03.582Z,984.64
2018-09-16T10:04:02.500Z,984.68
2018-09-16T10:05:03.433Z,984.68
2018-09-16T10:06:02.676Z,984.68
2018-09-16T10:07:02.553Z,984.67
2018-09-16T10:08:02.569Z,984.64
2018-09-16T10:09:02.624Z,984.60
2018-09-16T10:10:02.605Z,984.57
2018-09-16T10:11:03.348Z,984.50
2018-09-16T10:12:02.694Z,984.49
2018-09-16T10:13:03.829Z,984.43
2018-09-16T10:14:03.581Z,984.38
2018-09-16T10:15:02.743Z,984.34
2018-09-16T10:16:02.722Z,984.32
2018-09-16T10:17:02.742Z,984.31
2018-09-16T10:18:02.761Z,984.35
2018-09-16T10:19:02.819Z,984.35
2018-09-16T10:20:02.799Z,984.31
2018-09-16T10:21:02.855Z,984.26
2018-09-16T10:22:02.838Z,984.29
2018-09-16T10:23:02.855Z,984.27
2018-09-16T10:24:02.887Z,984.26
2018-09-16T10:25:02.967Z,984.22
2018-09-16T10:26:02.910Z,984.22
2018-09-16T10:27:02.936Z,984.11
2018-09-16T10:28:02.954Z,984.14
2018-09-16T10:29:02.975Z,984.10
2018-09-16T10:30:03.043Z,984.05
2018-09-16T10:31:03.016Z,984.03
2018-09-16T10:32:03.032Z,983.99
2018-09-16T10:33:03.051Z,983.95
2018-09-16T10:34:05.987Z,984.00
2018-09-16T10:35:10.792Z,983.92
2018-09-16T10:36:03.108Z,983.86
2018-09-16T10:37:03.126Z,983.91
2018-09-16T10:38:03.149Z,983.93
2018-09-16T10:39:04.163Z,983.98
2018-09-16T10:40:03.221Z,983.98
2018-09-16T10:41:03.209Z,983.99
2018-09-16T10:42:03.222Z,983.94
2018-09-16T10:43:03.247Z,983.99
2018-09-16T10:44:03.259Z,983.97
2018-09-16T10:45:03.322Z,983.98
2018-09-16T10:46:03.393Z,983.99
2018-09-16T10:47:03.322Z,984.00
2018-09-16T10:48:03.335Z,983.98
2018-09-16T10:49:03.391Z,983.98
2018-09-16T10:50:03.410Z,983.99
2018-09-16T10:51:03.398Z,983.96
2018-09-16T10:52:03.412Z,983.95
2018-09-16T10:53:03.433Z,983.91
2018-09-16T10:54:03.452Z,983.89
2018-09-16T10:55:03.512Z,983.92
2018-09-16T10:56:03.525Z,983.87
2018-09-16T10:57:03.513Z,983.89
2018-09-16T10:58:03.532Z,983.86
2018-09-16T10:59:03.556Z,983.83
2018-09-16T11:00:03.609Z,983.82
2018-09-16T11:01:03.589Z,983.86
2018-09-16T11:02:03.608Z,983.82
2018-09-16T11:03:03.629Z,983.81
2018-09-16T11:04:03.645Z,983.75
2018-09-16T11:05:03.702Z,983.77
2018-09-16T11:06:03.691Z,983.73
2018-09-16T11:07:03.711Z,983.67
2018-09-16T11:08:03.816Z,983.71
2018-09-16T11:09:03.750Z,983.67
2018-09-16T11:10:03.802Z,983.66
2018-09-16T11:11:03.790Z,983.70
2018-09-16T11:12:03.801Z,983.64
2018-09-16T11:13:03.828Z,983.63
2018-09-16T11:14:03.843Z,983.67
2018-09-16T11:15:03.904Z,983.63
2018-09-16T11:16:03.976Z,983.64
2018-09-16T11:17:03.900Z,983.57
2018-09-16T11:18:03.916Z,983.65
2018-09-16T11:19:03.936Z,983.71
2018-09-16T11:20:03.989Z,983.69
2018-09-16T11:21:04.728Z,983.72
2018-09-16T11:22:04.057Z,983.73
2018-09-16T11:23:04.010Z,983.73
2018-09-16T11:24:04.029Z,983.75
2018-09-16T11:25:04.081Z,983.75
2018-09-16T11:26:04.073Z,983.74
2018-09-16T11:27:04.082Z,983.67
2018-09-16T11:28:04.106Z,983.63
2018-09-16T11:29:04.114Z,983.57
2018-09-16T11:30:04.201Z,983.54
2018-09-16T11:31:04.155Z,983.50
2018-09-16T11:32:04.184Z,983.51
2018-09-16T11:33:04.192Z,983.48
2018-09-16T11:34:04.215Z,983.48
2018-09-16T11:35:04.270Z,983.48
2018-09-16T11:36:04.250Z,983.43
2018-09-16T11:37:04.271Z,983.45
2018-09-16T11:38:04.292Z,983.48
2018-09-16T11:39:04.309Z,983.43
2018-09-16T11:40:04.367Z,983.46
2018-09-16T11:41:04.456Z,983.44
2018-09-16T11:42:04.374Z,983.38
2018-09-16T11:43:04.388Z,983.36
2018-09-16T11:44:04.409Z,983.39
2018-09-16T11:45:04.465Z,983.36
2018-09-16T11:46:04.456Z,983.33
2018-09-16T11:47:04.485Z,983.34
2018-09-16T11:48:04.486Z,983.34
2018-09-16T11:49:04.502Z,983.27
2018-09-16T11:50:04.563Z,983.25
2018-09-16T11:51:04.546Z,983.25
2018-09-16T11:52:04.566Z,983.25
2018-09-16T11:53:04.582Z,983.28
2018-09-16T11:54:04.610Z,983.29
2018-09-16T11:55:04.664Z,983.32
2018-09-16T11:56:04.643Z,983.34
2018-09-16T11:57:04.662Z,983.33
2018-09-16T11:58:04.690Z,983.34
2018-09-16T11:59:04.711Z,983.32
2018-09-16T12:00:04.759Z,983.30
2018-09-16T12:01:04.841Z,983.33
2018-09-16T12:02:04.833Z,983.26
2018-09-16T12:03:04.789Z,983.21
2018-09-16T12:04:04.805Z,983.22
2018-09-16T12:05:04.836Z,983.20
2018-09-16T12:06:04.897Z,983.23
2018-09-16T12:07:04.868Z,983.23
2018-09-16T12:08:04.888Z,983.23
2018-09-16T12:09:04.913Z,983.20
2018-09-16T12:10:04.974Z,983.21
2018-09-16T12:11:04.951Z,983.26
2018-09-16T12:12:05.005Z,983.22
2018-09-16T12:13:04.993Z,983.15
2018-09-16T12:14:05.009Z,983.21
2018-09-16T12:15:05.076Z,983.14
2018-09-16T12:16:05.103Z,983.15
2018-09-16T12:17:05.072Z,983.09
2018-09-16T12:18:05.095Z,983.13
2018-09-16T12:19:05.115Z,983.10
2018-09-16T12:20:05.170Z,983.04
2018-09-16T12:21:05.257Z,983.05
2018-09-16T12:22:05.179Z,983.04
2018-09-16T12:23:05.196Z,983.05
2018-09-16T12:24:05.220Z,983.02
2018-09-16T12:25:05.278Z,983.06
2018-09-16T12:26:05.296Z,983.06
2018-09-16T12:27:05.281Z,983.05
2018-09-16T12:28:05.292Z,983.06