createdAt,value
2022-09-23T00:17:57.933Z,44.13
2022-09-23T00:21:07.893Z,43.81
2022-09-23T00:27:59.931Z,43.84
2022-09-23T00:30:59.498Z,43.57
2022-09-23T00:33:50.092Z,43.47
2022-09-23T00:39:43.345Z,43.57
2022-09-23T00:43:33.063Z,43.63
2022-09-23T01:12:41.962Z,43.15
2022-09-23T01:25:55.368Z,45.08
2022-09-23T01:29:09.610Z,45.20
2022-09-23T01:52:26.086Z,47.00
2022-09-23T01:55:32.424Z,48.03
2022-09-23T02:02:23.857Z,47.00
2022-09-23T02:05:30.601Z,45.83
2022-09-23T02:08:26.988Z,46.17
2022-09-23T02:11:23.971Z,47.27
2022-09-23T02:14:31.172Z,47.15
2022-09-23T02:25:28.724Z,48.14
2022-09-23T02:39:34.638Z,48.75
2022-09-23T02:51:22.274Z,49.06
2022-09-23T03:09:27.280Z,46.41
2022-09-23T03:19:24.638Z,46.30
2022-09-23T03:28:52.806Z,45.56
2022-09-23T03:31:53.383Z,45.63
2022-09-23T03:34:52.440Z,45.65
2022-09-23T03:37:54.745Z,44.75
2022-09-23T03:41:26.629Z,45.18
2022-09-23T03:43:55.748Z,45.09
2022-09-23T03:46:30.771Z,45.10
2022-09-23T03:49:21.642Z,45.10
2022-09-23T03:51:49.984Z,44.96
2022-09-23T04:01:27.355Z,43.80
2022-09-23T04:03:56.360Z,45.02
2022-09-23T04:11:53.682Z,44.24
2022-09-23T04:25:47.790Z,47.67
2022-09-23T04:32:49.240Z,48.90
2022-09-23T04:35:46.838Z,50.05
2022-09-23T04:41:53.060Z,50.54
2022-09-23T04:44:54.984Z,50.93
2022-09-23T04:47:47.936Z,51.86
2022-09-23T05:00:15.409Z,52.32
2022-09-23T05:02:54.031Z,52.49
2022-09-23T05:05:57.988Z,52.87
2022-09-23T05:08:53.433Z,53.00
2022-09-23T05:11:47.028Z,53.76
2022-09-23T05:14:47.718Z,53.42
2022-09-23T05:17:50.781Z,53.48
2022-09-23T05:20:51.181Z,53.67
2022-09-23T05:23:46.170Z,53.76
2022-09-23T05:31:51.199Z,53.80
2022-09-23T05:37:47.492Z,54.28
2022-09-23T05:40:31.024Z,54.64
2022-09-23T05:50:16.611Z,54.66
2022-09-23T06:13:31.714Z,53.13
2022-09-23T06:16:19.417Z,53.80
2022-09-23T06:29:19.696Z,51.50
2022-09-23T06:31:51.685Z,52.32
2022-09-23T06:37:23.434Z,52.59
2022-09-23T06:46:19.838Z,53.29
2022-09-23T06:49:21.872Z,53.79
2022-09-23T06:52:22.161Z,53.88
2022-09-23T06:58:20.824Z,55.50
2022-09-23T07:04:41.169Z,56.04
2022-09-23T07:07:22.507Z,56.07
2022-09-23T07:10:22.391Z,55.80
2022-09-23T07:13:16.168Z,56.01
2022-09-23T07:16:02.193Z,56.22
2022-09-23T07:19:16.189Z,56.00
2022-09-23T07:22:16.395Z,56.32
2022-09-23T07:27:43.416Z,56.43
2022-09-23T07:30:38.307Z,56.39
2022-09-23T07:34:12.688Z,55.78
2022-09-23T07:45:23.014Z,57.07
2022-09-23T07:48:46.800Z,57.66
2022-09-23T07:58:44.655Z,58.28
2022-09-23T08:09:45.283Z,59.07
2022-09-23T08:15:45.905Z,58.93
2022-09-23T08:18:18.796Z,59.66
2022-09-23T08:35:45.293Z,59.07
2022-09-23T08:45:39.638Z,59.23
2022-09-23T08:48:37.716Z,59.76
2022-09-23T08:51:15.197Z,59.77
2022-09-23T08:57:04.109Z,59.98
2022-09-23T08:59:46.156Z,60.17
2022-09-23T09:02:25.077Z,60.43
2022-09-23T09:05:33.746Z,60.11
2022-09-23T09:08:34.683Z,60.64
2022-09-23T09:11:40.023Z,60.78
2022-09-23T09:14:39.637Z,60.73
2022-09-23T09:17:43.047Z,59.96
2022-09-23T09:20:38.021Z,60.40
2022-09-23T09:23:41.854Z,60.48
2022-09-23T09:26:37.237Z,60.55
2022-09-23T09:29:40.121Z,60.66
2022-09-23T09:32:47.090Z,61.36
2022-09-23T09:35:41.871Z,61.15
2022-09-23T09:38:40.631Z,62.38
2022-09-23T09:41:33.760Z,61.97
2022-09-23T09:44:08.803Z,62.78
2022-09-23T09:46:46.720Z,62.52
2022-09-23T09:49:40.722Z,62.05
2022-09-23T09:55:32.422Z,62.41
2022-09-23T09:58:34.847Z,62.89
2022-09-23T10:01:06.538Z,63.25
2022-09-23T10:03:42.687Z,63.61
2022-09-23T10:06:34.576Z,63.04
2022-09-23T10:09:36.300Z,63.13
2022-09-23T10:13:02.821Z,62.77
2022-09-23T10:16:05.956Z,63.32
2022-09-23T10:19:14.818Z,62.83
2022-09-23T10:26:36.887Z,64.25
2022-09-23T10:30:10.335Z,64.03
2022-09-23T10:33:00.314Z,64.04
2022-09-23T10:36:06.888Z,64.69
2022-09-23T10:43:08.787Z,64.66
2022-09-23T10:46:27.847Z,65.40
2022-09-23T10:49:28.171Z,65.41
2022-09-23T10:52:57.296Z,64.78
2022-09-23T10:55:57.822Z,65.99
2022-09-23T10:59:01.193Z,64.74
2022-09-23T11:02:02.917Z,65.67
2022-09-23T11:05:09.052Z,64.67
2022-09-23T11:08:26.984Z,64.87
2022-09-23T11:11:01.925Z,65.22
2022-09-23T11:14:07.554Z,64.16
2022-09-23T11:21:36.695Z,64.15
2022-09-23T11:42:56.093Z,64.70
2022-09-23T11:51:30.710Z,65.79
2022-09-23T11:54:44.531Z,66.08
2022-09-23T12:01:37.312Z,65.79
2022-09-23T12:11:28.441Z,65.98
2022-09-23T12:14:51.831Z,64.80
2022-09-23T12:24:04.082Z,64.10
2022-09-23T12:26:37.542Z,64.09
2022-09-23T12:29:11.694Z,64.12
2022-09-23T12:31:52.413Z,64.18
2022-09-23T12:34:31.608Z,64.33
2022-09-23T12:37:05.327Z,64.68
2022-09-23T12:40:25.925Z,64.40
2022-09-23T12:42:52.137Z,64.33
2022-09-23T12:45:51.150Z,65.11
2022-09-23T12:48:19.326Z,65.68
2022-09-23T12:50:57.729Z,66.33
2022-09-23T12:53:35.529Z,66.71
2022-09-23T12:56:17.492Z,67.24
2022-09-23T12:58:48.572Z,67.84
2022-09-23T13:01:18.032Z,68.09
2022-09-23T13:04:11.839Z,68.17
2022-09-23T13:06:59.753Z,68.28
2022-09-23T13:09:31.542Z,68.01
2022-09-23T13:12:03.827Z,67.57
2022-09-23T13:14:34.741Z,67.51
2022-09-23T13:17:16.557Z,67.04
2022-09-23T13:19:46.548Z,67.37
2022-09-23T13:25:43.618Z,67.34
2022-09-23T13:28:50.422Z,67.33
2022-09-23T13:31:47.989Z,67.07
2022-09-23T13:34:22.132Z,66.98
2022-09-23T13:36:50.810Z,67.25
2022-09-23T13:39:48.887Z,67.28
2022-09-23T13:42:47.027Z,68.08
2022-09-23T13:45:23.744Z,67.70
2022-09-23T13:47:54.315Z,67.73
2022-09-23T13:53:56.557Z,67.78
2022-09-23T13:56:45.244Z,67.90
2022-09-23T13:59:56.355Z,68.66
2022-09-23T14:02:46.627Z,68.47
2022-09-23T14:06:09.309Z,68.34
2022-09-23T14:08:45.737Z,68.71
2022-09-23T14:11:43.164Z,68.94
2022-09-23T14:14:46.670Z,69.10
2022-09-23T14:17:47.041Z,69.13
2022-09-23T14:20:35.764Z,68.85
2022-09-23T14:23:14.232Z,69.03
2022-09-23T14:25:45.581Z,69.27
2022-09-23T14:28:34.255Z,70.25
2022-09-23T14:31:11.416Z,69.90
2022-09-23T14:33:45.197Z,70.02
2022-09-23T14:36:37.767Z,69.65
2022-09-23T14:39:12.196Z,69.31
2022-09-23T14:41:51.964Z,69.91
2022-09-23T14:45:11.127Z,70.40
2022-09-23T14:47:52.839Z,70.14
2022-09-23T14:50:54.955Z,70.11
2022-09-23T14:54:11.094Z,69.76
2022-09-23T14:57:19.098Z,69.61
2022-09-23T15:00:22.425Z,69.54
2022-09-23T15:03:32.730Z,69.42
2022-09-23T15:06:13.914Z,69.21
2022-09-23T15:09:06.993Z,68.68
2022-09-23T15:15:09.876Z,68.23
2022-09-23T15:17:41.603Z,67.76
2022-09-23T15:20:29.594Z,67.78
2022-09-23T15:23:39.369Z,67.94
2022-09-23T15:26:17.203Z,67.93
2022-09-23T15:31:40.233Z,67.96
2022-09-23T15:34:12.528Z,69.17
2022-09-23T15:36:40.957Z,68.26
2022-09-23T15:39:14.440Z,68.20
2022-09-23T15:42:15.644Z,67.52
2022-09-23T15:44:43.919Z,67.33
2022-09-23T15:48:14.740Z,66.59
2022-09-23T15:50:40.890Z,66.00
2022-09-23T15:53:18.375Z,65.77
2022-09-23T15:56:06.209Z,65.03
2022-09-23T15:58:38.789Z,64.94
2022-09-23T16:01:38.368Z,64.71
2022-09-23T16:07:57.155Z,63.94
2022-09-23T16:10:37.649Z,64.13
2022-09-23T16:13:40.593Z,66.05
2022-09-23T16:16:41.633Z,64.67
2022-09-23T16:24:03.308Z,63.97
2022-09-23T16:29:51.077Z,64.46
2022-09-23T16:32:46.245Z,63.70
2022-09-23T16:35:45.942Z,62.92
2022-09-23T23:22:57.242Z,32.02
2022-09-23T23:25:34.713Z,33.12
2022-09-23T23:28:39.869Z,32.22
2022-09-23T23:31:57.793Z,32.33
2022-09-23T23:34:28.739Z,32.83
2022-09-23T23:36:57.117Z,32.13
2022-09-23T23:39:54.725Z,33.39
2022-09-23T23:46:04.879Z,31.75
2022-09-23T23:48:58.481Z,32.79
2022-09-23T23:59:25.762Z,33.60
