createdAt,value
2017-12-26T00:00:26.246Z,0.00
2017-12-26T00:01:26.042Z,0.00
2017-12-26T00:02:26.160Z,0.00
2017-12-26T00:03:25.978Z,0.00
2017-12-26T00:04:26.077Z,0.00
2017-12-26T00:05:25.916Z,0.00
2017-12-26T00:06:25.979Z,0.00
2017-12-26T00:07:25.857Z,0.00
2017-12-26T00:08:25.994Z,0.00
2017-12-26T00:09:25.786Z,0.00
2017-12-26T00:10:25.904Z,0.00
2017-12-26T00:11:25.724Z,0.00
2017-12-26T00:12:25.815Z,0.00
2017-12-26T00:13:25.656Z,0.00
2017-12-26T00:14:25.728Z,0.00
2017-12-26T00:15:25.599Z,0.00
2017-12-26T00:16:25.746Z,0.00
2017-12-26T00:17:25.531Z,0.00
2017-12-26T00:18:25.659Z,0.00
2017-12-26T00:19:25.463Z,0.00
2017-12-26T00:20:25.567Z,0.00
2017-12-26T00:21:25.407Z,0.00
2017-12-26T00:22:25.476Z,0.00
2017-12-26T00:23:25.335Z,0.00
2017-12-26T00:24:25.493Z,0.00
2017-12-26T00:25:25.273Z,0.00
2017-12-26T00:26:25.408Z,0.00
2017-12-26T00:27:25.209Z,0.00
2017-12-26T00:28:25.315Z,0.00
2017-12-26T00:29:25.148Z,0.00
2017-12-26T00:30:25.225Z,0.00
2017-12-26T00:31:25.078Z,0.00
2017-12-26T00:32:25.240Z,0.00
2017-12-26T00:33:25.018Z,0.00
2017-12-26T00:34:25.154Z,0.00
2017-12-26T00:35:24.960Z,0.00
2017-12-26T00:36:25.082Z,0.00
2017-12-26T00:37:24.910Z,0.00
2017-12-26T00:38:24.984Z,0.00
2017-12-26T00:39:24.821Z,0.00
2017-12-26T00:40:24.988Z,0.00
2017-12-26T00:41:24.758Z,0.00
2017-12-26T00:42:24.905Z,0.00
2017-12-26T00:43:24.692Z,0.00
2017-12-26T00:44:24.819Z,0.00
2017-12-26T00:45:24.629Z,0.00
2017-12-26T00:46:24.626Z,0.00
2017-12-26T00:47:24.563Z,0.00
2017-12-26T00:48:24.648Z,0.00
2017-12-26T00:49:24.502Z,0.00
2017-12-26T00:50:24.554Z,0.00
2017-12-26T00:51:24.436Z,0.00
2017-12-26T00:52:24.453Z,0.00
2017-12-26T00:53:24.370Z,0.00
2017-12-26T00:54:24.371Z,0.00
2017-12-26T00:55:24.303Z,0.00
2017-12-26T00:56:24.385Z,0.00
2017-12-26T00:57:24.246Z,0.00
2017-12-26T00:58:24.294Z,0.00
2017-12-26T00:59:24.183Z,0.00
2017-12-26T01:00:24.206Z,0.00
2017-12-26T01:01:24.111Z,0.00
2017-12-26T01:02:24.117Z,0.00
2017-12-26T01:03:24.048Z,0.00
2017-12-26T01:04:24.133Z,0.00
2017-12-26T01:05:23.980Z,0.00
2017-12-26T01:06:24.044Z,0.00
2017-12-26T01:07:23.923Z,0.00
2017-12-26T01:08:23.950Z,0.00
2017-12-26T01:09:23.850Z,0.00
2017-12-26T01:10:23.866Z,0.00
2017-12-26T01:11:23.792Z,0.00
2017-12-26T01:12:23.876Z,0.00
2017-12-26T01:13:23.723Z,0.00
2017-12-26T01:14:23.793Z,0.00
2017-12-26T01:15:23.660Z,0.00
2017-12-26T01:16:23.702Z,0.00
2017-12-26T01:17:23.591Z,0.00
2017-12-26T01:18:23.611Z,0.00
2017-12-26T01:19:23.529Z,0.00
2017-12-26T01:20:23.629Z,0.00
2017-12-26T01:21:23.464Z,0.00
2017-12-26T01:22:23.546Z,0.00
2017-12-26T01:23:23.396Z,0.00
2017-12-26T01:24:23.446Z,0.00
2017-12-26T01:25:23.356Z,0.00
2017-12-26T01:26:23.358Z,0.00
2017-12-26T01:27:23.271Z,0.00
2017-12-26T01:28:23.372Z,0.00
2017-12-26T01:29:23.206Z,0.00
2017-12-26T01:30:23.300Z,0.00
2017-12-26T01:31:23.193Z,0.00
2017-12-26T01:32:23.194Z,0.00
2017-12-26T01:33:23.075Z,0.00
2017-12-26T01:34:23.107Z,0.00
2017-12-26T01:35:23.011Z,0.00
2017-12-26T01:36:23.127Z,0.00
2017-12-26T01:37:22.945Z,0.00
2017-12-26T01:38:23.034Z,0.00
2017-12-26T01:39:22.884Z,0.00
2017-12-26T01:40:22.945Z,0.00
2017-12-26T01:41:22.818Z,0.00
2017-12-26T01:42:22.856Z,0.00
2017-12-26T01:43:22.750Z,0.00
2017-12-26T01:44:22.874Z,0.00
2017-12-26T01:45:22.691Z,0.00
2017-12-26T01:46:22.788Z,0.00
2017-12-26T01:47:22.621Z,0.00
2017-12-26T01:48:22.695Z,0.00
2017-12-26T01:49:22.557Z,0.00
2017-12-26T01:50:22.605Z,0.00
2017-12-26T01:51:22.493Z,0.00
2017-12-26T01:52:22.622Z,0.00
2017-12-26T01:53:22.423Z,0.00
2017-12-26T01:54:22.531Z,0.00
2017-12-26T01:55:22.360Z,0.00
2017-12-26T01:56:22.443Z,0.00
2017-12-26T01:57:22.301Z,0.00
2017-12-26T01:58:22.357Z,0.00
2017-12-26T01:59:22.246Z,0.00
2017-12-26T02:00:22.371Z,0.00
2017-12-26T02:01:22.170Z,0.00
2017-12-26T02:02:22.280Z,0.00
2017-12-26T02:03:22.105Z,0.00
2017-12-26T02:04:22.196Z,0.00
2017-12-26T02:05:22.038Z,0.00
2017-12-26T02:06:22.103Z,0.00
2017-12-26T02:07:21.970Z,0.00
2017-12-26T02:08:22.115Z,0.00
2017-12-26T02:09:21.910Z,0.00
2017-12-26T02:10:22.029Z,0.00
2017-12-26T02:11:21.842Z,0.00
2017-12-26T02:12:21.946Z,0.00
2017-12-26T02:13:21.783Z,0.00
2017-12-26T02:14:21.850Z,0.00
2017-12-26T02:15:21.714Z,0.00
2017-12-26T02:16:21.868Z,0.00
2017-12-26T02:17:21.655Z,0.00
2017-12-26T02:18:21.777Z,0.00
2017-12-26T02:19:21.585Z,0.00
2017-12-26T02:20:21.689Z,0.00
2017-12-26T02:21:21.519Z,0.00
2017-12-26T02:22:21.608Z,0.00
2017-12-26T02:23:21.456Z,0.00
2017-12-26T02:24:21.510Z,0.00
2017-12-26T02:25:21.390Z,0.00
2017-12-26T02:26:21.533Z,0.00
2017-12-26T02:27:21.325Z,0.00
2017-12-26T02:28:21.444Z,0.00
2017-12-26T02:29:21.257Z,0.00
2017-12-26T02:30:21.351Z,0.00
2017-12-26T02:31:21.196Z,0.00
2017-12-26T02:32:21.268Z,0.00
2017-12-26T02:33:21.131Z,0.00
2017-12-26T02:34:21.280Z,0.00
2017-12-26T02:35:21.065Z,0.00
2017-12-26T02:36:21.193Z,0.00
2017-12-26T02:37:20.995Z,0.00
2017-12-26T02:38:21.102Z,0.00
2017-12-26T02:39:20.931Z,0.00
2017-12-26T02:40:21.010Z,0.00
2017-12-26T02:41:20.869Z,0.00
2017-12-26T02:42:21.023Z,0.00
2017-12-26T02:43:20.802Z,0.00
2017-12-26T02:44:20.932Z,0.00
2017-12-26T02:45:20.741Z,0.00
2017-12-26T02:46:20.847Z,0.00
2017-12-26T02:47:20.671Z,0.00
2017-12-26T02:48:20.761Z,0.00
2017-12-26T02:49:20.614Z,0.00
2017-12-26T02:50:20.781Z,0.00
2017-12-26T02:51:20.543Z,0.00
2017-12-26T02:52:20.685Z,0.00
2017-12-26T02:53:20.474Z,0.00
2017-12-26T02:54:20.596Z,0.00
2017-12-26T02:55:20.410Z,0.00
2017-12-26T02:56:20.507Z,0.00
2017-12-26T02:57:20.348Z,0.00
2017-12-26T02:58:20.520Z,0.00
2017-12-26T02:59:20.280Z,0.00
2017-12-26T03:00:20.432Z,0.00
2017-12-26T03:01:20.214Z,0.00
2017-12-26T03:02:20.343Z,0.00
2017-12-26T03:03:20.147Z,0.00
2017-12-26T03:04:20.257Z,0.00
2017-12-26T03:05:20.081Z,0.00
2017-12-26T03:06:20.270Z,0.00
2017-12-26T03:07:20.026Z,0.00
2017-12-26T03:08:20.178Z,0.00
2017-12-26T03:09:19.955Z,0.00
2017-12-26T03:10:20.089Z,0.00
2017-12-26T03:11:19.888Z,0.00
2017-12-26T03:12:19.908Z,0.00
2017-12-26T03:13:19.820Z,0.00
2017-12-26T03:14:19.816Z,0.00
2017-12-26T03:15:19.757Z,0.00
2017-12-26T03:16:19.824Z,0.00
2017-12-26T03:17:19.689Z,0.00
2017-12-26T03:18:19.738Z,0.00
2017-12-26T03:19:19.625Z,0.00
2017-12-26T03:20:19.648Z,0.00
2017-12-26T03:21:19.558Z,0.00
2017-12-26T03:22:19.558Z,0.00
2017-12-26T03:23:19.498Z,0.00
2017-12-26T03:24:19.573Z,0.00
2017-12-26T03:25:19.437Z,0.00
2017-12-26T03:26:19.488Z,0.00
2017-12-26T03:27:19.366Z,0.00
2017-12-26T03:28:19.396Z,0.00
2017-12-26T03:29:19.302Z,0.00
2017-12-26T03:30:19.420Z,0.00
2017-12-26T03:31:19.235Z,0.00
2017-12-26T03:32:19.340Z,0.00
2017-12-26T03:33:19.172Z,0.00
2017-12-26T03:34:19.233Z,0.00
2017-12-26T03:35:19.107Z,0.00
2017-12-26T03:36:19.140Z,0.00
2017-12-26T03:37:19.043Z,0.00
2017-12-26T03:38:19.163Z,0.00
2017-12-26T03:39:18.974Z,0.00
2017-12-26T03:40:19.067Z,0.00
2017-12-26T03:41:18.918Z,0.00
2017-12-26T03:42:18.988Z,0.00
2017-12-26T03:43:18.843Z,0.00
2017-12-26T03:44:18.909Z,0.00
2017-12-26T03:45:18.782Z,0.00
2017-12-26T03:46:18.800Z,0.00
2017-12-26T03:47:18.713Z,0.00
2017-12-26T03:48:18.821Z,0.00
2017-12-26T03:49:18.649Z,0.00
2017-12-26T03:50:18.726Z,0.00
2017-12-26T03:51:18.594Z,0.00
2017-12-26T03:52:18.638Z,0.00
2017-12-26T03:53:18.523Z,0.00
2017-12-26T03:54:18.557Z,0.00
2017-12-26T03:55:18.470Z,0.00
2017-12-26T03:56:18.571Z,0.00
2017-12-26T03:57:18.394Z,0.00
2017-12-26T03:58:18.478Z,0.00
2017-12-26T03:59:18.356Z,0.00
2017-12-26T04:00:18.392Z,0.00
2017-12-26T04:01:18.268Z,0.00
2017-12-26T04:02:18.310Z,0.00
2017-12-26T04:03:18.204Z,0.00
2017-12-26T04:04:18.348Z,0.00
2017-12-26T04:05:18.140Z,0.00
2017-12-26T04:06:18.227Z,0.00
2017-12-26T04:07:18.075Z,0.00
2017-12-26T04:08:18.135Z,0.00
2017-12-26T04:09:18.014Z,0.00
2017-12-26T04:10:18.047Z,0.00
2017-12-26T04:11:17.944Z,0.00
2017-12-26T04:12:18.061Z,0.00
2017-12-26T04:13:17.880Z,0.00
2017-12-26T04:14:17.978Z,0.00
2017-12-26T04:15:17.826Z,0.00
2017-12-26T04:16:17.902Z,0.00
2017-12-26T04:17:17.756Z,0.00
2017-12-26T04:18:17.799Z,0.00
2017-12-26T04:19:17.699Z,0.00
2017-12-26T04:20:17.807Z,0.00
2017-12-26T04:21:17.636Z,0.00
2017-12-26T04:22:17.729Z,0.00
2017-12-26T04:23:17.576Z,0.00
2017-12-26T04:24:17.630Z,0.00
2017-12-26T04:25:17.504Z,0.00
2017-12-26T04:26:17.649Z,0.00
2017-12-26T04:27:17.448Z,0.00
2017-12-26T04:28:17.559Z,0.00
2017-12-26T04:29:17.379Z,0.00
2017-12-26T04:30:17.474Z,0.00
2017-12-26T04:31:17.321Z,0.00
2017-12-26T04:32:17.379Z,0.00
2017-12-26T04:33:17.260Z,0.00
2017-12-26T04:34:17.395Z,0.00
2017-12-26T04:35:17.199Z,0.00
2017-12-26T04:36:17.306Z,0.00
2017-12-26T04:37:17.135Z,0.00
2017-12-26T04:38:17.218Z,0.00
2017-12-26T04:39:17.070Z,0.00
2017-12-26T04:40:17.129Z,0.00
2017-12-26T04:41:17.008Z,0.00
2017-12-26T04:42:17.150Z,0.00
2017-12-26T04:43:16.947Z,0.00
2017-12-26T04:44:17.055Z,0.00
2017-12-26T04:45:16.887Z,0.00
2017-12-26T04:46:16.962Z,0.00
2017-12-26T04:47:16.827Z,0.00
2017-12-26T04:48:16.978Z,0.00
2017-12-26T04:49:16.769Z,0.00
2017-12-26T04:50:16.894Z,0.00
2017-12-26T04:51:16.701Z,0.00
2017-12-26T04:52:17.828Z,0.00
2017-12-26T04:53:16.652Z,0.00
2017-12-26T04:54:16.712Z,0.00
2017-12-26T04:55:16.581Z,0.00
2017-12-26T04:56:16.727Z,0.00
2017-12-26T04:57:16.519Z,0.00
2017-12-26T04:58:16.642Z,0.00
2017-12-26T04:59:16.466Z,0.00
2017-12-26T05:00:16.549Z,0.00
2017-12-26T05:01:16.399Z,0.00
2017-12-26T05:02:16.562Z,0.00
2017-12-26T05:03:16.350Z,0.00
2017-12-26T05:04:16.473Z,0.00
2017-12-26T05:05:16.276Z,0.00
2017-12-26T05:06:16.386Z,0.00
2017-12-26T05:07:16.227Z,0.00
2017-12-26T05:08:16.298Z,0.00
2017-12-26T05:09:16.164Z,0.00
2017-12-26T05:10:16.312Z,0.00
2017-12-26T05:11:16.097Z,0.00
2017-12-26T05:12:16.222Z,0.00
2017-12-26T05:13:16.044Z,0.00
2017-12-26T05:14:16.133Z,0.00
2017-12-26T05:15:15.979Z,0.00
2017-12-26T05:16:16.147Z,0.00
2017-12-26T05:17:15.917Z,0.00
2017-12-26T05:18:16.059Z,0.00
2017-12-26T05:19:15.854Z,0.00
2017-12-26T05:20:15.970Z,0.00
2017-12-26T05:21:15.802Z,0.00
2017-12-26T05:22:15.880Z,0.00
2017-12-26T05:23:15.736Z,0.00
2017-12-26T05:24:15.895Z,0.00
2017-12-26T05:25:15.684Z,0.00
2017-12-26T05:26:15.809Z,0.00
2017-12-26T05:27:15.626Z,0.00
2017-12-26T05:28:15.719Z,0.00
2017-12-26T05:29:15.558Z,0.00
2017-12-26T05:30:15.732Z,0.00
2017-12-26T05:31:15.498Z,0.00
2017-12-26T05:32:15.642Z,0.00
2017-12-26T05:33:15.438Z,0.00
2017-12-26T05:34:15.554Z,0.00
2017-12-26T05:35:15.387Z,0.00
2017-12-26T05:36:15.568Z,0.00
2017-12-26T05:37:15.320Z,0.00
2017-12-26T05:38:15.481Z,0.00
2017-12-26T05:39:15.269Z,0.00
2017-12-26T05:40:15.290Z,0.00
2017-12-26T05:41:15.208Z,0.00
2017-12-26T05:42:15.202Z,0.00
2017-12-26T05:43:15.150Z,0.00
2017-12-26T05:44:15.214Z,0.00
2017-12-26T05:45:15.096Z,0.00
2017-12-26T05:46:15.127Z,0.00
2017-12-26T05:47:15.028Z,0.00
2017-12-26T05:48:15.039Z,0.00
2017-12-26T05:49:14.966Z,0.00
2017-12-26T05:50:15.058Z,0.00
2017-12-26T05:51:14.908Z,0.00
2017-12-26T05:52:14.974Z,0.00
2017-12-26T05:53:14.849Z,0.00
2017-12-26T05:54:14.887Z,0.00
2017-12-26T05:55:14.790Z,0.00
2017-12-26T05:56:14.801Z,0.00
2017-12-26T05:57:14.727Z,0.00
2017-12-26T05:58:14.806Z,0.00
2017-12-26T05:59:14.672Z,0.00
2017-12-26T06:00:14.721Z,0.00
2017-12-26T06:01:14.605Z,0.00
2017-12-26T06:02:14.630Z,0.00
2017-12-26T06:03:14.551Z,0.00
2017-12-26T06:04:14.654Z,0.00
2017-12-26T06:05:14.488Z,0.00
2017-12-26T06:06:14.553Z,0.00
2017-12-26T06:07:14.425Z,0.00
2017-12-26T06:08:14.470Z,0.00
2017-12-26T06:09:14.376Z,0.00
2017-12-26T06:10:14.481Z,0.00
2017-12-26T06:11:14.309Z,0.00
2017-12-26T06:12:14.396Z,0.00
2017-12-26T06:13:14.248Z,0.00
2017-12-26T06:14:14.306Z,0.00
2017-12-26T06:15:14.186Z,0.00
2017-12-26T06:16:14.214Z,0.00
2017-12-26T06:17:14.130Z,0.00
2017-12-26T06:18:14.229Z,0.00
2017-12-26T06:19:14.067Z,0.00
2017-12-26T06:20:14.146Z,0.00
2017-12-26T06:21:14.008Z,0.00
2017-12-26T06:22:14.056Z,0.00
2017-12-26T06:23:13.946Z,0.00
2017-12-26T06:24:14.067Z,0.00
2017-12-26T06:25:13.888Z,0.00
2017-12-26T06:26:13.981Z,0.00
2017-12-26T06:27:13.832Z,0.00
2017-12-26T06:28:13.890Z,0.00
2017-12-26T06:29:13.761Z,0.00
2017-12-26T06:30:13.798Z,0.00
2017-12-26T06:31:13.710Z,0.00
2017-12-26T06:32:13.814Z,0.00
2017-12-26T06:33:13.643Z,0.00
2017-12-26T06:34:13.726Z,0.00
2017-12-26T06:35:13.580Z,0.00
2017-12-26T06:36:13.660Z,0.00
2017-12-26T06:37:13.518Z,0.00
2017-12-26T06:38:13.651Z,0.00
2017-12-26T06:39:13.467Z,0.00
2017-12-26T06:40:13.563Z,0.00
2017-12-26T06:41:13.400Z,0.00
2017-12-26T06:42:13.470Z,0.00
2017-12-26T06:43:13.352Z,0.00
2017-12-26T06:44:13.390Z,0.00
2017-12-26T06:45:13.279Z,0.00
2017-12-26T06:46:13.398Z,0.00
2017-12-26T06:47:13.218Z,0.00
2017-12-26T06:48:13.310Z,0.00
2017-12-26T06:49:13.156Z,0.00
2017-12-26T06:50:13.219Z,0.00
2017-12-26T06:51:13.095Z,0.00
2017-12-26T06:52:13.234Z,0.00
2017-12-26T06:53:13.035Z,0.00
2017-12-26T06:54:13.144Z,0.00
2017-12-26T06:55:12.973Z,0.00
2017-12-26T06:56:13.057Z,0.00
2017-12-26T06:57:12.909Z,0.00
2017-12-26T06:58:12.969Z,0.00
2017-12-26T06:59:12.850Z,0.00
2017-12-26T07:00:12.981Z,0.00
2017-12-26T07:01:12.789Z,0.00
2017-12-26T07:02:12.891Z,0.00
2017-12-26T07:03:12.727Z,0.00
2017-12-26T07:04:12.803Z,0.00
2017-12-26T07:05:12.665Z,0.00
2017-12-26T07:06:12.715Z,0.00
2017-12-26T07:07:12.604Z,0.00
2017-12-26T07:08:12.727Z,0.00
2017-12-26T07:09:12.543Z,0.00
2017-12-26T07:10:12.645Z,0.00
2017-12-26T07:11:12.484Z,0.00
2017-12-26T07:12:12.554Z,0.00
2017-12-26T07:13:12.415Z,0.00
2017-12-26T07:14:12.566Z,0.00
2017-12-26T07:15:12.362Z,0.00
2017-12-26T07:16:12.476Z,0.00
2017-12-26T07:17:12.295Z,0.00
2017-12-26T07:18:12.391Z,0.00
2017-12-26T07:19:12.231Z,0.00
2017-12-26T07:20:12.301Z,0.00
2017-12-26T07:21:12.171Z,0.00
2017-12-26T07:22:12.314Z,0.00
2017-12-26T07:23:12.138Z,0.00
2017-12-26T07:24:12.227Z,0.00
2017-12-26T07:25:12.051Z,0.00
2017-12-26T07:26:12.201Z,0.00
2017-12-26T07:27:11.993Z,0.00
2017-12-26T07:28:12.150Z,0.00
2017-12-26T07:29:11.925Z,0.00
2017-12-26T07:30:12.061Z,0.00
2017-12-26T07:31:11.868Z,0.00
2017-12-26T07:32:11.972Z,0.00
2017-12-26T07:33:11.802Z,0.00
2017-12-26T07:34:11.886Z,0.00
2017-12-26T07:35:11.742Z,0.00
2017-12-26T07:36:11.898Z,0.00
2017-12-26T07:37:11.676Z,0.00
2017-12-26T07:38:11.810Z,0.00
2017-12-26T07:39:11.635Z,0.00
2017-12-26T07:40:11.721Z,0.00
2017-12-26T07:41:11.555Z,0.00
2017-12-26T07:42:11.632Z,0.00
2017-12-26T07:43:11.504Z,0.00
2017-12-26T07:44:11.647Z,0.00
2017-12-26T07:45:11.438Z,0.00
2017-12-26T07:46:11.559Z,0.00
2017-12-26T07:47:11.380Z,0.00
2017-12-26T07:48:11.469Z,0.00
2017-12-26T07:49:11.307Z,0.00
2017-12-26T07:50:11.483Z,0.00
2017-12-26T07:51:11.248Z,0.00
2017-12-26T07:52:11.396Z,0.00
2017-12-26T07:53:11.187Z,0.00
2017-12-26T07:54:11.303Z,0.00
2017-12-26T07:55:11.122Z,0.00
2017-12-26T07:56:11.223Z,0.00
2017-12-26T07:57:11.059Z,0.00
2017-12-26T07:58:11.230Z,0.00
2017-12-26T07:59:10.997Z,0.00
2017-12-26T08:00:11.142Z,0.00
2017-12-26T08:01:10.935Z,0.00
2017-12-26T08:02:11.050Z,0.00
2017-12-26T08:03:10.879Z,0.00
2017-12-26T08:04:10.969Z,0.00
2017-12-26T08:05:10.812Z,0.00
2017-12-26T08:06:10.987Z,0.00
2017-12-26T08:07:10.745Z,0.00
2017-12-26T08:08:10.789Z,0.00
2017-12-26T08:09:10.686Z,0.00
2017-12-26T08:10:10.706Z,0.00
2017-12-26T08:11:10.625Z,0.00
2017-12-26T08:12:10.716Z,0.00
2017-12-26T08:13:10.568Z,0.00
2017-12-26T08:14:10.626Z,0.00
2017-12-26T08:15:10.504Z,0.00
2017-12-26T08:16:10.537Z,0.00
2017-12-26T08:17:10.442Z,0.00
2017-12-26T08:18:10.461Z,0.00
2017-12-26T08:19:10.376Z,0.00
2017-12-26T08:20:10.461Z,0.00
2017-12-26T08:21:10.315Z,0.00
2017-12-26T08:22:10.375Z,0.00
2017-12-26T08:23:10.246Z,0.00
2017-12-26T08:24:10.285Z,5.63
2017-12-26T08:25:10.189Z,5.63
2017-12-26T08:26:10.197Z,5.63
2017-12-26T08:27:10.123Z,5.63
2017-12-26T08:28:10.209Z,5.63
2017-12-26T08:29:10.065Z,5.63
2017-12-26T08:30:10.125Z,5.63
2017-12-26T08:31:10.007Z,5.63
2017-12-26T08:32:10.034Z,5.63
2017-12-26T08:33:09.938Z,5.63
2017-12-26T08:34:09.951Z,5.63
2017-12-26T08:35:09.875Z,5.63
2017-12-26T08:36:09.960Z,5.63
2017-12-26T08:37:09.808Z,5.63
2017-12-26T08:38:09.870Z,5.63
2017-12-26T08:39:09.755Z,5.63
2017-12-26T08:40:09.781Z,5.63
2017-12-26T08:41:09.691Z,5.63
2017-12-26T08:42:09.795Z,5.63
2017-12-26T08:43:09.629Z,5.63
2017-12-26T08:44:09.706Z,5.63
2017-12-26T08:45:09.565Z,5.63
2017-12-26T08:46:09.618Z,5.63
2017-12-26T08:47:09.503Z,5.63
2017-12-26T08:48:09.529Z,5.63
2017-12-26T08:49:09.445Z,11.25
2017-12-26T08:50:09.543Z,11.25
2017-12-26T08:51:09.377Z,11.25
2017-12-26T08:52:09.456Z,11.25
2017-12-26T08:53:09.312Z,11.25
2017-12-26T08:54:09.369Z,11.25
2017-12-26T08:55:09.252Z,11.25
2017-12-26T08:56:09.284Z,11.25
2017-12-26T08:57:09.187Z,11.25
2017-12-26T08:58:09.293Z,11.25
2017-12-26T08:59:09.129Z,11.25
2017-12-26T09:00:09.206Z,11.25
2017-12-26T09:01:09.065Z,11.25
2017-12-26T09:02:09.116Z,11.25
2017-12-26T09:03:09.003Z,11.25
2017-12-26T09:04:09.129Z,11.25
2017-12-26T09:05:08.935Z,16.88
2017-12-26T09:06:09.041Z,16.88
2017-12-26T09:07:08.880Z,16.88
2017-12-26T09:08:08.960Z,16.88
2017-12-26T09:09:08.813Z,16.88
2017-12-26T09:10:08.864Z,16.88
2017-12-26T09:11:08.753Z,16.88
2017-12-26T09:12:08.875Z,16.88
2017-12-26T09:13:08.690Z,16.88
2017-12-26T09:14:08.735Z,16.88
2017-12-26T09:15:08.630Z,16.88
2017-12-26T09:16:08.699Z,16.88
2017-12-26T09:17:08.580Z,16.88
2017-12-26T09:18:09.635Z,16.88
2017-12-26T09:19:08.503Z,16.88
2017-12-26T09:20:08.625Z,16.88
2017-12-26T09:21:08.440Z,22.50
2017-12-26T09:22:08.540Z,22.50
2017-12-26T09:23:08.376Z,22.50
2017-12-26T09:24:08.445Z,22.50
2017-12-26T09:25:08.312Z,22.50
2017-12-26T09:26:08.360Z,22.50
2017-12-26T09:27:08.258Z,22.50
2017-12-26T09:28:08.270Z,22.50
2017-12-26T09:29:08.188Z,22.50
2017-12-26T09:30:08.285Z,22.50
2017-12-26T09:31:08.123Z,22.50
2017-12-26T09:32:08.194Z,28.13
2017-12-26T09:33:08.067Z,28.13
2017-12-26T09:34:08.206Z,28.13
2017-12-26T09:35:08.001Z,33.75
2017-12-26T09:36:08.117Z,33.75
2017-12-26T09:37:07.937Z,33.75
2017-12-26T09:38:08.034Z,33.75
2017-12-26T09:39:07.875Z,33.75
2017-12-26T09:40:07.945Z,33.75
2017-12-26T09:41:07.817Z,33.75
2017-12-26T09:42:07.958Z,33.75
2017-12-26T09:43:07.752Z,33.75
2017-12-26T09:44:07.870Z,33.75
2017-12-26T09:45:07.690Z,33.75
2017-12-26T09:46:07.838Z,39.38
2017-12-26T09:47:07.631Z,39.38
2017-12-26T09:48:07.693Z,39.38
2017-12-26T09:49:07.566Z,39.38
2017-12-26T09:50:07.705Z,39.38
2017-12-26T09:51:07.500Z,45.00
2017-12-26T09:52:07.617Z,45.00
2017-12-26T09:53:07.440Z,45.00
2017-12-26T09:54:07.528Z,50.63
2017-12-26T09:55:07.374Z,50.63
2017-12-26T09:56:07.441Z,50.63
2017-12-26T09:57:07.423Z,56.25
2017-12-26T09:58:07.281Z,56.25
2017-12-26T09:59:07.359Z,56.25
2017-12-26T10:00:07.221Z,56.25
2017-12-26T10:01:07.270Z,56.25
2017-12-26T10:02:07.161Z,73.13
2017-12-26T10:03:07.124Z,50.63
2017-12-26T10:04:08.220Z,45.00
2017-12-26T10:05:07.067Z,45.00
2017-12-26T10:06:07.100Z,45.00
2017-12-26T10:07:07.010Z,45.00
2017-12-26T10:08:07.013Z,50.63
2017-12-26T10:09:06.946Z,50.63
2017-12-26T10:10:06.923Z,50.63
2017-12-26T10:11:06.876Z,50.63
2017-12-26T10:12:06.948Z,56.25
2017-12-26T10:13:06.819Z,56.25
2017-12-26T10:14:06.850Z,56.25
2017-12-26T10:15:06.754Z,61.88
2017-12-26T10:16:06.792Z,67.50
2017-12-26T10:17:06.695Z,73.13
2017-12-26T10:18:06.775Z,84.38
2017-12-26T10:19:06.633Z,95.63
2017-12-26T10:20:06.682Z,112.50
2017-12-26T10:21:06.568Z,129.38
2017-12-26T10:22:06.597Z,151.88
2017-12-26T10:23:06.509Z,174.38
2017-12-26T10:24:06.508Z,208.13
2017-12-26T10:25:06.442Z,241.88
2017-12-26T10:26:06.521Z,281.25
2017-12-26T10:27:06.385Z,337.50
2017-12-26T10:28:06.433Z,860.63
2017-12-26T10:29:06.321Z,264.38
2017-12-26T10:30:06.345Z,275.63
2017-12-26T10:31:06.260Z,236.25
2017-12-26T10:32:06.256Z,517.50
2017-12-26T10:33:06.201Z,219.38
2017-12-26T10:34:06.266Z,641.25
2017-12-26T10:35:06.137Z,3886.88
2017-12-26T10:36:06.181Z,3785.63
2017-12-26T10:37:06.079Z,3746.25
2017-12-26T10:38:06.095Z,3723.75
2017-12-26T10:39:06.022Z,3352.50
2017-12-26T10:40:06.114Z,3661.88
2017-12-26T10:41:05.971Z,3729.38
2017-12-26T10:42:06.016Z,3594.38
2017-12-26T10:43:05.917Z,3577.50
2017-12-26T10:44:05.927Z,3560.63
2017-12-26T10:45:05.866Z,3538.13
2017-12-26T10:46:05.943Z,3633.75
2017-12-26T10:47:05.818Z,1451.25
2017-12-26T10:48:05.852Z,3420.00
2017-12-26T10:49:05.773Z,3076.88
2017-12-26T10:50:05.779Z,1771.88
2017-12-26T10:51:05.734Z,2109.38
2017-12-26T10:52:05.714Z,1912.50
2017-12-26T10:53:05.787Z,3476.25
2017-12-26T10:54:05.669Z,3481.88
2017-12-26T10:55:05.699Z,3504.38
2017-12-26T10:56:05.627Z,2520.00
2017-12-26T10:57:05.712Z,1220.63
2017-12-26T10:58:05.595Z,2463.75
2017-12-26T10:59:05.624Z,281.25
2017-12-26T11:00:05.553Z,241.88
2017-12-26T11:01:05.644Z,343.13
2017-12-26T11:02:05.519Z,388.13
2017-12-26T11:03:05.550Z,1828.13
2017-12-26T11:04:05.531Z,1738.13
2017-12-26T11:05:05.600Z,3521.25
2017-12-26T11:06:05.495Z,421.88
2017-12-26T11:07:05.476Z,3448.13
2017-12-26T11:08:05.402Z,1080.00
2017-12-26T11:09:05.386Z,3504.38
2017-12-26T11:10:05.354Z,3144.38
2017-12-26T11:11:05.410Z,3605.63
2017-12-26T11:12:05.317Z,3380.63
2017-12-26T11:13:05.313Z,388.13
2017-12-26T11:14:05.278Z,298.13
2017-12-26T11:15:05.326Z,376.88
2017-12-26T11:16:05.231Z,883.13
2017-12-26T11:17:05.240Z,568.13
2017-12-26T11:18:05.184Z,3431.25
2017-12-26T11:19:05.254Z,2171.25
2017-12-26T11:20:05.146Z,1395.00
2017-12-26T11:21:05.166Z,1316.25
2017-12-26T11:22:05.175Z,3369.38
2017-12-26T11:23:05.079Z,3324.38
2017-12-26T11:24:05.087Z,3369.38
2017-12-26T11:25:05.043Z,2812.50
2017-12-26T11:26:05.097Z,3476.25
2017-12-26T11:27:05.004Z,3127.50
2017-12-26T11:28:05.009Z,1006.88
2017-12-26T11:29:04.952Z,2863.13
2017-12-26T11:30:05.030Z,1963.13
2017-12-26T11:31:04.919Z,669.38
2017-12-26T11:32:04.935Z,2019.38
2017-12-26T11:33:04.874Z,708.75
2017-12-26T11:34:04.951Z,1873.13
2017-12-26T11:35:04.831Z,2311.88
2017-12-26T11:36:04.863Z,590.63
2017-12-26T11:37:04.791Z,551.25
2017-12-26T11:38:04.893Z,1378.13
2017-12-26T11:39:04.749Z,675.00
2017-12-26T11:40:04.799Z,2581.88
2017-12-26T11:41:04.710Z,3285.00
2017-12-26T11:42:04.809Z,2306.25
2017-12-26T11:43:04.672Z,3290.63
2017-12-26T11:44:04.709Z,1575.00
2017-12-26T11:45:04.630Z,376.88
2017-12-26T11:46:04.721Z,3195.00
2017-12-26T11:47:04.593Z,669.38
2017-12-26T11:48:04.634Z,270.00
2017-12-26T11:49:04.551Z,3105.00
2017-12-26T11:50:04.650Z,371.25
2017-12-26T11:51:04.514Z,174.38
2017-12-26T11:52:04.560Z,191.25
2017-12-26T11:53:04.475Z,163.13
2017-12-26T11:54:04.470Z,151.88
