createdAt,value
2022-11-05T06:32:34.295Z,12.93
2022-11-05T06:35:00.805Z,12.73
2022-11-05T06:37:27.862Z,12.93
2022-11-05T06:39:54.532Z,13.45
2022-11-05T06:42:21.089Z,13.73
2022-11-05T06:44:47.671Z,13.18
2022-11-05T06:47:14.259Z,13.70
2022-11-05T06:49:40.752Z,12.83
2022-11-05T06:52:07.241Z,13.30
2022-11-05T06:54:33.999Z,13.10
2022-11-05T06:57:00.511Z,13.50
2022-11-05T06:59:26.999Z,12.40
2022-11-05T07:01:53.550Z,12.40
2022-11-05T07:04:20.384Z,12.73
2022-11-05T07:06:46.912Z,12.13
2022-11-05T07:09:13.454Z,12.90
2022-11-05T07:11:40.243Z,11.55
2022-11-05T07:14:07.527Z,11.17
2022-11-05T07:16:34.011Z,12.07
2022-11-05T07:19:00.504Z,12.68
2022-11-05T07:21:27.956Z,12.02
2022-11-05T07:23:54.470Z,12.05
2022-11-05T07:26:20.989Z,11.30
2022-11-05T07:28:47.485Z,11.80
2022-11-05T07:31:13.992Z,12.80
2022-11-05T07:33:40.984Z,11.27
2022-11-05T07:36:07.906Z,11.88
2022-11-05T07:38:34.426Z,12.00
2022-11-05T07:41:01.258Z,12.32
2022-11-05T07:43:27.767Z,11.65
2022-11-05T07:45:54.812Z,11.27
2022-11-05T07:48:21.314Z,10.88
2022-11-05T07:50:51.815Z,10.73
2022-11-05T07:53:18.591Z,10.90
2022-11-05T07:55:46.025Z,10.18
2022-11-05T07:58:12.659Z,10.02
2022-11-05T08:00:39.662Z,10.00
2022-11-05T08:03:09.145Z,9.53
2022-11-05T08:05:38.536Z,9.60
2022-11-05T08:08:06.733Z,9.70
2022-11-05T08:10:34.223Z,8.75
2022-11-05T08:13:00.984Z,9.20
2022-11-05T08:15:28.076Z,7.73
2022-11-05T08:18:01.599Z,7.53
2022-11-05T08:20:28.180Z,7.65
2022-11-05T08:22:55.128Z,7.60
2022-11-05T08:25:21.667Z,7.28
2022-11-05T08:27:48.497Z,7.10
2022-11-05T08:30:15.056Z,6.68
2022-11-05T08:32:41.920Z,6.82
2022-11-05T08:35:08.759Z,6.40
2022-11-05T08:37:35.256Z,6.70
2022-11-05T08:40:01.808Z,6.30
2022-11-05T08:42:28.569Z,7.40
2022-11-05T08:44:55.054Z,6.47
2022-11-05T08:47:21.753Z,6.18
2022-11-05T08:49:48.269Z,5.85
2022-11-05T08:52:14.898Z,6.27
2022-11-05T08:54:43.101Z,5.60
2022-11-05T08:57:09.766Z,6.45
2022-11-05T08:59:36.284Z,6.05
2022-11-05T09:02:02.901Z,6.07
2022-11-05T09:04:29.683Z,6.27
2022-11-05T09:06:56.163Z,6.07
2022-11-05T09:09:22.731Z,6.10
2022-11-05T09:12:10.998Z,6.05
2022-11-05T09:14:35.821Z,6.30
2022-11-05T09:17:02.457Z,6.50
2022-11-05T09:19:28.952Z,6.65
2022-11-05T09:21:55.731Z,6.10
2022-11-05T09:24:23.357Z,6.32
2022-11-05T09:26:49.871Z,6.15
2022-11-05T09:29:16.388Z,6.33
2022-11-05T09:31:43.057Z,6.28
2022-11-05T09:34:09.584Z,6.50
2022-11-05T09:36:36.099Z,6.30
2022-11-05T09:39:02.713Z,6.38
2022-11-05T09:41:31.938Z,6.67
2022-11-05T09:44:04.562Z,6.47
2022-11-05T09:46:42.859Z,7.45
2022-11-05T09:49:22.230Z,7.20
2022-11-05T09:51:48.813Z,6.72
2022-11-05T09:54:15.644Z,6.90
2022-11-05T09:56:42.255Z,7.15
2022-11-05T09:59:22.639Z,6.75
2022-11-05T10:01:52.426Z,6.75
2022-11-05T10:04:22.567Z,6.97
2022-11-05T10:06:55.326Z,6.67
2022-11-05T10:09:28.998Z,6.10
2022-11-05T10:12:11.735Z,6.78
2022-11-05T10:14:44.061Z,6.05
2022-11-05T10:17:17.845Z,6.20
2022-11-05T10:20:16.817Z,6.03
2022-11-05T10:22:49.183Z,6.63
2022-11-05T10:25:18.984Z,5.60
2022-11-05T10:27:57.201Z,5.60
2022-11-05T10:30:23.739Z,5.50
2022-11-05T10:32:55.336Z,6.07
2022-11-05T10:35:24.524Z,6.25
2022-11-05T10:37:53.416Z,5.88
2022-11-05T10:40:30.337Z,5.57
2022-11-05T10:43:04.514Z,6.03
2022-11-05T10:45:34.200Z,6.00
2022-11-05T10:48:23.941Z,5.35
2022-11-05T10:50:50.491Z,6.00
2022-11-05T10:53:22.398Z,6.65
2022-11-05T10:55:51.170Z,6.88
2022-11-05T10:58:17.616Z,8.07
2022-11-05T11:01:05.533Z,7.40
2022-11-05T11:03:37.689Z,8.38
2022-11-05T11:06:28.515Z,8.30
2022-11-05T11:09:01.378Z,8.25
2022-11-05T11:11:42.787Z,7.27
2022-11-05T11:14:12.404Z,7.00
2022-11-05T11:16:41.758Z,6.95
2022-11-05T11:19:23.764Z,6.60
2022-11-05T11:22:13.769Z,6.10
2022-11-05T11:24:43.002Z,6.00
2022-11-05T11:27:33.352Z,5.32
2022-11-05T11:30:05.468Z,4.88
2022-11-05T11:32:36.387Z,4.93
2022-11-05T11:35:04.872Z,5.40
2022-11-05T11:37:36.046Z,5.20
2022-11-05T11:40:19.233Z,4.55
2022-11-05T11:42:52.910Z,4.65
2022-11-05T11:45:45.840Z,5.32
2022-11-05T11:48:21.880Z,4.50
2022-11-05T11:50:49.392Z,5.57
2022-11-05T11:53:22.098Z,4.90
2022-11-05T11:56:01.961Z,4.68
2022-11-05T11:58:54.309Z,5.40
2022-11-05T12:02:02.437Z,5.43
2022-11-05T12:04:29.415Z,5.30
2022-11-05T12:07:07.712Z,5.05
2022-11-05T12:09:53.036Z,4.93
2022-11-05T12:12:28.792Z,5.38
2022-11-05T12:15:12.831Z,5.38
2022-11-05T12:18:06.512Z,5.00
2022-11-05T12:20:32.978Z,5.25
2022-11-05T12:23:24.210Z,4.93
2022-11-05T12:26:12.433Z,5.18
2022-11-05T12:29:17.811Z,4.85
2022-11-05T12:31:49.880Z,4.73
2022-11-05T12:34:48.398Z,4.20
2022-11-05T12:37:30.743Z,5.22
2022-11-05T12:40:18.180Z,4.22
2022-11-05T12:43:17.178Z,4.45
2022-11-05T12:46:16.151Z,4.43
2022-11-05T12:49:13.621Z,4.53
2022-11-05T12:51:54.462Z,9.43
2022-11-05T12:54:26.627Z,4.38
2022-11-05T12:56:59.178Z,4.35
2022-11-05T12:59:34.763Z,3.90
2022-11-05T13:02:22.572Z,4.00
2022-11-05T13:05:20.980Z,3.85
2022-11-05T13:08:13.774Z,3.47
2022-11-05T13:10:50.965Z,3.70
2022-11-05T13:13:37.209Z,3.80
2022-11-05T13:16:12.296Z,3.60
2022-11-05T13:19:20.486Z,3.90
2022-11-05T13:22:16.362Z,3.78
2022-11-05T13:24:53.058Z,4.03
2022-11-05T13:27:22.680Z,3.80
2022-11-05T13:29:53.483Z,3.95
2022-11-05T13:32:39.290Z,4.13
2022-11-05T13:35:14.710Z,3.80
2022-11-05T13:38:03.311Z,3.57
2022-11-05T13:40:47.470Z,4.03
2022-11-05T13:43:32.752Z,3.75
2022-11-05T13:46:14.103Z,3.90
2022-11-05T13:48:40.593Z,4.25
2022-11-05T13:51:14.104Z,4.67
2022-11-05T13:54:05.465Z,4.45
2022-11-05T13:56:44.181Z,4.70
2022-11-05T13:59:50.125Z,4.28
2022-11-05T14:02:28.540Z,3.90
2022-11-05T14:05:01.352Z,4.07
2022-11-05T14:07:34.484Z,4.45
2022-11-05T14:10:20.602Z,4.68
2022-11-05T14:12:51.269Z,4.20
2022-11-05T14:15:26.181Z,4.78
2022-11-05T14:18:18.455Z,4.00
2022-11-05T14:20:58.482Z,4.03
2022-11-05T14:23:25.210Z,4.28
2022-11-05T14:25:55.565Z,4.05
2022-11-05T14:28:34.117Z,4.10
2022-11-05T14:31:05.156Z,3.90
2022-11-05T14:34:01.979Z,4.18
2022-11-05T14:36:32.442Z,3.97
2022-11-05T14:39:13.442Z,4.10
2022-11-05T14:42:01.784Z,4.10
2022-11-05T14:44:30.015Z,3.85
2022-11-05T14:47:04.446Z,4.00
2022-11-05T14:49:54.226Z,4.35
2022-11-05T14:52:21.118Z,3.60
2022-11-05T14:54:50.693Z,3.90
2022-11-05T14:57:42.944Z,3.75
2022-11-05T15:00:28.148Z,3.73
2022-11-05T15:03:25.311Z,3.80
2022-11-05T15:05:53.033Z,3.90
2022-11-05T15:08:35.416Z,3.60
2022-11-05T15:11:23.064Z,3.80
2022-11-05T15:14:03.903Z,3.63
2022-11-05T15:16:48.498Z,3.70
2022-11-05T15:19:21.207Z,3.70
2022-11-05T15:21:48.327Z,3.47
2022-11-05T15:24:17.834Z,3.60
2022-11-05T15:26:54.823Z,3.63
2022-11-05T15:29:25.767Z,3.63
2022-11-05T15:31:53.248Z,3.65
2022-11-05T15:34:19.974Z,3.80
2022-11-05T15:36:52.078Z,3.97
2022-11-05T15:39:48.904Z,3.80
2022-11-05T15:42:24.649Z,3.95
2022-11-05T15:44:53.964Z,3.95
2022-11-05T15:47:31.212Z,4.22
2022-11-05T15:50:01.379Z,4.38
2022-11-05T15:52:36.616Z,3.80
2022-11-05T15:55:30.291Z,3.80
2022-11-05T15:58:04.506Z,4.20
2022-11-05T16:00:34.443Z,3.70
2022-11-05T16:03:05.258Z,3.78
2022-11-05T16:05:35.237Z,4.23
2022-11-05T16:08:04.368Z,4.47
2022-11-05T16:10:35.520Z,4.88
2022-11-05T16:13:31.211Z,5.72
2022-11-05T16:16:00.526Z,4.95
2022-11-05T16:18:38.664Z,4.23
2022-11-05T16:21:06.849Z,4.18
2022-11-05T16:23:48.479Z,4.93
2022-11-05T16:29:40.963Z,4.93
2022-11-05T16:32:33.871Z,5.10
2022-11-05T16:35:03.642Z,5.15
2022-11-05T16:37:37.789Z,8.02
2022-11-05T16:40:13.325Z,6.63
2022-11-05T16:42:40.988Z,7.57
2022-11-05T16:45:11.801Z,6.03
2022-11-05T16:47:38.326Z,6.60
2022-11-05T16:50:31.149Z,5.60
2022-11-05T16:52:57.859Z,6.60
2022-11-05T16:55:24.480Z,5.55
2022-11-05T16:57:55.715Z,6.23
2022-11-05T17:00:23.705Z,5.80
2022-11-05T17:02:51.209Z,5.68
2022-11-05T17:05:24.274Z,5.65
2022-11-05T17:07:51.173Z,5.85
2022-11-05T17:10:18.589Z,5.63
2022-11-05T17:12:45.947Z,6.18
2022-11-05T17:15:25.173Z,6.15
2022-11-05T17:17:53.504Z,6.68
2022-11-05T17:20:26.306Z,5.80
2022-11-05T17:22:53.111Z,6.43
2022-11-05T17:25:19.617Z,6.30
2022-11-05T17:27:46.124Z,6.15
2022-11-05T17:30:13.214Z,6.50
2022-11-05T17:32:40.017Z,6.53
2022-11-05T17:35:07.770Z,6.80
2022-11-05T17:37:34.503Z,6.75
2022-11-05T17:40:02.348Z,7.03
2022-11-05T17:42:28.894Z,6.45
2022-11-05T17:44:55.476Z,6.60
2022-11-05T17:47:22.198Z,6.27
2022-11-05T17:49:48.726Z,5.90
2022-11-05T17:52:15.358Z,6.32
2022-11-05T17:54:41.878Z,6.47
2022-11-05T17:57:08.459Z,6.85
2022-11-05T17:59:35.039Z,6.13
2022-11-05T18:02:01.725Z,6.28
2022-11-05T18:04:28.398Z,6.68
2022-11-05T18:06:54.879Z,6.63
2022-11-05T18:09:21.597Z,6.22
2022-11-05T18:11:48.122Z,6.60
2022-11-05T18:14:15.974Z,6.20
2022-11-05T18:16:44.229Z,6.10
2022-11-05T18:19:10.723Z,6.65
2022-11-05T18:21:37.314Z,6.32
2022-11-05T18:24:06.878Z,6.03
2022-11-05T18:26:34.177Z,6.20
2022-11-05T18:29:02.157Z,5.63
2022-11-05T18:31:28.675Z,6.53
2022-11-05T18:33:58.284Z,6.53
2022-11-05T18:36:29.249Z,6.47
2022-11-05T18:38:58.340Z,5.55
2022-11-05T18:41:25.101Z,5.80
2022-11-05T18:43:51.647Z,7.00
2022-11-05T18:46:43.142Z,5.63
2022-11-05T18:49:05.689Z,5.90
2022-11-05T18:51:32.599Z,5.72
2022-11-05T18:54:00.558Z,5.75
2022-11-05T18:56:27.069Z,5.70
2022-11-05T18:59:14.713Z,5.75
2022-11-05T19:01:40.798Z,6.87
2022-11-05T19:04:07.456Z,6.60
2022-11-05T19:06:34.906Z,6.25
2022-11-05T19:09:01.776Z,7.18
2022-11-05T19:11:28.309Z,7.00
2022-11-05T19:13:54.868Z,8.47
2022-11-05T19:16:24.091Z,6.43
2022-11-05T19:18:51.137Z,7.43
2022-11-05T19:21:20.693Z,7.25
2022-11-05T19:23:47.617Z,5.72
2022-11-05T19:26:16.529Z,6.40
2022-11-05T19:28:43.594Z,7.00
2022-11-05T19:31:16.255Z,6.43
2022-11-05T19:33:44.148Z,6.75
2022-11-05T19:36:12.038Z,6.60
2022-11-05T19:38:38.611Z,6.47
2022-11-05T19:41:08.059Z,6.38
2022-11-05T19:43:36.170Z,9.77
2022-11-05T19:46:22.677Z,7.22
2022-11-05T19:48:49.374Z,9.20
2022-11-05T19:51:18.852Z,6.60
2022-11-05T19:53:45.677Z,6.68
2022-11-05T19:56:18.099Z,6.53
2022-11-05T19:58:44.790Z,6.40
2022-11-05T20:01:12.999Z,7.10
2022-11-05T20:03:40.213Z,7.23
2022-11-05T20:06:09.943Z,7.05
2022-11-05T20:08:59.345Z,7.70
2022-11-05T20:11:24.537Z,7.70
2022-11-05T20:13:51.259Z,7.25
2022-11-05T20:16:24.995Z,6.90
2022-11-05T20:18:51.858Z,7.30
2022-11-05T20:21:19.037Z,7.18
2022-11-05T20:23:45.871Z,7.50
2022-11-05T20:26:13.425Z,7.88
2022-11-05T20:28:40.927Z,7.70
2022-11-05T20:31:11.280Z,8.27
2022-11-05T20:33:38.801Z,7.60
2022-11-05T20:36:09.779Z,7.65
2022-11-05T20:38:36.284Z,7.30
2022-11-05T20:41:07.942Z,7.37
2022-11-05T20:43:34.671Z,8.20
2022-11-05T20:46:01.284Z,7.40
2022-11-05T20:48:33.610Z,7.60
2022-11-05T20:51:04.155Z,7.97
2022-11-05T20:53:31.211Z,6.73
2022-11-05T20:55:57.715Z,6.80
2022-11-05T20:58:24.656Z,7.20
2022-11-05T21:00:55.626Z,6.80
2022-11-05T21:03:22.508Z,7.07
2022-11-05T21:05:52.162Z,6.57
2022-11-05T21:08:20.107Z,6.68
2022-11-05T21:10:51.085Z,6.47
2022-11-05T21:13:18.393Z,7.10
2022-11-05T21:15:50.238Z,7.03
2022-11-05T21:18:18.311Z,6.93
2022-11-05T21:20:46.298Z,6.72
2022-11-05T21:23:13.530Z,7.35
2022-11-05T21:25:40.876Z,7.10
2022-11-05T21:28:08.386Z,6.80
2022-11-05T21:30:37.153Z,6.90
2022-11-05T21:33:06.566Z,7.05
2022-11-05T21:35:33.509Z,6.80
2022-11-05T21:38:00.364Z,6.53
2022-11-05T21:40:26.919Z,7.40
2022-11-05T21:42:53.404Z,6.73
2022-11-05T21:45:19.923Z,6.63
2022-11-05T21:47:46.630Z,6.60
2022-11-05T21:50:15.199Z,6.68
2022-11-05T21:53:01.936Z,6.65
2022-11-05T21:55:46.954Z,6.53
2022-11-05T21:58:36.222Z,6.40
2022-11-05T22:01:03.319Z,6.53
2022-11-05T22:03:29.949Z,7.38
2022-11-05T22:05:57.228Z,7.10
2022-11-05T22:08:23.779Z,6.93
2022-11-05T22:10:50.252Z,6.75
2022-11-05T22:13:16.851Z,6.82
2022-11-05T22:15:43.365Z,6.40
2022-11-05T22:18:10.113Z,6.05
2022-11-05T22:20:39.848Z,6.63
2022-11-05T22:23:10.842Z,6.50
2022-11-05T22:25:37.949Z,6.70
2022-11-05T22:28:04.788Z,6.00
2022-11-05T22:30:35.482Z,6.60
2022-11-05T22:33:02.560Z,5.90
2022-11-05T22:35:29.094Z,6.40
2022-11-05T22:37:55.653Z,5.85
2022-11-05T22:40:23.956Z,6.50
2022-11-05T22:42:50.860Z,5.63
2022-11-05T22:45:17.435Z,6.30
2022-11-05T22:47:43.929Z,5.93
2022-11-05T22:50:10.486Z,5.60
2022-11-05T22:52:36.989Z,5.82
2022-11-05T22:55:06.198Z,6.63
2022-11-05T22:57:33.158Z,5.73
2022-11-05T22:59:59.635Z,5.53
2022-11-05T23:02:26.484Z,5.53
2022-11-05T23:04:53.147Z,5.47
2022-11-05T23:07:37.959Z,5.80
2022-11-05T23:10:23.987Z,5.60
2022-11-05T23:12:50.544Z,5.50
2022-11-05T23:15:35.736Z,5.55
2022-11-05T23:18:20.582Z,5.32
2022-11-05T23:21:05.956Z,5.45
2022-11-05T23:23:51.208Z,5.40
2022-11-05T23:26:36.525Z,5.53
2022-11-05T23:29:03.062Z,5.30
2022-11-05T23:31:48.273Z,5.88
2022-11-05T23:34:14.818Z,5.15
2022-11-05T23:36:59.857Z,5.60
2022-11-05T23:39:26.355Z,5.28
2022-11-05T23:42:11.387Z,5.38
2022-11-05T23:44:56.263Z,4.75
2022-11-05T23:47:41.122Z,5.25
2022-11-05T23:50:07.939Z,5.10
2022-11-05T23:52:34.482Z,4.85
2022-11-05T23:55:00.995Z,5.70
2022-11-05T23:57:27.507Z,5.30
2022-11-05T23:59:53.951Z,5.20
