createdAt,value
2023-04-30T00:00:00.467Z,21.70
2023-04-30T00:05:05.716Z,21.80
2023-04-30T00:10:10.554Z,21.70
2023-04-30T00:15:14.148Z,21.60
2023-04-30T00:20:19.145Z,21.60
2023-04-30T00:25:24.821Z,21.70
2023-04-30T00:30:28.368Z,21.70
2023-04-30T00:35:33.251Z,21.70
2023-04-30T00:40:36.716Z,21.70
2023-04-30T00:45:40.259Z,21.70
2023-04-30T00:50:46.011Z,21.70
2023-04-30T00:55:50.032Z,21.70
2023-04-30T01:00:53.628Z,21.60
2023-04-30T01:05:58.710Z,21.60
2023-04-30T01:11:19.223Z,21.70
2023-04-30T01:16:26.334Z,21.60
2023-04-30T01:21:33.470Z,21.60
2023-04-30T01:26:50.271Z,21.50
2023-04-30T01:31:55.159Z,21.60
2023-04-30T01:37:10.471Z,21.50
2023-04-30T01:42:17.964Z,21.60
2023-04-30T01:47:30.735Z,21.50
2023-04-30T01:52:41.409Z,21.50
2023-04-30T01:57:49.123Z,21.50
2023-04-30T02:02:54.092Z,21.50
2023-04-30T02:07:57.628Z,21.50
2023-04-30T02:13:01.114Z,21.50
2023-04-30T02:18:06.092Z,21.50
2023-04-30T02:23:10.382Z,21.50
2023-04-30T02:28:13.834Z,21.50
2023-04-30T02:33:18.740Z,21.40
2023-04-30T02:38:22.346Z,21.40
2023-04-30T02:43:25.860Z,21.50
2023-04-30T02:48:30.738Z,21.50
2023-04-30T02:53:34.227Z,21.50
2023-04-30T02:58:37.674Z,21.50
2023-04-30T03:03:42.585Z,21.40
2023-04-30T03:08:46.139Z,21.40
2023-04-30T03:13:51.574Z,21.50
2023-04-30T03:18:56.398Z,21.40
2023-04-30T03:23:59.870Z,21.40
2023-04-30T03:29:03.295Z,21.40
2023-04-30T03:34:08.193Z,21.40
2023-04-30T03:39:11.732Z,21.50
2023-04-30T03:44:16.291Z,21.40
2023-04-30T03:49:21.361Z,21.40
2023-04-30T03:54:24.904Z,21.30
2023-04-30T03:59:28.459Z,21.40
2023-04-30T04:04:33.609Z,21.40
2023-04-30T04:09:37.034Z,21.40
2023-04-30T04:14:40.671Z,21.40
2023-04-30T04:19:45.533Z,21.40
2023-04-30T04:24:49.283Z,21.40
2023-04-30T04:29:55.366Z,21.40
2023-04-30T04:35:00.586Z,21.40
2023-04-30T04:40:05.259Z,21.30
2023-04-30T04:45:10.182Z,21.40
2023-04-30T04:50:15.084Z,21.60
2023-04-30T04:55:19.223Z,21.50
2023-04-30T05:00:23.413Z,21.50
2023-04-30T05:05:28.329Z,21.40
2023-04-30T05:10:31.868Z,21.50
2023-04-30T05:15:35.391Z,21.50
2023-04-30T05:20:40.307Z,21.40
2023-04-30T05:25:43.790Z,21.50
2023-04-30T05:30:47.312Z,21.50
2023-04-30T05:35:52.188Z,21.50
2023-04-30T05:40:55.690Z,21.50
2023-04-30T05:45:59.392Z,21.50
2023-04-30T05:51:05.858Z,21.40
2023-04-30T05:56:09.605Z,21.50
2023-04-30T06:01:13.021Z,21.40
2023-04-30T06:06:18.113Z,21.40
2023-04-30T06:11:21.659Z,21.50
2023-04-30T06:16:25.442Z,21.40
2023-04-30T06:21:30.370Z,21.50
2023-04-30T06:26:34.266Z,21.50
2023-04-30T06:31:37.756Z,21.50
2023-04-30T06:36:42.631Z,21.50
2023-04-30T06:41:47.584Z,21.50
2023-04-30T06:46:51.090Z,21.40
2023-04-30T06:51:56.567Z,21.50
2023-04-30T06:57:00.031Z,21.50
2023-04-30T07:02:03.544Z,21.50
2023-04-30T07:07:08.516Z,21.50
2023-04-30T07:12:13.944Z,21.50
2023-04-30T07:17:17.660Z,21.50
2023-04-30T07:22:22.587Z,21.50
2023-04-30T07:27:25.968Z,21.50
2023-04-30T07:32:29.668Z,21.60
2023-04-30T07:37:36.042Z,21.50
2023-04-30T07:42:39.789Z,21.60
2023-04-30T07:47:43.260Z,21.60
2023-04-30T07:52:50.512Z,21.60
2023-04-30T07:57:54.006Z,21.50
2023-04-30T08:02:57.575Z,21.60
2023-04-30T08:08:02.824Z,21.50
2023-04-30T08:13:06.493Z,21.60
2023-04-30T08:18:10.956Z,21.50
2023-04-30T08:23:17.020Z,21.60
2023-04-30T08:28:20.576Z,21.60
2023-04-30T08:33:24.278Z,21.60
2023-04-30T08:38:29.753Z,21.60
2023-04-30T08:43:33.587Z,21.70
2023-04-30T08:48:37.083Z,21.70
2023-04-30T08:53:42.219Z,21.60
2023-04-30T08:58:45.992Z,21.60
2023-04-30T09:03:49.705Z,21.70
2023-04-30T09:08:54.656Z,21.80
2023-04-30T09:14:00.170Z,21.90
2023-04-30T09:19:03.737Z,21.90
2023-04-30T09:24:08.907Z,21.90
2023-04-30T09:29:12.307Z,21.80
2023-04-30T09:34:16.285Z,21.90
2023-04-30T09:39:21.547Z,21.90
2023-04-30T09:44:28.595Z,22.00
2023-04-30T09:49:32.296Z,22.00
2023-04-30T09:54:37.304Z,22.00
2023-04-30T09:59:45.177Z,22.00
2023-04-30T10:04:51.053Z,22.00
2023-04-30T10:09:59.481Z,22.10
2023-04-30T10:15:09.809Z,22.10
2023-04-30T10:20:14.366Z,22.10
2023-04-30T10:25:19.587Z,22.20
2023-04-30T10:30:23.819Z,22.10
2023-04-30T10:35:29.535Z,22.20
2023-04-30T10:40:38.910Z,22.20
2023-04-30T10:45:44.985Z,22.20
2023-04-30T10:50:48.620Z,22.20
2023-04-30T10:55:56.692Z,22.20
2023-04-30T11:01:05.373Z,22.20
2023-04-30T11:06:13.594Z,22.30
2023-04-30T11:11:22.345Z,22.20
2023-04-30T11:16:31.215Z,22.30
2023-04-30T11:21:35.147Z,22.20
2023-04-30T11:27:14.756Z,22.30
2023-04-30T11:32:20.225Z,22.20
2023-04-30T11:37:27.607Z,22.30
2023-04-30T11:42:34.904Z,22.30
2023-04-30T11:47:48.500Z,22.20
2023-04-30T11:52:52.998Z,22.20
2023-04-30T11:58:00.125Z,22.30
2023-04-30T12:03:05.435Z,22.30
2023-04-30T12:08:09.886Z,22.30
2023-04-30T12:13:16.862Z,22.30
2023-04-30T12:18:21.751Z,22.30
2023-04-30T12:23:25.194Z,22.30
2023-04-30T12:28:29.606Z,22.40
2023-04-30T12:33:34.599Z,22.50
2023-04-30T12:38:38.076Z,22.50
2023-04-30T12:43:41.740Z,22.50
2023-04-30T12:48:46.739Z,22.40
2023-04-30T12:53:50.237Z,22.40
2023-04-30T12:58:53.931Z,22.50
2023-04-30T13:03:59.008Z,22.40
2023-04-30T13:09:02.719Z,22.50
2023-04-30T13:14:06.960Z,22.40
2023-04-30T13:19:12.170Z,22.40
2023-04-30T13:24:16.236Z,22.50
2023-04-30T13:29:21.130Z,22.40
2023-04-30T13:34:26.038Z,22.40
2023-04-30T13:39:29.546Z,22.40
2023-04-30T13:44:33.965Z,22.40
2023-04-30T13:49:38.926Z,22.40
2023-04-30T13:54:42.491Z,22.40
2023-04-30T13:59:45.987Z,22.50
2023-04-30T14:05:02.526Z,22.40
2023-04-30T14:10:10.061Z,22.40
2023-04-30T14:15:13.563Z,22.40
2023-04-30T14:20:18.444Z,22.40
2023-04-30T14:25:21.970Z,22.30
2023-04-30T14:30:25.665Z,22.30
2023-04-30T14:35:30.895Z,22.30
2023-04-30T14:40:34.434Z,22.30
2023-04-30T14:45:38.382Z,22.40
2023-04-30T14:50:43.364Z,22.30
2023-04-30T14:55:46.872Z,22.30
2023-04-30T15:00:50.408Z,22.30
2023-04-30T15:05:56.371Z,22.20
2023-04-30T15:10:59.934Z,22.30
2023-04-30T15:16:03.582Z,22.20
2023-04-30T15:21:08.606Z,22.20
2023-04-30T15:26:12.207Z,22.30
2023-04-30T15:31:15.711Z,22.30
2023-04-30T15:36:22.535Z,22.20
2023-04-30T15:41:26.014Z,22.30
2023-04-30T15:46:29.563Z,22.30
2023-04-30T15:51:35.376Z,22.30
2023-04-30T15:56:39.042Z,22.20
2023-04-30T16:01:42.540Z,22.20
2023-04-30T16:06:47.764Z,22.20
2023-04-30T16:11:51.447Z,22.20
2023-04-30T16:16:55.194Z,22.20
2023-04-30T16:22:00.291Z,22.30
2023-04-30T16:27:04.142Z,22.30
2023-04-30T16:32:07.885Z,22.20
2023-04-30T16:37:13.853Z,22.30
2023-04-30T16:42:17.206Z,22.20
2023-04-30T16:47:21.019Z,22.20
2023-04-30T16:52:26.035Z,22.20
2023-04-30T16:57:29.656Z,22.20
2023-04-30T17:02:33.183Z,22.30
2023-04-30T17:07:38.182Z,22.30
2023-04-30T17:12:41.656Z,22.30
2023-04-30T17:17:45.096Z,22.30
2023-04-30T17:22:50.026Z,22.20
2023-04-30T17:27:53.476Z,22.30
2023-04-30T17:32:56.991Z,22.20
2023-04-30T17:38:01.967Z,22.30
2023-04-30T17:43:05.801Z,22.30
2023-04-30T17:48:09.345Z,22.30
2023-04-30T17:53:14.288Z,22.20
2023-04-30T17:58:17.846Z,22.30
2023-04-30T18:03:21.508Z,22.30
2023-04-30T18:08:26.979Z,22.20
2023-04-30T18:13:30.561Z,22.20
2023-04-30T18:18:33.962Z,22.20
2023-04-30T18:23:38.831Z,22.30
2023-04-30T18:28:42.606Z,22.30
2023-04-30T18:33:46.198Z,22.20
2023-04-30T18:38:51.487Z,22.20
2023-04-30T18:43:54.924Z,22.20
2023-04-30T18:48:58.380Z,22.20
2023-04-30T18:54:03.227Z,22.20
2023-04-30T18:59:06.785Z,22.20
2023-04-30T19:04:13.884Z,22.20
2023-04-30T19:09:18.787Z,22.20
2023-04-30T19:14:22.328Z,22.10
2023-04-30T19:19:26.038Z,22.20
2023-04-30T19:24:31.006Z,22.10
2023-04-30T19:29:34.513Z,22.20
2023-04-30T19:34:38.043Z,22.20
2023-04-30T19:39:42.889Z,22.20
2023-04-30T19:44:46.313Z,22.20
2023-04-30T19:49:49.773Z,22.20
2023-04-30T19:54:54.690Z,22.10
2023-04-30T19:59:58.285Z,22.20
2023-04-30T20:05:01.861Z,22.20
2023-04-30T20:10:09.926Z,22.10
2023-04-30T20:15:13.417Z,22.10
2023-04-30T20:20:18.030Z,22.20
2023-04-30T20:25:23.644Z,22.20
2023-04-30T20:30:27.152Z,22.10
2023-04-30T20:35:30.870Z,22.20
2023-04-30T20:40:35.726Z,22.20
2023-04-30T20:45:39.151Z,22.20
2023-04-30T20:50:42.651Z,22.20
2023-04-30T20:55:47.618Z,22.10
2023-04-30T21:00:51.679Z,22.20
2023-04-30T21:05:55.226Z,22.20
2023-04-30T21:11:00.140Z,22.10
2023-04-30T21:16:05.428Z,22.00
2023-04-30T21:21:10.002Z,22.00
2023-04-30T21:26:15.038Z,22.00
2023-04-30T21:31:18.777Z,22.00
2023-04-30T21:36:23.679Z,21.90
2023-04-30T21:41:30.398Z,22.00
2023-04-30T21:46:33.957Z,22.00
2023-04-30T21:51:37.976Z,22.00
2023-04-30T21:56:42.870Z,21.90
2023-04-30T22:01:46.539Z,21.90
2023-04-30T22:06:50.237Z,22.00
2023-04-30T22:11:55.221Z,22.00
2023-04-30T22:16:59.030Z,22.10
2023-04-30T22:22:02.520Z,22.00
2023-04-30T22:27:07.443Z,22.10
2023-04-30T22:32:11.721Z,22.10
2023-04-30T22:37:15.179Z,22.00
2023-04-30T22:42:20.052Z,22.10
2023-04-30T22:47:23.763Z,22.10
2023-04-30T22:52:27.832Z,22.00
2023-04-30T22:57:32.730Z,22.00
2023-04-30T23:02:36.628Z,22.10
2023-04-30T23:07:40.212Z,22.10
2023-04-30T23:12:45.203Z,22.10
2023-04-30T23:17:48.756Z,22.10
2023-04-30T23:22:52.210Z,22.10
2023-04-30T23:27:58.313Z,22.10
2023-04-30T23:33:01.900Z,22.00
2023-04-30T23:38:05.460Z,22.10
2023-04-30T23:43:10.466Z,22.00
2023-04-30T23:48:13.983Z,22.10
2023-04-30T23:53:17.510Z,22.10
2023-04-30T23:58:22.370Z,22.10
