createdAt,value
2023-03-01T00:00:22.936Z,45.94
2023-03-01T00:02:51.500Z,46.28
2023-03-01T00:05:18.743Z,46.20
2023-03-01T00:07:46.080Z,46.05
2023-03-01T00:10:13.337Z,46.17
2023-03-01T00:12:40.637Z,45.77
2023-03-01T00:15:08.231Z,46.15
2023-03-01T00:17:35.549Z,46.11
2023-03-01T00:20:02.803Z,46.20
2023-03-01T00:22:30.574Z,46.02
2023-03-01T00:24:59.010Z,46.05
2023-03-01T00:27:26.738Z,46.05
2023-03-01T00:29:54.010Z,46.16
2023-03-01T00:32:21.307Z,46.08
2023-03-01T00:34:55.204Z,46.17
2023-03-01T00:37:22.846Z,46.10
2023-03-01T00:39:50.251Z,46.08
2023-03-01T00:42:17.583Z,46.05
2023-03-01T00:44:44.773Z,46.08
2023-03-01T00:47:12.324Z,46.15
2023-03-01T00:49:41.173Z,45.98
2023-03-01T00:52:08.365Z,45.89
2023-03-01T00:54:35.582Z,46.16
2023-03-01T00:57:02.934Z,46.09
2023-03-01T00:59:30.293Z,46.13
2023-03-01T01:01:57.605Z,45.85
2023-03-01T01:04:26.620Z,46.06
2023-03-01T01:06:53.977Z,46.06
2023-03-01T01:09:21.183Z,45.88
2023-03-01T01:11:49.710Z,46.00
2023-03-01T01:14:18.482Z,45.94
2023-03-01T01:16:46.230Z,45.88
2023-03-01T01:19:14.405Z,45.82
2023-03-01T01:21:44.310Z,45.89
2023-03-01T01:24:12.432Z,45.77
2023-03-01T01:26:39.832Z,45.94
2023-03-01T01:29:07.436Z,46.03
2023-03-01T01:31:36.236Z,46.04
2023-03-01T01:34:05.749Z,46.01
2023-03-01T01:36:33.459Z,45.87
2023-03-01T01:39:01.276Z,45.99
2023-03-01T01:41:30.041Z,45.88
2023-03-01T01:44:11.522Z,46.01
2023-03-01T01:46:40.539Z,46.17
2023-03-01T01:49:24.590Z,45.67
2023-03-01T01:51:57.685Z,45.97
2023-03-01T01:54:28.802Z,45.97
2023-03-01T01:56:59.672Z,46.03
2023-03-01T01:59:28.536Z,46.08
2023-03-01T02:01:55.898Z,45.71
2023-03-01T02:04:24.834Z,46.03
2023-03-01T02:07:01.696Z,46.06
2023-03-01T02:09:29.465Z,45.90
2023-03-01T02:11:56.731Z,45.85
2023-03-01T02:14:24.088Z,46.14
2023-03-01T02:16:51.561Z,46.11
2023-03-01T02:19:32.045Z,46.01
2023-03-01T02:22:20.214Z,45.99
2023-03-01T02:24:53.711Z,45.95
2023-03-01T02:27:23.017Z,46.18
2023-03-01T02:29:50.681Z,45.94
2023-03-01T02:32:26.071Z,46.08
2023-03-01T02:34:54.964Z,46.07
2023-03-01T02:37:25.847Z,45.99
2023-03-01T02:39:58.602Z,45.86
2023-03-01T02:42:34.415Z,45.78
2023-03-01T02:45:01.795Z,45.78
2023-03-01T02:47:29.818Z,46.03
2023-03-01T02:49:57.260Z,46.00
2023-03-01T02:52:33.557Z,46.15
2023-03-01T02:55:07.278Z,46.09
2023-03-01T02:57:36.528Z,46.06
2023-03-01T03:00:10.506Z,46.11
2023-03-01T03:02:38.244Z,46.01
2023-03-01T03:05:32.369Z,45.96
2023-03-01T03:08:00.869Z,45.86
2023-03-01T03:10:30.118Z,46.25
2023-03-01T03:13:02.160Z,46.04
2023-03-01T03:15:30.229Z,46.14
2023-03-01T03:17:58.521Z,45.97
2023-03-01T03:20:27.765Z,46.06
2023-03-01T03:22:56.140Z,46.12
2023-03-01T03:25:24.828Z,46.35
2023-03-01T03:27:57.848Z,45.95
2023-03-01T03:30:29.913Z,45.99
2023-03-01T03:32:58.029Z,46.08
2023-03-01T03:35:26.949Z,46.24
2023-03-01T03:38:03.514Z,46.09
2023-03-01T03:40:31.888Z,46.09
2023-03-01T03:42:59.143Z,45.95
2023-03-01T03:45:26.649Z,45.97
2023-03-01T03:47:54.877Z,46.06
2023-03-01T03:50:22.158Z,46.05
2023-03-01T03:52:50.911Z,46.06
2023-03-01T03:55:20.395Z,46.18
2023-03-01T03:57:52.694Z,46.05
2023-03-01T04:00:21.026Z,46.07
2023-03-01T04:02:49.014Z,46.22
2023-03-01T04:05:17.373Z,46.21
2023-03-01T04:07:45.034Z,46.24
2023-03-01T04:10:15.210Z,46.03
2023-03-01T04:12:44.279Z,45.86
2023-03-01T04:15:16.210Z,45.86
2023-03-01T04:17:44.355Z,46.12
2023-03-01T04:20:12.787Z,46.16
2023-03-01T04:22:41.252Z,46.47
2023-03-01T04:25:08.717Z,46.00
2023-03-01T04:27:36.631Z,46.01
2023-03-01T04:30:04.810Z,46.19
2023-03-01T04:32:32.866Z,46.17
2023-03-01T04:35:00.150Z,45.95
2023-03-01T04:37:27.788Z,46.09
2023-03-01T04:39:55.070Z,45.94
2023-03-01T04:42:24.028Z,46.10
2023-03-01T04:44:52.354Z,46.17
2023-03-01T04:47:19.920Z,46.06
2023-03-01T04:49:47.255Z,45.99
2023-03-01T04:52:14.914Z,46.28
2023-03-01T04:54:42.184Z,46.32
2023-03-01T04:57:09.553Z,46.30
2023-03-01T04:59:37.779Z,46.19
2023-03-01T05:02:05.180Z,46.14
2023-03-01T05:04:33.608Z,46.32
2023-03-01T05:07:02.022Z,46.26
2023-03-01T05:09:29.229Z,46.07
2023-03-01T05:11:56.527Z,46.13
2023-03-01T05:14:24.544Z,46.25
2023-03-01T05:16:52.844Z,46.34
2023-03-01T05:19:23.797Z,46.15
2023-03-01T05:22:05.064Z,46.21
2023-03-01T05:24:34.577Z,46.20
2023-03-01T05:27:02.842Z,46.18
2023-03-01T05:29:32.211Z,46.32
2023-03-01T05:32:02.147Z,46.05
2023-03-01T05:34:31.234Z,46.37
2023-03-01T05:36:58.606Z,46.29
2023-03-01T05:39:26.833Z,46.39
2023-03-01T05:41:55.182Z,46.18
2023-03-01T05:44:22.518Z,46.15
2023-03-01T05:46:50.527Z,46.18
2023-03-01T05:49:17.780Z,46.20
2023-03-01T05:51:49.178Z,45.97
2023-03-01T05:54:18.828Z,46.05
2023-03-01T05:56:46.553Z,46.24
2023-03-01T05:59:15.037Z,46.21
2023-03-01T06:01:42.293Z,46.18
2023-03-01T06:04:09.778Z,46.42
2023-03-01T06:06:38.634Z,46.14
2023-03-01T06:09:12.388Z,46.19
2023-03-01T06:11:39.775Z,46.20
2023-03-01T06:14:08.897Z,46.39
2023-03-01T06:16:37.219Z,46.27
2023-03-01T06:19:04.491Z,46.37
2023-03-01T06:21:31.803Z,46.01
2023-03-01T06:23:59.164Z,46.44
2023-03-01T06:26:26.617Z,46.31
2023-03-01T06:28:53.794Z,46.16
2023-03-01T06:31:21.412Z,46.23
2023-03-01T06:33:48.709Z,46.18
2023-03-01T06:36:21.690Z,46.39
2023-03-01T06:38:49.225Z,46.40
2023-03-01T06:41:16.543Z,46.26
2023-03-01T06:43:43.795Z,46.42
2023-03-01T06:46:13.358Z,46.34
2023-03-01T06:48:40.623Z,46.46
2023-03-01T06:51:07.828Z,46.58
2023-03-01T06:53:35.154Z,46.56
2023-03-01T06:56:04.115Z,46.47
2023-03-01T06:58:31.346Z,46.36
2023-03-01T07:00:58.603Z,46.44
2023-03-01T07:03:25.944Z,46.35
2023-03-01T07:05:53.691Z,46.48
2023-03-01T07:08:21.247Z,46.64
2023-03-01T07:10:51.678Z,46.49
2023-03-01T07:13:19.883Z,46.51
2023-03-01T07:15:47.152Z,46.44
2023-03-01T07:18:14.449Z,46.73
2023-03-01T07:20:42.725Z,46.78
2023-03-01T07:23:10.033Z,46.47
2023-03-01T07:25:37.365Z,46.41
2023-03-01T07:28:04.703Z,46.59
2023-03-01T07:30:32.107Z,46.72
2023-03-01T07:32:59.623Z,46.61
2023-03-01T07:35:30.117Z,46.77
2023-03-01T07:37:58.599Z,46.79
2023-03-01T07:40:25.783Z,46.72
2023-03-01T07:42:59.727Z,46.49
2023-03-01T07:45:27.155Z,46.56
2023-03-01T07:47:55.100Z,46.66
2023-03-01T07:50:23.436Z,46.46
2023-03-01T07:52:51.585Z,46.41
2023-03-01T07:55:20.385Z,46.51
2023-03-01T07:57:47.614Z,46.54
2023-03-01T08:00:14.953Z,47.14
2023-03-01T08:02:43.056Z,46.87
2023-03-01T08:05:11.288Z,46.97
2023-03-01T08:07:38.663Z,46.64
2023-03-01T08:10:06.108Z,46.76
2023-03-01T08:12:34.776Z,46.81
2023-03-01T08:15:02.103Z,46.75
2023-03-01T08:17:29.299Z,46.57
2023-03-01T08:19:56.662Z,46.87
2023-03-01T08:22:24.196Z,46.84
2023-03-01T08:24:52.338Z,47.02
2023-03-01T08:27:19.678Z,47.11
2023-03-01T08:29:46.937Z,47.37
2023-03-01T08:32:14.377Z,47.19
2023-03-01T08:34:42.658Z,47.56
2023-03-01T08:37:10.864Z,47.17
2023-03-01T08:39:38.181Z,46.94
2023-03-01T08:42:05.762Z,46.91
2023-03-01T08:44:33.077Z,46.93
2023-03-01T08:47:03.333Z,46.98
2023-03-01T08:49:30.675Z,47.18
2023-03-01T08:51:57.887Z,47.03
2023-03-01T08:54:28.805Z,46.96
2023-03-01T08:56:56.070Z,47.15
2023-03-01T08:59:23.364Z,47.11
2023-03-01T09:01:50.733Z,47.01
2023-03-01T09:04:18.196Z,47.46
2023-03-01T09:06:45.455Z,47.52
2023-03-01T09:09:19.565Z,47.07
2023-03-01T09:11:51.135Z,47.14
2023-03-01T09:14:18.530Z,47.20
2023-03-01T09:16:46.163Z,47.36
2023-03-01T09:19:14.087Z,47.48
2023-03-01T09:21:42.315Z,47.87
2023-03-01T09:24:15.828Z,47.91
2023-03-01T09:26:43.521Z,47.52
2023-03-01T09:29:11.090Z,47.64
2023-03-01T09:31:40.202Z,47.49
2023-03-01T09:34:08.137Z,48.08
2023-03-01T09:36:35.410Z,48.23
2023-03-01T09:39:07.334Z,47.62
2023-03-01T09:41:53.074Z,47.39
2023-03-01T09:44:20.357Z,47.56
2023-03-01T09:46:47.892Z,47.55
2023-03-01T09:49:20.700Z,47.57
2023-03-01T09:51:56.153Z,48.37
2023-03-01T09:54:24.713Z,47.63
2023-03-01T09:56:57.684Z,47.76
2023-03-01T09:59:29.267Z,47.40
2023-03-01T10:02:15.478Z,47.54
2023-03-01T10:04:55.683Z,47.65
2023-03-01T10:07:43.313Z,47.69
2023-03-01T10:10:17.819Z,47.93
2023-03-01T10:12:45.855Z,47.84
2023-03-01T10:15:16.540Z,47.52
2023-03-01T10:17:43.877Z,47.77
2023-03-01T10:20:24.771Z,47.71
2023-03-01T10:22:53.533Z,47.88
2023-03-01T10:25:37.498Z,47.88
2023-03-01T10:28:27.884Z,47.86
2023-03-01T10:30:55.416Z,47.75
2023-03-01T10:33:22.665Z,47.92
2023-03-01T10:35:50.249Z,47.81
2023-03-01T10:38:18.128Z,47.58
2023-03-01T10:40:56.130Z,47.65
2023-03-01T10:43:24.319Z,47.60
2023-03-01T10:45:51.969Z,47.44
2023-03-01T10:48:27.463Z,47.38
2023-03-01T10:51:00.829Z,47.43
2023-03-01T10:53:31.928Z,47.89
2023-03-01T10:56:05.319Z,48.18
2023-03-01T10:58:33.748Z,48.10
2023-03-01T11:01:02.787Z,47.76
2023-03-01T11:03:34.256Z,47.77
2023-03-01T11:06:03.196Z,47.80
2023-03-01T11:08:36.625Z,47.46
2023-03-01T11:11:09.922Z,47.62
2023-03-01T11:13:39.520Z,47.66
2023-03-01T11:16:08.765Z,47.43
2023-03-01T11:18:47.165Z,47.44
2023-03-01T11:21:16.762Z,47.75
2023-03-01T11:23:47.238Z,47.69
2023-03-01T11:26:16.521Z,47.37
2023-03-01T11:28:45.999Z,47.57
2023-03-01T11:31:14.929Z,47.55
2023-03-01T11:33:57.694Z,47.76
2023-03-01T11:36:33.956Z,47.94
2023-03-01T11:39:24.568Z,48.09
2023-03-01T11:42:03.570Z,48.52
2023-03-01T11:44:38.705Z,48.22
2023-03-01T11:47:38.575Z,48.51
2023-03-01T11:50:08.103Z,48.46
2023-03-01T11:52:55.952Z,48.09
2023-03-01T11:55:23.586Z,48.09
2023-03-01T11:58:09.398Z,48.28
2023-03-01T12:00:39.774Z,48.23
2023-03-01T12:03:25.177Z,48.42
2023-03-01T12:06:10.919Z,48.29
2023-03-01T12:08:50.599Z,48.55
2023-03-01T12:11:30.252Z,48.67
2023-03-01T12:13:57.593Z,48.73
2023-03-01T12:16:38.374Z,48.57
2023-03-01T12:19:17.001Z,48.40
2023-03-01T12:21:47.063Z,48.69
2023-03-01T12:24:36.583Z,48.65
2023-03-01T12:27:14.169Z,48.80
2023-03-01T12:29:53.539Z,48.83
2023-03-01T12:32:30.905Z,49.00
2023-03-01T12:35:02.052Z,49.02
2023-03-01T12:37:30.690Z,48.93
2023-03-01T12:39:57.875Z,48.82
2023-03-01T12:42:44.080Z,48.95
2023-03-01T12:45:27.253Z,49.07
2023-03-01T12:47:55.073Z,48.92
2023-03-01T12:50:26.965Z,48.72
2023-03-01T12:52:56.441Z,48.70
2023-03-01T12:55:32.225Z,48.92
2023-03-01T12:58:17.993Z,48.92
2023-03-01T13:01:04.040Z,48.94
2023-03-01T13:03:47.026Z,48.95
2023-03-01T13:06:17.602Z,48.81
2023-03-01T13:08:44.836Z,48.93
2023-03-01T13:11:32.351Z,48.53
2023-03-01T13:14:18.567Z,48.73
2023-03-01T13:16:46.762Z,48.88
2023-03-01T13:19:25.107Z,48.77
2023-03-01T13:21:55.263Z,48.83
2023-03-01T13:24:25.318Z,48.95
2023-03-01T13:27:07.866Z,48.82
2023-03-01T13:29:49.245Z,48.93
2023-03-01T13:32:43.205Z,48.82
2023-03-01T13:35:20.685Z,48.69
2023-03-01T13:37:49.212Z,48.72
2023-03-01T13:40:19.655Z,48.73
2023-03-01T13:42:56.419Z,48.81
2023-03-01T13:45:40.638Z,49.05
2023-03-01T13:48:16.143Z,49.09
2023-03-01T13:50:49.438Z,48.89
2023-03-01T13:53:20.275Z,49.19
2023-03-01T13:55:54.908Z,49.27
2023-03-01T13:58:22.162Z,49.20
2023-03-01T14:00:58.286Z,49.26
2023-03-01T14:03:26.089Z,49.43
2023-03-01T14:06:13.320Z,49.29
2023-03-01T14:08:42.141Z,49.27
2023-03-01T14:11:25.245Z,49.54
2023-03-01T14:14:11.454Z,49.21
2023-03-01T14:17:08.061Z,49.10
2023-03-01T14:19:35.851Z,49.14
2023-03-01T14:22:18.454Z,48.74
2023-03-01T14:24:49.616Z,48.96
2023-03-01T14:27:17.677Z,49.12
2023-03-01T14:29:45.526Z,49.38
2023-03-01T14:32:20.907Z,48.97
2023-03-01T14:34:52.058Z,49.50
2023-03-01T14:37:19.510Z,49.34
2023-03-01T14:39:48.789Z,49.30
2023-03-01T14:42:16.533Z,49.42
2023-03-01T14:44:46.111Z,49.46
2023-03-01T14:47:15.642Z,49.38
2023-03-01T14:49:44.249Z,49.12
2023-03-01T14:52:21.407Z,49.22
2023-03-01T14:54:53.741Z,49.46
2023-03-01T14:57:22.715Z,49.29
2023-03-01T14:59:51.868Z,49.49
2023-03-01T15:02:20.644Z,49.57
2023-03-01T15:04:50.333Z,49.48
2023-03-01T15:07:18.109Z,49.39
2023-03-01T15:09:46.470Z,49.25
2023-03-01T15:12:28.960Z,49.38
2023-03-01T15:15:03.939Z,49.58
2023-03-01T15:17:33.334Z,49.57
2023-03-01T15:20:00.885Z,49.38
2023-03-01T15:22:28.322Z,49.23
2023-03-01T15:24:55.744Z,49.39
2023-03-01T15:27:25.414Z,49.47
2023-03-01T15:29:52.679Z,49.72
2023-03-01T15:32:26.776Z,49.26
2023-03-01T15:34:54.414Z,49.83
2023-03-01T15:37:40.191Z,49.72
2023-03-01T15:40:39.187Z,49.50
2023-03-01T15:43:07.505Z,49.33
2023-03-01T15:45:35.177Z,49.07
2023-03-01T15:48:04.590Z,49.04
2023-03-01T15:50:36.355Z,48.90
2023-03-01T15:53:10.217Z,48.72
2023-03-01T15:55:38.829Z,48.84
2023-03-01T15:58:07.697Z,48.53
2023-03-01T16:00:35.130Z,48.75
2023-03-01T16:03:02.480Z,48.57
2023-03-01T16:05:31.717Z,48.61
2023-03-01T16:08:00.387Z,48.74
2023-03-01T16:10:27.622Z,48.68
2023-03-01T16:12:55.419Z,48.72
2023-03-01T16:15:29.522Z,48.39
2023-03-01T16:17:59.238Z,48.70
2023-03-01T16:20:29.073Z,48.78
2023-03-01T16:23:01.278Z,48.51
2023-03-01T16:25:29.007Z,48.63
2023-03-01T16:27:57.059Z,48.61
2023-03-01T16:30:24.468Z,48.63
2023-03-01T16:32:52.121Z,48.66
2023-03-01T16:35:21.568Z,48.68
2023-03-01T16:37:51.923Z,48.76
2023-03-01T16:40:21.880Z,48.46
2023-03-01T16:42:49.671Z,48.70
2023-03-01T16:45:25.419Z,48.77
2023-03-01T16:47:55.619Z,48.67
2023-03-01T16:50:24.133Z,48.51
2023-03-01T16:52:51.342Z,48.47
2023-03-01T16:55:19.038Z,48.65
2023-03-01T16:57:46.605Z,48.54
2023-03-01T17:00:14.426Z,48.78
2023-03-01T17:02:43.347Z,48.53
2023-03-01T17:05:11.780Z,48.66
2023-03-01T17:07:40.503Z,48.65
2023-03-01T17:10:09.881Z,48.61
2023-03-01T17:12:37.551Z,48.69
2023-03-01T17:15:06.420Z,48.47
2023-03-01T17:17:35.780Z,48.59
2023-03-01T17:20:04.907Z,48.70
2023-03-01T17:22:32.263Z,48.50
2023-03-01T17:24:59.493Z,48.79
2023-03-01T17:27:26.794Z,48.83
2023-03-01T17:29:54.050Z,48.83
2023-03-01T17:32:23.423Z,48.69
2023-03-01T17:34:50.819Z,48.75
2023-03-01T17:37:19.237Z,48.76
2023-03-01T17:39:46.579Z,48.56
2023-03-01T17:42:13.840Z,48.56
2023-03-01T17:44:42.861Z,48.74
2023-03-01T17:47:10.486Z,48.65
2023-03-01T17:49:37.879Z,48.54
2023-03-01T17:52:05.137Z,48.53
2023-03-01T17:54:33.635Z,48.44
2023-03-01T17:57:01.240Z,48.70
2023-03-01T17:59:33.650Z,48.62
2023-03-01T18:02:01.862Z,48.79
2023-03-01T18:04:30.302Z,48.75
2023-03-01T18:06:58.650Z,48.75
2023-03-01T18:09:30.957Z,48.66
2023-03-01T18:11:58.892Z,48.90
2023-03-01T18:14:29.920Z,48.82
2023-03-01T18:16:58.295Z,48.64
2023-03-01T18:19:25.549Z,48.86
2023-03-01T18:21:53.147Z,48.89
2023-03-01T18:24:20.733Z,48.77
2023-03-01T18:26:48.020Z,48.85
2023-03-01T18:29:15.307Z,48.70
2023-03-01T18:31:43.475Z,48.83
2023-03-01T18:34:11.490Z,48.67
2023-03-01T18:36:41.392Z,48.83
2023-03-01T18:39:09.028Z,48.78
2023-03-01T18:41:36.948Z,48.70
2023-03-01T18:44:05.074Z,48.38
2023-03-01T18:46:36.264Z,48.53
2023-03-01T18:49:04.826Z,48.49
2023-03-01T18:51:32.556Z,48.37
2023-03-01T18:54:00.427Z,48.53
2023-03-01T18:56:31.616Z,48.41
2023-03-01T18:59:00.806Z,48.35
2023-03-01T19:01:32.150Z,48.62
2023-03-01T19:04:02.168Z,48.26
2023-03-01T19:06:34.543Z,48.23
2023-03-01T19:09:04.034Z,48.35
2023-03-01T19:11:34.359Z,48.21
2023-03-01T19:14:02.219Z,48.40
2023-03-01T19:16:31.571Z,48.14
2023-03-01T19:19:03.268Z,48.41
2023-03-01T19:21:31.914Z,48.31
2023-03-01T19:23:59.598Z,48.34
2023-03-01T19:26:27.585Z,48.52
2023-03-01T19:28:56.430Z,48.41
2023-03-01T19:31:26.919Z,48.25
2023-03-01T19:34:05.304Z,48.29
2023-03-01T19:36:37.815Z,48.18
2023-03-01T19:39:06.240Z,47.99
2023-03-01T19:41:33.922Z,47.96
2023-03-01T19:44:06.064Z,47.96
2023-03-01T19:46:34.122Z,47.86
2023-03-01T19:49:03.449Z,48.15
2023-03-01T19:51:39.136Z,48.19
2023-03-01T19:54:06.564Z,48.13
2023-03-01T19:56:34.571Z,48.24
2023-03-01T19:59:04.578Z,48.18
2023-03-01T20:01:34.309Z,48.18
2023-03-01T20:04:02.913Z,48.16
2023-03-01T20:06:30.635Z,47.97
2023-03-01T20:09:04.207Z,48.29
2023-03-01T20:11:36.655Z,48.15
2023-03-01T20:14:06.754Z,48.39
2023-03-01T20:16:34.420Z,48.41
2023-03-01T20:19:01.974Z,48.23
2023-03-01T20:21:29.282Z,48.16
2023-03-01T20:23:56.497Z,48.42
2023-03-01T20:26:25.526Z,48.23
2023-03-01T20:28:54.829Z,48.42
2023-03-01T20:31:28.861Z,48.17
2023-03-01T20:33:57.528Z,48.28
2023-03-01T20:36:24.870Z,48.26
2023-03-01T20:38:53.998Z,48.39
2023-03-01T20:41:21.920Z,48.17
2023-03-01T20:43:56.471Z,48.40
2023-03-01T20:46:26.680Z,48.21
2023-03-01T20:48:54.691Z,48.43
2023-03-01T20:51:23.087Z,48.44
2023-03-01T20:53:53.362Z,48.45
2023-03-01T20:56:21.361Z,48.51
2023-03-01T20:59:05.038Z,48.47
2023-03-01T21:01:33.575Z,48.34
2023-03-01T21:04:02.984Z,48.19
2023-03-01T21:06:30.563Z,48.58
2023-03-01T21:08:58.294Z,48.26
2023-03-01T21:11:29.539Z,48.33
2023-03-01T21:13:57.056Z,48.39
2023-03-01T21:16:24.585Z,48.50
2023-03-01T21:18:51.985Z,48.62
2023-03-01T21:21:21.085Z,48.45
2023-03-01T21:23:48.778Z,48.27
2023-03-01T21:26:20.531Z,48.36
2023-03-01T21:28:52.724Z,48.39
2023-03-01T21:31:22.889Z,48.56
2023-03-01T21:33:54.131Z,48.41
2023-03-01T21:36:22.089Z,48.06
2023-03-01T21:38:50.171Z,48.35
2023-03-01T21:41:28.197Z,48.50
2023-03-01T21:43:57.531Z,48.33
2023-03-01T21:46:25.877Z,48.66
2023-03-01T21:48:53.547Z,48.28
2023-03-01T21:51:23.179Z,48.48
2023-03-01T21:53:50.746Z,48.13
2023-03-01T21:56:19.386Z,48.32
2023-03-01T21:58:48.818Z,48.06
2023-03-01T22:01:17.216Z,48.44
2023-03-01T22:03:47.872Z,48.31
2023-03-01T22:06:19.645Z,48.47
2023-03-01T22:08:48.255Z,48.62
2023-03-01T22:11:17.946Z,48.66
2023-03-01T22:13:46.252Z,48.49
2023-03-01T22:16:14.965Z,48.36
2023-03-01T22:18:42.241Z,48.35
2023-03-01T22:21:09.665Z,48.18
2023-03-01T22:23:39.332Z,48.32
2023-03-01T22:26:06.953Z,48.36
2023-03-01T22:28:34.522Z,48.17
2023-03-01T22:31:05.213Z,48.37
2023-03-01T22:33:33.515Z,48.41
2023-03-01T22:36:00.750Z,48.38
2023-03-01T22:38:28.134Z,48.54
2023-03-01T22:41:00.179Z,48.50
2023-03-01T22:43:28.475Z,48.50
2023-03-01T22:45:57.112Z,48.41
2023-03-01T22:48:24.560Z,48.25
2023-03-01T22:50:52.111Z,48.11
2023-03-01T22:53:19.416Z,48.60
2023-03-01T22:55:46.590Z,48.13
2023-03-01T22:58:13.973Z,48.14
2023-03-01T23:00:41.747Z,48.57
2023-03-01T23:03:09.225Z,48.47
2023-03-01T23:05:36.707Z,48.29
2023-03-01T23:08:04.094Z,48.64
2023-03-01T23:10:31.274Z,48.51
2023-03-01T23:12:58.560Z,48.54
2023-03-01T23:15:25.830Z,48.46
2023-03-01T23:17:53.113Z,48.57
2023-03-01T23:20:20.414Z,48.63
2023-03-01T23:22:47.716Z,48.47
2023-03-01T23:25:15.055Z,48.50
2023-03-01T23:27:42.480Z,48.11
2023-03-01T23:30:10.209Z,48.55
2023-03-01T23:32:40.633Z,48.68
2023-03-01T23:35:09.450Z,48.30
2023-03-01T23:37:37.422Z,48.61
2023-03-01T23:40:06.418Z,48.37
2023-03-01T23:42:34.232Z,48.54
2023-03-01T23:45:02.686Z,48.62
2023-03-01T23:47:31.644Z,48.48
2023-03-01T23:49:59.063Z,48.44
2023-03-01T23:52:28.265Z,48.60
2023-03-01T23:54:57.904Z,48.68
2023-03-01T23:57:25.324Z,48.68
2023-03-01T23:59:52.731Z,48.53
