createdAt,value
2023-01-23T00:00:01.164Z,92.43
2023-01-23T00:00:11.263Z,92.43
2023-01-23T00:00:21.696Z,92.43
2023-01-23T00:00:31.354Z,92.43
2023-01-23T00:00:41.446Z,92.43
2023-01-23T00:00:51.517Z,92.43
2023-01-23T00:01:01.595Z,92.43
2023-01-23T00:01:11.665Z,92.39
2023-01-23T00:01:21.755Z,92.39
2023-01-23T00:01:31.852Z,92.43
2023-01-23T00:01:41.995Z,92.39
2023-01-23T00:01:52.118Z,92.39
2023-01-23T00:02:02.202Z,92.39
2023-01-23T00:02:12.299Z,92.39
2023-01-23T00:02:22.437Z,92.39
2023-01-23T00:02:32.536Z,92.39
2023-01-23T00:02:42.635Z,92.39
2023-01-23T00:02:52.739Z,92.39
2023-01-23T00:03:02.795Z,92.39
2023-01-23T00:03:12.888Z,92.29
2023-01-23T00:03:22.968Z,92.29
2023-01-23T00:03:33.046Z,92.29
2023-01-23T00:03:43.165Z,92.29
2023-01-23T00:03:53.138Z,92.29
2023-01-23T00:04:03.304Z,92.18
2023-01-23T00:04:13.301Z,92.18
2023-01-23T00:04:23.423Z,92.18
2023-01-23T00:04:33.505Z,92.18
2023-01-23T00:04:43.627Z,92.18
2023-01-23T00:04:53.709Z,92.08
2023-01-23T00:05:03.826Z,92.08
2023-01-23T00:05:13.920Z,92.08
2023-01-23T00:05:23.997Z,92.08
2023-01-23T00:05:34.113Z,92.08
2023-01-23T00:05:44.177Z,92.12
2023-01-23T00:05:54.328Z,92.08
2023-01-23T00:06:04.407Z,92.12
2023-01-23T00:06:14.519Z,92.12
2023-01-23T00:06:24.594Z,92.12
2023-01-23T00:06:34.687Z,92.08
2023-01-23T00:06:44.768Z,92.12
2023-01-23T00:06:54.840Z,92.12
2023-01-23T00:07:04.946Z,92.12
2023-01-23T00:07:15.033Z,92.08
2023-01-23T00:07:25.134Z,92.08
2023-01-23T00:07:35.214Z,92.08
2023-01-23T00:07:45.307Z,92.08
2023-01-23T00:07:55.395Z,92.12
2023-01-23T00:08:05.462Z,92.08
2023-01-23T00:08:15.544Z,92.08
2023-01-23T00:08:25.623Z,92.12
2023-01-23T00:08:35.709Z,92.08
2023-01-23T00:08:45.775Z,92.12
2023-01-23T00:08:55.886Z,92.12
2023-01-23T00:09:05.996Z,92.12
2023-01-23T00:09:16.054Z,92.02
2023-01-23T00:09:26.128Z,92.02
2023-01-23T00:09:36.204Z,92.02
2023-01-23T00:09:46.287Z,92.12
2023-01-23T00:09:56.276Z,92.12
2023-01-23T00:10:06.367Z,92.12
2023-01-23T00:10:16.438Z,92.12
2023-01-23T00:10:26.518Z,92.12
2023-01-23T00:10:36.583Z,92.12
2023-01-23T00:10:46.664Z,92.12
2023-01-23T00:10:56.756Z,92.12
2023-01-23T00:11:06.876Z,92.12
2023-01-23T00:11:16.849Z,92.12
2023-01-23T00:11:26.958Z,92.22
2023-01-23T00:11:37.073Z,92.22
2023-01-23T00:11:47.162Z,92.22
2023-01-23T00:11:57.264Z,92.22
2023-01-23T00:12:07.339Z,92.22
2023-01-23T00:12:17.414Z,92.22
2023-01-23T00:12:27.483Z,92.22
2023-01-23T00:12:37.570Z,92.22
2023-01-23T00:12:47.694Z,92.22
2023-01-23T00:12:57.790Z,92.22
2023-01-23T00:13:07.905Z,92.22
2023-01-23T00:13:17.961Z,92.22
2023-01-23T00:13:28.037Z,92.22
2023-01-23T00:13:38.107Z,92.33
2023-01-23T00:13:48.184Z,92.33
2023-01-23T00:13:58.223Z,92.33
2023-01-23T00:14:08.290Z,92.33
2023-01-23T00:14:18.349Z,92.33
2023-01-23T00:14:28.447Z,92.33
2023-01-23T00:14:38.523Z,92.33
2023-01-23T00:14:48.623Z,92.33
2023-01-23T00:14:58.737Z,92.33
2023-01-23T00:15:08.815Z,92.33
2023-01-23T00:15:18.882Z,92.33
2023-01-23T00:15:28.984Z,92.33
2023-01-23T00:15:39.127Z,92.33
2023-01-23T00:15:49.092Z,92.33
2023-01-23T00:15:59.211Z,92.33
2023-01-23T00:16:09.387Z,92.33
2023-01-23T00:16:19.461Z,92.33
2023-01-23T00:16:29.555Z,92.33
2023-01-23T00:16:39.661Z,92.43
2023-01-23T00:16:49.753Z,92.33
2023-01-23T00:16:59.857Z,92.43
2023-01-23T00:17:09.999Z,92.43
2023-01-23T00:17:20.064Z,92.43
2023-01-23T00:17:30.148Z,92.43
2023-01-23T00:17:40.202Z,92.43
2023-01-23T00:17:50.321Z,92.43
2023-01-23T00:18:00.392Z,92.43
2023-01-23T00:18:10.482Z,92.43
2023-01-23T00:18:20.562Z,92.43
2023-01-23T00:18:30.530Z,92.43
2023-01-23T00:18:40.613Z,92.43
2023-01-23T00:18:50.727Z,92.43
2023-01-23T00:19:00.844Z,92.43
2023-01-23T00:19:10.920Z,92.43
2023-01-23T00:19:21.021Z,92.43
2023-01-23T00:19:31.075Z,92.43
2023-01-23T00:19:41.163Z,92.43
2023-01-23T00:19:51.160Z,92.43
2023-01-23T00:20:01.251Z,92.43
2023-01-23T00:20:11.344Z,92.43
2023-01-23T00:20:21.635Z,92.43
2023-01-23T00:20:31.484Z,92.43
2023-01-23T00:20:41.572Z,92.43
2023-01-23T00:20:51.651Z,92.43
2023-01-23T00:21:01.731Z,92.54
2023-01-23T00:21:11.817Z,92.54
2023-01-23T00:21:21.891Z,92.54
2023-01-23T00:21:31.972Z,92.54
2023-01-23T00:21:42.044Z,92.54
2023-01-23T00:21:52.120Z,92.54
2023-01-23T00:22:02.214Z,92.54
2023-01-23T00:22:14.232Z,92.54
2023-01-23T00:22:22.542Z,92.54
2023-01-23T00:22:32.631Z,92.54
2023-01-23T00:22:42.702Z,92.64
2023-01-23T00:22:52.779Z,92.64
2023-01-23T00:23:02.910Z,92.64
2023-01-23T00:23:12.979Z,92.64
2023-01-23T00:23:23.051Z,92.64
2023-01-23T00:23:33.181Z,92.64
2023-01-23T00:23:43.270Z,92.64
2023-01-23T00:23:53.350Z,92.64
2023-01-23T00:24:03.429Z,92.64
2023-01-23T00:24:13.503Z,92.64
2023-01-23T00:24:23.589Z,92.64
2023-01-23T00:24:33.647Z,92.64
2023-01-23T00:24:43.730Z,92.64
2023-01-23T00:24:53.829Z,92.64
2023-01-23T00:25:03.891Z,92.64
2023-01-23T00:25:13.983Z,92.64
2023-01-23T00:25:24.046Z,92.64
2023-01-23T00:25:34.131Z,92.64
2023-01-23T00:25:44.239Z,92.64
2023-01-23T00:25:54.332Z,92.64
2023-01-23T00:26:04.417Z,92.64
2023-01-23T00:26:14.443Z,92.64
2023-01-23T00:26:24.520Z,92.64
2023-01-23T00:26:34.593Z,92.64
2023-01-23T00:26:44.651Z,92.64
2023-01-23T00:26:54.574Z,92.64
2023-01-23T00:27:04.640Z,92.64
2023-01-23T00:27:14.738Z,92.64
2023-01-23T00:27:24.855Z,92.74
2023-01-23T00:27:34.974Z,92.74
2023-01-23T00:27:45.031Z,92.79
2023-01-23T00:27:55.130Z,92.74
2023-01-23T00:28:05.269Z,92.74
2023-01-23T00:28:15.354Z,92.79
2023-01-23T00:28:25.428Z,92.74
2023-01-23T00:28:35.576Z,92.79
2023-01-23T00:28:45.639Z,92.79
2023-01-23T00:28:55.735Z,92.79
2023-01-23T00:29:05.838Z,92.85
2023-01-23T00:29:15.905Z,92.85
2023-01-23T00:29:25.979Z,92.85
2023-01-23T00:29:36.056Z,92.85
2023-01-23T00:29:46.140Z,92.85
2023-01-23T00:29:56.218Z,92.85
2023-01-23T00:30:06.297Z,92.85
2023-01-23T00:30:16.444Z,92.85
2023-01-23T00:30:26.518Z,92.95
2023-01-23T00:30:36.691Z,92.95
2023-01-23T00:30:46.842Z,92.95
2023-01-23T00:30:56.907Z,92.95
2023-01-23T00:31:07.023Z,92.95
2023-01-23T00:31:17.044Z,92.95
2023-01-23T00:31:27.082Z,92.95
2023-01-23T00:31:37.126Z,92.95
2023-01-23T00:31:47.301Z,92.95
2023-01-23T00:31:57.210Z,92.95
2023-01-23T00:32:07.219Z,92.95
2023-01-23T00:32:17.170Z,92.95
2023-01-23T00:32:27.251Z,93.05
2023-01-23T00:32:37.317Z,93.05
2023-01-23T00:32:47.391Z,93.05
2023-01-23T00:32:57.491Z,93.05
2023-01-23T00:33:07.593Z,93.05
2023-01-23T00:33:17.654Z,93.05
2023-01-23T00:33:27.743Z,93.05
2023-01-23T00:33:37.809Z,93.05
2023-01-23T00:33:47.887Z,93.05
2023-01-23T00:33:57.990Z,93.05
2023-01-23T00:34:08.109Z,93.05
2023-01-23T00:34:18.194Z,93.05
2023-01-23T00:34:28.270Z,93.05
2023-01-23T00:34:38.397Z,93.05
2023-01-23T00:34:48.649Z,93.05
2023-01-23T00:34:58.599Z,93.05
2023-01-23T00:35:08.581Z,93.05
2023-01-23T00:35:18.649Z,93.05
2023-01-23T00:35:28.727Z,93.05
2023-01-23T00:35:38.800Z,92.95
2023-01-23T00:35:48.909Z,92.85
2023-01-23T00:35:58.982Z,92.85
2023-01-23T00:36:09.060Z,92.74
2023-01-23T00:36:19.119Z,92.74
2023-01-23T00:36:29.205Z,92.74
2023-01-23T00:36:39.328Z,92.74
2023-01-23T00:36:49.395Z,92.64
2023-01-23T00:36:59.491Z,92.64
2023-01-23T00:37:09.548Z,92.64
2023-01-23T00:37:19.628Z,92.64
2023-01-23T00:37:29.700Z,92.64
2023-01-23T00:37:39.769Z,92.64
2023-01-23T00:37:49.927Z,92.64
2023-01-23T00:38:00.048Z,92.64
2023-01-23T00:38:10.195Z,92.64
2023-01-23T00:38:20.344Z,92.64
2023-01-23T00:38:30.420Z,92.64
2023-01-23T00:38:40.507Z,92.64
2023-01-23T00:38:50.577Z,92.64
2023-01-23T00:39:00.672Z,92.64
2023-01-23T00:39:10.743Z,92.64
2023-01-23T00:39:20.849Z,92.64
2023-01-23T00:39:30.820Z,92.64
2023-01-23T00:39:40.898Z,92.54
2023-01-23T00:39:51.001Z,92.54
2023-01-23T00:40:01.058Z,92.54
2023-01-23T00:40:11.158Z,92.54
2023-01-23T00:40:21.493Z,92.43
2023-01-23T00:40:31.237Z,92.43
2023-01-23T00:40:41.306Z,92.43
2023-01-23T00:40:51.377Z,92.33
2023-01-23T00:41:01.468Z,92.33
2023-01-23T00:41:11.548Z,92.33
2023-01-23T00:41:21.668Z,92.33
2023-01-23T00:41:31.805Z,92.33
2023-01-23T00:41:41.887Z,92.33
2023-01-23T00:41:51.988Z,92.33
2023-01-23T00:42:02.091Z,92.22
2023-01-23T00:42:12.159Z,92.22
2023-01-23T00:42:22.243Z,92.22
2023-01-23T00:42:32.344Z,92.22
2023-01-23T00:42:42.439Z,92.22
2023-01-23T00:42:52.517Z,92.33
2023-01-23T00:43:02.609Z,92.33
2023-01-23T00:43:12.680Z,92.33
2023-01-23T00:43:22.747Z,92.33
2023-01-23T00:43:32.836Z,92.33
2023-01-23T00:43:42.897Z,92.33
2023-01-23T00:43:52.984Z,92.43
2023-01-23T00:44:03.050Z,92.43
2023-01-23T00:44:13.127Z,92.43
2023-01-23T00:44:23.196Z,92.43
2023-01-23T00:44:33.277Z,92.43
2023-01-23T00:44:43.355Z,92.54
2023-01-23T00:44:53.465Z,92.54
2023-01-23T00:45:03.529Z,92.54
2023-01-23T00:45:13.610Z,92.54
2023-01-23T00:45:23.678Z,92.54
2023-01-23T00:45:33.816Z,92.54
2023-01-23T00:45:43.914Z,92.54
2023-01-23T00:45:53.975Z,92.54
2023-01-23T00:46:04.093Z,92.54
2023-01-23T00:46:14.242Z,92.54
2023-01-23T00:46:24.328Z,92.54
2023-01-23T00:46:34.407Z,92.64
2023-01-23T00:46:44.608Z,92.64
2023-01-23T00:46:54.548Z,92.64
2023-01-23T00:47:04.627Z,92.64
2023-01-23T00:47:14.716Z,92.68
2023-01-23T00:47:24.806Z,92.79
2023-01-23T00:47:34.790Z,92.74
2023-01-23T00:47:44.856Z,92.79
2023-01-23T00:47:54.946Z,92.89
2023-01-23T00:48:05.026Z,92.89
2023-01-23T00:48:15.101Z,92.89
2023-01-23T00:48:25.214Z,92.89
2023-01-23T00:48:35.298Z,92.89
2023-01-23T00:48:45.426Z,92.89
2023-01-23T00:48:55.517Z,92.89
2023-01-23T00:49:05.655Z,92.99
2023-01-23T00:49:15.737Z,92.99
2023-01-23T00:49:25.825Z,92.99
2023-01-23T00:49:35.917Z,92.99
2023-01-23T00:49:46.005Z,92.99
2023-01-23T00:49:56.106Z,92.99
2023-01-23T00:50:06.216Z,92.99
2023-01-23T00:50:16.285Z,92.99
2023-01-23T00:50:26.376Z,93.10
2023-01-23T00:50:36.447Z,93.10
2023-01-23T00:50:46.539Z,93.10
2023-01-23T00:50:56.630Z,93.10
2023-01-23T00:51:06.821Z,93.10
2023-01-23T00:51:16.990Z,93.10
2023-01-23T00:51:27.144Z,93.10
2023-01-23T00:51:37.063Z,93.10
2023-01-23T00:51:47.224Z,93.10
2023-01-23T00:51:57.305Z,93.10
2023-01-23T00:52:07.397Z,93.10
2023-01-23T00:52:17.474Z,93.20
2023-01-23T00:52:27.578Z,93.20
2023-01-23T00:52:37.648Z,93.20
2023-01-23T00:52:47.727Z,93.20
2023-01-23T00:52:57.817Z,93.20
2023-01-23T00:53:07.896Z,93.20
2023-01-23T00:53:17.979Z,93.20
2023-01-23T00:53:28.074Z,93.20
2023-01-23T00:53:38.144Z,93.20
2023-01-23T00:53:48.217Z,93.20
2023-01-23T00:53:58.300Z,93.20
2023-01-23T00:54:08.369Z,93.31
2023-01-23T00:54:18.436Z,93.31
2023-01-23T00:54:28.545Z,93.31
2023-01-23T00:54:38.648Z,93.31
2023-01-23T00:54:48.733Z,93.31
2023-01-23T00:54:58.828Z,93.31
2023-01-23T00:55:08.922Z,93.31
2023-01-23T00:55:18.986Z,93.31
2023-01-23T00:55:29.074Z,93.31
2023-01-23T00:55:39.158Z,93.41
2023-01-23T00:55:49.243Z,93.41
2023-01-23T00:55:59.343Z,93.31
2023-01-23T00:56:09.405Z,93.27
2023-01-23T00:56:19.490Z,93.27
2023-01-23T00:56:29.558Z,93.27
2023-01-23T00:56:39.636Z,93.27
2023-01-23T00:56:49.613Z,93.31
2023-01-23T00:56:59.741Z,93.27
2023-01-23T00:57:09.816Z,93.27
2023-01-23T00:57:19.881Z,93.27
2023-01-23T00:57:29.988Z,93.31
2023-01-23T00:57:40.068Z,93.27
2023-01-23T00:57:50.045Z,93.27
2023-01-23T00:58:00.122Z,93.31
2023-01-23T00:58:10.213Z,93.31
2023-01-23T00:58:20.284Z,93.16
2023-01-23T00:58:30.366Z,93.20
2023-01-23T00:58:40.489Z,93.20
2023-01-23T00:58:50.555Z,93.20
2023-01-23T00:59:00.641Z,93.20
2023-01-23T00:59:10.711Z,93.20
2023-01-23T00:59:20.805Z,93.20
2023-01-23T00:59:30.905Z,93.20
2023-01-23T00:59:41.016Z,93.20
2023-01-23T00:59:51.145Z,93.20
2023-01-23T01:00:01.294Z,93.20
2023-01-23T01:00:11.374Z,93.20
2023-01-23T01:00:21.653Z,93.20
2023-01-23T01:00:31.474Z,93.20
2023-01-23T01:00:41.547Z,93.20
2023-01-23T01:00:51.674Z,93.20
2023-01-23T01:01:01.755Z,93.20
2023-01-23T01:01:11.823Z,93.20
2023-01-23T01:01:21.939Z,93.20
2023-01-23T01:01:32.099Z,93.10
2023-01-23T01:01:42.334Z,93.10
2023-01-23T01:01:52.259Z,93.10
2023-01-23T01:02:02.382Z,93.10
2023-01-23T01:02:12.442Z,93.10
2023-01-23T01:02:22.583Z,93.10
2023-01-23T01:02:32.685Z,93.20
2023-01-23T01:02:42.797Z,93.20
2023-01-23T01:02:52.850Z,93.20
2023-01-23T01:03:02.990Z,93.20
2023-01-23T01:03:13.126Z,93.20
2023-01-23T01:03:23.092Z,93.20
2023-01-23T01:03:33.187Z,93.20
2023-01-23T01:03:43.273Z,93.20
2023-01-23T01:03:53.374Z,93.20
2023-01-23T01:04:03.464Z,93.31
2023-01-23T01:04:13.540Z,93.31
2023-01-23T01:04:23.643Z,93.31
2023-01-23T01:04:33.723Z,93.31
2023-01-23T01:04:43.793Z,93.41
2023-01-23T01:04:53.906Z,93.41
2023-01-23T01:05:03.983Z,93.41
2023-01-23T01:05:14.081Z,93.41
2023-01-23T01:05:24.154Z,93.41
2023-01-23T01:05:34.250Z,93.41
2023-01-23T01:05:44.367Z,93.41
2023-01-23T01:05:54.454Z,93.52
2023-01-23T01:06:04.534Z,93.41
2023-01-23T01:06:14.606Z,93.52
2023-01-23T01:06:24.683Z,93.52
2023-01-23T01:06:34.773Z,93.52
2023-01-23T01:06:44.858Z,93.52
2023-01-23T01:06:54.999Z,93.52
2023-01-23T01:07:05.061Z,93.52
2023-01-23T01:07:15.164Z,93.52
2023-01-23T01:07:25.258Z,93.52
2023-01-23T01:07:35.373Z,93.52
2023-01-23T01:07:45.513Z,93.52
2023-01-23T01:07:55.586Z,93.52
2023-01-23T01:08:05.663Z,93.52
2023-01-23T01:08:15.760Z,93.41
2023-01-23T01:08:25.860Z,93.41
2023-01-23T01:08:35.959Z,93.31
2023-01-23T01:08:46.050Z,93.31
2023-01-23T01:08:56.150Z,93.20
2023-01-23T01:09:06.235Z,93.20
2023-01-23T01:09:16.335Z,93.20
2023-01-23T01:09:26.405Z,93.20
2023-01-23T01:09:36.510Z,93.20
2023-01-23T01:09:46.599Z,93.20
2023-01-23T01:09:56.693Z,93.10
2023-01-23T01:10:06.793Z,93.20
2023-01-23T01:10:17.195Z,93.10
2023-01-23T01:10:26.952Z,93.20
2023-01-23T01:10:37.012Z,93.20
2023-01-23T01:10:47.153Z,93.20
2023-01-23T01:10:57.242Z,93.20
2023-01-23T01:11:07.363Z,93.20
2023-01-23T01:11:17.419Z,93.20
2023-01-23T01:11:27.508Z,93.20
2023-01-23T01:11:37.572Z,93.20
2023-01-23T01:11:47.649Z,93.20
2023-01-23T01:11:57.702Z,93.20
2023-01-23T01:12:07.815Z,93.20
2023-01-23T01:12:17.782Z,93.20
2023-01-23T01:12:27.857Z,93.20
2023-01-23T01:12:37.902Z,93.20
2023-01-23T01:12:47.979Z,93.20
2023-01-23T01:12:58.049Z,93.20
2023-01-23T01:13:08.102Z,93.20
2023-01-23T01:13:18.171Z,93.20
2023-01-23T01:13:28.247Z,93.20
2023-01-23T01:13:38.368Z,93.20
2023-01-23T01:13:48.482Z,93.20
2023-01-23T01:13:58.558Z,93.31
2023-01-23T01:14:08.626Z,93.31
2023-01-23T01:14:18.703Z,93.31
2023-01-23T01:14:28.780Z,93.31
2023-01-23T01:14:38.862Z,93.31
2023-01-23T01:14:48.939Z,93.41
2023-01-23T01:14:59.052Z,93.41
2023-01-23T01:15:09.138Z,93.41
2023-01-23T01:15:19.217Z,93.41
2023-01-23T01:15:29.292Z,93.41
2023-01-23T01:15:39.291Z,93.41
2023-01-23T01:15:49.390Z,93.41
2023-01-23T01:15:59.460Z,93.41
2023-01-23T01:16:09.583Z,93.52
2023-01-23T01:16:19.524Z,93.52
2023-01-23T01:16:29.643Z,93.52
2023-01-23T01:16:39.652Z,93.52
2023-01-23T01:16:49.742Z,93.52
2023-01-23T01:16:59.820Z,93.52
2023-01-23T01:17:09.834Z,93.52
2023-01-23T01:17:19.919Z,93.52
2023-01-23T01:17:30.003Z,93.62
2023-01-23T01:17:40.125Z,93.62
2023-01-23T01:17:50.213Z,93.62
2023-01-23T01:18:00.274Z,93.62
2023-01-23T01:18:10.352Z,93.62
2023-01-23T01:18:20.435Z,93.62
2023-01-23T01:18:30.544Z,93.62
2023-01-23T01:18:40.621Z,93.62
2023-01-23T01:18:50.728Z,93.62
2023-01-23T01:19:00.822Z,93.62
2023-01-23T01:19:10.881Z,93.62
2023-01-23T01:19:20.961Z,93.62
2023-01-23T01:19:31.034Z,93.62
2023-01-23T01:19:41.105Z,93.62
2023-01-23T01:19:51.187Z,93.62
2023-01-23T01:20:01.297Z,93.62
2023-01-23T01:20:11.389Z,93.62
2023-01-23T01:20:21.841Z,93.73
2023-01-23T01:20:31.581Z,93.73
2023-01-23T01:20:41.671Z,93.73
2023-01-23T01:20:51.748Z,93.73
2023-01-23T01:21:01.825Z,93.73
2023-01-23T01:21:11.911Z,93.73
2023-01-23T01:21:21.988Z,93.73
2023-01-23T01:21:32.059Z,93.73
2023-01-23T01:21:42.140Z,93.73
2023-01-23T01:21:52.211Z,93.73
2023-01-23T01:22:02.309Z,93.83
2023-01-23T01:22:12.350Z,93.83
2023-01-23T01:22:22.447Z,93.83
2023-01-23T01:22:32.550Z,93.83
2023-01-23T01:22:42.649Z,93.83
2023-01-23T01:22:52.708Z,93.83
2023-01-23T01:23:02.775Z,93.83
2023-01-23T01:23:12.839Z,93.83
2023-01-23T01:23:22.931Z,93.83
2023-01-23T01:23:33.026Z,93.83
2023-01-23T01:23:43.117Z,93.83
2023-01-23T01:23:53.170Z,93.83
2023-01-23T01:24:03.266Z,93.83
2023-01-23T01:24:13.320Z,93.83
2023-01-23T01:24:23.388Z,93.83
2023-01-23T01:24:33.457Z,93.83
2023-01-23T01:24:43.551Z,93.83
2023-01-23T01:24:53.623Z,93.83
2023-01-23T01:25:03.750Z,93.83
2023-01-23T01:25:13.819Z,93.83
2023-01-23T01:25:23.898Z,93.83
2023-01-23T01:25:33.971Z,93.83
2023-01-23T01:25:44.052Z,93.83
2023-01-23T01:25:54.120Z,93.93
2023-01-23T01:26:04.189Z,93.93
2023-01-23T01:26:14.266Z,93.93
2023-01-23T01:26:24.344Z,93.93
2023-01-23T01:26:34.411Z,93.93
2023-01-23T01:26:44.568Z,93.93
2023-01-23T01:26:54.679Z,93.93
2023-01-23T01:27:04.800Z,93.93
2023-01-23T01:27:14.879Z,93.93
2023-01-23T01:27:24.960Z,93.93
2023-01-23T01:27:35.068Z,93.93
2023-01-23T01:27:45.168Z,93.93
2023-01-23T01:27:55.218Z,93.93
2023-01-23T01:28:05.299Z,93.93
2023-01-23T01:28:15.370Z,93.93
2023-01-23T01:28:25.436Z,93.93
2023-01-23T01:28:35.508Z,93.83
2023-01-23T01:28:45.588Z,93.83
2023-01-23T01:28:55.659Z,93.83
2023-01-23T01:29:05.787Z,93.83
2023-01-23T01:29:15.872Z,93.83
2023-01-23T01:29:25.957Z,93.73
2023-01-23T01:29:36.044Z,93.73
2023-01-23T01:29:46.118Z,93.73
2023-01-23T01:29:56.220Z,93.73
2023-01-23T01:30:06.332Z,93.62
2023-01-23T01:30:16.411Z,93.73
2023-01-23T01:30:26.518Z,93.62
2023-01-23T01:30:36.643Z,93.62
2023-01-23T01:30:46.778Z,93.62
2023-01-23T01:30:56.941Z,93.73
2023-01-23T01:31:06.927Z,93.62
2023-01-23T01:31:16.962Z,93.62
2023-01-23T01:31:27.003Z,93.62
2023-01-23T01:31:37.074Z,93.73
2023-01-23T01:31:47.120Z,93.73
2023-01-23T01:31:57.275Z,93.73
2023-01-23T01:32:07.359Z,93.73
2023-01-23T01:32:17.438Z,93.73
2023-01-23T01:32:27.526Z,93.73
2023-01-23T01:32:37.578Z,93.73
2023-01-23T01:32:47.659Z,93.73
2023-01-23T01:32:57.757Z,93.73
2023-01-23T01:33:07.871Z,93.73
2023-01-23T01:33:17.935Z,93.83
2023-01-23T01:33:28.038Z,93.83
2023-01-23T01:33:38.106Z,93.83
2023-01-23T01:33:48.198Z,93.83
2023-01-23T01:33:58.259Z,93.83
2023-01-23T01:34:08.335Z,93.83
2023-01-23T01:34:18.419Z,93.83
2023-01-23T01:34:28.489Z,93.83
2023-01-23T01:34:38.576Z,93.83
2023-01-23T01:34:48.662Z,93.83
2023-01-23T01:34:58.628Z,93.83
2023-01-23T01:35:08.718Z,93.83
2023-01-23T01:35:18.810Z,93.83
2023-01-23T01:35:28.875Z,93.83
2023-01-23T01:35:39.018Z,93.83
2023-01-23T01:35:49.103Z,93.83
2023-01-23T01:35:59.178Z,93.83
2023-01-23T01:36:09.249Z,93.83
2023-01-23T01:36:19.329Z,93.83
2023-01-23T01:36:29.409Z,93.83
2023-01-23T01:36:39.487Z,93.83
2023-01-23T01:36:49.587Z,93.83
2023-01-23T01:36:59.679Z,93.83
2023-01-23T01:37:09.778Z,93.83
2023-01-23T01:37:19.838Z,93.83
2023-01-23T01:37:29.920Z,93.83
2023-01-23T01:37:39.988Z,93.83
2023-01-23T01:37:50.077Z,93.83
2023-01-23T01:38:00.191Z,93.83
2023-01-23T01:38:10.345Z,93.83
2023-01-23T01:38:20.398Z,93.83
2023-01-23T01:38:30.475Z,93.83
2023-01-23T01:38:40.567Z,93.83
2023-01-23T01:38:50.635Z,93.83
2023-01-23T01:39:00.721Z,93.83
2023-01-23T01:39:10.806Z,93.83
2023-01-23T01:39:20.886Z,93.83
2023-01-23T01:39:30.954Z,93.73
2023-01-23T01:39:41.027Z,93.73
2023-01-23T01:39:51.105Z,93.73
2023-01-23T01:40:01.165Z,93.73
2023-01-23T01:40:11.271Z,93.73
2023-01-23T01:40:21.623Z,93.73
2023-01-23T01:40:31.427Z,93.73
2023-01-23T01:40:41.505Z,93.73
2023-01-23T01:40:51.596Z,93.83
2023-01-23T01:41:01.674Z,93.83
2023-01-23T01:41:11.762Z,93.83
2023-01-23T01:41:21.848Z,93.83
2023-01-23T01:41:31.916Z,93.83
2023-01-23T01:41:41.986Z,93.83
2023-01-23T01:41:51.995Z,93.83
2023-01-23T01:42:02.127Z,93.83
2023-01-23T01:42:12.205Z,93.83
2023-01-23T01:42:22.386Z,93.93
2023-01-23T01:42:32.285Z,93.93
2023-01-23T01:42:42.357Z,93.93
2023-01-23T01:42:52.432Z,93.93
2023-01-23T01:43:02.522Z,93.93
2023-01-23T01:43:12.575Z,93.93
2023-01-23T01:43:22.658Z,93.93
2023-01-23T01:43:32.728Z,94.04
2023-01-23T01:43:42.818Z,94.04
2023-01-23T01:43:52.896Z,94.04
2023-01-23T01:44:02.959Z,94.04
2023-01-23T01:44:13.028Z,94.04
2023-01-23T01:44:23.094Z,94.04
2023-01-23T01:44:33.233Z,94.04
2023-01-23T01:44:43.286Z,94.04
2023-01-23T01:44:53.385Z,94.04
2023-01-23T01:45:03.449Z,94.04
2023-01-23T01:45:13.556Z,94.14
2023-01-23T01:45:23.624Z,94.14
2023-01-23T01:45:33.721Z,94.14
2023-01-23T01:45:43.815Z,94.14
2023-01-23T01:45:53.884Z,94.14
2023-01-23T01:46:03.986Z,94.14
2023-01-23T01:46:14.063Z,94.14
2023-01-23T01:46:24.101Z,94.24
2023-01-23T01:46:34.321Z,94.24
2023-01-23T01:46:44.305Z,94.24
2023-01-23T01:46:54.422Z,94.24
2023-01-23T01:47:04.426Z,94.24
2023-01-23T01:47:14.485Z,94.24
2023-01-23T01:47:24.558Z,94.24
2023-01-23T01:47:34.644Z,94.24
2023-01-23T01:47:44.724Z,94.24
2023-01-23T01:47:54.804Z,94.24
2023-01-23T01:48:04.876Z,94.24
2023-01-23T01:48:14.936Z,94.24
2023-01-23T01:48:25.015Z,94.24
2023-01-23T01:48:35.091Z,94.14
2023-01-23T01:48:45.165Z,94.14
2023-01-23T01:48:55.234Z,94.14
2023-01-23T01:49:05.322Z,94.14
2023-01-23T01:49:15.399Z,94.04
2023-01-23T01:49:25.470Z,94.04
2023-01-23T01:49:35.546Z,94.04
2023-01-23T01:49:45.604Z,94.04
2023-01-23T01:49:55.662Z,94.04
2023-01-23T01:50:05.755Z,93.93
2023-01-23T01:50:15.853Z,93.93
2023-01-23T01:50:25.924Z,93.93
2023-01-23T01:50:36.077Z,93.93
2023-01-23T01:50:46.146Z,93.93
2023-01-23T01:50:56.232Z,93.93
2023-01-23T01:51:06.348Z,93.93
2023-01-23T01:51:16.516Z,93.93
2023-01-23T01:51:26.603Z,93.93
2023-01-23T01:51:36.727Z,93.93
2023-01-23T01:51:46.786Z,93.93
2023-01-23T01:51:56.929Z,93.93
2023-01-23T01:52:06.996Z,93.83
2023-01-23T01:52:17.062Z,93.83
2023-01-23T01:52:27.129Z,93.83
2023-01-23T01:52:37.199Z,93.73
2023-01-23T01:52:47.276Z,93.73
2023-01-23T01:52:57.345Z,93.62
2023-01-23T01:53:07.474Z,93.62
2023-01-23T01:53:17.542Z,93.62
2023-01-23T01:53:27.634Z,93.62
2023-01-23T01:53:37.647Z,93.62
2023-01-23T01:53:47.723Z,93.62
2023-01-23T01:53:57.792Z,93.62
2023-01-23T01:54:07.806Z,93.62
2023-01-23T01:54:17.875Z,93.62
2023-01-23T01:54:27.974Z,93.62
2023-01-23T01:54:38.131Z,93.62
2023-01-23T01:54:48.204Z,93.62
2023-01-23T01:54:58.282Z,93.62
2023-01-23T01:55:08.378Z,93.62
2023-01-23T01:55:18.435Z,93.62
2023-01-23T01:55:28.561Z,93.62
2023-01-23T01:55:38.626Z,93.62
2023-01-23T01:55:48.710Z,93.62
2023-01-23T01:55:58.774Z,93.62
2023-01-23T01:56:08.884Z,93.62
2023-01-23T01:56:18.945Z,93.73
2023-01-23T01:56:29.016Z,93.73
2023-01-23T01:56:39.091Z,93.73
2023-01-23T01:56:49.231Z,93.73
2023-01-23T01:56:59.337Z,93.73
2023-01-23T01:57:09.470Z,93.73
2023-01-23T01:57:19.539Z,93.73
2023-01-23T01:57:29.617Z,93.73
2023-01-23T01:57:39.696Z,93.73
2023-01-23T01:57:49.760Z,93.73
2023-01-23T01:57:59.822Z,93.73
2023-01-23T01:58:09.892Z,93.73
2023-01-23T01:58:19.964Z,93.73
2023-01-23T01:58:30.053Z,93.73
2023-01-23T01:58:40.143Z,93.73
2023-01-23T01:58:50.207Z,93.73
2023-01-23T01:59:00.302Z,93.73
2023-01-23T01:59:10.382Z,93.73
2023-01-23T01:59:20.461Z,93.73
2023-01-23T01:59:30.546Z,93.73
2023-01-23T01:59:40.617Z,93.73
2023-01-23T01:59:50.688Z,93.73
2023-01-23T02:00:00.752Z,93.62
2023-01-23T02:00:10.834Z,93.62
2023-01-23T02:00:21.254Z,93.62
2023-01-23T02:00:30.977Z,93.62
2023-01-23T02:00:41.068Z,93.62
2023-01-23T02:00:51.163Z,93.62
2023-01-23T02:01:01.242Z,93.62
2023-01-23T02:01:11.313Z,93.62
2023-01-23T02:01:21.391Z,93.62
2023-01-23T02:01:31.484Z,93.62
2023-01-23T02:01:41.558Z,93.62
2023-01-23T02:01:51.672Z,93.62
2023-01-23T02:02:01.801Z,93.62
2023-01-23T02:02:11.888Z,93.73
2023-01-23T02:02:22.069Z,93.73
2023-01-23T02:02:31.980Z,93.73
2023-01-23T02:02:42.050Z,93.73
2023-01-23T02:02:52.112Z,93.73
2023-01-23T02:03:02.111Z,93.73
2023-01-23T02:03:12.168Z,93.83
2023-01-23T02:03:22.239Z,93.83
2023-01-23T02:03:32.311Z,93.83
2023-01-23T02:03:42.382Z,93.83
2023-01-23T02:03:52.447Z,93.83
2023-01-23T02:04:02.556Z,93.83
2023-01-23T02:04:12.672Z,93.83
2023-01-23T02:04:22.749Z,93.83
2023-01-23T02:04:32.815Z,93.83
2023-01-23T02:04:42.900Z,93.83
2023-01-23T02:04:52.970Z,93.83
2023-01-23T02:05:03.041Z,93.83
2023-01-23T02:05:13.149Z,93.83
2023-01-23T02:05:23.209Z,93.83
2023-01-23T02:05:33.301Z,93.83
2023-01-23T02:05:43.369Z,93.83
2023-01-23T02:05:53.441Z,93.83
2023-01-23T02:06:03.584Z,93.83
2023-01-23T02:06:13.661Z,93.83
2023-01-23T02:06:23.794Z,93.83
2023-01-23T02:06:33.861Z,93.83
2023-01-23T02:06:43.942Z,93.83
2023-01-23T02:06:54.031Z,93.83
2023-01-23T02:07:04.112Z,93.83
2023-01-23T02:07:14.177Z,93.83
2023-01-23T02:07:24.251Z,93.83
2023-01-23T02:07:34.326Z,93.83
2023-01-23T02:07:44.391Z,93.83
2023-01-23T02:07:54.471Z,93.83
2023-01-23T02:08:04.427Z,93.83
2023-01-23T02:08:14.493Z,93.83
2023-01-23T02:08:24.647Z,93.83
2023-01-23T02:08:34.731Z,93.83
2023-01-23T02:08:44.802Z,93.83
2023-01-23T02:08:54.814Z,93.83
2023-01-23T02:09:04.889Z,93.83
2023-01-23T02:09:14.974Z,93.83
2023-01-23T02:09:25.038Z,93.83
2023-01-23T02:09:35.120Z,93.83
2023-01-23T02:09:45.208Z,93.83