createdAt,value
2022-09-12T00:01:17.075Z,14.40
2022-09-12T00:03:46.665Z,14.40
2022-09-12T00:06:22.573Z,14.40
2022-09-12T00:08:51.058Z,14.30
2022-09-12T00:11:19.590Z,14.30
2022-09-12T00:13:47.603Z,14.20
2022-09-12T00:16:17.813Z,14.20
2022-09-12T00:18:47.703Z,14.20
2022-09-12T00:21:16.537Z,14.30
2022-09-12T00:23:44.833Z,14.20
2022-09-12T00:26:12.924Z,14.20
2022-09-12T00:28:42.189Z,14.20
2022-09-12T00:31:12.388Z,14.20
2022-09-12T00:33:40.493Z,14.10
2022-09-12T00:36:12.205Z,14.20
2022-09-12T00:38:42.138Z,14.00
2022-09-12T00:41:16.388Z,14.00
2022-09-12T00:43:46.318Z,14.10
2022-09-12T00:46:29.133Z,13.90
2022-09-12T00:49:00.804Z,13.80
2022-09-12T00:51:32.469Z,13.80
2022-09-12T00:54:03.870Z,13.80
2022-09-12T00:56:32.426Z,13.80
2022-09-12T00:59:05.288Z,13.80
2022-09-12T01:01:33.303Z,13.80
2022-09-12T01:04:01.676Z,13.80
2022-09-12T01:06:36.541Z,13.80
2022-09-12T01:09:05.741Z,13.80
2022-09-12T01:11:35.491Z,13.80
2022-09-12T01:14:03.364Z,13.80
2022-09-12T01:16:31.462Z,13.70
2022-09-12T01:19:26.385Z,13.70
2022-09-12T01:22:09.085Z,13.70
2022-09-12T01:24:54.958Z,13.70
2022-09-12T01:27:48.095Z,13.70
2022-09-12T01:30:44.553Z,13.60
2022-09-12T01:33:37.019Z,13.60
2022-09-12T01:36:31.564Z,13.60
2022-09-12T01:39:03.187Z,13.50
2022-09-12T01:41:41.113Z,13.60
2022-09-12T01:44:15.494Z,13.60
2022-09-12T01:46:50.029Z,13.60
2022-09-12T01:49:22.776Z,13.60
2022-09-12T01:51:58.466Z,13.60
2022-09-12T01:54:31.854Z,13.60
2022-09-12T01:57:05.159Z,13.60
2022-09-12T01:59:38.183Z,13.50
2022-09-12T02:02:12.379Z,13.60
2022-09-12T02:04:47.842Z,13.50
2022-09-12T02:07:19.990Z,13.50
2022-09-12T02:09:51.712Z,13.50
2022-09-12T02:12:25.902Z,13.50
2022-09-12T02:14:58.194Z,13.50
2022-09-12T02:17:27.877Z,13.40
2022-09-12T02:19:58.590Z,13.40
2022-09-12T02:22:28.865Z,13.40
2022-09-12T02:25:00.088Z,13.30
2022-09-12T02:27:34.735Z,13.30
2022-09-12T02:30:02.766Z,13.20
2022-09-12T02:32:38.242Z,13.20
2022-09-12T02:35:12.359Z,13.20
2022-09-12T02:37:50.651Z,13.20
2022-09-12T02:40:19.755Z,13.20
2022-09-12T02:42:47.733Z,13.20
2022-09-12T02:45:16.335Z,13.10
2022-09-12T02:47:50.214Z,13.20
2022-09-12T02:50:18.608Z,13.10
2022-09-12T02:52:47.286Z,13.10
2022-09-12T02:55:16.512Z,13.10
2022-09-12T02:57:44.433Z,13.00
2022-09-12T03:00:14.142Z,13.00
2022-09-12T03:03:22.940Z,13.00
2022-09-12T03:05:57.531Z,13.00
2022-09-12T03:08:48.113Z,13.00
2022-09-12T03:11:34.388Z,12.90
2022-09-12T03:14:11.815Z,12.90
2022-09-12T03:16:49.097Z,12.80
2022-09-12T03:19:28.240Z,12.80
2022-09-12T03:22:10.164Z,12.70
2022-09-12T03:24:45.208Z,12.70
2022-09-12T03:27:17.375Z,12.70
2022-09-12T03:29:48.451Z,12.70
2022-09-12T03:32:16.906Z,12.70
2022-09-12T03:34:46.274Z,12.60
2022-09-12T03:37:14.316Z,12.60
2022-09-12T03:39:42.309Z,12.60
2022-09-12T03:42:10.271Z,12.60
2022-09-12T03:44:38.129Z,12.60
2022-09-12T03:47:10.555Z,12.50
2022-09-12T03:49:39.036Z,12.50
2022-09-12T03:52:11.512Z,12.40
2022-09-12T03:54:42.287Z,12.40
2022-09-12T03:57:10.175Z,12.40
2022-09-12T03:59:38.077Z,12.40
2022-09-12T04:02:06.341Z,12.40
2022-09-12T04:04:34.396Z,12.40
2022-09-12T04:07:02.434Z,12.50
2022-09-12T04:09:31.750Z,12.40
2022-09-12T04:11:59.803Z,12.50
2022-09-12T04:14:27.850Z,12.40
2022-09-12T04:16:55.934Z,12.30
2022-09-12T04:19:24.266Z,12.30
2022-09-12T04:21:52.131Z,12.30
2022-09-12T04:24:20.079Z,12.30
2022-09-12T04:26:49.570Z,12.30
2022-09-12T04:29:17.540Z,12.30
2022-09-12T04:31:45.865Z,12.20
2022-09-12T04:34:13.859Z,12.40
2022-09-12T04:36:41.785Z,12.30
2022-09-12T04:39:09.731Z,12.30
2022-09-12T04:41:40.185Z,12.30
2022-09-12T04:44:12.822Z,12.20
2022-09-12T04:46:43.269Z,12.20
2022-09-12T04:49:12.172Z,12.20
2022-09-12T04:51:42.615Z,12.20
2022-09-12T04:54:13.227Z,12.20
2022-09-12T04:56:42.531Z,12.20
2022-09-12T04:59:12.563Z,12.20
2022-09-12T05:01:41.231Z,12.20
2022-09-12T05:04:10.424Z,12.30
2022-09-12T05:06:39.059Z,12.30
2022-09-12T05:09:08.928Z,12.30
2022-09-12T05:12:03.170Z,12.50
2022-09-12T05:14:29.047Z,12.50
2022-09-12T05:17:00.010Z,12.50
2022-09-12T05:19:28.240Z,12.60
2022-09-12T05:21:56.355Z,12.70
2022-09-12T05:24:24.707Z,12.80
2022-09-12T05:26:53.058Z,13.00
2022-09-12T05:29:21.024Z,13.30
2022-09-12T05:31:52.314Z,13.50
2022-09-12T05:34:21.359Z,13.50
2022-09-12T05:36:49.457Z,13.40
2022-09-12T05:39:18.655Z,13.40
2022-09-12T05:41:47.435Z,13.40
2022-09-12T05:44:16.082Z,13.50
2022-09-12T05:46:45.559Z,13.60
2022-09-12T05:49:15.578Z,13.70
2022-09-12T05:51:45.323Z,14.00
2022-09-12T05:54:15.152Z,14.20
2022-09-12T05:56:45.000Z,14.50
2022-09-12T05:59:14.462Z,14.80
2022-09-12T06:01:43.061Z,15.00
2022-09-12T06:04:11.266Z,15.10
2022-09-12T06:06:43.520Z,15.20
2022-09-12T06:09:12.046Z,15.20
2022-09-12T06:11:41.815Z,15.40
2022-09-12T06:14:12.054Z,15.50
2022-09-12T06:16:40.764Z,15.50
2022-09-12T06:19:15.319Z,15.60
2022-09-12T06:21:45.642Z,15.70
2022-09-12T06:24:13.559Z,15.70
2022-09-12T06:26:41.604Z,15.80
2022-09-12T06:29:11.497Z,16.10
2022-09-12T06:31:41.376Z,16.70
2022-09-12T06:34:11.030Z,17.20
2022-09-12T06:36:41.397Z,17.30
2022-09-12T06:39:13.477Z,17.40
2022-09-12T06:41:43.962Z,17.60
2022-09-12T06:44:14.079Z,18.50
2022-09-12T06:46:41.941Z,19.60
2022-09-12T06:49:10.078Z,20.30
2022-09-12T06:51:37.971Z,21.10
2022-09-12T06:54:06.402Z,21.90
2022-09-12T06:56:35.970Z,23.10
2022-09-12T06:59:03.856Z,24.30
2022-09-12T07:01:32.913Z,25.40
2022-09-12T07:04:03.077Z,26.20
2022-09-12T07:06:36.019Z,27.30
2022-09-12T07:09:05.982Z,28.00
2022-09-12T07:11:36.654Z,28.80
2022-09-12T07:14:06.256Z,29.50
2022-09-12T07:16:35.866Z,30.00
2022-09-12T07:19:05.279Z,30.20
2022-09-12T07:21:33.207Z,30.50
2022-09-12T07:24:01.224Z,31.10
2022-09-12T07:26:30.758Z,31.40
2022-09-12T07:29:25.219Z,31.80
2022-09-12T07:31:48.296Z,32.10
2022-09-12T07:34:17.208Z,32.70
2022-09-12T07:36:45.276Z,32.90
2022-09-12T07:39:13.404Z,33.10
2022-09-12T07:41:41.897Z,33.10
2022-09-12T07:44:11.450Z,33.30
2022-09-12T07:46:39.983Z,33.30
2022-09-12T07:49:08.460Z,33.40
2022-09-12T07:51:36.698Z,33.40
2022-09-12T07:54:09.170Z,33.70
2022-09-12T07:56:39.317Z,33.90
2022-09-12T07:59:07.992Z,34.10
2022-09-12T08:01:37.593Z,34.40
2022-09-12T08:04:06.020Z,34.80
2022-09-12T08:06:36.069Z,34.90
2022-09-12T08:09:07.901Z,35.20
2022-09-12T08:11:36.250Z,35.10
2022-09-12T08:14:05.802Z,35.40
2022-09-12T08:16:34.633Z,35.50
2022-09-12T08:19:05.381Z,35.80
2022-09-12T08:21:34.319Z,36.00
2022-09-12T08:24:04.718Z,36.20
2022-09-12T08:26:33.828Z,36.20
2022-09-12T08:29:02.455Z,36.40
2022-09-12T08:31:31.986Z,36.50
2022-09-12T08:34:00.925Z,36.60
2022-09-12T08:36:30.944Z,37.00
2022-09-12T08:39:01.631Z,37.10
2022-09-12T08:41:32.980Z,37.50
2022-09-12T08:44:30.653Z,37.50
2022-09-12T08:47:15.462Z,37.60
2022-09-12T08:49:51.208Z,37.60
2022-09-12T08:52:25.146Z,37.60
2022-09-12T08:54:53.865Z,37.40
2022-09-12T08:57:22.382Z,37.50
2022-09-12T08:59:50.688Z,37.80
2022-09-12T09:02:56.138Z,38.00
2022-09-12T09:05:31.282Z,37.90
2022-09-12T09:08:31.935Z,37.50
2022-09-12T09:11:07.925Z,37.10
2022-09-12T09:14:08.321Z,37.20
2022-09-12T09:16:39.805Z,37.30
2022-09-12T09:19:13.985Z,37.60
2022-09-12T09:21:48.960Z,37.90
2022-09-12T09:24:22.110Z,38.10
2022-09-12T09:26:56.529Z,38.30
2022-09-12T09:29:27.777Z,38.30
2022-09-12T09:31:57.815Z,38.50
2022-09-12T09:34:29.133Z,38.60
2022-09-12T09:37:05.853Z,38.80
2022-09-12T09:39:47.801Z,39.00
2022-09-12T09:42:28.876Z,38.80
2022-09-12T09:45:01.211Z,38.50
2022-09-12T09:47:29.410Z,38.30
2022-09-12T09:49:57.526Z,38.30
2022-09-12T09:52:30.669Z,38.20
2022-09-12T09:55:02.794Z,38.30
2022-09-12T09:57:46.585Z,38.30
2022-09-12T10:00:32.373Z,38.00
2022-09-12T10:03:26.241Z,37.90
2022-09-12T10:05:57.104Z,37.80
2022-09-12T10:08:27.386Z,37.40
2022-09-12T10:10:59.604Z,37.20
2022-09-12T10:13:36.333Z,37.10
2022-09-12T10:16:07.042Z,36.80
2022-09-12T10:18:41.070Z,36.70
2022-09-12T10:21:32.773Z,37.00
2022-09-12T10:24:04.923Z,36.80
2022-09-12T10:26:37.410Z,36.40
2022-09-12T10:29:16.088Z,36.50
2022-09-12T10:31:51.301Z,36.50
2022-09-12T10:34:38.259Z,36.40
2022-09-12T10:37:08.202Z,36.10
2022-09-12T10:39:38.917Z,35.60
2022-09-12T10:42:08.553Z,35.10
2022-09-12T10:44:36.572Z,34.90
2022-09-12T10:47:24.337Z,34.90
2022-09-12T10:49:52.349Z,34.70
2022-09-12T10:52:24.665Z,34.70
2022-09-12T10:54:53.087Z,34.70
2022-09-12T10:57:52.232Z,34.60
2022-09-12T11:00:27.843Z,34.70
2022-09-12T11:03:04.508Z,34.70
2022-09-12T11:05:46.963Z,34.60
2022-09-12T11:08:44.081Z,33.80
2022-09-12T11:11:28.345Z,32.70
2022-09-12T11:14:14.333Z,32.20
2022-09-12T11:16:51.407Z,32.10
2022-09-12T11:19:51.471Z,32.10
2022-09-12T11:22:31.768Z,32.10
2022-09-12T11:25:26.013Z,32.20
2022-09-12T11:28:15.926Z,32.50
2022-09-12T11:30:58.368Z,32.90
2022-09-12T11:33:42.821Z,32.90
2022-09-12T11:36:24.521Z,32.40
2022-09-12T11:38:59.181Z,31.70
2022-09-12T11:41:33.845Z,30.90
2022-09-12T11:44:11.235Z,30.60
2022-09-12T11:46:42.617Z,30.60
2022-09-12T11:49:22.045Z,30.80
2022-09-12T11:51:54.880Z,30.80
2022-09-12T11:54:27.291Z,31.00
2022-09-12T11:57:05.149Z,31.10
2022-09-12T11:59:41.497Z,31.20
2022-09-12T12:02:26.554Z,31.20
2022-09-12T12:05:06.932Z,31.10
2022-09-12T12:07:45.579Z,30.70
2022-09-12T12:10:27.141Z,30.20
2022-09-12T12:12:56.957Z,29.80
2022-09-12T12:15:26.695Z,29.30
2022-09-12T12:18:05.989Z,29.20
2022-09-12T12:20:34.769Z,29.00
2022-09-12T12:23:03.115Z,28.90
2022-09-12T12:28:59.644Z,28.60
2022-09-12T12:31:29.175Z,28.60
2022-09-12T12:34:22.435Z,28.80
2022-09-12T12:36:50.621Z,28.80
2022-09-12T12:40:01.399Z,28.70
2022-09-12T12:43:21.491Z,28.90
2022-09-12T12:46:08.607Z,29.10
2022-09-12T12:48:53.344Z,29.10
2022-09-12T12:51:32.971Z,29.10
2022-09-12T12:54:11.009Z,29.10
2022-09-12T12:56:47.468Z,29.10
2022-09-12T12:59:20.404Z,29.20
2022-09-12T13:01:55.100Z,29.20
2022-09-12T13:04:26.311Z,29.30
2022-09-12T13:07:07.130Z,29.40
2022-09-12T13:09:40.476Z,29.30
2022-09-12T13:12:12.222Z,29.10
2022-09-12T13:14:55.610Z,28.90
2022-09-12T13:17:28.813Z,28.80
2022-09-12T13:20:26.799Z,28.70
2022-09-12T13:22:57.934Z,28.50
2022-09-12T13:25:29.840Z,28.40
2022-09-12T13:27:59.549Z,28.40
2022-09-12T13:30:29.861Z,28.40
2022-09-12T13:33:00.275Z,28.30
2022-09-12T13:35:41.290Z,28.30
2022-09-12T13:38:17.844Z,28.30
2022-09-12T13:41:00.184Z,28.20
2022-09-12T13:43:37.946Z,28.00
2022-09-12T13:46:07.390Z,28.00
2022-09-12T13:48:35.665Z,28.00
2022-09-12T13:51:05.849Z,28.00
2022-09-12T13:53:45.068Z,28.00
2022-09-12T13:56:18.119Z,28.00
2022-09-12T13:58:56.365Z,28.00
2022-09-12T14:04:35.270Z,28.10
2022-09-12T14:07:11.451Z,28.00
2022-09-12T14:09:43.710Z,27.90
2022-09-12T14:12:22.271Z,28.00
2022-09-12T14:14:51.943Z,28.00
2022-09-12T14:17:35.439Z,28.00
2022-09-12T14:20:10.230Z,27.90
2022-09-12T14:22:38.938Z,27.90
2022-09-12T14:25:16.635Z,28.00
2022-09-12T14:27:49.503Z,28.10
2022-09-12T14:30:30.413Z,28.00
2022-09-12T14:33:20.281Z,27.80
2022-09-12T14:35:49.982Z,27.80
2022-09-12T14:38:27.056Z,27.80
2022-09-12T14:41:02.630Z,27.70
2022-09-12T14:43:32.191Z,27.60
2022-09-12T14:46:02.550Z,27.40
2022-09-12T14:48:34.107Z,27.30
2022-09-12T14:51:02.341Z,27.10
2022-09-12T14:53:38.911Z,26.90
2022-09-12T14:56:13.041Z,26.90
2022-09-12T14:58:44.518Z,26.90
2022-09-12T15:01:27.562Z,26.70
2022-09-12T15:03:57.773Z,26.60
2022-09-12T15:06:30.007Z,26.60
2022-09-12T15:09:00.748Z,26.70
2022-09-12T15:11:30.763Z,26.90
2022-09-12T15:13:58.931Z,27.00
2022-09-12T15:16:27.151Z,27.10
2022-09-12T15:18:55.094Z,27.10
2022-09-12T15:21:23.396Z,27.20
2022-09-12T15:23:53.826Z,27.10
2022-09-12T15:26:23.508Z,27.20
2022-09-12T15:28:53.256Z,27.20
2022-09-12T15:31:26.077Z,27.30
2022-09-12T15:33:55.065Z,27.40
2022-09-12T15:36:24.952Z,27.50
2022-09-12T15:38:53.974Z,27.30
2022-09-12T15:41:24.249Z,27.10
2022-09-12T15:43:53.989Z,26.80
2022-09-12T15:46:27.624Z,26.50
2022-09-12T15:49:13.003Z,26.30
2022-09-12T15:51:42.782Z,26.20
2022-09-12T15:54:15.085Z,26.10
2022-09-12T15:56:44.005Z,26.00
2022-09-12T15:59:13.687Z,25.90
2022-09-12T16:01:41.953Z,25.70
2022-09-12T16:04:25.764Z,25.70
2022-09-12T16:06:56.193Z,25.70
2022-09-12T16:09:25.175Z,25.60
2022-09-12T16:11:53.155Z,25.60
2022-09-12T16:14:22.454Z,25.40
2022-09-12T16:16:54.730Z,25.40
2022-09-12T16:19:23.041Z,25.30
2022-09-12T16:21:51.511Z,25.20
2022-09-12T16:24:19.529Z,24.90
2022-09-12T16:26:47.647Z,24.70
2022-09-12T16:29:15.904Z,24.50
2022-09-12T16:31:45.538Z,24.40
2022-09-12T16:34:13.913Z,24.30
2022-09-12T16:36:42.107Z,24.40
2022-09-12T16:39:10.380Z,24.20
2022-09-12T16:41:42.432Z,24.10
2022-09-12T16:44:11.454Z,23.90
2022-09-12T16:46:39.812Z,23.70
2022-09-12T16:49:09.444Z,23.60
2022-09-12T16:51:37.849Z,23.50
2022-09-12T16:54:06.067Z,23.40
2022-09-12T16:56:34.532Z,23.20
2022-09-12T16:59:04.282Z,23.20
2022-09-12T17:01:33.690Z,23.00
2022-09-12T17:04:02.658Z,22.90
2022-09-12T17:06:33.940Z,22.80
2022-09-12T17:09:03.824Z,22.70
2022-09-12T17:11:33.621Z,22.60
2022-09-12T17:14:05.302Z,22.60
2022-09-12T17:16:35.419Z,22.70
2022-09-12T17:19:03.662Z,22.50
2022-09-12T17:21:33.448Z,22.50
2022-09-12T17:24:02.022Z,22.40
2022-09-12T17:26:30.094Z,22.30
2022-09-12T17:28:58.048Z,22.20
2022-09-12T17:31:26.668Z,22.10
2022-09-12T17:33:58.155Z,21.90
2022-09-12T17:36:27.174Z,21.90
2022-09-12T17:38:56.530Z,21.80
2022-09-12T17:41:26.425Z,21.70
2022-09-12T17:43:57.365Z,21.70
2022-09-12T17:46:27.404Z,21.40
2022-09-12T17:48:57.004Z,21.50
2022-09-12T17:51:29.378Z,21.40
2022-09-12T17:54:00.170Z,21.40
2022-09-12T17:56:29.770Z,21.30
2022-09-12T17:58:58.501Z,21.30
2022-09-12T18:01:45.608Z,21.20
2022-09-12T18:04:13.817Z,21.10
2022-09-12T18:06:47.820Z,21.10
2022-09-12T18:09:20.040Z,21.00
2022-09-12T18:11:48.857Z,21.00
2022-09-12T18:14:17.492Z,20.90
2022-09-12T18:16:46.023Z,20.90
2022-09-12T18:19:14.711Z,20.90
2022-09-12T18:21:42.882Z,20.80
2022-09-12T18:24:11.638Z,20.70
2022-09-12T18:26:41.046Z,20.70
2022-09-12T18:29:09.002Z,20.60
2022-09-12T18:31:37.260Z,20.70
2022-09-12T18:34:06.262Z,20.60
2022-09-12T18:36:35.042Z,20.50
2022-09-12T18:39:03.211Z,20.50
2022-09-12T18:41:32.515Z,20.40
2022-09-12T18:44:04.011Z,20.40
2022-09-12T18:46:34.463Z,20.30
2022-09-12T18:49:03.264Z,20.20
2022-09-12T18:51:34.937Z,20.20
2022-09-12T18:54:07.434Z,20.20
2022-09-12T18:56:39.621Z,20.00
2022-09-12T18:59:12.850Z,19.80
2022-09-12T19:01:41.311Z,19.90
2022-09-12T19:04:10.229Z,19.70
2022-09-12T19:06:40.003Z,19.70
2022-09-12T19:09:09.557Z,19.70
2022-09-12T19:11:39.514Z,19.60
2022-09-12T19:14:09.449Z,19.50
2022-09-12T19:16:37.829Z,19.50
2022-09-12T19:19:06.251Z,19.50
2022-09-12T19:21:35.330Z,19.50
2022-09-12T19:24:06.795Z,19.40
2022-09-12T19:26:35.604Z,19.40
2022-09-12T19:29:03.822Z,19.30
2022-09-12T19:31:36.343Z,19.30
2022-09-12T19:34:06.488Z,19.20
2022-09-12T19:36:51.435Z,19.20
2022-09-12T19:39:20.902Z,19.10
2022-09-12T19:41:50.744Z,19.10
2022-09-12T19:44:21.286Z,19.00
2022-09-12T19:46:51.201Z,19.10
2022-09-12T19:49:19.562Z,18.90
2022-09-12T19:51:47.749Z,18.90
2022-09-12T19:54:17.694Z,18.80
2022-09-12T19:56:45.653Z,18.60
2022-09-12T19:59:13.837Z,18.70
2022-09-12T20:01:42.028Z,18.70
2022-09-12T20:04:11.650Z,18.70
2022-09-12T20:06:39.721Z,18.70
2022-09-12T20:09:09.724Z,18.60
2022-09-12T20:11:44.440Z,18.60
2022-09-12T20:14:17.979Z,18.60
2022-09-12T20:16:45.946Z,18.60
2022-09-12T20:19:15.269Z,18.60
2022-09-12T20:21:43.684Z,18.60
2022-09-12T20:24:13.992Z,18.60
2022-09-12T20:26:42.557Z,18.60
2022-09-12T20:29:10.894Z,18.60
2022-09-12T20:31:40.603Z,18.50
2022-09-12T20:34:09.616Z,18.50
2022-09-12T20:36:39.034Z,18.50
2022-09-12T20:39:07.039Z,18.50
2022-09-12T20:41:36.375Z,18.50
2022-09-12T20:44:04.972Z,18.40
2022-09-12T20:46:36.066Z,18.40
2022-09-12T20:49:05.044Z,18.40
2022-09-12T20:51:33.469Z,18.40
2022-09-12T20:54:05.263Z,18.40
2022-09-12T20:56:38.281Z,18.30
2022-09-12T20:59:06.845Z,18.30
2022-09-12T21:01:38.685Z,18.20
2022-09-12T21:04:06.835Z,18.30
2022-09-12T21:06:34.761Z,18.20
2022-09-12T21:09:04.320Z,18.20
2022-09-12T21:11:32.273Z,18.20
2022-09-12T21:14:00.171Z,18.20
2022-09-12T21:16:28.278Z,18.10
2022-09-12T21:19:00.393Z,18.10
2022-09-12T21:21:28.637Z,18.00
2022-09-12T21:23:59.895Z,18.00
2022-09-12T21:26:29.482Z,18.00
2022-09-12T21:29:00.831Z,18.00
2022-09-12T21:31:28.988Z,17.90
2022-09-12T21:33:56.950Z,17.90
2022-09-12T21:36:26.422Z,17.90
2022-09-12T21:38:54.595Z,17.80
2022-09-12T21:41:22.643Z,17.80
2022-09-12T21:43:54.361Z,17.70
2022-09-12T21:46:22.842Z,17.70
2022-09-12T21:48:51.326Z,17.70
2022-09-12T21:51:19.382Z,17.70
2022-09-12T21:53:48.019Z,17.70
2022-09-12T21:56:16.645Z,17.60
2022-09-12T21:58:44.758Z,17.50
2022-09-12T22:01:14.550Z,17.50
2022-09-12T22:03:44.838Z,17.40
2022-09-12T22:06:14.715Z,17.30
2022-09-12T22:08:42.755Z,17.20
2022-09-12T22:11:11.129Z,17.20
2022-09-12T22:13:40.591Z,17.10
2022-09-12T22:16:08.748Z,17.00
2022-09-12T22:18:38.921Z,17.00
2022-09-12T22:21:09.442Z,16.90
2022-09-12T22:23:54.973Z,16.90
2022-09-12T22:26:23.459Z,16.80
2022-09-12T22:28:51.574Z,16.70
2022-09-12T22:31:19.623Z,16.70
2022-09-12T22:33:50.441Z,16.60
2022-09-12T22:36:18.509Z,16.50
2022-09-12T22:38:46.609Z,16.50
2022-09-12T22:41:14.646Z,16.40
2022-09-12T22:44:44.234Z,16.40
2022-09-12T22:47:27.799Z,16.30
2022-09-12T22:52:32.596Z,16.20
2022-09-12T22:55:00.569Z,16.20
2022-09-12T22:57:28.608Z,16.10
2022-09-12T22:59:56.791Z,16.10
2022-09-12T23:02:24.711Z,16.00
2022-09-12T23:04:53.251Z,16.00
2022-09-12T23:07:21.312Z,16.00
2022-09-12T23:09:50.580Z,16.00
2022-09-12T23:12:18.530Z,16.00
2022-09-12T23:14:46.703Z,16.00
2022-09-12T23:17:14.820Z,16.00
2022-09-12T23:19:42.871Z,15.90
2022-09-12T23:22:10.759Z,15.90
2022-09-12T23:24:39.105Z,15.90
2022-09-12T23:27:09.011Z,15.80
2022-09-12T23:29:37.747Z,15.80
2022-09-12T23:32:05.999Z,15.80
2022-09-12T23:34:33.922Z,15.70
2022-09-12T23:37:01.829Z,15.70
2022-09-12T23:39:29.953Z,15.60
2022-09-12T23:41:57.835Z,15.60
2022-09-12T23:44:27.070Z,15.50
2022-09-12T23:46:54.990Z,15.50
2022-09-12T23:49:22.924Z,15.50
2022-09-12T23:51:51.043Z,15.40
2022-09-12T23:54:18.943Z,15.40
2022-09-12T23:56:46.938Z,15.40
2022-09-12T23:59:14.836Z,15.30
