createdAt,value
2022-11-01T00:00:36.278Z,7.97
2022-11-01T00:03:08.677Z,7.05
2022-11-01T00:05:41.699Z,6.85
2022-11-01T00:08:14.072Z,6.65
2022-11-01T00:10:46.376Z,6.40
2022-11-01T00:13:18.698Z,6.25
2022-11-01T00:15:51.010Z,6.07
2022-11-01T00:18:23.512Z,6.93
2022-11-01T00:20:56.501Z,8.80
2022-11-01T00:23:28.841Z,8.48
2022-11-01T00:26:01.623Z,10.05
2022-11-01T00:28:34.741Z,7.40
2022-11-01T00:31:10.244Z,7.35
2022-11-01T00:33:45.225Z,7.32
2022-11-01T00:36:18.284Z,7.97
2022-11-01T00:38:51.284Z,7.28
2022-11-01T00:41:23.616Z,6.13
2022-11-01T00:43:56.011Z,6.80
2022-11-01T00:46:28.527Z,7.22
2022-11-01T00:49:00.902Z,9.70
2022-11-01T00:51:33.926Z,8.30
2022-11-01T00:54:06.765Z,4.85
2022-11-01T00:56:39.157Z,5.32
2022-11-01T00:59:11.490Z,6.40
2022-11-01T01:01:43.952Z,7.00
2022-11-01T01:04:16.605Z,7.13
2022-11-01T01:06:49.647Z,6.97
2022-11-01T01:09:22.133Z,7.13
2022-11-01T01:11:54.471Z,7.90
2022-11-01T01:14:31.417Z,7.28
2022-11-01T01:17:04.992Z,7.57
2022-11-01T01:19:37.347Z,9.05
2022-11-01T01:22:10.444Z,9.55
2022-11-01T01:24:45.066Z,9.40
2022-11-01T01:27:17.884Z,8.57
2022-11-01T01:29:51.510Z,8.40
2022-11-01T01:32:24.167Z,7.65
2022-11-01T01:34:56.532Z,7.13
2022-11-01T01:37:29.577Z,6.03
2022-11-01T01:40:01.959Z,5.95
2022-11-01T01:42:36.461Z,4.70
2022-11-01T01:45:25.735Z,4.72
2022-11-01T01:48:05.857Z,5.25
2022-11-01T01:50:41.976Z,6.63
2022-11-01T01:53:20.056Z,5.35
2022-11-01T01:55:58.833Z,6.43
2022-11-01T01:58:34.173Z,6.70
2022-11-01T02:01:06.838Z,5.78
2022-11-01T02:03:40.682Z,6.03
2022-11-01T02:06:16.265Z,7.00
2022-11-01T02:08:52.909Z,5.95
2022-11-01T02:11:25.288Z,6.30
2022-11-01T02:13:58.228Z,6.88
2022-11-01T02:16:51.665Z,6.47
2022-11-01T02:20:02.288Z,7.22
2022-11-01T02:22:50.125Z,6.20
2022-11-01T02:25:43.790Z,6.82
2022-11-01T02:28:32.873Z,6.60
2022-11-01T02:31:25.325Z,6.10
2022-11-01T02:34:01.668Z,5.53
2022-11-01T02:36:40.701Z,5.05
2022-11-01T02:39:19.811Z,6.53
2022-11-01T02:42:01.943Z,5.57
2022-11-01T02:44:38.394Z,5.53
2022-11-01T02:47:11.639Z,3.53
2022-11-01T02:49:47.198Z,4.65
2022-11-01T02:52:23.153Z,3.97
2022-11-01T02:54:57.968Z,3.50
2022-11-01T02:57:35.457Z,3.53
2022-11-01T03:00:20.331Z,4.13
2022-11-01T03:02:58.050Z,3.90
2022-11-01T03:05:40.664Z,3.22
2022-11-01T03:08:16.718Z,2.90
2022-11-01T03:10:58.032Z,3.58
2022-11-01T03:13:52.275Z,4.15
2022-11-01T03:16:30.612Z,2.80
2022-11-01T03:19:24.794Z,4.43
2022-11-01T03:22:03.104Z,3.92
2022-11-01T03:24:43.017Z,4.07
2022-11-01T03:27:21.488Z,5.63
2022-11-01T03:29:58.441Z,4.25
2022-11-01T03:32:38.517Z,3.83
2022-11-01T03:35:16.709Z,5.20
2022-11-01T03:37:52.516Z,5.95
2022-11-01T03:40:28.365Z,5.10
2022-11-01T03:43:04.783Z,5.20
2022-11-01T03:45:39.569Z,5.93
2022-11-01T03:48:11.950Z,5.28
2022-11-01T03:50:48.052Z,5.90
2022-11-01T03:53:21.669Z,5.70
2022-11-01T03:55:54.042Z,5.88
2022-11-01T03:58:40.779Z,5.03
2022-11-01T04:01:14.818Z,4.38
2022-11-01T04:03:47.203Z,5.25
2022-11-01T04:06:19.558Z,5.10
2022-11-01T04:08:52.821Z,6.47
2022-11-01T04:11:25.113Z,6.65
2022-11-01T04:14:17.460Z,8.55
2022-11-01T04:17:07.876Z,10.40
2022-11-01T04:19:58.453Z,8.63
2022-11-01T04:22:30.845Z,8.70
2022-11-01T04:25:04.271Z,8.15
2022-11-01T04:27:36.585Z,7.10
2022-11-01T04:30:09.564Z,7.93
2022-11-01T04:32:42.899Z,6.90
2022-11-01T04:35:15.315Z,6.32
2022-11-01T04:37:47.798Z,7.75
2022-11-01T04:40:20.837Z,6.25
2022-11-01T04:42:53.235Z,6.57
2022-11-01T04:45:25.652Z,5.82
2022-11-01T04:48:02.577Z,6.63
2022-11-01T04:50:35.571Z,5.20
2022-11-01T04:53:08.333Z,6.38
2022-11-01T04:55:41.382Z,8.77
2022-11-01T04:58:14.008Z,7.03
2022-11-01T05:00:46.350Z,7.93
2022-11-01T05:03:18.696Z,6.95
2022-11-01T05:05:51.037Z,10.93
2022-11-01T05:08:23.396Z,13.27
2022-11-01T05:10:56.586Z,14.55
2022-11-01T05:13:28.985Z,11.57
2022-11-01T05:18:54.953Z,9.02
2022-11-01T05:21:27.260Z,9.40
2022-11-01T05:23:59.681Z,8.32
2022-11-01T05:26:33.621Z,7.25
2022-11-01T05:29:13.297Z,6.55
2022-11-01T05:31:56.441Z,5.65
2022-11-01T05:34:28.799Z,4.97
2022-11-01T05:37:01.252Z,5.38
2022-11-01T05:39:33.698Z,4.00
2022-11-01T05:42:06.689Z,6.05
2022-11-01T05:44:39.045Z,4.88
2022-11-01T05:47:16.090Z,5.30
2022-11-01T05:49:49.547Z,4.68
2022-11-01T05:52:21.922Z,3.47
2022-11-01T05:54:54.280Z,4.47
2022-11-01T05:57:32.322Z,4.47
2022-11-01T06:00:07.547Z,4.00
2022-11-01T06:05:17.937Z,4.55
2022-11-01T06:07:50.293Z,4.55
2022-11-01T06:10:22.773Z,4.88
2022-11-01T06:12:55.841Z,5.68
2022-11-01T06:15:28.107Z,5.45
2022-11-01T06:18:00.903Z,5.22
2022-11-01T06:20:34.072Z,7.68
2022-11-01T06:23:10.710Z,8.30
2022-11-01T06:25:43.089Z,7.28
2022-11-01T06:28:16.233Z,5.65
2022-11-01T06:30:48.548Z,5.13
2022-11-01T06:33:20.870Z,4.22
2022-11-01T06:35:53.260Z,3.97
2022-11-01T06:38:25.627Z,6.45
2022-11-01T06:40:58.189Z,7.60
2022-11-01T06:43:31.221Z,6.70
2022-11-01T06:46:03.698Z,6.45
2022-11-01T06:48:36.009Z,5.82
2022-11-01T06:51:08.408Z,5.65
2022-11-01T06:53:40.769Z,5.50
2022-11-01T06:56:13.057Z,3.92
2022-11-01T06:58:48.765Z,3.47
2022-11-01T07:01:21.997Z,4.18
2022-11-01T07:03:54.720Z,4.78
2022-11-01T07:06:30.072Z,4.40
2022-11-01T07:09:02.421Z,3.70
2022-11-01T07:11:34.789Z,4.82
2022-11-01T07:14:08.713Z,3.15
2022-11-01T07:16:41.021Z,4.22
2022-11-01T07:19:13.320Z,4.07
2022-11-01T07:21:45.689Z,4.38
2022-11-01T07:24:18.030Z,4.07
2022-11-01T07:26:50.408Z,5.03
2022-11-01T07:29:23.381Z,3.45
2022-11-01T07:31:55.857Z,4.07
2022-11-01T07:34:28.170Z,3.75
2022-11-01T07:37:00.524Z,3.42
2022-11-01T07:39:32.845Z,6.95
2022-11-01T07:42:05.264Z,4.35
2022-11-01T07:44:38.621Z,3.35
2022-11-01T07:47:10.917Z,3.50
2022-11-01T07:49:43.278Z,3.80
2022-11-01T07:52:16.244Z,2.83
2022-11-01T07:54:48.548Z,3.85
2022-11-01T07:57:20.845Z,2.75
2022-11-01T07:59:53.908Z,3.33
2022-11-01T08:02:26.324Z,4.88
2022-11-01T08:04:58.757Z,2.67
2022-11-01T08:07:31.056Z,2.85
2022-11-01T08:10:04.138Z,3.63
2022-11-01T08:12:36.936Z,3.05
2022-11-01T08:15:10.258Z,3.25
2022-11-01T08:17:42.604Z,4.05
2022-11-01T08:20:15.045Z,3.10
2022-11-01T08:22:47.387Z,3.60
2022-11-01T08:25:20.550Z,3.22
2022-11-01T08:27:52.907Z,2.65
2022-11-01T08:30:26.209Z,2.72
2022-11-01T08:32:59.360Z,2.72
2022-11-01T08:35:33.205Z,3.03
2022-11-01T08:38:05.577Z,3.20
2022-11-01T08:40:39.606Z,3.38
2022-11-01T08:43:11.994Z,3.17
2022-11-01T08:45:45.106Z,3.63
2022-11-01T08:48:17.466Z,3.22
2022-11-01T08:50:49.837Z,3.58
2022-11-01T08:53:24.149Z,3.38
2022-11-01T08:55:57.360Z,3.63
2022-11-01T08:58:29.712Z,3.40
2022-11-01T09:01:02.816Z,3.92
2022-11-01T09:03:35.145Z,3.83
2022-11-01T09:06:07.633Z,3.70
2022-11-01T09:08:40.017Z,3.72
2022-11-01T09:11:12.358Z,3.50
2022-11-01T09:13:44.662Z,3.75
2022-11-01T09:16:17.686Z,3.33
2022-11-01T09:18:50.060Z,2.92
2022-11-01T09:21:24.031Z,3.28
2022-11-01T09:23:58.442Z,3.22
2022-11-01T09:26:30.808Z,2.10
2022-11-01T09:29:03.365Z,2.90
2022-11-01T09:31:36.423Z,3.15
2022-11-01T09:34:11.332Z,2.63
2022-11-01T09:36:43.699Z,3.63
2022-11-01T09:39:17.248Z,3.30
2022-11-01T09:41:53.136Z,2.22
2022-11-01T09:44:28.304Z,3.42
2022-11-01T09:47:05.001Z,2.75
2022-11-01T09:49:41.390Z,3.38
2022-11-01T09:52:19.607Z,2.92
2022-11-01T09:54:52.580Z,2.72
2022-11-01T09:57:34.356Z,3.10
2022-11-01T10:00:12.900Z,2.15
2022-11-01T10:03:25.194Z,2.80
2022-11-01T10:06:03.922Z,2.13
2022-11-01T10:08:50.044Z,1.80
2022-11-01T10:11:47.654Z,2.55
2022-11-01T10:14:37.424Z,2.17
2022-11-01T10:17:13.873Z,2.00
2022-11-01T10:19:48.870Z,2.60
2022-11-01T10:22:28.655Z,2.03
2022-11-01T10:25:04.386Z,2.08
2022-11-01T10:27:45.529Z,2.90
2022-11-01T10:30:18.263Z,2.70
2022-11-01T10:32:57.404Z,2.80
2022-11-01T10:35:35.096Z,2.55
2022-11-01T10:38:30.211Z,1.88
2022-11-01T10:41:20.114Z,2.83
2022-11-01T10:43:55.390Z,3.10
2022-11-01T10:46:34.004Z,2.90
2022-11-01T10:49:17.699Z,2.83
2022-11-01T10:51:54.101Z,2.90
2022-11-01T10:54:30.530Z,2.97
2022-11-01T10:57:08.411Z,2.90
2022-11-01T10:59:43.232Z,2.65
2022-11-01T11:02:22.469Z,4.13
2022-11-01T11:04:55.670Z,3.75
2022-11-01T11:07:31.206Z,4.22
2022-11-01T11:10:04.113Z,5.50
2022-11-01T11:12:36.644Z,6.57
2022-11-01T11:15:17.966Z,7.72
2022-11-01T11:17:55.877Z,8.38
2022-11-01T11:20:29.804Z,7.60
2022-11-01T11:23:03.501Z,7.75
2022-11-01T11:25:36.711Z,7.07
2022-11-01T11:28:20.682Z,8.18
2022-11-01T11:30:53.443Z,8.40
2022-11-01T11:33:25.923Z,7.20
2022-11-01T11:35:59.534Z,7.95
2022-11-01T11:38:44.597Z,7.63
2022-11-01T11:41:27.755Z,7.57
2022-11-01T11:44:00.417Z,7.28
2022-11-01T11:46:32.850Z,7.30
2022-11-01T11:49:06.505Z,7.20
2022-11-01T11:51:39.998Z,7.65
2022-11-01T11:54:21.210Z,8.60
2022-11-01T11:57:10.129Z,7.60
2022-11-01T11:59:43.901Z,6.72
2022-11-01T12:02:22.504Z,9.93
2022-11-01T12:04:58.036Z,7.70
2022-11-01T12:07:32.376Z,7.72
2022-11-01T12:10:26.709Z,6.47
2022-11-01T12:13:00.288Z,5.55
2022-11-01T12:15:38.298Z,5.50
2022-11-01T12:18:18.015Z,5.47
2022-11-01T12:20:51.693Z,6.25
2022-11-01T12:23:28.457Z,6.03
2022-11-01T12:26:04.976Z,6.38
2022-11-01T12:28:42.773Z,5.40
2022-11-01T12:31:17.676Z,6.40
2022-11-01T12:33:54.049Z,4.97
2022-11-01T12:36:33.943Z,4.72
2022-11-01T12:39:18.884Z,5.57
2022-11-01T12:41:58.674Z,5.55
2022-11-01T12:44:34.865Z,5.50
2022-11-01T12:47:14.582Z,4.72
2022-11-01T12:49:51.980Z,4.70
2022-11-01T12:52:30.644Z,4.55
2022-11-01T12:55:08.808Z,5.90
2022-11-01T12:57:41.945Z,5.57
2022-11-01T13:00:16.065Z,5.13
2022-11-01T13:03:03.276Z,4.78
2022-11-01T13:05:49.259Z,4.13
2022-11-01T13:08:30.557Z,5.32
2022-11-01T13:11:13.418Z,5.00
2022-11-01T13:13:52.095Z,5.07
2022-11-01T13:16:30.637Z,4.22
2022-11-01T13:19:10.344Z,5.43
2022-11-01T13:21:50.265Z,4.00
2022-11-01T13:24:29.032Z,4.55
2022-11-01T13:27:06.845Z,4.63
2022-11-01T13:29:48.857Z,4.43
2022-11-01T13:32:32.179Z,4.32
2022-11-01T13:35:42.911Z,4.40
2022-11-01T13:38:24.640Z,4.20
2022-11-01T13:41:03.965Z,3.42
2022-11-01T13:46:31.444Z,4.03
2022-11-01T13:49:40.042Z,4.00
2022-11-01T13:52:18.643Z,4.32
2022-11-01T13:54:57.318Z,4.68
2022-11-01T13:57:30.105Z,3.65
2022-11-01T14:00:07.645Z,3.63
2022-11-01T14:02:56.542Z,3.45
2022-11-01T14:05:37.016Z,3.33
2022-11-01T14:08:15.345Z,3.85
2022-11-01T14:10:49.984Z,3.73
2022-11-01T14:13:47.006Z,3.42
2022-11-01T14:16:20.698Z,3.38
2022-11-01T14:19:19.208Z,3.38
2022-11-01T14:21:53.320Z,2.63
2022-11-01T14:24:34.941Z,3.55
2022-11-01T14:27:32.684Z,3.92
2022-11-01T14:30:35.154Z,2.60
2022-11-01T14:33:14.184Z,4.03
2022-11-01T14:35:53.788Z,3.60
2022-11-01T14:38:31.160Z,3.30
2022-11-01T14:41:05.160Z,3.70
2022-11-01T14:43:42.689Z,3.50
2022-11-01T14:46:18.109Z,3.65
2022-11-01T14:48:56.818Z,3.00
2022-11-01T14:51:34.433Z,2.40
2022-11-01T14:54:13.559Z,2.40
2022-11-01T14:56:49.902Z,2.33
2022-11-01T14:59:24.733Z,2.80
2022-11-01T15:02:02.662Z,2.40
2022-11-01T15:04:40.063Z,2.43
2022-11-01T15:07:20.980Z,2.38
2022-11-01T15:09:56.921Z,2.25
2022-11-01T15:12:31.991Z,2.13
2022-11-01T15:15:05.320Z,2.97
2022-11-01T15:17:38.608Z,2.47
2022-11-01T15:20:14.061Z,3.03
2022-11-01T15:22:48.060Z,4.38
2022-11-01T15:25:22.389Z,6.13
2022-11-01T15:27:56.681Z,5.15
2022-11-01T15:30:30.532Z,8.27
2022-11-01T15:33:23.325Z,7.07
2022-11-01T15:35:58.730Z,12.05
2022-11-01T15:38:35.394Z,10.35
2022-11-01T15:41:25.055Z,10.77
2022-11-01T15:43:59.263Z,14.43
2022-11-01T15:46:32.933Z,7.22
2022-11-01T15:49:09.265Z,6.63
2022-11-01T15:51:47.741Z,4.95
2022-11-01T15:54:33.613Z,4.30
2022-11-01T15:57:14.920Z,3.75
2022-11-01T15:59:54.916Z,3.53
2022-11-01T16:02:31.552Z,4.78
2022-11-01T16:05:05.251Z,4.05
2022-11-01T16:07:38.162Z,4.18
2022-11-01T16:10:18.663Z,5.45
2022-11-01T16:12:52.128Z,10.82
2022-11-01T16:15:27.353Z,12.45
2022-11-01T16:18:01.853Z,16.38
2022-11-01T16:20:38.047Z,11.68
2022-11-01T16:23:11.810Z,9.13
2022-11-01T16:25:44.829Z,8.40
2022-11-01T16:28:30.164Z,7.15
2022-11-01T16:31:03.575Z,7.85
2022-11-01T16:33:43.961Z,4.72
2022-11-01T16:36:34.850Z,4.50
2022-11-01T16:39:25.592Z,3.85
2022-11-01T16:41:59.402Z,3.40
2022-11-01T16:44:31.724Z,4.57
2022-11-01T16:47:04.131Z,6.93
2022-11-01T16:49:36.533Z,6.68
2022-11-01T16:52:10.848Z,8.60
2022-11-01T16:54:43.192Z,7.30
2022-11-01T16:57:22.099Z,8.23
2022-11-01T16:59:55.013Z,7.65
2022-11-01T17:02:29.448Z,7.43
2022-11-01T17:05:07.644Z,7.25
2022-11-01T17:07:40.051Z,22.83
2022-11-01T17:10:16.346Z,10.13
2022-11-01T17:12:49.378Z,13.30
2022-11-01T17:15:21.777Z,14.52
2022-11-01T17:17:54.207Z,15.60
2022-11-01T17:20:27.707Z,16.50
2022-11-01T17:23:00.290Z,18.48
2022-11-01T17:25:33.044Z,22.58
2022-11-01T17:28:06.355Z,20.00
2022-11-01T17:30:39.223Z,19.35
2022-11-01T17:33:11.739Z,18.00
2022-11-01T17:35:44.337Z,17.98
2022-11-01T17:38:19.518Z,16.55
2022-11-01T17:40:54.146Z,16.83
2022-11-01T17:43:27.160Z,14.95
2022-11-01T17:45:59.802Z,14.65
2022-11-01T17:48:32.153Z,14.45
2022-11-01T17:51:04.757Z,12.32
2022-11-01T17:53:38.744Z,13.57
2022-11-01T17:56:11.099Z,12.85
2022-11-01T17:58:49.424Z,17.02
2022-11-01T18:01:24.635Z,18.58
2022-11-01T18:03:57.137Z,16.70
2022-11-01T18:06:29.586Z,16.40
2022-11-01T18:09:04.789Z,12.57
2022-11-01T18:11:39.628Z,12.23
2022-11-01T18:14:16.565Z,12.18
2022-11-01T18:16:50.498Z,17.60
2022-11-01T18:19:38.875Z,19.05
2022-11-01T18:22:20.514Z,20.05
2022-11-01T18:24:58.795Z,20.02
2022-11-01T18:27:33.749Z,14.98
2022-11-01T18:30:14.147Z,17.92
2022-11-01T18:32:53.924Z,23.08
2022-11-01T18:35:32.294Z,24.40
2022-11-01T18:38:14.124Z,25.93
2022-11-01T18:40:55.447Z,24.20
2022-11-01T18:43:30.684Z,23.08
2022-11-01T18:46:24.379Z,22.70
2022-11-01T18:49:00.550Z,20.65
2022-11-01T18:51:34.206Z,18.70
2022-11-01T18:54:22.976Z,15.15
2022-11-01T18:56:57.291Z,19.30
2022-11-01T18:59:33.357Z,18.20
2022-11-01T19:02:13.984Z,16.63
2022-11-01T19:04:48.044Z,11.25
2022-11-01T19:07:22.187Z,7.82
2022-11-01T19:09:56.275Z,8.43
2022-11-01T19:12:32.549Z,6.22
2022-11-01T19:15:18.691Z,5.85
2022-11-01T19:17:57.135Z,7.45
2022-11-01T19:20:31.624Z,7.88
2022-11-01T19:23:11.175Z,7.38
2022-11-01T19:25:43.534Z,7.65
2022-11-01T19:28:24.622Z,10.15
2022-11-01T19:31:06.630Z,13.32
2022-11-01T19:33:42.370Z,19.25
2022-11-01T19:36:18.897Z,15.48
2022-11-01T19:38:52.677Z,14.10
2022-11-01T19:41:29.764Z,12.15
2022-11-01T19:44:11.719Z,9.55
2022-11-01T19:46:44.031Z,8.93
2022-11-01T19:49:24.401Z,8.23
2022-11-01T19:52:20.776Z,10.05
2022-11-01T19:54:53.917Z,11.60
2022-11-01T19:57:29.952Z,11.48
2022-11-01T20:00:17.476Z,10.95
2022-11-01T20:02:52.993Z,9.52
2022-11-01T20:05:29.540Z,8.02
2022-11-01T20:08:13.816Z,7.65
2022-11-01T20:10:46.211Z,6.50
2022-11-01T20:13:18.556Z,6.95
2022-11-01T20:15:51.223Z,5.60
2022-11-01T20:18:23.620Z,5.93
2022-11-01T20:20:57.038Z,5.35
2022-11-01T20:23:29.378Z,5.65
2022-11-01T20:26:03.157Z,6.60
2022-11-01T20:28:35.452Z,5.32
2022-11-01T20:31:07.754Z,5.57
2022-11-01T20:33:40.252Z,8.75
2022-11-01T20:36:13.578Z,8.07
2022-11-01T20:38:46.034Z,8.05
2022-11-01T20:41:18.689Z,8.73
2022-11-01T20:43:50.988Z,7.55
2022-11-01T20:46:24.677Z,7.53
2022-11-01T20:48:57.008Z,5.75
2022-11-01T20:51:30.000Z,5.15
2022-11-01T20:54:02.302Z,5.55
2022-11-01T20:56:34.670Z,5.10
2022-11-01T20:59:06.982Z,5.80
2022-11-01T21:01:39.465Z,6.60
2022-11-01T21:04:12.513Z,5.25
2022-11-01T21:06:46.228Z,7.88
2022-11-01T21:09:29.849Z,8.90
2022-11-01T21:12:02.270Z,6.15
2022-11-01T21:14:37.205Z,5.53
2022-11-01T21:17:17.073Z,5.82
2022-11-01T21:19:52.821Z,4.88
2022-11-01T21:22:25.941Z,4.90
2022-11-01T21:24:59.567Z,5.20
2022-11-01T21:27:33.298Z,10.45
2022-11-01T21:30:17.348Z,15.02
2022-11-01T21:32:51.075Z,20.25
2022-11-01T21:35:37.729Z,17.00
2022-11-01T21:38:32.408Z,8.20
2022-11-01T21:41:25.577Z,8.90
2022-11-01T21:44:11.416Z,8.32
2022-11-01T21:46:47.153Z,6.70
2022-11-01T21:49:28.229Z,8.43
2022-11-01T21:52:02.282Z,7.63
2022-11-01T21:54:36.980Z,6.80
2022-11-01T21:57:11.050Z,6.70
2022-11-01T21:59:43.722Z,6.57
2022-11-01T22:02:16.236Z,4.97
2022-11-01T22:04:48.811Z,5.38
2022-11-01T22:07:21.451Z,5.80
2022-11-01T22:09:54.448Z,5.65
2022-11-01T22:12:26.828Z,7.07
2022-11-01T22:14:59.172Z,6.82
2022-11-01T22:17:31.476Z,8.13
2022-11-01T22:20:04.705Z,7.85
2022-11-01T22:22:37.053Z,8.88
2022-11-01T22:25:10.557Z,6.38
2022-11-01T22:27:42.921Z,6.07
2022-11-01T22:30:15.498Z,6.32
2022-11-01T22:32:47.834Z,7.22
2022-11-01T22:35:21.404Z,8.10
2022-11-01T22:37:54.069Z,9.32
2022-11-01T22:40:27.118Z,7.65
2022-11-01T22:42:59.741Z,6.78
2022-11-01T22:45:33.783Z,5.10
2022-11-01T22:48:14.108Z,5.15
2022-11-01T22:50:46.447Z,5.60
2022-11-01T22:53:20.762Z,5.45
2022-11-01T22:55:54.776Z,4.20
2022-11-01T22:58:34.766Z,4.10
2022-11-01T23:01:16.903Z,3.50
2022-11-01T23:03:53.565Z,3.92
2022-11-01T23:06:31.318Z,3.95
2022-11-01T23:09:13.089Z,2.88
2022-11-01T23:12:09.710Z,3.65
2022-11-01T23:14:44.996Z,3.70
2022-11-01T23:17:23.390Z,4.10
2022-11-01T23:19:58.474Z,4.53
2022-11-01T23:22:34.339Z,3.90
2022-11-01T23:25:08.925Z,4.47
2022-11-01T23:27:43.940Z,4.90
2022-11-01T23:30:16.809Z,5.40
2022-11-01T23:32:49.106Z,5.70
2022-11-01T23:35:22.061Z,5.10
2022-11-01T23:37:57.894Z,4.90
2022-11-01T23:40:33.124Z,5.00
2022-11-01T23:43:20.546Z,5.97
2022-11-01T23:45:53.642Z,4.47
2022-11-01T23:48:26.027Z,3.67
2022-11-01T23:50:58.490Z,3.35
2022-11-01T23:53:35.038Z,3.53
2022-11-01T23:56:08.776Z,3.80
2022-11-01T23:58:42.033Z,4.30
