createdAt,value
2019-05-25T00:01:46.554Z,99.90
2019-05-25T00:04:16.952Z,99.90
2019-05-25T00:06:47.230Z,99.90
2019-05-25T00:09:17.620Z,99.90
2019-05-25T00:11:48.055Z,99.90
2019-05-25T00:14:18.399Z,99.90
2019-05-25T00:16:48.713Z,99.90
2019-05-25T00:19:19.079Z,99.90
2019-05-25T00:21:49.418Z,99.90
2019-05-25T00:24:19.744Z,99.90
2019-05-25T00:26:51.182Z,99.90
2019-05-25T00:29:21.494Z,99.90
2019-05-25T00:31:51.844Z,99.90
2019-05-25T00:34:22.404Z,99.90
2019-05-25T00:36:52.770Z,99.90
2019-05-25T00:39:25.948Z,99.90
2019-05-25T00:41:56.328Z,99.90
2019-05-25T00:44:27.777Z,99.90
2019-05-25T00:46:58.074Z,99.90
2019-05-25T00:49:28.482Z,99.90
2019-05-25T00:51:58.868Z,99.90
2019-05-25T00:54:29.184Z,99.90
2019-05-25T00:56:59.509Z,99.90
2019-05-25T00:59:29.832Z,99.90
2019-05-25T01:02:00.170Z,99.90
2019-05-25T01:04:30.484Z,99.90
2019-05-25T01:07:00.836Z,99.90
2019-05-25T01:09:31.164Z,99.90
2019-05-25T01:12:01.492Z,99.90
2019-05-25T01:14:32.872Z,99.90
2019-05-25T01:17:03.196Z,99.90
2019-05-25T01:19:33.582Z,99.90
2019-05-25T01:22:03.971Z,99.90
2019-05-25T01:24:44.387Z,99.90
2019-05-25T01:27:09.314Z,99.90
2019-05-25T01:29:39.734Z,99.90
2019-05-25T01:32:11.074Z,99.90
2019-05-25T01:34:41.622Z,99.90
2019-05-25T01:37:11.950Z,99.90
2019-05-25T01:39:42.313Z,99.90
2019-05-25T01:42:12.668Z,99.90
2019-05-25T01:44:43.035Z,99.90
2019-05-25T01:47:13.379Z,99.90
2019-05-25T01:49:43.752Z,99.90
2019-05-25T01:52:14.120Z,99.90
2019-05-25T01:54:58.862Z,99.90
2019-05-25T01:57:16.413Z,99.90
2019-05-25T01:59:46.707Z,99.90
2019-05-25T02:02:17.040Z,99.90
2019-05-25T02:04:47.494Z,99.90
2019-05-25T02:07:17.838Z,99.90
2019-05-25T02:09:48.188Z,99.90
2019-05-25T02:12:18.551Z,99.90
2019-05-25T02:14:48.861Z,99.90
2019-05-25T02:17:19.213Z,99.90
2019-05-25T02:19:50.564Z,99.90
2019-05-25T02:22:20.992Z,99.90
2019-05-25T02:24:51.355Z,99.90
2019-05-25T02:27:21.685Z,99.90
2019-05-25T02:29:51.987Z,99.90
2019-05-25T02:32:22.356Z,99.90
2019-05-25T02:34:52.646Z,99.90
2019-05-25T02:37:23.014Z,99.90
2019-05-25T02:39:53.333Z,99.90
2019-05-25T02:42:23.787Z,99.90
2019-05-25T02:44:56.142Z,99.90
2019-05-25T02:47:26.541Z,99.90
2019-05-25T02:49:56.824Z,99.90
2019-05-25T02:52:29.468Z,99.90
2019-05-25T02:54:59.788Z,99.90
2019-05-25T02:57:30.096Z,99.90
2019-05-25T03:00:00.468Z,99.90
2019-05-25T03:02:31.145Z,99.90
2019-05-25T03:05:01.508Z,99.90
2019-05-25T03:07:32.513Z,99.90
2019-05-25T03:10:03.741Z,99.90
2019-05-25T03:12:34.044Z,99.90
2019-05-25T03:15:05.067Z,99.90
2019-05-25T03:17:35.595Z,99.90
2019-05-25T03:20:06.563Z,99.90
2019-05-25T03:22:36.868Z,99.90
2019-05-25T03:25:07.669Z,99.90
2019-05-25T03:27:37.968Z,99.90
2019-05-25T03:30:09.174Z,99.90
2019-05-25T03:32:39.463Z,99.90
2019-05-25T03:35:10.016Z,99.90
2019-05-25T03:37:40.313Z,99.90
2019-05-25T03:40:10.776Z,99.90
2019-05-25T03:42:41.140Z,99.90
2019-05-25T03:45:12.305Z,99.90
2019-05-25T03:47:42.678Z,99.90
2019-05-25T03:50:13.022Z,99.90
2019-05-25T03:52:43.370Z,99.90
2019-05-25T03:55:13.790Z,99.90
2019-05-25T03:57:44.472Z,99.90
2019-05-25T04:00:15.836Z,99.90
2019-05-25T04:02:46.221Z,99.90
2019-05-25T04:05:16.496Z,99.90
2019-05-25T04:07:46.828Z,99.90
2019-05-25T04:10:17.217Z,99.90
2019-05-25T04:12:47.518Z,99.90
2019-05-25T04:15:17.864Z,99.90
2019-05-25T04:17:48.167Z,99.90
2019-05-25T04:20:18.798Z,99.90
2019-05-25T04:22:49.090Z,99.90
2019-05-25T04:25:19.433Z,99.90
2019-05-25T04:27:49.800Z,99.90
2019-05-25T04:30:20.178Z,99.90
2019-05-25T04:32:50.489Z,99.90
2019-05-25T04:35:20.844Z,99.90
2019-05-25T04:37:51.191Z,99.90
2019-05-25T04:40:23.140Z,99.90
2019-05-25T04:42:53.800Z,99.90
2019-05-25T04:45:25.516Z,99.90
2019-05-25T04:47:55.905Z,99.90
2019-05-25T04:50:26.226Z,99.90
2019-05-25T04:52:56.632Z,99.90
2019-05-25T04:55:26.973Z,99.90
2019-05-25T04:57:59.374Z,99.90
2019-05-25T05:00:30.225Z,99.90
2019-05-25T05:03:00.561Z,99.90
2019-05-25T05:05:30.927Z,99.90
2019-05-25T05:08:01.231Z,99.90
2019-05-25T05:10:31.629Z,99.90
2019-05-25T05:13:02.009Z,99.90
2019-05-25T05:15:33.524Z,99.90
2019-05-25T05:18:03.872Z,99.90
2019-05-25T05:20:34.188Z,99.90
2019-05-25T05:23:04.524Z,99.90
2019-05-25T05:25:34.898Z,99.90
2019-05-25T05:28:05.395Z,99.90
2019-05-25T05:30:36.841Z,99.90
2019-05-25T05:33:07.198Z,99.90
2019-05-25T05:35:39.105Z,99.90
2019-05-25T05:38:11.341Z,99.90
2019-05-25T05:40:42.327Z,99.90
2019-05-25T05:43:13.027Z,99.90
2019-05-25T05:45:47.583Z,99.90
2019-05-25T05:48:21.028Z,99.90
2019-05-25T05:50:53.041Z,99.90
2019-05-25T05:53:28.390Z,99.90
2019-05-25T05:55:58.736Z,99.90
2019-05-25T05:58:29.035Z,99.90
2019-05-25T06:01:00.494Z,99.90
2019-05-25T06:03:30.794Z,99.90
2019-05-25T06:06:01.286Z,99.70
2019-05-25T06:08:33.942Z,99.80
2019-05-25T06:11:04.934Z,99.20
2019-05-25T06:13:35.264Z,98.10
2019-05-25T06:16:06.944Z,98.20
2019-05-25T06:18:37.262Z,98.00
2019-05-25T06:21:07.608Z,98.20
2019-05-25T06:23:37.908Z,97.90
2019-05-25T06:26:08.327Z,96.00
2019-05-25T06:28:38.642Z,95.00
2019-05-25T06:31:09.022Z,95.30
2019-05-25T06:33:39.401Z,95.30
2019-05-25T06:36:09.739Z,94.30
2019-05-25T06:38:40.089Z,93.80
2019-05-25T06:41:10.386Z,93.10
2019-05-25T06:43:44.064Z,92.40
2019-05-25T06:46:15.784Z,92.40
2019-05-25T06:48:46.355Z,92.80
2019-05-25T06:51:16.727Z,91.40
2019-05-25T06:53:47.101Z,88.00
2019-05-25T06:56:17.412Z,87.10
2019-05-25T06:58:47.833Z,87.80
2019-05-25T07:01:18.187Z,85.60
2019-05-25T07:03:48.519Z,82.90
2019-05-25T07:06:18.885Z,81.50
2019-05-25T07:08:49.949Z,82.90
2019-05-25T07:11:23.406Z,80.40
2019-05-25T07:13:53.697Z,79.40
2019-05-25T07:16:24.754Z,78.90
2019-05-25T07:18:55.252Z,78.50
2019-05-25T07:21:27.625Z,78.00
2019-05-25T07:23:58.000Z,77.90
2019-05-25T07:26:28.362Z,77.60
2019-05-25T07:28:58.724Z,74.30
2019-05-25T07:31:29.094Z,74.70
2019-05-25T07:33:59.408Z,70.80
2019-05-25T07:36:54.585Z,66.20
2019-05-25T07:39:24.960Z,58.80
2019-05-25T07:41:57.906Z,53.40
2019-05-25T07:44:28.189Z,49.30
2019-05-25T07:46:59.445Z,46.80
2019-05-25T07:49:29.738Z,43.60
2019-05-25T07:52:02.622Z,42.80
2019-05-25T07:54:31.996Z,40.70
2019-05-25T07:57:02.724Z,40.00
2019-05-25T07:59:33.030Z,38.40
2019-05-25T08:02:03.350Z,37.40
2019-05-25T08:04:33.673Z,36.00
2019-05-25T08:07:04.080Z,34.70
2019-05-25T08:09:34.574Z,35.40
2019-05-25T08:12:04.940Z,34.70
2019-05-25T08:14:35.244Z,34.80
2019-05-25T08:17:05.779Z,33.10
2019-05-25T08:19:36.112Z,32.80
2019-05-25T09:44:30.540Z,31.50
2019-05-25T09:47:01.891Z,31.80
2019-05-25T09:49:32.215Z,32.70
2019-05-25T09:52:02.548Z,32.20
2019-05-25T09:54:32.912Z,32.90
2019-05-25T09:57:03.400Z,33.60
2019-05-25T09:59:33.739Z,33.80
2019-05-25T10:02:04.104Z,33.20
2019-05-25T10:04:34.471Z,33.20
2019-05-25T10:07:04.803Z,32.60
2019-05-25T10:09:35.160Z,33.20
2019-05-25T10:12:05.667Z,33.80
2019-05-25T10:14:36.638Z,33.10
2019-05-25T10:17:06.914Z,33.10
2019-05-25T10:19:37.259Z,33.40
2019-05-25T10:22:07.554Z,32.50
2019-05-25T10:24:37.924Z,33.00
2019-05-25T10:27:08.240Z,33.20
2019-05-25T10:29:38.588Z,32.70
2019-05-25T10:32:08.902Z,32.80
2019-05-25T10:34:39.242Z,33.00
2019-05-25T10:37:09.562Z,34.00
2019-05-25T10:39:39.920Z,35.00
2019-05-25T10:42:10.789Z,35.10
2019-05-25T10:44:42.419Z,35.40
2019-05-25T10:56:11.770Z,36.40
2019-05-25T10:58:42.070Z,38.10
2019-05-25T11:01:12.480Z,37.50
2019-05-25T11:03:42.781Z,38.40
2019-05-25T11:06:13.158Z,37.90
2019-05-25T11:12:02.494Z,38.70
2019-05-25T11:14:33.854Z,39.20
2019-05-25T11:17:05.648Z,39.80
2019-05-25T11:19:35.993Z,40.20
2019-05-25T11:22:06.448Z,39.60
2019-05-25T11:24:36.772Z,39.80
2019-05-25T11:27:07.066Z,40.10
2019-05-25T11:32:36.436Z,40.90
2019-05-25T11:35:07.948Z,40.90
2019-05-25T11:37:38.615Z,41.40
2019-05-25T11:40:09.549Z,39.70
2019-05-25T11:42:39.865Z,39.20
2019-05-25T11:45:11.289Z,40.60
2019-05-25T11:50:43.744Z,40.00
2019-05-25T11:53:14.033Z,40.90
2019-05-25T11:55:44.350Z,41.30
2019-05-25T11:58:14.732Z,41.00
2019-05-25T12:00:45.084Z,40.50
2019-05-25T12:03:15.551Z,40.90
2019-05-25T12:05:45.874Z,39.80
2019-05-25T12:08:17.244Z,41.00
2019-05-25T12:10:47.560Z,41.20
2019-05-25T12:13:18.990Z,41.70
2019-05-25T12:15:49.292Z,42.50
2019-05-25T12:18:20.661Z,41.70
2019-05-25T12:20:51.036Z,41.80
2019-05-25T12:23:21.380Z,42.00
2019-05-25T12:25:51.730Z,42.40
2019-05-25T12:28:22.098Z,42.50
2019-05-25T12:30:53.446Z,42.60
2019-05-25T12:33:23.826Z,42.30
2019-05-25T12:35:54.154Z,43.60
2019-05-25T12:38:24.526Z,43.60
2019-05-25T12:40:54.882Z,44.70
2019-05-25T12:43:26.436Z,45.20
2019-05-25T12:45:56.820Z,44.70
2019-05-25T12:48:27.732Z,44.80
2019-05-25T12:50:58.116Z,44.30
2019-05-25T12:53:28.448Z,44.90
2019-05-25T12:55:58.748Z,45.80
2019-05-25T12:58:29.154Z,45.30
2019-05-25T13:00:59.529Z,46.30
2019-05-25T13:03:29.843Z,45.60
2019-05-25T13:06:00.184Z,45.00
2019-05-25T13:08:30.486Z,46.20
2019-05-25T13:11:00.801Z,47.40
2019-05-25T13:13:31.132Z,49.80
2019-05-25T13:16:01.460Z,50.50
2019-05-25T13:18:32.617Z,50.50
2019-05-25T13:21:02.920Z,50.30
2019-05-25T13:23:33.267Z,50.00
2019-05-25T13:26:03.556Z,50.30
2019-05-25T13:28:33.982Z,50.50
2019-05-25T13:31:11.627Z,50.30
2019-05-25T13:33:48.064Z,50.50
2019-05-25T13:36:19.388Z,50.10
2019-05-25T13:38:49.708Z,50.20
2019-05-25T13:41:19.996Z,50.30
2019-05-25T13:43:50.375Z,50.40
2019-05-25T13:46:21.768Z,50.50
2019-05-25T13:48:52.096Z,50.20
2019-05-25T13:51:22.400Z,50.20
2019-05-25T13:53:52.754Z,50.50
2019-05-25T13:56:23.068Z,50.60
2019-05-25T13:58:53.370Z,50.50
2019-05-25T14:01:28.338Z,50.40
2019-05-25T14:03:57.554Z,50.50
2019-05-25T14:06:27.860Z,50.50
2019-05-25T14:08:58.212Z,50.10
2019-05-25T14:11:47.912Z,49.30
2019-05-25T14:14:18.280Z,49.20
2019-05-25T14:16:48.562Z,49.70
2019-05-25T14:19:19.362Z,50.00
2019-05-25T14:21:49.699Z,50.20
2019-05-25T14:24:20.003Z,50.40
2019-05-25T14:26:50.324Z,50.20
2019-05-25T14:29:20.608Z,50.60
2019-05-25T14:31:50.938Z,50.10
2019-05-25T14:34:21.365Z,50.40
2019-05-25T14:36:51.709Z,50.30
2019-05-25T14:39:21.996Z,50.30
2019-05-25T14:41:52.334Z,51.50
2019-05-25T14:44:22.648Z,50.30
2019-05-25T14:46:52.966Z,50.60
2019-05-25T14:49:24.228Z,50.70
2019-05-25T14:51:54.573Z,51.10
2019-05-25T14:54:24.924Z,50.80
2019-05-25T14:57:17.481Z,50.60
2019-05-25T14:59:47.802Z,50.40
2019-05-25T15:02:18.212Z,50.20
2019-05-25T15:04:48.553Z,50.30
2019-05-25T15:07:18.910Z,50.20
2019-05-25T15:09:49.198Z,50.70
2019-05-25T15:12:19.844Z,50.80
2019-05-25T15:14:50.143Z,51.00
2019-05-25T15:17:20.470Z,49.80
2019-05-25T15:19:50.803Z,49.90
2019-05-25T15:22:21.150Z,50.00
2019-05-25T15:24:51.440Z,50.60
2019-05-25T15:27:21.777Z,48.40
2019-05-25T15:29:52.055Z,49.40
2019-05-25T15:32:22.388Z,48.60
2019-05-25T15:34:52.672Z,48.00
2019-05-25T15:37:23.048Z,48.40
2019-05-25T15:39:53.346Z,48.40
2019-05-25T15:42:23.672Z,48.80
2019-05-25T15:44:53.972Z,49.60
2019-05-25T15:47:24.334Z,49.60
2019-05-25T15:49:56.233Z,49.10
2019-05-25T15:52:26.527Z,49.20
2019-05-25T15:55:16.102Z,48.70
2019-05-25T15:57:47.609Z,48.20
2019-05-25T16:00:18.021Z,48.50
2019-05-25T16:02:48.430Z,47.90
2019-05-25T16:05:18.850Z,48.30
2019-05-25T16:07:52.310Z,49.20
2019-05-25T16:10:22.642Z,49.50
2019-05-25T16:12:54.011Z,49.60
2019-05-25T16:15:28.314Z,50.10
2019-05-25T16:17:58.596Z,50.60
2019-05-25T16:20:28.924Z,51.70
2019-05-25T16:22:59.224Z,53.50
2019-05-25T16:25:29.539Z,53.60
2019-05-25T16:27:59.852Z,53.70
2019-05-25T16:30:31.630Z,53.90
2019-05-25T16:33:17.325Z,54.00
2019-05-25T16:35:34.014Z,54.10
2019-05-25T16:38:05.569Z,54.30
2019-05-25T16:40:36.168Z,54.20
2019-05-25T16:43:06.471Z,54.40
2019-05-25T16:45:37.150Z,54.60
2019-05-25T16:48:07.446Z,55.10
2019-05-25T16:50:37.808Z,55.30
2019-05-25T16:53:08.086Z,55.30
2019-05-25T16:55:38.410Z,55.50
2019-05-25T16:58:08.776Z,55.70
2019-05-25T17:00:39.132Z,56.00
2019-05-25T17:03:24.712Z,56.30
2019-05-25T17:05:41.481Z,56.60
2019-05-25T17:08:11.805Z,56.80
2019-05-25T17:10:42.197Z,56.80
2019-05-25T17:13:12.530Z,57.20
2019-05-25T17:15:42.823Z,57.60
2019-05-25T17:18:13.162Z,58.00
2019-05-25T17:20:43.512Z,58.60
2019-05-25T17:23:13.805Z,59.10
2019-05-25T17:25:44.168Z,59.80
2019-05-25T17:28:14.512Z,60.10
2019-05-25T17:30:46.515Z,61.20
2019-05-25T17:33:16.804Z,61.60
2019-05-25T17:35:47.126Z,62.10
2019-05-25T17:38:17.437Z,62.30
2019-05-25T17:40:47.738Z,62.50
2019-05-25T17:43:18.059Z,62.60
2019-05-25T17:45:49.444Z,62.80
2019-05-25T17:48:19.821Z,63.10
2019-05-25T17:50:51.428Z,63.60
2019-05-25T17:53:21.792Z,63.40
2019-05-25T17:55:52.096Z,63.30
2019-05-25T17:58:22.453Z,63.50
2019-05-25T18:00:52.801Z,63.80
2019-05-25T18:03:23.166Z,64.40
2019-05-25T18:05:53.516Z,64.40
2019-05-25T18:08:23.836Z,64.60
2019-05-25T18:10:54.831Z,65.00
2019-05-25T18:13:28.739Z,64.70
2019-05-25T18:15:57.320Z,64.80
2019-05-25T18:18:27.610Z,64.50
2019-05-25T18:20:58.696Z,65.10
2019-05-25T18:23:29.003Z,65.30
2019-05-25T18:25:59.375Z,65.40
2019-05-25T18:28:29.974Z,65.50
2019-05-25T18:31:00.726Z,65.70
2019-05-25T18:33:31.045Z,65.90
2019-05-25T18:36:01.396Z,66.00
2019-05-25T18:38:31.754Z,66.30
2019-05-25T18:41:02.130Z,66.80
2019-05-25T18:43:32.516Z,66.70
2019-05-25T18:46:04.760Z,66.70
2019-05-25T18:48:35.064Z,67.10
2019-05-25T18:51:06.662Z,67.50
2019-05-25T18:53:37.009Z,67.90
2019-05-25T18:56:07.304Z,68.30
2019-05-25T18:58:37.842Z,68.60
2019-05-25T19:01:08.124Z,69.10
2019-05-25T19:03:38.514Z,69.70
2019-05-25T19:06:08.818Z,70.00
2019-05-25T19:08:39.198Z,70.40
2019-05-25T19:11:09.480Z,71.10
2019-05-25T19:13:39.870Z,72.70
2019-05-25T19:16:10.178Z,72.40
2019-05-25T19:18:40.508Z,73.40
2019-05-25T19:21:12.989Z,74.20
2019-05-25T19:23:43.402Z,75.00
2019-05-25T19:26:14.417Z,76.00
2019-05-25T19:28:45.815Z,76.80
2019-05-25T19:31:16.713Z,77.70
2019-05-25T19:33:47.056Z,78.30
2019-05-25T19:36:17.376Z,79.00
2019-05-25T19:38:50.805Z,80.00
2019-05-25T19:41:21.231Z,81.40
2019-05-25T19:43:51.620Z,81.80
2019-05-25T19:46:22.169Z,82.10
2019-05-25T19:48:52.592Z,83.30
2019-05-25T19:51:25.588Z,83.30
2019-05-25T19:53:56.075Z,83.90
2019-05-25T19:56:26.392Z,86.00
2019-05-25T19:58:58.480Z,86.30
2019-05-25T20:01:28.839Z,87.80
2019-05-25T20:04:02.144Z,88.50
2019-05-25T20:06:32.750Z,89.70
2019-05-25T20:09:03.274Z,90.10
2019-05-25T20:11:40.422Z,90.20
2019-05-25T20:14:15.112Z,90.30
2019-05-25T20:16:45.506Z,90.30
2019-05-25T20:19:15.905Z,90.40
2019-05-25T20:21:46.547Z,90.50
2019-05-25T20:24:17.032Z,91.00
2019-05-25T20:26:48.737Z,91.20
2019-05-25T20:29:20.081Z,91.40
2019-05-25T20:31:50.897Z,91.60
2019-05-25T20:34:21.602Z,92.20
2019-05-25T20:36:52.272Z,92.40
2019-05-25T20:39:25.040Z,92.50
2019-05-25T20:41:58.909Z,92.40
2019-05-25T20:44:42.028Z,92.30
2019-05-25T20:47:12.468Z,92.40
2019-05-25T20:49:43.428Z,92.50
2019-05-25T20:52:16.630Z,92.20
2019-05-25T20:54:47.790Z,92.30
2019-05-25T20:57:18.216Z,92.20
2019-05-25T20:59:53.370Z,92.40
2019-05-25T21:02:27.657Z,92.50
2019-05-25T21:05:02.966Z,93.10
2019-05-25T21:07:33.846Z,92.80
2019-05-25T21:10:05.058Z,93.20
2019-05-25T21:12:35.584Z,93.30
2019-05-25T21:15:06.762Z,93.60
2019-05-25T21:17:37.223Z,93.90
2019-05-25T21:20:09.198Z,93.70
2019-05-25T21:22:40.501Z,94.00
2019-05-25T21:25:12.818Z,93.90
2019-05-25T21:27:43.292Z,94.00
2019-05-25T21:30:15.460Z,94.10
2019-05-25T21:32:46.448Z,94.20
2019-05-25T21:35:19.428Z,94.20
2019-05-25T21:37:52.559Z,96.10
2019-05-25T21:40:22.895Z,99.40
2019-05-25T21:42:54.336Z,99.80
2019-05-25T21:45:26.888Z,99.90
2019-05-25T21:47:58.336Z,99.90
2019-05-25T21:50:29.035Z,99.90
2019-05-25T21:53:00.495Z,99.90
2019-05-25T21:55:30.881Z,99.90
2019-05-25T21:58:01.186Z,99.90
2019-05-25T22:00:32.467Z,99.90
2019-05-25T22:03:04.880Z,99.90
2019-05-25T22:05:35.866Z,99.90
2019-05-25T22:08:06.424Z,99.90
2019-05-25T22:10:36.868Z,99.90
2019-05-25T22:13:23.499Z,99.90
2019-05-25T22:15:39.867Z,99.90
2019-05-25T22:18:10.322Z,99.90
2019-05-25T22:20:41.309Z,99.90
2019-05-25T22:23:13.175Z,99.90
2019-05-25T22:25:44.216Z,99.90
2019-05-25T22:28:14.696Z,99.90
2019-05-25T22:30:45.864Z,99.90
2019-05-25T22:33:16.346Z,99.90
2019-05-25T22:35:46.644Z,99.90
2019-05-25T22:38:16.981Z,99.90
2019-05-25T22:40:47.372Z,99.90
2019-05-25T22:43:17.766Z,99.90
2019-05-25T22:45:49.704Z,99.90
2019-05-25T22:48:23.025Z,99.90
2019-05-25T22:50:53.366Z,99.90
2019-05-25T22:53:25.287Z,99.90
2019-05-25T22:55:55.706Z,99.90
2019-05-25T22:58:27.621Z,99.90
2019-05-25T23:01:01.330Z,99.90
2019-05-25T23:03:32.153Z,99.90
2019-05-25T23:06:06.302Z,99.90
2019-05-25T23:08:36.874Z,99.90
2019-05-25T23:11:07.310Z,99.90
2019-05-25T23:13:38.569Z,99.90
2019-05-25T23:16:14.555Z,99.90
2019-05-25T23:18:46.036Z,99.90
2019-05-25T23:21:17.622Z,99.90
2019-05-25T23:23:49.028Z,99.90
2019-05-25T23:26:20.013Z,99.90
2019-05-25T23:28:50.680Z,99.90
2019-05-25T23:31:20.972Z,99.90
2019-05-25T23:33:51.312Z,99.90
2019-05-25T23:36:22.378Z,99.90
2019-05-25T23:38:52.700Z,99.90
2019-05-25T23:41:23.065Z,99.90
2019-05-25T23:43:53.416Z,99.90
2019-05-25T23:46:24.164Z,99.90
2019-05-25T23:48:54.547Z,99.90
2019-05-25T23:51:24.829Z,99.90
2019-05-25T23:53:55.618Z,99.90
2019-05-25T23:56:25.909Z,99.90
2019-05-25T23:58:56.227Z,99.90
