createdAt,value
2023-02-02T00:00:52.495Z,69.20
2023-02-02T00:03:19.251Z,70.10
2023-02-02T00:05:49.949Z,70.60
2023-02-02T00:08:18.126Z,70.60
2023-02-02T00:10:45.716Z,71.00
2023-02-02T00:13:13.303Z,71.10
2023-02-02T00:15:40.574Z,71.00
2023-02-02T00:18:08.018Z,71.40
2023-02-02T00:20:34.829Z,71.80
2023-02-02T00:23:01.837Z,71.50
2023-02-02T00:25:28.815Z,72.10
2023-02-02T00:27:55.867Z,72.40
2023-02-02T00:30:23.069Z,72.60
2023-02-02T00:32:52.363Z,72.30
2023-02-02T00:35:19.914Z,72.40
2023-02-02T00:37:46.535Z,72.70
2023-02-02T00:40:13.350Z,72.30
2023-02-02T00:42:40.017Z,72.00
2023-02-02T00:45:16.106Z,72.10
2023-02-02T00:47:44.553Z,72.30
2023-02-02T00:50:13.891Z,72.90
2023-02-02T00:52:40.573Z,72.30
2023-02-02T00:55:08.515Z,71.60
2023-02-02T00:57:35.206Z,71.70
2023-02-02T01:00:02.273Z,71.00
2023-02-02T01:02:28.941Z,71.50
2023-02-02T01:04:55.576Z,71.10
2023-02-02T01:07:22.223Z,71.40
2023-02-02T01:09:48.952Z,70.80
2023-02-02T01:12:15.635Z,70.20
2023-02-02T01:14:42.239Z,70.60
2023-02-02T01:17:09.292Z,69.80
2023-02-02T01:19:35.949Z,70.00
2023-02-02T01:22:03.597Z,70.00
2023-02-02T01:24:30.448Z,70.50
2023-02-02T01:26:57.189Z,70.60
2023-02-02T01:29:24.007Z,71.50
2023-02-02T01:31:51.699Z,72.10
2023-02-02T01:34:18.462Z,71.20
2023-02-02T01:36:45.460Z,71.30
2023-02-02T01:39:12.146Z,71.30
2023-02-02T01:41:41.056Z,71.00
2023-02-02T01:44:46.345Z,70.90
2023-02-02T01:47:14.306Z,70.80
2023-02-02T01:49:41.873Z,71.00
2023-02-02T01:52:11.269Z,71.50
2023-02-02T01:54:42.888Z,70.90
2023-02-02T01:57:21.023Z,70.90
2023-02-02T01:59:48.725Z,70.80
2023-02-02T02:02:15.959Z,70.50
2023-02-02T02:04:43.790Z,70.80
2023-02-02T02:07:11.725Z,70.50
2023-02-02T02:09:38.426Z,70.70
2023-02-02T02:12:13.409Z,70.40
2023-02-02T02:14:58.590Z,70.60
2023-02-02T02:17:49.998Z,70.70
2023-02-02T02:21:08.857Z,71.30
2023-02-02T02:24:24.461Z,71.70
2023-02-02T02:27:06.016Z,72.10
2023-02-02T02:29:57.734Z,72.60
2023-02-02T02:32:32.550Z,73.30
2023-02-02T02:35:10.300Z,73.00
2023-02-02T02:37:58.383Z,73.00
2023-02-02T02:40:42.818Z,73.30
2023-02-02T02:43:18.659Z,73.90
2023-02-02T02:45:45.648Z,74.00
2023-02-02T02:48:12.372Z,73.40
2023-02-02T02:50:39.392Z,73.30
2023-02-02T02:53:11.360Z,73.50
2023-02-02T02:56:05.203Z,74.10
2023-02-02T02:58:50.774Z,74.20
2023-02-02T03:01:28.558Z,74.60
2023-02-02T03:04:16.872Z,74.70
2023-02-02T03:07:10.142Z,74.50
2023-02-02T03:09:41.693Z,74.60
2023-02-02T03:12:08.694Z,74.80
2023-02-02T03:14:37.009Z,74.40
2023-02-02T03:17:04.116Z,74.50
2023-02-02T03:19:31.086Z,74.60
2023-02-02T03:21:57.744Z,74.20
2023-02-02T03:24:24.494Z,74.10
2023-02-02T03:26:51.885Z,74.40
2023-02-02T03:29:19.035Z,74.20
2023-02-02T03:31:47.192Z,73.90
2023-02-02T03:34:13.945Z,74.50
2023-02-02T03:36:40.586Z,75.20
2023-02-02T03:39:07.276Z,74.50
2023-02-02T03:41:33.923Z,75.00
2023-02-02T03:44:00.559Z,75.50
2023-02-02T03:46:27.880Z,76.00
2023-02-02T03:48:54.554Z,76.20
2023-02-02T03:51:21.258Z,76.50
2023-02-02T03:53:48.063Z,76.40
2023-02-02T03:56:15.692Z,76.50
2023-02-02T03:58:42.360Z,76.60
2023-02-02T04:01:12.848Z,76.90
2023-02-02T04:03:39.511Z,76.90
2023-02-02T04:06:06.331Z,77.40
2023-02-02T04:08:34.119Z,77.60
2023-02-02T04:11:00.931Z,77.80
2023-02-02T04:13:27.752Z,77.70
2023-02-02T04:15:59.951Z,77.80
2023-02-02T04:18:27.465Z,77.70
2023-02-02T04:20:58.946Z,77.70
2023-02-02T04:23:26.412Z,77.90
2023-02-02T04:25:53.065Z,77.40
2023-02-02T04:28:20.545Z,76.20
2023-02-02T04:30:47.207Z,76.40
2023-02-02T04:33:13.920Z,75.10
2023-02-02T04:35:40.628Z,74.80
2023-02-02T04:38:07.353Z,74.80
2023-02-02T04:40:34.353Z,74.60
2023-02-02T04:43:01.053Z,74.60
2023-02-02T04:45:28.039Z,75.10
2023-02-02T04:47:54.900Z,75.20
2023-02-02T04:50:21.649Z,75.20
2023-02-02T04:52:48.281Z,75.60
2023-02-02T04:55:15.358Z,76.00
2023-02-02T04:57:42.095Z,76.20
2023-02-02T05:00:11.514Z,76.30
2023-02-02T05:02:40.982Z,76.80
2023-02-02T05:05:11.019Z,77.00
2023-02-02T05:07:37.805Z,77.50
2023-02-02T05:10:05.057Z,78.10
2023-02-02T05:12:31.775Z,77.90
2023-02-02T05:15:01.030Z,77.90
2023-02-02T05:17:28.247Z,79.20
2023-02-02T05:19:54.875Z,79.60
2023-02-02T05:22:21.619Z,79.60
2023-02-02T05:24:48.296Z,80.10
2023-02-02T05:27:14.902Z,79.90
2023-02-02T05:29:41.572Z,80.60
2023-02-02T05:32:08.316Z,81.00
2023-02-02T05:34:34.951Z,81.20
2023-02-02T05:37:01.681Z,81.40
2023-02-02T05:39:28.333Z,81.40
2023-02-02T05:41:54.981Z,82.10
2023-02-02T05:44:21.668Z,83.50
2023-02-02T05:46:48.288Z,84.10
2023-02-02T05:49:15.278Z,85.70
2023-02-02T05:51:46.839Z,86.60
2023-02-02T05:54:17.292Z,87.80
2023-02-02T05:56:43.905Z,88.70
2023-02-02T05:59:10.566Z,89.90
2023-02-02T06:01:37.222Z,90.30
2023-02-02T06:04:04.004Z,91.40
2023-02-02T06:06:30.702Z,91.80
2023-02-02T06:08:57.331Z,92.00
2023-02-02T06:11:24.005Z,92.60
2023-02-02T06:13:50.666Z,92.90
2023-02-02T06:16:17.406Z,93.10
2023-02-02T06:18:45.113Z,93.30
2023-02-02T06:21:12.215Z,93.50
2023-02-02T06:23:41.139Z,94.30
2023-02-02T06:26:08.251Z,94.80
2023-02-02T06:28:34.941Z,94.80
2023-02-02T06:31:10.960Z,95.00
2023-02-02T06:33:41.944Z,95.70
2023-02-02T06:36:08.662Z,96.00
2023-02-02T06:38:35.373Z,96.10
2023-02-02T06:41:02.975Z,96.30
2023-02-02T06:43:30.325Z,96.50
2023-02-02T06:46:00.225Z,96.90
2023-02-02T06:48:27.559Z,97.00
2023-02-02T06:50:54.340Z,96.90
2023-02-02T06:53:23.165Z,97.30
2023-02-02T06:55:54.797Z,97.40
2023-02-02T06:58:21.576Z,97.50
2023-02-02T07:00:48.250Z,97.60
2023-02-02T07:03:21.373Z,97.90
2023-02-02T07:05:49.295Z,98.50
2023-02-02T07:08:16.388Z,98.60
2023-02-02T07:11:14.155Z,98.50
2023-02-02T07:13:31.140Z,98.10
2023-02-02T07:15:58.255Z,98.10
2023-02-02T07:18:25.161Z,98.20
2023-02-02T07:20:51.863Z,98.00
2023-02-02T07:23:18.512Z,98.10
2023-02-02T07:25:45.158Z,98.20
2023-02-02T07:28:11.798Z,98.40
2023-02-02T07:30:38.602Z,98.40
2023-02-02T07:33:05.239Z,98.50
2023-02-02T07:35:31.966Z,98.50
2023-02-02T07:37:58.665Z,98.70
2023-02-02T07:40:25.342Z,99.60
2023-02-02T07:42:52.053Z,98.80
2023-02-02T07:45:27.333Z,98.90
2023-02-02T07:48:00.578Z,98.80
2023-02-02T07:50:28.843Z,98.80
2023-02-02T07:52:55.851Z,98.60
2023-02-02T07:55:22.603Z,98.70
2023-02-02T07:57:51.421Z,99.30
2023-02-02T08:00:18.672Z,98.50
2023-02-02T08:02:48.442Z,98.60
2023-02-02T08:05:15.252Z,98.70
2023-02-02T08:07:41.897Z,98.80
2023-02-02T08:10:09.340Z,98.80
2023-02-02T08:12:36.055Z,98.70
2023-02-02T08:15:02.814Z,98.70
2023-02-02T08:17:29.447Z,98.60
2023-02-02T08:19:56.121Z,98.50
2023-02-02T08:22:22.852Z,98.50
2023-02-02T08:24:49.552Z,98.60
2023-02-02T08:27:17.007Z,98.70
2023-02-02T08:29:44.175Z,98.80
2023-02-02T08:32:10.836Z,98.90
2023-02-02T08:34:37.784Z,99.00
2023-02-02T08:37:04.757Z,99.00
2023-02-02T08:39:31.450Z,99.10
2023-02-02T08:41:58.246Z,99.00
2023-02-02T08:44:26.899Z,99.00
2023-02-02T08:46:55.261Z,99.10
2023-02-02T08:49:21.970Z,99.20
2023-02-02T08:51:48.610Z,99.30
2023-02-02T08:54:15.297Z,99.40
2023-02-02T08:56:42.004Z,99.60
2023-02-02T08:59:08.725Z,99.50
2023-02-02T09:01:36.120Z,99.60
2023-02-02T09:04:07.617Z,99.60
2023-02-02T09:06:37.155Z,99.70
2023-02-02T09:09:06.441Z,99.80
2023-02-02T09:11:33.232Z,99.90
2023-02-02T09:14:02.103Z,99.90
2023-02-02T09:16:29.898Z,99.90
2023-02-02T09:18:57.416Z,99.90
2023-02-02T09:21:24.597Z,99.90
2023-02-02T09:23:53.741Z,99.90
2023-02-02T09:26:25.270Z,99.90
2023-02-02T09:28:58.001Z,99.90
2023-02-02T09:31:25.799Z,99.90
2023-02-02T09:33:52.694Z,99.90
2023-02-02T09:36:24.107Z,99.90
2023-02-02T09:38:51.493Z,99.90
2023-02-02T09:41:27.403Z,99.90
2023-02-02T09:44:06.111Z,99.90
2023-02-02T09:46:46.764Z,99.90
2023-02-02T09:49:22.600Z,99.90
2023-02-02T09:51:58.930Z,99.90
2023-02-02T09:54:36.713Z,99.90
2023-02-02T09:57:11.378Z,99.90
2023-02-02T09:59:41.530Z,99.90
2023-02-02T10:02:17.555Z,99.90
2023-02-02T10:04:49.097Z,99.90
2023-02-02T10:07:20.074Z,99.90
2023-02-02T10:09:57.870Z,99.90
2023-02-02T10:12:38.081Z,99.90
2023-02-02T10:15:32.494Z,99.90
2023-02-02T10:18:05.588Z,99.90
2023-02-02T10:20:41.428Z,99.90
2023-02-02T10:23:29.388Z,99.90
2023-02-02T10:26:22.508Z,99.90
2023-02-02T10:29:01.497Z,99.90
2023-02-02T10:31:48.954Z,99.90
2023-02-02T10:34:31.991Z,99.90
2023-02-02T10:37:02.622Z,99.90
2023-02-02T10:40:14.907Z,99.90
2023-02-02T10:43:23.521Z,99.90
2023-02-02T10:45:51.736Z,99.90
2023-02-02T10:48:27.380Z,99.90
2023-02-02T10:50:56.751Z,99.90
2023-02-02T10:53:28.736Z,99.90
2023-02-02T10:56:14.134Z,99.90
2023-02-02T10:59:06.118Z,99.90
2023-02-02T11:01:33.068Z,99.90
2023-02-02T11:04:18.287Z,99.90
2023-02-02T11:06:51.494Z,99.90
2023-02-02T11:09:21.548Z,99.90
2023-02-02T11:11:57.304Z,99.90
2023-02-02T11:14:45.205Z,99.90
2023-02-02T11:17:24.399Z,99.90
2023-02-02T11:19:52.406Z,99.90
2023-02-02T11:22:33.892Z,99.90
2023-02-02T11:25:06.949Z,99.90
2023-02-02T11:27:39.540Z,99.90
2023-02-02T11:30:35.871Z,99.90
2023-02-02T11:33:27.014Z,99.90
2023-02-02T11:35:59.530Z,99.90
2023-02-02T11:38:27.555Z,99.90
2023-02-02T11:41:09.160Z,99.90
2023-02-02T11:43:41.901Z,99.90
2023-02-02T11:46:20.393Z,99.90
2023-02-02T11:48:49.630Z,99.90
2023-02-02T11:51:23.529Z,99.90
2023-02-02T11:53:59.908Z,99.90
2023-02-02T11:56:27.246Z,99.90
2023-02-02T11:58:56.507Z,99.90
2023-02-02T12:01:35.629Z,99.90
2023-02-02T12:04:04.010Z,99.90
2023-02-02T12:06:35.574Z,99.90
2023-02-02T12:09:11.999Z,99.90
2023-02-02T12:12:02.796Z,99.90
2023-02-02T12:15:08.151Z,99.90
2023-02-02T12:17:42.960Z,99.90
2023-02-02T12:20:45.772Z,99.90
2023-02-02T12:23:36.753Z,99.90
2023-02-02T12:26:09.107Z,99.90
2023-02-02T12:29:03.667Z,99.90
2023-02-02T12:31:59.212Z,99.90
2023-02-02T12:34:40.953Z,99.90
2023-02-02T12:37:27.894Z,99.90
2023-02-02T12:40:16.216Z,99.90
2023-02-02T12:43:20.569Z,99.90
2023-02-02T12:46:11.828Z,99.90
2023-02-02T12:48:41.493Z,99.90
2023-02-02T12:51:14.115Z,99.90
2023-02-02T12:54:32.546Z,99.90
2023-02-02T12:57:07.737Z,99.90
2023-02-02T13:00:06.204Z,99.90
2023-02-02T13:03:01.195Z,99.90
2023-02-02T13:06:00.858Z,99.90
2023-02-02T13:09:00.985Z,99.90
2023-02-02T13:11:52.251Z,99.90
2023-02-02T13:14:30.775Z,99.90
2023-02-02T13:17:02.390Z,99.90
2023-02-02T13:19:38.448Z,99.90
2023-02-02T13:22:08.746Z,99.90
2023-02-02T13:24:38.741Z,99.90
2023-02-02T13:27:11.140Z,99.90
2023-02-02T13:29:47.810Z,99.90
2023-02-02T13:32:19.320Z,99.90
2023-02-02T13:35:13.013Z,99.90
2023-02-02T13:37:43.265Z,99.90
2023-02-02T13:40:34.799Z,99.90
2023-02-02T13:43:34.036Z,99.90
2023-02-02T13:46:06.937Z,99.90
2023-02-02T13:48:51.723Z,99.90
2023-02-02T13:51:44.380Z,99.90
2023-02-02T13:54:27.707Z,99.90
2023-02-02T13:57:13.012Z,99.90
2023-02-02T13:59:51.664Z,99.90
2023-02-02T14:02:33.482Z,99.90
2023-02-02T14:05:03.609Z,99.90
2023-02-02T14:07:41.537Z,99.90
2023-02-02T14:10:24.251Z,99.90
2023-02-02T14:12:51.317Z,99.90
2023-02-02T14:15:18.556Z,99.90
2023-02-02T14:17:47.043Z,99.90
2023-02-02T14:20:40.594Z,99.90
2023-02-02T14:23:45.047Z,99.90
2023-02-02T14:26:11.818Z,99.90
2023-02-02T14:28:47.543Z,99.90
2023-02-02T14:31:40.856Z,99.90
2023-02-02T14:34:28.922Z,99.90
2023-02-02T14:37:28.811Z,99.90
2023-02-02T14:40:10.515Z,99.90
2023-02-02T14:43:17.489Z,99.90
2023-02-02T14:45:48.028Z,99.90
2023-02-02T14:48:20.519Z,99.90
2023-02-02T14:50:58.793Z,99.90
2023-02-02T14:53:33.626Z,99.90
2023-02-02T14:56:14.399Z,99.90
2023-02-02T14:58:48.330Z,99.90
2023-02-02T15:01:18.172Z,99.90
2023-02-02T15:03:57.394Z,99.90
2023-02-02T15:06:40.538Z,99.90
2023-02-02T15:09:23.361Z,99.90
2023-02-02T15:12:01.111Z,99.90
2023-02-02T15:14:59.379Z,99.90
2023-02-02T15:17:41.303Z,99.90
2023-02-02T15:20:28.170Z,99.90
2023-02-02T15:23:22.403Z,99.90
2023-02-02T15:25:55.024Z,99.90
2023-02-02T15:28:44.434Z,99.90
2023-02-02T15:31:11.208Z,99.90
2023-02-02T15:33:41.687Z,99.90
2023-02-02T15:36:25.386Z,99.90
2023-02-02T15:39:23.702Z,99.90
2023-02-02T15:42:11.752Z,99.90
2023-02-02T15:44:41.955Z,99.90
2023-02-02T15:47:15.742Z,99.90
2023-02-02T15:49:42.824Z,99.90
2023-02-02T15:52:21.838Z,99.90
2023-02-02T15:54:53.102Z,99.90
2023-02-02T15:57:40.518Z,99.90
2023-02-02T16:00:28.053Z,99.90
2023-02-02T16:03:14.731Z,99.90
2023-02-02T16:05:48.715Z,99.90
2023-02-02T16:08:19.654Z,99.90
2023-02-02T16:10:49.330Z,99.90
2023-02-02T16:13:29.550Z,99.90
2023-02-02T16:16:01.756Z,99.90
2023-02-02T16:18:29.853Z,99.90
2023-02-02T16:20:59.503Z,99.90
2023-02-02T16:23:32.055Z,99.90
2023-02-02T16:26:00.537Z,99.90
2023-02-02T16:28:27.728Z,99.90
2023-02-02T16:30:55.291Z,99.90
2023-02-02T16:33:41.107Z,99.90
2023-02-02T16:36:25.210Z,99.90
2023-02-02T16:38:53.215Z,99.90
2023-02-02T16:41:27.464Z,99.90
2023-02-02T16:43:54.524Z,99.90
2023-02-02T16:46:45.635Z,99.90
2023-02-02T16:49:23.368Z,99.90
2023-02-02T16:52:13.064Z,99.90
2023-02-02T16:54:45.191Z,99.90
2023-02-02T16:57:21.684Z,99.90
2023-02-02T16:59:52.894Z,99.90
2023-02-02T17:02:24.446Z,99.90
2023-02-02T17:05:14.745Z,99.90
2023-02-02T17:07:48.939Z,99.90
2023-02-02T17:10:38.697Z,99.90
2023-02-02T17:13:30.422Z,99.90
2023-02-02T17:15:57.686Z,99.90
2023-02-02T17:18:25.179Z,99.90
2023-02-02T17:20:57.736Z,99.90
2023-02-02T17:23:27.343Z,99.90
2023-02-02T17:25:55.043Z,99.90
2023-02-02T17:28:24.887Z,99.90
2023-02-02T17:31:12.573Z,99.90
2023-02-02T17:33:40.486Z,99.90
2023-02-02T17:36:08.184Z,99.90
2023-02-02T17:38:34.924Z,99.90
2023-02-02T17:41:03.223Z,99.90
2023-02-02T17:43:31.830Z,99.90
2023-02-02T17:45:59.246Z,99.90
2023-02-02T17:48:26.028Z,99.90
2023-02-02T17:50:52.777Z,99.90
2023-02-02T17:53:21.197Z,99.90
2023-02-02T17:55:53.324Z,99.90
2023-02-02T17:58:20.027Z,99.90
2023-02-02T18:00:51.180Z,99.90
2023-02-02T18:03:30.523Z,99.90
2023-02-02T18:06:00.513Z,99.90
2023-02-02T18:08:28.615Z,99.90
2023-02-02T18:10:55.438Z,99.90
2023-02-02T18:13:23.875Z,99.90
2023-02-02T18:15:53.928Z,99.90
2023-02-02T18:18:20.963Z,99.90
2023-02-02T18:20:50.548Z,99.90
2023-02-02T18:23:18.827Z,99.90
2023-02-02T18:25:45.989Z,99.90
2023-02-02T18:28:17.111Z,99.90
2023-02-02T18:30:44.897Z,99.90
2023-02-02T18:33:13.205Z,99.90
2023-02-02T18:35:44.544Z,99.90
2023-02-02T18:38:11.575Z,99.90
2023-02-02T18:40:38.531Z,99.90
2023-02-02T18:43:05.190Z,99.90
2023-02-02T18:45:31.860Z,99.90
2023-02-02T18:47:58.575Z,99.90
2023-02-02T18:50:25.457Z,99.90
2023-02-02T18:52:52.143Z,99.90
2023-02-02T18:55:19.093Z,99.90
2023-02-02T18:57:45.803Z,99.90
2023-02-02T19:00:13.033Z,99.90
2023-02-02T19:02:39.742Z,99.90
2023-02-02T19:05:26.489Z,99.90
2023-02-02T19:07:56.548Z,99.90
2023-02-02T19:10:25.559Z,99.90
2023-02-02T19:12:57.271Z,99.90
2023-02-02T19:15:26.609Z,99.90
2023-02-02T19:17:55.357Z,99.90
2023-02-02T19:20:27.309Z,99.90
2023-02-02T19:23:11.715Z,99.90
2023-02-02T19:25:41.145Z,99.90
2023-02-02T19:28:28.955Z,99.90
2023-02-02T19:30:58.345Z,99.90
2023-02-02T19:33:40.063Z,99.90
2023-02-02T19:36:15.290Z,99.90
2023-02-02T19:38:42.140Z,99.90
2023-02-02T19:41:20.686Z,99.90
2023-02-02T19:43:49.041Z,99.90
2023-02-02T19:46:20.803Z,99.90
2023-02-02T19:48:51.626Z,99.90
2023-02-02T19:51:37.554Z,99.90
2023-02-02T19:54:12.733Z,99.90
2023-02-02T19:56:42.204Z,99.90
2023-02-02T19:59:18.296Z,99.90
2023-02-02T20:01:47.821Z,99.90
2023-02-02T20:04:15.733Z,99.90
2023-02-02T20:06:57.129Z,99.90
2023-02-02T20:09:29.727Z,99.90
2023-02-02T20:11:56.660Z,99.90
2023-02-02T20:14:32.311Z,99.90
2023-02-02T20:17:08.241Z,99.90
2023-02-02T20:19:41.355Z,99.90
2023-02-02T20:22:34.564Z,99.90
2023-02-02T20:25:06.335Z,99.90
2023-02-02T20:27:34.042Z,99.90
2023-02-02T20:30:18.341Z,99.90
2023-02-02T20:32:51.071Z,99.90
2023-02-02T20:35:37.152Z,99.90
2023-02-02T20:38:24.700Z,99.90
2023-02-02T20:40:52.170Z,99.90
2023-02-02T20:43:18.817Z,99.90
2023-02-02T20:45:45.928Z,99.90
2023-02-02T20:48:12.907Z,99.90
2023-02-02T20:50:40.346Z,99.90
2023-02-02T20:53:07.121Z,99.90
2023-02-02T20:55:36.150Z,99.90
2023-02-02T20:58:06.192Z,99.90
2023-02-02T21:00:33.038Z,99.90
2023-02-02T21:02:59.773Z,99.90
2023-02-02T21:05:26.645Z,99.90
2023-02-02T21:07:54.936Z,99.90
2023-02-02T21:10:27.262Z,99.90
2023-02-02T21:12:54.726Z,99.90
2023-02-02T21:15:21.418Z,99.90
2023-02-02T21:17:48.055Z,99.90
2023-02-02T21:20:15.153Z,99.90
2023-02-02T21:22:41.849Z,99.90
2023-02-02T21:25:09.290Z,99.90
2023-02-02T21:27:36.305Z,99.90
2023-02-02T21:30:03.686Z,99.90
2023-02-02T21:32:30.406Z,99.90
2023-02-02T21:34:58.846Z,99.90
2023-02-02T21:37:25.489Z,99.90
2023-02-02T21:39:57.617Z,99.90
2023-02-02T21:42:26.021Z,99.90
2023-02-02T21:44:57.300Z,99.90
2023-02-02T21:47:32.296Z,99.90
2023-02-02T21:50:22.479Z,99.90
2023-02-02T21:52:49.481Z,99.90
2023-02-02T21:55:34.575Z,99.90
2023-02-02T21:58:14.018Z,99.90
2023-02-02T22:00:40.883Z,99.90
2023-02-02T22:03:28.090Z,99.90
2023-02-02T22:06:21.079Z,99.90
2023-02-02T22:08:49.238Z,99.90
2023-02-02T22:11:29.377Z,99.90
2023-02-02T22:14:13.565Z,99.90
2023-02-02T22:16:45.351Z,99.90
2023-02-02T22:19:25.185Z,99.90
2023-02-02T22:21:52.445Z,99.90
2023-02-02T22:24:19.187Z,99.90
2023-02-02T22:26:47.573Z,99.90
2023-02-02T22:29:17.821Z,99.90
2023-02-02T22:31:44.517Z,99.90
2023-02-02T22:34:11.201Z,99.90
2023-02-02T22:36:38.136Z,99.90
2023-02-02T22:39:05.322Z,99.90
2023-02-02T22:41:32.097Z,99.90
2023-02-02T22:43:58.777Z,99.90
2023-02-02T22:46:25.440Z,99.90
2023-02-02T22:48:52.105Z,99.90
2023-02-02T22:51:18.772Z,99.90
2023-02-02T22:53:45.549Z,99.90
2023-02-02T22:56:12.219Z,99.90
2023-02-02T22:58:39.273Z,99.90
2023-02-02T23:01:05.969Z,99.90
2023-02-02T23:03:32.736Z,99.90
2023-02-02T23:05:59.429Z,99.90
2023-02-02T23:08:26.114Z,99.90
2023-02-02T23:10:52.840Z,99.90
2023-02-02T23:13:20.268Z,99.90
2023-02-02T23:15:46.910Z,99.90
2023-02-02T23:18:13.589Z,99.90
2023-02-02T23:20:40.284Z,99.90
2023-02-02T23:23:06.987Z,99.90
2023-02-02T23:25:33.674Z,99.90
2023-02-02T23:28:00.378Z,99.90
2023-02-02T23:30:27.327Z,99.90
2023-02-02T23:32:54.150Z,99.90
2023-02-02T23:35:20.872Z,99.90
2023-02-02T23:37:47.805Z,99.90
2023-02-02T23:40:14.501Z,99.90
2023-02-02T23:42:41.196Z,99.90
2023-02-02T23:45:08.344Z,99.90
2023-02-02T23:47:35.168Z,99.90
2023-02-02T23:50:07.325Z,99.90
2023-02-02T23:52:34.802Z,99.90
2023-02-02T23:55:02.371Z,99.90
2023-02-02T23:57:29.467Z,99.90
2023-02-02T23:59:56.295Z,99.90
