createdAt,value
2016-05-26T00:00:26.730Z,0
2016-05-26T00:01:26.873Z,0
2016-05-26T00:02:26.845Z,0
2016-05-26T00:03:26.878Z,0
2016-05-26T00:04:26.835Z,0
2016-05-26T00:05:26.822Z,0
2016-05-26T00:06:26.793Z,0
2016-05-26T00:07:26.623Z,0
2016-05-26T00:08:26.767Z,0
2016-05-26T00:09:26.567Z,0
2016-05-26T00:10:26.725Z,0
2016-05-26T00:11:26.697Z,0
2016-05-26T00:12:26.683Z,0
2016-05-26T00:13:26.702Z,0
2016-05-26T00:14:26.643Z,0
2016-05-26T00:15:26.489Z,0
2016-05-26T00:16:26.617Z,0
2016-05-26T00:17:26.463Z,0
2016-05-26T00:18:26.591Z,0
2016-05-26T00:19:26.578Z,0
2016-05-26T00:20:26.550Z,0
2016-05-26T00:21:26.396Z,0
2016-05-26T00:22:26.508Z,0
2016-05-26T00:23:26.371Z,0
2016-05-26T00:24:26.498Z,0
2016-05-26T00:25:26.672Z,0
2016-05-26T00:26:26.299Z,0
2016-05-26T00:27:26.256Z,0
2016-05-26T00:28:26.259Z,0
2016-05-26T00:29:26.245Z,0
2016-05-26T00:30:26.373Z,0
2016-05-26T00:31:26.376Z,0
2016-05-26T00:32:26.065Z,0
2016-05-26T00:33:26.459Z,0
2016-05-26T00:34:26.337Z,0
2016-05-26T00:35:26.309Z,0
2016-05-26T00:36:26.296Z,0
2016-05-26T00:37:26.268Z,0
2016-05-26T00:38:26.082Z,0
2016-05-26T00:39:26.226Z,0
2016-05-26T00:40:26.228Z,0
2016-05-26T00:41:26.200Z,0
2016-05-26T00:42:26.187Z,0
2016-05-26T00:43:26.017Z,0
2016-05-26T00:44:26.161Z,0
2016-05-26T00:45:26.132Z,0
2016-05-26T00:46:25.947Z,0
2016-05-26T00:47:26.106Z,0
2016-05-26T00:48:26.094Z,0
2016-05-26T00:49:26.080Z,0
2016-05-26T00:50:26.068Z,0
2016-05-26T00:51:26.039Z,0
2016-05-26T00:52:25.854Z,0
2016-05-26T00:53:25.997Z,0
2016-05-26T00:54:25.844Z,0
2016-05-26T00:55:25.815Z,0
2016-05-26T00:56:25.646Z,0
2016-05-26T00:57:25.618Z,0
2016-05-26T00:58:25.918Z,0
2016-05-26T00:59:25.732Z,0
2016-05-26T01:00:25.720Z,0
2016-05-26T01:01:25.707Z,0
2016-05-26T01:02:25.834Z,0
2016-05-26T01:03:25.853Z,0
2016-05-26T01:04:25.809Z,0
2016-05-26T01:05:25.640Z,0
2016-05-26T01:06:25.782Z,0
2016-05-26T01:07:25.754Z,0
2016-05-26T01:08:25.756Z,0
2016-05-26T01:09:25.728Z,0
2016-05-26T01:10:25.715Z,0
2016-05-26T01:11:25.702Z,0
2016-05-26T01:12:25.518Z,0
2016-05-26T01:13:25.661Z,0
2016-05-26T01:14:25.647Z,0
2016-05-26T01:15:25.463Z,0
2016-05-26T01:16:25.606Z,0
2016-05-26T01:17:25.594Z,0
2016-05-26T01:18:25.830Z,0
2016-05-26T01:19:25.599Z,0
2016-05-26T01:20:25.367Z,0
2016-05-26T01:21:25.527Z,0
2016-05-26T01:22:25.513Z,0
2016-05-26T01:23:25.499Z,0
2016-05-26T01:24:25.488Z,0
2016-05-26T01:25:25.458Z,0
2016-05-26T01:26:25.446Z,0
2016-05-26T01:27:25.463Z,0
2016-05-26T01:28:25.248Z,0
2016-05-26T01:29:25.391Z,0
2016-05-26T01:30:25.362Z,0
2016-05-26T01:31:25.366Z,0
2016-05-26T01:32:25.040Z,0
2016-05-26T01:33:25.496Z,0
2016-05-26T01:34:25.295Z,0
2016-05-26T01:35:25.298Z,0
2016-05-26T01:36:25.270Z,0
2016-05-26T01:37:25.241Z,0
2016-05-26T01:38:25.229Z,0
2016-05-26T01:39:25.059Z,0
2016-05-26T01:40:25.046Z,0
2016-05-26T01:41:25.189Z,0
2016-05-26T01:42:25.176Z,0
2016-05-26T01:43:25.148Z,0
2016-05-26T01:44:25.134Z,0
2016-05-26T01:45:25.122Z,0
2016-05-26T01:46:25.093Z,0
2016-05-26T01:47:24.830Z,0
2016-05-26T01:48:24.677Z,0
2016-05-26T01:49:24.882Z,0
2016-05-26T01:50:25.041Z,0
2016-05-26T01:51:25.013Z,0
2016-05-26T01:52:24.860Z,0
2016-05-26T01:53:24.831Z,0
2016-05-26T01:54:24.958Z,0
2016-05-26T01:55:24.961Z,0
2016-05-26T01:56:24.933Z,0
2016-05-26T01:57:24.749Z,0
2016-05-26T01:58:24.579Z,0
2016-05-26T01:59:24.879Z,0
2016-05-26T02:00:24.693Z,0
2016-05-26T02:01:24.852Z,0
2016-05-26T02:02:24.824Z,0
2016-05-26T02:03:25.092Z,0
2016-05-26T02:04:24.798Z,0
2016-05-26T02:05:24.784Z,0
2016-05-26T02:06:24.757Z,0
2016-05-26T02:07:24.743Z,0
2016-05-26T02:08:24.559Z,0
2016-05-26T02:09:24.561Z,0
2016-05-26T02:10:24.751Z,0
2016-05-26T02:11:24.676Z,0
2016-05-26T02:12:24.647Z,0
2016-05-26T02:13:24.651Z,0
2016-05-26T02:14:24.606Z,0
2016-05-26T02:15:24.624Z,0
2016-05-26T02:16:24.595Z,0
2016-05-26T02:17:24.442Z,0
2016-05-26T02:18:25.086Z,0
2016-05-26T02:19:24.542Z,0
2016-05-26T02:20:24.528Z,0
2016-05-26T02:21:24.516Z,0
2016-05-26T02:22:24.503Z,0
2016-05-26T02:23:24.333Z,0
2016-05-26T02:24:24.461Z,0
2016-05-26T02:25:24.432Z,0
2016-05-26T02:26:24.435Z,0
2016-05-26T02:27:24.407Z,0
2016-05-26T02:28:24.237Z,0
2016-05-26T02:29:24.349Z,0
2016-05-26T02:30:24.368Z,0
2016-05-26T02:31:24.339Z,0
2016-05-26T02:32:24.435Z,0
2016-05-26T02:33:24.407Z,0
2016-05-26T02:34:24.316Z,0
2016-05-26T02:35:24.116Z,0
2016-05-26T02:36:24.259Z,0
2016-05-26T02:37:24.090Z,0
2016-05-26T02:38:24.218Z,0
2016-05-26T02:39:24.220Z,0
2016-05-26T02:40:24.192Z,0
2016-05-26T02:41:24.163Z,0
2016-05-26T02:42:24.150Z,0
2016-05-26T02:43:23.997Z,0
2016-05-26T02:44:24.093Z,0
2016-05-26T02:45:24.142Z,0
2016-05-26T02:46:23.770Z,0
2016-05-26T02:47:24.038Z,0
2016-05-26T02:48:24.056Z,0
2016-05-26T02:49:23.872Z,0
2016-05-26T02:50:24.061Z,0
2016-05-26T02:51:24.049Z,0
2016-05-26T02:52:23.817Z,0
2016-05-26T02:53:23.820Z,0
2016-05-26T02:54:23.542Z,0
2016-05-26T02:55:23.983Z,0
2016-05-26T02:56:23.921Z,0
2016-05-26T02:57:23.894Z,0
2016-05-26T02:58:23.866Z,0
2016-05-26T02:59:23.696Z,0
2016-05-26T03:00:23.699Z,0
2016-05-26T03:01:23.826Z,0
2016-05-26T03:02:23.876Z,0
2016-05-26T03:03:24.613Z,0
2016-05-26T03:04:23.631Z,0
2016-05-26T03:05:23.759Z,0
2016-05-26T03:06:23.730Z,0
2016-05-26T03:07:23.420Z,0
2016-05-26T03:08:23.721Z,0
2016-05-26T03:09:23.692Z,0
2016-05-26T03:10:23.678Z,0
2016-05-26T03:11:23.509Z,0
2016-05-26T03:12:23.637Z,0
2016-05-26T03:13:23.609Z,0
2016-05-26T03:14:23.612Z,0
2016-05-26T03:15:23.583Z,0
2016-05-26T03:16:23.554Z,0
2016-05-26T03:17:23.557Z,0
2016-05-26T03:18:23.887Z,0
2016-05-26T03:19:23.375Z,0
2016-05-26T03:20:23.533Z,0
2016-05-26T03:21:23.505Z,0
2016-05-26T03:22:23.461Z,0
2016-05-26T03:23:23.307Z,0
2016-05-26T03:24:23.278Z,0
2016-05-26T03:25:23.406Z,0
2016-05-26T03:26:23.393Z,0
2016-05-26T03:27:23.365Z,0
2016-05-26T03:28:23.368Z,0
2016-05-26T03:29:23.339Z,0
2016-05-26T03:30:23.341Z,0
2016-05-26T03:31:23.329Z,0
2016-05-26T03:32:23.363Z,0
2016-05-26T03:33:23.569Z,0
2016-05-26T03:34:23.259Z,0
2016-05-26T03:35:22.917Z,0
2016-05-26T03:36:23.218Z,0
2016-05-26T03:37:23.204Z,0
2016-05-26T03:38:23.191Z,0
2016-05-26T03:39:23.022Z,0
2016-05-26T03:40:23.165Z,0
2016-05-26T03:41:22.996Z,0
2016-05-26T03:42:23.123Z,0
2016-05-26T03:43:23.079Z,0
2016-05-26T03:44:22.926Z,0
2016-05-26T03:45:23.069Z,0
2016-05-26T03:46:23.056Z,0
2016-05-26T03:47:22.903Z,0
2016-05-26T03:48:22.906Z,0
2016-05-26T03:49:23.018Z,0
2016-05-26T03:50:22.864Z,0
2016-05-26T03:51:22.680Z,0
2016-05-26T03:52:22.963Z,0
2016-05-26T03:53:22.794Z,0
2016-05-26T03:54:22.938Z,0
2016-05-26T03:55:22.894Z,0
2016-05-26T03:56:22.896Z,0
2016-05-26T03:57:22.867Z,0
2016-05-26T03:58:22.698Z,0
2016-05-26T03:59:22.826Z,0
2016-05-26T04:00:22.641Z,0
2016-05-26T04:01:22.800Z,0
2016-05-26T04:02:22.630Z,0
2016-05-26T04:03:22.805Z,0
2016-05-26T04:04:22.590Z,0
2016-05-26T04:05:22.733Z,0
2016-05-26T04:06:22.563Z,0
2016-05-26T04:07:22.551Z,0
2016-05-26T04:08:22.507Z,0
2016-05-26T04:09:22.524Z,0
2016-05-26T04:10:22.637Z,0
2016-05-26T04:11:22.639Z,0
2016-05-26T04:12:22.595Z,0
2016-05-26T04:13:22.614Z,0
2016-05-26T04:14:22.429Z,0
2016-05-26T04:15:22.415Z,0
2016-05-26T04:16:22.543Z,0
2016-05-26T04:17:22.795Z,0
2016-05-26T04:18:22.378Z,0
2016-05-26T04:19:22.349Z,0
2016-05-26T04:20:22.460Z,0
2016-05-26T04:21:22.463Z,0
2016-05-26T04:22:22.450Z,0
2016-05-26T04:23:22.297Z,0
2016-05-26T04:24:22.394Z,0
2016-05-26T04:25:22.380Z,0
2016-05-26T04:26:22.211Z,0
2016-05-26T04:27:22.370Z,0
2016-05-26T04:28:22.200Z,0
2016-05-26T04:29:22.157Z,0
2016-05-26T04:30:22.316Z,0
2016-05-26T04:31:22.271Z,0
2016-05-26T04:32:22.274Z,0
2016-05-26T04:33:22.777Z,0
2016-05-26T04:34:22.076Z,0
2016-05-26T04:35:22.219Z,0
2016-05-26T04:36:22.050Z,0
2016-05-26T04:37:22.179Z,0
2016-05-26T04:38:22.010Z,0
2016-05-26T04:39:22.152Z,0
2016-05-26T04:40:21.968Z,0
2016-05-26T04:41:22.110Z,0
2016-05-26T04:42:22.113Z,0
2016-05-26T04:43:21.929Z,0
2016-05-26T04:44:22.072Z,0
2016-05-26T04:45:22.043Z,0
2016-05-26T04:46:22.031Z,0
2016-05-26T04:47:22.033Z,0
2016-05-26T04:48:22.723Z,0
2016-05-26T04:49:21.820Z,0
2016-05-26T04:50:21.947Z,0
2016-05-26T04:51:21.934Z,0
2016-05-26T04:52:21.922Z,0
2016-05-26T04:53:21.925Z,0
2016-05-26T04:54:21.756Z,0
2016-05-26T04:55:21.726Z,0
2016-05-26T04:56:21.870Z,0
2016-05-26T04:57:21.858Z,0
2016-05-26T04:58:21.672Z,0
2016-05-26T04:59:21.816Z,0
2016-05-26T05:00:21.630Z,0
2016-05-26T05:01:21.758Z,0
2016-05-26T05:02:21.605Z,0
2016-05-26T05:03:21.998Z,0
2016-05-26T05:04:21.719Z,0
2016-05-26T05:05:21.549Z,0
2016-05-26T05:06:21.677Z,0
2016-05-26T05:07:21.681Z,0
2016-05-26T05:08:21.512Z,0
2016-05-26T05:09:21.623Z,0
2016-05-26T05:10:21.642Z,0
2016-05-26T05:11:21.598Z,0
2016-05-26T05:12:21.429Z,0
2016-05-26T05:13:21.244Z,0
2016-05-26T05:14:21.559Z,0
2016-05-26T05:15:21.531Z,0
2016-05-26T05:16:21.518Z,0
2016-05-26T05:17:21.504Z,0
2016-05-26T05:18:22.116Z,0
2016-05-26T05:19:21.462Z,0
2016-05-26T05:20:21.294Z,0
2016-05-26T05:21:21.265Z,0
2016-05-26T05:22:21.424Z,5
2016-05-26T05:23:21.240Z,5
2016-05-26T05:24:21.242Z,5
2016-05-26T05:25:21.353Z,5
2016-05-26T05:26:21.200Z,5
2016-05-26T05:27:21.188Z,5
2016-05-26T05:28:21.316Z,5
2016-05-26T05:29:21.147Z,5
2016-05-26T05:30:21.274Z,10
2016-05-26T05:31:21.277Z,10
2016-05-26T05:32:21.248Z,10
2016-05-26T05:33:21.672Z,15
2016-05-26T05:34:21.207Z,15
2016-05-26T05:35:20.725Z,15
2016-05-26T05:36:21.227Z,15
2016-05-26T05:37:21.168Z,15
2016-05-26T05:38:21.138Z,20
2016-05-26T05:39:21.110Z,20
2016-05-26T05:40:21.098Z,20
2016-05-26T05:41:20.929Z,20
2016-05-26T05:42:21.087Z,20
2016-05-26T05:43:21.074Z,20
2016-05-26T05:44:20.889Z,20
2016-05-26T05:45:21.017Z,20
2016-05-26T05:46:20.864Z,25
2016-05-26T05:47:20.992Z,25
2016-05-26T05:48:20.698Z,25
2016-05-26T05:49:20.981Z,25
2016-05-26T05:50:20.781Z,25
2016-05-26T05:51:20.909Z,25
2016-05-26T05:52:20.895Z,25
2016-05-26T05:53:20.882Z,25
2016-05-26T05:54:20.885Z,25
2016-05-26T05:55:20.528Z,20
2016-05-26T05:56:20.844Z,25
2016-05-26T05:57:20.502Z,25
2016-05-26T05:58:20.802Z,25
2016-05-26T05:59:20.492Z,25
2016-05-26T06:00:20.760Z,25
2016-05-26T06:01:20.748Z,25
2016-05-26T06:02:20.719Z,25
2016-05-26T06:03:21.347Z,25
2016-05-26T06:04:20.538Z,25
2016-05-26T06:05:20.508Z,30
2016-05-26T06:06:20.668Z,30
2016-05-26T06:07:20.654Z,35
2016-05-26T06:08:20.641Z,35
2016-05-26T06:09:20.597Z,35
2016-05-26T06:10:20.460Z,35
2016-05-26T06:11:20.587Z,35
2016-05-26T06:12:20.559Z,35
2016-05-26T06:13:20.562Z,40
2016-05-26T06:14:20.517Z,45
2016-05-26T06:15:20.520Z,45
2016-05-26T06:16:20.522Z,40
2016-05-26T06:17:20.493Z,40
2016-05-26T06:18:20.435Z,40
2016-05-26T06:19:20.437Z,40
2016-05-26T06:20:20.440Z,40
2016-05-26T06:21:20.426Z,45
2016-05-26T06:22:20.101Z,55
2016-05-26T06:23:20.370Z,60
2016-05-26T06:24:20.356Z,60
2016-05-26T06:25:20.344Z,60
2016-05-26T06:26:20.018Z,65
2016-05-26T06:27:20.161Z,65
2016-05-26T06:28:20.289Z,70
2016-05-26T06:29:20.276Z,75
2016-05-26T06:30:19.935Z,80
2016-05-26T06:31:20.078Z,80
2016-05-26T06:32:20.222Z,75
2016-05-26T06:33:20.505Z,75
2016-05-26T06:34:20.164Z,75
2016-05-26T06:35:20.010Z,80
2016-05-26T06:36:19.998Z,90
2016-05-26T06:37:20.142Z,85
2016-05-26T06:38:19.972Z,85
2016-05-26T06:39:19.788Z,80
2016-05-26T06:40:20.102Z,90
2016-05-26T06:41:19.918Z,90
2016-05-26T06:42:19.905Z,75
2016-05-26T06:43:19.893Z,75
2016-05-26T06:44:20.020Z,65
2016-05-26T06:45:19.866Z,60
2016-05-26T06:46:19.838Z,60
2016-05-26T06:47:19.981Z,60
2016-05-26T06:48:19.952Z,55
2016-05-26T06:49:19.954Z,50
2016-05-26T06:50:20.145Z,50
2016-05-26T06:51:19.914Z,50
2016-05-26T06:52:19.917Z,50
2016-05-26T06:53:19.700Z,55
2016-05-26T06:54:19.858Z,55
2016-05-26T06:55:19.831Z,55
2016-05-26T06:56:19.677Z,55
2016-05-26T06:57:19.805Z,55
2016-05-26T06:58:19.636Z,55
2016-05-26T06:59:19.606Z,55
2016-05-26T07:00:19.766Z,55
2016-05-26T07:01:19.597Z,50
2016-05-26T07:02:19.569Z,50
2016-05-26T07:03:19.711Z,55
2016-05-26T07:04:19.214Z,60
2016-05-26T07:05:19.670Z,60
2016-05-26T07:06:19.344Z,60
2016-05-26T07:07:19.316Z,65
2016-05-26T07:08:19.459Z,70
2016-05-26T07:09:19.446Z,80
2016-05-26T07:10:19.590Z,80
2016-05-26T07:11:19.576Z,80
2016-05-26T07:12:19.563Z,70
2016-05-26T07:13:19.379Z,65
2016-05-26T07:14:19.522Z,65
2016-05-26T07:15:19.353Z,65
2016-05-26T07:16:19.340Z,65
2016-05-26T07:17:19.483Z,60
2016-05-26T07:18:19.987Z,65
2016-05-26T07:19:19.427Z,60
2016-05-26T07:20:19.101Z,70
2016-05-26T07:21:19.245Z,70
2016-05-26T07:22:19.387Z,70
2016-05-26T07:23:19.375Z,65
2016-05-26T07:24:19.362Z,65
2016-05-26T07:25:19.348Z,65
2016-05-26T07:26:19.148Z,70
2016-05-26T07:27:19.307Z,65
2016-05-26T07:28:19.294Z,70
2016-05-26T07:29:19.109Z,70
2016-05-26T07:30:19.252Z,70
2016-05-26T07:31:19.224Z,75
2016-05-26T07:32:19.227Z,75
2016-05-26T07:33:19.573Z,75
2016-05-26T07:34:19.200Z,75
2016-05-26T07:35:19.188Z,75
2016-05-26T07:36:19.174Z,75
2016-05-26T07:37:19.145Z,75
2016-05-26T07:38:19.158Z,75
2016-05-26T07:39:19.169Z,75
2016-05-26T07:40:19.025Z,75
2016-05-26T07:41:18.896Z,75
2016-05-26T07:42:19.024Z,75
2016-05-26T07:43:19.177Z,75
2016-05-26T07:44:19.016Z,75
2016-05-26T07:45:18.996Z,75
2016-05-26T07:46:18.992Z,75
2016-05-26T07:47:19.157Z,75
2016-05-26T07:48:19.006Z,80
2016-05-26T07:49:19.107Z,80
2016-05-26T07:50:19.113Z,85
2016-05-26T07:51:19.088Z,90
2016-05-26T07:52:19.077Z,85
2016-05-26T07:53:18.894Z,85
2016-05-26T07:54:19.037Z,95
2016-05-26T07:55:19.011Z,100
2016-05-26T07:56:18.859Z,110
2016-05-26T07:57:18.987Z,115
2016-05-26T07:58:18.989Z,120
2016-05-26T07:59:18.961Z,125
2016-05-26T08:00:18.949Z,135
2016-05-26T08:01:18.920Z,160
2016-05-26T08:02:18.924Z,180
2016-05-26T08:03:19.269Z,210
2016-05-26T08:04:18.741Z,210
2016-05-26T08:05:18.869Z,210
2016-05-26T08:06:18.841Z,175
2016-05-26T08:07:18.827Z,145
2016-05-26T08:08:18.814Z,135
2016-05-26T08:09:18.786Z,120
2016-05-26T08:10:18.617Z,100
2016-05-26T08:11:18.776Z,100
2016-05-26T08:12:18.747Z,100
2016-05-26T08:13:18.749Z,115
2016-05-26T08:14:18.721Z,100
2016-05-26T08:15:18.630Z,100
2016-05-26T08:16:18.696Z,95
2016-05-26T08:17:18.557Z,100
2016-05-26T08:18:19.559Z,95
2016-05-26T08:19:18.641Z,95
2016-05-26T08:20:18.503Z,95
2016-05-26T08:21:18.615Z,95
2016-05-26T08:22:18.289Z,95
2016-05-26T08:23:18.589Z,95
2016-05-26T08:24:18.279Z,95
2016-05-26T08:25:18.563Z,90
2016-05-26T08:26:18.519Z,95
2016-05-26T08:27:18.381Z,95
2016-05-26T08:28:18.508Z,95
2016-05-26T08:29:18.496Z,95
2016-05-26T08:30:18.467Z,85
2016-05-26T08:31:18.454Z,80
2016-05-26T08:32:20.566Z,85
2016-05-26T08:33:18.273Z,80
2016-05-26T08:34:18.415Z,85
2016-05-26T08:35:18.387Z,110
2016-05-26T08:36:18.374Z,115
2016-05-26T08:37:19.736Z,120
2016-05-26T08:38:18.192Z,130
2016-05-26T08:39:18.336Z,135
2016-05-26T08:40:18.321Z,140
2016-05-26T08:41:18.325Z,145
2016-05-26T08:42:18.391Z,140
2016-05-26T08:43:18.315Z,135
2016-05-26T08:44:18.240Z,115
2016-05-26T08:45:18.101Z,135
2016-05-26T08:46:18.213Z,155
2016-05-26T08:47:18.201Z,145
2016-05-26T08:48:19.032Z,120
2016-05-26T08:49:18.175Z,110
2016-05-26T08:50:17.990Z,115
2016-05-26T08:51:18.149Z,115
2016-05-26T08:52:17.979Z,105
2016-05-26T08:53:17.967Z,115
2016-05-26T08:54:18.078Z,115
2016-05-26T08:55:17.909Z,110
2016-05-26T08:56:17.897Z,120
2016-05-26T08:57:20.493Z,135
2016-05-26T08:58:17.855Z,125
2016-05-26T08:59:17.998Z,110
2016-05-26T09:00:18.001Z,110
2016-05-26T09:01:17.988Z,110
2016-05-26T09:02:19.881Z,110
2016-05-26T09:03:17.681Z,110
2016-05-26T09:04:18.152Z,110
2016-05-26T09:05:17.952Z,110
2016-05-26T09:06:17.752Z,115
2016-05-26T09:07:17.894Z,115
2016-05-26T09:08:17.882Z,115
2016-05-26T09:09:17.729Z,115
2016-05-26T09:10:17.684Z,115
2016-05-26T09:11:17.827Z,110
2016-05-26T09:12:17.674Z,110
2016-05-26T09:13:17.660Z,115
2016-05-26T09:14:17.788Z,115
2016-05-26T09:15:17.760Z,115
2016-05-26T09:16:17.607Z,115
2016-05-26T09:17:17.718Z,115
2016-05-26T09:18:18.362Z,115
2016-05-26T09:19:18.302Z,115
2016-05-26T09:20:17.554Z,115
2016-05-26T09:21:17.354Z,115
2016-05-26T09:22:17.685Z,115
2016-05-26T09:23:17.485Z,115
2016-05-26T09:24:17.629Z,120
2016-05-26T09:25:17.442Z,120
2016-05-26T09:26:17.603Z,120
2016-05-26T09:27:17.777Z,120
2016-05-26T09:28:17.576Z,120
2016-05-26T09:29:17.392Z,120
2016-05-26T09:30:17.379Z,120
2016-05-26T09:31:17.506Z,120
2016-05-26T09:32:17.494Z,120
2016-05-26T09:33:17.559Z,120
2016-05-26T09:34:17.483Z,120
2016-05-26T09:35:17.455Z,125
2016-05-26T09:36:17.426Z,125
2016-05-26T09:37:17.272Z,125
2016-05-26T09:38:17.400Z,125
2016-05-26T09:39:17.419Z,125
2016-05-26T09:40:17.077Z,125
2016-05-26T09:41:17.377Z,125
2016-05-26T09:42:17.333Z,130
2016-05-26T09:43:17.179Z,130
2016-05-26T09:44:17.479Z,130
2016-05-26T09:45:17.294Z,135
2016-05-26T09:46:17.297Z,135
2016-05-26T09:47:17.112Z,140
2016-05-26T09:48:17.849Z,140
2016-05-26T09:49:17.727Z,140
2016-05-26T09:50:17.229Z,140
2016-05-26T09:51:17.045Z,140
2016-05-26T09:52:17.156Z,140
2016-05-26T09:53:17.176Z,140
2016-05-26T09:54:17.162Z,140
2016-05-26T09:55:17.134Z,140
2016-05-26T09:56:16.964Z,140
2016-05-26T09:57:17.045Z,145
2016-05-26T09:58:17.111Z,145
2016-05-26T09:59:16.942Z,145
2016-05-26T10:00:16.928Z,145
2016-05-26T10:01:17.056Z,145
2016-05-26T10:02:17.042Z,145
2016-05-26T10:03:16.967Z,145
2016-05-26T10:04:17.064Z,145
2016-05-26T10:05:16.989Z,145
2016-05-26T10:06:16.991Z,145
2016-05-26T10:07:16.791Z,150
2016-05-26T10:08:16.622Z,150
2016-05-26T10:09:16.921Z,150
2016-05-26T10:10:16.939Z,155
2016-05-26T10:11:16.896Z,155
2016-05-26T10:12:16.867Z,160
2016-05-26T10:13:16.854Z,155
2016-05-26T10:14:16.685Z,155
2016-05-26T10:15:16.875Z,160
2016-05-26T10:16:16.815Z,160
2016-05-26T10:17:16.801Z,165
2016-05-26T10:18:17.727Z,165
2016-05-26T10:19:16.776Z,165
2016-05-26T10:20:16.607Z,165
2016-05-26T10:21:16.578Z,170
2016-05-26T10:22:16.737Z,170
2016-05-26T10:23:16.709Z,170
2016-05-26T10:24:16.368Z,175
2016-05-26T10:25:16.667Z,175
2016-05-26T10:26:16.670Z,185
2016-05-26T10:27:16.657Z,195
2016-05-26T10:28:17.129Z,160
2016-05-26T10:29:16.615Z,185
2016-05-26T10:30:16.618Z,185
2016-05-26T10:31:16.433Z,190
2016-05-26T10:32:16.577Z,190
2016-05-26T10:33:16.705Z,190
2016-05-26T10:34:16.394Z,195
2016-05-26T10:35:16.366Z,195
2016-05-26T10:36:16.524Z,195
2016-05-26T10:37:16.341Z,205
2016-05-26T10:38:16.483Z,205
2016-05-26T10:39:16.471Z,205
2016-05-26T10:40:16.458Z,205
2016-05-26T10:41:16.288Z,205
2016-05-26T10:42:16.260Z,205
2016-05-26T10:43:16.418Z,205
2016-05-26T10:44:16.234Z,210
2016-05-26T10:45:16.394Z,210
2016-05-26T10:46:16.365Z,210
2016-05-26T10:47:16.368Z,215
2016-05-26T10:48:17.088Z,220
2016-05-26T10:49:16.198Z,230
2016-05-26T10:50:16.294Z,260
2016-05-26T10:51:16.328Z,285
2016-05-26T10:52:16.300Z,290
2016-05-26T10:53:16.287Z,195
2016-05-26T10:54:16.243Z,220
2016-05-26T10:55:16.229Z,220
2016-05-26T10:56:16.217Z,230
2016-05-26T10:57:16.047Z,225
2016-05-26T10:58:16.050Z,185
2016-05-26T10:59:16.193Z,170
2016-05-26T11:00:16.150Z,225
2016-05-26T11:01:16.152Z,230
2016-05-26T11:02:16.155Z,245
2016-05-26T11:03:15.673Z,260
2016-05-26T11:04:16.800Z,245
2016-05-26T11:05:15.944Z,215
2016-05-26T11:06:15.947Z,215
2016-05-26T11:07:16.090Z,220
2016-05-26T11:08:16.061Z,220
2016-05-26T11:09:16.049Z,215
2016-05-26T11:10:16.380Z,220
2016-05-26T11:11:15.897Z,215
2016-05-26T11:12:15.853Z,215
2016-05-26T11:13:16.060Z,210
2016-05-26T11:14:15.827Z,210
2016-05-26T11:15:15.971Z,215
2016-05-26T11:16:15.785Z,215
2016-05-26T11:17:15.913Z,225
2016-05-26T11:18:16.807Z,220
2016-05-26T11:19:16.357Z,220
2016-05-26T11:20:15.922Z,220
2016-05-26T11:21:15.737Z,225
2016-05-26T11:22:15.755Z,335
2016-05-26T11:23:15.758Z,1070
2016-05-26T11:24:15.682Z,1965
2016-05-26T11:25:15.810Z,2155
2016-05-26T11:26:15.798Z,2110
2016-05-26T11:27:15.784Z,2175
2016-05-26T11:28:15.803Z,2185
2016-05-26T11:29:15.617Z,2220
2016-05-26T11:30:15.621Z,2265
2016-05-26T11:31:15.811Z,2240
2016-05-26T11:32:15.767Z,2240
2016-05-26T11:33:16.269Z,2210
2016-05-26T11:34:15.616Z,2160
2016-05-26T11:35:15.634Z,2115
2016-05-26T11:36:15.668Z,2280
2016-05-26T11:37:15.436Z,2275
2016-05-26T11:38:15.752Z,2210
2016-05-26T11:39:15.973Z,2175
2016-05-26T11:40:15.928Z,2155
2016-05-26T11:41:15.885Z,2180
2016-05-26T11:42:15.731Z,2185
2016-05-26T11:43:15.703Z,2180
2016-05-26T11:44:15.658Z,2190
2016-05-26T11:45:15.349Z,2140
2016-05-26T11:46:15.663Z,2220
2016-05-26T11:47:15.666Z,2230
2016-05-26T11:48:15.529Z,2210
2016-05-26T11:49:15.688Z,2260
2016-05-26T11:50:15.502Z,2180
2016-05-26T11:51:15.630Z,2210
2016-05-26T11:52:15.649Z,2190
2016-05-26T11:53:15.636Z,2215
2016-05-26T11:54:15.623Z,2255
2016-05-26T11:55:15.641Z,2245
2016-05-26T11:56:15.612Z,2145
2016-05-26T11:57:15.616Z,2115
2016-05-26T11:58:15.634Z,2240
2016-05-26T11:59:15.589Z,2295
2016-05-26T12:00:15.608Z,2225
2016-05-26T12:01:15.610Z,2275
2016-05-26T12:02:15.612Z,2180
2016-05-26T12:03:15.787Z,2215
2016-05-26T12:04:15.978Z,1820
2016-05-26T12:05:15.590Z,1080
2016-05-26T12:06:15.420Z,620
2016-05-26T12:07:15.423Z,520
2016-05-26T12:08:15.098Z,500
2016-05-26T12:09:15.569Z,485
2016-05-26T12:10:15.557Z,475
2016-05-26T12:11:15.262Z,465
2016-05-26T12:12:15.577Z,460
2016-05-26T12:13:15.564Z,455
2016-05-26T12:14:15.395Z,455
2016-05-26T12:15:15.398Z,455
2016-05-26T12:16:15.588Z,455
2016-05-26T12:17:15.403Z,460
2016-05-26T12:18:15.905Z,465
2016-05-26T12:19:15.252Z,460
2016-05-26T12:20:15.552Z,460
2016-05-26T12:21:15.383Z,455
2016-05-26T12:22:15.370Z,450
2016-05-26T12:23:15.685Z,455
2016-05-26T12:24:15.531Z,450
2016-05-26T12:25:15.504Z,450
2016-05-26T12:26:15.521Z,455
2016-05-26T12:27:15.508Z,460
2016-05-26T12:28:15.527Z,465
2016-05-26T12:29:15.389Z,460
2016-05-26T12:30:15.501Z,465
2016-05-26T12:31:15.535Z,470
2016-05-26T12:32:15.506Z,470
2016-05-26T12:33:16.087Z,470
2016-05-26T12:34:15.215Z,480
2016-05-26T12:35:15.499Z,475
2016-05-26T12:36:15.345Z,475
2016-05-26T12:37:15.347Z,480
2016-05-26T12:38:15.492Z,485
2016-05-26T12:39:15.338Z,490
2016-05-26T12:40:15.325Z,490
2016-05-26T12:41:15.500Z,500
2016-05-26T12:42:15.517Z,505
2016-05-26T12:43:15.489Z,510
2016-05-26T12:44:15.491Z,525
2016-05-26T12:45:15.479Z,530
2016-05-26T12:46:15.466Z,540
2016-05-26T12:47:15.484Z,550
2016-05-26T12:48:15.471Z,565
2016-05-26T12:49:15.161Z,585
2016-05-26T12:50:15.477Z,630
2016-05-26T12:51:15.323Z,805
2016-05-26T12:52:15.482Z,1390
2016-05-26T12:53:15.297Z,2015
2016-05-26T12:54:15.441Z,2215
2016-05-26T12:55:15.459Z,2280
2016-05-26T12:56:15.290Z,2395
2016-05-26T12:57:15.449Z,2280
2016-05-26T12:58:15.468Z,2210
2016-05-26T12:59:15.454Z,2245
2016-05-26T13:00:15.473Z,2280
2016-05-26T13:01:15.460Z,2320
2016-05-26T13:02:15.431Z,2395
2016-05-26T13:03:15.965Z,2305
2016-05-26T13:04:15.749Z,2325
2016-05-26T13:05:15.454Z,2410
2016-05-26T13:06:15.332Z,2450
2016-05-26T13:07:15.257Z,2470
2016-05-26T13:08:15.431Z,2375
2016-05-26T13:09:15.434Z,2405
2016-05-26T13:10:15.437Z,2505
2016-05-26T13:11:15.284Z,2430
2016-05-26T13:12:15.489Z,2455
2016-05-26T13:13:15.414Z,2575
2016-05-26T13:14:15.417Z,2535
2016-05-26T13:15:15.278Z,2505
2016-05-26T13:16:15.281Z,2575
2016-05-26T13:17:15.408Z,2525
2016-05-26T13:18:15.646Z,2430
2016-05-26T13:19:15.492Z,2530
2016-05-26T13:20:15.260Z,2440
2016-05-26T13:21:15.122Z,2395
2016-05-26T13:22:15.391Z,2490
2016-05-26T13:23:15.393Z,2445
2016-05-26T13:24:15.412Z,2435
2016-05-26T13:25:15.102Z,2485
2016-05-26T13:26:15.480Z,2515
2016-05-26T13:27:15.388Z,2545
2016-05-26T13:28:15.407Z,2555
2016-05-26T13:29:15.410Z,2355
2016-05-26T13:30:15.085Z,2455
2016-05-26T13:31:15.227Z,2640
2016-05-26T13:32:15.387Z,2515
2016-05-26T13:33:15.405Z,2485
2016-05-26T13:34:15.689Z,2595
2016-05-26T13:35:15.067Z,2595
2016-05-26T13:36:15.381Z,2630
2016-05-26T13:37:15.354Z,2620
2016-05-26T13:38:15.371Z,2550
2016-05-26T13:39:15.373Z,2515
2016-05-26T13:40:15.221Z,2580
2016-05-26T13:41:15.333Z,2590
2016-05-26T13:42:15.367Z,2425
2016-05-26T13:43:15.244Z,2440
2016-05-26T13:44:15.231Z,2400
2016-05-26T13:45:15.375Z,2560
2016-05-26T13:46:15.346Z,2595
2016-05-26T13:47:15.192Z,2460
2016-05-26T13:48:15.522Z,2425
2016-05-26T13:49:15.072Z,2445
2016-05-26T13:50:15.357Z,2505
2016-05-26T13:51:15.344Z,2430
2016-05-26T13:52:15.378Z,2345
2016-05-26T13:53:15.349Z,2445
2016-05-26T13:54:15.336Z,2365
2016-05-26T13:55:15.027Z,2310
2016-05-26T13:56:15.342Z,2350
2016-05-26T13:57:15.344Z,2355
2016-05-26T13:58:15.346Z,2440
2016-05-26T13:59:15.319Z,2325
2016-05-26T14:00:15.321Z,2315
2016-05-26T14:01:15.168Z,2440
2016-05-26T14:02:15.326Z,2275
2016-05-26T14:03:15.735Z,2275
2016-05-26T14:04:16.879Z,2340
2016-05-26T14:05:15.288Z,2335
2016-05-26T14:06:15.321Z,2360
2016-05-26T14:07:15.324Z,2320
2016-05-26T14:08:15.312Z,2235
2016-05-26T14:09:15.330Z,2255
2016-05-26T14:10:15.301Z,2340