createdAt,value
2022-12-09T08:07:25.733Z,96.40
2022-12-09T08:07:57.854Z,96.20
2022-12-09T08:08:30.067Z,95.70
2022-12-09T08:09:01.996Z,95.30
2022-12-09T08:09:33.893Z,95.10
2022-12-09T08:10:06.102Z,94.70
2022-12-09T08:10:37.863Z,94.40
2022-12-09T08:11:09.442Z,94.10
2022-12-09T08:11:41.183Z,93.80
2022-12-09T08:12:13.629Z,93.70
2022-12-09T08:12:45.563Z,93.50
2022-12-09T08:13:17.166Z,93.40
2022-12-09T08:13:49.042Z,93.40
2022-12-09T08:14:20.987Z,93.10
2022-12-09T08:14:52.508Z,93.20
2022-12-09T08:15:24.373Z,93.00
2022-12-09T08:15:55.928Z,93.00
2022-12-09T08:16:27.573Z,92.90
2022-12-09T08:16:59.578Z,92.90
2022-12-09T08:17:31.226Z,92.70
2022-12-09T08:18:03.256Z,92.90
2022-12-09T08:18:35.027Z,92.90
2022-12-09T08:19:07.117Z,92.90
2022-12-09T08:19:38.950Z,92.80
2022-12-09T17:52:24.190Z,57.70
2022-12-09T17:52:55.711Z,58.30
2022-12-09T17:53:27.198Z,58.30
2022-12-09T17:53:58.670Z,58.30
2022-12-09T17:54:30.139Z,58.20
2022-12-09T17:55:01.616Z,58.20
2022-12-09T17:55:33.101Z,58.20
2022-12-09T17:56:04.590Z,58.20
2022-12-09T17:56:36.073Z,58.30
2022-12-09T17:57:07.542Z,58.30
2022-12-09T17:57:39.012Z,58.30
2022-12-09T17:58:10.477Z,58.30
2022-12-09T17:58:41.965Z,58.30
2022-12-09T17:59:13.441Z,58.30
2022-12-09T17:59:44.912Z,58.40
2022-12-09T18:00:16.437Z,58.30
2022-12-09T18:00:48.076Z,58.40
2022-12-09T18:01:19.643Z,58.40
2022-12-09T18:01:51.148Z,58.40
2022-12-09T18:02:22.681Z,58.40
2022-12-09T18:02:54.215Z,58.40
2022-12-09T18:03:53.816Z,58.40
2022-12-09T18:04:17.146Z,58.40
2022-12-09T18:04:48.614Z,58.40
2022-12-09T18:05:20.101Z,58.40
2022-12-09T18:05:51.602Z,58.40
2022-12-09T18:06:23.092Z,58.40
2022-12-09T18:06:54.551Z,58.30
2022-12-09T18:07:26.015Z,58.30
2022-12-09T18:07:57.539Z,58.30
2022-12-09T18:08:29.143Z,58.30
2022-12-09T18:09:00.659Z,58.40
2022-12-09T18:09:32.134Z,58.40
2022-12-09T18:10:03.595Z,58.40
2022-12-09T18:10:35.068Z,58.30
2022-12-09T18:11:06.538Z,58.30
2022-12-09T18:11:38.007Z,58.80
2022-12-09T18:12:09.486Z,58.40
2022-12-09T18:12:40.967Z,58.40
2022-12-09T18:13:12.435Z,58.50
2022-12-09T18:13:43.912Z,58.40
2022-12-09T18:14:15.393Z,58.40
2022-12-09T18:14:46.855Z,58.40
2022-12-09T18:15:18.326Z,58.40
2022-12-09T18:15:54.099Z,58.40
2022-12-09T18:16:25.935Z,58.50
2022-12-09T18:16:57.527Z,58.40
2022-12-09T18:17:29.036Z,58.40
2022-12-09T18:18:00.500Z,58.40
2022-12-09T18:18:31.988Z,58.40
2022-12-09T18:19:03.461Z,58.50
2022-12-09T18:19:34.933Z,58.40
2022-12-09T18:20:06.659Z,58.40
2022-12-09T18:20:38.358Z,58.50
2022-12-09T18:21:15.331Z,58.50
2022-12-09T18:21:47.722Z,58.50
2022-12-09T18:22:19.194Z,58.50
2022-12-09T18:22:50.657Z,58.50
2022-12-09T18:23:22.133Z,58.60
2022-12-09T18:23:53.595Z,58.50
2022-12-09T18:24:25.082Z,58.50
2022-12-09T18:24:56.553Z,58.50
2022-12-09T18:25:28.040Z,58.40
2022-12-09T18:25:59.513Z,58.40
2022-12-09T18:26:35.315Z,58.50
2022-12-09T18:27:09.746Z,58.40
2022-12-09T18:27:41.283Z,58.50
2022-12-09T18:28:12.760Z,58.40
2022-12-09T18:28:44.380Z,58.40
2022-12-09T18:29:15.867Z,58.40
2022-12-09T18:29:47.523Z,58.40
2022-12-09T18:30:18.998Z,58.50
2022-12-09T18:30:50.527Z,58.40
2022-12-09T18:31:22.169Z,58.50
2022-12-09T18:31:54.478Z,58.50
2022-12-09T18:32:26.867Z,58.40
2022-12-09T18:33:00.608Z,58.40
2022-12-09T18:33:32.077Z,58.50
2022-12-09T18:34:03.552Z,58.50
2022-12-09T18:34:35.040Z,58.50
2022-12-09T18:35:06.508Z,58.50
2022-12-09T18:35:37.978Z,58.50
2022-12-09T18:36:09.465Z,58.50
2022-12-09T18:36:40.976Z,58.50
2022-12-09T18:37:12.522Z,58.40
2022-12-09T18:37:44.004Z,58.40
2022-12-09T18:38:15.477Z,58.40
2022-12-09T18:38:46.943Z,58.40
2022-12-09T18:39:18.409Z,58.40
2022-12-09T18:39:49.965Z,58.40
2022-12-09T18:40:21.501Z,58.30
2022-12-09T18:40:52.975Z,58.30
2022-12-09T18:41:24.443Z,58.30
2022-12-09T18:41:55.907Z,58.30
2022-12-09T18:42:27.375Z,58.40
2022-12-09T18:42:58.922Z,58.30
2022-12-09T18:43:30.417Z,58.30
2022-12-09T18:44:01.918Z,58.30
2022-12-09T18:44:33.444Z,58.30
2022-12-09T18:45:04.919Z,58.30
2022-12-09T18:45:36.392Z,58.30
2022-12-09T18:46:07.952Z,58.30
2022-12-09T18:46:39.616Z,58.20
2022-12-09T18:47:11.140Z,58.20
2022-12-09T18:47:42.600Z,58.20
2022-12-09T18:48:14.073Z,58.30
2022-12-09T18:48:45.540Z,58.30
2022-12-09T18:49:17.032Z,58.20
2022-12-09T18:49:48.540Z,58.30
2022-12-09T18:50:20.024Z,58.30
2022-12-09T18:50:51.497Z,58.30
2022-12-09T18:51:22.960Z,58.30
2022-12-09T18:51:54.437Z,58.30
2022-12-09T18:52:25.940Z,58.30
2022-12-09T18:52:57.481Z,58.30
2022-12-09T18:53:28.951Z,58.30
2022-12-09T18:54:00.429Z,58.40
2022-12-09T18:54:31.901Z,58.30
2022-12-09T18:55:03.395Z,58.40
2022-12-09T18:55:34.941Z,58.40
2022-12-09T18:56:06.468Z,58.40
2022-12-09T18:56:37.961Z,58.40
2022-12-09T18:57:09.431Z,58.30
2022-12-09T18:57:40.900Z,58.30
2022-12-09T18:58:12.372Z,58.30
2022-12-09T18:59:05.317Z,58.40
2022-12-09T18:59:35.339Z,58.40
2022-12-09T19:00:07.002Z,58.30
2022-12-09T19:00:38.579Z,58.30
2022-12-09T19:01:10.136Z,58.30
2022-12-09T19:01:41.720Z,58.30
2022-12-09T19:02:13.300Z,58.30
2022-12-09T19:02:44.922Z,58.30
2022-12-09T19:03:16.459Z,58.30
2022-12-09T19:03:47.944Z,58.30
2022-12-09T19:04:19.434Z,58.30
2022-12-09T19:04:50.907Z,58.30
2022-12-09T19:05:22.392Z,58.30
2022-12-09T19:05:53.860Z,58.40
2022-12-09T19:06:25.332Z,58.40
2022-12-09T19:06:56.799Z,58.40
2022-12-09T19:07:32.331Z,58.40
2022-12-09T19:08:04.109Z,58.40
2022-12-09T19:08:35.696Z,58.50
2022-12-09T19:09:07.164Z,58.40
2022-12-09T19:09:38.628Z,58.40
2022-12-09T19:10:10.092Z,58.40
2022-12-09T19:10:41.582Z,58.40
2022-12-09T19:11:13.056Z,58.40
2022-12-09T19:11:44.525Z,58.40
2022-12-09T19:12:45.798Z,58.40
2022-12-09T19:13:07.454Z,58.40
2022-12-09T19:13:38.939Z,58.40
2022-12-09T19:14:10.408Z,58.40
2022-12-09T19:14:41.881Z,58.40
2022-12-09T19:15:13.355Z,58.40
2022-12-09T19:15:44.866Z,58.40
2022-12-09T19:16:16.441Z,58.30
2022-12-09T19:16:48.020Z,58.30
2022-12-09T19:17:19.479Z,58.40
2022-12-09T19:17:50.945Z,58.40
2022-12-09T19:18:22.413Z,58.40
2022-12-09T19:18:53.909Z,58.40
2022-12-09T19:19:25.395Z,58.50
2022-12-09T19:19:56.880Z,58.40
2022-12-09T19:20:28.353Z,58.40
2022-12-09T19:20:59.822Z,58.40
2022-12-09T19:21:31.305Z,58.40
2022-12-09T19:22:02.780Z,58.40
2022-12-09T19:22:34.244Z,58.40
2022-12-09T19:23:05.727Z,58.40
2022-12-09T19:23:37.188Z,58.40
2022-12-09T19:24:08.653Z,58.50
2022-12-09T19:24:43.199Z,58.40
2022-12-09T19:25:15.069Z,58.40
2022-12-09T19:25:46.561Z,58.30
2022-12-09T19:26:18.103Z,58.30
2022-12-09T19:26:49.632Z,58.40
2022-12-09T19:27:21.095Z,58.30
2022-12-09T19:27:52.556Z,58.40
2022-12-09T19:28:24.041Z,58.30
2022-12-09T19:28:55.520Z,58.30
2022-12-09T19:29:27.019Z,58.30
2022-12-09T19:29:58.578Z,58.30
2022-12-09T19:30:30.100Z,58.30
2022-12-09T19:31:01.671Z,58.20
2022-12-09T19:31:33.267Z,58.20
2022-12-09T19:32:13.989Z,58.20
2022-12-09T19:32:55.350Z,58.20
2022-12-09T19:33:26.825Z,58.20
2022-12-09T19:33:58.323Z,58.20
2022-12-09T19:34:29.783Z,58.80
2022-12-09T19:35:01.253Z,58.10
2022-12-09T19:35:32.726Z,58.20
2022-12-09T19:36:04.201Z,58.20
2022-12-09T19:36:35.676Z,58.10
2022-12-09T19:37:07.161Z,58.20
2022-12-09T19:37:38.647Z,58.10
2022-12-09T19:38:10.115Z,58.10
2022-12-09T19:38:41.583Z,58.20
2022-12-09T19:39:13.055Z,58.10
2022-12-09T19:39:44.536Z,58.10
2022-12-09T19:40:16.003Z,58.10
2022-12-09T19:40:47.511Z,58.20
2022-12-09T19:41:18.980Z,58.20
2022-12-09T19:41:50.452Z,58.20
2022-12-09T19:42:21.917Z,58.20
2022-12-09T19:42:53.429Z,58.20
2022-12-09T19:43:24.903Z,58.20
2022-12-09T19:43:56.440Z,58.30
2022-12-09T19:45:19.358Z,58.20
2022-12-09T19:45:50.819Z,58.30
2022-12-09T19:46:22.315Z,58.30
2022-12-09T19:46:53.850Z,58.20
2022-12-09T19:47:25.330Z,58.20
2022-12-09T19:47:56.816Z,58.20
2022-12-09T19:48:28.280Z,58.10
2022-12-09T19:48:59.740Z,58.10
2022-12-09T19:49:31.255Z,58.10
2022-12-09T19:50:02.719Z,58.10
2022-12-09T19:50:34.196Z,58.10
2022-12-09T19:51:05.661Z,58.10
2022-12-09T19:51:37.130Z,58.10
2022-12-09T19:52:08.630Z,58.20
2022-12-09T19:52:43.167Z,58.10
2022-12-09T19:53:14.660Z,58.20
2022-12-09T19:53:46.136Z,58.10
2022-12-09T19:54:17.685Z,58.10
2022-12-09T19:54:55.482Z,58.10
2022-12-09T19:55:26.942Z,58.10
2022-12-09T19:55:58.425Z,58.10
2022-12-09T19:56:33.835Z,58.10
2022-12-09T19:57:05.376Z,58.10
2022-12-09T19:57:38.240Z,58.10
2022-12-09T19:58:09.766Z,58.10
2022-12-09T19:58:41.247Z,58.20
2022-12-09T19:59:12.729Z,58.10
2022-12-09T19:59:44.213Z,58.20
2022-12-09T20:00:15.690Z,58.20
2022-12-09T20:00:47.152Z,58.30
2022-12-09T20:01:18.691Z,58.20
2022-12-09T20:01:50.245Z,58.20
2022-12-09T20:02:21.773Z,58.30
2022-12-09T20:02:53.320Z,58.30
2022-12-09T20:03:24.863Z,58.30
2022-12-09T20:03:56.359Z,58.30
2022-12-09T20:05:19.284Z,58.30
2022-12-09T20:05:50.753Z,58.30
2022-12-09T20:06:22.207Z,58.30
2022-12-09T20:06:53.751Z,58.30
2022-12-09T20:07:25.271Z,58.30
2022-12-09T20:07:56.787Z,58.30
2022-12-09T20:08:28.272Z,58.30
2022-12-09T20:08:59.747Z,58.30
2022-12-09T20:09:31.221Z,58.30
2022-12-09T20:10:02.701Z,58.30
2022-12-09T20:10:34.186Z,58.30
2022-12-09T20:11:05.663Z,58.30
2022-12-09T20:11:37.131Z,58.20
2022-12-09T20:12:08.613Z,58.20
2022-12-09T20:12:40.083Z,58.20
2022-12-09T20:13:11.566Z,58.10
2022-12-09T20:13:43.033Z,58.10
2022-12-09T20:14:14.504Z,58.00
2022-12-09T20:14:45.984Z,58.00
2022-12-09T20:15:17.453Z,58.00
2022-12-09T20:15:48.937Z,58.00
2022-12-09T20:16:20.492Z,58.00
2022-12-09T20:16:52.001Z,58.00
2022-12-09T20:17:23.466Z,58.00
2022-12-09T20:17:54.927Z,58.00
2022-12-09T20:18:26.404Z,58.00
2022-12-09T20:18:57.885Z,58.00
2022-12-09T20:19:29.371Z,58.00
2022-12-09T20:20:00.842Z,57.90
2022-12-09T20:20:32.307Z,58.00
2022-12-09T20:21:03.796Z,58.00
2022-12-09T20:21:35.277Z,58.10
2022-12-09T20:22:06.797Z,58.10
2022-12-09T20:22:38.555Z,58.10
2022-12-09T20:23:10.032Z,58.10
2022-12-09T20:23:41.504Z,58.00
2022-12-09T20:24:12.971Z,58.00
2022-12-09T20:24:44.465Z,58.10
2022-12-09T20:25:15.933Z,58.10
2022-12-09T20:25:47.518Z,58.10
2022-12-09T20:26:18.994Z,58.10
2022-12-09T20:26:50.477Z,58.10
2022-12-09T20:27:21.940Z,58.20
2022-12-09T20:27:53.432Z,58.10
2022-12-09T20:28:24.982Z,58.20
2022-12-09T20:28:56.515Z,58.20
2022-12-09T20:29:31.220Z,58.20
2022-12-09T20:30:07.489Z,58.20
2022-12-09T20:30:39.142Z,58.20
2022-12-09T20:31:10.657Z,58.20
2022-12-09T20:31:42.166Z,58.20
2022-12-09T20:32:13.691Z,58.20
2022-12-09T20:32:45.159Z,58.20
2022-12-09T20:33:16.625Z,58.10
2022-12-09T20:33:48.097Z,58.10
2022-12-09T20:34:19.615Z,58.00
2022-12-09T20:34:51.104Z,58.10
2022-12-09T20:35:22.798Z,58.00
2022-12-09T20:35:54.277Z,58.10
2022-12-09T20:36:25.796Z,58.00
2022-12-09T20:36:57.266Z,58.00
2022-12-09T20:37:28.735Z,58.10
2022-12-09T20:38:00.263Z,58.10
2022-12-09T20:38:31.735Z,58.10
2022-12-09T20:39:03.229Z,58.10
2022-12-09T20:39:34.741Z,58.10
2022-12-09T20:40:06.562Z,58.10
2022-12-09T20:40:40.783Z,58.10
2022-12-09T20:41:12.693Z,58.10
2022-12-09T20:41:44.171Z,58.10
2022-12-09T20:42:15.635Z,58.10
2022-12-09T20:42:47.166Z,58.10
2022-12-09T20:43:18.704Z,58.10
2022-12-09T20:43:50.218Z,58.10
2022-12-09T20:44:21.717Z,58.20
2022-12-09T20:44:53.212Z,58.10
2022-12-09T20:45:24.670Z,58.10
2022-12-09T20:45:56.261Z,58.20
2022-12-09T20:46:27.793Z,58.10
2022-12-09T20:46:59.268Z,58.10
2022-12-09T20:47:30.786Z,58.10
2022-12-09T20:48:02.260Z,58.20
2022-12-09T20:48:33.947Z,58.20
2022-12-09T20:49:05.411Z,58.20
2022-12-09T20:49:36.871Z,58.20
2022-12-09T20:50:08.607Z,58.20
2022-12-09T20:50:40.374Z,58.20
2022-12-09T20:51:11.893Z,58.20
2022-12-09T20:51:43.357Z,58.20
2022-12-09T20:52:14.886Z,58.30
2022-12-09T20:52:46.389Z,58.20
2022-12-09T20:53:17.901Z,58.20
2022-12-09T20:53:49.490Z,58.20
2022-12-09T20:54:21.052Z,58.20
2022-12-09T20:54:52.563Z,58.20
2022-12-09T20:55:24.032Z,58.20
2022-12-09T20:55:55.505Z,58.30
2022-12-09T20:56:27.003Z,58.20
2022-12-09T20:56:58.473Z,58.10
2022-12-09T20:57:29.945Z,58.10
2022-12-09T20:58:01.416Z,58.00
2022-12-09T20:58:32.954Z,58.00
2022-12-09T20:59:04.429Z,58.00
2022-12-09T20:59:35.953Z,58.00
2022-12-09T21:00:07.662Z,57.90
2022-12-09T21:00:39.423Z,57.90
2022-12-09T21:01:10.922Z,58.00
2022-12-09T21:01:42.537Z,58.00
2022-12-09T21:02:14.052Z,57.90
2022-12-09T21:02:45.517Z,58.00
2022-12-09T21:03:17.122Z,57.90
2022-12-09T21:03:48.661Z,57.80
2022-12-09T21:04:20.164Z,58.50
2022-12-09T21:04:51.629Z,57.80
2022-12-09T21:05:23.097Z,57.80
2022-12-09T21:05:54.566Z,57.80
2022-12-09T21:06:26.035Z,57.80
2022-12-09T21:06:57.555Z,57.80
2022-12-09T21:07:29.088Z,57.90
2022-12-09T21:08:00.635Z,57.80
2022-12-09T21:08:32.305Z,57.80
2022-12-09T21:09:03.843Z,57.80
2022-12-09T21:09:35.305Z,57.80
2022-12-09T21:10:07.101Z,57.80
2022-12-09T21:10:38.749Z,57.80
2022-12-09T21:11:10.234Z,57.80
2022-12-09T21:11:41.698Z,57.90
2022-12-09T21:12:13.174Z,57.80
2022-12-09T21:12:44.644Z,57.80
2022-12-09T21:13:16.165Z,57.90
2022-12-09T21:13:47.669Z,57.80
2022-12-09T21:14:19.141Z,57.90
2022-12-09T21:14:50.601Z,57.90
2022-12-09T21:15:22.063Z,57.90
2022-12-09T21:15:53.537Z,57.90
2022-12-09T21:16:25.101Z,57.90
2022-12-09T21:16:56.711Z,58.00
2022-12-09T21:17:28.185Z,58.00
2022-12-09T21:17:59.659Z,58.10
2022-12-09T21:18:31.140Z,57.90
2022-12-09T21:19:02.613Z,57.80
2022-12-09T21:19:34.112Z,57.80
2022-12-09T21:20:05.804Z,57.80
2022-12-09T21:20:42.825Z,57.80
2022-12-09T21:21:15.717Z,57.80
2022-12-09T21:21:47.277Z,57.80
2022-12-09T21:22:18.763Z,57.90
2022-12-09T21:23:10.489Z,57.80
2022-12-09T21:23:41.696Z,57.90
2022-12-09T21:24:13.181Z,57.80
2022-12-09T21:24:44.647Z,57.90
2022-12-09T21:25:16.177Z,57.90
2022-12-09T21:25:47.699Z,57.90
2022-12-09T21:26:19.168Z,57.90
2022-12-09T21:26:50.714Z,57.90
2022-12-09T21:27:22.183Z,57.90
2022-12-09T21:27:53.771Z,57.90
2022-12-09T21:28:25.259Z,57.90
2022-12-09T21:28:56.730Z,57.90
2022-12-09T21:29:32.004Z,58.00
2022-12-09T21:30:03.992Z,57.90
2022-12-09T21:30:35.470Z,57.90
2022-12-09T21:31:06.996Z,57.90
2022-12-09T21:31:38.575Z,57.90
2022-12-09T21:32:10.109Z,57.90
2022-12-09T21:32:41.589Z,57.90
2022-12-09T21:33:13.111Z,57.90
2022-12-09T21:33:44.655Z,58.00
2022-12-09T21:34:16.123Z,57.90
2022-12-09T21:34:47.636Z,57.90
2022-12-09T21:35:19.110Z,58.00
2022-12-09T21:35:50.711Z,58.00
2022-12-09T21:36:22.293Z,58.00
2022-12-09T21:36:53.777Z,58.00
2022-12-09T21:37:25.242Z,58.00
2022-12-09T21:37:56.752Z,58.10
2022-12-09T21:38:28.228Z,58.00
2022-12-09T21:38:59.730Z,58.00
2022-12-09T21:39:31.204Z,58.00
2022-12-09T21:40:02.664Z,58.10
2022-12-09T21:40:34.142Z,58.00
2022-12-09T21:41:05.611Z,58.00
2022-12-09T21:41:37.087Z,58.10
2022-12-09T21:42:08.588Z,58.00
2022-12-09T21:42:40.064Z,58.00
2022-12-09T21:43:11.550Z,58.00
2022-12-09T21:43:43.024Z,58.00
2022-12-09T21:44:14.492Z,58.00
2022-12-09T21:44:46.000Z,57.90
2022-12-09T21:45:17.460Z,57.80
2022-12-09T21:45:49.014Z,57.80
2022-12-09T21:46:20.613Z,57.80
2022-12-09T21:46:52.124Z,57.80
2022-12-09T21:47:23.660Z,57.90
2022-12-09T21:47:55.146Z,57.80
2022-12-09T21:48:26.609Z,57.80
2022-12-09T21:49:03.294Z,57.80
2022-12-09T21:49:35.673Z,57.90
2022-12-09T21:50:07.356Z,57.80
2022-12-09T21:50:39.036Z,57.80
2022-12-09T21:51:10.495Z,57.90
2022-12-09T21:51:42.041Z,57.80
2022-12-09T21:52:13.504Z,57.80
2022-12-09T21:52:44.975Z,57.80
2022-12-09T21:53:16.462Z,57.80
2022-12-09T21:53:48.085Z,57.80
2022-12-09T21:54:19.572Z,57.80
2022-12-09T21:54:55.294Z,57.70
2022-12-09T21:55:27.152Z,57.70
2022-12-09T21:55:58.672Z,57.70
2022-12-09T21:56:30.165Z,57.70
2022-12-09T21:57:01.678Z,57.70
2022-12-09T21:57:33.157Z,57.70
2022-12-09T21:58:04.669Z,57.70
2022-12-09T21:58:36.148Z,57.60
2022-12-09T21:59:07.657Z,57.60
2022-12-09T21:59:39.145Z,57.60
2022-12-09T22:00:10.837Z,57.60
2022-12-09T22:00:42.489Z,57.60
2022-12-09T22:01:14.078Z,57.60
2022-12-09T22:01:45.679Z,57.60
2022-12-09T22:02:17.244Z,57.60
2022-12-09T22:02:48.819Z,57.60
2022-12-09T22:03:20.325Z,57.60
2022-12-09T22:03:51.895Z,57.70
2022-12-09T22:04:23.465Z,57.60
2022-12-09T22:04:54.928Z,57.70
2022-12-09T22:05:26.396Z,57.70
2022-12-09T22:05:58.536Z,57.70
2022-12-09T22:06:30.047Z,57.70
2022-12-09T22:07:01.523Z,57.80
2022-12-09T22:07:33.010Z,57.70
2022-12-09T22:08:04.519Z,57.60
2022-12-09T22:08:36.065Z,57.60
2022-12-09T22:09:07.567Z,57.60
2022-12-09T22:09:39.037Z,57.60
2022-12-09T22:10:10.716Z,57.60
2022-12-09T22:10:42.339Z,57.60
2022-12-09T22:11:13.836Z,57.60
2022-12-09T22:11:45.317Z,57.60
2022-12-09T22:12:16.821Z,57.60
2022-12-09T22:12:48.286Z,57.70
2022-12-09T22:13:19.769Z,57.60
2022-12-09T22:13:51.237Z,57.60
2022-12-09T22:14:22.697Z,57.60
2022-12-09T22:14:54.225Z,57.60
2022-12-09T22:15:25.699Z,57.70
2022-12-09T22:15:57.169Z,57.70
2022-12-09T22:16:28.710Z,57.70
2022-12-09T22:17:00.241Z,57.60
2022-12-09T22:17:31.758Z,57.70
2022-12-09T22:18:03.234Z,57.70
2022-12-09T22:18:34.700Z,57.70
2022-12-09T22:19:06.209Z,57.70
2022-12-09T22:19:37.685Z,57.70
2022-12-09T22:21:24.148Z,57.80
2022-12-09T22:21:52.166Z,57.70
2022-12-09T22:22:23.628Z,57.80
2022-12-09T22:22:55.097Z,57.70
2022-12-09T22:23:26.604Z,57.70
2022-12-09T22:23:58.149Z,57.70
2022-12-09T22:24:29.626Z,57.70
2022-12-09T22:25:01.098Z,57.70
2022-12-09T22:25:32.650Z,57.80
2022-12-09T22:26:04.133Z,57.70
2022-12-09T22:26:35.609Z,57.70
2022-12-09T22:27:07.099Z,57.70
2022-12-09T22:27:38.609Z,57.60
2022-12-09T22:28:10.075Z,57.60
2022-12-09T22:28:41.613Z,57.60
2022-12-09T22:29:13.101Z,57.60
2022-12-09T22:29:44.587Z,57.60
2022-12-09T22:30:16.077Z,57.50
2022-12-09T22:30:47.626Z,57.60
2022-12-09T22:31:19.186Z,57.60
2022-12-09T22:31:50.682Z,57.60
2022-12-09T22:32:22.210Z,58.10
2022-12-09T22:32:53.693Z,57.60
2022-12-09T22:33:25.182Z,58.20
2022-12-09T22:33:56.644Z,57.60
2022-12-09T22:34:28.197Z,57.60
2022-12-09T22:34:59.728Z,57.60
2022-12-09T22:35:31.198Z,57.60
2022-12-09T22:36:02.669Z,57.60
2022-12-09T22:36:34.159Z,57.60
2022-12-09T22:37:21.312Z,57.60
2022-12-09T22:37:59.261Z,57.60
2022-12-09T22:38:30.924Z,57.70
2022-12-09T22:39:02.393Z,57.60
2022-12-09T22:39:33.862Z,57.60
2022-12-09T22:40:05.514Z,57.70
2022-12-09T22:40:37.077Z,57.60
2022-12-09T22:41:08.536Z,57.60
2022-12-09T22:41:40.017Z,57.60
2022-12-09T22:42:11.487Z,57.60
2022-12-09T22:42:42.953Z,57.60
2022-12-09T22:43:14.421Z,57.60
2022-12-09T22:43:45.919Z,57.60
2022-12-09T22:44:17.405Z,57.50
2022-12-09T22:44:48.869Z,57.50
2022-12-09T22:45:20.399Z,57.50
2022-12-09T22:45:51.905Z,57.50
2022-12-09T22:46:23.449Z,57.50
2022-12-09T22:46:54.939Z,57.50
2022-12-09T22:47:26.416Z,57.40
2022-12-09T22:47:57.882Z,57.40
2022-12-09T22:48:29.350Z,57.40
2022-12-09T22:49:00.930Z,57.40
2022-12-09T22:49:32.405Z,57.40
2022-12-09T22:50:03.871Z,57.40
2022-12-09T22:50:35.343Z,57.40
2022-12-09T22:51:06.823Z,57.40
2022-12-09T22:51:38.381Z,57.50
2022-12-09T22:52:09.901Z,57.40
2022-12-09T22:52:41.376Z,57.30
2022-12-09T22:53:12.840Z,57.30
2022-12-09T22:53:44.314Z,57.30
2022-12-09T22:54:15.796Z,57.30
2022-12-09T22:54:47.293Z,57.30
2022-12-09T22:55:18.786Z,57.30
2022-12-09T22:55:50.269Z,57.30
2022-12-09T22:56:21.744Z,57.30
2022-12-09T22:56:53.213Z,57.30
2022-12-09T22:57:24.700Z,57.30
2022-12-09T22:57:56.165Z,57.20
2022-12-09T22:58:27.652Z,57.20
2022-12-09T22:58:59.124Z,57.30
2022-12-09T22:59:30.601Z,57.20
2022-12-09T23:00:02.072Z,57.20
2022-12-09T23:00:33.536Z,57.30
2022-12-09T23:01:05.017Z,57.30
2022-12-09T23:01:36.541Z,57.30
2022-12-09T23:02:08.111Z,57.30
2022-12-09T23:02:39.733Z,57.40
2022-12-09T23:03:11.318Z,57.30
2022-12-09T23:03:42.872Z,57.30
2022-12-09T23:04:14.337Z,57.30
2022-12-09T23:04:45.799Z,57.40
2022-12-09T23:05:17.272Z,57.40
2022-12-09T23:05:48.742Z,57.40
2022-12-09T23:06:20.202Z,57.30
2022-12-09T23:06:51.659Z,57.40
2022-12-09T23:07:23.130Z,57.40
2022-12-09T23:07:54.659Z,57.40
2022-12-09T23:08:26.144Z,57.40
2022-12-09T23:08:57.609Z,57.40
2022-12-09T23:09:29.082Z,57.50
2022-12-09T23:10:00.544Z,57.40
2022-12-09T23:10:32.003Z,57.40
2022-12-09T23:11:03.473Z,57.50
2022-12-09T23:11:34.944Z,57.40
2022-12-09T23:12:06.411Z,57.40
2022-12-09T23:12:37.884Z,57.40
2022-12-09T23:13:09.374Z,57.40
2022-12-09T23:13:41.535Z,57.40
2022-12-09T23:14:13.151Z,57.40
2022-12-09T23:14:44.631Z,57.20
2022-12-09T23:15:16.117Z,57.20
2022-12-09T23:15:47.769Z,57.20
2022-12-09T23:16:19.353Z,57.30
2022-12-09T23:16:50.834Z,57.30
2022-12-09T23:17:22.300Z,57.20
2022-12-09T23:17:53.760Z,57.20
2022-12-09T23:18:25.249Z,57.20
2022-12-09T23:18:56.721Z,57.20
2022-12-09T23:19:28.184Z,57.20
2022-12-09T23:19:59.648Z,57.30
2022-12-09T23:20:31.117Z,57.20
2022-12-09T23:21:02.592Z,57.20
2022-12-09T23:21:34.063Z,57.20
2022-12-09T23:22:05.532Z,57.20
2022-12-09T23:22:36.997Z,57.20
2022-12-09T23:23:08.477Z,57.80
2022-12-09T23:23:39.945Z,57.20
2022-12-09T23:24:11.439Z,57.90
2022-12-09T23:24:42.912Z,57.20
2022-12-09T23:25:14.440Z,57.30
2022-12-09T23:25:45.904Z,57.30
2022-12-09T23:26:17.374Z,57.30
2022-12-09T23:26:48.859Z,57.30
2022-12-09T23:27:20.361Z,57.30
2022-12-09T23:27:51.819Z,57.30
2022-12-09T23:28:23.288Z,57.30
2022-12-09T23:28:54.755Z,57.30
2022-12-09T23:29:26.245Z,57.30
2022-12-09T23:29:57.764Z,57.30
2022-12-09T23:30:29.301Z,57.30
2022-12-09T23:31:00.811Z,57.20
2022-12-09T23:31:32.329Z,57.30
2022-12-09T23:32:03.812Z,57.30
2022-12-09T23:32:35.279Z,57.30
2022-12-09T23:33:06.768Z,57.30
2022-12-09T23:33:38.311Z,57.30
2022-12-09T23:34:09.797Z,57.30
2022-12-09T23:34:41.266Z,57.30
2022-12-09T23:35:12.731Z,57.20
2022-12-09T23:35:44.188Z,57.10
2022-12-09T23:36:15.688Z,57.00
2022-12-09T23:36:47.172Z,57.00
2022-12-09T23:37:18.643Z,57.00
2022-12-09T23:37:50.100Z,57.00
2022-12-09T23:38:21.582Z,57.00
2022-12-09T23:38:53.133Z,56.90
2022-12-09T23:39:24.661Z,56.90
2022-12-09T23:39:56.172Z,56.90
2022-12-09T23:40:27.633Z,56.80
2022-12-09T23:40:59.099Z,56.80
2022-12-09T23:41:30.575Z,56.80
2022-12-09T23:42:02.060Z,56.80
2022-12-09T23:42:33.532Z,56.80
2022-12-09T23:43:04.992Z,56.80
2022-12-09T23:43:36.473Z,56.80
2022-12-09T23:44:07.960Z,56.80
2022-12-09T23:44:39.420Z,56.80
2022-12-09T23:45:10.894Z,56.80
2022-12-09T23:45:42.359Z,56.90
2022-12-09T23:46:15.959Z,56.90
2022-12-09T23:46:47.739Z,57.00
2022-12-09T23:47:19.370Z,57.00
2022-12-09T23:47:50.856Z,57.00
2022-12-09T23:48:22.321Z,57.00
2022-12-09T23:48:53.780Z,57.00
2022-12-09T23:49:25.240Z,57.10
2022-12-09T23:49:56.707Z,57.00
2022-12-09T23:50:28.225Z,57.10
2022-12-09T23:50:59.705Z,57.10
2022-12-09T23:51:31.188Z,57.10
2022-12-09T23:52:02.670Z,57.10
2022-12-09T23:52:34.142Z,57.00
2022-12-09T23:53:05.616Z,57.10
2022-12-09T23:53:37.096Z,57.10
2022-12-09T23:54:08.577Z,57.10
2022-12-09T23:54:40.054Z,57.20
2022-12-09T23:55:11.543Z,57.10
2022-12-09T23:55:43.005Z,57.20
2022-12-09T23:56:14.481Z,57.10
2022-12-09T23:56:45.961Z,57.10
2022-12-09T23:57:17.453Z,57.10
2022-12-09T23:57:48.935Z,57.10
2022-12-09T23:58:20.407Z,57.20
2022-12-09T23:58:51.876Z,57.10
2022-12-09T23:59:23.348Z,57.10
2022-12-09T23:59:54.832Z,57.20
