createdAt,value
2023-06-24T00:00:48.295Z,5.03
2023-06-24T00:03:15.795Z,5.07
2023-06-24T00:05:44.578Z,5.10
2023-06-24T00:08:13.865Z,9.13
2023-06-24T00:10:41.093Z,4.80
2023-06-24T00:13:08.640Z,5.97
2023-06-24T00:15:36.441Z,6.47
2023-06-24T00:18:04.023Z,5.07
2023-06-24T00:20:31.943Z,5.10
2023-06-24T00:22:59.979Z,6.23
2023-06-24T00:25:27.436Z,4.70
2023-06-24T00:27:54.836Z,4.73
2023-06-24T00:30:22.948Z,5.10
2023-06-24T00:32:50.662Z,4.83
2023-06-24T00:35:19.344Z,5.70
2023-06-24T00:37:47.069Z,6.00
2023-06-24T00:40:15.508Z,4.83
2023-06-24T00:42:46.261Z,5.37
2023-06-24T00:45:14.601Z,4.73
2023-06-24T00:47:42.567Z,4.60
2023-06-24T00:50:11.150Z,6.17
2023-06-24T00:52:38.598Z,5.03
2023-06-24T00:55:06.961Z,7.00
2023-06-24T00:57:34.682Z,5.30
2023-06-24T01:00:02.058Z,6.33
2023-06-24T01:02:29.624Z,4.60
2023-06-24T01:04:57.302Z,4.37
2023-06-24T01:07:25.390Z,4.30
2023-06-24T01:09:53.250Z,5.50
2023-06-24T01:12:20.698Z,4.70
2023-06-24T01:14:48.337Z,5.43
2023-06-24T01:17:49.321Z,6.30
2023-06-24T01:20:42.861Z,4.30
2023-06-24T01:23:44.323Z,5.60
2023-06-24T01:27:13.534Z,4.20
2023-06-24T01:30:05.078Z,4.63
2023-06-24T01:32:46.100Z,4.67
2023-06-24T01:35:22.189Z,4.47
2023-06-24T01:37:53.867Z,6.20
2023-06-24T01:40:28.554Z,4.37
2023-06-24T01:43:00.876Z,3.73
2023-06-24T01:45:33.652Z,3.97
2023-06-24T01:48:11.302Z,5.40
2023-06-24T01:50:43.232Z,3.87
2023-06-24T01:53:12.923Z,4.27
2023-06-24T01:55:45.094Z,6.50
2023-06-24T01:58:16.928Z,4.37
2023-06-24T02:00:45.160Z,3.57
2023-06-24T02:03:14.080Z,4.83
2023-06-24T02:05:43.642Z,4.10
2023-06-24T02:08:14.175Z,4.40
2023-06-24T02:10:43.625Z,3.80
2023-06-24T02:13:13.517Z,3.87
2023-06-24T02:15:42.286Z,3.93
2023-06-24T02:18:12.061Z,4.30
2023-06-24T02:20:41.857Z,5.77
2023-06-24T02:23:12.100Z,5.00
2023-06-24T02:25:41.589Z,4.30
2023-06-24T02:28:09.895Z,3.27
2023-06-24T02:30:40.108Z,3.80
2023-06-24T02:33:07.992Z,4.10
2023-06-24T02:35:35.983Z,3.67
2023-06-24T02:38:03.966Z,5.23
2023-06-24T02:40:31.812Z,3.63
2023-06-24T02:43:00.800Z,4.00
2023-06-24T02:45:29.581Z,3.20
2023-06-24T02:47:58.436Z,3.60
2023-06-24T02:50:29.076Z,3.83
2023-06-24T02:52:57.307Z,4.10
2023-06-24T02:55:25.649Z,3.47
2023-06-24T02:57:53.901Z,4.80
2023-06-24T03:00:21.665Z,5.33
2023-06-24T03:02:51.491Z,4.20
2023-06-24T03:05:19.625Z,3.60
2023-06-24T03:07:48.203Z,4.60
2023-06-24T03:10:15.626Z,3.33
2023-06-24T03:12:42.920Z,4.60
2023-06-24T03:15:10.553Z,3.10
2023-06-24T03:17:38.550Z,4.13
2023-06-24T03:20:06.974Z,3.70
2023-06-24T03:22:34.367Z,3.40
2023-06-24T03:25:01.650Z,3.57
2023-06-24T03:27:28.990Z,3.83
2023-06-24T03:29:56.344Z,4.37
2023-06-24T03:32:23.902Z,3.50
2023-06-24T03:34:51.222Z,3.70
2023-06-24T03:37:18.701Z,3.37
2023-06-24T03:39:45.875Z,3.00
2023-06-24T03:42:13.166Z,3.67
2023-06-24T03:44:40.464Z,3.60
2023-06-24T03:47:07.954Z,3.43
2023-06-24T03:49:35.265Z,4.23
2023-06-24T03:52:02.837Z,4.60
2023-06-24T03:54:30.127Z,3.47
2023-06-24T03:56:57.441Z,3.40
2023-06-24T03:59:24.981Z,2.73
2023-06-24T04:01:52.375Z,3.37
2023-06-24T04:04:19.660Z,3.17
2023-06-24T04:06:47.012Z,4.10
2023-06-24T04:09:14.388Z,3.10
2023-06-24T04:11:41.704Z,2.87
2023-06-24T04:14:09.017Z,2.90
2023-06-24T04:16:36.911Z,6.10
2023-06-24T04:19:04.676Z,3.00
2023-06-24T04:21:32.005Z,3.57
2023-06-24T04:23:59.315Z,3.40
2023-06-24T04:26:27.507Z,3.37
2023-06-24T04:28:54.848Z,7.57
2023-06-24T04:31:22.486Z,15.27
2023-06-24T04:33:49.866Z,7.20
2023-06-24T04:36:17.211Z,6.17
2023-06-24T04:38:44.467Z,4.87
2023-06-24T04:41:11.882Z,6.93
2023-06-24T04:43:39.118Z,7.70
2023-06-24T04:46:06.352Z,6.97
2023-06-24T04:48:33.700Z,7.43
2023-06-24T04:51:01.215Z,5.73
2023-06-24T04:53:29.246Z,5.47
2023-06-24T04:55:56.473Z,4.27
2023-06-24T04:58:24.108Z,5.27
2023-06-24T05:00:53.512Z,5.00
2023-06-24T05:03:20.930Z,4.23
2023-06-24T05:05:49.510Z,4.30
2023-06-24T05:08:17.139Z,7.43
2023-06-24T05:10:44.443Z,5.90
2023-06-24T05:13:11.833Z,3.80
2023-06-24T05:15:39.516Z,3.60
2023-06-24T05:18:06.909Z,3.00
2023-06-24T05:20:34.209Z,3.30
2023-06-24T05:23:01.567Z,3.07
2023-06-24T05:25:28.895Z,4.50
2023-06-24T05:27:56.281Z,3.03
2023-06-24T05:30:24.308Z,7.43
2023-06-24T05:32:51.991Z,5.07
2023-06-24T05:35:19.375Z,5.00
2023-06-24T05:37:46.818Z,3.40
2023-06-24T05:40:14.163Z,4.60
2023-06-24T05:42:41.487Z,5.57
2023-06-24T05:45:09.236Z,3.60
2023-06-24T05:47:36.826Z,8.43
2023-06-24T05:50:04.561Z,5.73
2023-06-24T05:52:31.969Z,6.27
2023-06-24T05:54:59.429Z,14.07
2023-06-24T05:57:26.743Z,12.57
2023-06-24T05:59:54.007Z,14.50
2023-06-24T06:02:21.356Z,27.37
2023-06-24T06:04:49.178Z,12.77
2023-06-24T06:07:16.489Z,12.10
2023-06-24T06:09:44.357Z,16.30
2023-06-24T06:12:12.055Z,26.93
2023-06-24T06:14:39.469Z,17.87
2023-06-24T06:17:07.090Z,9.17
2023-06-24T06:19:34.434Z,7.63
2023-06-24T06:22:01.773Z,4.27
2023-06-24T06:24:29.084Z,4.67
2023-06-24T06:26:58.824Z,3.57
2023-06-24T06:29:26.375Z,2.90
2023-06-24T06:31:53.943Z,1.80
2023-06-24T06:34:21.624Z,2.60
2023-06-24T06:36:50.295Z,3.43
2023-06-24T06:39:17.617Z,2.33
2023-06-24T06:41:45.133Z,1.93
2023-06-24T06:44:12.622Z,1.50
2023-06-24T06:46:40.965Z,2.77
2023-06-24T06:49:08.277Z,1.63
2023-06-24T06:51:36.084Z,1.83
2023-06-24T06:54:03.543Z,2.17
2023-06-24T06:56:31.113Z,1.93
2023-06-24T06:58:58.465Z,1.80
2023-06-24T07:01:25.819Z,1.60
2023-06-24T07:03:53.229Z,1.40
2023-06-24T07:06:21.076Z,2.17
2023-06-24T07:08:48.586Z,3.33
2023-06-24T07:11:16.181Z,1.33
2023-06-24T07:13:43.415Z,1.47
2023-06-24T07:16:10.942Z,1.23
2023-06-24T07:18:38.395Z,1.30
2023-06-24T07:21:05.908Z,1.27
2023-06-24T07:23:33.280Z,1.60
2023-06-24T07:26:03.699Z,1.17
2023-06-24T07:28:31.450Z,6.47
2023-06-24T07:30:58.811Z,1.40
2023-06-24T07:33:26.452Z,2.10
2023-06-24T07:35:53.737Z,1.20
2023-06-24T07:38:21.053Z,1.30
2023-06-24T07:40:48.387Z,1.20
2023-06-24T07:43:16.006Z,1.50
2023-06-24T07:45:44.380Z,1.47
2023-06-24T07:48:11.839Z,1.20
2023-06-24T07:50:42.210Z,1.80
2023-06-24T07:53:09.479Z,1.30
2023-06-24T07:55:37.002Z,2.20
2023-06-24T07:58:04.537Z,3.73
2023-06-24T08:00:32.393Z,1.30
2023-06-24T08:03:00.569Z,1.33
2023-06-24T08:05:27.953Z,4.80
2023-06-24T08:07:55.565Z,1.73
2023-06-24T08:10:23.002Z,1.40
2023-06-24T08:12:50.308Z,1.17
2023-06-24T08:15:19.202Z,1.20
2023-06-24T08:17:55.746Z,20.07
2023-06-24T08:20:24.431Z,7.70
2023-06-24T08:22:52.110Z,2.23
2023-06-24T08:25:19.850Z,2.20
2023-06-24T08:27:47.796Z,4.20
2023-06-24T08:30:15.926Z,0.90
2023-06-24T08:32:43.490Z,1.30
2023-06-24T08:35:11.432Z,1.10
2023-06-24T08:37:39.276Z,1.10
2023-06-24T08:40:07.732Z,1.00
2023-06-24T08:42:35.162Z,1.37
2023-06-24T08:45:02.472Z,1.30
2023-06-24T08:47:31.931Z,2.90
2023-06-24T08:50:19.428Z,3.10
2023-06-24T08:52:56.661Z,1.30
2023-06-24T08:55:33.775Z,1.30
2023-06-24T08:58:01.394Z,1.50
2023-06-24T09:00:29.033Z,1.97
2023-06-24T09:02:57.337Z,1.10
2023-06-24T09:05:24.746Z,1.20
2023-06-24T09:07:52.051Z,2.27
2023-06-24T09:10:37.637Z,1.40
2023-06-24T09:13:08.314Z,1.27
2023-06-24T09:15:39.752Z,10.95
2023-06-24T09:18:07.639Z,1.17
2023-06-24T09:20:44.180Z,1.17
2023-06-24T09:23:11.765Z,1.38
2023-06-24T09:25:39.287Z,1.30
2023-06-24T09:28:06.693Z,1.15
2023-06-24T09:30:33.990Z,1.20
2023-06-24T09:33:01.321Z,1.30
2023-06-24T09:35:28.792Z,2.23
2023-06-24T09:37:58.667Z,2.58
2023-06-24T09:40:26.258Z,1.25
2023-06-24T09:42:56.958Z,1.48
2023-06-24T09:45:31.829Z,1.20
2023-06-24T09:47:59.575Z,1.40
2023-06-24T09:50:26.923Z,1.60
2023-06-24T09:52:56.789Z,1.30
2023-06-24T09:55:25.876Z,1.67
2023-06-24T09:57:55.648Z,1.33
2023-06-24T10:00:24.726Z,2.33
2023-06-24T10:02:58.541Z,1.50
2023-06-24T10:05:28.277Z,1.48
2023-06-24T10:07:55.582Z,1.95
2023-06-24T10:10:23.042Z,1.30
2023-06-24T10:12:50.606Z,1.40
2023-06-24T10:15:18.195Z,1.50
2023-06-24T10:17:46.894Z,1.67
2023-06-24T10:20:24.367Z,1.30
2023-06-24T10:22:52.898Z,1.20
2023-06-24T10:25:20.535Z,1.33
2023-06-24T10:27:55.199Z,1.65
2023-06-24T10:30:23.299Z,1.90
2023-06-24T10:32:54.198Z,1.38
2023-06-24T10:35:29.882Z,1.20
2023-06-24T10:38:01.837Z,1.13
2023-06-24T10:40:41.896Z,1.23
2023-06-24T10:43:26.610Z,1.50
2023-06-24T10:45:56.679Z,1.23
2023-06-24T10:48:24.000Z,2.28
2023-06-24T10:50:52.121Z,1.35
2023-06-24T10:53:20.031Z,1.73
2023-06-24T10:55:47.636Z,1.40
2023-06-24T10:58:16.253Z,3.10
2023-06-24T11:00:44.676Z,1.23
2023-06-24T11:03:18.220Z,1.25
2023-06-24T11:05:47.249Z,1.38
2023-06-24T11:08:14.891Z,1.50
2023-06-24T11:10:46.876Z,1.67
2023-06-24T11:13:14.823Z,1.60
2023-06-24T11:15:42.887Z,1.42
2023-06-24T11:18:11.805Z,1.55
2023-06-24T11:20:40.613Z,1.55
2023-06-24T11:23:10.018Z,1.42
2023-06-24T11:25:45.302Z,1.92
2023-06-24T11:28:22.124Z,2.47
2023-06-24T11:30:50.924Z,1.58
2023-06-24T11:33:30.449Z,1.38
2023-06-24T11:35:57.972Z,1.38
2023-06-24T11:38:25.222Z,1.77
2023-06-24T11:40:52.467Z,1.25
2023-06-24T11:43:22.250Z,1.40
2023-06-24T11:45:50.197Z,1.48
2023-06-24T11:48:17.476Z,3.05
2023-06-24T11:50:44.765Z,1.60
2023-06-24T11:53:12.715Z,1.48
2023-06-24T11:55:39.972Z,1.58
2023-06-24T11:58:07.258Z,1.48
2023-06-24T12:00:40.667Z,1.40
2023-06-24T12:03:11.938Z,2.15
2023-06-24T12:05:40.821Z,1.77
2023-06-24T12:08:11.288Z,1.30
2023-06-24T12:10:40.580Z,2.53
2023-06-24T12:13:08.707Z,1.60
2023-06-24T12:15:37.321Z,1.58
2023-06-24T12:18:04.713Z,1.40
2023-06-24T12:20:35.218Z,1.50
2023-06-24T12:23:04.243Z,1.52
2023-06-24T12:25:31.770Z,1.70
2023-06-24T12:27:59.251Z,1.40
2023-06-24T12:30:26.884Z,1.67
2023-06-24T12:32:54.426Z,1.48
2023-06-24T12:35:23.412Z,1.65
2023-06-24T12:37:50.781Z,1.42
2023-06-24T12:40:17.987Z,2.15
2023-06-24T12:42:45.560Z,1.50
2023-06-24T12:45:12.978Z,1.52
2023-06-24T12:47:40.236Z,1.55
2023-06-24T12:50:09.635Z,1.38
2023-06-24T12:52:37.770Z,1.45
2023-06-24T12:55:06.281Z,1.30
2023-06-24T12:57:33.580Z,1.60
2023-06-24T13:00:00.894Z,1.60
2023-06-24T13:02:28.232Z,1.60
2023-06-24T13:04:55.650Z,1.58
2023-06-24T13:07:22.947Z,2.22
2023-06-24T13:09:50.470Z,1.20
2023-06-24T13:12:17.722Z,1.50
2023-06-24T13:14:45.324Z,1.60
2023-06-24T13:17:13.119Z,1.77
2023-06-24T13:19:40.790Z,1.23
2023-06-24T13:22:08.234Z,1.88
2023-06-24T13:24:35.894Z,2.75
2023-06-24T13:27:03.269Z,1.60
2023-06-24T13:29:30.799Z,1.40
2023-06-24T13:31:58.187Z,2.25
2023-06-24T13:34:25.471Z,1.60
2023-06-24T13:36:52.780Z,1.52
2023-06-24T13:39:20.231Z,1.38
2023-06-24T13:41:47.574Z,1.40
2023-06-24T13:44:15.399Z,1.30
2023-06-24T13:46:43.054Z,1.50
2023-06-24T13:49:11.476Z,1.60
2023-06-24T13:51:39.255Z,1.60
2023-06-24T13:54:06.613Z,1.42
2023-06-24T13:56:34.045Z,1.50
2023-06-24T13:59:01.554Z,1.58
2023-06-24T14:01:28.946Z,1.30
2023-06-24T14:03:57.181Z,1.50
2023-06-24T14:06:25.694Z,1.40
2023-06-24T14:08:53.245Z,1.42
2023-06-24T14:11:21.100Z,1.63
2023-06-24T14:13:48.473Z,1.65
2023-06-24T14:16:17.903Z,1.60
2023-06-24T14:18:45.446Z,1.80
2023-06-24T14:21:12.670Z,1.70
2023-06-24T14:23:40.000Z,2.38
2023-06-24T14:26:07.452Z,1.60
2023-06-24T14:28:34.958Z,1.58
2023-06-24T14:31:02.861Z,1.55
2023-06-24T14:33:30.318Z,1.60
2023-06-24T14:35:57.901Z,1.80
2023-06-24T14:38:26.330Z,1.40
2023-06-24T14:40:55.689Z,1.48
2023-06-24T14:43:23.006Z,2.25
2023-06-24T14:45:50.779Z,1.20
2023-06-24T14:48:18.064Z,1.35
2023-06-24T14:50:45.359Z,1.25
2023-06-24T14:53:12.667Z,1.40
2023-06-24T14:55:40.020Z,1.40
2023-06-24T14:58:07.314Z,9.10
2023-06-24T15:00:35.123Z,1.35
2023-06-24T15:03:02.733Z,1.92
2023-06-24T15:05:30.124Z,3.50
2023-06-24T15:07:57.469Z,1.75
2023-06-24T15:10:24.837Z,1.35
2023-06-24T15:12:52.129Z,5.20
2023-06-24T15:15:19.515Z,1.40
2023-06-24T15:17:46.786Z,2.20
2023-06-24T15:20:14.518Z,1.20
2023-06-24T15:22:42.569Z,1.35
2023-06-24T15:25:10.242Z,1.42
2023-06-24T15:27:37.816Z,1.27
2023-06-24T15:30:06.506Z,1.85
2023-06-24T15:32:33.985Z,1.30
2023-06-24T15:35:05.523Z,2.78
2023-06-24T15:37:32.939Z,2.58
2023-06-24T15:40:00.452Z,1.30
2023-06-24T15:42:27.720Z,1.20
2023-06-24T15:44:55.044Z,4.57
2023-06-24T15:47:22.720Z,2.35
2023-06-24T15:49:50.067Z,3.22
2023-06-24T15:52:17.586Z,1.30
2023-06-24T15:54:44.809Z,1.20
2023-06-24T15:57:12.333Z,1.45
2023-06-24T15:59:39.767Z,1.40
2023-06-24T16:02:07.692Z,1.10
2023-06-24T16:04:35.236Z,1.50
2023-06-24T16:07:02.626Z,1.40
2023-06-24T16:09:30.208Z,1.70
2023-06-24T16:11:57.842Z,1.80
2023-06-24T16:14:25.259Z,1.60
2023-06-24T16:16:52.701Z,1.38
2023-06-24T16:19:20.548Z,1.48
2023-06-24T16:21:49.170Z,1.60
2023-06-24T16:24:16.598Z,1.33
2023-06-24T16:26:52.506Z,1.60
2023-06-24T16:29:20.573Z,1.70
2023-06-24T16:31:48.156Z,1.80
2023-06-24T16:34:23.694Z,1.40
2023-06-24T16:36:52.632Z,1.77
2023-06-24T16:39:20.834Z,1.50
2023-06-24T16:41:48.161Z,1.80
2023-06-24T16:44:15.670Z,1.50
2023-06-24T16:46:43.311Z,1.60
2023-06-24T16:49:10.638Z,1.70
2023-06-24T16:51:38.361Z,1.90
2023-06-24T16:54:05.716Z,3.72
2023-06-24T16:56:33.227Z,1.58
2023-06-24T16:59:01.104Z,1.98
2023-06-24T17:01:28.430Z,1.70
2023-06-24T17:03:55.666Z,1.70
2023-06-24T17:06:23.210Z,1.70
2023-06-24T17:08:50.487Z,1.80
2023-06-24T17:11:17.942Z,1.80
2023-06-24T17:13:45.541Z,1.65
2023-06-24T17:16:12.845Z,2.75
2023-06-24T17:18:40.107Z,1.95
2023-06-24T17:21:07.701Z,1.80
2023-06-24T17:23:35.005Z,1.85
2023-06-24T17:26:02.446Z,1.70
2023-06-24T17:28:29.985Z,1.58
2023-06-24T17:30:57.340Z,1.88
2023-06-24T17:33:24.717Z,2.67
2023-06-24T17:35:52.077Z,1.73
2023-06-24T17:38:19.652Z,1.80
2023-06-24T17:40:46.997Z,2.47
2023-06-24T17:43:14.486Z,1.80
2023-06-24T17:45:41.800Z,3.30
2023-06-24T17:48:09.539Z,3.45
2023-06-24T17:50:37.086Z,1.90
2023-06-24T17:53:06.098Z,1.83
2023-06-24T17:55:33.348Z,1.92
2023-06-24T17:58:00.896Z,2.80
2023-06-24T18:00:28.374Z,1.90
2023-06-24T18:02:55.652Z,1.50
2023-06-24T18:05:22.991Z,2.00
2023-06-24T18:07:50.504Z,2.55
2023-06-24T18:10:18.080Z,3.72
2023-06-24T18:12:45.424Z,2.10
2023-06-24T18:15:15.025Z,2.92
2023-06-24T18:17:43.531Z,2.00
2023-06-24T18:20:11.736Z,2.00
2023-06-24T18:22:39.134Z,2.00
2023-06-24T18:25:07.301Z,1.98
2023-06-24T18:27:34.888Z,1.77
2023-06-24T18:30:02.554Z,2.10
2023-06-24T18:32:29.884Z,1.90
2023-06-24T18:34:57.319Z,1.90
2023-06-24T18:37:25.125Z,1.83
2023-06-24T18:39:52.624Z,2.50
2023-06-24T18:42:19.934Z,2.72
2023-06-24T18:44:47.300Z,2.20
2023-06-24T18:47:14.661Z,3.05
2023-06-24T18:49:42.262Z,2.20
2023-06-24T18:52:10.141Z,2.00
2023-06-24T18:54:37.445Z,2.00
2023-06-24T18:57:05.275Z,3.20
2023-06-24T18:59:32.910Z,1.90
2023-06-24T19:02:00.175Z,5.32
2023-06-24T19:04:27.385Z,2.95
2023-06-24T19:06:55.001Z,2.00
2023-06-24T19:09:22.509Z,1.70
2023-06-24T19:11:49.862Z,2.38
2023-06-24T19:14:17.572Z,3.75
2023-06-24T19:16:45.018Z,2.15
2023-06-24T19:19:12.439Z,2.33
2023-06-24T19:21:39.798Z,1.90
2023-06-24T19:24:07.447Z,2.10
2023-06-24T19:26:35.827Z,3.63
2023-06-24T19:29:03.681Z,2.28
2023-06-24T19:31:31.218Z,2.10
2023-06-24T19:33:58.533Z,2.10
2023-06-24T19:36:26.294Z,2.22
2023-06-24T19:38:53.964Z,2.38
2023-06-24T19:41:21.391Z,2.33
2023-06-24T19:43:49.880Z,2.20
2023-06-24T19:46:28.107Z,2.28
2023-06-24T19:49:03.805Z,2.10
2023-06-24T19:51:31.525Z,2.20
2023-06-24T19:53:59.251Z,3.90
2023-06-24T19:56:26.463Z,2.03
2023-06-24T19:58:54.336Z,2.60
2023-06-24T20:01:21.780Z,1.85
2023-06-24T20:03:49.068Z,2.20
2023-06-24T20:06:16.545Z,2.00
2023-06-24T20:08:44.097Z,2.15
2023-06-24T20:11:11.401Z,2.50
2023-06-24T20:13:39.181Z,2.30
2023-06-24T20:16:06.578Z,3.03
2023-06-24T20:18:33.878Z,2.35
2023-06-24T20:21:01.161Z,2.13
2023-06-24T20:23:28.655Z,1.90
2023-06-24T20:25:55.874Z,1.88
2023-06-24T20:28:23.573Z,2.20
2023-06-24T20:30:51.134Z,2.00
2023-06-24T20:33:18.341Z,3.50
2023-06-24T20:35:45.583Z,2.30
2023-06-24T20:38:12.901Z,2.10
2023-06-24T20:40:40.242Z,2.90
2023-06-24T20:43:07.497Z,2.17
2023-06-24T20:45:35.297Z,2.00
2023-06-24T20:48:02.584Z,2.10
2023-06-24T20:50:29.823Z,2.37
2023-06-24T20:52:57.461Z,2.40
2023-06-24T20:55:24.777Z,2.33
2023-06-24T20:57:52.062Z,3.80
2023-06-24T21:00:19.608Z,2.50
2023-06-24T21:02:47.147Z,2.50
2023-06-24T21:05:14.549Z,2.00
2023-06-24T21:07:41.894Z,2.70
2023-06-24T21:10:09.786Z,2.13
2023-06-24T21:12:49.572Z,2.23
2023-06-24T21:15:20.940Z,6.97
2023-06-24T21:17:48.720Z,2.83
2023-06-24T21:20:16.161Z,3.30
2023-06-24T21:22:43.447Z,3.03
2023-06-24T21:25:11.040Z,2.50
2023-06-24T21:27:38.282Z,1.90
2023-06-24T21:30:07.894Z,3.00
2023-06-24T21:32:35.227Z,2.00
2023-06-24T21:35:03.317Z,2.20
2023-06-24T21:37:30.628Z,2.27
2023-06-24T21:39:57.859Z,2.27
2023-06-24T21:42:25.349Z,2.53
2023-06-24T21:44:52.594Z,2.47
2023-06-24T21:47:19.867Z,2.37
2023-06-24T21:49:47.294Z,2.30
2023-06-24T21:52:14.571Z,2.47
2023-06-24T21:54:42.164Z,2.90
2023-06-24T21:57:09.678Z,2.30
2023-06-24T21:59:36.997Z,2.10
2023-06-24T22:02:05.677Z,2.37
2023-06-24T22:04:32.931Z,2.27
2023-06-24T22:07:00.559Z,2.23
2023-06-24T22:09:27.816Z,2.17
2023-06-24T22:11:55.031Z,3.37
2023-06-24T22:14:22.403Z,1.97
2023-06-24T22:16:49.861Z,2.50
2023-06-24T22:19:21.637Z,2.23
2023-06-24T22:21:48.842Z,2.10
2023-06-24T22:24:16.102Z,2.40
2023-06-24T22:26:43.327Z,2.00
2023-06-24T22:29:10.758Z,4.20
2023-06-24T22:31:38.069Z,3.00
2023-06-24T22:34:05.420Z,2.87
2023-06-24T22:36:32.652Z,2.30
2023-06-24T22:38:59.919Z,2.00
2023-06-24T22:41:27.352Z,2.00
2023-06-24T22:43:54.787Z,2.10
2023-06-24T22:46:22.167Z,3.83
2023-06-24T22:48:49.553Z,2.30
2023-06-24T22:51:16.948Z,2.40
2023-06-24T22:53:44.245Z,2.40
2023-06-24T22:56:11.524Z,2.30
2023-06-24T22:58:38.873Z,2.27
2023-06-24T23:01:06.590Z,3.20
2023-06-24T23:03:34.686Z,2.10
2023-06-24T23:06:03.061Z,2.50
2023-06-24T23:08:30.688Z,2.27
2023-06-24T23:10:58.476Z,2.43
2023-06-24T23:13:26.315Z,2.33
2023-06-24T23:15:53.996Z,2.47
2023-06-24T23:18:21.672Z,3.07
2023-06-24T23:20:49.432Z,2.47
2023-06-24T23:23:16.970Z,2.33
2023-06-24T23:25:45.001Z,2.37
2023-06-24T23:28:12.652Z,2.20
2023-06-24T23:30:40.519Z,2.10
2023-06-24T23:33:08.589Z,2.40
2023-06-24T23:35:36.381Z,3.77
2023-06-24T23:38:03.978Z,2.43
2023-06-24T23:40:31.608Z,2.57
2023-06-24T23:42:59.661Z,2.30
2023-06-24T23:45:27.837Z,2.60
2023-06-24T23:47:55.207Z,2.20
2023-06-24T23:50:22.540Z,2.30
2023-06-24T23:52:50.242Z,2.23
2023-06-24T23:55:17.611Z,2.60
2023-06-24T23:57:45.043Z,2.40
