createdAt,value
2023-04-26T00:00:48.199Z,4.65
2023-04-26T00:03:15.112Z,4.60
2023-04-26T00:05:42.794Z,4.15
2023-04-26T00:08:09.562Z,4.35
2023-04-26T00:10:36.404Z,4.82
2023-04-26T00:13:03.438Z,4.30
2023-04-26T00:15:54.930Z,4.82
2023-04-26T00:21:33.563Z,4.32
2023-04-26T00:24:00.221Z,4.53
2023-04-26T00:26:26.947Z,4.50
2023-04-26T00:28:53.858Z,4.53
2023-04-26T00:31:20.711Z,4.05
2023-04-26T00:33:47.346Z,4.40
2023-04-26T00:36:14.726Z,4.87
2023-04-26T00:38:41.312Z,4.47
2023-04-26T00:41:07.935Z,4.82
2023-04-26T00:43:34.490Z,4.28
2023-04-26T00:46:01.574Z,4.37
2023-04-26T00:48:28.638Z,4.70
2023-04-26T00:51:19.242Z,4.35
2023-04-26T00:54:04.031Z,4.43
2023-04-26T00:56:32.064Z,4.65
2023-04-26T00:58:58.663Z,4.18
2023-04-26T01:01:25.226Z,4.43
2023-04-26T01:03:52.001Z,4.03
2023-04-26T01:06:18.678Z,3.47
2023-04-26T01:09:15.494Z,3.97
2023-04-26T01:11:43.816Z,4.35
2023-04-26T01:14:11.414Z,4.05
2023-04-26T01:16:39.529Z,4.03
2023-04-26T01:19:25.728Z,4.05
2023-04-26T01:22:17.843Z,4.25
2023-04-26T01:24:56.532Z,4.40
2023-04-26T01:27:23.111Z,4.07
2023-04-26T01:29:49.692Z,3.90
2023-04-26T01:32:16.421Z,4.00
2023-04-26T01:34:43.048Z,4.35
2023-04-26T01:37:09.756Z,4.00
2023-04-26T01:39:36.658Z,4.35
2023-04-26T01:42:04.826Z,3.90
2023-04-26T01:44:31.785Z,4.45
2023-04-26T01:46:58.383Z,4.18
2023-04-26T01:49:24.942Z,4.25
2023-04-26T01:51:51.782Z,4.35
2023-04-26T01:54:18.330Z,4.15
2023-04-26T01:56:44.877Z,3.92
2023-04-26T01:59:11.931Z,4.10
2023-04-26T02:01:38.567Z,3.92
2023-04-26T02:04:06.357Z,3.85
2023-04-26T02:06:32.974Z,3.78
2023-04-26T02:08:59.555Z,4.00
2023-04-26T02:11:27.105Z,4.03
2023-04-26T02:13:54.031Z,3.87
2023-04-26T02:16:33.105Z,3.58
2023-04-26T02:19:00.160Z,3.85
2023-04-26T02:21:28.442Z,3.97
2023-04-26T02:24:07.186Z,3.62
2023-04-26T02:26:33.747Z,3.47
2023-04-26T02:29:00.286Z,3.65
2023-04-26T02:31:28.227Z,3.40
2023-04-26T02:34:46.052Z,3.95
2023-04-26T02:37:16.313Z,3.30
2023-04-26T02:39:53.260Z,3.95
2023-04-26T02:42:19.850Z,3.42
2023-04-26T02:44:46.469Z,3.58
2023-04-26T02:47:13.091Z,3.33
2023-04-26T02:49:39.679Z,3.60
2023-04-26T02:52:06.284Z,3.37
2023-04-26T02:54:48.187Z,3.70
2023-04-26T02:57:14.717Z,3.60
2023-04-26T02:59:41.344Z,3.67
2023-04-26T03:02:07.989Z,3.72
2023-04-26T03:04:59.295Z,3.47
2023-04-26T03:07:38.064Z,3.33
2023-04-26T03:10:05.593Z,3.47
2023-04-26T03:12:32.220Z,3.08
2023-04-26T03:14:58.917Z,3.70
2023-04-26T03:17:25.958Z,3.70
2023-04-26T03:19:52.527Z,3.55
2023-04-26T03:22:19.078Z,3.55
2023-04-26T03:24:46.843Z,3.85
2023-04-26T03:27:13.949Z,3.37
2023-04-26T03:29:41.714Z,3.78
2023-04-26T03:32:10.132Z,4.10
2023-04-26T03:35:01.669Z,3.50
2023-04-26T03:37:48.587Z,3.20
2023-04-26T03:40:17.035Z,3.28
2023-04-26T03:42:43.627Z,3.50
2023-04-26T03:45:10.742Z,3.50
2023-04-26T03:47:37.367Z,3.60
2023-04-26T03:50:19.609Z,3.10
2023-04-26T03:52:46.166Z,3.78
2023-04-26T03:55:12.765Z,3.70
2023-04-26T03:57:39.435Z,3.58
2023-04-26T04:00:13.746Z,3.20
2023-04-26T04:03:04.554Z,3.22
2023-04-26T04:06:02.688Z,3.05
2023-04-26T04:08:34.215Z,2.85
2023-04-26T04:11:01.594Z,3.28
2023-04-26T04:13:28.249Z,2.97
2023-04-26T04:15:54.908Z,2.97
2023-04-26T04:18:21.683Z,3.08
2023-04-26T04:20:48.296Z,2.60
2023-04-26T04:23:14.885Z,2.70
2023-04-26T04:25:41.983Z,2.45
2023-04-26T04:28:08.627Z,2.62
2023-04-26T04:30:35.634Z,3.08
2023-04-26T04:33:02.662Z,3.08
2023-04-26T04:35:33.699Z,2.97
2023-04-26T04:38:04.382Z,3.10
2023-04-26T04:40:31.464Z,4.18
2023-04-26T04:42:58.073Z,3.75
2023-04-26T04:45:24.655Z,3.85
2023-04-26T04:48:00.162Z,4.65
2023-04-26T04:50:55.064Z,4.22
2023-04-26T04:53:21.699Z,4.53
2023-04-26T04:55:49.290Z,4.40
2023-04-26T04:58:15.892Z,4.65
2023-04-26T05:00:43.385Z,5.37
2023-04-26T05:03:10.728Z,5.55
2023-04-26T05:05:37.447Z,4.53
2023-04-26T05:08:04.174Z,4.97
2023-04-26T05:10:30.772Z,5.10
2023-04-26T05:12:57.516Z,4.85
2023-04-26T05:15:24.070Z,4.87
2023-04-26T05:17:51.376Z,4.50
2023-04-26T05:20:18.267Z,4.50
2023-04-26T05:22:44.840Z,4.50
2023-04-26T05:25:11.446Z,4.80
2023-04-26T05:27:38.003Z,4.78
2023-04-26T05:30:06.254Z,4.53
2023-04-26T05:32:32.855Z,4.30
2023-04-26T05:34:59.556Z,4.15
2023-04-26T05:37:26.934Z,4.05
2023-04-26T05:39:53.469Z,4.05
2023-04-26T05:42:20.030Z,3.97
2023-04-26T05:44:46.717Z,3.80
2023-04-26T05:47:13.313Z,4.45
2023-04-26T05:49:39.896Z,5.05
2023-04-26T05:52:06.457Z,3.85
2023-04-26T05:54:33.099Z,3.50
2023-04-26T05:56:59.942Z,4.55
2023-04-26T05:59:33.153Z,3.42
2023-04-26T06:01:59.752Z,3.40
2023-04-26T06:04:26.715Z,3.87
2023-04-26T06:06:53.919Z,3.60
2023-04-26T06:09:20.715Z,3.72
2023-04-26T06:11:47.290Z,3.90
2023-04-26T06:14:28.863Z,3.37
2023-04-26T06:16:57.648Z,3.75
2023-04-26T06:19:27.181Z,3.35
2023-04-26T06:21:57.448Z,3.30
2023-04-26T06:24:25.891Z,3.87
2023-04-26T06:26:52.750Z,3.72
2023-04-26T06:29:22.001Z,3.28
2023-04-26T06:31:48.582Z,3.53
2023-04-26T06:34:15.307Z,3.05
2023-04-26T06:36:41.946Z,3.62
2023-04-26T06:39:08.475Z,3.50
2023-04-26T06:41:35.038Z,3.00
2023-04-26T06:44:01.774Z,2.70
2023-04-26T06:46:28.373Z,3.60
2023-04-26T06:48:56.080Z,2.85
2023-04-26T06:51:23.033Z,2.72
2023-04-26T06:53:49.714Z,2.60
2023-04-26T06:56:16.412Z,2.85
2023-04-26T06:58:59.392Z,2.42
2023-04-26T07:01:26.564Z,2.70
2023-04-26T07:03:53.458Z,2.90
2023-04-26T07:06:20.971Z,2.25
2023-04-26T07:08:47.517Z,2.37
2023-04-26T07:11:14.142Z,2.35
2023-04-26T07:13:40.910Z,2.15
2023-04-26T07:16:07.667Z,3.30
2023-04-26T07:18:34.880Z,2.10
2023-04-26T07:21:01.581Z,2.42
2023-04-26T07:23:29.678Z,2.30
2023-04-26T07:25:57.667Z,2.20
2023-04-26T07:28:24.730Z,2.50
2023-04-26T07:30:51.651Z,2.58
2023-04-26T07:33:18.394Z,2.15
2023-04-26T07:35:45.147Z,2.20
2023-04-26T07:38:14.470Z,1.85
2023-04-26T07:40:43.205Z,2.08
2023-04-26T07:43:09.892Z,1.65
2023-04-26T07:45:36.551Z,2.53
2023-04-26T07:48:03.171Z,2.00
2023-04-26T07:50:29.913Z,1.80
2023-04-26T07:52:56.453Z,1.95
2023-04-26T07:55:23.169Z,5.00
2023-04-26T07:57:58.768Z,3.42
2023-04-26T08:00:25.562Z,2.30
2023-04-26T08:02:52.311Z,3.00
2023-04-26T08:05:19.300Z,2.33
2023-04-26T08:08:13.956Z,1.60
2023-04-26T08:11:18.430Z,2.15
2023-04-26T08:13:45.333Z,2.08
2023-04-26T08:16:15.330Z,2.25
2023-04-26T08:18:43.986Z,2.00
2023-04-26T08:21:12.281Z,1.90
2023-04-26T08:23:38.890Z,2.10
2023-04-26T08:26:06.481Z,1.95
2023-04-26T08:28:33.224Z,1.73
2023-04-26T08:30:59.850Z,1.80
2023-04-26T08:33:26.442Z,2.10
2023-04-26T08:35:53.505Z,2.03
2023-04-26T08:38:22.552Z,1.87
2023-04-26T08:40:49.908Z,1.90
2023-04-26T08:43:17.537Z,2.00
2023-04-26T08:45:51.155Z,2.50
2023-04-26T08:48:18.606Z,1.80
2023-04-26T08:50:48.932Z,1.80
2023-04-26T08:53:18.969Z,1.83
2023-04-26T08:55:49.800Z,1.77
2023-04-26T08:58:17.878Z,1.92
2023-04-26T09:00:46.153Z,2.35
2023-04-26T09:03:13.236Z,2.05
2023-04-26T09:05:44.205Z,1.85
2023-04-26T09:08:16.143Z,1.77
2023-04-26T09:10:46.774Z,1.80
2023-04-26T09:13:14.508Z,3.12
2023-04-26T09:15:41.802Z,1.80
2023-04-26T09:18:20.431Z,1.62
2023-04-26T09:21:02.801Z,2.87
2023-04-26T09:23:29.446Z,1.87
2023-04-26T09:25:55.966Z,1.60
2023-04-26T09:28:24.133Z,1.73
2023-04-26T09:30:50.976Z,1.50
2023-04-26T09:33:17.653Z,1.95
2023-04-26T09:35:44.629Z,1.50
2023-04-26T09:38:17.213Z,1.70
2023-04-26T09:40:46.178Z,1.75
2023-04-26T09:43:15.515Z,1.75
2023-04-26T09:45:56.908Z,1.52
2023-04-26T09:48:36.062Z,1.77
2023-04-26T09:51:12.127Z,1.70
2023-04-26T09:53:41.867Z,1.30
2023-04-26T09:56:18.923Z,1.60
2023-04-26T09:58:52.539Z,1.77
2023-04-26T10:01:20.437Z,1.65
2023-04-26T10:03:47.613Z,1.80
2023-04-26T10:06:14.478Z,1.73
2023-04-26T10:08:41.193Z,1.52
2023-04-26T10:11:10.532Z,1.70
2023-04-26T10:13:37.343Z,1.50
2023-04-26T10:16:04.946Z,1.40
2023-04-26T10:18:32.149Z,1.30
2023-04-26T10:21:04.877Z,1.55
2023-04-26T10:23:33.309Z,1.60
2023-04-26T10:25:59.851Z,1.30
2023-04-26T10:28:44.620Z,1.75
2023-04-26T10:31:12.192Z,2.25
2023-04-26T10:33:38.766Z,1.80
2023-04-26T10:39:36.369Z,1.60
2023-04-26T10:42:47.214Z,1.90
2023-04-26T10:45:30.258Z,1.87
2023-04-26T10:48:17.641Z,1.73
2023-04-26T10:50:59.499Z,1.50
2023-04-26T10:53:26.342Z,1.42
2023-04-26T10:56:38.014Z,1.50
2023-04-26T10:59:30.698Z,1.80
2023-04-26T11:02:00.274Z,1.85
2023-04-26T11:04:52.767Z,2.20
2023-04-26T11:08:06.261Z,1.93
2023-04-26T11:11:14.710Z,1.85
2023-04-26T11:13:43.371Z,1.70
2023-04-26T11:16:14.424Z,1.70
2023-04-26T11:18:43.249Z,1.77
2023-04-26T11:21:11.231Z,1.55
2023-04-26T11:23:37.795Z,1.60
2023-04-26T11:26:08.878Z,1.45
2023-04-26T11:28:37.156Z,1.35
2023-04-26T11:31:04.630Z,2.05
2023-04-26T11:33:31.532Z,1.90
2023-04-26T11:35:58.665Z,1.60
2023-04-26T11:38:26.990Z,2.37
2023-04-26T11:40:58.359Z,1.33
2023-04-26T11:43:38.032Z,1.95
2023-04-26T11:46:09.284Z,1.45
2023-04-26T11:48:37.443Z,1.40
2023-04-26T11:51:05.972Z,1.58
2023-04-26T11:56:16.356Z,1.40
2023-04-26T11:58:45.950Z,1.50
2023-04-26T12:01:12.526Z,1.30
2023-04-26T12:03:39.813Z,1.50
2023-04-26T12:06:06.943Z,1.58
2023-04-26T12:08:34.050Z,1.30
2023-04-26T12:11:18.954Z,1.37
2023-04-26T12:13:46.564Z,1.50
2023-04-26T12:16:25.480Z,1.60
2023-04-26T12:18:53.941Z,2.47
2023-04-26T12:22:29.339Z,1.40
2023-04-26T12:25:24.288Z,1.15
2023-04-26T12:27:51.133Z,1.37
2023-04-26T12:30:17.815Z,1.48
2023-04-26T12:32:44.513Z,1.20
2023-04-26T12:35:11.250Z,1.77
2023-04-26T12:37:37.841Z,1.45
2023-04-26T12:40:06.848Z,1.70
2023-04-26T12:42:33.540Z,1.30
2023-04-26T12:45:00.136Z,1.50
2023-04-26T12:47:26.751Z,1.62
2023-04-26T12:49:53.588Z,1.40
2023-04-26T12:52:20.144Z,1.12
2023-04-26T12:54:48.991Z,1.20
2023-04-26T12:57:15.700Z,1.30
2023-04-26T12:59:42.233Z,1.58
2023-04-26T13:02:11.151Z,1.20
2023-04-26T13:04:40.982Z,1.30
2023-04-26T13:07:08.357Z,1.17
2023-04-26T13:09:35.126Z,1.55
2023-04-26T13:12:01.659Z,1.42
2023-04-26T13:14:28.199Z,1.40
2023-04-26T13:16:54.874Z,1.17
2023-04-26T13:19:21.730Z,1.70
2023-04-26T13:21:48.357Z,2.87
2023-04-26T13:24:14.913Z,1.17
2023-04-26T13:26:41.644Z,1.23
2023-04-26T13:29:11.259Z,1.15
2023-04-26T13:31:38.147Z,1.23
2023-04-26T13:34:05.444Z,1.67
2023-04-26T13:36:32.690Z,1.15
2023-04-26T13:38:59.559Z,1.40
2023-04-26T13:41:26.312Z,1.30
2023-04-26T13:43:53.983Z,1.42
2023-04-26T13:46:21.008Z,1.20
2023-04-26T13:48:47.656Z,2.83
2023-04-26T13:51:14.233Z,1.30
2023-04-26T13:53:40.830Z,1.50
2023-04-26T13:56:09.405Z,1.40
2023-04-26T13:58:36.715Z,1.27
2023-04-26T14:01:03.937Z,1.08
2023-04-26T14:03:32.572Z,1.33
2023-04-26T14:05:59.379Z,1.30
2023-04-26T14:08:26.126Z,1.33
2023-04-26T14:10:55.542Z,1.25
2023-04-26T14:13:22.096Z,1.25
2023-04-26T14:15:49.263Z,0.90
2023-04-26T14:18:17.230Z,1.20
2023-04-26T14:20:44.101Z,1.30
2023-04-26T14:23:11.410Z,1.20
2023-04-26T14:25:37.970Z,1.20
2023-04-26T14:28:04.556Z,1.25
2023-04-26T14:30:31.368Z,1.70
2023-04-26T14:32:57.998Z,1.50
2023-04-26T14:35:24.579Z,1.20
2023-04-26T14:37:51.197Z,1.25
2023-04-26T14:40:17.836Z,1.30
2023-04-26T14:42:46.126Z,1.15
2023-04-26T14:45:13.504Z,1.30
2023-04-26T14:47:40.547Z,1.23
2023-04-26T14:50:09.609Z,1.50
2023-04-26T14:52:37.093Z,1.10
2023-04-26T14:55:04.453Z,1.52
2023-04-26T14:57:32.464Z,1.23
2023-04-26T15:00:06.815Z,1.27
2023-04-26T15:02:34.115Z,1.25
2023-04-26T15:05:04.365Z,1.35
2023-04-26T15:07:32.938Z,1.60
2023-04-26T15:10:00.401Z,2.70
2023-04-26T15:12:31.029Z,1.98
2023-04-26T15:14:57.916Z,1.70
2023-04-26T15:17:24.534Z,1.50
2023-04-26T15:19:51.292Z,1.85
2023-04-26T15:22:17.853Z,1.30
2023-04-26T15:24:44.745Z,1.95
2023-04-26T15:27:11.636Z,1.17
2023-04-26T15:29:38.209Z,1.70
2023-04-26T15:32:05.147Z,1.40
2023-04-26T15:34:40.101Z,1.50
2023-04-26T15:37:06.912Z,1.35
2023-04-26T15:39:33.671Z,1.40
2023-04-26T15:42:00.223Z,1.30
2023-04-26T15:44:26.809Z,1.58
2023-04-26T15:46:53.449Z,1.40
2023-04-26T15:49:19.968Z,1.60
2023-04-26T15:51:46.564Z,2.28
2023-04-26T15:54:13.098Z,1.52
2023-04-26T15:57:10.518Z,1.40
2023-04-26T16:00:14.492Z,1.70
2023-04-26T16:02:44.500Z,1.58
2023-04-26T16:05:12.025Z,1.50
2023-04-26T16:07:41.825Z,1.20
2023-04-26T16:10:18.218Z,1.05
2023-04-26T16:12:44.931Z,1.20
2023-04-26T16:15:11.969Z,1.30
2023-04-26T16:17:39.438Z,1.12
2023-04-26T16:20:08.054Z,1.20
2023-04-26T16:22:35.284Z,1.17
2023-04-26T16:25:03.571Z,1.40
2023-04-26T16:27:30.877Z,1.10
2023-04-26T16:29:57.643Z,1.80
2023-04-26T16:32:25.998Z,1.98
2023-04-26T16:34:57.377Z,1.50
2023-04-26T16:37:23.916Z,1.70
2023-04-26T16:40:00.871Z,1.55
2023-04-26T16:42:30.052Z,1.50
2023-04-26T16:45:09.862Z,1.50
2023-04-26T16:47:38.620Z,1.60
2023-04-26T16:50:10.781Z,1.73
2023-04-26T16:52:39.721Z,1.42
2023-04-26T16:55:09.926Z,1.42
2023-04-26T16:57:36.500Z,1.95
2023-04-26T17:00:05.319Z,1.75
2023-04-26T17:02:32.119Z,1.65
2023-04-26T17:04:58.938Z,1.50
2023-04-26T17:07:25.889Z,2.47
2023-04-26T17:09:55.057Z,2.10
2023-04-26T17:12:24.836Z,1.55
2023-04-26T17:14:51.435Z,1.77
2023-04-26T17:17:18.023Z,1.48
2023-04-26T17:19:44.621Z,1.50
2023-04-26T17:22:11.351Z,2.03
2023-04-26T17:24:41.102Z,2.08
2023-04-26T17:27:08.172Z,1.90
2023-04-26T17:29:34.728Z,2.15
2023-04-26T17:32:01.452Z,1.87
2023-04-26T17:34:28.034Z,2.25
2023-04-26T17:36:54.670Z,2.12
2023-04-26T17:39:21.276Z,1.70
2023-04-26T17:41:47.831Z,4.62
2023-04-26T17:44:14.620Z,3.78
2023-04-26T17:46:41.566Z,2.60
2023-04-26T17:49:08.303Z,2.03
2023-04-26T17:51:35.051Z,1.65
2023-04-26T17:54:01.680Z,2.67
2023-04-26T17:56:28.234Z,2.72
2023-04-26T17:58:54.792Z,1.90
2023-04-26T18:01:21.517Z,6.40
2023-04-26T18:03:48.359Z,13.57
2023-04-26T18:06:20.281Z,10.88
2023-04-26T18:08:47.135Z,7.15
2023-04-26T18:11:13.785Z,6.95
2023-04-26T18:13:41.027Z,11.73
2023-04-26T18:16:32.492Z,5.35
2023-04-26T18:19:30.866Z,4.62
2023-04-26T18:22:12.581Z,7.40
2023-04-26T18:24:39.207Z,6.43
2023-04-26T18:27:06.552Z,7.12
2023-04-26T18:29:33.177Z,6.18
2023-04-26T18:32:01.349Z,6.50
2023-04-26T18:34:27.909Z,6.43
2023-04-26T18:36:54.487Z,6.40
2023-04-26T18:39:21.283Z,6.55
2023-04-26T18:41:48.375Z,4.93
2023-04-26T18:44:15.040Z,4.45
2023-04-26T18:46:42.968Z,4.78
2023-04-26T18:49:10.883Z,4.95
2023-04-26T18:51:37.652Z,4.68
2023-04-26T18:54:04.507Z,4.70
2023-04-26T18:56:32.245Z,4.85
2023-04-26T18:58:58.984Z,6.32
2023-04-26T19:01:25.716Z,7.32
2023-04-26T19:03:54.755Z,8.82
2023-04-26T19:06:21.660Z,7.07
2023-04-26T19:08:48.223Z,6.30
2023-04-26T19:11:14.864Z,4.65
2023-04-26T19:13:41.625Z,5.03
2023-04-26T19:16:09.210Z,3.65
2023-04-26T19:18:40.975Z,4.43
2023-04-26T19:21:10.844Z,4.47
2023-04-26T19:23:40.579Z,4.40
2023-04-26T19:26:14.215Z,3.03
2023-04-26T19:28:42.759Z,2.22
2023-04-26T19:31:09.436Z,4.60
2023-04-26T19:33:36.996Z,3.37
2023-04-26T19:36:06.279Z,3.72
2023-04-26T19:38:32.892Z,3.45
2023-04-26T19:41:01.183Z,3.10
2023-04-26T19:43:30.068Z,3.30
2023-04-26T19:45:56.718Z,3.97
2023-04-26T19:48:23.262Z,4.55
2023-04-26T19:50:49.848Z,5.30
2023-04-26T19:53:16.495Z,3.75
2023-04-26T19:55:43.477Z,4.43
2023-04-26T19:58:12.910Z,4.25
2023-04-26T20:00:42.703Z,2.78
2023-04-26T20:03:12.246Z,6.25
2023-04-26T20:05:40.953Z,5.20
2023-04-26T20:08:07.775Z,6.18
2023-04-26T20:10:37.490Z,3.75
2023-04-26T20:13:04.084Z,4.15
2023-04-26T20:15:33.029Z,4.20
2023-04-26T20:18:00.501Z,3.70
2023-04-26T20:20:27.291Z,3.25
2023-04-26T20:22:53.966Z,2.80
2023-04-26T20:25:20.825Z,2.97
2023-04-26T20:27:47.885Z,3.70
2023-04-26T20:30:15.749Z,4.32
2023-04-26T20:32:42.891Z,3.78
2023-04-26T20:35:09.788Z,3.45
2023-04-26T20:37:36.346Z,3.35
2023-04-26T20:40:03.580Z,2.55
2023-04-26T20:42:32.385Z,2.53
2023-04-26T20:45:01.868Z,2.00
2023-04-26T20:47:28.959Z,2.40
2023-04-26T20:49:55.660Z,1.98
2023-04-26T20:52:24.286Z,1.77
2023-04-26T20:54:50.860Z,2.22
2023-04-26T20:57:17.418Z,2.10
2023-04-26T20:59:43.966Z,2.22
2023-04-26T21:02:11.486Z,1.77
2023-04-26T21:04:41.583Z,2.30
2023-04-26T21:07:09.244Z,2.60
2023-04-26T21:09:35.845Z,2.65
2023-04-26T21:12:03.401Z,2.67
2023-04-26T21:14:30.149Z,3.00
2023-04-26T21:16:56.723Z,4.28
2023-04-26T21:19:23.329Z,4.53
2023-04-26T21:21:49.875Z,5.60
2023-04-26T21:24:16.499Z,5.35
2023-04-26T21:26:43.067Z,4.80
2023-04-26T21:29:09.765Z,4.62
2023-04-26T21:31:36.620Z,5.82
2023-04-26T21:34:12.246Z,5.05
2023-04-26T21:36:38.862Z,4.57
2023-04-26T21:39:05.532Z,2.90
2023-04-26T21:41:32.085Z,2.40
2023-04-26T21:43:58.709Z,2.67
2023-04-26T21:46:26.199Z,11.70
2023-04-26T21:48:52.829Z,8.07
2023-04-26T21:51:47.368Z,9.20
2023-04-26T21:54:29.260Z,6.62
2023-04-26T21:56:55.953Z,6.10
2023-04-26T21:59:22.517Z,6.10
2023-04-26T22:01:49.165Z,7.05
2023-04-26T22:04:16.073Z,4.85
2023-04-26T22:06:42.669Z,3.58
2023-04-26T22:11:50.558Z,4.43
2023-04-26T22:14:17.156Z,6.93
2023-04-26T22:16:43.825Z,5.25
2023-04-26T22:19:10.854Z,3.62
2023-04-26T22:22:02.414Z,3.90
2023-04-26T22:24:42.482Z,4.75
2023-04-26T22:27:09.029Z,4.53
2023-04-26T22:29:35.754Z,4.15
2023-04-26T22:32:02.406Z,5.93
2023-04-26T22:34:29.190Z,6.57
2023-04-26T22:37:01.221Z,4.72
2023-04-26T22:39:39.595Z,9.75
2023-04-26T22:42:06.224Z,10.02
2023-04-26T22:44:33.178Z,11.50
2023-04-26T22:46:59.738Z,5.40
2023-04-26T22:50:10.516Z,3.80
2023-04-26T22:52:49.857Z,3.72
2023-04-26T22:55:22.722Z,2.97
2023-04-26T22:57:49.319Z,2.72
2023-04-26T23:00:16.837Z,3.00
2023-04-26T23:02:43.609Z,2.72
2023-04-26T23:05:10.572Z,2.92
2023-04-26T23:07:39.963Z,2.92
2023-04-26T23:10:06.981Z,2.37
2023-04-26T23:12:33.646Z,2.20
2023-04-26T23:15:00.229Z,2.20
2023-04-26T23:17:27.157Z,2.35
2023-04-26T23:20:14.014Z,1.80
2023-04-26T23:23:04.821Z,2.05
2023-04-26T23:25:31.418Z,2.10
2023-04-26T23:27:57.995Z,2.25
2023-04-26T23:30:24.601Z,3.50
2023-04-26T23:32:51.308Z,2.90
2023-04-26T23:35:18.045Z,2.70
2023-04-26T23:37:44.614Z,2.72
2023-04-26T23:40:29.581Z,2.72
2023-04-26T23:42:56.589Z,2.12
2023-04-26T23:45:23.896Z,2.03
2023-04-26T23:47:50.868Z,2.08
2023-04-26T23:53:54.425Z,2.00
2023-04-26T23:56:21.005Z,2.10
2023-04-26T23:58:47.558Z,2.12
