createdAt,value
2018-06-04T00:00:56.195Z,15.50
2018-06-04T00:03:26.771Z,15.50
2018-06-04T00:05:57.320Z,15.50
2018-06-04T00:08:27.825Z,15.40
2018-06-04T00:10:58.309Z,15.40
2018-06-04T00:13:28.763Z,15.40
2018-06-04T00:15:59.314Z,15.50
2018-06-04T00:18:29.979Z,15.50
2018-06-04T00:21:00.853Z,15.40
2018-06-04T00:23:31.317Z,15.40
2018-06-04T00:26:01.951Z,15.40
2018-06-04T00:28:32.796Z,15.40
2018-06-04T00:31:03.529Z,15.40
2018-06-04T00:33:33.975Z,15.40
2018-06-04T00:36:04.732Z,15.40
2018-06-04T00:38:35.497Z,15.30
2018-06-04T00:41:06.199Z,15.20
2018-06-04T00:43:37.237Z,15.30
2018-06-04T00:46:07.694Z,15.20
2018-06-04T00:48:38.565Z,15.20
2018-06-04T00:51:09.069Z,15.20
2018-06-04T00:53:39.700Z,15.20
2018-06-04T00:56:20.612Z,15.10
2018-06-04T00:58:51.288Z,15.00
2018-06-04T01:01:21.821Z,15.00
2018-06-04T01:03:52.250Z,14.90
2018-06-04T01:06:29.261Z,15.00
2018-06-04T01:08:59.782Z,15.00
2018-06-04T01:11:30.412Z,15.00
2018-06-04T01:14:01.070Z,14.90
2018-06-04T01:16:31.573Z,14.90
2018-06-04T01:19:02.136Z,14.90
2018-06-04T01:21:32.736Z,14.80
2018-06-04T01:24:03.327Z,14.90
2018-06-04T01:26:33.996Z,14.80
2018-06-04T01:29:04.465Z,14.80
2018-06-04T01:31:35.224Z,14.80
2018-06-04T01:34:05.935Z,14.80
2018-06-04T01:36:36.717Z,14.80
2018-06-04T01:39:08.748Z,14.80
2018-06-04T01:41:39.175Z,14.80
2018-06-04T01:44:09.797Z,14.70
2018-06-04T01:46:40.206Z,14.80
2018-06-04T01:49:11.177Z,14.70
2018-06-04T01:51:41.740Z,14.70
2018-06-04T01:54:13.022Z,14.70
2018-06-04T01:56:43.454Z,14.60
2018-06-04T01:59:14.103Z,14.60
2018-06-04T02:01:44.660Z,14.60
2018-06-04T02:04:15.416Z,14.60
2018-06-04T02:06:46.225Z,14.60
2018-06-04T02:09:16.581Z,14.60
2018-06-04T02:11:47.404Z,14.60
2018-06-04T02:14:18.143Z,14.50
2018-06-04T02:16:48.678Z,14.50
2018-06-04T02:19:19.262Z,14.40
2018-06-04T02:24:20.073Z,14.40
2018-06-04T02:26:50.698Z,14.40
2018-06-04T02:29:21.401Z,14.40
2018-06-04T02:31:52.158Z,14.50
2018-06-04T02:34:23.043Z,14.60
2018-06-04T02:36:53.890Z,14.60
2018-06-04T02:39:24.802Z,14.60
2018-06-04T02:41:55.394Z,14.50
2018-06-04T02:44:25.978Z,14.50
2018-06-04T02:46:56.522Z,14.40
2018-06-04T02:49:27.105Z,14.20
2018-06-04T02:51:57.933Z,14.20
2018-06-04T02:54:28.491Z,14.10
2018-06-04T02:56:59.369Z,14.10
2018-06-04T02:59:29.787Z,14.10
2018-06-04T03:02:00.378Z,14.10
2018-06-04T03:04:31.026Z,14.10
2018-06-04T03:07:01.494Z,14.10
2018-06-04T03:09:31.981Z,14.20
2018-06-04T03:12:02.504Z,14.20
2018-06-04T03:14:33.841Z,14.30
2018-06-04T03:17:04.351Z,14.20
2018-06-04T03:19:34.855Z,14.20
2018-06-04T03:22:05.723Z,14.20
2018-06-04T03:24:36.393Z,14.20
2018-06-04T03:27:06.980Z,14.30
2018-06-04T03:29:37.801Z,14.30
2018-06-04T03:32:08.392Z,14.30
2018-06-04T03:34:38.921Z,14.50
2018-06-04T03:37:09.726Z,14.50
2018-06-04T03:39:40.384Z,14.60
2018-06-04T03:42:10.781Z,14.70
2018-06-04T03:44:41.616Z,14.80
2018-06-04T03:47:12.277Z,14.80
2018-06-04T03:49:43.037Z,14.90
2018-06-04T03:52:14.058Z,15.00
2018-06-04T03:54:44.641Z,15.00
2018-06-04T03:57:15.110Z,15.10
2018-06-04T03:59:46.433Z,15.20
2018-06-04T04:02:17.047Z,15.30
2018-06-04T04:04:47.617Z,15.40
2018-06-04T04:07:18.202Z,15.40
2018-06-04T04:09:48.866Z,15.50
2018-06-04T04:12:19.329Z,15.60
2018-06-04T04:14:50.153Z,15.70
2018-06-04T04:17:21.072Z,15.70
2018-06-04T04:19:51.712Z,15.70
2018-06-04T04:24:52.221Z,15.90
2018-06-04T04:27:22.776Z,16.00
2018-06-04T04:29:53.388Z,16.10
2018-06-04T04:32:24.116Z,16.20
2018-06-04T04:34:54.743Z,16.40
2018-06-04T04:37:25.209Z,16.50
2018-06-04T04:39:56.117Z,16.60
2018-06-04T04:42:26.611Z,16.80
2018-06-04T04:44:57.462Z,16.90
2018-06-04T04:47:27.983Z,16.90
2018-06-04T04:49:58.622Z,17.10
2018-06-04T04:52:29.175Z,17.20
2018-06-04T04:54:59.750Z,17.30
2018-06-04T04:57:30.443Z,17.50
2018-06-04T05:00:00.902Z,17.60
2018-06-04T05:02:31.289Z,17.70
2018-06-04T05:07:31.976Z,17.90
2018-06-04T05:10:02.759Z,18.20
2018-06-04T05:12:33.395Z,18.30
2018-06-04T05:15:04.405Z,18.60
2018-06-04T05:17:35.004Z,18.80
2018-06-04T05:20:05.902Z,18.90
2018-06-04T05:22:36.382Z,19.10
2018-06-04T05:27:40.605Z,19.20
2018-06-04T05:30:13.075Z,19.30
2018-06-04T05:32:45.881Z,19.60
2018-06-04T05:35:16.551Z,19.90
2018-06-04T05:37:47.052Z,20.10
2018-06-04T05:40:17.644Z,20.30
2018-06-04T05:42:48.258Z,20.40
2018-06-04T05:45:18.727Z,20.50
2018-06-04T05:47:49.217Z,20.70
2018-06-04T05:50:19.826Z,20.80
2018-06-04T05:52:50.436Z,21.00
2018-06-04T05:55:21.218Z,21.20
2018-06-04T05:57:51.722Z,21.40
2018-06-04T06:00:22.791Z,21.50
2018-06-04T06:02:53.284Z,21.70
2018-06-04T06:05:23.860Z,22.00
2018-06-04T06:07:54.750Z,22.30
2018-06-04T06:10:25.402Z,22.30
2018-06-04T06:12:56.043Z,22.40
2018-06-04T06:15:26.519Z,22.70
2018-06-04T06:17:57.173Z,22.70
2018-06-04T06:20:28.018Z,22.80
2018-06-04T06:22:58.593Z,22.90
2018-06-04T06:50:42.014Z,23.50
2018-06-04T06:53:13.386Z,24.60
2018-06-04T06:55:44.829Z,24.60
2018-06-04T06:58:15.864Z,24.70
2018-06-04T07:00:47.220Z,24.90
2018-06-04T07:03:18.080Z,25.10
2018-06-04T07:05:49.206Z,25.10
2018-06-04T07:08:20.320Z,25.40
2018-06-04T07:10:51.612Z,25.50
2018-06-04T07:13:22.341Z,25.70
2018-06-04T07:15:53.294Z,25.80
2018-06-04T07:18:24.298Z,25.70
2018-06-04T07:20:55.093Z,25.80
2018-06-04T07:23:25.872Z,26.00
2018-06-04T07:25:56.554Z,25.80
2018-06-04T07:28:27.476Z,26.10
2018-06-04T07:30:58.293Z,25.90
2018-06-04T07:33:29.011Z,25.80
2018-06-04T07:36:11.150Z,25.70
2018-06-04T07:38:42.360Z,25.90
2018-06-04T07:41:13.168Z,25.80
2018-06-04T07:43:43.974Z,25.90
2018-06-04T07:46:14.955Z,26.00
2018-06-04T07:48:45.893Z,26.00
2018-06-04T07:51:17.049Z,26.30
2018-06-04T07:53:47.781Z,26.10
2018-06-04T07:56:18.895Z,26.40
2018-06-04T07:58:50.102Z,26.60
2018-06-04T08:01:20.906Z,26.40
2018-06-04T08:03:51.687Z,26.30
2018-06-04T08:06:22.387Z,26.30
2018-06-04T08:08:53.064Z,26.70
2018-06-04T08:11:24.153Z,26.60
2018-06-04T08:13:54.767Z,26.70
2018-06-04T08:16:25.584Z,26.70
2018-06-04T08:18:56.287Z,26.90
2018-06-04T08:21:27.071Z,27.00
2018-06-04T08:23:57.934Z,27.10
2018-06-04T08:26:28.759Z,27.00
2018-06-04T08:28:59.421Z,27.50
2018-06-04T08:31:30.275Z,27.70
2018-06-04T08:34:00.924Z,27.80
2018-06-04T08:36:32.025Z,28.10
2018-06-04T08:39:02.891Z,27.70
2018-06-04T08:41:33.868Z,27.70
2018-06-04T08:44:04.853Z,28.00
2018-06-04T08:46:35.619Z,27.90
2018-06-04T08:49:06.348Z,28.20
2018-06-04T08:54:07.347Z,28.40
2018-06-04T08:56:38.130Z,28.40
2018-06-04T08:59:08.951Z,28.40
2018-06-04T09:01:39.817Z,28.60
2018-06-04T09:04:10.738Z,28.50
2018-06-04T09:06:41.428Z,28.80
2018-06-04T09:09:12.192Z,29.10
2018-06-04T09:11:42.997Z,28.50
2018-06-04T09:14:13.840Z,28.80
2018-06-04T09:16:44.783Z,28.90
2018-06-04T09:19:15.553Z,29.00
2018-06-04T09:21:46.426Z,29.10
2018-06-04T09:24:17.443Z,29.00
2018-06-04T09:29:18.145Z,29.00
2018-06-04T09:31:48.904Z,29.20
2018-06-04T09:34:19.540Z,29.30
2018-06-04T09:36:50.323Z,29.50
2018-06-04T09:39:20.944Z,29.50
2018-06-04T09:41:51.559Z,29.60
2018-06-04T09:44:22.667Z,29.80
2018-06-04T09:46:53.349Z,29.50
2018-06-04T09:49:24.118Z,29.40
2018-06-04T09:51:55.106Z,29.60
2018-06-04T09:54:26.547Z,29.80
2018-06-04T09:56:58.945Z,30.00
2018-06-04T09:59:31.651Z,30.10
2018-06-04T10:04:36.035Z,30.20
2018-06-04T10:07:08.287Z,29.90
2018-06-04T10:09:39.396Z,30.10
2018-06-04T10:12:10.591Z,30.10
2018-06-04T10:14:41.863Z,29.90
2018-06-04T10:17:12.962Z,30.10
2018-06-04T10:19:43.742Z,30.30
2018-06-04T10:22:14.530Z,30.50
2018-06-04T10:24:45.811Z,30.60
2018-06-04T10:27:16.508Z,30.90
2018-06-04T10:29:47.659Z,30.90
2018-06-04T10:32:18.701Z,30.60
2018-06-04T10:34:50.461Z,30.40
2018-06-04T10:39:51.222Z,30.30
2018-06-04T10:42:21.936Z,30.10
2018-06-04T10:44:52.822Z,30.30
2018-06-04T10:47:23.485Z,30.70
2018-06-04T10:49:54.377Z,31.00
2018-06-04T10:52:25.444Z,31.00
2018-06-04T10:54:56.351Z,30.70
2018-06-04T10:57:27.255Z,30.70
2018-06-04T10:59:57.959Z,30.60
2018-06-04T11:02:28.701Z,31.00
2018-06-04T11:04:59.447Z,30.90
2018-06-04T11:07:30.378Z,30.90
2018-06-04T11:10:01.731Z,31.10
2018-06-04T11:12:32.482Z,30.90
2018-06-04T11:15:03.321Z,31.10
2018-06-04T11:17:34.230Z,30.90
2018-06-04T11:20:05.296Z,31.00
2018-06-04T11:22:36.190Z,31.00
2018-06-04T11:25:07.217Z,31.30
2018-06-04T11:27:37.953Z,30.90
2018-06-04T11:30:09.248Z,31.10
2018-06-04T11:32:39.934Z,31.30
2018-06-04T11:35:10.814Z,31.50
2018-06-04T11:37:41.901Z,31.70
2018-06-04T11:40:13.187Z,31.60
2018-06-04T11:42:43.813Z,31.70
2018-06-04T11:45:15.250Z,31.70
2018-06-04T11:47:46.149Z,32.00
2018-06-04T11:50:16.870Z,31.80
2018-06-04T11:52:47.834Z,31.80
2018-06-04T11:55:18.636Z,31.70
2018-06-04T11:57:49.560Z,31.70
2018-06-04T12:00:20.219Z,31.70
2018-06-04T12:02:50.998Z,31.90
2018-06-04T12:05:21.806Z,32.10
2018-06-04T12:07:52.593Z,32.00
2018-06-04T12:10:23.319Z,31.70
2018-06-04T12:12:54.250Z,31.80
2018-06-04T12:15:24.909Z,31.90
2018-06-04T12:17:56.281Z,32.00
2018-06-04T12:20:27.264Z,32.00
2018-06-04T12:22:57.987Z,31.90
2018-06-04T12:25:29.074Z,31.90
2018-06-04T12:28:00.079Z,32.20
2018-06-04T12:30:30.988Z,32.10
2018-06-04T12:33:02.100Z,32.20
2018-06-04T12:35:33.179Z,32.20
2018-06-04T12:38:03.950Z,32.40
2018-06-04T12:40:34.909Z,32.60
2018-06-04T12:43:05.707Z,32.70
2018-06-04T12:45:36.805Z,32.60
2018-06-04T12:48:07.488Z,33.00
2018-06-04T12:50:38.194Z,32.60
2018-06-04T12:53:09.347Z,32.70
2018-06-04T12:55:40.174Z,33.00
2018-06-04T12:58:10.865Z,32.80
2018-06-04T13:00:41.818Z,32.80
2018-06-04T13:03:12.524Z,32.80
2018-06-04T13:08:13.419Z,32.90
2018-06-04T13:10:44.326Z,32.90
2018-06-04T13:13:15.163Z,32.90
2018-06-04T13:15:46.042Z,32.90
2018-06-04T13:18:16.758Z,32.90
2018-06-04T13:20:47.505Z,32.80
2018-06-04T13:23:18.150Z,32.40
2018-06-04T13:25:48.965Z,32.40
2018-06-04T13:28:19.672Z,32.40
2018-06-04T13:30:50.884Z,32.30
2018-06-04T13:33:21.789Z,32.30
2018-06-04T13:35:52.633Z,32.50
2018-06-04T13:38:23.662Z,32.70
2018-06-04T13:40:54.724Z,33.00
2018-06-04T13:46:24.674Z,33.10
2018-06-04T13:48:55.897Z,33.10
2018-06-04T13:51:27.095Z,33.00
2018-06-04T13:53:57.866Z,33.10
2018-06-04T13:56:28.670Z,32.90
2018-06-04T13:58:59.808Z,33.00
2018-06-04T14:01:30.506Z,32.90
2018-06-04T14:04:01.439Z,32.90
2018-06-04T14:06:32.926Z,33.00
2018-06-04T14:09:05.072Z,33.00
2018-06-04T14:11:35.677Z,32.80
2018-06-04T14:14:06.503Z,33.00
2018-06-04T14:16:37.538Z,33.00
2018-06-04T14:21:38.691Z,32.90
2018-06-04T14:24:09.757Z,33.00
2018-06-04T14:26:41.862Z,33.00
2018-06-04T14:29:13.006Z,33.10
2018-06-04T14:31:43.794Z,33.10
2018-06-04T14:34:17.469Z,32.90
2018-06-04T14:36:48.167Z,33.10
2018-06-04T14:39:19.800Z,33.30
2018-06-04T14:41:50.712Z,33.00
2018-06-04T14:44:21.482Z,33.00
2018-06-04T14:46:52.369Z,32.90
2018-06-04T14:49:23.299Z,32.90
2018-06-04T14:51:54.102Z,33.20
2018-06-04T14:54:25.438Z,33.10
2018-06-04T14:56:56.241Z,33.10
2018-06-04T14:59:27.914Z,33.10
2018-06-04T15:01:58.773Z,32.90
2018-06-04T15:04:29.657Z,33.10
2018-06-04T15:07:00.128Z,33.10
2018-06-04T15:09:30.940Z,33.00
2018-06-04T15:12:01.871Z,33.20
2018-06-04T15:14:32.531Z,33.20
2018-06-04T15:17:03.246Z,33.00
2018-06-04T15:19:34.151Z,32.90
2018-06-04T15:24:34.788Z,32.90
2018-06-04T15:27:05.504Z,32.90
2018-06-04T15:29:36.161Z,32.80
2018-06-04T15:32:06.970Z,32.80
2018-06-04T15:37:08.039Z,32.80
2018-06-04T15:39:39.227Z,32.80
2018-06-04T15:42:09.897Z,32.70
2018-06-04T15:44:40.521Z,32.60
2018-06-04T15:47:11.434Z,32.60
2018-06-04T15:49:42.953Z,32.60
2018-06-04T15:52:13.883Z,32.20
2018-06-04T15:54:44.810Z,31.90
2018-06-04T15:57:15.713Z,31.60
2018-06-04T15:59:46.946Z,31.60
2018-06-04T16:02:17.654Z,31.90
2018-06-04T16:04:48.993Z,32.00
2018-06-04T16:07:20.352Z,31.80
2018-06-04T16:09:51.178Z,31.90
2018-06-04T16:12:22.033Z,31.90
2018-06-04T16:14:53.142Z,31.70
2018-06-04T16:17:24.233Z,31.80
2018-06-04T16:19:55.096Z,31.80
2018-06-04T16:22:26.349Z,31.70
2018-06-04T16:24:57.614Z,31.60
2018-06-04T16:27:28.347Z,31.40
2018-06-04T16:29:59.003Z,31.30
2018-06-04T16:32:29.783Z,30.70
2018-06-04T16:35:00.675Z,29.90
2018-06-04T16:37:31.676Z,29.50
2018-06-04T16:40:02.404Z,29.30
2018-06-04T16:42:33.157Z,29.00
2018-06-04T16:45:04.053Z,28.70
2018-06-04T16:47:34.679Z,28.40
2018-06-04T16:50:05.535Z,28.20
2018-06-04T16:52:36.320Z,28.00
2018-06-04T16:55:07.144Z,27.80
2018-06-04T16:57:38.510Z,27.50
2018-06-04T17:00:09.751Z,27.30
2018-06-04T17:02:40.696Z,27.00
2018-06-04T17:05:11.578Z,26.70
2018-06-04T17:07:42.205Z,26.50
2018-06-04T17:10:13.441Z,26.30
2018-06-04T17:12:44.197Z,26.20
2018-06-04T17:15:14.957Z,26.10
2018-06-04T17:17:45.672Z,25.90
2018-06-04T17:20:16.449Z,25.80
2018-06-04T17:22:47.371Z,25.50
2018-06-04T17:25:18.285Z,25.40
2018-06-04T17:27:48.923Z,25.20
2018-06-04T17:30:19.630Z,25.10
2018-06-04T17:32:51.590Z,25.00
2018-06-04T17:35:22.746Z,24.90
2018-06-04T17:37:53.499Z,24.70
2018-06-04T17:40:24.598Z,24.70
2018-06-04T17:42:55.502Z,24.60
2018-06-04T17:45:26.476Z,24.50
2018-06-04T17:48:02.218Z,24.40
2018-06-04T17:50:33.352Z,24.20
2018-06-04T17:53:04.290Z,24.20
2018-06-04T17:55:36.481Z,24.10
2018-06-04T18:00:39.080Z,23.90
2018-06-04T18:03:11.372Z,23.80
2018-06-04T18:05:42.717Z,23.70
2018-06-04T18:08:13.592Z,23.70
2018-06-04T18:10:44.291Z,23.60
2018-06-04T18:13:15.026Z,23.50
2018-06-04T18:15:45.871Z,23.50
2018-06-04T18:18:16.857Z,23.40
2018-06-04T18:20:47.710Z,23.30
2018-06-04T18:23:18.999Z,23.20
2018-06-04T18:25:49.864Z,23.20
2018-06-04T18:28:20.842Z,23.10
2018-06-04T18:30:51.621Z,23.10
2018-06-04T18:33:22.630Z,23.10
2018-06-04T18:35:53.419Z,23.00
2018-06-04T18:38:24.339Z,23.00
2018-06-04T18:40:55.235Z,22.90
2018-06-04T18:43:26.099Z,22.90
2018-06-04T18:45:56.942Z,22.80
2018-06-04T18:48:27.838Z,22.80
2018-06-04T18:50:58.743Z,22.80
2018-06-04T18:53:29.479Z,22.80
2018-06-04T18:56:00.169Z,22.80
2018-06-04T18:58:31.025Z,22.80
2018-06-04T19:01:02.424Z,22.70
2018-06-04T19:06:05.201Z,22.60
2018-06-04T19:08:35.896Z,22.50
2018-06-04T19:11:06.653Z,22.40
2018-06-04T19:13:37.189Z,22.30
2018-06-04T19:16:08.331Z,22.20
2018-06-04T19:18:39.022Z,22.20
2018-06-04T19:21:09.928Z,22.10
2018-06-04T19:23:40.731Z,22.00
2018-06-04T19:26:11.581Z,22.00
2018-06-04T19:28:42.564Z,21.80
2018-06-04T19:31:13.252Z,21.70
2018-06-04T19:33:44.107Z,21.70
2018-06-04T19:36:15.092Z,21.60
2018-06-04T19:38:45.909Z,21.50
2018-06-04T19:41:16.738Z,21.50
2018-06-04T19:46:17.696Z,21.40
2018-06-04T19:48:48.608Z,21.30
2018-06-04T19:51:19.401Z,21.30
2018-06-04T19:53:50.119Z,21.30
2018-06-04T19:56:20.909Z,21.30
2018-06-04T19:58:51.630Z,21.20
2018-06-04T20:01:22.350Z,21.20
2018-06-04T20:03:53.396Z,21.20
2018-06-04T20:06:24.547Z,21.20
2018-06-04T20:08:55.356Z,21.10
2018-06-04T20:11:26.518Z,21.10
2018-06-04T20:13:57.133Z,21.00
2018-06-04T20:16:28.038Z,20.90
2018-06-04T20:18:58.911Z,20.90
2018-06-04T20:21:29.637Z,20.90
2018-06-04T20:24:00.546Z,20.80
2018-06-04T20:26:31.448Z,20.90
2018-06-04T20:29:02.100Z,20.80
2018-06-04T20:31:32.803Z,20.80
2018-06-04T20:34:03.525Z,20.80
2018-06-04T20:36:34.210Z,20.80
2018-06-04T20:39:07.083Z,20.80
2018-06-04T20:41:38.113Z,20.80
2018-06-04T20:44:08.865Z,20.80
2018-06-04T20:46:40.026Z,20.70
2018-06-04T20:49:10.687Z,20.80
2018-06-04T20:51:41.882Z,20.80
2018-06-04T20:54:12.541Z,20.80
2018-06-04T20:56:43.683Z,20.90
2018-06-04T20:59:15.914Z,20.90
2018-06-04T21:01:46.752Z,20.90
2018-06-04T21:04:17.474Z,20.80
2018-06-04T21:06:48.218Z,20.80
2018-06-04T21:09:19.185Z,20.80
2018-06-04T21:11:50.253Z,20.70
2018-06-04T21:14:21.118Z,20.70
2018-06-04T21:16:51.867Z,20.60
2018-06-04T21:19:22.580Z,20.50
2018-06-04T21:21:53.395Z,20.40
2018-06-04T21:24:24.295Z,20.30
2018-06-04T21:26:54.928Z,20.20
2018-06-04T21:29:25.613Z,20.20
2018-06-04T21:31:56.394Z,20.10
2018-06-04T21:34:26.945Z,20.10
2018-06-04T21:36:57.661Z,20.10
2018-06-04T21:39:28.503Z,20.00
2018-06-04T21:41:59.313Z,20.00
2018-06-04T21:44:29.946Z,19.90
2018-06-04T21:47:00.746Z,19.80
2018-06-04T21:49:31.423Z,19.80
2018-06-04T21:52:02.155Z,19.80
2018-06-04T21:54:32.843Z,19.70
2018-06-04T21:57:03.897Z,19.70
2018-06-04T21:59:35.192Z,19.60
2018-06-04T22:02:06.350Z,19.50
2018-06-04T22:04:37.183Z,19.40
2018-06-04T22:07:08.616Z,19.40
2018-06-04T22:09:39.179Z,19.40
2018-06-04T22:12:09.938Z,19.40
2018-06-04T22:14:40.846Z,19.40
2018-06-04T22:17:11.640Z,19.30
2018-06-04T22:19:42.230Z,19.30
2018-06-04T22:22:13.204Z,19.30
2018-06-04T22:24:44.180Z,19.30
2018-06-04T22:27:14.965Z,19.30
2018-06-04T22:29:45.685Z,19.30
2018-06-04T22:32:16.535Z,19.40
2018-06-04T22:34:47.422Z,19.40
2018-06-04T22:37:18.199Z,19.40
2018-06-04T22:39:48.892Z,19.40
2018-06-04T22:42:19.854Z,19.40
2018-06-04T22:44:50.576Z,19.40
2018-06-04T22:47:21.294Z,19.40
2018-06-04T22:49:52.136Z,19.40
2018-06-04T22:52:22.852Z,19.30
2018-06-04T22:54:53.588Z,19.30
2018-06-04T22:57:24.503Z,19.30
2018-06-04T22:59:55.344Z,19.30
2018-06-04T23:02:26.093Z,19.20
2018-06-04T23:04:56.944Z,19.10
2018-06-04T23:07:27.730Z,19.10
2018-06-04T23:09:58.771Z,19.10
2018-06-04T23:12:29.542Z,19.00
2018-06-04T23:15:00.332Z,19.00
2018-06-04T23:17:31.402Z,18.90
2018-06-04T23:20:02.117Z,18.90
2018-06-04T23:22:32.913Z,18.90
2018-06-04T23:25:03.864Z,18.90
2018-06-04T23:27:34.917Z,18.90
2018-06-04T23:30:05.705Z,18.90
2018-06-04T23:32:36.469Z,18.90
2018-06-04T23:35:07.217Z,18.80
2018-06-04T23:37:38.116Z,18.80
2018-06-04T23:40:08.918Z,18.70
2018-06-04T23:42:39.538Z,18.80
2018-06-04T23:45:10.121Z,18.70
2018-06-04T23:50:10.828Z,18.70
2018-06-04T23:52:41.818Z,18.60
2018-06-04T23:55:12.597Z,18.60
2018-06-04T23:57:43.384Z,18.50
