createdAt,value
2022-08-03T00:00:29.565Z,7.00
2022-08-03T00:02:57.072Z,7.75
2022-08-03T00:05:25.818Z,6.50
2022-08-03T00:07:53.285Z,6.00
2022-08-03T00:10:20.800Z,7.50
2022-08-03T00:12:48.443Z,8.00
2022-08-03T00:15:16.940Z,8.50
2022-08-03T00:17:52.414Z,6.75
2022-08-03T00:20:20.614Z,6.50
2022-08-03T00:22:49.365Z,7.25
2022-08-03T00:25:16.832Z,7.75
2022-08-03T00:27:44.320Z,7.00
2022-08-03T00:30:12.031Z,7.00
2022-08-03T00:32:44.307Z,8.75
2022-08-03T00:35:28.681Z,8.75
2022-08-03T00:38:01.616Z,7.50
2022-08-03T00:40:29.137Z,8.00
2022-08-03T00:42:57.593Z,7.25
2022-08-03T00:45:25.779Z,7.25
2022-08-03T00:47:53.315Z,7.75
2022-08-03T00:50:22.840Z,8.00
2022-08-03T00:52:50.298Z,8.00
2022-08-03T00:55:19.044Z,7.75
2022-08-03T00:57:46.483Z,6.00
2022-08-03T01:00:15.299Z,6.50
2022-08-03T01:02:42.767Z,7.75
2022-08-03T01:05:10.685Z,7.00
2022-08-03T01:07:52.719Z,8.25
2022-08-03T01:10:25.570Z,9.00
2022-08-03T01:12:56.495Z,8.67
2022-08-03T01:15:26.904Z,7.67
2022-08-03T01:17:57.145Z,8.00
2022-08-03T01:20:25.805Z,7.00
2022-08-03T01:23:01.737Z,6.75
2022-08-03T01:25:36.303Z,6.67
2022-08-03T01:28:11.418Z,8.67
2022-08-03T01:30:40.228Z,7.75
2022-08-03T01:33:10.881Z,8.67
2022-08-03T01:35:42.297Z,9.00
2022-08-03T01:38:12.259Z,8.33
2022-08-03T01:40:40.789Z,7.25
2022-08-03T01:43:08.874Z,7.00
2022-08-03T01:45:36.359Z,8.67
2022-08-03T01:48:05.084Z,9.33
2022-08-03T01:50:34.255Z,7.00
2022-08-03T01:53:01.690Z,7.67
2022-08-03T01:55:29.267Z,8.67
2022-08-03T01:58:06.177Z,8.00
2022-08-03T02:00:34.111Z,8.33
2022-08-03T02:03:01.554Z,7.00
2022-08-03T02:05:30.327Z,9.00
2022-08-03T02:07:57.760Z,7.33
2022-08-03T02:10:34.257Z,7.75
2022-08-03T02:13:02.541Z,9.00
2022-08-03T02:15:29.980Z,9.00
2022-08-03T02:17:57.424Z,7.00
2022-08-03T02:20:24.997Z,8.00
2022-08-03T02:22:53.801Z,8.75
2022-08-03T02:25:21.244Z,10.50
2022-08-03T02:27:53.584Z,9.00
2022-08-03T02:30:21.251Z,9.25
2022-08-03T02:32:51.413Z,7.00
2022-08-03T02:35:18.910Z,8.00
2022-08-03T02:37:50.148Z,9.00
2022-08-03T02:40:19.094Z,8.50
2022-08-03T02:42:46.538Z,7.25
2022-08-03T02:45:14.360Z,8.50
2022-08-03T02:47:53.827Z,9.00
2022-08-03T02:50:22.668Z,8.25
2022-08-03T02:52:50.258Z,9.25
2022-08-03T02:55:18.987Z,7.00
2022-08-03T02:57:46.423Z,8.00
2022-08-03T03:00:27.099Z,8.50
2022-08-03T03:02:56.325Z,8.50
2022-08-03T03:05:56.152Z,7.75
2022-08-03T03:08:18.693Z,8.75
2022-08-03T03:10:47.869Z,8.67
2022-08-03T03:13:15.355Z,7.00
2022-08-03T03:15:43.059Z,8.67
2022-08-03T03:18:10.485Z,7.67
2022-08-03T03:20:38.013Z,7.00
2022-08-03T03:23:05.460Z,7.75
2022-08-03T03:25:33.222Z,8.00
2022-08-03T03:28:02.179Z,9.25
2022-08-03T03:30:29.895Z,8.75
2022-08-03T03:32:57.938Z,8.67
2022-08-03T03:35:25.493Z,9.00
2022-08-03T03:37:53.060Z,9.67
2022-08-03T03:40:21.311Z,1.00
2022-08-03T03:42:49.051Z,7.50
2022-08-03T03:45:17.797Z,8.25
2022-08-03T03:47:45.284Z,10.00
2022-08-03T03:50:12.707Z,8.25
2022-08-03T03:52:40.219Z,10.00
2022-08-03T03:55:08.481Z,4.00
2022-08-03T03:57:35.949Z,8.00
2022-08-03T04:00:03.738Z,7.25
2022-08-03T04:02:33.236Z,9.67
2022-08-03T04:05:17.957Z,7.75
2022-08-03T04:08:05.705Z,8.75
2022-08-03T04:10:50.567Z,6.50
2022-08-03T04:13:18.007Z,8.75
2022-08-03T04:15:45.448Z,7.00
2022-08-03T04:18:14.712Z,7.67
2022-08-03T04:20:42.153Z,7.33
2022-08-03T04:23:12.813Z,7.67
2022-08-03T04:25:43.198Z,8.33
2022-08-03T04:28:29.550Z,8.50
2022-08-03T04:30:58.074Z,6.75
2022-08-03T04:33:29.251Z,8.00
2022-08-03T04:36:02.090Z,6.75
2022-08-03T04:38:31.555Z,7.75
2022-08-03T04:40:59.001Z,7.75
2022-08-03T04:43:26.465Z,7.67
2022-08-03T04:45:53.934Z,7.33
2022-08-03T04:48:21.428Z,7.00
2022-08-03T04:50:50.169Z,6.67
2022-08-03T04:53:17.619Z,9.50
2022-08-03T04:55:45.105Z,8.25
2022-08-03T04:58:12.573Z,7.67
2022-08-03T05:00:40.239Z,8.00
2022-08-03T05:03:20.227Z,8.25
2022-08-03T05:05:53.303Z,8.00
2022-08-03T05:08:29.643Z,6.00
2022-08-03T05:10:59.329Z,8.25
2022-08-03T05:13:27.128Z,5.67
2022-08-03T05:15:54.609Z,8.67
2022-08-03T05:18:22.075Z,8.00
2022-08-03T05:20:49.527Z,7.00
2022-08-03T05:23:18.254Z,6.25
2022-08-03T05:25:49.756Z,8.75
2022-08-03T05:28:17.728Z,9.00
2022-08-03T05:30:45.178Z,7.25
2022-08-03T05:33:12.635Z,8.00
2022-08-03T05:36:02.253Z,8.75
2022-08-03T05:38:34.272Z,8.00
2022-08-03T05:41:22.649Z,8.00
2022-08-03T05:43:50.226Z,8.50
2022-08-03T05:46:18.046Z,6.75
2022-08-03T05:48:45.502Z,9.25
2022-08-03T05:51:13.619Z,8.00
2022-08-03T05:53:42.704Z,9.25
2022-08-03T05:56:14.085Z,7.33
2022-08-03T05:58:43.352Z,9.00
2022-08-03T06:01:10.882Z,9.75
2022-08-03T06:03:38.389Z,9.67
2022-08-03T06:06:05.917Z,9.00
2022-08-03T06:08:33.355Z,9.25
2022-08-03T06:11:02.186Z,8.50
2022-08-03T06:13:29.649Z,9.25
2022-08-03T06:15:57.104Z,10.50
2022-08-03T06:18:24.951Z,9.25
2022-08-03T06:20:52.602Z,8.67
2022-08-03T06:23:20.159Z,9.25
2022-08-03T06:25:47.669Z,10.25
2022-08-03T06:28:52.850Z,11.00
2022-08-03T06:31:06.505Z,9.50
2022-08-03T06:33:48.411Z,9.25
2022-08-03T06:36:21.701Z,9.75
2022-08-03T06:38:49.127Z,10.50
2022-08-03T06:41:16.565Z,12.00
2022-08-03T06:44:03.349Z,10.00
2022-08-03T06:46:31.899Z,10.00
2022-08-03T06:48:59.374Z,11.00
2022-08-03T06:52:04.908Z,8.75
2022-08-03T06:54:14.275Z,10.25
2022-08-03T06:56:41.719Z,10.00
2022-08-03T06:59:10.486Z,8.75
2022-08-03T07:01:57.950Z,10.25
2022-08-03T07:04:25.486Z,9.50
2022-08-03T07:06:52.930Z,10.00
2022-08-03T07:09:20.398Z,10.25
2022-08-03T07:11:47.842Z,9.75
2022-08-03T07:14:16.594Z,9.75
2022-08-03T07:16:44.030Z,10.00
2022-08-03T07:19:12.217Z,10.75
2022-08-03T07:21:39.722Z,9.50
2022-08-03T07:24:07.288Z,8.50
2022-08-03T07:26:34.753Z,9.50
2022-08-03T07:29:02.389Z,9.50
2022-08-03T07:31:34.355Z,7.00
2022-08-03T07:34:02.082Z,9.00
2022-08-03T07:36:29.523Z,10.00
2022-08-03T07:38:58.114Z,9.00
2022-08-03T07:41:25.572Z,7.75
2022-08-03T07:43:53.043Z,8.00
2022-08-03T07:46:20.491Z,9.75
2022-08-03T07:48:49.221Z,8.67
2022-08-03T07:51:16.685Z,6.00
2022-08-03T07:53:47.438Z,8.00
2022-08-03T07:56:16.692Z,8.00
2022-08-03T07:58:44.147Z,7.67
2022-08-03T08:01:11.672Z,7.00
2022-08-03T08:03:52.638Z,7.00
2022-08-03T08:06:22.577Z,7.00
2022-08-03T08:08:50.224Z,7.33
2022-08-03T08:11:17.660Z,7.33
2022-08-03T08:13:45.426Z,6.00
2022-08-03T08:16:12.886Z,6.00
2022-08-03T08:18:40.337Z,7.00
2022-08-03T08:21:08.082Z,7.00
2022-08-03T08:23:43.808Z,6.67
2022-08-03T08:26:19.649Z,6.67
2022-08-03T08:28:47.904Z,6.67
2022-08-03T08:31:15.381Z,6.00
2022-08-03T08:34:03.233Z,6.25
2022-08-03T08:36:32.350Z,7.00
2022-08-03T08:39:01.118Z,7.75
2022-08-03T08:41:32.309Z,7.25
2022-08-03T08:44:00.214Z,7.33
2022-08-03T08:46:27.891Z,6.67
2022-08-03T08:48:55.438Z,6.00
2022-08-03T08:51:23.388Z,7.33
2022-08-03T08:54:12.224Z,6.00
2022-08-03T08:56:39.753Z,6.33
2022-08-03T08:59:07.228Z,5.67
2022-08-03T09:01:34.759Z,5.00
2022-08-03T09:04:03.583Z,5.67
2022-08-03T09:06:32.335Z,5.75
2022-08-03T09:08:59.759Z,6.50
2022-08-03T09:11:57.634Z,5.00
2022-08-03T09:14:36.716Z,6.00
2022-08-03T09:17:04.131Z,5.33
2022-08-03T09:19:32.184Z,7.00
2022-08-03T09:22:09.679Z,6.67
2022-08-03T09:24:41.669Z,5.67
2022-08-03T09:27:13.304Z,4.67
2022-08-03T09:29:41.972Z,7.00
2022-08-03T09:32:09.729Z,7.00
2022-08-03T09:34:37.175Z,5.67
2022-08-03T09:37:04.631Z,5.67
2022-08-03T09:39:42.057Z,6.00
2022-08-03T09:42:14.856Z,6.33
2022-08-03T09:44:43.787Z,4.50
2022-08-03T09:47:11.329Z,6.00
2022-08-03T09:49:39.000Z,5.67
2022-08-03T09:52:33.934Z,5.00
2022-08-03T09:55:01.863Z,6.00
2022-08-03T09:57:31.801Z,6.00
2022-08-03T10:00:10.023Z,6.33
2022-08-03T10:02:40.621Z,6.00
2022-08-03T10:05:09.441Z,5.00
2022-08-03T10:07:46.039Z,6.67
2022-08-03T10:10:30.938Z,6.00
2022-08-03T10:13:00.774Z,4.67
2022-08-03T10:16:23.842Z,4.67
2022-08-03T10:18:15.815Z,6.67
2022-08-03T10:20:45.118Z,5.00
2022-08-03T10:23:12.675Z,7.00
2022-08-03T10:25:40.652Z,7.00
2022-08-03T10:28:09.440Z,6.67
2022-08-03T10:30:36.897Z,6.00
2022-08-03T10:33:06.028Z,6.00
2022-08-03T10:35:54.277Z,4.00
2022-08-03T10:38:23.328Z,6.33
2022-08-03T10:40:54.658Z,8.00
2022-08-03T10:43:30.675Z,4.00
2022-08-03T10:45:58.144Z,6.00
2022-08-03T10:48:25.594Z,6.67
2022-08-03T10:50:53.047Z,6.33
2022-08-03T10:53:35.082Z,6.33
2022-08-03T10:56:28.617Z,5.00
2022-08-03T10:59:10.512Z,4.67
2022-08-03T11:02:00.448Z,6.00
2022-08-03T11:04:29.596Z,5.67
2022-08-03T11:07:21.686Z,7.00
2022-08-03T11:09:50.224Z,5.67
2022-08-03T11:12:27.833Z,5.00
2022-08-03T11:15:01.377Z,5.00
2022-08-03T11:17:28.831Z,5.33
2022-08-03T11:19:57.718Z,4.67
2022-08-03T11:22:25.905Z,5.00
2022-08-03T11:25:00.390Z,6.00
2022-08-03T11:27:32.067Z,5.00
2022-08-03T11:30:02.799Z,6.00
2022-08-03T11:32:52.707Z,4.00
2022-08-03T11:35:20.814Z,4.00
2022-08-03T11:38:12.045Z,5.00
2022-08-03T11:40:44.254Z,4.00
2022-08-03T11:43:30.799Z,5.00
2022-08-03T11:46:01.083Z,4.67
2022-08-03T11:48:29.331Z,5.00
2022-08-03T11:50:56.764Z,5.00
2022-08-03T11:53:24.215Z,4.00
2022-08-03T11:55:53.153Z,3.00
2022-08-03T11:59:10.640Z,4.33
2022-08-03T12:01:11.380Z,4.00
2022-08-03T12:03:39.210Z,4.00
2022-08-03T12:06:10.345Z,4.00
2022-08-03T12:08:37.775Z,2.33
2022-08-03T12:11:06.693Z,4.67
2022-08-03T12:14:44.211Z,3.75
2022-08-03T12:16:28.523Z,3.25
2022-08-03T12:18:56.749Z,4.00
2022-08-03T12:21:24.974Z,5.00
2022-08-03T12:23:52.509Z,4.00
2022-08-03T12:26:19.980Z,4.50
2022-08-03T12:28:49.852Z,4.75
2022-08-03T12:31:17.797Z,4.25
2022-08-03T12:33:59.804Z,3.33
2022-08-03T12:36:28.939Z,4.00
2022-08-03T12:38:57.614Z,4.00
2022-08-03T12:41:29.365Z,4.33
2022-08-03T12:43:56.842Z,4.00
2022-08-03T12:46:24.401Z,3.33
2022-08-03T12:49:04.591Z,3.67
2022-08-03T12:51:34.051Z,4.00
2022-08-03T12:54:01.615Z,5.00
2022-08-03T12:56:29.053Z,4.00
2022-08-03T12:58:56.524Z,3.00
2022-08-03T13:01:26.022Z,3.00
2022-08-03T13:03:54.278Z,4.33
2022-08-03T13:06:24.953Z,2.33
2022-08-03T13:09:02.950Z,5.00
2022-08-03T13:11:57.324Z,3.67
2022-08-03T13:14:20.203Z,4.00
2022-08-03T13:16:48.312Z,5.00
2022-08-03T13:19:16.061Z,5.00
2022-08-03T13:22:01.715Z,4.00
2022-08-03T13:24:32.211Z,3.67
2022-08-03T13:26:59.652Z,4.00
2022-08-03T13:29:27.174Z,4.25
2022-08-03T13:31:54.634Z,3.67
2022-08-03T13:34:23.871Z,4.00
2022-08-03T13:37:08.563Z,4.00
2022-08-03T13:39:57.914Z,4.00
2022-08-03T13:42:24.461Z,4.25
2022-08-03T13:44:51.916Z,3.67
2022-08-03T13:47:20.564Z,4.00
2022-08-03T13:49:54.148Z,4.00
2022-08-03T13:52:31.465Z,5.00
2022-08-03T13:54:59.756Z,4.00
2022-08-03T13:58:03.515Z,4.00
2022-08-03T14:00:17.218Z,4.00
2022-08-03T14:03:02.805Z,5.00
2022-08-03T14:05:33.030Z,4.00
2022-08-03T14:08:04.053Z,3.00
2022-08-03T14:10:32.753Z,5.00
2022-08-03T14:13:00.702Z,3.33
2022-08-03T14:15:28.631Z,4.00
2022-08-03T14:17:58.490Z,4.00
2022-08-03T14:20:36.617Z,3.33
2022-08-03T14:23:06.695Z,3.75
2022-08-03T14:25:43.225Z,4.00
2022-08-03T14:28:18.242Z,3.00
2022-08-03T14:30:45.993Z,3.00
2022-08-03T14:33:13.440Z,3.00
2022-08-03T14:35:40.896Z,3.50
2022-08-03T14:38:09.628Z,4.00
2022-08-03T14:40:37.066Z,4.00
2022-08-03T14:43:05.168Z,4.00
2022-08-03T14:45:32.802Z,3.67
2022-08-03T14:50:28.750Z,4.00
2022-08-03T14:50:51.357Z,4.00
2022-08-03T14:53:20.621Z,3.00
2022-08-03T14:55:50.649Z,4.00
2022-08-03T14:58:21.256Z,3.00
2022-08-03T15:00:49.274Z,4.00
2022-08-03T15:03:17.420Z,4.00
2022-08-03T15:05:45.085Z,3.00
2022-08-03T15:08:12.532Z,4.00
2022-08-03T15:10:44.895Z,3.67
2022-08-03T15:13:13.263Z,4.00
2022-08-03T15:15:40.834Z,3.00
2022-08-03T15:18:08.352Z,4.00
2022-08-03T15:20:44.520Z,4.25
2022-08-03T15:23:13.184Z,3.50
2022-08-03T15:26:27.885Z,4.67
2022-08-03T15:28:29.762Z,3.33
2022-08-03T15:30:57.278Z,3.67
2022-08-03T15:33:24.737Z,3.67
2022-08-03T15:35:52.983Z,5.00
2022-08-03T15:38:22.839Z,4.00
2022-08-03T15:40:55.229Z,5.00
2022-08-03T15:43:22.714Z,5.00
2022-08-03T15:46:12.710Z,4.25
2022-08-03T15:48:37.676Z,5.25
2022-08-03T15:51:05.321Z,5.00
2022-08-03T15:53:33.410Z,4.33
2022-08-03T15:56:06.354Z,5.25
2022-08-03T15:59:04.507Z,5.33
2022-08-03T16:01:25.158Z,5.00
2022-08-03T16:03:52.619Z,5.00
2022-08-03T16:06:34.778Z,5.00
2022-08-03T16:09:04.300Z,5.67
2022-08-03T16:11:33.064Z,5.75
2022-08-03T16:14:05.574Z,5.00
2022-08-03T16:16:49.012Z,4.00
2022-08-03T16:19:16.591Z,5.00
2022-08-03T16:21:48.162Z,5.00
2022-08-03T16:24:18.755Z,5.00
2022-08-03T16:26:56.481Z,4.00
2022-08-03T16:29:24.220Z,4.50
2022-08-03T16:31:52.413Z,5.33
2022-08-03T16:34:20.119Z,4.75
2022-08-03T16:36:47.775Z,4.50
2022-08-03T16:39:15.314Z,5.75
2022-08-03T16:41:53.705Z,5.75
2022-08-03T16:44:30.380Z,5.00
2022-08-03T16:46:57.820Z,6.25
2022-08-03T16:49:54.565Z,5.25
2022-08-03T16:52:12.878Z,4.50
2022-08-03T16:54:40.776Z,5.00
2022-08-03T16:57:08.595Z,6.00
2022-08-03T16:59:37.562Z,5.75
2022-08-03T17:02:10.618Z,6.00
2022-08-03T17:04:40.102Z,6.75
2022-08-03T17:07:08.923Z,7.00
2022-08-03T17:09:38.248Z,6.00
2022-08-03T17:12:07.453Z,5.00
2022-08-03T17:14:39.583Z,5.25
2022-08-03T17:17:09.714Z,6.33
2022-08-03T17:19:47.350Z,5.67
2022-08-03T17:22:16.362Z,5.25
2022-08-03T17:24:46.058Z,5.00
2022-08-03T17:28:42.324Z,4.25
2022-08-03T17:30:07.840Z,4.50
2022-08-03T17:32:36.768Z,4.75
2022-08-03T17:35:10.041Z,5.00
2022-08-03T17:37:58.217Z,4.75
2022-08-03T17:40:25.753Z,5.67
2022-08-03T17:42:53.275Z,6.50
2022-08-03T17:45:22.138Z,5.00
2022-08-03T17:47:57.918Z,6.00
2022-08-03T17:50:28.862Z,6.33
2022-08-03T17:53:07.702Z,6.33
2022-08-03T17:55:54.917Z,5.33
2022-08-03T17:58:36.341Z,5.00
2022-08-03T18:02:00.833Z,6.00
2022-08-03T18:04:11.862Z,5.50
2022-08-03T18:06:55.612Z,7.00
2022-08-03T18:10:03.937Z,6.33
2022-08-03T18:12:14.841Z,6.50
2022-08-03T18:14:57.635Z,5.67
2022-08-03T18:17:54.626Z,6.00
2022-08-03T18:20:32.124Z,5.33
2022-08-03T18:23:06.255Z,6.00
2022-08-03T18:25:49.093Z,6.25
2022-08-03T18:28:18.551Z,6.75
2022-08-03T18:30:53.239Z,6.75
2022-08-03T18:34:16.227Z,8.00
2022-08-03T18:36:17.887Z,8.00
2022-08-03T18:38:46.631Z,9.00
2022-08-03T18:41:20.743Z,7.67
2022-08-03T18:44:08.470Z,9.67
2022-08-03T18:46:48.961Z,11.00
2022-08-03T18:49:29.462Z,8.67
2022-08-03T18:52:00.733Z,10.00
2022-08-03T18:54:45.644Z,10.00
2022-08-03T18:57:16.313Z,10.33
2022-08-03T18:59:47.693Z,11.33
2022-08-03T19:02:23.813Z,12.00
2022-08-03T19:04:54.715Z,12.67
2022-08-03T19:07:27.060Z,12.67
2022-08-03T19:09:55.362Z,11.00
2022-08-03T19:12:28.253Z,9.67
2022-08-03T19:15:01.217Z,9.67
2022-08-03T19:17:30.785Z,10.33
2022-08-03T19:19:59.709Z,9.33
2022-08-03T19:22:29.150Z,12.67
2022-08-03T19:24:57.855Z,8.33
2022-08-03T19:27:27.012Z,9.00
2022-08-03T19:29:59.641Z,9.00
2022-08-03T19:32:29.455Z,9.00
2022-08-03T19:34:57.416Z,8.00
2022-08-03T19:37:38.021Z,9.67
2022-08-03T19:40:19.833Z,9.00
2022-08-03T19:42:47.637Z,9.33
2022-08-03T19:45:17.576Z,6.67
2022-08-03T19:47:46.915Z,7.67
2022-08-03T19:50:14.612Z,8.00
2022-08-03T19:52:43.835Z,8.67
2022-08-03T19:55:12.385Z,8.00
2022-08-03T19:57:40.906Z,8.33
2022-08-03T20:00:12.487Z,7.67
2022-08-03T20:02:41.528Z,7.00
2022-08-03T20:08:01.939Z,7.67
2022-08-03T20:10:30.143Z,8.00
2022-08-03T20:12:57.770Z,6.00
2022-08-03T20:15:31.293Z,7.00
2022-08-03T20:17:59.540Z,8.33
2022-08-03T20:20:28.086Z,9.00
2022-08-03T20:22:57.944Z,8.67
2022-08-03T20:25:38.935Z,8.00
2022-08-03T20:28:13.510Z,8.33
2022-08-03T20:30:43.147Z,7.00
2022-08-03T20:33:10.743Z,6.00
2022-08-03T20:35:38.192Z,8.33
2022-08-03T20:38:13.208Z,6.00
2022-08-03T20:40:41.969Z,8.25
2022-08-03T20:43:09.591Z,9.00
2022-08-03T20:46:00.945Z,8.50
2022-08-03T20:48:25.909Z,6.00
2022-08-03T20:50:54.788Z,7.00
2022-08-03T20:53:49.210Z,8.00
2022-08-03T20:56:11.004Z,7.25
2022-08-03T20:58:42.425Z,7.75
2022-08-03T21:01:17.931Z,9.00
2022-08-03T21:03:55.899Z,8.00
2022-08-03T21:06:27.442Z,7.00
2022-08-03T21:09:12.542Z,8.00
2022-08-03T21:11:42.149Z,8.00
2022-08-03T21:13:03.419Z,8.67
2022-08-03T21:14:11.570Z,7.00
2022-08-03T21:16:39.173Z,8.50
2022-08-03T21:19:06.665Z,9.50
2022-08-03T21:21:34.163Z,7.75
2022-08-03T21:24:03.066Z,9.00
2022-08-03T21:26:30.556Z,9.00
2022-08-03T21:29:00.562Z,9.00
2022-08-03T21:31:28.080Z,10.00
2022-08-03T21:33:56.812Z,10.33
2022-08-03T21:36:24.717Z,6.00
2022-08-03T21:38:56.357Z,10.25
2022-08-03T21:41:24.493Z,9.00
2022-08-03T21:43:51.977Z,9.00
2022-08-03T21:46:20.851Z,8.00
2022-08-03T21:48:48.982Z,9.67
2022-08-03T21:51:32.954Z,10.00
2022-08-03T21:54:07.366Z,9.67
2022-08-03T21:56:37.035Z,9.00
2022-08-03T21:59:06.146Z,9.33
2022-08-03T22:01:35.989Z,7.00
2022-08-03T22:04:09.401Z,9.00
2022-08-03T22:06:42.371Z,11.25
2022-08-03T22:09:17.518Z,11.50
2022-08-03T22:11:45.062Z,10.75
2022-08-03T22:14:12.561Z,11.25
2022-08-03T22:16:42.082Z,11.50
2022-08-03T22:19:09.537Z,12.25
2022-08-03T22:21:38.205Z,14.00
2022-08-03T22:24:06.252Z,17.67
2022-08-03T22:26:35.490Z,14.33
2022-08-03T22:29:03.227Z,18.00
2022-08-03T22:31:57.658Z,19.75
2022-08-03T22:34:21.335Z,19.75
2022-08-03T22:36:54.176Z,20.25
2022-08-03T22:39:25.966Z,21.00
2022-08-03T22:41:53.612Z,19.25
2022-08-03T22:44:23.159Z,21.25
2022-08-03T22:46:50.633Z,22.25
2022-08-03T22:49:19.647Z,22.00
2022-08-03T22:51:47.213Z,21.50
2022-08-03T22:54:14.685Z,21.00
2022-08-03T22:56:42.270Z,20.75
2022-08-03T22:59:41.408Z,20.00
2022-08-03T23:02:00.850Z,19.75
2022-08-03T23:04:31.173Z,17.50
2022-08-03T23:07:01.556Z,17.50
2022-08-03T23:09:30.542Z,18.50
2022-08-03T23:12:01.176Z,18.50
2022-08-03T23:14:30.505Z,16.25
2022-08-03T23:17:00.738Z,14.75
2022-08-03T23:19:28.261Z,18.50
2022-08-03T23:22:04.165Z,16.75
2022-08-03T23:24:34.855Z,13.00
2022-08-03T23:27:03.425Z,16.00
2022-08-03T23:29:31.078Z,16.00
2022-08-03T23:31:59.252Z,15.75
2022-08-03T23:34:44.516Z,17.50
2022-08-03T23:37:13.832Z,16.25
2022-08-03T23:39:41.433Z,17.75
2022-08-03T23:42:08.901Z,18.00
2022-08-03T23:44:36.349Z,15.00
2022-08-03T23:47:03.799Z,14.75
2022-08-03T23:49:31.248Z,16.75
2022-08-03T23:52:03.907Z,14.00
2022-08-03T23:54:37.788Z,16.00
2022-08-03T23:57:08.336Z,13.33
2022-08-03T23:59:40.924Z,15.00
