createdAt,value
2017-10-27T00:02:22.818Z,65.87
2017-10-27T00:04:49.467Z,68.10
2017-10-27T00:07:16.122Z,63.70
2017-10-27T00:09:42.800Z,64.10
2017-10-27T00:12:09.460Z,65.83
2017-10-27T00:14:36.157Z,67.57
2017-10-27T00:17:02.808Z,69.17
2017-10-27T00:19:29.480Z,68.37
2017-10-27T00:21:56.173Z,64.00
2017-10-27T00:24:22.828Z,66.93
2017-10-27T00:26:49.488Z,60.20
2017-10-27T00:29:16.173Z,65.60
2017-10-27T00:31:42.857Z,68.13
2017-10-27T00:34:09.552Z,63.27
2017-10-27T00:36:36.229Z,71.30
2017-10-27T00:39:03.014Z,70.90
2017-10-27T00:41:29.665Z,63.30
2017-10-27T00:43:56.321Z,66.90
2017-10-27T00:46:23.114Z,67.27
2017-10-27T00:48:49.765Z,64.10
2017-10-27T00:51:16.423Z,62.87
2017-10-27T00:53:43.108Z,59.63
2017-10-27T00:56:09.762Z,62.60
2017-10-27T00:58:36.444Z,60.77
2017-10-27T01:01:03.133Z,61.00
2017-10-27T01:03:29.786Z,69.40
2017-10-27T01:05:56.468Z,64.73
2017-10-27T01:08:23.123Z,69.77
2017-10-27T01:10:49.775Z,68.07
2017-10-27T01:13:16.462Z,69.60
2017-10-27T01:15:43.141Z,74.27
2017-10-27T01:18:09.817Z,82.07
2017-10-27T01:20:36.463Z,84.10
2017-10-27T01:23:03.142Z,83.20
2017-10-27T01:25:29.828Z,84.50
2017-10-27T01:27:56.481Z,84.37
2017-10-27T01:30:23.438Z,83.30
2017-10-27T01:32:50.094Z,87.77
2017-10-27T01:35:16.762Z,86.47
2017-10-27T01:37:43.445Z,83.40
2017-10-27T01:40:10.124Z,80.60
2017-10-27T01:42:36.785Z,82.97
2017-10-27T01:45:03.436Z,82.30
2017-10-27T01:47:30.128Z,81.77
2017-10-27T01:49:56.784Z,80.77
2017-10-27T01:52:23.436Z,84.77
2017-10-27T01:54:50.123Z,87.30
2017-10-27T01:57:17.164Z,80.50
2017-10-27T01:59:43.851Z,80.57
2017-10-27T02:02:10.505Z,78.27
2017-10-27T02:04:37.177Z,78.50
2017-10-27T02:07:03.822Z,85.07
2017-10-27T02:09:30.504Z,83.20
2017-10-27T02:11:57.153Z,80.37
2017-10-27T02:14:23.840Z,81.97
2017-10-27T02:16:50.529Z,79.37
2017-10-27T02:19:17.189Z,81.93
2017-10-27T02:21:43.869Z,74.40
2017-10-27T02:24:10.559Z,73.87
2017-10-27T02:26:37.240Z,72.27
2017-10-27T02:29:03.932Z,68.47
2017-10-27T02:31:30.591Z,72.17
2017-10-27T02:33:57.244Z,69.57
2017-10-27T02:36:23.926Z,65.67
2017-10-27T02:38:50.590Z,62.20
2017-10-27T02:41:17.245Z,65.97
2017-10-27T02:43:43.920Z,65.50
2017-10-27T02:46:10.600Z,64.23
2017-10-27T02:48:37.249Z,68.47
2017-10-27T02:51:03.917Z,64.87
2017-10-27T02:53:30.593Z,64.77
2017-10-27T02:55:57.475Z,67.87
2017-10-27T02:58:24.125Z,70.80
2017-10-27T03:00:50.804Z,65.03
2017-10-27T03:03:17.448Z,68.90
2017-10-27T03:05:44.159Z,61.67
2017-10-27T03:08:10.813Z,62.00
2017-10-27T03:10:37.476Z,70.37
2017-10-27T03:13:04.169Z,66.60
2017-10-27T03:15:30.816Z,70.50
2017-10-27T03:17:57.496Z,63.33
2017-10-27T03:20:24.176Z,64.97
2017-10-27T03:22:50.853Z,66.07
2017-10-27T03:25:17.531Z,61.10
2017-10-27T03:27:44.212Z,61.07
2017-10-27T03:30:10.864Z,65.63
2017-10-27T03:32:37.541Z,61.13
2017-10-27T03:35:04.191Z,57.87
2017-10-27T03:37:30.869Z,60.70
2017-10-27T03:39:57.535Z,62.90
2017-10-27T03:42:24.183Z,57.37
2017-10-27T03:44:50.865Z,56.60
2017-10-27T03:47:17.545Z,60.07
2017-10-27T03:49:44.200Z,57.43
2017-10-27T03:52:10.880Z,55.23
2017-10-27T03:54:37.527Z,54.40
2017-10-27T03:57:04.206Z,54.63
2017-10-27T03:59:30.898Z,59.33
2017-10-27T04:01:57.797Z,58.40
2017-10-27T04:04:24.444Z,55.83
2017-10-27T04:13:33.605Z,54.37
2017-10-27T04:16:00.264Z,58.87
2017-10-27T04:18:26.933Z,55.57
2017-10-27T04:20:53.603Z,50.80
2017-10-27T04:23:20.257Z,56.17
2017-10-27T04:25:46.905Z,56.03
2017-10-27T04:28:13.584Z,53.50
2017-10-27T04:30:40.246Z,52.17
2017-10-27T04:33:06.923Z,54.23
2017-10-27T04:35:33.596Z,50.87
2017-10-27T04:38:00.276Z,57.50
2017-10-27T04:40:26.948Z,78.70
2017-10-27T04:42:53.615Z,54.20
2017-10-27T04:45:20.266Z,52.20
2017-10-27T04:47:46.944Z,55.90
2017-10-27T04:50:13.617Z,60.77
2017-10-27T04:52:40.283Z,52.37
2017-10-27T04:55:06.945Z,53.00
2017-10-27T04:57:33.585Z,51.60
2017-10-27T05:00:00.296Z,48.60
2017-10-27T05:02:26.964Z,50.87
2017-10-27T05:04:53.603Z,57.60
2017-10-27T05:07:20.272Z,51.17
2017-10-27T05:09:46.924Z,51.40
2017-10-27T05:12:13.604Z,50.10
2017-10-27T05:14:40.264Z,54.57
2017-10-27T05:17:12.637Z,59.20
2017-10-27T05:19:45.034Z,55.03
2017-10-27T05:22:17.424Z,56.43
2017-10-27T05:24:44.113Z,60.80
2017-10-27T05:27:10.773Z,62.20
2017-10-27T05:29:37.757Z,61.33
2017-10-27T05:32:04.412Z,65.80
2017-10-27T05:34:31.072Z,66.10
2017-10-27T05:36:57.744Z,64.20
2017-10-27T05:39:24.400Z,62.47
2017-10-27T05:41:51.060Z,61.80
2017-10-27T05:44:17.747Z,60.00
2017-10-27T05:46:44.422Z,52.67
2017-10-27T05:49:11.072Z,57.57
2017-10-27T05:51:37.725Z,54.80
2017-10-27T05:54:04.411Z,51.27
2017-10-27T05:56:31.062Z,43.67
2017-10-27T05:58:57.732Z,45.37
2017-10-27T06:01:24.411Z,45.20
2017-10-27T06:03:51.105Z,47.30
2017-10-27T06:06:18.029Z,46.80
2017-10-27T06:08:44.680Z,42.63
2017-10-27T06:11:11.328Z,43.07
2017-10-27T06:13:37.996Z,37.13
2017-10-27T06:16:04.649Z,39.73
2017-10-27T06:18:31.324Z,37.90
2017-10-27T06:20:57.997Z,39.90
2017-10-27T06:23:24.649Z,31.50
2017-10-27T06:25:51.321Z,35.17
2017-10-27T06:28:17.983Z,32.07
2017-10-27T06:30:44.651Z,35.50
2017-10-27T06:33:11.303Z,29.77
2017-10-27T06:35:38.338Z,29.03
2017-10-27T06:38:04.985Z,29.40
2017-10-27T06:40:31.628Z,33.33
2017-10-27T06:42:58.300Z,29.83
2017-10-27T06:45:24.948Z,33.20
2017-10-27T06:47:51.631Z,33.07
2017-10-27T06:50:18.277Z,34.00
2017-10-27T06:52:44.961Z,33.17
2017-10-27T06:55:11.612Z,34.33
2017-10-27T06:57:38.292Z,37.87
2017-10-27T07:00:04.940Z,34.30
2017-10-27T07:02:31.620Z,32.50
2017-10-27T07:04:58.271Z,34.57
2017-10-27T07:07:24.940Z,35.97
2017-10-27T07:09:51.600Z,30.23
2017-10-27T07:12:18.246Z,28.27
2017-10-27T07:14:44.916Z,33.87
2017-10-27T07:17:11.586Z,32.83
2017-10-27T07:19:38.237Z,33.63
2017-10-27T07:22:04.936Z,33.87
2017-10-27T07:24:31.609Z,34.83
2017-10-27T07:26:58.255Z,33.37
2017-10-27T07:29:24.931Z,37.10
2017-10-27T07:31:51.581Z,37.47
2017-10-27T07:34:18.220Z,36.17
2017-10-27T07:36:44.897Z,36.70
2017-10-27T07:39:11.543Z,39.10
2017-10-27T07:41:38.213Z,39.57
2017-10-27T07:44:04.869Z,40.63
2017-10-27T07:46:31.542Z,37.70
2017-10-27T07:48:58.226Z,38.57
2017-10-27T07:51:24.868Z,35.77
2017-10-27T07:53:51.536Z,37.40
2017-10-27T07:56:18.209Z,39.60
2017-10-27T07:58:44.890Z,38.50
2017-10-27T08:01:11.573Z,37.80
2017-10-27T08:03:38.244Z,38.70
2017-10-27T08:06:04.892Z,38.47
2017-10-27T08:08:31.547Z,41.50
2017-10-27T08:10:58.226Z,38.03
2017-10-27T08:13:24.873Z,40.00
2017-10-27T08:15:51.537Z,39.90
2017-10-27T08:18:18.221Z,35.07
2017-10-27T08:20:44.879Z,40.83
2017-10-27T08:23:11.568Z,43.10
2017-10-27T08:25:38.257Z,40.83
2017-10-27T08:28:04.943Z,33.03
2017-10-27T08:30:31.596Z,32.77
2017-10-27T08:32:58.626Z,38.67
2017-10-27T08:35:25.277Z,40.23
2017-10-27T08:37:51.944Z,38.47
2017-10-27T08:40:18.616Z,37.67
2017-10-27T08:42:45.296Z,44.70
2017-10-27T08:45:12.208Z,36.23
2017-10-27T08:47:38.892Z,39.17
2017-10-27T08:50:05.550Z,35.00
2017-10-27T08:52:32.224Z,37.53
2017-10-27T08:54:58.894Z,38.57
2017-10-27T08:57:25.564Z,33.60
2017-10-27T08:59:52.232Z,40.33
2017-10-27T09:02:18.890Z,34.83
2017-10-27T09:04:45.753Z,33.70
2017-10-27T09:07:12.403Z,35.67
2017-10-27T09:09:39.072Z,35.87
2017-10-27T09:12:05.747Z,35.80
2017-10-27T09:14:32.395Z,34.17
2017-10-27T09:16:59.045Z,35.10
2017-10-27T09:19:25.721Z,15.80
2017-10-27T09:21:52.371Z,7.30
2017-10-27T09:24:19.065Z,4.90
2017-10-27T09:26:45.732Z,2.83
2017-10-27T09:29:12.375Z,3.57
2017-10-27T09:31:39.039Z,1.40
2017-10-27T09:34:05.672Z,1.90
2017-10-27T09:36:32.345Z,1.97
2017-10-27T09:38:58.990Z,0.90
2017-10-27T09:41:25.684Z,0.97
2017-10-27T09:43:52.348Z,1.10
2017-10-27T09:46:18.989Z,0.70
2017-10-27T09:48:45.631Z,0.80
2017-10-27T09:51:12.288Z,0.67
2017-10-27T09:53:38.927Z,0.60
2017-10-27T09:56:05.577Z,0.60
2017-10-27T09:58:32.267Z,0.60
2017-10-27T10:00:58.942Z,0.60
2017-10-27T10:03:25.584Z,0.70
2017-10-27T10:05:52.270Z,0.80
2017-10-27T10:08:18.935Z,0.60
2017-10-27T10:10:45.832Z,0.60
2017-10-27T10:13:12.477Z,0.60
2017-10-27T10:15:39.279Z,0.80
2017-10-27T10:18:05.968Z,0.63
2017-10-27T10:20:32.624Z,0.80
2017-10-27T10:22:59.304Z,0.97
2017-10-27T10:25:25.957Z,2.00
2017-10-27T10:27:52.612Z,0.87
2017-10-27T10:30:19.281Z,0.97
2017-10-27T10:32:45.916Z,1.10
2017-10-27T10:35:12.585Z,1.30
2017-10-27T10:37:39.285Z,2.40
2017-10-27T10:40:05.934Z,0.83
2017-10-27T10:42:32.572Z,1.37
2017-10-27T10:44:59.255Z,1.23
2017-10-27T10:47:25.911Z,2.30
2017-10-27T10:49:52.555Z,1.20
2017-10-27T10:52:19.221Z,1.20
2017-10-27T10:54:46.347Z,1.17
2017-10-27T10:57:12.985Z,1.10
2017-10-27T10:59:39.637Z,1.10
2017-10-27T11:02:06.294Z,1.10
2017-10-27T11:04:32.938Z,1.10
2017-10-27T11:06:59.603Z,1.30
2017-10-27T11:09:26.265Z,0.90
2017-10-27T11:11:52.935Z,1.30
2017-10-27T11:14:19.590Z,1.20
2017-10-27T11:16:46.256Z,0.90
2017-10-27T11:19:12.900Z,1.10
2017-10-27T11:21:39.570Z,1.17
2017-10-27T11:24:06.212Z,0.93
2017-10-27T11:26:32.893Z,0.90
2017-10-27T11:28:59.729Z,0.93
2017-10-27T11:31:26.393Z,1.20
2017-10-27T11:33:53.091Z,0.87
2017-10-27T11:36:19.754Z,1.30
2017-10-27T11:38:46.398Z,1.30
2017-10-27T11:41:13.056Z,1.20
2017-10-27T11:43:39.700Z,1.13
2017-10-27T11:46:06.517Z,0.97
2017-10-27T11:48:33.152Z,1.10
2017-10-27T11:50:59.792Z,1.33
2017-10-27T11:53:26.469Z,0.90
2017-10-27T11:55:53.118Z,1.00
2017-10-27T11:58:19.769Z,1.17
2017-10-27T12:00:46.425Z,1.23
2017-10-27T12:03:13.080Z,0.80
2017-10-27T12:05:39.748Z,1.20
2017-10-27T12:08:06.398Z,1.30
2017-10-27T12:10:33.075Z,1.00
2017-10-27T12:12:59.752Z,1.00
2017-10-27T12:15:26.391Z,1.40
2017-10-27T12:17:53.053Z,1.07
2017-10-27T12:20:19.691Z,1.10
2017-10-27T12:22:46.335Z,1.00
2017-10-27T12:25:13.007Z,0.97
2017-10-27T12:27:39.676Z,0.80
2017-10-27T12:30:06.340Z,0.67
2017-10-27T12:32:33.069Z,1.37
2017-10-27T12:34:59.718Z,1.20
2017-10-27T12:37:26.384Z,0.80
2017-10-27T12:39:53.033Z,0.80
2017-10-27T12:42:19.719Z,0.80
2017-10-27T12:44:46.380Z,1.17
2017-10-27T12:47:13.032Z,0.90
2017-10-27T12:49:39.706Z,1.13
2017-10-27T12:52:06.340Z,0.90
2017-10-27T12:54:33.009Z,1.07
2017-10-27T12:56:59.658Z,1.00
2017-10-27T12:59:26.310Z,1.20
2017-10-27T13:01:52.975Z,1.20
2017-10-27T13:04:19.621Z,1.00
2017-10-27T13:06:46.278Z,1.13
2017-10-27T13:09:12.930Z,1.07
2017-10-27T13:11:39.577Z,1.60
2017-10-27T13:14:06.260Z,1.10
2017-10-27T13:16:32.908Z,0.90
2017-10-27T13:18:59.553Z,2.47
2017-10-27T13:21:26.225Z,1.87
2017-10-27T13:23:52.868Z,1.90
2017-10-27T13:26:19.508Z,1.67
2017-10-27T13:28:46.193Z,1.47
2017-10-27T13:31:12.832Z,1.90
2017-10-27T13:33:39.471Z,2.00
2017-10-27T13:36:06.151Z,1.87
2017-10-27T13:38:32.796Z,1.90
2017-10-27T13:40:59.474Z,2.77
2017-10-27T13:43:26.123Z,2.77
2017-10-27T13:45:52.777Z,2.47
2017-10-27T13:48:19.442Z,6.00
2017-10-27T13:50:46.080Z,3.20
2017-10-27T13:53:12.730Z,3.60
2017-10-27T13:55:39.399Z,3.50
2017-10-27T13:58:06.053Z,4.67
2017-10-27T14:00:32.731Z,4.10
2017-10-27T14:02:59.424Z,4.10
2017-10-27T14:05:26.059Z,2.93
2017-10-27T14:07:52.713Z,3.17
2017-10-27T14:10:19.393Z,3.60
2017-10-27T14:12:46.037Z,4.77
2017-10-27T14:15:12.675Z,3.50
2017-10-27T14:17:39.348Z,4.23
2017-10-27T14:20:05.989Z,6.37
2017-10-27T14:22:32.669Z,12.30
2017-10-27T14:24:59.305Z,6.00
2017-10-27T14:27:25.973Z,5.90
2017-10-27T14:29:52.636Z,3.90
2017-10-27T14:32:19.281Z,5.23
2017-10-27T14:34:45.927Z,5.77
2017-10-27T14:37:12.617Z,5.00
2017-10-27T14:39:39.258Z,2.87
2017-10-27T14:42:05.893Z,4.70
2017-10-27T14:44:32.653Z,4.60
2017-10-27T14:46:59.296Z,3.47
2017-10-27T14:49:25.947Z,2.70
2017-10-27T14:51:52.628Z,2.50
2017-10-27T14:54:19.287Z,1.83
2017-10-27T14:56:45.933Z,4.07
2017-10-27T14:59:12.604Z,2.20
2017-10-27T15:01:39.249Z,2.97
2017-10-27T15:04:05.934Z,2.80
2017-10-27T15:06:32.598Z,2.10
2017-10-27T15:08:59.267Z,2.10
2017-10-27T15:11:25.941Z,3.83
2017-10-27T15:13:52.592Z,1.63
2017-10-27T15:16:19.259Z,2.10
2017-10-27T15:18:47.012Z,1.50
2017-10-27T15:21:13.654Z,2.90
2017-10-27T15:23:40.297Z,5.17
2017-10-27T15:26:06.952Z,2.00
2017-10-27T15:28:33.615Z,2.70
2017-10-27T15:31:00.301Z,2.77
2017-10-27T15:33:26.949Z,3.17
2017-10-27T15:35:53.612Z,7.40
2017-10-27T15:38:20.259Z,8.00
2017-10-27T15:40:46.924Z,3.77
2017-10-27T15:43:13.580Z,3.63
2017-10-27T15:45:40.227Z,5.87
2017-10-27T15:48:06.896Z,2.90
2017-10-27T15:50:33.557Z,1.80
2017-10-27T15:53:00.205Z,1.60
2017-10-27T15:55:26.897Z,1.60
2017-10-27T15:57:53.544Z,1.10
2017-10-27T16:00:20.531Z,1.40
2017-10-27T16:02:47.232Z,1.73
2017-10-27T16:05:13.868Z,2.43
2017-10-27T16:07:40.504Z,2.67
2017-10-27T16:10:07.176Z,2.37
2017-10-27T16:12:33.824Z,2.17
2017-10-27T16:15:00.475Z,2.80
2017-10-27T16:17:27.148Z,1.67
2017-10-27T16:19:53.792Z,1.20
2017-10-27T16:22:20.460Z,1.53
2017-10-27T16:24:47.136Z,2.53
2017-10-27T16:27:13.806Z,1.80
2017-10-27T16:29:40.464Z,2.50
2017-10-27T16:32:07.108Z,1.80
2017-10-27T16:34:33.765Z,2.10
2017-10-27T16:37:00.428Z,4.87
2017-10-27T16:39:27.071Z,2.43
2017-10-27T16:41:53.706Z,2.67
2017-10-27T16:44:20.380Z,2.47
2017-10-27T16:46:47.021Z,3.03
2017-10-27T16:49:13.701Z,2.87
2017-10-27T16:51:40.346Z,3.73
2017-10-27T16:54:07.024Z,3.60
2017-10-27T16:56:33.676Z,3.23
2017-10-27T16:59:00.319Z,4.60
2017-10-27T17:01:26.976Z,3.03
2017-10-27T17:03:53.621Z,3.27
2017-10-27T17:06:20.321Z,3.80
2017-10-27T17:08:46.979Z,2.83
2017-10-27T17:11:13.624Z,3.40
2017-10-27T17:13:40.281Z,3.13
2017-10-27T17:16:06.927Z,3.17
2017-10-27T17:18:33.589Z,3.53
2017-10-27T17:21:00.226Z,4.50
2017-10-27T17:23:26.877Z,6.20
2017-10-27T17:25:53.549Z,4.10
2017-10-27T17:28:20.189Z,3.37
2017-10-27T17:30:46.880Z,3.53
2017-10-27T17:33:13.520Z,3.40
2017-10-27T17:35:40.162Z,3.50
2017-10-27T17:38:06.827Z,3.30
2017-10-27T17:40:33.471Z,3.63
2017-10-27T17:43:00.137Z,2.97
2017-10-27T17:45:26.812Z,3.53
2017-10-27T17:47:53.459Z,4.40
2017-10-27T17:50:20.125Z,4.17
2017-10-27T17:52:46.824Z,4.07
2017-10-27T17:55:13.492Z,3.27
2017-10-27T17:57:40.132Z,3.70
2017-10-27T18:00:06.809Z,3.93
2017-10-27T18:02:33.589Z,4.47
2017-10-27T18:05:00.262Z,3.73
2017-10-27T18:07:26.945Z,4.10
2017-10-27T18:09:53.588Z,4.30
2017-10-27T18:12:20.231Z,5.00
2017-10-27T18:14:46.898Z,4.20
2017-10-27T18:17:13.545Z,4.63
2017-10-27T18:19:40.179Z,4.37
2017-10-27T18:22:06.852Z,3.70
2017-10-27T18:24:33.532Z,3.73
2017-10-27T18:27:00.174Z,4.40
2017-10-27T18:29:26.813Z,3.33
2017-10-27T18:31:53.486Z,4.53
2017-10-27T18:34:20.431Z,2.50
2017-10-27T18:36:47.070Z,3.07
2017-10-27T18:39:13.917Z,3.57
2017-10-27T18:41:40.559Z,3.30
2017-10-27T18:44:07.198Z,2.97
2017-10-27T18:46:33.921Z,2.37
2017-10-27T18:49:00.565Z,3.00
2017-10-27T18:51:27.536Z,1.93
2017-10-27T18:53:54.184Z,2.50
2017-10-27T18:56:20.823Z,2.30
2017-10-27T18:58:47.504Z,3.50
2017-10-27T19:01:14.195Z,2.67
2017-10-27T19:03:40.833Z,3.20
2017-10-27T19:06:07.501Z,2.07
2017-10-27T19:08:34.162Z,3.07
2017-10-27T19:11:00.835Z,3.57
2017-10-27T19:13:27.481Z,2.70
2017-10-27T19:15:54.149Z,3.00
2017-10-27T19:18:20.809Z,3.37
2017-10-27T19:20:47.828Z,2.23
2017-10-27T19:23:14.471Z,2.90
2017-10-27T19:25:41.115Z,2.77
2017-10-27T19:28:07.782Z,2.77
2017-10-27T19:30:34.425Z,3.10
2017-10-27T19:33:01.083Z,1.77
2017-10-27T19:35:27.729Z,2.70
2017-10-27T19:37:54.400Z,3.10
2017-10-27T19:40:21.036Z,3.00
2017-10-27T19:42:47.699Z,2.50
2017-10-27T19:45:14.365Z,2.43
2017-10-27T19:47:41.043Z,2.27
2017-10-27T19:50:07.714Z,3.07
2017-10-27T19:52:34.364Z,3.20
2017-10-27T19:55:01.035Z,2.20
2017-10-27T20:04:09.929Z,3.73
2017-10-27T20:06:36.568Z,3.27
2017-10-27T20:09:03.228Z,4.77
2017-10-27T20:11:29.884Z,3.13
2017-10-27T20:13:56.549Z,3.70
2017-10-27T20:16:23.199Z,3.30
2017-10-27T20:18:49.855Z,2.80
2017-10-27T20:21:16.513Z,2.53
2017-10-27T20:23:43.179Z,1.90
2017-10-27T20:26:09.845Z,2.20
2017-10-27T20:28:36.494Z,3.30
2017-10-27T20:31:03.152Z,3.83
2017-10-27T20:33:29.795Z,2.10
2017-10-27T20:35:56.456Z,3.00
2017-10-27T20:38:23.119Z,1.93
2017-10-27T20:40:49.761Z,2.20
2017-10-27T20:43:16.424Z,3.00
2017-10-27T20:45:43.090Z,1.47
2017-10-27T20:48:09.757Z,2.60
2017-10-27T20:50:36.400Z,2.63
2017-10-27T20:53:03.069Z,2.83
2017-10-27T20:55:29.734Z,2.03
2017-10-27T20:57:56.391Z,1.97
2017-10-27T21:00:23.066Z,3.27
2017-10-27T21:02:49.731Z,3.13
2017-10-27T21:05:16.420Z,2.13
2017-10-27T21:07:43.065Z,3.53
2017-10-27T21:10:09.728Z,3.20
2017-10-27T21:12:36.402Z,3.40
2017-10-27T21:15:03.477Z,2.77
2017-10-27T21:17:30.122Z,2.53
2017-10-27T21:19:56.763Z,3.50
2017-10-27T21:22:23.431Z,4.03
2017-10-27T21:24:50.094Z,3.30
2017-10-27T21:27:16.763Z,3.10
2017-10-27T21:29:43.638Z,4.20
2017-10-27T21:32:10.274Z,3.53
2017-10-27T21:34:36.926Z,4.13
2017-10-27T21:37:03.609Z,2.97
2017-10-27T21:39:30.253Z,3.70
2017-10-27T21:41:56.921Z,4.00
2017-10-27T21:44:23.568Z,4.60
2017-10-27T21:46:50.200Z,4.70
2017-10-27T21:49:16.884Z,4.70
2017-10-27T21:51:43.528Z,3.90
2017-10-27T21:54:10.174Z,3.20
2017-10-27T21:56:36.847Z,4.67
2017-10-27T21:59:03.484Z,4.97
2017-10-27T22:01:30.149Z,5.13
2017-10-27T22:03:56.787Z,5.00
2017-10-27T22:06:23.456Z,4.27
2017-10-27T22:08:50.105Z,3.83
2017-10-27T22:11:16.775Z,5.37
2017-10-27T22:13:43.422Z,5.53
2017-10-27T22:16:10.093Z,4.77
2017-10-27T22:18:36.757Z,5.50
2017-10-27T22:21:03.393Z,5.83
2017-10-27T22:23:30.063Z,5.27
2017-10-27T22:25:56.733Z,5.73
2017-10-27T22:28:23.379Z,5.80
2017-10-27T22:30:50.009Z,6.20
2017-10-27T22:33:16.685Z,6.20
2017-10-27T22:35:43.361Z,6.90
2017-10-27T22:38:10.043Z,6.43
2017-10-27T22:40:36.696Z,6.40
2017-10-27T22:43:03.360Z,4.47
2017-10-27T22:45:30.017Z,5.80
2017-10-27T22:47:57.312Z,8.57
2017-10-27T22:50:23.948Z,7.23
2017-10-27T22:52:50.588Z,7.97
2017-10-27T22:55:17.247Z,8.23
2017-10-27T22:57:43.884Z,7.13
2017-10-27T23:00:10.548Z,7.87
2017-10-27T23:02:37.185Z,5.80
2017-10-27T23:05:03.825Z,6.83
2017-10-27T23:07:36.105Z,6.40
2017-10-27T23:10:02.764Z,5.73
2017-10-27T23:12:29.441Z,5.63
2017-10-27T23:14:56.092Z,8.03
2017-10-27T23:17:22.772Z,6.00
2017-10-27T23:19:49.429Z,6.87
2017-10-27T23:22:16.071Z,7.20
2017-10-27T23:24:42.744Z,5.83
2017-10-27T23:27:09.411Z,6.13
2017-10-27T23:29:36.053Z,7.70
2017-10-27T23:32:02.702Z,5.60
2017-10-27T23:34:29.376Z,6.43
2017-10-27T23:36:56.045Z,7.27
2017-10-27T23:39:22.708Z,6.50
2017-10-27T23:41:49.353Z,7.60
2017-10-27T23:44:16.016Z,6.57
2017-10-27T23:46:42.661Z,6.50
2017-10-27T23:49:09.296Z,7.00
2017-10-27T23:51:35.963Z,6.70
2017-10-27T23:54:02.638Z,6.67
2017-10-27T23:56:29.453Z,5.33
2017-10-27T23:58:56.091Z,6.17
