createdAt,value
2023-08-25T00:00:22.871Z,26.89
2023-08-25T00:01:23.127Z,26.91
2023-08-25T00:02:23.720Z,26.91
2023-08-25T00:03:22.909Z,26.91
2023-08-25T00:04:22.828Z,26.92
2023-08-25T00:05:23.468Z,26.92
2023-08-25T00:06:22.812Z,26.91
2023-08-25T00:07:22.820Z,26.89
2023-08-25T00:08:22.770Z,26.92
2023-08-25T00:09:22.769Z,26.89
2023-08-25T00:10:22.745Z,26.92
2023-08-25T00:11:22.738Z,26.94
2023-08-25T00:12:22.719Z,26.94
2023-08-25T00:13:23.465Z,26.92
2023-08-25T00:14:22.693Z,26.91
2023-08-25T00:15:22.684Z,26.94
2023-08-25T00:16:22.666Z,26.96
2023-08-25T00:17:22.693Z,26.94
2023-08-25T00:18:22.645Z,26.96
2023-08-25T00:19:22.663Z,26.98
2023-08-25T00:20:22.610Z,26.99
2023-08-25T00:21:22.626Z,27.01
2023-08-25T00:22:22.581Z,27.01
2023-08-25T00:23:22.593Z,27.05
2023-08-25T00:24:22.564Z,27.04
2023-08-25T00:25:22.580Z,27.06
2023-08-25T00:26:22.549Z,27.13
2023-08-25T00:27:22.540Z,27.14
2023-08-25T00:28:22.500Z,27.16
2023-08-25T00:29:22.495Z,27.17
2023-08-25T00:30:22.484Z,27.20
2023-08-25T00:31:22.553Z,27.21
2023-08-25T00:32:22.454Z,27.24
2023-08-25T00:33:22.503Z,27.29
2023-08-25T00:34:22.419Z,27.31
2023-08-25T00:35:22.449Z,27.31
2023-08-25T00:36:22.529Z,27.32
2023-08-25T00:37:22.403Z,27.39
2023-08-25T00:38:22.375Z,27.41
2023-08-25T00:39:22.374Z,27.48
2023-08-25T00:40:22.346Z,27.53
2023-08-25T00:41:22.359Z,27.59
2023-08-25T00:42:22.356Z,27.64
2023-08-25T00:43:22.314Z,27.67
2023-08-25T00:44:22.350Z,27.74
2023-08-25T00:45:22.281Z,27.76
2023-08-25T00:46:22.280Z,27.80
2023-08-25T00:47:22.269Z,27.85
2023-08-25T00:48:22.277Z,27.91
2023-08-25T00:49:22.237Z,27.94
2023-08-25T00:50:22.205Z,27.95
2023-08-25T00:51:22.220Z,27.98
2023-08-25T00:52:22.197Z,28.01
2023-08-25T00:53:22.180Z,28.04
2023-08-25T00:54:22.182Z,28.04
2023-08-25T00:55:22.160Z,28.04
2023-08-25T00:56:22.135Z,28.09
2023-08-25T00:57:22.130Z,28.09
2023-08-25T00:58:22.120Z,28.11
2023-08-25T00:59:22.102Z,28.10
2023-08-25T01:00:22.135Z,28.10
2023-08-25T01:01:22.178Z,28.14
2023-08-25T01:02:22.075Z,28.14
2023-08-25T01:03:22.097Z,28.11
2023-08-25T01:04:22.031Z,28.13
2023-08-25T01:05:22.038Z,28.11
2023-08-25T01:06:22.019Z,28.11
2023-08-25T01:07:22.008Z,28.13
2023-08-25T01:08:21.977Z,28.10
2023-08-25T01:09:21.972Z,28.11
2023-08-25T01:10:21.965Z,28.10
2023-08-25T01:11:21.947Z,28.11
2023-08-25T01:12:21.955Z,28.13
2023-08-25T01:13:21.925Z,28.11
2023-08-25T01:14:21.910Z,28.09
2023-08-25T01:15:21.889Z,28.09
2023-08-25T01:16:21.916Z,28.07
2023-08-25T01:17:21.858Z,28.07
2023-08-25T01:18:22.099Z,28.07
2023-08-25T01:19:21.835Z,28.07
2023-08-25T01:20:21.835Z,28.07
2023-08-25T01:21:21.808Z,28.07
2023-08-25T01:22:21.821Z,28.06
2023-08-25T01:23:21.841Z,28.06
2023-08-25T01:24:21.771Z,28.03
2023-08-25T01:25:21.758Z,28.04
2023-08-25T01:26:21.745Z,28.03
2023-08-25T01:27:21.748Z,28.03
2023-08-25T01:28:22.408Z,28.01
2023-08-25T01:29:21.713Z,28.07
2023-08-25T01:30:21.689Z,28.06
2023-08-25T01:31:21.718Z,28.07
2023-08-25T01:32:21.658Z,28.07
2023-08-25T01:33:21.652Z,28.10
2023-08-25T01:34:21.624Z,28.07
2023-08-25T01:35:21.643Z,28.07
2023-08-25T01:36:21.597Z,28.10
2023-08-25T01:37:21.604Z,28.07
2023-08-25T01:38:21.580Z,28.09
2023-08-25T01:39:21.576Z,28.10
2023-08-25T01:40:21.541Z,28.09
2023-08-25T01:41:21.559Z,28.10
2023-08-25T01:42:21.517Z,28.11
2023-08-25T01:43:21.506Z,28.09
2023-08-25T01:44:21.491Z,28.10
2023-08-25T01:45:21.477Z,28.09
2023-08-25T01:46:21.510Z,28.11
2023-08-25T01:47:21.477Z,28.10
2023-08-25T01:48:21.430Z,28.09
2023-08-25T01:49:21.435Z,28.10
2023-08-25T01:50:21.402Z,28.09
2023-08-25T01:51:21.424Z,28.11
2023-08-25T01:52:21.400Z,28.10
2023-08-25T01:53:21.390Z,28.11
2023-08-25T01:54:21.358Z,28.11
2023-08-25T01:55:21.348Z,28.11
2023-08-25T01:56:21.343Z,28.11
2023-08-25T01:57:21.318Z,28.11
2023-08-25T01:58:21.301Z,28.10
2023-08-25T01:59:21.325Z,28.11
2023-08-25T02:00:21.265Z,28.09
2023-08-25T02:01:21.336Z,28.07
2023-08-25T02:02:21.250Z,28.09
2023-08-25T02:03:21.233Z,28.07
2023-08-25T02:04:21.211Z,28.07
2023-08-25T02:05:21.322Z,28.06
2023-08-25T02:06:21.187Z,28.04
2023-08-25T02:07:21.205Z,28.07
2023-08-25T02:08:21.155Z,28.06
2023-08-25T02:09:21.162Z,28.04
2023-08-25T02:10:21.162Z,28.03
2023-08-25T02:11:21.132Z,28.01
2023-08-25T02:12:21.107Z,28.01
2023-08-25T02:13:21.120Z,28.03
2023-08-25T02:14:21.928Z,28.01
2023-08-25T02:15:21.073Z,27.99
2023-08-25T02:16:21.099Z,28.01
2023-08-25T02:17:21.051Z,27.98
2023-08-25T02:18:21.031Z,27.98
2023-08-25T02:19:21.077Z,27.98
2023-08-25T02:20:21.011Z,27.98
2023-08-25T02:21:20.985Z,27.96
2023-08-25T02:22:20.990Z,27.96
2023-08-25T02:23:20.984Z,27.95
2023-08-25T02:24:20.940Z,27.98
2023-08-25T02:25:20.957Z,27.94
2023-08-25T02:26:20.921Z,27.96
2023-08-25T02:27:20.906Z,27.92
2023-08-25T02:28:20.915Z,27.94
2023-08-25T02:29:20.888Z,27.91
2023-08-25T02:30:20.858Z,27.94
2023-08-25T02:31:20.912Z,27.92
2023-08-25T02:32:20.899Z,27.92
2023-08-25T02:33:20.841Z,27.91
2023-08-25T02:34:20.841Z,27.91
2023-08-25T02:35:20.808Z,27.89
2023-08-25T02:36:20.778Z,27.86
2023-08-25T02:37:20.808Z,27.86
2023-08-25T02:38:20.796Z,27.84
2023-08-25T02:39:20.763Z,27.82
2023-08-25T02:40:20.768Z,27.80
2023-08-25T02:41:20.722Z,27.76
2023-08-25T02:42:20.702Z,27.76
2023-08-25T02:43:20.711Z,27.73
2023-08-25T02:44:20.699Z,27.71
2023-08-25T02:45:20.668Z,27.71
2023-08-25T02:46:20.722Z,27.70
2023-08-25T02:47:20.653Z,27.71
2023-08-25T02:48:20.648Z,27.69
2023-08-25T02:49:20.609Z,27.69
2023-08-25T02:50:20.607Z,27.69
2023-08-25T02:51:20.615Z,27.70
2023-08-25T02:52:20.598Z,27.67
2023-08-25T02:53:20.550Z,27.69
2023-08-25T02:54:20.548Z,27.69
2023-08-25T02:55:20.518Z,27.69
2023-08-25T02:56:20.518Z,27.66
2023-08-25T02:57:20.506Z,27.66
2023-08-25T02:58:20.511Z,27.66
2023-08-25T02:59:20.472Z,27.64
2023-08-25T03:00:20.467Z,27.62
2023-08-25T03:01:20.461Z,27.62
2023-08-25T03:02:20.471Z,27.66
2023-08-25T03:03:20.546Z,27.62
2023-08-25T03:04:20.549Z,27.64
2023-08-25T03:05:20.538Z,27.64
2023-08-25T03:06:20.523Z,27.64
2023-08-25T03:07:20.489Z,27.64
2023-08-25T03:08:20.532Z,27.62
2023-08-25T03:09:20.360Z,27.66
2023-08-25T03:10:20.332Z,27.67
2023-08-25T03:11:20.315Z,27.67
2023-08-25T03:12:20.308Z,27.66
2023-08-25T03:13:26.780Z,27.67
2023-08-25T03:14:20.284Z,27.67
2023-08-25T03:15:20.305Z,27.66
2023-08-25T03:16:20.264Z,27.67
2023-08-25T03:17:20.281Z,27.66
2023-08-25T03:18:21.526Z,27.66
2023-08-25T03:19:20.216Z,27.64
2023-08-25T03:20:20.198Z,27.62
2023-08-25T03:21:20.221Z,27.62
2023-08-25T03:22:20.191Z,27.58
2023-08-25T03:23:20.160Z,27.57
2023-08-25T03:24:20.194Z,27.51
2023-08-25T03:25:20.126Z,27.51
2023-08-25T03:26:20.125Z,27.50
2023-08-25T03:27:20.337Z,27.48
2023-08-25T03:28:20.112Z,27.48
2023-08-25T03:29:20.082Z,27.48
2023-08-25T03:30:20.072Z,27.43
2023-08-25T03:31:20.057Z,27.43
2023-08-25T03:32:20.064Z,27.42
2023-08-25T03:33:20.061Z,27.39
2023-08-25T03:34:20.033Z,27.36
2023-08-25T03:35:20.006Z,27.35
2023-08-25T03:36:19.986Z,27.32
2023-08-25T03:37:19.962Z,27.29
2023-08-25T03:38:19.961Z,27.26
2023-08-25T03:39:19.966Z,27.24
2023-08-25T03:40:19.938Z,27.19
2023-08-25T03:41:19.912Z,27.19
2023-08-25T03:42:19.959Z,27.16
2023-08-25T03:43:19.936Z,27.16
2023-08-25T03:44:19.888Z,27.11
2023-08-25T03:45:19.885Z,27.10
2023-08-25T03:46:19.870Z,27.04
2023-08-25T03:47:19.883Z,27.01
2023-08-25T03:48:19.887Z,26.99
2023-08-25T03:49:19.898Z,26.99
2023-08-25T03:50:20.035Z,26.98
2023-08-25T03:51:19.930Z,26.96
2023-08-25T03:52:20.060Z,26.95
2023-08-25T03:53:19.826Z,26.96
2023-08-25T03:54:19.807Z,26.95
2023-08-25T03:55:19.740Z,26.92
2023-08-25T03:56:19.726Z,26.92
2023-08-25T03:57:19.718Z,26.92
2023-08-25T03:58:19.706Z,26.92
2023-08-25T03:59:19.686Z,26.92
2023-08-25T04:00:19.667Z,26.95
2023-08-25T04:01:19.693Z,26.92
2023-08-25T04:02:19.645Z,26.94
2023-08-25T04:03:19.738Z,26.94
2023-08-25T04:04:19.622Z,26.94
2023-08-25T04:05:19.599Z,26.95
2023-08-25T04:06:19.599Z,26.91
2023-08-25T04:07:19.570Z,26.94
2023-08-25T04:08:19.593Z,26.89
2023-08-25T04:09:19.534Z,26.89
2023-08-25T04:10:19.536Z,26.86
2023-08-25T04:11:19.536Z,26.83
2023-08-25T04:12:19.507Z,26.81
2023-08-25T04:13:19.502Z,26.80
2023-08-25T04:14:19.515Z,26.79
2023-08-25T04:15:19.463Z,26.79
2023-08-25T04:16:19.517Z,26.77
2023-08-25T04:17:19.439Z,26.77
2023-08-25T04:18:19.426Z,26.77
2023-08-25T04:19:19.454Z,26.76
2023-08-25T04:20:19.424Z,26.79
2023-08-25T04:21:19.369Z,26.76
2023-08-25T04:22:19.377Z,26.79
2023-08-25T04:23:19.344Z,26.77
2023-08-25T04:24:19.369Z,26.77
2023-08-25T04:25:19.319Z,26.79
2023-08-25T04:26:19.341Z,26.79
2023-08-25T04:27:21.161Z,26.80
2023-08-25T04:28:19.299Z,26.76
2023-08-25T04:29:19.265Z,26.77
2023-08-25T04:30:19.264Z,26.81
2023-08-25T04:31:19.298Z,26.80
2023-08-25T04:32:19.264Z,26.80
2023-08-25T04:33:19.221Z,26.81
2023-08-25T04:34:19.214Z,26.81
2023-08-25T04:35:19.192Z,26.83
2023-08-25T04:36:19.180Z,26.84
2023-08-25T04:37:19.162Z,26.89
2023-08-25T04:38:19.561Z,26.89
2023-08-25T04:39:19.132Z,26.89
2023-08-25T04:40:19.129Z,26.92
2023-08-25T04:41:19.282Z,26.86
2023-08-25T04:42:19.097Z,26.91
2023-08-25T04:43:19.099Z,26.92
2023-08-25T04:44:19.096Z,26.91
2023-08-25T04:45:19.075Z,26.94
2023-08-25T04:46:19.064Z,26.92
2023-08-25T04:47:19.027Z,26.98
2023-08-25T04:48:19.065Z,26.96
2023-08-25T04:49:19.019Z,26.95
2023-08-25T04:50:19.001Z,26.96
2023-08-25T04:51:18.972Z,26.99
2023-08-25T04:52:18.969Z,26.98
2023-08-25T04:53:18.941Z,26.99
2023-08-25T04:54:18.938Z,27.01
2023-08-25T04:55:18.937Z,27.01
2023-08-25T04:56:18.933Z,26.98
2023-08-25T04:57:18.909Z,26.95
2023-08-25T04:58:18.902Z,26.99
2023-08-25T04:59:18.869Z,26.99
2023-08-25T05:00:18.860Z,26.96
2023-08-25T05:01:19.040Z,26.96
2023-08-25T05:02:18.833Z,26.95
2023-08-25T05:03:18.854Z,26.96
2023-08-25T05:04:18.804Z,26.96
2023-08-25T05:05:18.844Z,26.94
2023-08-25T05:06:18.803Z,26.94
2023-08-25T05:07:18.792Z,26.95
2023-08-25T05:08:18.756Z,26.92
2023-08-25T05:09:18.732Z,26.95
2023-08-25T05:10:18.720Z,26.95
2023-08-25T05:11:19.181Z,26.96
2023-08-25T05:12:18.702Z,26.99
2023-08-25T05:13:18.704Z,27.04
2023-08-25T05:14:18.717Z,27.09
2023-08-25T05:15:18.670Z,27.14
2023-08-25T05:16:18.714Z,27.19
2023-08-25T05:17:18.626Z,27.23
2023-08-25T05:18:18.644Z,27.23
2023-08-25T05:19:18.605Z,27.24
2023-08-25T05:20:18.609Z,27.26
2023-08-25T05:21:18.576Z,27.24
2023-08-25T05:22:18.591Z,27.21
2023-08-25T05:23:18.546Z,27.20
2023-08-25T05:24:18.564Z,27.21
2023-08-25T05:25:18.589Z,27.19
2023-08-25T05:26:18.532Z,27.16
2023-08-25T05:27:18.496Z,27.16
2023-08-25T05:28:18.480Z,27.11
2023-08-25T05:29:18.473Z,27.11
2023-08-25T05:30:18.494Z,27.10
2023-08-25T05:31:18.457Z,27.11
2023-08-25T05:32:18.433Z,27.13
2023-08-25T05:33:18.437Z,27.10
2023-08-25T05:34:18.409Z,27.16
2023-08-25T05:35:18.395Z,27.21
2023-08-25T05:36:18.402Z,27.20
2023-08-25T05:37:18.366Z,27.23
2023-08-25T05:38:18.340Z,27.24
2023-08-25T05:39:18.343Z,27.23
2023-08-25T05:40:18.355Z,27.23
2023-08-25T05:41:19.092Z,27.19
2023-08-25T05:42:18.334Z,27.20
2023-08-25T05:43:18.283Z,27.17
2023-08-25T05:44:18.267Z,27.17
2023-08-25T05:45:18.367Z,27.17
2023-08-25T05:46:18.280Z,27.19
2023-08-25T05:47:18.216Z,27.19
2023-08-25T05:48:18.234Z,27.19
2023-08-25T05:49:18.202Z,27.20
2023-08-25T05:50:18.185Z,27.20
2023-08-25T05:51:18.172Z,27.20
2023-08-25T05:52:18.165Z,27.21
2023-08-25T05:53:18.155Z,27.20
2023-08-25T05:54:18.133Z,27.19
2023-08-25T05:55:18.873Z,27.17
2023-08-25T05:56:18.112Z,27.19
2023-08-25T05:57:18.092Z,27.20
2023-08-25T05:58:18.080Z,27.21
2023-08-25T05:59:18.069Z,27.26
2023-08-25T06:00:18.201Z,27.31
2023-08-25T06:01:18.098Z,27.35
2023-08-25T06:02:18.039Z,27.42
2023-08-25T06:03:18.014Z,27.50
2023-08-25T06:04:18.088Z,27.61
2023-08-25T06:05:17.995Z,27.71
2023-08-25T06:06:18.994Z,27.80
2023-08-25T06:07:17.970Z,27.89
2023-08-25T06:08:18.876Z,27.95
2023-08-25T06:09:17.923Z,28.03
2023-08-25T06:10:17.927Z,28.13
2023-08-25T06:11:17.913Z,28.21
2023-08-25T06:12:17.890Z,28.28
2023-08-25T06:13:17.875Z,28.33
2023-08-25T06:14:17.866Z,28.41
2023-08-25T06:15:17.845Z,28.50
2023-08-25T06:16:17.880Z,28.58
2023-08-25T06:17:17.849Z,28.69
2023-08-25T06:18:17.814Z,28.75
2023-08-25T06:19:17.790Z,28.87
2023-08-25T06:20:17.792Z,28.95
2023-08-25T06:21:17.755Z,29.03
2023-08-25T06:22:17.763Z,29.10
2023-08-25T06:23:17.768Z,29.18
2023-08-25T06:24:17.727Z,29.20
2023-08-25T06:25:17.709Z,29.25
2023-08-25T06:26:17.703Z,29.29
2023-08-25T06:27:17.681Z,29.29
2023-08-25T06:28:17.709Z,29.31
2023-08-25T06:29:17.690Z,29.35
2023-08-25T06:30:17.669Z,29.35
2023-08-25T06:31:17.646Z,29.35
2023-08-25T06:32:17.624Z,29.40
2023-08-25T06:33:17.603Z,29.40
2023-08-25T06:34:17.598Z,29.47
2023-08-25T06:35:17.625Z,29.57
2023-08-25T06:36:17.596Z,29.65
2023-08-25T06:37:17.585Z,29.82
2023-08-25T06:38:17.546Z,29.81
2023-08-25T06:39:17.519Z,29.78
2023-08-25T06:40:17.550Z,29.82
2023-08-25T06:41:17.509Z,29.89
2023-08-25T06:42:17.496Z,29.82
2023-08-25T06:43:17.487Z,29.77
2023-08-25T06:44:17.484Z,29.82
2023-08-25T06:45:17.448Z,29.93
2023-08-25T06:46:17.672Z,30.00
2023-08-25T06:47:17.424Z,30.12
2023-08-25T06:48:17.428Z,30.16
2023-08-25T06:49:17.389Z,30.18
2023-08-25T06:50:17.395Z,30.21
2023-08-25T06:51:17.357Z,30.23
2023-08-25T06:52:17.381Z,30.26
2023-08-25T06:53:17.337Z,30.27
2023-08-25T06:54:17.352Z,30.30
2023-08-25T06:55:17.860Z,30.36
2023-08-25T06:56:17.319Z,30.43
2023-08-25T06:57:17.292Z,30.45
2023-08-25T06:58:17.314Z,30.47
2023-08-25T06:59:17.258Z,30.56
2023-08-25T07:00:17.257Z,30.62
2023-08-25T07:01:17.215Z,30.71
2023-08-25T07:02:17.859Z,30.76
2023-08-25T07:03:17.221Z,30.83
2023-08-25T07:04:17.232Z,30.91
2023-08-25T07:05:17.189Z,31.01
2023-08-25T07:06:17.156Z,31.08
2023-08-25T07:07:17.159Z,31.15
2023-08-25T07:08:17.142Z,31.20
2023-08-25T07:09:17.154Z,31.27
2023-08-25T07:10:17.652Z,31.26
2023-08-25T07:11:17.136Z,31.33
2023-08-25T07:12:17.088Z,31.35
2023-08-25T07:13:17.098Z,31.40
2023-08-25T07:14:17.065Z,31.45
2023-08-25T07:15:17.061Z,31.53
2023-08-25T07:16:17.096Z,31.60
2023-08-25T07:17:17.026Z,31.72
2023-08-25T07:18:17.101Z,31.85
2023-08-25T07:19:17.000Z,32.03
2023-08-25T07:20:17.863Z,32.18
2023-08-25T07:21:16.970Z,32.32
2023-08-25T07:22:16.985Z,32.52
2023-08-25T07:23:16.974Z,32.66
2023-08-25T07:24:16.913Z,32.84
2023-08-25T07:25:16.917Z,33.67
2023-08-25T07:26:16.913Z,34.72
2023-08-25T07:27:16.890Z,35.33
2023-08-25T07:28:16.898Z,36.23
2023-08-25T07:29:16.884Z,36.80
2023-08-25T07:30:16.837Z,36.58
2023-08-25T07:31:16.892Z,36.57
2023-08-25T07:32:16.826Z,36.92
2023-08-25T07:33:16.832Z,37.71
2023-08-25T07:34:16.817Z,38.99
2023-08-25T07:35:16.786Z,40.49
2023-08-25T07:36:16.786Z,41.94
2023-08-25T07:37:16.766Z,43.04
2023-08-25T07:38:16.735Z,43.60
2023-08-25T07:39:16.751Z,43.10
2023-08-25T07:40:16.729Z,42.28
2023-08-25T07:41:16.706Z,41.33
2023-08-25T07:42:16.677Z,40.62
2023-08-25T07:43:16.689Z,40.34
2023-08-25T07:44:16.660Z,40.65
2023-08-25T07:45:16.675Z,40.94
2023-08-25T07:46:16.655Z,40.76
2023-08-25T07:47:16.631Z,40.40
2023-08-25T07:48:16.632Z,40.69
2023-08-25T07:49:16.607Z,41.40
2023-08-25T07:50:16.596Z,42.23
2023-08-25T07:51:19.000Z,43.19
2023-08-25T07:52:16.595Z,44.65
2023-08-25T07:53:16.563Z,45.80
2023-08-25T07:54:16.537Z,46.75
2023-08-25T07:55:16.579Z,47.96
2023-08-25T07:56:16.563Z,49.01
2023-08-25T07:57:16.544Z,49.20
2023-08-25T07:58:16.529Z,48.65
2023-08-25T07:59:16.510Z,48.28
2023-08-25T08:00:16.462Z,48.25
2023-08-25T08:01:16.686Z,48.61
2023-08-25T08:02:16.470Z,48.80
2023-08-25T08:03:16.622Z,48.17
2023-08-25T08:04:16.426Z,47.28
2023-08-25T08:05:16.474Z,46.73
2023-08-25T08:06:16.396Z,46.38
2023-08-25T08:07:16.479Z,46.13
2023-08-25T08:08:16.397Z,45.77
2023-08-25T08:09:16.441Z,45.53
2023-08-25T08:10:18.325Z,45.25
2023-08-25T08:11:16.358Z,45.11
2023-08-25T08:12:16.321Z,45.00
2023-08-25T08:13:16.418Z,44.97
2023-08-25T08:14:16.298Z,45.08
2023-08-25T08:15:16.308Z,45.25
2023-08-25T08:16:16.302Z,45.54
2023-08-25T08:17:16.363Z,45.88
2023-08-25T08:18:16.247Z,45.80
2023-08-25T08:19:16.243Z,45.78
2023-08-25T08:20:16.232Z,45.85
2023-08-25T08:21:16.220Z,45.62
2023-08-25T08:22:16.268Z,45.25
2023-08-25T08:23:16.254Z,45.05
2023-08-25T08:24:16.212Z,44.86
2023-08-25T08:25:16.213Z,44.48
2023-08-25T08:26:16.244Z,44.13
2023-08-25T08:27:16.211Z,43.87
2023-08-25T08:28:16.194Z,43.68
2023-08-25T08:29:16.142Z,43.58
2023-08-25T08:30:16.105Z,43.38
2023-08-25T08:31:16.095Z,43.33
2023-08-25T08:32:16.123Z,43.27
2023-08-25T08:33:17.854Z,43.25
2023-08-25T08:34:16.022Z,43.53
2023-08-25T08:35:16.847Z,43.86
2023-08-25T08:36:16.876Z,44.24
2023-08-25T08:37:15.999Z,44.68
2023-08-25T08:38:16.366Z,44.89
2023-08-25T08:39:16.037Z,44.90
2023-08-25T08:40:16.034Z,44.94
2023-08-25T08:41:15.971Z,44.89
2023-08-25T08:42:15.919Z,44.78
2023-08-25T08:43:15.931Z,44.93
2023-08-25T08:44:15.931Z,45.34
2023-08-25T08:45:15.977Z,45.80
2023-08-25T08:46:15.957Z,46.32
2023-08-25T08:47:16.133Z,46.73
2023-08-25T08:48:15.872Z,47.26
2023-08-25T08:49:15.876Z,47.71
2023-08-25T08:50:16.236Z,48.27
2023-08-25T08:51:15.856Z,48.65
2023-08-25T08:52:15.858Z,49.09
2023-08-25T08:53:15.787Z,49.81
2023-08-25T08:54:15.822Z,50.68
2023-08-25T08:55:15.784Z,51.76
2023-08-25T08:56:15.870Z,53.04
2023-08-25T08:57:15.766Z,54.36
2023-08-25T08:58:15.696Z,55.34
2023-08-25T08:59:15.699Z,56.46
2023-08-25T09:00:15.724Z,57.66
2023-08-25T09:01:15.788Z,58.52
2023-08-25T09:02:15.717Z,58.73
2023-08-25T09:03:15.754Z,58.87
2023-08-25T09:04:15.713Z,59.44
2023-08-25T09:05:15.737Z,59.51
2023-08-25T09:06:15.648Z,59.34
2023-08-25T09:07:15.653Z,59.41
2023-08-25T09:08:15.604Z,59.03
2023-08-25T09:09:15.584Z,58.62
2023-08-25T09:10:15.631Z,58.62
2023-08-25T09:11:15.553Z,58.23
2023-08-25T09:12:15.576Z,57.20
2023-08-25T09:13:15.543Z,56.08
2023-08-25T09:14:15.552Z,55.29
2023-08-25T09:15:15.541Z,54.75
2023-08-25T09:16:15.565Z,53.88
2023-08-25T09:17:15.540Z,53.15
2023-08-25T09:18:15.508Z,52.16
2023-08-25T09:19:15.503Z,51.34
2023-08-25T09:20:15.475Z,50.73
2023-08-25T09:21:15.452Z,51.07
2023-08-25T09:22:15.401Z,51.13
2023-08-25T09:23:15.408Z,50.93
2023-08-25T09:24:15.392Z,51.34
2023-08-25T09:25:15.380Z,51.78
2023-08-25T09:26:15.377Z,51.66
2023-08-25T09:27:15.393Z,51.09
2023-08-25T09:28:15.326Z,51.42
2023-08-25T09:29:15.380Z,52.24
2023-08-25T09:30:15.330Z,52.69
2023-08-25T09:31:15.406Z,53.86
2023-08-25T09:32:15.300Z,54.61
2023-08-25T09:33:15.475Z,54.73
2023-08-25T09:34:15.277Z,55.04
2023-08-25T09:35:15.295Z,55.13
2023-08-25T09:36:15.226Z,55.36
2023-08-25T09:37:15.312Z,55.53
2023-08-25T09:38:15.228Z,56.18
2023-08-25T09:39:15.248Z,57.04
2023-08-25T09:40:15.241Z,57.72
2023-08-25T09:41:16.212Z,58.16
2023-08-25T09:42:15.242Z,58.32
2023-08-25T09:43:15.321Z,58.67
2023-08-25T09:44:15.182Z,59.57
2023-08-25T09:45:15.204Z,60.56
2023-08-25T09:46:15.212Z,60.95
2023-08-25T09:47:15.114Z,61.97
2023-08-25T09:48:15.231Z,62.73
2023-08-25T09:49:15.198Z,62.74
2023-08-25T09:50:15.060Z,62.47
2023-08-25T09:51:15.060Z,61.85
2023-08-25T09:52:15.091Z,61.62
2023-08-25T09:53:15.075Z,61.27
2023-08-25T09:54:15.042Z,60.94
2023-08-25T09:55:15.035Z,61.06
2023-08-25T09:56:17.518Z,61.54
2023-08-25T09:57:15.031Z,62.31
2023-08-25T09:58:15.003Z,63.12
2023-08-25T09:59:14.986Z,63.73
2023-08-25T10:00:14.963Z,63.70
2023-08-25T10:01:14.983Z,63.21
2023-08-25T10:02:14.918Z,63.08
2023-08-25T10:03:15.085Z,62.71
2023-08-25T10:04:14.997Z,62.89
2023-08-25T10:05:14.996Z,62.63
2023-08-25T10:06:14.911Z,63.25
2023-08-25T10:07:16.377Z,63.60
2023-08-25T10:08:14.859Z,63.22
2023-08-25T10:09:14.913Z,63.02
2023-08-25T10:10:14.912Z,63.28
2023-08-25T10:11:14.842Z,64.03
2023-08-25T10:12:14.813Z,64.76
2023-08-25T10:13:14.838Z,64.99
2023-08-25T10:14:14.867Z,64.92
2023-08-25T10:15:14.800Z,64.89
2023-08-25T10:16:14.800Z,65.09
2023-08-25T10:17:14.816Z,65.15
2023-08-25T10:18:14.824Z,64.72
2023-08-25T10:19:14.789Z,64.41
2023-08-25T10:20:14.832Z,64.06
2023-08-25T10:21:14.717Z,63.47
2023-08-25T10:22:14.687Z,63.02
2023-08-25T10:23:14.696Z,62.51
2023-08-25T10:24:14.713Z,62.32
2023-08-25T10:25:14.789Z,62.35
2023-08-25T10:26:14.674Z,62.43
2023-08-25T10:27:14.640Z,62.58
2023-08-25T10:28:14.643Z,62.66
2023-08-25T10:29:14.623Z,62.48
2023-08-25T10:30:14.668Z,61.94
2023-08-25T10:31:14.660Z,61.52
2023-08-25T10:32:14.563Z,61.49
2023-08-25T10:33:14.667Z,61.67
2023-08-25T10:34:14.687Z,61.62
2023-08-25T10:35:14.567Z,59.78
2023-08-25T10:36:14.564Z,57.71
2023-08-25T10:37:14.594Z,56.16
2023-08-25T10:38:14.502Z,55.19
2023-08-25T10:39:14.530Z,55.00
2023-08-25T10:40:14.485Z,56.06
2023-08-25T10:41:14.517Z,56.03
2023-08-25T10:42:14.517Z,55.23
2023-08-25T10:43:14.469Z,54.05
2023-08-25T10:44:14.439Z,52.77
2023-08-25T10:45:14.453Z,51.66
2023-08-25T10:46:14.618Z,51.03
2023-08-25T10:47:15.228Z,51.47
2023-08-25T10:48:23.573Z,50.73
2023-08-25T10:49:14.385Z,49.76
2023-08-25T10:50:14.355Z,48.85
2023-08-25T10:51:14.428Z,48.21
2023-08-25T10:52:14.339Z,48.15
2023-08-25T10:53:14.395Z,49.45
2023-08-25T10:54:14.365Z,50.56
2023-08-25T10:55:14.323Z,51.54
2023-08-25T10:56:14.306Z,53.23
2023-08-25T10:57:14.448Z,52.96
2023-08-25T10:58:14.315Z,52.30
2023-08-25T10:59:14.368Z,53.39
2023-08-25T11:00:14.405Z,55.61
2023-08-25T11:01:14.238Z,56.73
2023-08-25T11:02:14.286Z,58.35
2023-08-25T11:03:14.275Z,59.03
2023-08-25T11:04:14.344Z,59.02
2023-08-25T11:05:14.253Z,59.24
2023-08-25T11:06:14.194Z,59.17
2023-08-25T11:07:17.465Z,59.10
2023-08-25T11:08:14.192Z,60.45
2023-08-25T11:09:14.233Z,61.58
2023-08-25T11:10:14.142Z,61.91
2023-08-25T11:11:14.164Z,61.27
2023-08-25T11:12:14.199Z,60.16
2023-08-25T11:13:14.143Z,60.14
2023-08-25T11:14:14.134Z,60.52
2023-08-25T11:15:14.081Z,61.11
2023-08-25T11:16:14.253Z,61.60
2023-08-25T11:17:14.104Z,61.85
2023-08-25T11:18:14.106Z,62.31
2023-08-25T11:19:14.124Z,63.35
2023-08-25T11:20:14.880Z,64.21
2023-08-25T11:21:13.995Z,65.60
2023-08-25T11:22:14.087Z,66.18
2023-08-25T11:23:20.723Z,66.38
2023-08-25T11:24:14.103Z,66.75
2023-08-25T11:25:13.957Z,66.98
2023-08-25T11:26:13.965Z,67.27
2023-08-25T11:27:13.906Z,67.47
2023-08-25T11:28:13.967Z,67.48
2023-08-25T11:29:13.924Z,67.59
2023-08-25T11:30:13.898Z,68.05
2023-08-25T11:31:14.010Z,68.85
2023-08-25T11:32:13.890Z,69.47
2023-08-25T11:33:13.860Z,69.76
2023-08-25T11:34:15.666Z,70.13
2023-08-25T11:35:13.833Z,70.44
2023-08-25T11:36:13.813Z,70.63
2023-08-25T11:37:13.916Z,70.77
2023-08-25T11:38:13.794Z,70.95
2023-08-25T11:39:13.784Z,71.12
2023-08-25T11:40:13.811Z,71.30
2023-08-25T11:41:13.800Z,71.34
2023-08-25T11:42:13.951Z,71.39
2023-08-25T11:43:13.721Z,71.32
2023-08-25T11:44:13.732Z,71.24
2023-08-25T11:45:13.718Z,71.24
2023-08-25T11:46:13.824Z,70.61
2023-08-25T11:47:13.774Z,68.29
2023-08-25T11:48:13.771Z,67.12
2023-08-25T11:49:13.660Z,67.29
2023-08-25T11:50:13.715Z,63.84
2023-08-25T11:51:13.659Z,60.69
2023-08-25T11:52:13.730Z,60.24
2023-08-25T11:53:13.660Z,57.59
2023-08-25T11:54:13.711Z,55.65
2023-08-25T11:55:13.627Z,55.88
2023-08-25T11:56:13.702Z,57.66
2023-08-25T11:57:13.622Z,56.78
2023-08-25T11:58:13.626Z,54.87
2023-08-25T11:59:13.644Z,53.85
2023-08-25T12:00:13.646Z,52.52
2023-08-25T12:01:13.782Z,51.66
2023-08-25T12:02:13.512Z,51.00
2023-08-25T12:03:13.670Z,50.31
2023-08-25T12:04:13.589Z,49.50
2023-08-25T12:05:14.361Z,48.81
2023-08-25T12:06:13.527Z,48.52
2023-08-25T12:07:13.482Z,48.10
2023-08-25T12:08:13.513Z,47.72
2023-08-25T12:09:13.514Z,47.39
2023-08-25T12:10:13.498Z,47.09
2023-08-25T12:11:13.431Z,46.66
2023-08-25T12:12:13.531Z,46.25
2023-08-25T12:13:13.494Z,45.81
2023-08-25T12:14:13.402Z,45.43
2023-08-25T12:15:13.426Z,45.00
2023-08-25T12:16:13.436Z,44.65
2023-08-25T12:17:13.342Z,44.42
2023-08-25T12:18:13.443Z,44.23
2023-08-25T12:19:13.339Z,43.95
2023-08-25T12:20:13.419Z,43.79
2023-08-25T12:21:13.296Z,43.63
2023-08-25T12:22:13.402Z,43.56
2023-08-25T12:23:13.279Z,43.48
2023-08-25T12:24:13.318Z,43.42
2023-08-25T12:25:13.248Z,43.44
2023-08-25T12:26:13.512Z,43.45
2023-08-25T12:27:13.349Z,43.29
2023-08-25T12:28:13.658Z,42.92
2023-08-25T12:29:13.209Z,42.58
2023-08-25T12:30:13.201Z,42.32
2023-08-25T12:31:13.352Z,42.17
2023-08-25T12:32:13.221Z,42.16
2023-08-25T12:33:13.221Z,42.16
2023-08-25T12:34:13.157Z,42.28
2023-08-25T12:35:13.099Z,42.39
2023-08-25T12:36:13.105Z,42.51
2023-08-25T12:37:13.116Z,42.63
2023-08-25T12:38:13.100Z,42.72
2023-08-25T12:39:13.142Z,42.81
2023-08-25T12:40:13.183Z,42.81
2023-08-25T12:41:13.126Z,42.76
2023-08-25T12:42:13.027Z,42.69
2023-08-25T12:43:13.907Z,42.56
2023-08-25T12:44:13.014Z,42.46
2023-08-25T12:45:13.012Z,42.35
2023-08-25T12:46:13.020Z,42.27
2023-08-25T12:47:12.987Z,42.10
2023-08-25T12:48:13.054Z,41.93
2023-08-25T12:49:12.967Z,41.71
2023-08-25T12:50:12.990Z,41.47
2023-08-25T12:51:12.955Z,41.28
2023-08-25T12:52:12.995Z,41.09