createdAt,value
2023-09-13T00:01:04.570Z,55.00
2023-09-13T00:02:09.123Z,56.00
2023-09-13T00:03:13.740Z,54.50
2023-09-13T00:04:17.994Z,52.50
2023-09-13T00:05:22.537Z,50.75
2023-09-13T00:06:27.000Z,51.00
2023-09-13T00:07:31.419Z,51.50
2023-09-13T00:08:36.021Z,51.25
2023-09-13T00:09:40.469Z,49.25
2023-09-13T00:10:44.740Z,48.50
2023-09-13T00:11:49.155Z,48.00
2023-09-13T00:12:53.555Z,49.50
2023-09-13T00:13:57.974Z,51.25
2023-09-13T00:15:02.280Z,51.00
2023-09-13T00:16:06.749Z,49.50
2023-09-13T00:17:11.269Z,45.25
2023-09-13T00:18:15.521Z,44.50
2023-09-13T00:19:19.968Z,44.00
2023-09-13T00:20:24.160Z,45.00
2023-09-13T00:21:28.434Z,52.00
2023-09-13T00:22:32.964Z,56.50
2023-09-13T00:23:37.566Z,54.25
2023-09-13T00:24:41.894Z,50.25
2023-09-13T00:25:46.195Z,50.25
2023-09-13T00:26:50.396Z,41.25
2023-09-13T00:27:54.670Z,34.00
2023-09-13T00:28:58.939Z,35.75
2023-09-13T00:30:03.342Z,37.50
2023-09-13T00:31:07.926Z,33.50
2023-09-13T00:32:13.178Z,29.75
2023-09-13T00:33:17.494Z,29.50
2023-09-13T00:34:22.027Z,32.50
2023-09-13T00:35:26.368Z,30.00
2023-09-13T00:36:30.600Z,28.50
2023-09-13T00:37:34.913Z,28.50
2023-09-13T00:38:39.021Z,29.25
2023-09-13T00:39:43.280Z,27.50
2023-09-13T00:40:47.346Z,29.25
2023-09-13T00:41:51.524Z,33.00
2023-09-13T00:42:55.637Z,37.75
2023-09-13T00:43:59.734Z,44.50
2023-09-13T00:45:04.061Z,45.75
2023-09-13T00:46:08.498Z,43.00
2023-09-13T00:47:12.451Z,41.00
2023-09-13T00:48:16.666Z,42.25
2023-09-13T00:49:20.831Z,41.00
2023-09-13T00:50:25.060Z,41.00
2023-09-13T00:51:29.271Z,40.50
2023-09-13T00:52:33.608Z,39.00
2023-09-13T00:53:38.004Z,38.25
2023-09-13T00:54:42.228Z,40.50
2023-09-13T00:55:46.277Z,41.75
2023-09-13T00:56:50.442Z,41.25
2023-09-13T00:57:54.648Z,42.00
2023-09-13T00:58:58.918Z,40.25
2023-09-13T01:00:03.438Z,38.25
2023-09-13T01:01:07.722Z,37.75
2023-09-13T01:02:12.072Z,40.25
2023-09-13T01:03:16.458Z,38.75
2023-09-13T01:04:21.020Z,38.00
2023-09-13T01:05:25.349Z,38.25
2023-09-13T01:06:29.697Z,36.25
2023-09-13T01:07:33.676Z,36.25
2023-09-13T01:08:38.103Z,36.00
2023-09-13T01:09:42.468Z,33.50
2023-09-13T01:10:47.029Z,34.00
2023-09-13T01:11:51.541Z,35.00
2023-09-13T01:12:55.774Z,34.75
2023-09-13T01:14:00.267Z,34.75
2023-09-13T01:15:04.874Z,34.50
2023-09-13T01:16:09.479Z,33.00
2023-09-13T01:17:13.803Z,33.00
2023-09-13T01:18:18.209Z,32.25
2023-09-13T01:19:22.638Z,32.00
2023-09-13T01:20:26.916Z,35.75
2023-09-13T01:21:31.242Z,35.25
2023-09-13T01:22:35.752Z,35.00
2023-09-13T01:23:40.174Z,33.50
2023-09-13T01:24:44.983Z,35.50
2023-09-13T01:25:49.495Z,36.00
2023-09-13T01:26:53.814Z,36.00
2023-09-13T01:27:58.264Z,35.50
2023-09-13T01:29:02.630Z,36.00
2023-09-13T01:30:07.133Z,37.00
2023-09-13T01:31:11.809Z,36.00
2023-09-13T01:32:16.461Z,34.00
2023-09-13T01:33:20.772Z,34.00
2023-09-13T01:34:25.361Z,35.00
2023-09-13T01:35:29.400Z,33.00
2023-09-13T01:36:33.505Z,33.00
2023-09-13T01:37:37.497Z,34.50
2023-09-13T01:38:41.531Z,33.25
2023-09-13T01:39:45.670Z,33.25
2023-09-13T01:40:49.745Z,33.75
2023-09-13T01:41:53.920Z,34.50
2023-09-13T01:42:58.223Z,35.50
2023-09-13T01:44:02.233Z,33.00
2023-09-13T01:45:06.563Z,34.00
2023-09-13T01:46:10.781Z,35.50
2023-09-13T01:47:15.148Z,35.50
2023-09-13T01:48:19.385Z,34.00
2023-09-13T01:49:23.981Z,34.00
2023-09-13T01:50:28.479Z,33.00
2023-09-13T01:51:34.351Z,32.00
2023-09-13T01:52:38.335Z,33.50
2023-09-13T01:53:43.012Z,34.50
2023-09-13T01:54:47.405Z,32.50
2023-09-13T01:55:51.772Z,34.00
2023-09-13T01:56:56.179Z,33.50
2023-09-13T01:58:00.642Z,32.00
2023-09-13T01:59:05.099Z,33.00
2023-09-13T02:00:09.453Z,33.50
2023-09-13T02:01:13.997Z,33.50
2023-09-13T02:02:18.639Z,32.00
2023-09-13T02:03:23.153Z,32.00
2023-09-13T02:04:27.699Z,33.50
2023-09-13T02:05:32.082Z,34.25
2023-09-13T02:06:36.694Z,35.50
2023-09-13T02:07:41.112Z,37.50
2023-09-13T02:08:45.721Z,39.00
2023-09-13T02:09:50.066Z,37.75
2023-09-13T02:10:54.455Z,38.00
2023-09-13T02:11:58.947Z,38.50
2023-09-13T02:13:03.619Z,37.00
2023-09-13T02:14:08.078Z,37.75
2023-09-13T02:15:12.395Z,36.25
2023-09-13T02:16:16.536Z,35.50
2023-09-13T02:17:20.731Z,35.25
2023-09-13T02:18:25.213Z,35.50
2023-09-13T02:19:29.726Z,35.50
2023-09-13T02:20:34.376Z,34.50
2023-09-13T02:21:38.475Z,36.00
2023-09-13T02:22:42.528Z,37.50
2023-09-13T02:23:47.108Z,36.50
2023-09-13T02:24:51.384Z,35.25
2023-09-13T02:25:55.383Z,36.25
2023-09-13T02:26:59.374Z,35.50
2023-09-13T02:28:03.409Z,37.50
2023-09-13T02:29:07.588Z,36.50
2023-09-13T02:30:11.702Z,35.75
2023-09-13T02:31:15.728Z,33.50
2023-09-13T02:32:20.003Z,34.50
2023-09-13T02:33:24.305Z,36.00
2023-09-13T02:34:28.539Z,36.00
2023-09-13T02:35:32.821Z,36.50
2023-09-13T02:36:36.724Z,37.00
2023-09-13T02:37:40.825Z,35.50
2023-09-13T02:38:44.931Z,35.00
2023-09-13T02:39:49.142Z,35.00
2023-09-13T02:40:53.215Z,38.50
2023-09-13T02:41:57.342Z,37.75
2023-09-13T02:43:01.712Z,36.50
2023-09-13T02:44:05.754Z,35.50
2023-09-13T02:45:09.957Z,35.50
2023-09-13T02:46:14.239Z,35.50
2023-09-13T02:47:18.404Z,34.50
2023-09-13T02:48:22.582Z,36.00
2023-09-13T02:49:26.739Z,35.00
2023-09-13T02:50:30.990Z,35.25
2023-09-13T02:51:34.902Z,34.00
2023-09-13T02:52:39.086Z,34.00
2023-09-13T02:53:44.159Z,35.75
2023-09-13T02:54:48.959Z,35.25
2023-09-13T02:55:53.044Z,33.75
2023-09-13T02:56:57.662Z,34.00
2023-09-13T02:58:02.297Z,34.75
2023-09-13T02:59:06.688Z,37.00
2023-09-13T03:00:11.400Z,34.75
2023-09-13T03:01:16.084Z,33.00
2023-09-13T03:02:20.622Z,34.50
2023-09-13T03:03:24.877Z,35.75
2023-09-13T03:04:29.335Z,34.00
2023-09-13T03:05:33.766Z,35.50
2023-09-13T03:06:38.169Z,36.50
2023-09-13T03:07:42.589Z,34.75
2023-09-13T03:08:46.798Z,35.25
2023-09-13T03:09:51.269Z,36.75
2023-09-13T03:10:55.712Z,37.00
2023-09-13T03:11:59.922Z,36.25
2023-09-13T03:13:04.454Z,36.50
2023-09-13T03:14:08.850Z,38.00
2023-09-13T03:15:13.265Z,39.25
2023-09-13T03:16:17.789Z,39.50
2023-09-13T03:17:22.204Z,39.25
2023-09-13T03:18:26.376Z,41.00
2023-09-13T03:19:30.593Z,41.75
2023-09-13T03:20:34.762Z,41.00
2023-09-13T03:21:38.889Z,38.00
2023-09-13T03:22:42.893Z,38.00
2023-09-13T03:23:47.383Z,38.75
2023-09-13T03:24:51.770Z,37.75
2023-09-13T03:25:56.016Z,38.00
2023-09-13T03:27:00.320Z,38.00
2023-09-13T03:28:04.258Z,37.00
2023-09-13T03:29:08.323Z,35.50
2023-09-13T03:30:12.321Z,38.50
2023-09-13T03:31:16.594Z,41.00
2023-09-13T03:32:20.645Z,43.00
2023-09-13T03:33:24.902Z,42.50
2023-09-13T03:34:29.234Z,40.25
2023-09-13T03:35:33.767Z,38.50
2023-09-13T03:36:38.174Z,42.00
2023-09-13T03:37:42.595Z,44.00
2023-09-13T03:38:49.554Z,41.75
2023-09-13T03:39:53.890Z,40.50
2023-09-13T03:40:58.307Z,40.50
2023-09-13T03:42:02.702Z,38.75
2023-09-13T03:43:06.930Z,40.00
2023-09-13T03:44:11.308Z,38.00
2023-09-13T03:45:15.512Z,38.75
2023-09-13T03:53:43.173Z,36.00
2023-09-13T03:54:47.795Z,33.75
2023-09-13T03:55:52.141Z,35.50
2023-09-13T03:56:56.549Z,35.75
2023-09-13T03:58:01.022Z,36.50
2023-09-13T03:59:05.787Z,36.50
2023-09-13T04:00:10.183Z,35.00
2023-09-13T04:01:14.841Z,35.00
2023-09-13T04:02:19.477Z,35.00
2023-09-13T04:03:23.930Z,36.50
2023-09-13T04:04:28.361Z,35.50
2023-09-13T04:05:32.759Z,34.00
2023-09-13T04:06:37.293Z,36.50
2023-09-13T04:07:41.682Z,37.75
2023-09-13T04:08:45.909Z,38.00
2023-09-13T04:09:50.344Z,37.00
2023-09-13T04:10:54.615Z,37.75
2023-09-13T04:11:58.815Z,39.50
2023-09-13T04:13:03.445Z,39.75
2023-09-13T04:14:07.856Z,39.00
2023-09-13T04:15:11.698Z,39.50
2023-09-13T04:16:15.865Z,39.00
2023-09-13T04:17:19.976Z,38.00
2023-09-13T04:18:24.044Z,38.50
2023-09-13T04:19:28.236Z,39.00
2023-09-13T04:20:33.579Z,37.50
2023-09-13T04:21:37.423Z,37.00
2023-09-13T04:22:41.386Z,38.00
2023-09-13T04:23:45.763Z,37.25
2023-09-13T04:24:50.118Z,36.00
2023-09-13T04:25:54.083Z,37.00
2023-09-13T04:26:58.036Z,36.25
2023-09-13T04:28:02.127Z,35.00
2023-09-13T04:29:06.137Z,35.50
2023-09-13T04:30:10.215Z,34.25
2023-09-13T04:31:14.258Z,33.25
2023-09-13T04:32:18.583Z,33.00
2023-09-13T04:33:22.632Z,32.00
2023-09-13T04:34:26.694Z,31.75
2023-09-13T04:35:30.848Z,32.25
2023-09-13T04:36:34.793Z,32.75
2023-09-13T04:37:38.970Z,32.50
2023-09-13T04:38:43.032Z,32.00
2023-09-13T04:39:47.196Z,32.00
2023-09-13T04:40:51.344Z,29.25
2023-09-13T04:41:55.560Z,28.50
2023-09-13T04:42:59.596Z,30.50
2023-09-13T04:44:03.609Z,30.25
2023-09-13T04:45:07.785Z,30.50
2023-09-13T04:46:11.949Z,30.75
2023-09-13T04:47:16.206Z,31.00
2023-09-13T04:48:20.167Z,31.00
2023-09-13T04:49:24.489Z,30.50
2023-09-13T04:50:28.804Z,28.50
2023-09-13T04:51:32.992Z,27.25
2023-09-13T04:52:37.106Z,26.50
2023-09-13T04:53:41.318Z,19.00
2023-09-13T04:54:45.405Z,16.50
2023-09-13T04:55:49.723Z,15.25
2023-09-13T04:56:54.130Z,12.50
2023-09-13T04:57:58.367Z,12.00
2023-09-13T04:59:03.096Z,14.25
2023-09-13T05:00:07.365Z,16.50
2023-09-13T05:01:11.846Z,18.00
2023-09-13T05:02:16.418Z,15.50
2023-09-13T05:03:21.148Z,11.00
2023-09-13T05:04:25.514Z,12.50
2023-09-13T05:05:29.844Z,17.50
2023-09-13T05:06:34.234Z,12.50
2023-09-13T05:07:38.440Z,11.50
2023-09-13T05:08:42.950Z,11.00
2023-09-13T05:09:47.543Z,8.75
2023-09-13T05:10:51.798Z,7.67
2023-09-13T05:11:56.285Z,8.00
2023-09-13T05:13:00.626Z,9.50
2023-09-13T05:14:04.794Z,8.50
2023-09-13T05:15:09.222Z,8.00
2023-09-13T05:16:13.622Z,8.00
2023-09-13T05:17:17.681Z,8.50
2023-09-13T05:18:21.727Z,8.00
2023-09-13T05:19:25.790Z,10.00
2023-09-13T05:20:29.939Z,9.50
2023-09-13T05:21:34.168Z,9.00
2023-09-13T05:22:38.160Z,8.00
2023-09-13T05:23:42.724Z,7.75
2023-09-13T05:24:46.977Z,8.00
2023-09-13T05:25:51.278Z,9.25
2023-09-13T05:26:55.484Z,9.50
2023-09-13T05:27:59.531Z,8.75
2023-09-13T05:29:03.686Z,9.00
2023-09-13T05:30:10.910Z,8.75
2023-09-13T05:31:15.244Z,8.50
2023-09-13T05:32:19.706Z,10.50
2023-09-13T05:33:23.957Z,10.50
2023-09-13T05:34:28.455Z,10.50
2023-09-13T05:35:32.690Z,10.75
2023-09-13T05:36:37.017Z,11.00
2023-09-13T05:37:41.359Z,12.00
2023-09-13T05:38:45.966Z,13.25
2023-09-13T05:39:50.397Z,14.00
2023-09-13T05:40:55.803Z,15.50
2023-09-13T05:42:00.092Z,15.00
2023-09-13T05:43:04.351Z,15.00
2023-09-13T05:44:08.735Z,14.00
2023-09-13T05:45:13.021Z,14.75
2023-09-13T05:46:17.500Z,14.50
2023-09-13T05:47:21.890Z,13.50
2023-09-13T05:48:26.043Z,14.00
2023-09-13T05:49:30.557Z,14.75
2023-09-13T05:50:35.115Z,14.50
2023-09-13T05:51:39.792Z,15.00
2023-09-13T05:52:44.094Z,15.00
2023-09-13T05:53:48.431Z,15.00
2023-09-13T05:54:52.847Z,16.00
2023-09-13T05:55:57.131Z,18.00
2023-09-13T05:57:01.207Z,19.00
2023-09-13T05:58:05.259Z,15.00
2023-09-13T05:59:09.230Z,15.75
2023-09-13T06:00:13.238Z,14.50
2023-09-13T06:01:17.508Z,12.00
2023-09-13T06:02:21.551Z,13.50
2023-09-13T06:03:25.875Z,16.00
2023-09-13T06:04:30.113Z,15.00
2023-09-13T06:05:34.096Z,13.50
2023-09-13T06:06:38.411Z,13.50
2023-09-13T06:07:42.327Z,14.00
2023-09-13T06:08:46.466Z,13.00
2023-09-13T06:09:50.481Z,12.75
2023-09-13T06:10:54.566Z,13.00
2023-09-13T06:11:58.692Z,13.25
2023-09-13T06:13:02.603Z,12.75
2023-09-13T06:14:07.573Z,13.75
2023-09-13T06:15:11.598Z,13.50
2023-09-13T06:16:15.902Z,12.75
2023-09-13T06:17:19.811Z,12.50
2023-09-13T06:18:23.792Z,15.00
2023-09-13T06:19:29.161Z,13.00
2023-09-13T06:20:33.101Z,14.50
2023-09-13T06:21:37.141Z,13.25
2023-09-13T06:22:41.167Z,13.50
2023-09-13T06:23:45.382Z,12.50
2023-09-13T06:24:49.736Z,13.50
2023-09-13T06:25:53.796Z,15.00
2023-09-13T06:26:57.778Z,13.50
2023-09-13T06:28:02.321Z,12.50
2023-09-13T06:29:06.780Z,12.75
2023-09-13T06:30:11.407Z,12.50
2023-09-13T06:32:36.393Z,12.50
2023-09-13T06:33:40.481Z,14.50
2023-09-13T06:34:34.757Z,14.50
2023-09-13T06:35:39.625Z,13.25
2023-09-13T06:36:44.751Z,12.50
2023-09-13T06:37:49.532Z,12.75
2023-09-13T06:38:55.064Z,12.00
2023-09-13T06:39:59.696Z,13.50
2023-09-13T06:41:04.313Z,13.75
2023-09-13T06:42:26.036Z,11.50
2023-09-13T06:43:31.076Z,14.00
2023-09-13T06:44:32.192Z,13.50
2023-09-13T06:45:27.709Z,12.25
2023-09-13T06:46:30.601Z,13.00
2023-09-13T06:47:35.446Z,13.00
2023-09-13T06:48:41.025Z,13.00
2023-09-13T06:49:46.754Z,11.50
2023-09-13T06:51:57.834Z,12.25
2023-09-13T06:53:22.332Z,13.00
2023-09-13T06:54:09.512Z,12.50
2023-09-13T06:55:13.046Z,12.00
2023-09-13T06:56:20.528Z,13.00
2023-09-13T06:57:26.186Z,13.00
2023-09-13T06:58:29.800Z,12.00
2023-09-13T06:59:42.617Z,13.25
2023-09-13T07:02:53.415Z,12.75
2023-09-13T07:03:56.509Z,14.00
2023-09-13T07:06:05.815Z,13.50
2023-09-13T07:07:10.399Z,13.50
2023-09-13T07:08:14.757Z,13.25
2023-09-13T07:09:18.891Z,12.00
2023-09-13T07:10:22.757Z,12.25
2023-09-13T07:11:26.735Z,11.25
2023-09-13T07:12:30.868Z,13.00
2023-09-13T07:13:34.978Z,14.00
2023-09-13T07:14:39.074Z,14.25
2023-09-13T07:15:43.380Z,14.00
2023-09-13T07:16:47.422Z,14.00
2023-09-13T07:17:51.535Z,12.00
2023-09-13T07:18:55.562Z,13.25
2023-09-13T07:19:59.605Z,14.00
2023-09-13T07:21:03.603Z,14.00
2023-09-13T07:22:07.795Z,14.50
2023-09-13T07:23:12.025Z,15.00
2023-09-13T07:24:16.151Z,13.00
2023-09-13T07:25:20.234Z,15.00
2023-09-13T07:26:24.532Z,14.50
2023-09-13T07:27:28.623Z,14.50
2023-09-13T07:28:32.959Z,15.00
2023-09-13T07:29:37.044Z,16.75
2023-09-13T07:30:41.161Z,17.00
2023-09-13T07:31:45.277Z,17.50
2023-09-13T07:32:49.363Z,17.50
2023-09-13T07:33:53.341Z,16.50
2023-09-13T07:34:57.360Z,17.00
2023-09-13T07:36:01.142Z,16.50
2023-09-13T07:37:05.008Z,16.00
2023-09-13T07:38:09.064Z,17.50
2023-09-13T07:39:13.454Z,18.00
2023-09-13T07:40:17.432Z,16.75
2023-09-13T07:41:22.074Z,18.00
2023-09-13T07:42:26.790Z,18.75
2023-09-13T07:43:31.023Z,19.00
2023-09-13T07:44:35.201Z,18.50
2023-09-13T07:45:39.840Z,20.75
2023-09-13T07:46:44.259Z,21.00
2023-09-13T07:47:48.663Z,20.00
2023-09-13T07:48:52.927Z,21.00
2023-09-13T07:49:57.204Z,21.00
2023-09-13T07:51:01.472Z,20.00
2023-09-13T07:52:05.879Z,20.00
2023-09-13T07:53:10.228Z,21.50
2023-09-13T07:54:15.037Z,22.25
2023-09-13T07:55:20.124Z,19.33
2023-09-13T07:56:24.532Z,20.50
2023-09-13T07:57:28.867Z,22.00
2023-09-13T07:58:33.162Z,21.50
2023-09-13T07:59:37.708Z,21.00
2023-09-13T08:00:42.040Z,20.00
2023-09-13T08:01:46.127Z,20.00
2023-09-13T08:02:50.308Z,21.00
2023-09-13T08:03:54.868Z,23.50
2023-09-13T08:04:59.204Z,20.75
2023-09-13T08:06:03.314Z,21.00
2023-09-13T08:07:07.619Z,22.00
2023-09-13T08:08:11.974Z,21.00
2023-09-13T08:09:16.104Z,22.25
2023-09-13T08:10:20.346Z,22.25
2023-09-13T08:11:24.353Z,22.50
2023-09-13T08:12:28.323Z,22.25
2023-09-13T08:13:32.576Z,21.50
2023-09-13T08:14:36.670Z,20.75
2023-09-13T08:15:49.196Z,21.50
2023-09-13T08:16:46.410Z,21.75
2023-09-13T08:17:50.672Z,23.25
2023-09-13T08:18:54.813Z,22.50
2023-09-13T08:19:58.945Z,20.75
2023-09-13T08:21:03.115Z,20.50
2023-09-13T08:22:07.029Z,21.50
2023-09-13T08:23:11.415Z,21.50
2023-09-13T08:24:15.630Z,22.00
2023-09-13T08:25:19.729Z,23.75
2023-09-13T08:26:28.248Z,25.00
2023-09-13T08:27:28.969Z,23.00
2023-09-13T08:28:33.314Z,23.75
2023-09-13T08:29:37.696Z,23.25
2023-09-13T08:30:42.223Z,23.25
2023-09-13T08:31:46.663Z,22.00
2023-09-13T08:32:51.017Z,24.00
2023-09-13T08:33:55.758Z,24.25
2023-09-13T08:35:00.321Z,23.75
2023-09-13T08:36:04.551Z,23.00
2023-09-13T08:37:08.828Z,23.00
2023-09-13T08:38:12.974Z,23.00
2023-09-13T08:39:16.976Z,23.00
2023-09-13T08:40:20.976Z,21.00
2023-09-13T08:41:24.975Z,20.00
2023-09-13T08:42:28.867Z,21.00
2023-09-13T08:43:32.833Z,22.25
2023-09-13T08:44:36.975Z,24.00
2023-09-13T08:45:41.298Z,21.75
2023-09-13T08:46:45.262Z,23.50
2023-09-13T08:47:57.839Z,23.50
2023-09-13T08:48:54.558Z,21.00
2023-09-13T08:49:58.547Z,23.25
2023-09-13T08:51:02.621Z,22.50
2023-09-13T08:52:06.826Z,21.25
2023-09-13T08:53:11.094Z,21.25
2023-09-13T08:54:15.292Z,20.00
2023-09-13T08:55:19.176Z,20.75
2023-09-13T08:56:23.132Z,20.00
2023-09-13T08:57:27.235Z,19.75
2023-09-13T08:58:31.641Z,20.75
2023-09-13T08:59:35.654Z,20.75
2023-09-13T09:00:39.853Z,21.25
2023-09-13T09:01:44.030Z,20.50
2023-09-13T09:02:48.293Z,21.00
2023-09-13T09:03:52.535Z,20.25
2023-09-13T09:04:56.948Z,20.50
2023-09-13T09:06:01.426Z,19.50
2023-09-13T09:07:05.715Z,21.25
2023-09-13T09:08:10.003Z,19.25
2023-09-13T09:09:14.115Z,17.50
2023-09-13T09:10:18.142Z,18.25
2023-09-13T09:11:22.328Z,18.00
2023-09-13T09:12:26.632Z,18.00
2023-09-13T09:13:30.874Z,19.00
2023-09-13T09:14:34.841Z,17.50
2023-09-13T09:15:38.942Z,18.50
2023-09-13T09:16:43.330Z,18.50
2023-09-13T09:17:47.603Z,17.00
2023-09-13T09:18:51.763Z,18.50
2023-09-13T09:19:56.095Z,18.50
2023-09-13T09:21:00.021Z,18.00
2023-09-13T09:22:04.099Z,16.75
2023-09-13T09:23:08.252Z,15.50
2023-09-13T09:24:12.597Z,16.50
2023-09-13T09:25:16.593Z,17.00
2023-09-13T09:26:21.009Z,16.00
2023-09-13T09:27:25.632Z,17.50
2023-09-13T09:28:29.828Z,16.75
2023-09-13T09:29:33.937Z,15.50
2023-09-13T09:30:38.106Z,16.00
2023-09-13T09:31:42.483Z,16.00
2023-09-13T09:32:46.771Z,15.25
2023-09-13T09:33:50.958Z,15.50
2023-09-13T09:34:55.224Z,16.50
2023-09-13T09:35:59.398Z,15.25
2023-09-13T09:37:03.884Z,15.50
2023-09-13T09:38:10.503Z,16.50
2023-09-13T09:39:14.651Z,18.75
2023-09-13T09:40:19.091Z,18.00
2023-09-13T09:41:24.228Z,20.25
2023-09-13T09:42:28.603Z,20.50
2023-09-13T09:43:32.821Z,20.00
2023-09-13T09:44:37.075Z,19.75
2023-09-13T09:45:41.347Z,19.25
2023-09-13T09:46:45.678Z,20.00
2023-09-13T09:47:49.988Z,18.50
2023-09-13T09:48:54.351Z,18.00
2023-09-13T09:49:58.580Z,17.75
2023-09-13T09:51:02.959Z,18.00
2023-09-13T09:52:07.269Z,15.00
2023-09-13T09:53:11.509Z,15.25
2023-09-13T09:54:15.832Z,17.00
2023-09-13T09:55:20.236Z,18.00
2023-09-13T09:56:25.063Z,16.75
2023-09-13T09:57:29.329Z,17.00
2023-09-13T09:58:33.654Z,15.50
2023-09-13T09:59:37.884Z,16.75
2023-09-13T10:00:42.343Z,16.75
2023-09-13T10:01:46.908Z,17.50
2023-09-13T10:02:51.463Z,17.00
2023-09-13T10:03:55.879Z,16.00
2023-09-13T10:05:00.580Z,16.00
2023-09-13T10:06:04.408Z,16.50
2023-09-13T10:07:08.509Z,16.00
2023-09-13T10:08:12.669Z,15.00
2023-09-13T10:09:16.714Z,15.75
2023-09-13T10:10:20.714Z,15.00
2023-09-13T10:11:25.834Z,15.00
2023-09-13T10:12:29.839Z,16.00
2023-09-13T10:13:33.944Z,15.50
2023-09-13T10:14:38.152Z,15.25
2023-09-13T10:15:42.326Z,15.75
2023-09-13T10:16:46.477Z,15.00
2023-09-13T10:17:50.805Z,14.75
2023-09-13T10:18:54.889Z,15.25
2023-09-13T10:19:58.852Z,15.00
2023-09-13T10:21:03.085Z,15.00
2023-09-13T10:22:07.128Z,14.25
2023-09-13T10:23:11.045Z,14.00
2023-09-13T10:24:15.001Z,15.50
2023-09-13T10:25:19.039Z,15.25
2023-09-13T10:26:23.084Z,14.00
2023-09-13T10:27:27.221Z,14.00
2023-09-13T10:28:31.191Z,12.50
2023-09-13T10:29:35.396Z,13.50
2023-09-13T10:30:39.698Z,13.50
2023-09-13T10:31:43.759Z,12.00
2023-09-13T10:32:47.827Z,12.25
2023-09-13T10:33:52.151Z,13.00
2023-09-13T10:34:56.431Z,12.25
2023-09-13T10:36:00.541Z,13.75
2023-09-13T10:37:04.842Z,14.50
2023-09-13T10:38:08.695Z,13.25
2023-09-13T10:39:12.834Z,12.75
2023-09-13T10:40:17.047Z,12.50
2023-09-13T10:41:21.455Z,12.00
2023-09-13T10:42:25.866Z,12.25
2023-09-13T10:43:30.180Z,13.00
2023-09-13T10:44:34.487Z,11.50
2023-09-13T10:45:38.703Z,11.00
2023-09-13T10:46:43.191Z,10.25
2023-09-13T10:47:47.905Z,10.75
2023-09-13T10:48:52.340Z,11.00
2023-09-13T10:49:56.346Z,11.50
2023-09-13T10:51:00.843Z,11.50
2023-09-13T10:52:05.258Z,14.00
2023-09-13T10:53:09.774Z,13.00
2023-09-13T10:54:14.115Z,12.00
2023-09-13T10:55:18.588Z,13.00
2023-09-13T10:56:22.895Z,11.00
2023-09-13T10:57:27.323Z,10.75
2023-09-13T10:58:31.629Z,11.00
2023-09-13T10:59:36.143Z,10.75
2023-09-13T11:00:40.482Z,10.50
2023-09-13T11:01:44.667Z,10.50
2023-09-13T11:02:50.500Z,11.00
2023-09-13T11:03:53.850Z,9.50
2023-09-13T11:04:58.240Z,9.50
2023-09-13T11:06:02.282Z,9.25
2023-09-13T11:07:06.357Z,10.00
2023-09-13T11:08:10.544Z,10.50
2023-09-13T11:09:14.680Z,8.50
2023-09-13T11:10:18.529Z,10.00
2023-09-13T11:11:24.542Z,9.25
2023-09-13T11:12:27.900Z,10.00
2023-09-13T11:13:32.242Z,10.75
2023-09-13T11:14:36.260Z,11.50
2023-09-13T11:15:40.175Z,10.75
2023-09-13T11:16:44.302Z,10.00
2023-09-13T11:17:48.454Z,8.00
2023-09-13T11:18:52.537Z,10.00
2023-09-13T11:19:56.470Z,9.50
2023-09-13T11:21:00.711Z,9.50
2023-09-13T11:22:04.765Z,10.75
2023-09-13T11:23:13.555Z,11.00
2023-09-13T11:24:28.335Z,12.00
2023-09-13T11:25:30.930Z,11.50
2023-09-13T11:26:36.240Z,11.50
2023-09-13T11:27:29.590Z,11.50
2023-09-13T11:28:33.650Z,10.75
2023-09-13T11:29:37.678Z,10.00
2023-09-13T11:30:41.714Z,11.00
2023-09-13T11:31:45.808Z,11.50
2023-09-13T11:32:49.915Z,11.50
2023-09-13T11:33:53.987Z,13.00
2023-09-13T11:34:58.337Z,12.75
2023-09-13T11:36:02.196Z,12.00
2023-09-13T11:37:06.168Z,13.50
2023-09-13T11:38:09.997Z,13.00
2023-09-13T11:39:13.939Z,12.50
2023-09-13T11:40:18.002Z,11.50
2023-09-13T11:41:22.254Z,12.00
2023-09-13T11:42:34.222Z,14.50
2023-09-13T11:43:34.496Z,13.50
2023-09-13T11:44:36.598Z,14.25
2023-09-13T11:45:44.016Z,13.75
2023-09-13T11:46:45.987Z,12.75
2023-09-13T11:47:50.389Z,13.50
2023-09-13T11:49:00.355Z,14.00
2023-09-13T11:50:11.473Z,14.00
2023-09-13T11:51:20.577Z,13.50
2023-09-13T11:53:16.083Z,14.00
2023-09-13T11:54:22.210Z,13.00
2023-09-13T11:55:37.644Z,11.75
2023-09-13T11:56:44.313Z,12.00
2023-09-13T11:57:52.592Z,10.00
2023-09-13T11:58:51.813Z,11.50
2023-09-13T11:59:47.058Z,13.00
2023-09-13T12:00:52.105Z,12.50
2023-09-13T12:01:58.764Z,10.75
2023-09-13T12:03:04.247Z,11.25
2023-09-13T12:05:22.213Z,12.00
2023-09-13T12:07:24.226Z,13.25
2023-09-13T12:08:29.753Z,14.50
2023-09-13T12:09:35.379Z,14.50
2023-09-13T12:10:40.913Z,14.25
2023-09-13T12:11:44.715Z,14.50
2023-09-13T12:12:58.128Z,13.50
2023-09-13T12:14:08.253Z,15.50
2023-09-13T12:15:03.005Z,17.50
2023-09-13T12:16:04.783Z,16.00
2023-09-13T12:17:09.525Z,15.25
2023-09-13T12:18:14.150Z,14.50
2023-09-13T12:19:18.402Z,15.50
2023-09-13T12:20:23.108Z,16.00
2023-09-13T12:21:27.367Z,17.75
2023-09-13T12:22:31.629Z,17.25
2023-09-13T12:23:35.893Z,17.50
2023-09-13T12:24:40.181Z,18.50
2023-09-13T12:25:44.346Z,20.00
2023-09-13T12:26:48.444Z,19.50
2023-09-13T12:27:52.814Z,18.50
2023-09-13T12:28:56.756Z,19.50
2023-09-13T12:30:00.608Z,18.50
2023-09-13T12:31:04.422Z,18.00
2023-09-13T12:32:08.553Z,17.75
2023-09-13T12:33:12.769Z,18.75
2023-09-13T12:34:16.865Z,19.00
2023-09-13T12:35:20.967Z,19.00
2023-09-13T12:36:25.035Z,17.50
2023-09-13T12:37:29.303Z,17.50
2023-09-13T12:38:33.284Z,17.00
2023-09-13T12:39:37.506Z,17.50
2023-09-13T12:40:41.406Z,18.25
2023-09-13T12:41:46.443Z,16.50
2023-09-13T12:42:50.762Z,17.25
2023-09-13T12:43:54.924Z,18.00
2023-09-13T12:44:59.030Z,15.50
2023-09-13T12:46:03.343Z,16.50
2023-09-13T12:47:07.764Z,18.00
2023-09-13T12:48:12.106Z,17.00
2023-09-13T12:49:16.337Z,16.50
2023-09-13T12:50:33.365Z,17.00
2023-09-13T12:51:26.015Z,16.75
2023-09-13T12:52:30.347Z,18.75
2023-09-13T12:53:34.621Z,18.75
2023-09-13T12:54:38.827Z,19.25
2023-09-13T12:55:42.925Z,19.50
2023-09-13T12:56:46.923Z,20.50
2023-09-13T12:57:50.881Z,20.50
2023-09-13T12:58:54.692Z,19.00
2023-09-13T12:59:58.620Z,19.00
2023-09-13T13:01:02.730Z,19.75
2023-09-13T13:02:06.654Z,21.00
2023-09-13T13:03:10.910Z,21.00
2023-09-13T13:04:15.196Z,21.25
2023-09-13T13:05:19.159Z,23.00
2023-09-13T13:06:23.283Z,23.75
2023-09-13T13:07:27.452Z,21.00
2023-09-13T13:08:31.379Z,23.00
2023-09-13T13:09:35.534Z,20.50
2023-09-13T13:10:39.565Z,17.50
2023-09-13T13:11:43.770Z,18.25
2023-09-13T13:12:47.824Z,19.00
2023-09-13T13:13:51.663Z,18.75
2023-09-13T13:14:55.867Z,18.75
2023-09-13T13:15:59.943Z,19.00
2023-09-13T13:17:03.884Z,18.75
2023-09-13T13:18:08.025Z,21.00
2023-09-13T13:20:27.179Z,20.50
2023-09-13T13:21:34.618Z,21.50
2023-09-13T13:22:27.906Z,19.50
2023-09-13T13:23:32.172Z,18.75
2023-09-13T13:24:36.369Z,20.00
2023-09-13T13:25:40.703Z,19.25
2023-09-13T13:26:45.174Z,17.75
2023-09-13T13:27:50.312Z,17.50
2023-09-13T13:28:54.312Z,16.50
2023-09-13T13:29:58.444Z,17.00
2023-09-13T13:31:02.670Z,16.25
2023-09-13T13:32:09.679Z,17.75
2023-09-13T13:33:13.985Z,17.00
2023-09-13T13:34:18.138Z,17.00
2023-09-13T13:35:22.537Z,18.25
2023-09-13T13:36:26.778Z,18.50
2023-09-13T13:37:31.093Z,18.50
2023-09-13T13:38:35.168Z,18.00
2023-09-13T13:39:39.373Z,19.50
2023-09-13T13:40:43.564Z,21.50
2023-09-13T13:41:47.508Z,21.50
2023-09-13T13:42:51.529Z,19.50
2023-09-13T13:43:55.876Z,17.50
2023-09-13T13:45:00.060Z,17.50
2023-09-13T13:46:05.866Z,17.25
2023-09-13T13:47:08.911Z,16.50
2023-09-13T13:48:12.963Z,15.75
2023-09-13T13:49:17.018Z,17.50
2023-09-13T13:50:21.206Z,17.50
2023-09-13T13:51:25.339Z,15.50
2023-09-13T13:52:29.319Z,15.75
2023-09-13T13:53:33.432Z,17.00
2023-09-13T13:54:37.766Z,17.50
2023-09-13T13:55:41.942Z,17.00
2023-09-13T13:56:46.153Z,16.00
2023-09-13T13:57:50.353Z,17.00
2023-09-13T13:58:54.467Z,17.25
2023-09-13T13:59:58.669Z,16.00
2023-09-13T14:01:03.030Z,15.25
2023-09-13T14:02:07.147Z,14.50
2023-09-13T14:03:11.465Z,14.25
2023-09-13T14:04:15.857Z,13.50
2023-09-13T14:05:20.109Z,14.50
2023-09-13T14:06:24.444Z,15.50
2023-09-13T14:07:28.622Z,15.25