createdAt,value
2017-11-14T00:02:21.579Z,1.90
2017-11-14T00:04:49.112Z,1.90
2017-11-14T00:07:17.009Z,1.90
2017-11-14T00:09:44.930Z,1.90
2017-11-14T00:12:12.453Z,1.90
2017-11-14T00:14:39.999Z,1.90
2017-11-14T00:17:07.525Z,1.90
2017-11-14T00:19:35.082Z,1.90
2017-11-14T00:22:02.606Z,1.90
2017-11-14T00:24:30.178Z,1.90
2017-11-14T00:26:57.707Z,2.00
2017-11-14T00:29:25.223Z,2.00
2017-11-14T00:31:52.767Z,2.00
2017-11-14T00:34:20.302Z,2.00
2017-11-14T00:36:47.857Z,2.00
2017-11-14T00:39:15.764Z,2.10
2017-11-14T00:41:43.305Z,2.00
2017-11-14T00:44:10.839Z,2.10
2017-11-14T00:46:38.417Z,2.00
2017-11-14T00:49:05.944Z,2.00
2017-11-14T00:51:33.481Z,2.00
2017-11-14T00:54:01.009Z,2.00
2017-11-14T00:56:28.518Z,2.10
2017-11-14T00:58:56.060Z,2.10
2017-11-14T01:01:23.567Z,2.10
2017-11-14T01:03:51.090Z,2.10
2017-11-14T01:06:19.013Z,2.20
2017-11-14T01:08:46.586Z,2.20
2017-11-14T01:11:14.094Z,2.20
2017-11-14T01:13:41.623Z,2.20
2017-11-14T01:16:09.155Z,2.20
2017-11-14T01:18:36.671Z,2.20
2017-11-14T01:21:04.216Z,2.20
2017-11-14T01:23:31.742Z,2.30
2017-11-14T01:25:59.296Z,2.20
2017-11-14T01:28:26.827Z,2.30
2017-11-14T01:30:54.426Z,2.30
2017-11-14T01:33:21.933Z,2.30
2017-11-14T01:35:49.504Z,2.40
2017-11-14T01:38:17.441Z,2.30
2017-11-14T01:40:44.953Z,2.30
2017-11-14T01:43:12.519Z,2.30
2017-11-14T01:45:40.034Z,2.40
2017-11-14T01:48:07.542Z,2.40
2017-11-14T01:50:35.077Z,2.40
2017-11-14T01:53:02.584Z,2.40
2017-11-14T01:55:30.132Z,2.40
2017-11-14T01:57:57.669Z,2.40
2017-11-14T02:00:37.055Z,2.40
2017-11-14T02:03:04.583Z,2.40
2017-11-14T02:05:32.126Z,2.40
2017-11-14T02:08:00.050Z,2.40
2017-11-14T02:10:27.572Z,2.40
2017-11-14T02:12:55.105Z,2.40
2017-11-14T02:15:22.623Z,2.40
2017-11-14T02:17:50.170Z,2.40
2017-11-14T02:20:18.073Z,2.40
2017-11-14T02:22:45.617Z,2.40
2017-11-14T02:25:13.140Z,2.40
2017-11-14T02:27:40.675Z,2.40
2017-11-14T02:30:08.209Z,2.40
2017-11-14T02:32:35.716Z,2.40
2017-11-14T02:35:03.271Z,2.40
2017-11-14T02:37:30.809Z,2.40
2017-11-14T02:39:58.351Z,2.40
2017-11-14T02:42:25.889Z,2.40
2017-11-14T02:44:53.432Z,2.40
2017-11-14T02:47:20.942Z,2.40
2017-11-14T02:49:48.518Z,2.40
2017-11-14T02:52:16.042Z,2.50
2017-11-14T02:54:43.557Z,2.40
2017-11-14T02:57:11.127Z,2.40
2017-11-14T02:59:39.049Z,2.40
2017-11-14T03:02:06.583Z,2.40
2017-11-14T03:04:34.107Z,2.40
2017-11-14T03:07:01.656Z,2.40
2017-11-14T03:09:29.169Z,2.40
2017-11-14T03:11:57.108Z,2.40
2017-11-14T03:14:24.624Z,2.40
2017-11-14T03:16:52.215Z,2.30
2017-11-14T03:19:19.741Z,2.40
2017-11-14T03:21:47.263Z,2.40
2017-11-14T03:24:14.811Z,2.30
2017-11-14T03:26:42.345Z,2.40
2017-11-14T03:29:09.871Z,2.40
2017-11-14T03:31:37.413Z,2.30
2017-11-14T03:34:04.952Z,2.30
2017-11-14T03:36:32.464Z,2.30
2017-11-14T03:38:59.989Z,2.30
2017-11-14T03:41:27.518Z,2.30
2017-11-14T03:43:55.077Z,2.40
2017-11-14T03:46:22.593Z,2.30
2017-11-14T03:48:50.096Z,2.40
2017-11-14T03:51:17.637Z,2.30
2017-11-14T03:53:45.564Z,2.30
2017-11-14T03:56:13.093Z,2.40
2017-11-14T03:58:40.652Z,2.30
2017-11-14T04:01:08.191Z,2.30
2017-11-14T04:03:35.711Z,2.30
2017-11-14T04:06:03.279Z,2.30
2017-11-14T04:08:30.811Z,2.30
2017-11-14T04:10:58.322Z,2.30
2017-11-14T04:13:25.871Z,2.30
2017-11-14T04:15:53.406Z,2.30
2017-11-14T04:18:20.945Z,2.30
2017-11-14T04:20:48.468Z,2.30
2017-11-14T04:23:16.405Z,2.30
2017-11-14T04:25:43.930Z,2.30
2017-11-14T04:28:11.473Z,2.30
2017-11-14T04:30:38.984Z,2.30
2017-11-14T04:33:06.501Z,2.30
2017-11-14T04:35:34.051Z,2.20
2017-11-14T04:38:01.576Z,2.20
2017-11-14T04:40:29.115Z,2.20
2017-11-14T04:42:56.644Z,2.10
2017-11-14T04:45:24.601Z,2.10
2017-11-14T04:47:52.146Z,2.10
2017-11-14T04:50:19.704Z,2.00
2017-11-14T04:52:47.645Z,1.90
2017-11-14T04:55:15.170Z,1.90
2017-11-14T04:57:42.707Z,1.90
2017-11-14T05:00:10.236Z,1.90
2017-11-14T05:02:37.777Z,1.90
2017-11-14T05:05:05.298Z,1.80
2017-11-14T05:07:32.822Z,1.70
2017-11-14T05:10:00.729Z,1.60
2017-11-14T05:12:28.252Z,1.70
2017-11-14T05:14:55.796Z,1.60
2017-11-14T05:17:23.323Z,1.60
2017-11-14T05:19:50.879Z,1.50
2017-11-14T05:22:18.397Z,1.50
2017-11-14T05:24:45.955Z,1.50
2017-11-14T05:27:13.460Z,1.40
2017-11-14T05:29:41.031Z,1.40
2017-11-14T05:32:08.536Z,1.40
2017-11-14T05:34:36.060Z,1.30
2017-11-14T05:37:03.593Z,1.30
2017-11-14T05:39:31.169Z,1.30
2017-11-14T05:41:58.711Z,1.30
2017-11-14T05:44:26.229Z,1.30
2017-11-14T05:46:53.758Z,1.30
2017-11-14T05:49:21.283Z,1.30
2017-11-14T05:51:48.828Z,1.30
2017-11-14T05:54:16.338Z,1.30
2017-11-14T05:56:43.844Z,1.30
2017-11-14T05:59:11.397Z,1.20
2017-11-14T06:01:38.931Z,1.20
2017-11-14T06:04:06.864Z,1.20
2017-11-14T06:06:34.392Z,1.20
2017-11-14T06:09:01.926Z,1.20
2017-11-14T06:11:29.450Z,1.20
2017-11-14T06:13:56.980Z,1.20
2017-11-14T06:16:24.538Z,1.10
2017-11-14T06:18:52.051Z,1.10
2017-11-14T06:21:19.598Z,1.10
2017-11-14T06:23:47.141Z,1.10
2017-11-14T06:26:14.683Z,1.10
2017-11-14T06:28:42.200Z,1.00
2017-11-14T06:31:09.729Z,1.00
2017-11-14T06:33:37.252Z,1.00
2017-11-14T06:36:04.795Z,1.00
2017-11-14T06:38:32.375Z,1.00
2017-11-14T06:40:59.920Z,1.00
2017-11-14T06:43:27.826Z,0.90
2017-11-14T06:45:55.803Z,0.90
2017-11-14T06:48:23.331Z,0.90
2017-11-14T06:50:50.862Z,0.90
2017-11-14T06:53:18.387Z,0.90
2017-11-14T06:55:45.931Z,0.80
2017-11-14T06:58:13.463Z,0.80
2017-11-14T07:00:41.031Z,0.80
2017-11-14T07:03:08.541Z,0.90
2017-11-14T07:05:36.092Z,0.80
2017-11-14T07:08:03.630Z,0.90
2017-11-14T07:10:31.304Z,0.90
2017-11-14T07:12:58.837Z,0.90
2017-11-14T07:15:26.380Z,0.90
2017-11-14T07:17:53.890Z,1.00
2017-11-14T07:20:21.477Z,1.00
2017-11-14T07:22:49.003Z,1.10
2017-11-14T07:25:16.596Z,1.10
2017-11-14T07:27:44.502Z,1.30
2017-11-14T07:30:12.057Z,1.30
2017-11-14T07:32:39.584Z,1.30
2017-11-14T07:35:07.119Z,1.40
2017-11-14T07:37:34.631Z,1.40
2017-11-14T07:40:02.171Z,1.50
2017-11-14T07:42:29.693Z,1.50
2017-11-14T07:44:57.241Z,1.50
2017-11-14T07:47:24.772Z,1.60
2017-11-14T07:49:52.300Z,1.70
2017-11-14T07:52:19.841Z,1.70
2017-11-14T07:54:47.367Z,1.70
2017-11-14T07:57:15.290Z,1.90
2017-11-14T07:59:42.809Z,1.90
2017-11-14T08:02:10.352Z,1.90
2017-11-14T08:04:37.878Z,2.00
2017-11-14T08:07:05.408Z,2.00
2017-11-14T08:09:33.310Z,2.30
2017-11-14T08:12:00.860Z,2.30
2017-11-14T08:14:28.368Z,2.30
2017-11-14T08:16:55.912Z,2.40
2017-11-14T08:19:23.454Z,2.60
2017-11-14T08:21:51.377Z,2.80
2017-11-14T08:24:18.913Z,2.80
2017-11-14T08:26:46.541Z,2.90
2017-11-14T08:29:14.086Z,2.90
2017-11-14T08:31:41.614Z,3.00
2017-11-14T08:34:09.117Z,3.10
2017-11-14T08:36:37.043Z,3.30
2017-11-14T08:39:04.553Z,3.30
2017-11-14T08:41:32.104Z,3.30
2017-11-14T08:43:59.612Z,3.40
2017-11-14T08:46:27.179Z,3.40
2017-11-14T08:48:54.711Z,3.50
2017-11-14T08:51:22.252Z,3.50
2017-11-14T08:53:49.778Z,3.60
2017-11-14T08:56:17.332Z,3.60
2017-11-14T08:58:44.863Z,3.70
2017-11-14T09:01:12.430Z,3.70
2017-11-14T09:03:39.948Z,3.70
2017-11-14T09:06:07.863Z,3.80
2017-11-14T09:08:35.398Z,3.80
2017-11-14T09:11:02.935Z,3.80
2017-11-14T09:13:30.460Z,3.90
2017-11-14T09:15:58.389Z,3.90
2017-11-14T09:18:26.030Z,3.90
2017-11-14T09:20:53.591Z,4.00
2017-11-14T09:23:21.140Z,4.00
2017-11-14T09:25:48.672Z,4.10
2017-11-14T09:28:16.204Z,4.20
2017-11-14T09:30:43.714Z,4.20
2017-11-14T09:33:11.238Z,4.30
2017-11-14T09:35:39.137Z,4.60
2017-11-14T09:38:06.664Z,4.60
2017-11-14T09:40:34.184Z,4.70
2017-11-14T09:43:01.718Z,4.90
2017-11-14T09:45:29.243Z,5.20
2017-11-14T09:47:56.796Z,5.60
2017-11-14T09:50:24.308Z,5.90
2017-11-14T09:52:51.854Z,6.10
2017-11-14T09:55:19.797Z,6.40
2017-11-14T09:57:47.343Z,6.40
2017-11-14T10:00:14.880Z,6.40
2017-11-14T10:02:42.423Z,6.40
2017-11-14T10:05:09.941Z,6.40
2017-11-14T10:07:37.466Z,6.50
2017-11-14T10:10:04.987Z,6.40
2017-11-14T10:12:32.531Z,6.40
2017-11-14T10:15:00.051Z,6.50
2017-11-14T10:17:27.607Z,6.70
2017-11-14T10:19:55.533Z,7.00
2017-11-14T10:22:23.123Z,7.00
2017-11-14T10:24:50.655Z,7.00
2017-11-14T10:27:18.168Z,7.00
2017-11-14T10:29:46.089Z,6.90
2017-11-14T10:32:13.608Z,6.90
2017-11-14T10:34:41.151Z,7.00
2017-11-14T10:37:09.072Z,6.90
2017-11-14T10:39:36.619Z,6.90
2017-11-14T10:42:04.531Z,7.00
2017-11-14T10:44:32.072Z,6.90
2017-11-14T10:46:59.593Z,7.00
2017-11-14T10:49:27.534Z,7.00
2017-11-14T10:51:55.053Z,7.00
2017-11-14T10:54:22.585Z,6.90
2017-11-14T10:56:50.124Z,7.00
2017-11-14T10:59:17.662Z,6.90
2017-11-14T11:01:45.195Z,6.90
2017-11-14T11:04:13.326Z,6.90
2017-11-14T11:06:40.924Z,6.90
2017-11-14T11:09:08.490Z,6.90
2017-11-14T11:11:36.016Z,6.90
2017-11-14T11:14:03.599Z,7.00
2017-11-14T11:16:33.701Z,7.00
2017-11-14T11:19:01.638Z,7.30
2017-11-14T11:21:29.146Z,7.30
2017-11-14T11:23:56.678Z,7.40
2017-11-14T11:26:24.583Z,7.80
2017-11-14T11:28:52.149Z,7.80
2017-11-14T11:31:19.670Z,7.90
2017-11-14T11:33:47.207Z,8.00
2017-11-14T11:36:14.731Z,8.10
2017-11-14T11:38:42.270Z,8.00
2017-11-14T11:41:09.792Z,8.00
2017-11-14T11:43:37.328Z,7.90
2017-11-14T11:46:04.851Z,7.90
2017-11-14T11:48:32.383Z,7.90
2017-11-14T11:50:59.922Z,7.90
2017-11-14T11:53:27.860Z,7.80
2017-11-14T11:55:55.424Z,7.80
2017-11-14T11:58:22.932Z,7.80
2017-11-14T12:00:51.761Z,7.80
2017-11-14T12:03:19.276Z,7.70
2017-11-14T12:05:46.808Z,7.70
2017-11-14T12:08:14.333Z,7.70
2017-11-14T12:10:41.883Z,7.80
2017-11-14T12:13:09.404Z,7.90
2017-11-14T12:15:36.950Z,8.00
2017-11-14T12:18:04.513Z,8.10
2017-11-14T12:20:32.036Z,8.10
2017-11-14T12:22:59.560Z,8.20
2017-11-14T12:25:27.109Z,8.20
2017-11-14T12:27:54.659Z,8.30
2017-11-14T12:30:22.197Z,8.40
2017-11-14T12:32:49.715Z,8.40
2017-11-14T12:35:17.241Z,8.40
2017-11-14T12:37:44.766Z,8.30
2017-11-14T12:40:12.318Z,8.30
2017-11-14T12:42:39.833Z,8.30
2017-11-14T12:45:07.382Z,8.30
2017-11-14T12:47:34.914Z,8.30
2017-11-14T12:50:02.455Z,8.30
2017-11-14T12:52:30.362Z,8.40
2017-11-14T12:54:57.890Z,8.40
2017-11-14T12:57:25.416Z,8.50
2017-11-14T12:59:53.346Z,8.80
2017-11-14T13:02:20.860Z,8.80
2017-11-14T13:04:48.399Z,9.00
2017-11-14T13:07:15.913Z,9.00
2017-11-14T13:09:43.479Z,9.10
2017-11-14T13:12:10.997Z,9.20
2017-11-14T13:14:38.511Z,9.20
2017-11-14T13:17:06.055Z,9.40
2017-11-14T13:19:33.575Z,9.50
2017-11-14T13:22:01.113Z,9.60
2017-11-14T13:24:28.629Z,9.60
2017-11-14T13:26:56.156Z,9.60
2017-11-14T13:29:23.683Z,9.50
2017-11-14T13:31:51.209Z,9.60
2017-11-14T13:34:19.123Z,9.50
2017-11-14T13:36:46.706Z,9.50
2017-11-14T13:39:14.232Z,9.40
2017-11-14T13:41:42.350Z,9.30
2017-11-14T13:44:09.878Z,9.20
2017-11-14T13:46:37.424Z,9.10
2017-11-14T13:49:04.939Z,9.00
2017-11-14T13:51:32.879Z,8.90
2017-11-14T13:54:00.381Z,8.90
2017-11-14T13:56:27.905Z,8.80
2017-11-14T13:58:55.817Z,8.70
2017-11-14T14:01:23.356Z,8.80
2017-11-14T14:03:50.873Z,8.70
2017-11-14T14:06:18.417Z,8.60
2017-11-14T14:08:45.944Z,8.60
2017-11-14T14:11:13.490Z,8.60
2017-11-14T14:13:41.016Z,8.50
2017-11-14T14:16:08.964Z,8.50
2017-11-14T14:18:36.473Z,8.50
2017-11-14T14:21:04.006Z,8.50
2017-11-14T14:23:31.556Z,8.50
2017-11-14T14:25:59.086Z,8.40
2017-11-14T14:28:26.586Z,8.40
2017-11-14T14:30:54.118Z,8.40
2017-11-14T14:33:21.635Z,8.40
2017-11-14T14:35:49.153Z,8.40
2017-11-14T14:38:16.674Z,8.40
2017-11-14T14:40:44.216Z,8.40
2017-11-14T14:43:11.762Z,8.30
2017-11-14T14:45:39.290Z,8.30
2017-11-14T14:48:06.827Z,8.30
2017-11-14T14:50:34.365Z,8.30
2017-11-14T14:53:02.013Z,8.30
2017-11-14T14:55:29.551Z,8.20
2017-11-14T14:57:57.101Z,8.20
2017-11-14T15:00:24.606Z,8.10
2017-11-14T15:02:52.521Z,8.10
2017-11-14T15:05:20.051Z,8.10
2017-11-14T15:07:47.584Z,8.10
2017-11-14T15:10:15.489Z,8.10
2017-11-14T15:12:43.406Z,8.00
2017-11-14T15:15:10.927Z,8.00
2017-11-14T15:17:38.468Z,8.00
2017-11-14T15:20:05.989Z,8.00
2017-11-14T15:22:33.515Z,8.00
2017-11-14T15:25:01.054Z,8.00
2017-11-14T15:27:29.008Z,7.90
2017-11-14T15:29:56.545Z,7.90
2017-11-14T15:32:24.485Z,7.90
2017-11-14T15:34:52.008Z,7.90
2017-11-14T15:37:19.555Z,7.90
2017-11-14T15:39:47.074Z,7.80
2017-11-14T15:42:14.603Z,7.80
2017-11-14T15:44:42.511Z,7.80
2017-11-14T15:47:10.060Z,7.80
2017-11-14T15:49:37.593Z,7.70
2017-11-14T15:52:05.135Z,7.70
2017-11-14T15:54:32.644Z,7.70
2017-11-14T15:57:00.204Z,7.70
2017-11-14T15:59:27.744Z,7.70
2017-11-14T16:01:55.648Z,7.70
2017-11-14T16:04:23.563Z,7.70
2017-11-14T16:06:51.090Z,7.70
2017-11-14T16:09:18.625Z,7.60
2017-11-14T16:11:46.131Z,7.60
2017-11-14T16:14:14.049Z,7.60
2017-11-14T16:16:41.552Z,7.60
2017-11-14T16:19:09.078Z,7.60
2017-11-14T16:21:36.632Z,7.60
2017-11-14T16:24:04.176Z,7.60
2017-11-14T16:26:31.685Z,7.60
2017-11-14T16:28:59.220Z,7.60
2017-11-14T16:31:26.761Z,7.60
2017-11-14T16:33:54.325Z,7.60
2017-11-14T16:36:21.845Z,7.60
2017-11-14T16:38:49.405Z,7.60
2017-11-14T16:41:16.908Z,7.60
2017-11-14T16:43:44.432Z,7.60
2017-11-14T16:46:11.947Z,7.60
2017-11-14T16:48:39.568Z,7.60
2017-11-14T16:51:07.112Z,7.60
2017-11-14T16:53:34.669Z,7.60
2017-11-14T16:56:02.585Z,7.60
2017-11-14T16:58:30.115Z,7.60
2017-11-14T17:00:57.639Z,7.60
2017-11-14T17:03:25.336Z,7.60
2017-11-14T17:05:52.849Z,7.60
2017-11-14T17:08:20.380Z,7.60
2017-11-14T17:10:47.902Z,7.60
2017-11-14T17:13:18.170Z,7.60
2017-11-14T17:15:45.702Z,7.60
2017-11-14T17:18:13.229Z,7.70
2017-11-14T17:20:40.732Z,7.60
2017-11-14T17:23:08.308Z,7.60
2017-11-14T17:25:35.825Z,7.70
2017-11-14T17:28:03.347Z,7.70
2017-11-14T17:30:31.275Z,7.80
2017-11-14T17:32:58.803Z,7.80
2017-11-14T17:35:26.332Z,7.80
2017-11-14T17:37:53.841Z,7.80
2017-11-14T17:40:21.379Z,7.80
2017-11-14T17:42:48.884Z,7.80
2017-11-14T17:45:16.406Z,7.80
2017-11-14T17:47:43.917Z,7.80
2017-11-14T17:50:11.468Z,7.80
2017-11-14T17:52:38.980Z,7.80
2017-11-14T17:55:06.505Z,7.80
2017-11-14T17:57:34.054Z,7.80
2017-11-14T18:00:01.600Z,7.80
2017-11-14T18:02:29.109Z,7.70
2017-11-14T18:04:56.637Z,7.70
2017-11-14T18:07:24.205Z,7.70
2017-11-14T18:09:52.145Z,7.70
2017-11-14T18:12:19.658Z,7.70
2017-11-14T18:14:47.232Z,7.70
2017-11-14T18:17:14.775Z,7.70
2017-11-14T18:19:42.301Z,7.70
2017-11-14T18:22:09.834Z,7.60
2017-11-14T18:24:37.369Z,7.60
2017-11-14T18:27:04.903Z,7.60
2017-11-14T18:29:32.443Z,7.60
2017-11-14T18:31:59.984Z,7.60
2017-11-14T18:34:27.530Z,7.60
2017-11-14T18:36:55.458Z,7.50
2017-11-14T18:39:23.004Z,7.60
2017-11-14T18:41:50.517Z,7.60
2017-11-14T18:44:18.441Z,7.60
2017-11-14T18:46:46.149Z,7.60
2017-11-14T18:49:13.703Z,7.50
2017-11-14T18:51:41.252Z,7.50
2017-11-14T18:54:08.798Z,7.50
2017-11-14T18:56:36.351Z,7.60
2017-11-14T18:59:03.864Z,7.60
2017-11-14T19:01:31.399Z,7.60
2017-11-14T19:03:59.316Z,7.50
2017-11-14T19:06:26.859Z,7.50
2017-11-14T19:08:54.366Z,7.60
2017-11-14T19:11:21.916Z,7.50
2017-11-14T19:13:49.446Z,7.50
2017-11-14T19:16:16.991Z,7.50
2017-11-14T19:18:44.515Z,7.40
2017-11-14T19:21:12.070Z,7.40
2017-11-14T19:23:39.604Z,7.30
2017-11-14T19:26:07.142Z,7.30
2017-11-14T19:28:34.665Z,7.30
2017-11-14T19:31:02.207Z,7.30
2017-11-14T19:33:29.727Z,7.30
2017-11-14T19:35:57.272Z,7.30
2017-11-14T19:38:25.192Z,7.30
2017-11-14T19:40:52.734Z,7.30
2017-11-14T19:43:20.241Z,7.30
2017-11-14T19:45:48.168Z,7.20
2017-11-14T19:48:15.677Z,7.30
2017-11-14T19:50:44.070Z,7.30
2017-11-14T19:53:12.747Z,7.30
2017-11-14T19:55:40.298Z,7.20
2017-11-14T19:58:07.817Z,7.20
2017-11-14T20:00:35.363Z,7.20
2017-11-14T20:03:02.884Z,7.20
2017-11-14T20:05:30.810Z,7.30
2017-11-14T20:07:58.727Z,7.20
2017-11-14T20:10:26.336Z,7.20
2017-11-14T20:12:53.863Z,7.20
2017-11-14T20:15:21.373Z,7.20
2017-11-14T20:17:48.921Z,7.30
2017-11-14T20:20:16.443Z,7.20
2017-11-14T20:22:43.987Z,7.20
2017-11-14T20:25:11.528Z,7.20
2017-11-14T20:27:39.077Z,7.10
2017-11-14T20:30:06.609Z,7.10
2017-11-14T20:32:34.143Z,7.10
2017-11-14T20:35:01.671Z,7.10
2017-11-14T20:37:29.624Z,7.10
2017-11-14T20:39:57.151Z,7.10
2017-11-14T20:42:24.687Z,7.10
2017-11-14T20:44:52.208Z,7.00
2017-11-14T20:47:19.746Z,7.10
2017-11-14T20:49:47.650Z,7.00
2017-11-14T20:52:15.602Z,6.90
2017-11-14T20:54:43.162Z,7.00
2017-11-14T20:57:10.711Z,6.90
2017-11-14T20:59:38.251Z,6.90
2017-11-14T21:02:05.784Z,6.90
2017-11-14T21:04:33.294Z,6.90
2017-11-14T21:07:00.822Z,6.90
2017-11-14T21:09:28.342Z,6.80
2017-11-14T21:11:55.900Z,6.70
2017-11-14T21:14:23.435Z,6.70
2017-11-14T21:16:50.975Z,6.70
2017-11-14T21:19:18.507Z,6.70
2017-11-14T21:21:46.455Z,6.60
2017-11-14T21:24:13.975Z,6.70
2017-11-14T21:26:41.524Z,6.60
2017-11-14T21:29:09.062Z,6.60
2017-11-14T21:31:36.598Z,6.50
2017-11-14T21:34:04.108Z,6.50
2017-11-14T21:36:31.624Z,6.50
2017-11-14T21:38:59.154Z,6.50
2017-11-14T21:41:27.078Z,6.40
2017-11-14T21:43:54.622Z,6.40
2017-11-14T21:46:22.153Z,6.40
2017-11-14T21:48:49.695Z,6.40
2017-11-14T21:51:17.222Z,6.40
2017-11-14T21:53:44.769Z,6.30
2017-11-14T21:56:12.336Z,6.30
2017-11-14T21:58:39.894Z,6.30
2017-11-14T22:01:07.427Z,6.30
2017-11-14T22:03:34.976Z,6.30
2017-11-14T22:06:02.528Z,6.30
2017-11-14T22:08:30.042Z,6.30
2017-11-14T22:10:57.592Z,6.30
2017-11-14T22:13:25.521Z,6.30
2017-11-14T22:15:53.059Z,6.30
2017-11-14T22:18:20.569Z,6.30
2017-11-14T22:20:48.094Z,6.30
2017-11-14T22:23:15.633Z,6.30
2017-11-14T22:25:43.538Z,6.30
2017-11-14T22:28:11.457Z,6.30
2017-11-14T22:30:38.984Z,6.30
2017-11-14T22:33:06.548Z,6.30
2017-11-14T22:35:34.070Z,6.30
2017-11-14T22:38:01.598Z,6.30
2017-11-14T22:40:29.151Z,6.30
2017-11-14T22:42:56.682Z,6.30
2017-11-14T22:45:29.974Z,6.30
2017-11-14T22:47:57.892Z,6.30
2017-11-14T22:50:25.421Z,6.40
2017-11-14T22:52:52.935Z,6.40
2017-11-14T22:55:20.872Z,6.30
2017-11-14T22:57:48.394Z,6.40
2017-11-14T23:00:26.023Z,6.40
2017-11-14T23:02:53.576Z,6.40
2017-11-14T23:05:21.107Z,6.30
2017-11-14T23:07:48.665Z,6.40
2017-11-14T23:10:16.170Z,6.40
2017-11-14T23:12:43.700Z,6.30
