createdAt,value
2023-04-11T00:00:52.139Z,6.20
2023-04-11T00:03:22.419Z,3.93
2023-04-11T00:05:51.946Z,6.30
2023-04-11T00:08:22.329Z,5.83
2023-04-11T00:10:51.440Z,9.97
2023-04-11T00:13:20.654Z,6.47
2023-04-11T00:15:53.403Z,3.47
2023-04-11T00:18:22.759Z,2.57
2023-04-11T00:20:51.910Z,4.07
2023-04-11T00:23:22.332Z,5.20
2023-04-11T00:25:51.385Z,3.73
2023-04-11T00:28:20.503Z,4.77
2023-04-11T00:30:49.546Z,3.00
2023-04-11T00:33:18.626Z,6.80
2023-04-11T00:35:47.685Z,4.83
2023-04-11T00:38:16.746Z,4.97
2023-04-11T00:40:47.140Z,4.77
2023-04-11T00:43:16.236Z,2.90
2023-04-11T00:45:45.480Z,5.67
2023-04-11T00:48:14.873Z,3.40
2023-04-11T00:50:45.024Z,3.00
2023-04-11T00:53:14.603Z,3.40
2023-04-11T00:55:43.735Z,6.10
2023-04-11T00:58:14.897Z,5.63
2023-04-11T01:00:44.568Z,5.23
2023-04-11T01:03:13.784Z,5.50
2023-04-11T01:05:43.978Z,3.30
2023-04-11T01:08:14.282Z,4.30
2023-04-11T01:10:43.940Z,3.70
2023-04-11T01:13:14.761Z,3.80
2023-04-11T01:15:43.916Z,3.53
2023-04-11T01:18:13.662Z,4.00
2023-04-11T01:20:43.003Z,3.23
2023-04-11T01:23:14.030Z,10.10
2023-04-11T01:25:45.124Z,3.87
2023-04-11T01:28:20.909Z,2.53
2023-04-11T01:30:50.916Z,2.20
2023-04-11T01:33:21.045Z,2.97
2023-04-11T01:35:50.954Z,5.00
2023-04-11T01:38:20.158Z,4.17
2023-04-11T01:40:51.862Z,3.03
2023-04-11T01:43:20.978Z,9.10
2023-04-11T01:45:53.054Z,2.50
2023-04-11T01:48:22.477Z,6.57
2023-04-11T01:50:53.016Z,2.43
2023-04-11T01:53:22.118Z,3.60
2023-04-11T01:55:52.601Z,2.13
2023-04-11T01:58:21.890Z,2.33
2023-04-11T02:00:51.140Z,2.80
2023-04-11T02:03:22.581Z,3.33
2023-04-11T02:05:51.792Z,5.93
2023-04-11T02:08:20.879Z,2.93
2023-04-11T02:10:51.486Z,4.07
2023-04-11T02:13:20.628Z,3.13
2023-04-11T02:15:49.718Z,3.33
2023-04-11T02:18:18.798Z,3.57
2023-04-11T02:20:47.873Z,4.43
2023-04-11T02:23:16.984Z,1.87
2023-04-11T02:25:46.141Z,2.70
2023-04-11T02:28:16.615Z,4.57
2023-04-11T02:30:45.831Z,3.83
2023-04-11T02:33:14.898Z,2.47
2023-04-11T02:35:44.081Z,2.23
2023-04-11T02:38:13.200Z,1.97
2023-04-11T02:40:42.404Z,2.00
2023-04-11T02:43:11.590Z,4.33
2023-04-11T02:45:44.061Z,1.87
2023-04-11T02:48:15.507Z,2.63
2023-04-11T02:50:47.673Z,1.40
2023-04-11T02:53:16.754Z,2.97
2023-04-11T02:55:50.164Z,2.27
2023-04-11T02:58:21.148Z,2.50
2023-04-11T03:00:52.143Z,2.87
2023-04-11T03:03:21.436Z,2.30
2023-04-11T03:05:51.142Z,4.10
2023-04-11T03:08:24.768Z,2.07
2023-04-11T03:10:55.859Z,2.17
2023-04-11T03:13:27.115Z,2.70
2023-04-11T03:15:57.708Z,2.03
2023-04-11T03:18:29.814Z,7.13
2023-04-11T03:21:00.505Z,1.60
2023-04-11T03:23:31.888Z,2.03
2023-04-11T03:26:01.248Z,1.63
2023-04-11T03:28:30.503Z,0.97
2023-04-11T03:31:01.265Z,0.83
2023-04-11T03:33:30.461Z,0.93
2023-04-11T03:35:59.573Z,2.93
2023-04-11T03:38:29.210Z,1.03
2023-04-11T03:40:58.429Z,1.23
2023-04-11T03:43:28.631Z,4.40
2023-04-11T03:45:58.126Z,0.60
2023-04-11T03:48:42.199Z,2.37
2023-04-11T03:51:12.063Z,0.90
2023-04-11T03:53:47.791Z,0.60
2023-04-11T03:56:27.890Z,1.20
2023-04-11T03:58:57.517Z,0.83
2023-04-11T04:01:32.178Z,0.43
2023-04-11T04:04:07.430Z,0.50
2023-04-11T04:06:40.232Z,1.90
2023-04-11T04:09:10.395Z,0.57
2023-04-11T04:11:52.489Z,3.37
2023-04-11T04:14:28.235Z,2.97
2023-04-11T04:16:57.751Z,2.00
2023-04-11T04:19:31.270Z,0.97
2023-04-11T04:22:00.339Z,1.70
2023-04-11T04:24:38.034Z,0.40
2023-04-11T04:27:27.346Z,1.97
2023-04-11T04:30:04.116Z,0.83
2023-04-11T04:32:54.620Z,2.63
2023-04-11T04:35:25.939Z,0.67
2023-04-11T04:37:55.226Z,0.60
2023-04-11T04:40:40.095Z,1.23
2023-04-11T04:43:18.384Z,2.60
2023-04-11T04:45:56.410Z,1.10
2023-04-11T04:48:30.374Z,0.40
2023-04-11T04:51:01.497Z,2.90
2023-04-11T04:53:34.610Z,1.23
2023-04-11T04:56:04.167Z,2.40
2023-04-11T04:58:36.742Z,1.30
2023-04-11T05:01:09.432Z,0.93
2023-04-11T05:03:39.437Z,1.20
2023-04-11T05:06:15.438Z,3.03
2023-04-11T05:08:48.573Z,1.17
2023-04-11T05:11:17.880Z,0.60
2023-04-11T05:13:47.003Z,1.03
2023-04-11T05:16:18.145Z,1.53
2023-04-11T05:18:48.213Z,1.70
2023-04-11T05:21:18.977Z,2.53
2023-04-11T05:23:52.103Z,0.77
2023-04-11T05:26:21.584Z,5.97
2023-04-11T05:28:50.604Z,3.13
2023-04-11T05:31:23.147Z,1.67
2023-04-11T05:33:52.340Z,3.60
2023-04-11T05:36:23.540Z,6.03
2023-04-11T05:38:52.983Z,1.83
2023-04-11T05:41:22.906Z,2.73
2023-04-11T05:43:52.277Z,1.73
2023-04-11T05:46:21.978Z,3.13
2023-04-11T05:48:51.092Z,1.77
2023-04-11T05:51:20.279Z,1.10
2023-04-11T05:53:50.926Z,1.50
2023-04-11T05:56:20.558Z,2.67
2023-04-11T05:58:49.627Z,3.43
2023-04-11T06:01:19.417Z,4.87
2023-04-11T06:03:49.009Z,7.00
2023-04-11T06:06:18.201Z,1.70
2023-04-11T06:08:47.291Z,4.80
2023-04-11T06:11:17.697Z,1.43
2023-04-11T06:13:46.780Z,5.10
2023-04-11T06:16:16.115Z,2.77
2023-04-11T06:18:45.254Z,7.03
2023-04-11T06:21:14.396Z,1.30
2023-04-11T06:23:43.448Z,3.60
2023-04-11T06:26:12.523Z,3.80
2023-04-11T06:28:42.944Z,3.47
2023-04-11T06:31:12.091Z,5.40
2023-04-11T06:33:41.245Z,0.67
2023-04-11T06:36:11.456Z,1.30
2023-04-11T06:38:40.547Z,8.37
2023-04-11T06:41:09.778Z,3.37
2023-04-11T06:43:38.818Z,2.57
2023-04-11T06:46:09.497Z,5.50
2023-04-11T06:48:38.570Z,2.93
2023-04-11T06:51:09.105Z,8.13
2023-04-11T06:53:38.425Z,5.67
2023-04-11T06:56:08.610Z,3.93
2023-04-11T06:58:38.071Z,5.90
2023-04-11T07:01:08.880Z,11.13
2023-04-11T07:03:38.165Z,8.13
2023-04-11T07:06:08.406Z,3.67
2023-04-11T07:08:38.086Z,5.37
2023-04-11T07:11:08.188Z,7.03
2023-04-11T07:13:37.595Z,4.90
2023-04-11T07:16:07.497Z,2.47
2023-04-11T07:18:38.525Z,6.63
2023-04-11T07:21:08.430Z,3.73
2023-04-11T07:23:37.862Z,3.87
2023-04-11T07:26:09.006Z,0.93
2023-04-11T07:28:38.668Z,6.70
2023-04-11T07:31:09.597Z,1.13
2023-04-11T07:33:40.424Z,2.37
2023-04-11T07:36:10.815Z,0.70
2023-04-11T07:38:40.064Z,0.77
2023-04-11T07:41:10.499Z,1.40
2023-04-11T07:43:39.784Z,1.10
2023-04-11T07:46:09.183Z,0.60
2023-04-11T07:48:39.680Z,1.10
2023-04-11T07:51:09.065Z,0.20
2023-04-11T07:53:38.096Z,0.47
2023-04-11T07:56:07.788Z,3.60
2023-04-11T07:58:36.872Z,2.03
2023-04-11T08:01:06.225Z,0.40
2023-04-11T08:03:35.887Z,0.43
2023-04-11T08:06:07.346Z,1.07
2023-04-11T08:08:36.473Z,0.87
2023-04-11T08:11:05.635Z,0.60
2023-04-11T08:13:34.712Z,1.20
2023-04-11T08:16:06.505Z,0.50
2023-04-11T08:18:35.704Z,0.63
2023-04-11T08:21:07.377Z,0.60
2023-04-11T08:23:37.178Z,1.27
2023-04-11T08:26:06.690Z,0.30
2023-04-11T08:28:36.241Z,0.40
2023-04-11T08:31:07.011Z,0.70
2023-04-11T08:33:36.210Z,0.57
2023-04-11T08:36:09.780Z,2.17
2023-04-11T08:38:39.631Z,0.70
2023-04-11T08:41:09.318Z,0.50
2023-04-11T08:43:40.226Z,0.40
2023-04-11T08:46:09.642Z,0.60
2023-04-11T08:48:39.346Z,1.10
2023-04-11T08:51:09.980Z,2.73
2023-04-11T08:53:39.967Z,0.43
2023-04-11T08:56:17.121Z,1.20
2023-04-11T08:58:46.357Z,1.93
2023-04-11T09:01:32.279Z,1.00
2023-04-11T09:04:02.563Z,0.90
2023-04-11T09:06:34.189Z,1.03
2023-04-11T09:09:06.430Z,1.20
2023-04-11T09:11:52.484Z,1.13
2023-04-11T09:14:26.127Z,3.90
2023-04-11T09:16:56.696Z,3.27
2023-04-11T09:19:27.192Z,2.03
2023-04-11T09:22:00.423Z,1.77
2023-04-11T09:24:30.480Z,2.53
2023-04-11T09:27:10.749Z,2.13
2023-04-11T09:29:41.965Z,3.20
2023-04-11T09:32:31.089Z,3.33
2023-04-11T09:35:11.013Z,3.30
2023-04-11T09:37:49.509Z,2.77
2023-04-11T09:40:21.234Z,4.37
2023-04-11T09:42:57.209Z,6.03
2023-04-11T09:45:27.464Z,3.67
2023-04-11T09:47:58.423Z,2.70
2023-04-11T09:50:28.620Z,3.47
2023-04-11T09:52:59.487Z,2.13
2023-04-11T09:55:28.621Z,7.50
2023-04-11T09:57:57.685Z,2.07
2023-04-11T10:00:29.910Z,3.33
2023-04-11T10:02:59.493Z,3.57
2023-04-11T10:05:30.435Z,3.73
2023-04-11T10:08:06.981Z,3.37
2023-04-11T10:10:36.771Z,3.47
2023-04-11T10:13:38.858Z,3.27
2023-04-11T10:16:09.649Z,3.70
2023-04-11T10:18:40.537Z,5.93
2023-04-11T10:21:41.794Z,0.87
2023-04-11T10:24:16.649Z,2.00
2023-04-11T10:26:50.850Z,3.77
2023-04-11T10:29:51.877Z,3.30
2023-04-11T10:32:23.281Z,2.20
2023-04-11T10:35:30.922Z,3.87
2023-04-11T10:38:00.050Z,1.30
2023-04-11T10:40:30.675Z,4.63
2023-04-11T10:43:20.858Z,2.40
2023-04-11T10:46:20.929Z,2.33
2023-04-11T10:49:00.856Z,0.60
2023-04-11T10:51:31.469Z,2.30
2023-04-11T10:54:01.977Z,1.67
2023-04-11T10:56:57.254Z,0.80
2023-04-11T10:59:58.396Z,1.03
2023-04-11T11:02:41.172Z,4.40
2023-04-11T11:05:21.926Z,1.20
2023-04-11T11:07:52.994Z,2.63
2023-04-11T11:10:38.633Z,4.23
2023-04-11T11:13:09.689Z,0.50
2023-04-11T11:15:39.709Z,0.90
2023-04-11T11:18:10.674Z,1.13
2023-04-11T11:20:40.162Z,0.93
2023-04-11T11:23:11.454Z,4.33
2023-04-11T11:25:41.150Z,0.70
2023-04-11T11:28:11.597Z,4.90
2023-04-11T11:30:53.997Z,1.40
2023-04-11T11:33:26.436Z,4.13
2023-04-11T11:35:58.512Z,0.67
2023-04-11T11:38:29.404Z,4.20
2023-04-11T11:40:59.969Z,0.50
2023-04-11T11:43:38.704Z,0.30
2023-04-11T11:46:14.297Z,1.73
2023-04-11T11:48:45.062Z,1.07
2023-04-11T11:51:14.238Z,0.30
2023-04-11T11:53:43.489Z,1.80
2023-04-11T11:56:16.969Z,0.30
2023-04-11T11:58:47.909Z,1.10
2023-04-11T12:01:17.532Z,2.20
2023-04-11T12:03:51.473Z,0.50
2023-04-11T12:06:21.799Z,1.60
2023-04-11T12:08:53.752Z,0.20
2023-04-11T12:11:25.166Z,1.50
2023-04-11T12:13:56.763Z,1.10
2023-04-11T12:16:26.123Z,2.13
2023-04-11T12:18:58.496Z,0.20
2023-04-11T12:21:28.114Z,1.87
2023-04-11T12:23:57.513Z,2.57
2023-04-11T12:26:27.084Z,0.27
2023-04-11T12:28:58.615Z,1.83
2023-04-11T12:31:27.996Z,1.40
2023-04-11T12:33:57.801Z,2.00
2023-04-11T12:36:27.596Z,0.20
2023-04-11T12:38:56.911Z,0.97
2023-04-11T12:44:01.802Z,1.03
2023-04-11T12:46:31.008Z,1.17
2023-04-11T12:49:00.702Z,1.60
2023-04-11T12:51:29.915Z,4.13
2023-04-11T12:53:59.098Z,1.77
2023-04-11T12:56:28.284Z,1.00
2023-04-11T12:58:59.119Z,4.50
2023-04-11T13:01:28.685Z,1.77
2023-04-11T13:03:58.103Z,2.40
2023-04-11T13:06:28.055Z,1.73
2023-04-11T13:08:58.045Z,1.10
2023-04-11T13:11:27.332Z,2.70
2023-04-11T13:13:57.893Z,3.57
2023-04-11T13:16:27.079Z,5.77
2023-04-11T13:18:56.467Z,3.73
2023-04-11T13:21:26.600Z,5.30
2023-04-11T13:23:56.169Z,3.20
2023-04-11T13:26:25.367Z,0.87
2023-04-11T13:28:54.815Z,1.17
2023-04-11T13:31:26.754Z,2.70
2023-04-11T13:33:57.412Z,2.03
2023-04-11T13:36:27.997Z,4.00
2023-04-11T13:38:58.409Z,1.90
2023-04-11T13:41:27.981Z,4.87
2023-04-11T13:43:57.104Z,3.43
2023-04-11T13:46:27.684Z,3.47
2023-04-11T13:48:57.133Z,3.93
2023-04-11T13:51:27.164Z,1.47
2023-04-11T13:53:56.433Z,3.50
2023-04-11T13:56:26.403Z,4.10
2023-04-11T13:58:56.260Z,1.13
2023-04-11T14:01:27.112Z,7.10
2023-04-11T14:03:56.665Z,3.07
2023-04-11T14:06:26.255Z,4.30
2023-04-11T14:08:55.397Z,3.40
2023-04-11T14:11:24.659Z,1.37
2023-04-11T14:13:53.954Z,2.80
2023-04-11T14:16:23.250Z,3.60
2023-04-11T14:18:53.949Z,3.87
2023-04-11T14:21:24.240Z,6.73
2023-04-11T14:23:53.447Z,5.33
2023-04-11T14:26:22.766Z,5.40
2023-04-11T14:28:51.898Z,4.80
2023-04-11T14:31:21.079Z,8.67
2023-04-11T14:33:50.410Z,3.90
2023-04-11T14:36:20.961Z,6.70
2023-04-11T14:38:51.204Z,8.20
2023-04-11T14:41:20.554Z,5.50
2023-04-11T14:43:49.733Z,9.63
2023-04-11T14:46:18.943Z,10.47
2023-04-11T14:48:48.103Z,5.17
2023-04-11T14:51:17.297Z,6.63
2023-04-11T14:53:53.140Z,1.70
2023-04-11T14:56:22.542Z,2.63
2023-04-11T14:58:51.991Z,8.50
2023-04-11T15:01:21.834Z,3.17
2023-04-11T15:03:51.082Z,4.60
2023-04-11T15:06:20.921Z,6.37
2023-04-11T15:08:52.465Z,7.17
2023-04-11T15:11:21.954Z,6.30
2023-04-11T15:13:52.867Z,10.97
2023-04-11T15:16:22.621Z,6.03
2023-04-11T15:18:52.075Z,4.20
2023-04-11T15:21:21.935Z,15.30
2023-04-11T15:23:53.062Z,8.63
2023-04-11T15:26:22.613Z,5.00
2023-04-11T15:28:52.395Z,12.37
2023-04-11T15:31:26.488Z,7.47
2023-04-11T15:33:58.033Z,13.17
2023-04-11T15:36:28.745Z,14.63
2023-04-11T15:39:00.668Z,10.17
2023-04-11T15:41:32.241Z,10.17
2023-04-11T15:44:01.744Z,10.90
2023-04-11T15:46:31.693Z,3.80
2023-04-11T15:49:01.318Z,8.50
2023-04-11T15:51:30.837Z,2.70
2023-04-11T15:54:01.703Z,7.53
2023-04-11T15:56:31.303Z,4.60
2023-04-11T15:59:00.636Z,6.10
2023-04-11T16:01:30.079Z,4.13
2023-04-11T16:03:59.735Z,4.60
2023-04-11T16:06:29.122Z,5.40
2023-04-11T16:08:58.260Z,4.00
2023-04-11T16:11:28.804Z,4.60
2023-04-11T16:13:58.289Z,4.00
2023-04-11T16:16:27.633Z,3.77
2023-04-11T16:18:58.939Z,2.33
2023-04-11T16:21:28.114Z,4.47
2023-04-11T16:23:57.383Z,7.50
2023-04-11T16:26:28.062Z,6.00
2023-04-11T16:28:57.248Z,2.90
2023-04-11T16:31:26.601Z,4.73
2023-04-11T16:33:56.046Z,8.17
2023-04-11T16:36:27.211Z,5.77
2023-04-11T16:38:56.714Z,7.83
2023-04-11T16:41:26.077Z,10.87
2023-04-11T16:43:56.881Z,10.57
2023-04-11T16:46:26.619Z,5.27
2023-04-11T16:48:56.104Z,2.70
2023-04-11T16:51:26.065Z,4.37
2023-04-11T16:53:57.418Z,9.90
2023-04-11T16:56:28.923Z,11.10
2023-04-11T16:58:59.679Z,2.10
2023-04-11T17:01:29.026Z,2.40
2023-04-11T17:04:01.261Z,4.40
2023-04-11T17:06:31.559Z,5.47
2023-04-11T17:09:01.062Z,5.20
2023-04-11T17:11:30.597Z,7.07
2023-04-11T17:14:04.685Z,4.37
2023-04-11T17:16:34.662Z,4.97
2023-04-11T17:19:07.378Z,4.30
2023-04-11T17:21:39.722Z,3.47
2023-04-11T17:24:09.524Z,5.57
2023-04-11T17:26:39.376Z,2.57
2023-04-11T17:29:12.925Z,4.97
2023-04-11T17:31:46.400Z,4.93
2023-04-11T17:34:16.164Z,4.30
2023-04-11T17:36:46.031Z,6.83
2023-04-11T17:39:17.836Z,4.80
2023-04-11T17:41:48.412Z,9.00
2023-04-11T17:44:19.292Z,18.50
2023-04-11T17:46:49.147Z,10.67
2023-04-11T17:49:19.373Z,6.10
2023-04-11T17:51:56.555Z,28.93
2023-04-11T17:54:28.628Z,27.43
2023-04-11T17:56:58.512Z,37.07
2023-04-11T17:59:31.529Z,25.10
2023-04-11T18:02:01.544Z,12.67
2023-04-11T18:04:32.455Z,5.23
2023-04-11T18:07:06.936Z,6.23
2023-04-11T18:09:36.589Z,7.00
2023-04-11T18:12:09.053Z,6.30
2023-04-11T18:14:40.114Z,7.00
2023-04-11T18:17:12.567Z,5.67
2023-04-11T18:19:41.805Z,8.10
2023-04-11T18:22:13.967Z,11.93
2023-04-11T18:24:43.145Z,5.43
2023-04-11T18:27:14.805Z,15.93
2023-04-11T18:29:51.577Z,4.77
2023-04-11T18:32:22.887Z,5.93
2023-04-11T18:34:53.395Z,9.03
2023-04-11T18:37:26.394Z,8.43
2023-04-11T18:39:55.650Z,4.90
2023-04-11T18:42:28.745Z,8.13
2023-04-11T18:45:00.243Z,5.17
2023-04-11T18:47:29.883Z,10.03
2023-04-11T18:50:00.415Z,5.03
2023-04-11T18:52:29.812Z,5.30
2023-04-11T18:55:02.503Z,7.20
2023-04-11T18:57:34.859Z,7.57
2023-04-11T19:00:18.685Z,7.83
2023-04-11T19:02:51.040Z,10.83
2023-04-11T19:05:21.169Z,9.20
2023-04-11T19:07:51.711Z,6.20
2023-04-11T19:10:21.480Z,4.83
2023-04-11T19:12:50.967Z,8.67
2023-04-11T19:15:22.232Z,6.60
2023-04-11T19:17:54.989Z,7.67
2023-04-11T19:20:26.474Z,5.33
2023-04-11T19:22:56.191Z,8.10
2023-04-11T19:25:25.961Z,6.93
2023-04-11T19:27:55.418Z,11.73
2023-04-11T19:30:26.604Z,8.97
2023-04-11T19:32:57.151Z,9.70
2023-04-11T19:35:26.642Z,11.40
2023-04-11T19:37:59.977Z,8.00
2023-04-11T19:40:33.407Z,9.10
2023-04-11T19:43:03.744Z,6.53
2023-04-11T19:45:36.439Z,12.73
2023-04-11T19:48:06.265Z,7.93
2023-04-11T19:50:36.252Z,9.13
2023-04-11T19:53:05.515Z,10.00
2023-04-11T19:55:37.723Z,11.83
2023-04-11T19:58:09.338Z,18.87
2023-04-11T20:00:41.794Z,6.87
2023-04-11T20:03:16.716Z,9.80
2023-04-11T20:05:47.545Z,9.93
2023-04-11T20:08:17.687Z,9.70
2023-04-11T20:10:46.812Z,7.87
2023-04-11T20:13:17.270Z,12.90
2023-04-11T20:15:47.825Z,22.27
2023-04-11T20:18:17.195Z,19.47
2023-04-11T20:20:46.958Z,15.80
2023-04-11T20:23:16.586Z,12.87
2023-04-11T20:25:45.673Z,20.20
2023-04-11T20:28:14.877Z,14.50
2023-04-11T20:30:44.043Z,12.17
2023-04-11T20:33:14.687Z,15.80
2023-04-11T20:35:43.896Z,8.77
2023-04-11T20:38:13.117Z,8.33
2023-04-11T20:40:42.282Z,9.13
2023-04-11T20:43:11.412Z,11.47
2023-04-11T20:45:40.532Z,15.00
2023-04-11T20:48:12.842Z,12.93
2023-04-11T20:50:47.101Z,11.30
2023-04-11T20:53:16.442Z,13.57
2023-04-11T20:55:45.731Z,15.67
2023-04-11T20:58:18.466Z,10.37
2023-04-11T21:00:47.823Z,11.47
2023-04-11T21:03:17.134Z,9.83
2023-04-11T21:05:47.750Z,17.83
2023-04-11T21:08:16.895Z,10.97
2023-04-11T21:10:45.989Z,13.60
2023-04-11T21:13:16.167Z,15.03
2023-04-11T21:15:45.353Z,13.97
2023-04-11T21:18:14.754Z,11.10
2023-04-11T21:20:43.953Z,13.30
2023-04-11T21:23:14.409Z,16.63
2023-04-11T21:25:43.592Z,23.30
2023-04-11T21:28:12.716Z,15.23
2023-04-11T21:30:42.358Z,19.77
2023-04-11T21:33:11.832Z,13.10
2023-04-11T21:35:41.039Z,13.83
2023-04-11T21:38:10.360Z,16.30
2023-04-11T21:40:40.876Z,11.17
2023-04-11T21:43:10.023Z,17.47
2023-04-11T21:45:39.155Z,11.53
2023-04-11T21:48:08.474Z,15.17
2023-04-11T21:50:38.070Z,10.67
2023-04-11T21:53:07.277Z,17.33
2023-04-11T21:55:36.763Z,12.67
2023-04-11T21:58:13.208Z,13.80
2023-04-11T22:00:47.904Z,12.83
2023-04-11T22:03:20.318Z,16.43
2023-04-11T22:05:50.353Z,11.70
2023-04-11T22:08:22.306Z,11.60
2023-04-11T22:10:52.378Z,9.87
2023-04-11T22:13:23.016Z,11.47
2023-04-11T22:15:58.490Z,11.67
2023-04-11T22:18:27.904Z,17.10
2023-04-11T22:20:57.079Z,20.30
2023-04-11T22:23:26.144Z,11.53
2023-04-11T22:25:59.252Z,13.67
2023-04-11T22:28:29.894Z,20.97
2023-04-11T22:30:59.025Z,17.83
2023-04-11T22:33:28.140Z,19.97
2023-04-11T22:35:58.410Z,22.00
2023-04-11T22:38:27.807Z,17.10
2023-04-11T22:40:56.959Z,15.60
2023-04-11T22:43:26.621Z,24.87
2023-04-11T22:45:57.435Z,20.73
2023-04-11T22:48:29.680Z,21.10
2023-04-11T22:51:00.044Z,17.43
2023-04-11T22:53:29.355Z,23.47
2023-04-11T22:55:58.522Z,24.93
2023-04-11T22:58:27.658Z,13.43
2023-04-11T23:00:58.253Z,17.13
2023-04-11T23:03:28.027Z,15.83
2023-04-11T23:05:57.210Z,20.77
2023-04-11T23:08:26.348Z,15.50
2023-04-11T23:10:55.433Z,14.27
2023-04-11T23:13:24.633Z,15.10
2023-04-11T23:15:54.725Z,20.60
2023-04-11T23:18:25.217Z,13.27
2023-04-11T23:20:54.452Z,23.83
2023-04-11T23:23:23.566Z,15.87
2023-04-11T23:25:53.200Z,18.20
2023-04-11T23:28:24.044Z,15.00
2023-04-11T23:30:53.684Z,14.10
2023-04-11T23:33:25.613Z,13.93
2023-04-11T23:35:54.972Z,15.13
2023-04-11T23:38:24.133Z,14.90
2023-04-11T23:40:53.275Z,18.87
2023-04-11T23:43:22.488Z,10.77
2023-04-11T23:45:52.111Z,13.77
2023-04-11T23:48:21.785Z,13.97
2023-04-11T23:50:52.277Z,13.20
2023-04-11T23:53:21.491Z,15.27
2023-04-11T23:55:50.907Z,12.33
2023-04-11T23:58:20.009Z,13.07
