createdAt,value
2022-10-11T00:03:08.796Z,1006.1
2022-10-11T00:32:20.624Z,1006.13
2022-10-11T01:01:24.485Z,1006.17
2022-10-11T01:30:29.900Z,1006.21
2022-10-11T01:59:41.410Z,1006.26
2022-10-11T02:28:53.320Z,1006.25
2022-10-11T02:57:54.591Z,1006.33
2022-10-11T03:27:04.206Z,1006.36
2022-10-11T03:56:17.757Z,1006.52
2022-10-11T04:25:28.192Z,1006.62
2022-10-11T04:54:31.938Z,1006.68
2022-10-11T05:23:39.190Z,1006.86
2022-10-11T05:52:45.875Z,1007.2
2022-10-11T06:21:52.513Z,1007.51
2022-10-11T06:51:01.256Z,1007.84
2022-10-11T07:19:41.547Z,1008.18
2022-10-11T07:48:54.424Z,1008.28
2022-10-11T08:18:07.198Z,1008.32
2022-10-11T08:47:14.633Z,1008.54
2022-10-11T09:16:22.899Z,1008.64
2022-10-11T09:45:33.349Z,1008.58
2022-10-11T10:14:48.933Z,1008.62
2022-10-11T10:44:04.279Z,1008.53
2022-10-11T11:13:16.627Z,1008.39
2022-10-11T11:42:25.768Z,1008.03
2022-10-11T12:11:40.874Z,1007.94
2022-10-11T12:40:52.624Z,1007.8
2022-10-11T13:10:04.674Z,1007.67
2022-10-11T13:39:17.376Z,1007.55
2022-10-11T14:08:26.345Z,1007.45
2022-10-11T14:37:38.622Z,1007.42
2022-10-11T15:06:46.875Z,1007.44
2022-10-11T15:35:53.634Z,1007.26
2022-10-11T16:04:54.498Z,1007.1
2022-10-11T16:34:03.445Z,1007.05
2022-10-11T17:03:09.172Z,1007.18
2022-10-11T17:32:17.684Z,1007.19
2022-10-11T18:01:20.302Z,1007.34
2022-10-11T18:30:09.616Z,1007.39
2022-10-11T18:59:07.898Z,1007.42
2022-10-11T19:28:05.750Z,1007.51
2022-10-11T19:57:10.769Z,1007.54
2022-10-11T20:26:16.102Z,1007.62
2022-10-11T20:55:09.273Z,1007.7
2022-10-11T21:24:00.981Z,1007.65
2022-10-11T21:53:06.404Z,1007.63
2022-10-11T22:22:06.197Z,1007.56
2022-10-11T22:51:09.081Z,1007.5
2022-10-11T23:20:04.744Z,1007.41
2022-10-11T23:49:06.688Z,1007.5
