createdAt,value
2019-04-14T00:01:48.160Z,25.27
2019-04-14T00:04:40.570Z,24.35
2019-04-14T00:07:10.181Z,24.57
2019-04-14T00:09:39.996Z,23.62
2019-04-14T00:12:29.403Z,24.95
2019-04-14T00:14:58.127Z,27.50
2019-04-14T00:17:26.772Z,25.77
2019-04-14T00:19:56.599Z,26.35
2019-04-14T00:22:28.049Z,30.05
2019-04-14T00:24:55.701Z,30.75
2019-04-14T00:27:24.341Z,27.52
2019-04-14T00:29:52.943Z,26.80
2019-04-14T00:32:22.590Z,26.37
2019-04-14T00:35:02.267Z,27.85
2019-04-14T00:37:35.867Z,28.00
2019-04-14T00:40:08.382Z,30.15
2019-04-14T00:42:38.801Z,28.90
2019-04-14T00:45:37.070Z,29.02
2019-04-14T00:48:08.528Z,29.45
2019-04-14T00:50:34.102Z,28.52
2019-04-14T00:53:22.859Z,27.48
2019-04-14T00:56:11.041Z,29.98
2019-04-14T00:58:40.887Z,26.95
2019-04-14T01:01:29.065Z,28.20
2019-04-14T01:03:57.648Z,26.45
2019-04-14T01:06:46.844Z,27.00
2019-04-14T01:09:15.677Z,28.05
2019-04-14T01:11:44.429Z,26.52
2019-04-14T01:14:13.084Z,24.32
2019-04-14T01:16:42.909Z,26.45
2019-04-14T01:19:11.715Z,25.92
2019-04-14T01:21:41.265Z,25.70
2019-04-14T01:24:10.016Z,27.02
2019-04-14T01:26:39.915Z,23.40
2019-04-14T01:29:10.020Z,24.18
2019-04-14T01:31:38.641Z,25.82
2019-04-14T01:34:08.357Z,23.55
2019-04-14T01:36:37.186Z,23.18
2019-04-14T01:39:09.002Z,22.32
2019-04-14T01:41:38.835Z,21.85
2019-04-14T01:44:26.946Z,23.25
2019-04-14T01:46:56.503Z,24.05
2019-04-14T01:49:25.198Z,22.48
2019-04-14T01:52:14.578Z,22.85
2019-04-14T01:54:47.998Z,21.97
2019-04-14T01:57:18.310Z,24.80
2019-04-14T01:59:48.165Z,26.02
2019-04-14T02:02:18.497Z,26.52
2019-04-14T02:04:48.609Z,24.72
2019-04-14T02:07:17.268Z,23.70
2019-04-14T02:09:46.836Z,23.85
2019-04-14T02:12:16.800Z,25.08
2019-04-14T02:14:47.442Z,24.95
2019-04-14T02:17:16.074Z,25.52
2019-04-14T02:19:45.881Z,28.38
2019-04-14T02:22:35.484Z,26.48
2019-04-14T02:25:05.657Z,25.97
2019-04-14T02:27:34.304Z,24.05
2019-04-14T02:30:04.789Z,23.15
2019-04-14T02:33:07.320Z,24.85
2019-04-14T02:35:40.783Z,27.13
2019-04-14T02:38:18.209Z,23.07
2019-04-14T02:40:36.303Z,25.00
2019-04-14T02:43:02.743Z,24.35
2019-04-14T02:45:44.898Z,25.72
2019-04-14T02:48:39.692Z,26.20
2019-04-14T02:50:56.109Z,27.30
2019-04-14T02:53:24.300Z,30.65
2019-04-14T02:55:59.487Z,27.27
2019-04-14T02:58:28.849Z,25.10
2019-04-14T03:00:58.451Z,27.32
2019-04-14T03:03:30.592Z,25.52
2019-04-14T03:06:01.837Z,28.80
2019-04-14T03:10:55.755Z,26.95
2019-04-14T03:13:28.754Z,29.87
2019-04-14T03:16:02.400Z,28.50
2019-04-14T03:21:29.974Z,28.62
2019-04-14T03:24:05.047Z,30.77
2019-04-14T03:26:45.000Z,28.12
2019-04-14T03:29:21.034Z,28.32
2019-04-14T03:31:59.720Z,30.32
2019-04-14T03:39:23.544Z,29.18
2019-04-14T03:44:23.332Z,28.95
2019-04-14T03:46:49.048Z,29.92
2019-04-14T03:49:26.323Z,27.60
2019-04-14T03:51:45.304Z,28.05
2019-04-14T03:54:15.593Z,27.85
2019-04-14T03:57:08.241Z,28.83
2019-04-14T03:59:56.432Z,34.15
2019-04-14T04:02:25.072Z,34.55
2019-04-14T04:04:53.717Z,30.37
2019-04-14T04:07:23.458Z,35.63
2019-04-14T04:09:54.098Z,42.00
2019-04-14T04:12:22.816Z,42.48
2019-04-14T04:14:51.525Z,44.33
2019-04-14T04:17:21.836Z,42.33
2019-04-14T04:20:07.255Z,46.28
2019-04-14T04:22:56.555Z,49.00
2019-04-14T04:25:26.926Z,51.28
2019-04-14T04:28:10.110Z,52.45
2019-04-14T04:30:42.966Z,49.42
2019-04-14T04:33:26.325Z,48.55
2019-04-14T04:35:56.797Z,52.03
2019-04-14T04:38:46.483Z,50.52
2019-04-14T04:41:15.156Z,54.50
2019-04-14T04:43:45.087Z,53.70
2019-04-14T04:46:13.909Z,53.00
2019-04-14T04:49:09.922Z,54.88
2019-04-14T04:51:33.215Z,52.90
2019-04-14T04:54:01.856Z,57.45
2019-04-14T04:56:30.521Z,57.43
2019-04-14T04:58:59.160Z,51.55
2019-04-14T05:01:47.370Z,51.28
2019-04-14T05:04:15.941Z,53.48
2019-04-14T05:06:59.228Z,51.60
2019-04-14T05:10:06.662Z,53.05
2019-04-14T05:12:37.068Z,52.75
2019-04-14T05:15:09.442Z,49.00
2019-04-14T05:17:40.837Z,49.15
2019-04-14T05:20:09.801Z,47.50
2019-04-14T05:22:39.664Z,51.60
2019-04-14T05:25:08.520Z,46.10
2019-04-14T05:27:37.190Z,46.77
2019-04-14T05:30:06.997Z,42.67
2019-04-14T05:32:36.846Z,47.37
2019-04-14T05:35:07.469Z,51.30
2019-04-14T05:37:36.291Z,46.00
2019-04-14T05:40:07.986Z,51.63
2019-04-14T05:42:36.790Z,45.73
2019-04-14T05:45:24.682Z,48.40
2019-04-14T05:48:13.847Z,46.63
2019-04-14T05:50:42.560Z,49.30
2019-04-14T05:53:11.300Z,49.35
2019-04-14T05:55:39.873Z,51.58
2019-04-14T05:58:08.476Z,49.30
2019-04-14T06:00:38.563Z,56.02
2019-04-14T06:03:08.110Z,49.05
2019-04-14T06:05:36.856Z,49.07
2019-04-14T06:08:07.001Z,46.47
2019-04-14T06:10:35.643Z,54.77
2019-04-14T06:13:04.312Z,51.63
2019-04-14T06:15:33.252Z,49.65
2019-04-14T06:18:01.844Z,55.47
2019-04-14T06:20:30.560Z,51.07
2019-04-14T06:22:59.158Z,51.10
2019-04-14T06:25:27.712Z,54.50
2019-04-14T06:27:56.693Z,52.27
2019-04-14T06:30:41.883Z,51.95
2019-04-14T06:33:12.123Z,51.55
2019-04-14T06:35:47.960Z,53.43
2019-04-14T06:38:18.196Z,50.80
2019-04-14T06:40:48.400Z,51.60
2019-04-14T06:43:17.002Z,52.33
2019-04-14T06:45:45.560Z,50.10
2019-04-14T06:48:14.227Z,52.83
2019-04-14T06:50:42.865Z,51.97
2019-04-14T06:53:11.452Z,50.50
2019-04-14T06:55:40.020Z,50.50
2019-04-14T06:58:08.688Z,50.67
2019-04-14T07:00:37.322Z,49.23
2019-04-14T07:03:05.920Z,52.87
2019-04-14T07:05:53.898Z,53.83
2019-04-14T07:08:22.498Z,50.30
2019-04-14T07:10:51.061Z,52.07
2019-04-14T07:13:19.910Z,49.93
2019-04-14T07:15:48.712Z,50.50
2019-04-14T07:18:17.456Z,51.57
2019-04-14T07:20:47.561Z,52.47
2019-04-14T07:23:16.228Z,50.13
2019-04-14T07:25:44.802Z,47.67
2019-04-14T07:28:13.471Z,51.10
2019-04-14T07:31:01.961Z,56.30
2019-04-14T07:33:41.225Z,52.90
2019-04-14T07:36:20.557Z,48.73
2019-04-14T07:38:50.802Z,51.17
2019-04-14T07:41:23.748Z,50.73
2019-04-14T07:43:54.051Z,49.77
2019-04-14T07:46:43.660Z,47.30
2019-04-14T07:49:26.004Z,45.90
2019-04-14T07:51:56.293Z,51.87
2019-04-14T07:54:32.564Z,49.30
2019-04-14T07:57:19.415Z,49.70
2019-04-14T07:59:52.343Z,46.37
2019-04-14T08:02:25.000Z,49.23
2019-04-14T08:05:04.360Z,46.53
2019-04-14T08:07:32.975Z,49.07
2019-04-14T08:10:20.945Z,51.40
2019-04-14T08:12:49.618Z,47.23
2019-04-14T08:15:18.321Z,42.30
2019-04-14T08:17:46.914Z,42.97
2019-04-14T08:20:26.947Z,41.60
2019-04-14T08:22:46.000Z,40.97
2019-04-14T08:25:14.645Z,40.47
2019-04-14T08:27:43.239Z,42.90
2019-04-14T08:30:12.240Z,41.50
2019-04-14T08:32:40.839Z,42.33
2019-04-14T08:35:09.809Z,40.43
2019-04-14T08:37:38.472Z,45.20
2019-04-14T08:40:07.561Z,42.00
2019-04-14T08:42:54.168Z,43.77
2019-04-14T08:45:40.658Z,44.87
2019-04-14T08:48:16.606Z,43.17
2019-04-14T08:50:46.881Z,45.67
2019-04-14T08:53:29.389Z,43.33
2019-04-14T08:55:59.665Z,40.60
2019-04-14T09:01:06.060Z,43.50
2019-04-14T09:03:36.359Z,40.80
2019-04-14T09:06:16.093Z,38.80
2019-04-14T09:08:46.325Z,41.97
2019-04-14T09:11:16.529Z,41.43
2019-04-14T09:13:45.133Z,43.73
2019-04-14T09:16:13.688Z,35.80
2019-04-14T09:19:07.496Z,42.40
2019-04-14T09:21:31.899Z,40.93
2019-04-14T09:24:00.922Z,36.50
2019-04-14T09:26:29.612Z,36.90
2019-04-14T09:28:58.274Z,38.93
2019-04-14T09:31:27.610Z,39.03
2019-04-14T09:34:15.621Z,38.23
2019-04-14T09:36:44.184Z,40.47
2019-04-14T09:39:12.851Z,36.83
2019-04-14T09:41:41.477Z,36.77
2019-04-14T09:44:10.078Z,38.00
2019-04-14T09:46:38.648Z,36.60
2019-04-14T09:49:07.316Z,36.50
2019-04-14T09:51:35.877Z,39.13
2019-04-14T09:54:04.825Z,36.30
2019-04-14T09:56:33.389Z,33.83
2019-04-14T09:59:02.127Z,36.07
2019-04-14T10:01:30.774Z,39.37
2019-04-14T10:03:59.378Z,32.93
2019-04-14T10:06:27.945Z,33.23
2019-04-14T10:08:56.608Z,36.87
2019-04-14T10:11:25.276Z,31.30
2019-04-14T10:13:54.111Z,34.43
2019-04-14T10:16:22.680Z,30.83
2019-04-14T10:18:51.278Z,33.00
2019-04-14T10:21:19.919Z,34.17
2019-04-14T10:23:48.518Z,34.37
2019-04-14T10:26:17.220Z,32.83
2019-04-14T10:28:45.817Z,30.53
2019-04-14T10:31:14.388Z,31.67
2019-04-14T10:33:42.993Z,37.23
2019-04-14T10:36:11.553Z,32.77
2019-04-14T10:38:59.563Z,31.63
2019-04-14T10:41:28.126Z,31.40
2019-04-14T10:43:56.721Z,30.13
2019-04-14T10:46:26.832Z,30.63
2019-04-14T10:48:55.497Z,32.80
2019-04-14T10:51:29.935Z,29.50
2019-04-14T10:54:13.793Z,30.60
2019-04-14T10:56:42.462Z,31.23
2019-04-14T10:59:11.094Z,28.30
2019-04-14T11:01:59.064Z,30.47
2019-04-14T11:04:27.728Z,31.07
2019-04-14T11:07:00.681Z,28.90
2019-04-14T11:09:29.347Z,28.23
2019-04-14T11:11:58.052Z,30.57
2019-04-14T11:14:46.049Z,28.03
2019-04-14T11:17:14.736Z,27.40
2019-04-14T11:19:43.335Z,28.20
2019-04-14T11:22:31.306Z,26.77
2019-04-14T11:25:19.307Z,28.60
2019-04-14T11:28:07.277Z,28.37
2019-04-14T11:30:35.943Z,28.37
2019-04-14T11:33:06.289Z,24.60
2019-04-14T11:35:36.543Z,25.67
2019-04-14T11:38:09.621Z,26.60
2019-04-14T11:40:49.010Z,26.07
2019-04-14T11:43:17.697Z,24.43
2019-04-14T11:45:46.438Z,21.73
2019-04-14T11:48:15.148Z,24.40
2019-04-14T11:50:43.881Z,24.73
2019-04-14T11:53:31.852Z,24.07
2019-04-14T11:56:00.450Z,25.63
2019-04-14T11:58:29.397Z,23.90
2019-04-14T12:01:15.093Z,27.67
2019-04-14T12:04:07.616Z,25.63
2019-04-14T12:07:00.166Z,24.30
2019-04-14T12:09:33.147Z,25.20
2019-04-14T12:12:01.858Z,21.70
2019-04-14T12:14:30.454Z,21.43
2019-04-14T12:16:59.100Z,27.27
2019-04-14T12:19:27.753Z,23.40
2019-04-14T12:22:07.604Z,24.20
2019-04-14T12:24:26.629Z,22.87
2019-04-14T12:26:55.268Z,24.40
2019-04-14T12:29:23.862Z,24.43
2019-04-14T12:32:12.842Z,25.43
2019-04-14T12:34:41.443Z,22.30
2019-04-14T12:37:10.077Z,23.80
2019-04-14T12:39:38.680Z,24.13
2019-04-14T12:42:25.269Z,21.40
2019-04-14T12:45:04.486Z,22.60
2019-04-14T12:48:02.938Z,20.77
2019-04-14T12:50:33.251Z,21.90
2019-04-14T12:53:01.962Z,20.13
2019-04-14T12:55:30.696Z,18.50
2019-04-14T12:58:06.947Z,21.43
2019-04-14T13:00:39.808Z,19.63
2019-04-14T13:03:08.462Z,19.57
2019-04-14T13:05:37.041Z,21.87
2019-04-14T13:08:05.751Z,20.93
2019-04-14T13:10:34.829Z,17.97
2019-04-14T13:13:22.729Z,18.33
2019-04-14T13:15:51.321Z,20.23
2019-04-14T13:18:19.954Z,18.30
2019-04-14T13:20:48.556Z,16.90
2019-04-14T13:23:36.525Z,19.37
2019-04-14T13:26:24.505Z,21.87
2019-04-14T13:28:53.141Z,19.53
2019-04-14T13:31:21.873Z,17.50
2019-04-14T13:33:50.446Z,16.47
2019-04-14T13:36:19.120Z,21.77
2019-04-14T13:38:47.757Z,18.93
2019-04-14T13:41:16.349Z,19.20
2019-04-14T13:43:44.994Z,18.47
2019-04-14T13:46:13.649Z,20.60
2019-04-14T13:48:42.289Z,19.87
2019-04-14T13:51:11.873Z,18.67
2019-04-14T13:53:40.574Z,18.97
2019-04-14T13:56:09.237Z,20.63
2019-04-14T13:58:57.218Z,20.90
2019-04-14T14:01:25.821Z,20.10
2019-04-14T14:03:54.453Z,18.50
2019-04-14T14:06:24.025Z,22.23
2019-04-14T14:08:52.598Z,19.87
2019-04-14T14:11:38.096Z,18.90
2019-04-14T14:14:20.164Z,20.10
2019-04-14T14:17:18.989Z,16.60
2019-04-14T14:20:08.832Z,18.90
2019-04-14T14:22:39.036Z,19.03
2019-04-14T14:25:12.385Z,17.97
2019-04-14T14:27:40.963Z,18.00
2019-04-14T14:30:11.537Z,19.27
2019-04-14T14:32:40.100Z,19.13
2019-04-14T14:35:09.910Z,17.90
2019-04-14T14:37:38.513Z,16.90
2019-04-14T14:40:07.619Z,16.10
2019-04-14T14:42:36.213Z,17.27
2019-04-14T14:48:13.238Z,19.27
2019-04-14T14:50:43.541Z,19.77
2019-04-14T14:53:12.605Z,18.30
2019-04-14T14:55:41.308Z,15.70
2019-04-14T14:58:09.882Z,18.03
2019-04-14T15:00:38.485Z,20.37
2019-04-14T15:03:07.389Z,16.20
2019-04-14T15:05:36.058Z,15.83
2019-04-14T15:08:04.860Z,17.17
2019-04-14T15:10:33.464Z,16.27
2019-04-14T15:13:02.032Z,18.50
2019-04-14T15:15:30.706Z,17.80
2019-04-14T15:17:59.408Z,18.37
2019-04-14T15:20:27.976Z,15.13
2019-04-14T15:23:24.860Z,16.83
2019-04-14T15:25:46.148Z,19.83
2019-04-14T15:28:15.847Z,15.17
2019-04-14T15:30:44.684Z,17.40
2019-04-14T15:33:13.248Z,17.10
2019-04-14T15:35:41.856Z,14.07
2019-04-14T15:38:10.485Z,14.37
2019-04-14T15:40:39.090Z,15.40
2019-04-14T15:43:07.730Z,14.87
2019-04-14T15:45:36.423Z,18.57
2019-04-14T15:48:05.163Z,18.37
2019-04-14T15:50:33.797Z,15.07
2019-04-14T15:53:02.466Z,13.20
2019-04-14T15:55:31.174Z,16.47
2019-04-14T15:58:01.434Z,15.40
2019-04-14T16:00:34.171Z,15.97
2019-04-14T16:03:26.762Z,15.23
2019-04-14T16:06:03.076Z,14.03
2019-04-14T16:08:58.911Z,13.87
2019-04-14T16:11:32.272Z,16.37
2019-04-14T16:14:18.824Z,19.00
2019-04-14T16:19:47.084Z,15.57
2019-04-14T16:22:15.681Z,17.00
2019-04-14T16:24:44.248Z,17.17
2019-04-14T16:27:23.303Z,15.83
2019-04-14T16:29:53.640Z,15.90
2019-04-14T16:32:40.072Z,16.63
2019-04-14T16:35:10.419Z,15.77
2019-04-14T16:37:58.422Z,15.17
2019-04-14T16:40:26.996Z,17.03
2019-04-14T16:42:55.669Z,14.40
2019-04-14T16:45:24.399Z,16.03
2019-04-14T16:47:53.061Z,16.27
2019-04-14T16:50:21.697Z,17.37
2019-04-14T16:52:58.131Z,17.33
2019-04-14T16:55:34.015Z,17.27
2019-04-14T16:58:16.647Z,14.23
2019-04-14T17:00:52.643Z,15.30
2019-04-14T17:03:21.247Z,18.17
2019-04-14T17:06:09.151Z,16.17
2019-04-14T17:08:37.742Z,17.10
2019-04-14T17:11:25.745Z,18.80
2019-04-14T17:14:31.740Z,15.27
2019-04-14T17:17:07.852Z,15.13
2019-04-14T17:19:44.069Z,15.73
2019-04-14T17:22:20.090Z,14.73
2019-04-14T17:25:03.664Z,17.17
2019-04-14T17:27:40.044Z,16.03
2019-04-14T17:30:13.801Z,15.87
2019-04-14T17:33:00.373Z,13.67
2019-04-14T17:35:36.365Z,12.33
2019-04-14T17:38:06.742Z,11.53
2019-04-14T17:40:37.021Z,11.47
2019-04-14T17:43:32.491Z,14.43
2019-04-14T17:46:05.702Z,13.20
2019-04-14T17:51:21.455Z,11.67
2019-04-14T17:53:51.698Z,14.17
2019-04-14T17:56:44.081Z,14.37
2019-04-14T17:59:49.069Z,12.80
2019-04-14T18:02:19.301Z,12.23
2019-04-14T18:05:14.366Z,11.87
2019-04-14T18:07:44.671Z,12.50
2019-04-14T18:10:21.198Z,11.23
2019-04-14T18:12:51.503Z,10.70
2019-04-14T18:15:23.273Z,13.67
2019-04-14T18:17:53.566Z,11.30
2019-04-14T18:20:32.681Z,11.23
2019-04-14T18:23:01.277Z,12.43
2019-04-14T18:25:29.939Z,11.03
2019-04-14T18:28:09.052Z,13.23
2019-04-14T18:30:39.286Z,11.87
2019-04-14T18:33:15.805Z,12.13
2019-04-14T18:35:52.428Z,13.40
2019-04-14T18:38:31.656Z,13.47
2019-04-14T18:41:20.306Z,13.03
2019-04-14T18:43:53.862Z,12.83
2019-04-14T18:46:39.261Z,13.07
2019-04-14T18:49:45.369Z,13.13
2019-04-14T18:52:27.879Z,13.23
2019-04-14T18:55:17.497Z,14.60
2019-04-14T18:58:05.398Z,15.17
2019-04-14T19:00:41.646Z,12.73
2019-04-14T19:03:29.551Z,13.60
2019-04-14T19:05:58.231Z,16.47
2019-04-14T19:08:26.792Z,14.77
2019-04-14T19:11:04.072Z,16.17
2019-04-14T19:13:34.380Z,15.57
2019-04-14T19:16:04.695Z,16.40
2019-04-14T19:18:37.640Z,18.03
2019-04-14T19:21:07.952Z,18.87
2019-04-14T19:23:36.517Z,15.13
2019-04-14T19:26:05.249Z,14.80
2019-04-14T19:28:33.885Z,13.57
2019-04-14T19:31:02.629Z,16.13
2019-04-14T19:33:31.463Z,13.87
2019-04-14T19:36:00.055Z,16.20
2019-04-14T19:38:28.684Z,16.60
2019-04-14T19:41:16.693Z,14.20
2019-04-14T19:43:45.498Z,14.33
2019-04-14T19:46:14.233Z,13.23
2019-04-14T19:48:42.795Z,13.90
2019-04-14T19:51:11.473Z,13.47
2019-04-14T19:53:40.037Z,19.97
2019-04-14T19:56:08.671Z,13.93
2019-04-14T19:58:37.273Z,13.30
2019-04-14T20:01:07.300Z,13.23
2019-04-14T20:03:36.123Z,13.60
2019-04-14T20:06:05.021Z,14.37
2019-04-14T20:08:33.682Z,13.17
2019-04-14T20:11:02.386Z,12.77
2019-04-14T20:13:32.616Z,13.17
2019-04-14T20:16:08.983Z,15.17
2019-04-14T20:18:39.289Z,11.60
2019-04-14T20:21:12.331Z,13.07
2019-04-14T20:23:51.502Z,14.73
2019-04-14T20:26:22.687Z,13.83
2019-04-14T20:28:55.408Z,15.03
2019-04-14T20:31:42.223Z,12.03
2019-04-14T20:34:10.962Z,13.00
2019-04-14T20:36:39.593Z,11.20
2019-04-14T20:39:10.395Z,12.30
2019-04-14T20:41:39.026Z,11.20
2019-04-14T20:44:07.785Z,12.00
2019-04-14T20:46:36.416Z,10.20
2019-04-14T20:49:05.215Z,13.33
2019-04-14T20:51:35.317Z,11.33
2019-04-14T20:54:04.340Z,10.30
2019-04-14T20:56:33.041Z,9.30
2019-04-14T20:59:01.630Z,8.90
2019-04-14T21:01:31.900Z,11.20
2019-04-14T21:04:27.453Z,12.17
2019-04-14T21:06:57.666Z,12.17
2019-04-14T21:09:27.969Z,21.53
2019-04-14T21:12:16.466Z,18.33
2019-04-14T21:14:52.496Z,10.20
2019-04-14T21:20:16.709Z,12.37
2019-04-14T21:22:50.135Z,12.43
2019-04-14T21:25:29.383Z,12.07
2019-04-14T21:28:16.117Z,11.60
2019-04-14T21:33:50.414Z,11.60
2019-04-14T21:36:23.439Z,9.93
2019-04-14T21:41:45.165Z,11.40
2019-04-14T21:44:13.760Z,10.13
2019-04-14T21:46:42.390Z,10.63
2019-04-14T21:49:10.993Z,10.67
2019-04-14T21:52:00.601Z,10.93
2019-04-14T21:54:29.263Z,9.97
2019-04-14T21:57:35.410Z,12.27
2019-04-14T22:00:19.821Z,11.47
2019-04-14T22:03:27.505Z,8.43
2019-04-14T22:06:20.071Z,11.00
2019-04-14T22:08:50.386Z,13.33
2019-04-14T22:11:28.226Z,10.93
2019-04-14T22:13:56.954Z,9.43
2019-04-14T22:16:26.885Z,10.50
2019-04-14T22:18:55.657Z,10.40
2019-04-14T22:21:24.290Z,9.80
2019-04-14T22:24:01.250Z,13.10
2019-04-14T22:26:26.411Z,15.63
2019-04-14T22:28:53.468Z,10.97
2019-04-14T22:31:22.274Z,10.17
2019-04-14T22:33:50.864Z,12.63
2019-04-14T22:36:19.435Z,11.77
2019-04-14T22:38:48.028Z,9.13
2019-04-14T22:41:16.593Z,9.57
2019-04-14T22:43:45.177Z,11.50
2019-04-14T22:46:13.816Z,12.70
2019-04-14T22:48:42.550Z,8.83
2019-04-14T22:51:11.173Z,9.53
2019-04-14T22:53:39.843Z,10.30
2019-04-14T22:56:08.473Z,11.40
2019-04-14T22:58:37.137Z,10.23
2019-04-14T23:01:10.605Z,9.20
2019-04-14T23:03:43.291Z,9.43
2019-04-14T23:06:22.464Z,10.63
2019-04-14T23:09:21.017Z,9.77
2019-04-14T23:12:10.717Z,10.43
2019-04-14T23:15:06.081Z,9.28
2019-04-14T23:17:36.353Z,8.33
2019-04-14T23:20:15.709Z,8.73
2019-04-14T23:23:21.553Z,9.10
2019-04-14T23:25:50.141Z,9.50
2019-04-14T23:28:18.850Z,9.50
2019-04-14T23:30:47.509Z,7.60
2019-04-14T23:33:35.487Z,8.63
2019-04-14T23:36:23.486Z,8.77
2019-04-14T23:38:52.052Z,11.13
2019-04-14T23:41:20.720Z,11.00
2019-04-14T23:43:49.389Z,7.57
2019-04-14T23:46:17.960Z,8.00
2019-04-14T23:48:46.685Z,8.67
2019-04-14T23:51:15.315Z,9.23
2019-04-14T23:53:43.969Z,8.17
2019-04-14T23:56:12.777Z,8.40
2019-04-14T23:58:41.445Z,8.47
