createdAt,value
2023-03-23T00:01:37.950Z,17.15
2023-03-23T00:04:05.771Z,16.78
2023-03-23T00:06:35.898Z,16.99
2023-03-23T00:09:04.669Z,16.82
2023-03-23T00:11:34.096Z,16.60
2023-03-23T00:14:02.645Z,16.77
2023-03-23T00:16:34.081Z,16.66
2023-03-23T00:19:14.267Z,16.73
2023-03-23T00:21:44.412Z,16.69
2023-03-23T00:24:19.448Z,16.88
2023-03-23T00:26:49.790Z,16.78
2023-03-23T00:29:24.121Z,16.93
2023-03-23T00:31:52.181Z,16.91
2023-03-23T00:34:25.893Z,16.77
2023-03-23T00:36:58.585Z,16.68
2023-03-23T00:39:29.966Z,16.75
2023-03-23T00:42:01.834Z,16.88
2023-03-23T06:24:37.995Z,15.37
2023-03-23T06:35:07.592Z,15.41
2023-03-23T06:45:48.143Z,15.67
2023-03-23T06:48:15.854Z,15.67
2023-03-23T06:50:49.448Z,15.90
2023-03-23T06:56:37.857Z,15.93
2023-03-23T06:59:05.580Z,16.08
2023-03-23T07:01:33.116Z,16.20
2023-03-23T07:04:00.912Z,16.31
2023-03-23T07:06:28.413Z,16.36
2023-03-23T07:08:55.899Z,16.40
2023-03-23T07:11:23.413Z,16.60
2023-03-23T07:13:51.514Z,16.66
2023-03-23T07:16:20.228Z,16.47
2023-03-23T07:18:47.744Z,16.56
2023-03-23T07:21:15.218Z,16.58
2023-03-23T07:23:42.720Z,16.68
2023-03-23T07:26:10.677Z,17.00
2023-03-23T07:28:38.941Z,16.97
2023-03-23T07:31:06.508Z,17.06
2023-03-23T07:33:34.364Z,17.18
2023-03-23T07:36:02.441Z,17.26
2023-03-23T07:38:30.901Z,17.31
2023-03-23T07:40:59.413Z,17.40
2023-03-23T07:43:27.319Z,17.41
2023-03-23T07:45:54.844Z,17.50
2023-03-23T07:48:22.334Z,17.46
2023-03-23T07:50:49.909Z,17.60
2023-03-23T07:53:17.675Z,17.62
2023-03-23T07:55:45.183Z,17.61
2023-03-23T07:58:19.328Z,17.69
2023-03-23T08:00:49.956Z,17.83
2023-03-23T08:03:17.961Z,17.77
2023-03-23T08:05:45.720Z,17.69
2023-03-23T08:08:13.466Z,17.68
2023-03-23T08:10:41.425Z,17.60
2023-03-23T08:13:15.599Z,17.76
2023-03-23T08:15:43.455Z,17.66
2023-03-23T08:18:11.682Z,17.76
2023-03-23T08:20:39.377Z,17.52
2023-03-23T08:23:07.505Z,17.81
2023-03-23T08:25:35.383Z,17.84
2023-03-23T08:28:03.611Z,17.76
2023-03-23T08:30:33.987Z,17.68
2023-03-23T08:33:01.993Z,17.69
2023-03-23T08:35:30.417Z,17.81
2023-03-23T08:37:58.453Z,17.80
2023-03-23T08:40:27.624Z,17.95
2023-03-23T08:43:00.812Z,18.13
2023-03-23T08:45:28.880Z,18.17
2023-03-23T08:47:57.273Z,18.23
2023-03-23T08:50:31.798Z,18.35
2023-03-23T08:52:59.593Z,18.37
2023-03-23T08:55:27.400Z,18.26
2023-03-23T08:57:54.949Z,18.07
2023-03-23T09:00:27.129Z,17.94
2023-03-23T09:02:57.915Z,18.32
2023-03-23T09:05:29.563Z,18.26
2023-03-23T09:08:00.044Z,18.21
2023-03-23T09:10:31.230Z,18.44
2023-03-23T09:12:59.081Z,18.39
2023-03-23T09:15:34.169Z,18.58
2023-03-23T09:18:03.162Z,18.77
2023-03-23T09:20:31.160Z,18.74
2023-03-23T09:22:59.419Z,18.79
2023-03-23T09:25:28.680Z,18.70
2023-03-23T09:28:00.023Z,18.82
2023-03-23T09:30:41.925Z,18.71
2023-03-23T09:33:19.014Z,18.50
2023-03-23T09:35:46.511Z,18.57
2023-03-23T09:38:14.109Z,18.64
2023-03-23T09:41:17.095Z,18.60
2023-03-23T09:44:23.537Z,18.85
2023-03-23T09:48:08.360Z,18.88
2023-03-23T09:50:39.360Z,18.99
2023-03-23T09:53:35.953Z,19.11
2023-03-23T09:56:14.191Z,19.12
2023-03-23T09:59:03.693Z,19.08
2023-03-23T10:01:48.152Z,19.31
2023-03-23T10:04:49.639Z,19.31
2023-03-23T10:07:28.326Z,19.22
2023-03-23T10:10:04.086Z,19.35
2023-03-23T10:13:19.251Z,19.43
2023-03-23T10:15:48.294Z,19.41
2023-03-23T10:18:55.199Z,19.20
2023-03-23T10:21:25.984Z,19.23
2023-03-23T10:24:11.825Z,19.34
2023-03-23T10:27:49.656Z,19.45
2023-03-23T10:30:37.994Z,19.55
2023-03-23T10:33:43.865Z,19.66
2023-03-23T10:36:51.560Z,19.69
2023-03-23T10:39:25.618Z,19.78
2023-03-23T10:41:53.724Z,19.92
2023-03-23T10:44:27.023Z,20.05
2023-03-23T10:47:09.310Z,19.93
2023-03-23T10:50:00.685Z,20.03
2023-03-23T10:52:45.551Z,20.04
2023-03-23T10:55:25.077Z,20.00
2023-03-23T10:58:12.096Z,20.28
2023-03-23T11:00:48.641Z,20.27
2023-03-23T11:03:16.884Z,20.31
2023-03-23T11:06:01.974Z,20.46
2023-03-23T11:08:36.561Z,20.55
2023-03-23T11:11:19.264Z,20.50
2023-03-23T11:13:52.582Z,20.53
2023-03-23T11:16:35.397Z,20.79
2023-03-23T11:19:22.485Z,20.85
2023-03-23T11:22:07.982Z,20.89
2023-03-23T11:24:53.319Z,20.92
2023-03-23T11:27:22.032Z,21.11
2023-03-23T11:30:19.460Z,20.90
2023-03-23T11:32:47.691Z,21.09
2023-03-23T11:35:29.712Z,21.19
2023-03-23T11:38:00.248Z,21.00
2023-03-23T11:40:36.744Z,21.09
2023-03-23T11:43:20.211Z,21.07
2023-03-23T11:46:27.198Z,21.27
2023-03-23T11:49:25.392Z,21.22
2023-03-23T11:52:14.405Z,20.99
2023-03-23T11:55:03.605Z,21.13
2023-03-23T11:57:31.844Z,20.88
2023-03-23T12:00:02.089Z,20.81
2023-03-23T12:03:18.903Z,20.77
2023-03-23T12:06:12.032Z,21.12
2023-03-23T12:09:56.233Z,21.18
2023-03-23T12:13:07.938Z,20.47
2023-03-23T12:16:28.829Z,20.44
2023-03-23T12:23:49.521Z,20.57
2023-03-23T12:27:11.342Z,20.57
2023-03-23T12:30:04.472Z,20.75
2023-03-23T12:32:54.270Z,20.90
2023-03-23T12:36:31.131Z,20.60
2023-03-23T12:39:50.116Z,20.66
2023-03-23T12:42:54.646Z,20.60
2023-03-23T12:45:56.673Z,20.69
2023-03-23T12:48:51.749Z,20.62
2023-03-23T12:51:46.840Z,20.17
2023-03-23T12:54:52.750Z,20.76
2023-03-23T12:58:14.900Z,20.62
2023-03-23T13:01:13.168Z,20.67
2023-03-23T13:04:01.951Z,20.36
2023-03-23T13:06:44.359Z,20.38
2023-03-23T13:09:39.170Z,20.18
2023-03-23T13:12:11.729Z,19.81
2023-03-23T13:15:59.736Z,19.89
2023-03-23T13:19:11.138Z,19.65
2023-03-23T13:22:14.562Z,19.81
2023-03-23T13:24:57.745Z,19.31
2023-03-23T13:27:30.901Z,19.81
2023-03-23T13:29:59.489Z,19.78
2023-03-23T13:32:49.886Z,19.49
2023-03-23T13:35:23.017Z,19.76
2023-03-23T13:37:53.660Z,19.57
2023-03-23T13:40:32.869Z,19.50
2023-03-23T13:43:01.786Z,19.56
2023-03-23T13:45:29.110Z,19.87
2023-03-23T13:48:27.123Z,19.98
2023-03-23T13:51:02.150Z,19.93
2023-03-23T13:53:49.140Z,19.82
2023-03-23T13:56:55.718Z,19.96
2023-03-23T13:59:36.338Z,19.86
2023-03-23T14:02:33.900Z,19.70
2023-03-23T14:05:18.105Z,19.63
2023-03-23T14:08:09.343Z,19.71
2023-03-23T14:10:55.020Z,19.65
2023-03-23T14:13:36.159Z,19.84
2023-03-23T14:16:18.265Z,20.26
2023-03-23T14:18:57.858Z,20.08
2023-03-23T14:21:43.546Z,20.24
2023-03-23T14:24:19.282Z,20.26
2023-03-23T14:26:47.896Z,20.30
2023-03-23T14:29:15.580Z,20.45
2023-03-23T14:31:43.686Z,20.38
2023-03-23T14:34:22.668Z,20.61
2023-03-23T14:36:50.419Z,20.57
2023-03-23T14:39:33.652Z,20.63
2023-03-23T14:42:21.167Z,20.77
2023-03-23T14:44:51.809Z,20.84
2023-03-23T14:47:44.135Z,20.61
2023-03-23T14:50:49.434Z,20.59
2023-03-23T14:53:41.356Z,20.74
2023-03-23T14:56:16.933Z,20.77
2023-03-23T14:58:52.600Z,20.59
2023-03-23T15:01:31.288Z,20.70
2023-03-23T15:04:23.445Z,20.74
2023-03-23T15:07:03.112Z,20.68
2023-03-23T15:09:31.823Z,20.79
2023-03-23T15:12:05.460Z,20.79
2023-03-23T15:14:46.709Z,20.64
2023-03-23T15:17:30.839Z,20.80
2023-03-23T15:20:02.124Z,20.68
2023-03-23T15:22:32.700Z,20.72
2023-03-23T15:25:23.881Z,20.69
2023-03-23T15:27:59.899Z,20.68
2023-03-23T15:30:29.792Z,20.83
2023-03-23T15:33:13.075Z,20.63
2023-03-23T15:35:51.057Z,20.61
2023-03-23T15:38:34.826Z,20.59
2023-03-23T15:41:20.983Z,20.58
2023-03-23T15:44:34.338Z,20.52
2023-03-23T15:47:21.647Z,20.41
2023-03-23T15:50:28.275Z,20.46
2023-03-23T15:52:56.086Z,20.43
2023-03-23T15:55:39.706Z,20.45
2023-03-23T15:58:14.154Z,20.53
2023-03-23T16:00:44.150Z,20.50
2023-03-23T16:04:02.325Z,20.51
2023-03-23T16:06:34.293Z,20.38
2023-03-23T16:09:04.684Z,20.59
2023-03-23T16:11:33.814Z,20.47
2023-03-23T16:14:01.670Z,20.49
2023-03-23T16:16:50.296Z,20.44
2023-03-23T16:19:20.651Z,20.59
2023-03-23T16:21:48.208Z,20.59
2023-03-23T16:24:15.948Z,20.63
2023-03-23T16:26:43.386Z,20.63
2023-03-23T16:29:33.757Z,20.55
2023-03-23T16:32:04.669Z,20.58
2023-03-23T16:34:33.975Z,20.48
2023-03-23T16:37:02.353Z,20.48
2023-03-23T16:39:30.342Z,20.57
2023-03-23T16:41:57.863Z,20.71
2023-03-23T16:44:25.753Z,20.55
2023-03-23T16:46:53.158Z,20.50
2023-03-23T16:49:20.665Z,20.55
2023-03-23T16:51:48.396Z,20.37
2023-03-23T16:54:16.463Z,20.44
2023-03-23T16:56:48.237Z,20.41
2023-03-23T16:59:15.963Z,20.52
2023-03-23T17:01:43.507Z,20.34
2023-03-23T17:04:11.496Z,20.56
2023-03-23T17:06:39.036Z,20.57
2023-03-23T17:09:07.504Z,20.62
2023-03-23T17:11:34.987Z,20.63
2023-03-23T17:14:02.496Z,20.59
2023-03-23T17:16:29.999Z,20.50
2023-03-23T17:18:57.531Z,20.46
2023-03-23T17:21:26.121Z,20.27
2023-03-23T17:23:54.504Z,20.27
2023-03-23T17:26:21.989Z,20.26
2023-03-23T17:28:49.459Z,20.27
2023-03-23T17:31:16.990Z,20.34
2023-03-23T17:33:44.565Z,20.19
2023-03-23T17:36:12.382Z,20.25
2023-03-23T17:38:39.948Z,20.25
2023-03-23T17:41:08.227Z,20.29
2023-03-23T17:43:36.508Z,20.19
2023-03-23T17:46:04.599Z,20.06
2023-03-23T17:48:32.341Z,20.07
2023-03-23T17:51:02.385Z,20.17
2023-03-23T17:53:35.826Z,20.22
2023-03-23T17:56:06.595Z,20.14
2023-03-23T17:58:35.437Z,19.99
2023-03-23T18:01:04.747Z,20.20
2023-03-23T18:03:32.553Z,20.04
2023-03-23T18:06:05.099Z,20.05
2023-03-23T18:08:32.908Z,19.88
2023-03-23T18:11:01.510Z,19.73
2023-03-23T18:13:34.240Z,19.86
2023-03-23T18:16:03.907Z,19.89
2023-03-23T18:18:32.246Z,19.84
2023-03-23T18:21:09.575Z,19.88
2023-03-23T18:23:49.000Z,19.67
2023-03-23T18:26:22.074Z,19.69
2023-03-23T18:28:52.052Z,19.66
2023-03-23T18:31:21.101Z,19.73
2023-03-23T18:33:51.668Z,19.72
2023-03-23T18:36:24.690Z,19.56
2023-03-23T18:38:57.106Z,19.60
2023-03-23T18:41:25.582Z,19.66
2023-03-23T18:43:53.486Z,19.67
2023-03-23T18:46:22.402Z,19.58
2023-03-23T18:48:49.827Z,19.60
2023-03-23T18:51:17.392Z,19.75
2023-03-23T18:53:44.937Z,19.53
2023-03-23T18:56:17.646Z,19.56
2023-03-23T18:58:46.092Z,19.51
2023-03-23T19:01:17.660Z,19.53
2023-03-23T19:03:47.567Z,19.32
2023-03-23T19:06:27.850Z,19.43
2023-03-23T19:08:55.873Z,19.65
2023-03-23T19:11:26.229Z,19.52
2023-03-23T19:14:02.342Z,19.56
2023-03-23T19:16:36.181Z,19.58
2023-03-23T19:19:06.455Z,19.43
2023-03-23T19:21:34.351Z,19.55
2023-03-23T19:24:03.151Z,19.58
2023-03-23T19:26:40.773Z,19.50
2023-03-23T19:31:46.699Z,19.66
2023-03-23T19:34:16.855Z,19.64
2023-03-23T19:36:53.274Z,19.70
2023-03-23T19:39:23.201Z,19.63
2023-03-23T19:41:51.284Z,19.61
2023-03-23T19:44:18.740Z,19.66
2023-03-23T19:46:48.167Z,19.43
2023-03-23T19:49:16.298Z,19.55
2023-03-23T19:51:43.769Z,19.58
2023-03-23T19:54:13.217Z,19.45
2023-03-23T19:56:41.511Z,19.56
2023-03-23T19:59:16.586Z,19.44
2023-03-23T20:01:44.795Z,19.40
2023-03-23T20:04:12.607Z,19.09
2023-03-23T20:06:40.457Z,19.11
2023-03-23T20:09:07.944Z,19.02
2023-03-23T20:11:35.835Z,18.99
2023-03-23T20:14:03.988Z,19.06
2023-03-23T20:16:31.446Z,19.00
2023-03-23T20:19:00.308Z,19.16
2023-03-23T20:21:29.032Z,18.93
2023-03-23T20:23:59.056Z,19.00
2023-03-23T20:26:40.187Z,18.96
2023-03-23T20:29:08.369Z,19.01
2023-03-23T20:31:41.841Z,19.03
2023-03-23T20:34:30.853Z,18.89
2023-03-23T20:37:01.985Z,19.03
2023-03-23T20:39:33.308Z,18.93
2023-03-23T20:42:03.475Z,18.94
2023-03-23T20:44:35.441Z,18.97
2023-03-23T20:47:04.584Z,18.89
2023-03-23T20:49:34.806Z,18.81
2023-03-23T20:52:02.442Z,18.91
2023-03-23T20:54:30.721Z,18.81
2023-03-23T20:56:58.852Z,18.97
2023-03-23T20:59:26.791Z,19.10
2023-03-23T21:01:54.737Z,18.86
2023-03-23T21:04:27.602Z,18.83
2023-03-23T21:06:56.277Z,18.93
2023-03-23T21:09:25.493Z,19.06
2023-03-23T21:11:53.525Z,18.84
2023-03-23T21:14:21.169Z,18.76
2023-03-23T21:16:48.664Z,18.86
2023-03-23T21:19:17.177Z,18.77
2023-03-23T21:21:56.050Z,18.67
2023-03-23T21:24:28.834Z,18.62
2023-03-23T21:27:00.571Z,18.66
2023-03-23T21:29:28.533Z,18.78
2023-03-23T21:34:28.038Z,18.87
2023-03-23T21:36:55.586Z,18.76
2023-03-23T21:39:23.689Z,18.87
2023-03-23T21:41:51.178Z,18.72
2023-03-23T21:44:18.841Z,18.81
2023-03-23T21:46:46.342Z,18.88
2023-03-23T21:49:14.498Z,18.77
2023-03-23T21:51:43.428Z,18.85
2023-03-23T21:54:12.018Z,18.73
2023-03-23T21:56:39.927Z,18.90
2023-03-23T21:59:07.864Z,18.77
2023-03-23T22:01:40.465Z,18.75
2023-03-23T22:04:08.951Z,18.84
2023-03-23T22:06:37.314Z,19.06
2023-03-23T22:09:05.886Z,18.77
2023-03-23T22:11:33.849Z,19.06
2023-03-23T22:14:02.469Z,19.03
2023-03-23T22:16:30.470Z,19.15
2023-03-23T22:19:00.450Z,18.92
2023-03-23T22:21:29.167Z,19.00
2023-03-23T22:24:00.999Z,19.24
2023-03-23T22:26:30.380Z,19.36
2023-03-23T22:29:00.827Z,19.44
2023-03-23T22:31:35.254Z,19.41
2023-03-23T22:34:03.226Z,19.48
2023-03-23T22:36:33.307Z,19.67
2023-03-23T22:39:01.853Z,19.78
2023-03-23T22:41:37.056Z,19.71
2023-03-23T22:44:12.726Z,19.73
2023-03-23T22:46:41.804Z,19.71
2023-03-23T22:49:09.377Z,19.76
2023-03-23T22:51:37.822Z,19.83
2023-03-23T22:54:06.486Z,19.61
2023-03-23T22:56:34.241Z,19.84
2023-03-23T22:59:02.076Z,20.07
2023-03-23T23:01:29.675Z,20.02
2023-03-23T23:03:57.382Z,19.92
2023-03-23T23:06:25.770Z,19.78
2023-03-23T23:08:53.328Z,19.87
2023-03-23T23:11:25.746Z,19.78
2023-03-23T23:13:54.008Z,19.57
2023-03-23T23:16:24.427Z,19.60
2023-03-23T23:18:52.734Z,19.63
2023-03-23T23:21:26.960Z,19.72
2023-03-23T23:23:55.117Z,19.75
2023-03-23T23:26:23.697Z,19.70
2023-03-23T23:28:52.048Z,19.52
2023-03-23T23:31:29.237Z,19.46
2023-03-23T23:34:02.065Z,19.43
2023-03-23T23:36:32.021Z,19.52
2023-03-23T23:39:03.551Z,19.50
2023-03-23T23:41:31.817Z,19.24
2023-03-23T23:44:00.118Z,19.16
2023-03-23T23:46:31.015Z,19.10
2023-03-23T23:49:00.442Z,19.21
2023-03-23T23:51:29.722Z,19.12
2023-03-23T23:54:01.686Z,19.18
