createdAt,value
2023-01-07T00:01:17.050Z,2.70
2023-01-07T00:03:46.671Z,3.00
2023-01-07T00:06:21.089Z,2.77
2023-01-07T00:08:50.951Z,2.60
2023-01-07T00:11:22.435Z,2.67
2023-01-07T00:13:52.428Z,2.80
2023-01-07T00:16:27.047Z,2.60
2023-01-07T00:19:00.680Z,2.47
2023-01-07T00:21:30.512Z,2.70
2023-01-07T00:24:04.088Z,3.00
2023-01-07T00:26:37.312Z,2.70
2023-01-07T00:29:06.380Z,3.00
2023-01-07T00:31:40.211Z,2.60
2023-01-07T00:34:09.296Z,2.67
2023-01-07T00:36:44.607Z,2.50
2023-01-07T00:39:21.183Z,2.50
2023-01-07T00:42:07.894Z,2.70
2023-01-07T00:44:38.060Z,2.80
2023-01-07T00:47:08.212Z,2.97
2023-01-07T00:49:35.582Z,2.87
2023-01-07T00:52:02.876Z,2.60
2023-01-07T00:54:30.231Z,2.80
2023-01-07T00:56:57.505Z,2.50
2023-01-07T00:59:25.002Z,2.37
2023-01-07T01:01:52.374Z,2.80
2023-01-07T01:04:19.738Z,2.27
2023-01-07T01:06:47.079Z,2.40
2023-01-07T01:09:14.472Z,2.50
2023-01-07T01:11:42.385Z,2.70
2023-01-07T01:14:14.402Z,2.77
2023-01-07T01:16:42.305Z,2.60
2023-01-07T01:19:09.596Z,2.50
2023-01-07T01:21:36.842Z,2.50
2023-01-07T01:24:04.368Z,2.50
2023-01-07T01:26:31.674Z,2.43
2023-01-07T01:28:59.003Z,2.50
2023-01-07T01:31:26.781Z,2.67
2023-01-07T01:33:58.340Z,2.50
2023-01-07T01:36:26.493Z,2.50
2023-01-07T01:38:54.326Z,2.90
2023-01-07T01:41:21.740Z,2.27
2023-01-07T01:43:49.238Z,2.57
2023-01-07T01:46:43.658Z,3.00
2023-01-07T01:49:24.254Z,2.57
2023-01-07T01:52:26.348Z,2.90
2023-01-07T01:55:00.438Z,2.63
2023-01-07T01:57:32.980Z,2.80
2023-01-07T02:00:00.829Z,2.90
2023-01-07T02:02:44.829Z,2.70
2023-01-07T02:05:12.282Z,2.87
2023-01-07T02:07:39.910Z,3.13
2023-01-07T02:10:19.495Z,2.40
2023-01-07T02:14:07.102Z,2.60
2023-01-07T02:16:59.305Z,2.60
2023-01-07T02:20:36.508Z,2.37
2023-01-07T02:23:50.483Z,2.30
2023-01-07T02:26:42.214Z,2.40
2023-01-07T02:29:49.220Z,2.37
2023-01-07T02:32:34.808Z,2.23
2023-01-07T02:35:19.845Z,2.37
2023-01-07T02:38:26.611Z,2.63
2023-01-07T02:41:45.094Z,2.10
2023-01-07T02:44:42.293Z,2.60
2023-01-07T02:47:49.859Z,2.43
2023-01-07T02:50:17.061Z,2.30
2023-01-07T02:52:44.406Z,2.47
2023-01-07T02:55:22.753Z,2.63
2023-01-07T02:58:31.851Z,2.10
2023-01-07T03:01:47.192Z,2.20
2023-01-07T03:04:50.832Z,2.17
2023-01-07T03:07:41.826Z,2.10
2023-01-07T03:10:34.926Z,2.23
2023-01-07T03:13:16.926Z,2.20
2023-01-07T03:16:08.967Z,2.40
2023-01-07T03:19:28.338Z,2.40
2023-01-07T03:22:00.065Z,2.23
2023-01-07T03:24:28.905Z,2.07
2023-01-07T03:26:59.293Z,2.10
2023-01-07T03:29:26.683Z,2.20
2023-01-07T03:32:04.974Z,2.40
2023-01-07T03:34:34.877Z,2.23
2023-01-07T03:37:10.577Z,2.30
2023-01-07T03:39:40.992Z,2.27
2023-01-07T03:42:30.516Z,2.47
2023-01-07T03:44:58.848Z,2.60
2023-01-07T03:47:28.860Z,2.20
2023-01-07T03:49:56.114Z,2.20
2023-01-07T03:52:23.258Z,2.40
2023-01-07T03:54:50.575Z,2.40
2023-01-07T03:57:17.920Z,2.17
2023-01-07T03:59:45.224Z,2.50
2023-01-07T04:02:12.623Z,2.20
2023-01-07T04:04:40.150Z,2.47
2023-01-07T04:07:07.437Z,2.17
2023-01-07T04:09:34.803Z,2.10
2023-01-07T04:12:02.101Z,2.50
2023-01-07T04:14:29.415Z,2.20
2023-01-07T04:16:56.712Z,2.60
2023-01-07T04:19:24.272Z,2.30
2023-01-07T04:21:51.625Z,2.47
2023-01-07T04:24:18.905Z,2.47
2023-01-07T04:26:46.205Z,2.23
2023-01-07T04:29:13.692Z,2.40
2023-01-07T04:31:40.927Z,2.30
2023-01-07T04:34:08.191Z,2.43
2023-01-07T04:36:35.557Z,2.27
2023-01-07T04:39:03.327Z,2.40
2023-01-07T04:41:30.670Z,2.00
2023-01-07T04:43:59.464Z,2.10
2023-01-07T04:46:26.941Z,2.20
2023-01-07T04:48:54.138Z,2.10
2023-01-07T04:51:21.559Z,2.07
2023-01-07T04:53:49.024Z,2.20
2023-01-07T04:56:16.331Z,2.10
2023-01-07T04:58:44.058Z,2.13
2023-01-07T05:01:12.794Z,2.43
2023-01-07T05:03:40.505Z,2.97
2023-01-07T05:06:09.597Z,2.77
2023-01-07T05:08:36.825Z,2.20
2023-01-07T05:11:05.270Z,2.10
2023-01-07T05:13:35.380Z,2.40
2023-01-07T05:16:04.042Z,2.33
2023-01-07T05:18:31.467Z,2.20
2023-01-07T05:20:58.798Z,2.10
2023-01-07T05:23:26.188Z,2.30
2023-01-07T05:25:53.571Z,2.07
2023-01-07T05:28:21.136Z,2.10
2023-01-07T05:30:48.717Z,2.00
2023-01-07T05:33:16.128Z,2.00
2023-01-07T05:35:43.403Z,1.80
2023-01-07T05:38:10.844Z,2.07
2023-01-07T05:40:38.139Z,2.07
2023-01-07T05:43:05.425Z,1.70
2023-01-07T05:45:32.730Z,1.80
2023-01-07T05:48:00.056Z,1.70
2023-01-07T05:50:27.528Z,1.77
2023-01-07T05:52:54.975Z,1.70
2023-01-07T05:55:22.449Z,1.43
2023-01-07T05:57:49.681Z,1.63
2023-01-07T06:00:17.260Z,1.80
2023-01-07T06:02:44.964Z,1.40
2023-01-07T06:05:12.379Z,1.43
2023-01-07T06:07:39.836Z,1.43
2023-01-07T06:10:07.909Z,1.70
2023-01-07T06:12:35.350Z,1.43
2023-01-07T06:15:02.767Z,1.40
2023-01-07T06:17:30.209Z,1.43
2023-01-07T06:19:57.451Z,1.43
2023-01-07T06:22:24.835Z,1.40
2023-01-07T06:24:52.122Z,1.30
2023-01-07T06:27:38.434Z,1.40
2023-01-07T06:30:07.159Z,1.33
2023-01-07T06:32:39.738Z,1.10
2023-01-07T06:35:09.656Z,1.43
2023-01-07T06:37:37.193Z,1.50
2023-01-07T06:40:05.219Z,1.33
2023-01-07T06:42:32.567Z,1.30
2023-01-07T06:44:59.924Z,1.30
2023-01-07T06:47:27.257Z,1.30
2023-01-07T06:49:54.458Z,1.40
2023-01-07T06:52:21.756Z,1.13
2023-01-07T06:54:49.049Z,1.40
2023-01-07T06:57:16.378Z,1.20
2023-01-07T06:59:43.787Z,1.40
2023-01-07T07:02:24.261Z,1.40
2023-01-07T07:04:55.192Z,1.17
2023-01-07T07:07:22.995Z,1.37
2023-01-07T07:09:53.037Z,1.33
2023-01-07T07:12:20.384Z,1.10
2023-01-07T07:14:47.894Z,1.30
2023-01-07T07:17:15.185Z,1.10
2023-01-07T07:19:42.495Z,1.10
2023-01-07T07:22:10.096Z,1.20
2023-01-07T07:24:37.271Z,1.13
2023-01-07T07:27:04.799Z,1.20
2023-01-07T07:29:35.128Z,1.30
2023-01-07T07:32:03.503Z,1.30
2023-01-07T07:34:30.774Z,1.20
2023-01-07T07:36:58.038Z,1.07
2023-01-07T07:39:25.474Z,1.20
2023-01-07T07:41:53.401Z,1.30
2023-01-07T07:44:20.913Z,1.20
2023-01-07T07:46:48.282Z,1.30
2023-01-07T07:49:15.666Z,1.20
2023-01-07T07:51:42.962Z,1.13
2023-01-07T07:54:10.212Z,1.10
2023-01-07T07:56:37.497Z,1.20
2023-01-07T07:59:04.781Z,1.43
2023-01-07T08:01:32.164Z,1.30
2023-01-07T08:03:59.542Z,1.73
2023-01-07T08:06:26.796Z,1.20
2023-01-07T08:08:54.095Z,1.30
2023-01-07T08:11:21.794Z,1.20
2023-01-07T08:13:49.189Z,1.40
2023-01-07T08:16:19.448Z,1.90
2023-01-07T08:18:47.128Z,1.70
2023-01-07T08:21:14.937Z,1.80
2023-01-07T08:23:42.421Z,2.20
2023-01-07T08:26:09.709Z,2.47
2023-01-07T08:28:38.749Z,1.97
2023-01-07T08:31:08.459Z,2.20
2023-01-07T08:33:38.742Z,2.10
2023-01-07T08:36:21.557Z,2.00
2023-01-07T08:38:56.408Z,1.80
2023-01-07T08:41:27.485Z,1.83
2023-01-07T08:43:57.281Z,1.83
2023-01-07T08:46:24.606Z,1.70
2023-01-07T08:48:51.907Z,1.63
2023-01-07T08:51:19.290Z,1.70
2023-01-07T08:53:47.824Z,1.57
2023-01-07T08:56:15.288Z,1.50
2023-01-07T08:58:42.637Z,1.70
2023-01-07T09:01:10.991Z,1.60
2023-01-07T09:03:39.101Z,1.53
2023-01-07T09:06:07.665Z,1.23
2023-01-07T09:12:34.677Z,1.50
2023-01-07T09:15:02.114Z,1.63
2023-01-07T09:17:29.430Z,1.50
2023-01-07T09:19:56.617Z,1.60
2023-01-07T09:22:23.992Z,1.40
2023-01-07T09:24:51.419Z,1.63
2023-01-07T09:27:18.721Z,1.57
2023-01-07T09:29:46.056Z,2.00
2023-01-07T09:32:13.223Z,1.43
2023-01-07T09:34:40.400Z,1.60
2023-01-07T09:37:07.706Z,1.70
2023-01-07T09:39:35.143Z,1.50
2023-01-07T09:42:34.087Z,1.60
2023-01-07T09:45:36.605Z,1.70
2023-01-07T09:49:19.830Z,1.73
2023-01-07T09:51:57.151Z,1.50
2023-01-07T09:54:35.799Z,1.53
2023-01-07T09:57:04.689Z,1.60
2023-01-07T09:59:32.642Z,1.30
2023-01-07T10:02:42.412Z,1.40
2023-01-07T10:05:31.738Z,1.40
2023-01-07T10:08:30.785Z,1.30
2023-01-07T10:11:34.958Z,1.40
2023-01-07T10:14:29.610Z,1.60
2023-01-07T10:17:21.997Z,1.57
2023-01-07T10:19:58.570Z,1.40
2023-01-07T10:22:38.754Z,1.50
2023-01-07T10:25:25.647Z,1.57
2023-01-07T10:27:58.890Z,1.60
2023-01-07T10:30:31.178Z,1.33
2023-01-07T10:33:29.836Z,1.13
2023-01-07T10:36:35.374Z,1.30
2023-01-07T10:39:27.600Z,1.37
2023-01-07T10:42:35.054Z,1.30
2023-01-07T10:45:36.167Z,1.33
2023-01-07T10:48:37.591Z,1.30
2023-01-07T10:51:55.751Z,1.40
2023-01-07T10:54:47.191Z,1.60
2023-01-07T10:57:21.771Z,1.40
2023-01-07T10:59:53.903Z,1.60
2023-01-07T11:02:27.692Z,1.70
2023-01-07T11:04:59.444Z,1.77
2023-01-07T11:07:43.711Z,1.73
2023-01-07T11:10:24.460Z,1.80
2023-01-07T11:13:30.222Z,1.70
2023-01-07T11:16:21.652Z,1.70
2023-01-07T11:19:07.257Z,1.53
2023-01-07T11:21:43.225Z,1.40
2023-01-07T11:24:34.970Z,1.60
2023-01-07T11:27:15.210Z,1.50
2023-01-07T11:30:22.241Z,1.20
2023-01-07T11:33:24.638Z,1.40
2023-01-07T11:36:12.215Z,1.17
2023-01-07T11:38:40.054Z,1.00
2023-01-07T11:41:23.072Z,1.20
2023-01-07T11:43:53.601Z,1.20
2023-01-07T11:46:26.904Z,1.00
2023-01-07T11:49:01.502Z,1.00
2023-01-07T11:51:42.109Z,1.03
2023-01-07T11:54:26.588Z,1.00
2023-01-07T11:57:10.281Z,1.00
2023-01-07T11:59:37.597Z,1.10
2023-01-07T12:02:26.237Z,0.90
2023-01-07T12:05:20.015Z,1.17
2023-01-07T12:07:50.459Z,1.20
2023-01-07T12:10:39.668Z,1.10
2023-01-07T12:13:23.691Z,1.47
2023-01-07T12:16:02.349Z,1.23
2023-01-07T12:19:12.683Z,1.43
2023-01-07T12:22:04.363Z,1.60
2023-01-07T12:25:03.599Z,1.60
2023-01-07T12:27:50.933Z,1.33
2023-01-07T12:30:55.549Z,1.57
2023-01-07T12:34:20.971Z,1.70
2023-01-07T12:37:05.330Z,1.70
2023-01-07T12:39:41.353Z,1.90
2023-01-07T12:42:32.035Z,1.90
2023-01-07T12:45:07.153Z,2.33
2023-01-07T12:47:40.367Z,2.13
2023-01-07T12:50:28.155Z,2.60
2023-01-07T12:53:33.212Z,2.67
2023-01-07T12:56:33.342Z,2.20
2023-01-07T12:59:46.875Z,2.67
2023-01-07T13:02:38.416Z,2.20
2023-01-07T13:05:16.128Z,2.40
2023-01-07T13:07:47.755Z,2.70
2023-01-07T13:10:31.041Z,2.63
2023-01-07T13:13:07.109Z,2.13
2023-01-07T13:15:40.121Z,2.90
2023-01-07T13:18:19.957Z,2.67
2023-01-07T13:21:09.151Z,2.23
2023-01-07T13:24:01.231Z,2.50
2023-01-07T13:26:37.380Z,2.27
2023-01-07T13:29:27.125Z,2.60
2023-01-07T13:32:57.521Z,2.70
2023-01-07T13:36:35.381Z,2.13
2023-01-07T13:39:04.689Z,2.30
2023-01-07T13:41:53.400Z,2.30
2023-01-07T13:45:04.892Z,2.47
2023-01-07T13:47:58.463Z,2.23
2023-01-07T13:51:05.844Z,2.20
2023-01-07T13:53:59.245Z,2.17
2023-01-07T13:56:26.602Z,2.10
2023-01-07T13:59:03.901Z,2.53
2023-01-07T14:02:12.789Z,2.10
2023-01-07T14:04:51.864Z,1.90
2023-01-07T14:10:06.265Z,2.10
2023-01-07T14:13:35.022Z,2.20
2023-01-07T14:16:27.826Z,2.10
2023-01-07T14:19:21.180Z,2.33
2023-01-07T14:22:06.169Z,1.80
2023-01-07T14:24:49.453Z,2.00
2023-01-07T14:27:53.225Z,2.13
2023-01-07T14:30:31.581Z,2.10
2023-01-07T14:33:04.580Z,1.90
2023-01-07T14:35:40.655Z,1.73
2023-01-07T14:38:42.871Z,1.77
2023-01-07T14:41:13.410Z,2.10
2023-01-07T14:43:43.777Z,2.33
2023-01-07T14:46:33.654Z,3.10
2023-01-07T14:49:01.940Z,2.00
2023-01-07T14:51:38.099Z,1.83
2023-01-07T14:54:33.176Z,1.73
2023-01-07T14:57:22.407Z,2.10
2023-01-07T15:00:22.861Z,1.87
2023-01-07T15:03:22.398Z,1.70
2023-01-07T15:06:26.716Z,1.73
2023-01-07T15:09:46.192Z,2.13
2023-01-07T15:12:44.958Z,1.67
2023-01-07T15:15:43.312Z,1.60
2023-01-07T15:18:12.387Z,1.57
2023-01-07T15:20:48.689Z,1.73
2023-01-07T15:23:49.434Z,2.53
2023-01-07T15:26:43.219Z,2.27
2023-01-07T15:29:22.183Z,2.10
2023-01-07T15:32:26.138Z,1.70
2023-01-07T15:34:53.835Z,2.57
2023-01-07T15:37:21.543Z,2.00
2023-01-07T15:39:55.795Z,1.90
2023-01-07T15:42:27.404Z,1.83
2023-01-07T15:45:00.658Z,1.70
2023-01-07T15:47:41.853Z,1.87
2023-01-07T15:50:30.602Z,1.80
2023-01-07T15:53:06.436Z,1.77
2023-01-07T15:55:37.932Z,2.00
2023-01-07T15:58:13.366Z,1.87
2023-01-07T16:00:41.872Z,1.73
2023-01-07T16:03:17.719Z,2.03
2023-01-07T16:05:45.249Z,1.90
2023-01-07T16:08:29.834Z,1.70
2023-01-07T16:11:26.247Z,1.73
2023-01-07T16:14:00.484Z,1.80
2023-01-07T16:16:30.319Z,1.90
2023-01-07T16:19:00.578Z,2.03
2023-01-07T16:21:57.739Z,2.10
2023-01-07T16:24:25.484Z,2.20
2023-01-07T16:27:06.433Z,2.03
2023-01-07T16:29:52.833Z,2.87
2023-01-07T16:32:24.182Z,2.40
2023-01-07T16:35:05.339Z,2.30
2023-01-07T16:37:35.147Z,10.63
2023-01-07T16:40:05.224Z,4.60
2023-01-07T16:42:32.617Z,5.63
2023-01-07T16:45:02.478Z,5.43
2023-01-07T16:47:33.611Z,3.20
2023-01-07T16:50:17.152Z,2.40
2023-01-07T16:52:56.998Z,2.10
2023-01-07T16:55:48.013Z,1.90
2023-01-07T16:58:43.617Z,2.13
2023-01-07T17:01:12.810Z,2.10
2023-01-07T17:04:02.298Z,2.30
2023-01-07T17:06:38.964Z,2.00
2023-01-07T17:09:34.150Z,2.83
2023-01-07T17:12:01.994Z,2.10
2023-01-07T17:14:35.851Z,2.00
2023-01-07T17:17:18.320Z,2.30
2023-01-07T17:19:54.951Z,2.23
2023-01-07T17:22:38.465Z,1.83
2023-01-07T17:25:28.358Z,2.30
2023-01-07T17:28:07.012Z,2.13
2023-01-07T17:30:37.015Z,2.33
2023-01-07T17:33:04.732Z,2.23
2023-01-07T17:35:32.207Z,2.13
2023-01-07T17:37:59.660Z,2.00
2023-01-07T17:40:27.156Z,2.13
2023-01-07T17:43:17.128Z,2.27
2023-01-07T17:45:44.304Z,2.20
2023-01-07T17:48:15.653Z,2.80
2023-01-07T17:50:43.649Z,2.40
2023-01-07T17:53:58.960Z,2.70
2023-01-07T17:56:26.362Z,2.40
2023-01-07T17:58:55.947Z,2.10
2023-01-07T18:01:25.884Z,2.50
2023-01-07T18:03:54.881Z,2.30
2023-01-07T18:06:25.316Z,2.70
2023-01-07T18:08:53.488Z,2.80
2023-01-07T18:11:46.649Z,2.60
2023-01-07T18:14:15.323Z,2.60
2023-01-07T18:16:43.250Z,2.27
2023-01-07T18:19:17.636Z,2.37
2023-01-07T18:21:45.273Z,2.50
2023-01-07T18:24:21.032Z,3.13
2023-01-07T18:26:49.156Z,2.70
2023-01-07T18:29:16.580Z,2.63
2023-01-07T18:31:45.383Z,2.90
2023-01-07T18:34:15.272Z,2.67
2023-01-07T18:36:42.612Z,2.70
2023-01-07T18:39:19.116Z,3.13
2023-01-07T18:41:49.585Z,2.83
2023-01-07T18:44:21.777Z,2.97
2023-01-07T18:46:49.106Z,2.60
2023-01-07T18:49:16.532Z,2.83
2023-01-07T18:51:46.823Z,2.90
2023-01-07T18:54:14.967Z,2.50
2023-01-07T18:56:42.436Z,2.70
2023-01-07T18:59:09.758Z,2.53
2023-01-07T19:01:37.249Z,2.70
2023-01-07T19:04:06.858Z,2.77
2023-01-07T19:06:34.465Z,2.80
2023-01-07T19:09:01.791Z,2.70
2023-01-07T19:11:29.116Z,2.67
2023-01-07T19:13:56.464Z,2.40
2023-01-07T19:16:23.995Z,2.30
2023-01-07T19:18:53.377Z,2.20
2023-01-07T19:21:21.656Z,2.60
2023-01-07T19:23:49.286Z,2.40
2023-01-07T19:26:16.625Z,2.50
2023-01-07T19:28:44.052Z,2.40
2023-01-07T19:31:11.853Z,2.30
2023-01-07T19:33:39.813Z,2.50
2023-01-07T19:36:11.959Z,2.40
2023-01-07T19:38:46.813Z,2.50
2023-01-07T19:41:19.324Z,2.50
2023-01-07T19:43:48.413Z,2.40
2023-01-07T19:46:16.582Z,2.50
2023-01-07T19:48:46.772Z,2.30
2023-01-07T19:51:14.058Z,2.83
2023-01-07T19:53:41.750Z,2.70
2023-01-07T19:56:13.127Z,2.40
2023-01-07T19:58:42.147Z,2.60
2023-01-07T20:01:17.983Z,2.50
2023-01-07T20:03:45.832Z,2.40
2023-01-07T20:06:19.938Z,2.50
2023-01-07T20:08:47.651Z,2.50
2023-01-07T20:11:15.876Z,2.40
2023-01-07T20:13:46.914Z,2.20
2023-01-07T20:16:24.291Z,2.23
2023-01-07T20:18:54.634Z,2.17
2023-01-07T20:21:28.357Z,2.10
2023-01-07T20:23:55.843Z,2.20
2023-01-07T20:26:30.521Z,2.23
2023-01-07T20:28:59.522Z,2.27
2023-01-07T20:31:29.959Z,2.20
2023-01-07T20:33:57.808Z,2.10
2023-01-07T20:36:32.646Z,2.40
2023-01-07T20:39:05.844Z,2.20
2023-01-07T20:41:35.373Z,2.40
2023-01-07T20:44:05.863Z,2.20
2023-01-07T20:46:36.187Z,2.00
2023-01-07T20:49:03.689Z,1.90
2023-01-07T20:51:31.984Z,1.80
2023-01-07T20:53:59.550Z,1.90
2023-01-07T20:56:32.422Z,2.10
2023-01-07T20:59:01.981Z,2.00
2023-01-07T21:01:30.005Z,2.10
2023-01-07T21:03:57.704Z,2.17
2023-01-07T21:06:25.225Z,2.37
2023-01-07T21:08:52.564Z,2.10
2023-01-07T21:11:23.676Z,2.47
2023-01-07T21:13:51.918Z,2.30
2023-01-07T21:16:20.021Z,2.20
2023-01-07T21:18:47.486Z,2.00
2023-01-07T21:21:19.411Z,2.07
2023-01-07T21:23:47.939Z,1.90
2023-01-07T21:26:16.392Z,2.10
2023-01-07T21:28:44.344Z,1.90
2023-01-07T21:31:15.530Z,1.80
2023-01-07T21:33:43.321Z,1.63
2023-01-07T21:36:19.673Z,1.70
2023-01-07T21:38:53.327Z,1.60
2023-01-07T21:41:21.700Z,1.80
2023-01-07T21:43:49.264Z,1.67
2023-01-07T21:46:17.716Z,1.50
2023-01-07T21:48:46.955Z,1.67
2023-01-07T21:51:27.401Z,1.50
2023-01-07T21:53:56.821Z,1.67
2023-01-07T21:56:27.307Z,1.70
2023-01-07T21:58:54.735Z,1.77
2023-01-07T22:01:23.062Z,1.43
2023-01-07T22:03:50.396Z,1.50
2023-01-07T22:06:25.649Z,1.60
2023-01-07T22:09:03.587Z,1.60
2023-01-07T22:11:31.850Z,1.70
2023-01-07T22:14:01.741Z,1.70
2023-01-07T22:16:32.527Z,1.80
2023-01-07T22:19:01.503Z,1.93
2023-01-07T22:21:29.476Z,1.80
2023-01-07T22:23:56.847Z,1.67
2023-01-07T22:26:24.327Z,1.93
2023-01-07T22:28:58.124Z,1.80
2023-01-07T22:31:33.254Z,2.00
2023-01-07T22:34:00.476Z,1.90
2023-01-07T22:36:42.365Z,1.80
2023-01-07T22:39:32.984Z,2.07
2023-01-07T22:42:09.284Z,1.80
2023-01-07T22:44:45.919Z,1.77
2023-01-07T22:47:19.448Z,1.90
2023-01-07T22:49:48.601Z,1.83
2023-01-07T22:52:16.001Z,2.00
2023-01-07T22:54:43.822Z,1.93
2023-01-07T22:57:13.000Z,1.97
2023-01-07T22:59:40.572Z,2.07
2023-01-07T23:02:07.841Z,2.10
2023-01-07T23:04:35.124Z,2.20
2023-01-07T23:07:02.536Z,2.17
2023-01-07T23:09:32.603Z,2.03
2023-01-07T23:12:01.028Z,2.17
2023-01-07T23:14:30.672Z,2.10
2023-01-07T23:16:59.688Z,2.50
2023-01-07T23:19:26.853Z,2.10
2023-01-07T23:21:55.288Z,2.10
2023-01-07T23:24:24.094Z,2.20
2023-01-07T23:26:53.883Z,2.20
2023-01-07T23:29:22.060Z,2.23
2023-01-07T23:31:50.305Z,1.97
2023-01-07T23:34:17.808Z,2.20
2023-01-07T23:36:45.193Z,2.13
2023-01-07T23:39:13.054Z,2.00
2023-01-07T23:41:41.759Z,2.07
2023-01-07T23:44:08.997Z,2.30
2023-01-07T23:46:36.143Z,2.33
2023-01-07T23:49:03.455Z,1.97
2023-01-07T23:51:30.597Z,2.20
2023-01-07T23:53:57.850Z,2.00
2023-01-07T23:56:25.189Z,2.00
2023-01-07T23:58:52.424Z,1.90
