createdAt,value
2022-07-29T00:00:08.871Z,2.08
2022-07-29T00:02:54.830Z,3.42
2022-07-29T00:05:42.463Z,2.05
2022-07-29T00:08:28.717Z,2.13
2022-07-29T00:11:14.995Z,2.80
2022-07-29T00:14:01.276Z,2.28
2022-07-29T00:16:48.180Z,2.08
2022-07-29T00:19:35.256Z,2.40
2022-07-29T00:22:21.891Z,2.28
2022-07-29T00:25:09.151Z,1.75
2022-07-29T00:27:54.800Z,2.25
2022-07-29T00:30:40.898Z,2.47
2022-07-29T00:33:26.568Z,4.00
2022-07-29T00:36:12.461Z,1.55
2022-07-29T00:38:57.978Z,2.15
2022-07-29T00:41:43.948Z,2.22
2022-07-29T00:44:29.740Z,2.28
2022-07-29T00:47:16.412Z,2.50
2022-07-29T00:50:02.157Z,1.93
2022-07-29T00:52:48.759Z,1.83
2022-07-29T00:55:34.514Z,1.92
2022-07-29T00:58:21.267Z,1.85
2022-07-29T01:01:07.525Z,2.72
2022-07-29T01:03:53.653Z,2.53
2022-07-29T01:06:39.612Z,2.15
2022-07-29T01:09:37.334Z,2.28
2022-07-29T01:12:34.502Z,2.30
2022-07-29T01:15:20.595Z,1.92
2022-07-29T01:18:18.280Z,2.80
2022-07-29T01:21:45.694Z,1.83
2022-07-29T01:24:38.405Z,2.33
2022-07-29T01:27:45.590Z,1.60
2022-07-29T01:30:33.702Z,1.65
2022-07-29T01:33:43.619Z,1.90
2022-07-29T01:36:44.134Z,1.63
2022-07-29T01:39:37.110Z,2.67
2022-07-29T01:42:46.050Z,1.43
2022-07-29T01:46:01.381Z,2.40
2022-07-29T01:48:54.329Z,2.60
2022-07-29T01:52:03.076Z,4.28
2022-07-29T01:54:58.964Z,4.18
2022-07-29T01:57:48.791Z,3.77
2022-07-29T02:00:37.153Z,4.18
2022-07-29T02:03:24.242Z,3.20
2022-07-29T02:06:13.280Z,2.88
2022-07-29T02:09:00.465Z,2.70
2022-07-29T02:11:52.260Z,3.67
2022-07-29T02:14:41.500Z,2.90
2022-07-29T02:17:34.010Z,2.40
2022-07-29T02:20:20.247Z,2.97
2022-07-29T02:23:10.510Z,4.40
2022-07-29T02:26:01.084Z,4.20
2022-07-29T02:28:49.176Z,4.10
2022-07-29T02:31:37.172Z,5.47
2022-07-29T02:34:24.337Z,6.43
2022-07-29T02:37:13.117Z,5.32
2022-07-29T02:40:00.025Z,4.72
2022-07-29T02:42:47.661Z,5.28
2022-07-29T02:45:35.540Z,6.78
2022-07-29T02:48:33.780Z,5.47
2022-07-29T02:51:43.390Z,5.20
2022-07-29T02:54:51.077Z,5.60
2022-07-29T02:57:54.425Z,5.32
2022-07-29T03:00:42.439Z,6.55
2022-07-29T03:03:32.853Z,5.43
2022-07-29T03:06:30.945Z,5.63
2022-07-29T03:09:26.364Z,6.45
2022-07-29T03:12:12.805Z,6.00
2022-07-29T03:15:00.236Z,5.65
2022-07-29T03:17:46.786Z,7.28
2022-07-29T03:20:32.669Z,7.65
2022-07-29T03:23:24.744Z,5.50
2022-07-29T03:26:11.409Z,6.75
2022-07-29T03:28:57.278Z,5.70
2022-07-29T03:31:43.735Z,6.80
2022-07-29T03:34:29.799Z,7.38
2022-07-29T03:37:16.137Z,5.50
2022-07-29T03:40:04.017Z,6.63
2022-07-29T03:42:52.915Z,6.53
2022-07-29T03:45:40.189Z,5.38
2022-07-29T03:48:27.872Z,5.78
2022-07-29T03:51:14.238Z,5.72
2022-07-29T03:54:00.163Z,5.50
2022-07-29T03:56:48.529Z,4.70
2022-07-29T03:59:35.486Z,4.95
2022-07-29T04:02:24.398Z,6.07
2022-07-29T04:05:17.375Z,4.38
2022-07-29T04:08:03.285Z,7.05
2022-07-29T04:10:49.742Z,4.72
2022-07-29T04:13:35.618Z,6.63
2022-07-29T04:16:21.594Z,5.38
2022-07-29T04:19:07.625Z,5.10
2022-07-29T04:21:53.668Z,6.78
2022-07-29T04:24:41.825Z,5.70
2022-07-29T04:27:29.934Z,6.28
2022-07-29T04:30:16.127Z,6.13
2022-07-29T04:33:03.212Z,5.75
2022-07-29T04:35:52.403Z,4.35
2022-07-29T04:38:40.771Z,6.82
2022-07-29T04:41:32.761Z,4.73
2022-07-29T04:44:20.146Z,4.50
2022-07-29T04:47:09.856Z,4.22
2022-07-29T04:49:56.280Z,4.27
2022-07-29T04:52:42.784Z,3.78
2022-07-29T04:55:28.284Z,3.33
2022-07-29T04:58:14.174Z,4.85
2022-07-29T05:00:59.769Z,4.13
2022-07-29T05:03:46.350Z,3.50
2022-07-29T05:06:32.344Z,3.63
2022-07-29T05:09:18.199Z,4.43
2022-07-29T05:12:04.883Z,2.80
2022-07-29T05:14:50.551Z,4.35
2022-07-29T05:17:36.123Z,3.30
2022-07-29T05:20:27.025Z,3.50
2022-07-29T05:23:16.610Z,3.38
2022-07-29T05:26:02.734Z,4.43
2022-07-29T05:28:49.144Z,4.07
2022-07-29T05:31:35.630Z,4.40
2022-07-29T05:34:21.203Z,4.18
2022-07-29T05:37:07.063Z,3.97
2022-07-29T05:39:57.166Z,3.08
2022-07-29T05:42:44.515Z,4.53
2022-07-29T05:45:30.773Z,4.30
2022-07-29T05:48:16.845Z,4.55
2022-07-29T05:51:03.118Z,3.25
2022-07-29T05:53:49.196Z,3.15
2022-07-29T05:56:35.089Z,3.00
2022-07-29T05:59:21.237Z,3.78
2022-07-29T06:02:07.325Z,3.72
2022-07-29T06:04:53.260Z,3.22
2022-07-29T06:07:39.017Z,4.25
2022-07-29T06:10:37.301Z,3.92
2022-07-29T06:13:23.695Z,2.17
2022-07-29T06:16:09.577Z,2.60
2022-07-29T06:19:01.235Z,3.28
2022-07-29T06:21:48.143Z,2.78
2022-07-29T06:24:34.249Z,3.63
2022-07-29T06:27:20.151Z,3.20
2022-07-29T06:30:08.087Z,3.25
2022-07-29T06:32:53.902Z,2.10
2022-07-29T06:35:41.847Z,2.20
2022-07-29T06:38:33.934Z,2.55
2022-07-29T06:41:19.669Z,2.50
2022-07-29T06:44:06.149Z,2.70
2022-07-29T06:46:52.664Z,2.53
2022-07-29T06:49:38.153Z,3.40
2022-07-29T06:52:24.344Z,3.92
2022-07-29T06:55:13.036Z,2.65
2022-07-29T06:58:12.223Z,2.70
2022-07-29T07:01:00.147Z,3.90
2022-07-29T07:03:46.423Z,2.03
2022-07-29T07:06:32.702Z,3.50
2022-07-29T07:09:18.502Z,3.22
2022-07-29T07:12:04.782Z,3.67
2022-07-29T07:14:51.317Z,2.53
2022-07-29T07:17:38.644Z,2.25
2022-07-29T07:20:25.958Z,2.92
2022-07-29T07:23:12.403Z,3.60
2022-07-29T07:25:58.621Z,2.25
2022-07-29T07:28:44.785Z,7.15
2022-07-29T07:31:30.893Z,2.35
2022-07-29T07:34:17.008Z,2.58
2022-07-29T07:37:15.588Z,1.90
2022-07-29T07:40:02.344Z,2.37
2022-07-29T07:42:48.901Z,2.67
2022-07-29T07:45:35.315Z,2.28
2022-07-29T07:48:21.293Z,7.95
2022-07-29T07:51:08.304Z,2.20
2022-07-29T07:53:55.185Z,3.70
2022-07-29T07:56:42.949Z,2.25
2022-07-29T07:59:28.919Z,2.58
2022-07-29T08:02:14.958Z,1.90
2022-07-29T08:05:01.178Z,1.92
2022-07-29T08:07:47.942Z,1.48
2022-07-29T08:10:52.905Z,2.40
2022-07-29T08:13:39.658Z,2.10
2022-07-29T08:16:26.233Z,2.50
2022-07-29T08:19:12.131Z,3.80
2022-07-29T08:21:59.092Z,1.45
2022-07-29T08:24:45.380Z,1.95
2022-07-29T08:27:43.401Z,2.15
2022-07-29T08:30:29.646Z,2.60
2022-07-29T08:33:15.393Z,3.35
2022-07-29T08:36:02.268Z,2.95
2022-07-29T08:38:49.492Z,4.30
2022-07-29T08:41:36.452Z,1.73
2022-07-29T08:44:31.128Z,1.85
2022-07-29T08:47:18.106Z,2.22
2022-07-29T08:50:03.877Z,2.30
2022-07-29T08:52:51.297Z,3.03
2022-07-29T08:55:43.008Z,2.00
2022-07-29T08:58:32.976Z,1.90
2022-07-29T09:01:36.511Z,2.80
2022-07-29T09:04:33.722Z,2.70
2022-07-29T09:07:20.301Z,2.35
2022-07-29T09:10:07.447Z,1.70
2022-07-29T09:12:53.496Z,2.38
2022-07-29T09:15:39.526Z,1.60
2022-07-29T09:18:36.648Z,1.67
2022-07-29T09:21:40.868Z,1.50
2022-07-29T09:24:36.592Z,2.00
2022-07-29T09:27:24.037Z,2.13
2022-07-29T09:30:11.838Z,1.73
2022-07-29T09:33:02.191Z,1.50
2022-07-29T09:36:10.105Z,1.60
2022-07-29T09:39:01.725Z,1.17
2022-07-29T09:41:54.683Z,2.20
2022-07-29T09:44:49.489Z,3.00
2022-07-29T09:47:47.888Z,2.07
2022-07-29T09:50:41.387Z,3.00
2022-07-29T09:53:38.451Z,1.40
2022-07-29T09:56:43.976Z,1.77
2022-07-29T09:59:30.479Z,4.00
2022-07-29T10:02:21.993Z,2.63
2022-07-29T10:05:25.476Z,2.95
2022-07-29T10:08:13.451Z,2.00
2022-07-29T10:11:15.083Z,1.98
2022-07-29T10:14:04.232Z,1.63
2022-07-29T10:16:50.391Z,1.60
2022-07-29T10:19:38.298Z,1.98
2022-07-29T10:22:50.790Z,3.15
2022-07-29T10:25:31.022Z,1.93
2022-07-29T10:28:17.391Z,2.67
2022-07-29T10:31:07.415Z,2.20
2022-07-29T10:34:24.331Z,2.38
2022-07-29T10:37:19.662Z,1.98
2022-07-29T10:40:43.714Z,1.95
2022-07-29T10:43:39.004Z,2.70
2022-07-29T10:46:29.092Z,2.90
2022-07-29T10:49:25.877Z,2.83
2022-07-29T10:52:11.776Z,3.17
2022-07-29T10:55:01.261Z,2.88
2022-07-29T10:58:18.064Z,2.55
2022-07-29T11:04:47.271Z,2.00
2022-07-29T11:07:46.126Z,2.90
2022-07-29T11:10:32.821Z,2.25
2022-07-29T11:13:43.495Z,1.93
2022-07-29T11:16:59.095Z,2.53
2022-07-29T11:19:51.917Z,3.28
2022-07-29T11:25:52.301Z,2.42
2022-07-29T11:28:59.450Z,2.47
2022-07-29T11:31:49.379Z,2.40
2022-07-29T11:34:36.462Z,4.18
2022-07-29T11:37:28.290Z,2.55
2022-07-29T11:40:16.549Z,2.30
2022-07-29T11:43:07.450Z,2.03
2022-07-29T11:45:54.237Z,2.40
2022-07-29T11:48:44.166Z,3.00
2022-07-29T11:51:32.822Z,3.13
2022-07-29T11:54:31.957Z,2.08
2022-07-29T11:57:19.488Z,2.40
2022-07-29T12:00:12.512Z,1.92
2022-07-29T12:03:03.784Z,2.53
2022-07-29T12:05:51.796Z,2.38
2022-07-29T12:08:43.720Z,2.92
2022-07-29T12:11:30.079Z,3.40
2022-07-29T12:14:30.168Z,1.90
2022-07-29T12:17:36.907Z,2.58
2022-07-29T12:20:32.116Z,1.85
2022-07-29T12:23:18.927Z,2.00
2022-07-29T12:26:10.548Z,1.73
2022-07-29T12:28:56.986Z,1.70
2022-07-29T12:31:45.528Z,2.58
2022-07-29T12:34:32.074Z,3.33
2022-07-29T12:37:18.109Z,5.13
2022-07-29T12:40:06.233Z,2.70
2022-07-29T12:43:13.539Z,2.92
2022-07-29T12:46:14.115Z,3.00
2022-07-29T12:49:00.364Z,2.63
2022-07-29T12:51:46.297Z,2.58
2022-07-29T12:54:32.032Z,3.72
2022-07-29T12:57:20.121Z,3.13
2022-07-29T13:00:13.589Z,1.67
2022-07-29T13:03:00.791Z,1.60
2022-07-29T13:05:51.413Z,3.40
2022-07-29T13:08:58.333Z,2.50
2022-07-29T13:11:52.123Z,1.92
2022-07-29T13:14:49.645Z,2.97
2022-07-29T13:17:43.527Z,2.33
2022-07-29T13:20:34.237Z,2.88
2022-07-29T13:23:20.778Z,2.50
2022-07-29T13:26:17.183Z,1.80
2022-07-29T13:29:03.006Z,1.85
2022-07-29T13:31:49.304Z,2.55
2022-07-29T13:34:35.292Z,2.28
2022-07-29T13:37:20.953Z,2.45
2022-07-29T13:40:08.377Z,1.85
2022-07-29T13:42:54.396Z,2.40
2022-07-29T13:45:40.400Z,1.83
2022-07-29T13:48:26.684Z,1.70
2022-07-29T13:51:12.799Z,1.67
2022-07-29T13:53:59.485Z,1.60
2022-07-29T13:56:46.476Z,1.75
2022-07-29T13:59:33.059Z,1.27
2022-07-29T14:02:19.108Z,2.40
2022-07-29T14:05:09.505Z,1.50
2022-07-29T14:07:55.953Z,1.95
2022-07-29T14:10:42.094Z,2.60
2022-07-29T14:13:28.664Z,2.33
2022-07-29T14:16:14.559Z,2.92
2022-07-29T14:19:00.955Z,1.80
2022-07-29T14:21:47.114Z,2.72
2022-07-29T14:24:33.379Z,3.50
2022-07-29T14:27:37.685Z,1.70
2022-07-29T14:30:24.093Z,2.08
2022-07-29T14:33:10.063Z,1.95
2022-07-29T14:35:56.305Z,2.15
2022-07-29T14:38:47.192Z,1.88
2022-07-29T14:41:33.772Z,4.78
2022-07-29T14:44:20.086Z,2.38
2022-07-29T14:47:07.649Z,6.03
2022-07-29T14:49:53.782Z,8.70
2022-07-29T14:52:39.953Z,1.05
2022-07-29T14:55:26.308Z,2.60
2022-07-29T14:58:16.257Z,0.90
2022-07-29T15:01:02.478Z,1.20
2022-07-29T15:03:48.005Z,1.85
2022-07-29T15:06:33.708Z,1.08
2022-07-29T15:09:19.243Z,5.27
2022-07-29T15:12:05.605Z,1.20
2022-07-29T15:14:51.348Z,0.70
2022-07-29T15:17:37.751Z,3.05
2022-07-29T15:20:26.209Z,1.25
2022-07-29T15:23:13.531Z,2.88
2022-07-29T15:25:59.747Z,1.53
2022-07-29T15:28:45.999Z,2.00
2022-07-29T15:31:32.204Z,1.80
2022-07-29T15:34:18.797Z,2.67
2022-07-29T15:37:05.827Z,3.17
2022-07-29T15:39:51.872Z,1.50
2022-07-29T15:42:38.310Z,2.38
2022-07-29T15:45:24.457Z,2.08
2022-07-29T15:48:14.610Z,1.00
2022-07-29T15:51:01.305Z,1.98
2022-07-29T15:53:53.274Z,3.67
2022-07-29T15:56:39.478Z,6.83
2022-07-29T15:59:26.413Z,1.92
2022-07-29T16:02:12.478Z,2.17
2022-07-29T16:04:58.362Z,1.87
2022-07-29T16:07:44.312Z,1.85
2022-07-29T16:10:30.047Z,1.45
2022-07-29T16:13:17.157Z,1.17
2022-07-29T16:16:04.716Z,3.38
2022-07-29T16:18:50.905Z,2.35
2022-07-29T16:21:38.342Z,2.78
2022-07-29T16:24:29.599Z,2.13
2022-07-29T16:27:15.661Z,2.87
2022-07-29T16:30:01.926Z,1.88
2022-07-29T16:32:47.632Z,2.55
2022-07-29T16:35:39.869Z,1.80
2022-07-29T16:38:26.935Z,2.65
2022-07-29T16:41:13.183Z,2.60
2022-07-29T16:43:59.201Z,20.77
2022-07-29T16:46:45.754Z,1.90
2022-07-29T16:49:32.570Z,1.60
2022-07-29T16:52:18.788Z,2.58
2022-07-29T16:55:05.657Z,2.28
2022-07-29T16:57:52.777Z,2.25
2022-07-29T17:00:39.395Z,1.58
2022-07-29T17:03:25.678Z,2.28
2022-07-29T17:06:12.417Z,1.85
2022-07-29T17:08:58.615Z,2.25
2022-07-29T17:11:54.018Z,3.00
2022-07-29T17:14:40.424Z,1.50
2022-07-29T17:17:39.329Z,2.33
2022-07-29T17:20:33.135Z,2.03
2022-07-29T17:23:19.170Z,2.38
2022-07-29T17:26:05.231Z,2.63
2022-07-29T17:28:51.408Z,2.17
2022-07-29T17:31:38.725Z,2.75
2022-07-29T17:34:24.414Z,2.70
2022-07-29T17:37:11.552Z,1.33
2022-07-29T17:40:00.274Z,1.42
2022-07-29T17:42:46.459Z,2.08
2022-07-29T17:45:49.376Z,1.90
2022-07-29T17:48:37.249Z,1.58
2022-07-29T17:51:24.223Z,1.27
2022-07-29T17:54:10.282Z,1.20
2022-07-29T17:56:56.759Z,1.17
2022-07-29T17:59:42.663Z,1.70
2022-07-29T18:02:28.668Z,2.13
2022-07-29T18:05:15.878Z,1.52
2022-07-29T18:08:01.841Z,1.07
2022-07-29T18:10:47.711Z,1.60
2022-07-29T18:13:34.059Z,1.83
2022-07-29T18:16:20.301Z,1.23
2022-07-29T18:19:06.604Z,1.85
2022-07-29T18:21:55.264Z,1.38
2022-07-29T18:24:43.325Z,1.25
2022-07-29T18:27:29.275Z,1.30
2022-07-29T18:30:15.970Z,1.63
2022-07-29T18:36:11.518Z,1.35
2022-07-29T18:38:57.640Z,2.33
2022-07-29T18:41:49.796Z,0.93
2022-07-29T18:44:43.560Z,3.03
2022-07-29T18:47:36.286Z,1.00
2022-07-29T18:50:29.179Z,1.10
2022-07-29T18:53:15.809Z,0.55
2022-07-29T18:56:03.443Z,0.65
2022-07-29T18:58:50.141Z,1.15
2022-07-29T19:01:37.835Z,0.70
2022-07-29T19:04:24.342Z,0.40
2022-07-29T19:07:10.323Z,0.75
2022-07-29T19:09:56.289Z,0.60
2022-07-29T19:12:42.433Z,0.80
2022-07-29T19:15:28.502Z,0.45
2022-07-29T19:18:14.411Z,0.70
2022-07-29T19:21:00.288Z,0.70
2022-07-29T19:24:00.223Z,0.30
2022-07-29T19:26:51.679Z,0.22
2022-07-29T19:29:37.716Z,0.63
2022-07-29T19:32:24.829Z,0.40
2022-07-29T19:35:31.260Z,0.70
2022-07-29T19:38:17.738Z,0.60
2022-07-29T19:41:03.981Z,0.35
2022-07-29T19:43:53.068Z,0.60
2022-07-29T19:46:39.532Z,1.25
2022-07-29T19:49:26.114Z,0.50
2022-07-29T19:52:12.639Z,0.60
2022-07-29T19:55:00.382Z,0.40
2022-07-29T19:57:49.333Z,1.38
2022-07-29T20:00:35.466Z,2.40
2022-07-29T20:03:21.808Z,2.22
2022-07-29T20:06:08.113Z,1.48
2022-07-29T20:08:58.455Z,1.30
2022-07-29T20:11:45.120Z,2.23
2022-07-29T20:14:31.266Z,1.92
2022-07-29T20:17:19.414Z,1.15
2022-07-29T20:20:06.976Z,1.90
2022-07-29T20:22:54.534Z,1.63
2022-07-29T20:25:40.732Z,1.70
2022-07-29T20:28:26.997Z,1.83
2022-07-29T20:31:15.461Z,2.78
2022-07-29T20:34:02.043Z,2.42
2022-07-29T20:36:48.910Z,2.53
2022-07-29T20:39:35.460Z,2.53
2022-07-29T20:42:21.313Z,3.40
2022-07-29T20:45:08.785Z,2.17
2022-07-29T20:47:54.948Z,2.88
2022-07-29T20:50:42.788Z,2.28
2022-07-29T20:53:28.549Z,2.58
2022-07-29T20:56:14.513Z,6.28
2022-07-29T20:59:00.787Z,3.28
2022-07-29T21:01:46.540Z,3.43
2022-07-29T21:04:32.625Z,2.60
2022-07-29T21:07:19.457Z,2.80
2022-07-29T21:10:10.245Z,5.35
2022-07-29T21:12:58.483Z,3.22
2022-07-29T21:15:48.353Z,3.33
2022-07-29T21:18:37.428Z,4.32
2022-07-29T21:21:24.689Z,4.07
2022-07-29T21:24:12.022Z,3.63
2022-07-29T21:27:21.119Z,4.32
2022-07-29T21:30:09.384Z,4.07
2022-07-29T21:32:55.141Z,4.25
2022-07-29T21:36:06.939Z,7.85
2022-07-29T21:38:47.970Z,6.47
2022-07-29T21:41:35.015Z,3.90
2022-07-29T21:44:21.859Z,4.30
2022-07-29T21:47:09.564Z,4.28
2022-07-29T21:49:55.505Z,6.53
2022-07-29T21:52:41.188Z,3.97
2022-07-29T21:55:27.547Z,4.63
2022-07-29T21:58:15.620Z,4.70
2022-07-29T22:01:01.553Z,5.50
2022-07-29T22:03:48.097Z,5.28
2022-07-29T22:06:34.622Z,6.75
2022-07-29T22:09:21.008Z,5.60
2022-07-29T22:12:07.210Z,5.25
2022-07-29T22:14:52.970Z,5.32
2022-07-29T22:17:40.170Z,5.13
2022-07-29T22:20:26.020Z,5.65
2022-07-29T22:23:11.541Z,6.03
2022-07-29T22:25:58.286Z,5.70
2022-07-29T22:28:44.626Z,7.30
2022-07-29T22:31:30.688Z,6.32
2022-07-29T22:34:17.504Z,6.13
2022-07-29T22:37:03.547Z,5.93
2022-07-29T22:39:49.212Z,6.68
2022-07-29T22:42:35.670Z,6.28
2022-07-29T22:45:21.481Z,7.90
2022-07-29T22:48:07.095Z,7.28
2022-07-29T22:50:53.154Z,6.28
2022-07-29T22:53:39.752Z,7.47
2022-07-29T22:56:25.601Z,7.20
2022-07-29T22:59:11.240Z,6.60
2022-07-29T23:01:56.740Z,7.05
2022-07-29T23:04:43.313Z,7.65
2022-07-29T23:07:28.986Z,6.65
2022-07-29T23:10:15.331Z,6.60
2022-07-29T23:13:01.333Z,6.90
2022-07-29T23:15:47.939Z,6.97
2022-07-29T23:18:33.951Z,6.72
2022-07-29T23:21:23.119Z,8.15
2022-07-29T23:24:09.484Z,7.17
2022-07-29T23:26:55.512Z,7.28
2022-07-29T23:29:41.510Z,9.60
2022-07-29T23:32:27.747Z,7.65
2022-07-29T23:35:14.029Z,9.05
2022-07-29T23:37:59.949Z,7.32
2022-07-29T23:40:46.097Z,8.07
2022-07-29T23:43:32.505Z,7.60
2022-07-29T23:46:18.223Z,7.95
2022-07-29T23:49:10.272Z,8.00
2022-07-29T23:51:56.464Z,9.07
2022-07-29T23:54:42.553Z,7.60
2022-07-29T23:57:28.143Z,7.93
