createdAt,value
2022-08-14T00:02:24.958Z,23.7
2022-08-14T00:04:51.593Z,23.7
2022-08-14T00:07:18.195Z,23.7
2022-08-14T00:09:44.820Z,23.7
2022-08-14T00:12:11.455Z,23.7
2022-08-14T00:14:36.593Z,23.7
2022-08-14T00:17:03.189Z,23.7
2022-08-14T00:19:29.820Z,23.7
2022-08-14T00:24:23.058Z,23.6
2022-08-14T00:26:49.699Z,23.6
2022-08-14T00:29:16.306Z,23.7
2022-08-14T00:31:42.933Z,23.6
2022-08-14T00:34:09.558Z,23.7
2022-08-14T00:36:36.198Z,23.6
2022-08-14T00:39:02.813Z,23.6
2022-08-14T00:41:27.947Z,23.6
2022-08-14T00:43:53.061Z,23.6
2022-08-14T00:48:46.305Z,23.6
2022-08-14T00:51:12.939Z,23.6
2022-08-14T00:53:39.543Z,23.6
2022-08-14T00:56:06.177Z,23.6
2022-08-14T00:58:32.806Z,23.6
2022-08-14T01:00:59.414Z,23.6
2022-08-14T01:03:26.048Z,23.6
2022-08-14T01:05:52.662Z,23.6
2022-08-14T01:08:19.292Z,23.6
2022-08-14T01:10:45.905Z,23.6
2022-08-14T01:13:12.523Z,23.6
2022-08-14T01:15:37.656Z,23.6
2022-08-14T01:18:04.297Z,23.6
2022-08-14T01:20:30.906Z,23.5
2022-08-14T01:22:57.521Z,23.5
2022-08-14T01:25:24.146Z,23.6
2022-08-14T01:27:50.780Z,23.6
2022-08-14T01:30:17.393Z,23.5
2022-08-14T01:32:44.003Z,23.5
2022-08-14T01:35:09.141Z,23.5
2022-08-14T01:37:34.279Z,23.5
2022-08-14T01:42:27.510Z,23.5
2022-08-14T01:44:54.134Z,23.5
2022-08-14T01:47:20.764Z,23.4
2022-08-14T01:49:47.399Z,23.4
2022-08-14T01:52:14.051Z,23.4
2022-08-14T01:54:40.640Z,23.4
2022-08-14T01:57:07.283Z,23.4
2022-08-14T01:59:33.890Z,23.4
2022-08-14T02:02:00.499Z,23.4
2022-08-14T02:04:27.134Z,23.4
2022-08-14T02:06:53.753Z,23.4
2022-08-14T02:09:18.890Z,23.4
2022-08-14T02:11:45.510Z,23.4
2022-08-14T02:14:12.119Z,23.4
2022-08-14T02:16:38.739Z,23.4
2022-08-14T02:19:05.387Z,23.4
2022-08-14T02:21:31.986Z,23.4
2022-08-14T02:23:58.626Z,23.4
2022-08-14T02:26:25.227Z,23.3
2022-08-14T02:28:51.857Z,23.3
2022-08-14T02:31:18.474Z,23.4
2022-08-14T02:33:45.111Z,23.3
2022-08-14T02:36:11.728Z,23.4
2022-08-14T02:38:38.338Z,23.3
2022-08-14T02:41:03.480Z,23.3
2022-08-14T02:43:30.106Z,23.3
2022-08-14T02:45:56.744Z,23.3
2022-08-14T02:48:23.334Z,23.3
2022-08-14T02:50:49.971Z,23.3
2022-08-14T02:53:16.586Z,23.3
2022-08-14T02:55:43.219Z,23.2
2022-08-14T03:00:36.463Z,23.2
2022-08-14T03:03:03.073Z,23.2
2022-08-14T03:05:29.710Z,23.2
2022-08-14T03:07:56.329Z,23.2
2022-08-14T03:10:22.949Z,23.2
2022-08-14T03:12:49.574Z,23.2
2022-08-14T03:15:16.180Z,23.2
2022-08-14T03:17:41.316Z,23.2
2022-08-14T03:20:07.930Z,23.2
2022-08-14T03:22:34.574Z,23.2
2022-08-14T03:25:01.187Z,23.2
2022-08-14T03:27:27.791Z,23.2
2022-08-14T03:29:54.429Z,23.2
2022-08-14T03:32:21.051Z,23.2
2022-08-14T03:34:47.672Z,23.1
2022-08-14T03:37:14.301Z,23.1
2022-08-14T03:39:40.932Z,23.1
2022-08-14T03:42:07.536Z,23.1
2022-08-14T03:44:34.162Z,23.1
2022-08-14T03:47:00.777Z,23.1
2022-08-14T03:49:25.913Z,23.1
2022-08-14T03:51:52.526Z,23.1
2022-08-14T03:54:19.160Z,23.1
2022-08-14T03:56:45.778Z,23.1
2022-08-14T03:59:12.406Z,23.1
2022-08-14T04:01:39.018Z,23.1
2022-08-14T04:04:05.640Z,23.1
2022-08-14T04:06:32.291Z,23.1
2022-08-14T04:08:58.894Z,23.1
2022-08-14T04:11:25.558Z,23.1
2022-08-14T04:13:52.137Z,23.1
2022-08-14T04:16:18.758Z,23.1
2022-08-14T04:18:45.394Z,23.1
2022-08-14T04:21:12.002Z,23.1
2022-08-14T04:23:38.630Z,23
2022-08-14T04:26:03.748Z,23
2022-08-14T04:28:30.373Z,23
2022-08-14T04:30:57.012Z,23
2022-08-14T04:33:23.622Z,23
2022-08-14T04:35:50.251Z,23
2022-08-14T04:38:16.866Z,23
2022-08-14T04:40:43.480Z,22.9
2022-08-14T04:43:10.107Z,22.9
2022-08-14T04:45:36.757Z,22.9
2022-08-14T04:48:03.378Z,22.9
2022-08-14T04:50:29.995Z,22.9
2022-08-14T04:52:56.606Z,22.9
2022-08-14T04:55:23.239Z,22.9
2022-08-14T04:57:49.865Z,22.9
2022-08-14T05:00:14.975Z,22.9
2022-08-14T05:02:41.613Z,22.9
2022-08-14T05:05:08.231Z,22.9
2022-08-14T05:07:34.883Z,22.9
2022-08-14T05:10:01.477Z,22.9
2022-08-14T05:12:28.105Z,22.9
2022-08-14T05:14:54.732Z,22.9
2022-08-14T05:17:21.335Z,22.9
2022-08-14T05:19:47.980Z,22.9
2022-08-14T05:22:14.590Z,22.9
2022-08-14T05:24:41.228Z,22.9
2022-08-14T05:27:07.834Z,22.9
2022-08-14T05:29:34.473Z,22.8
2022-08-14T05:31:59.590Z,22.8
2022-08-14T05:34:26.219Z,22.8
2022-08-14T05:36:52.830Z,22.8
2022-08-14T05:39:19.465Z,22.8
2022-08-14T05:41:46.072Z,22.8
2022-08-14T05:44:12.710Z,22.8
2022-08-14T05:46:39.340Z,22.8
2022-08-14T05:49:05.987Z,22.7
2022-08-14T05:51:32.588Z,22.7
2022-08-14T05:53:59.204Z,22.7
2022-08-14T05:56:25.822Z,22.7
2022-08-14T05:58:52.451Z,22.7
2022-08-14T06:01:19.068Z,22.7
2022-08-14T06:03:44.212Z,22.7
2022-08-14T06:06:10.806Z,22.7
2022-08-14T06:08:37.444Z,22.7
2022-08-14T06:11:04.067Z,22.7
2022-08-14T06:13:30.683Z,22.7
2022-08-14T06:15:57.309Z,22.7
2022-08-14T06:18:23.933Z,22.7
2022-08-14T06:20:50.573Z,22.7
2022-08-14T06:25:43.799Z,22.7
2022-08-14T06:28:08.945Z,22.7
2022-08-14T06:30:35.549Z,22.7
2022-08-14T06:33:02.187Z,22.7
2022-08-14T06:35:28.814Z,22.7
2022-08-14T06:37:55.450Z,22.7
2022-08-14T06:40:22.042Z,22.6
2022-08-14T06:42:48.665Z,22.6
2022-08-14T06:45:15.292Z,22.7
2022-08-14T06:47:41.913Z,22.6
2022-08-14T06:50:08.530Z,22.6
2022-08-14T06:52:35.167Z,22.6
2022-08-14T06:55:01.773Z,22.6
2022-08-14T06:57:28.431Z,22.6
2022-08-14T06:59:53.539Z,22.6
2022-08-14T07:04:46.799Z,22.6
2022-08-14T07:07:13.405Z,22.6
2022-08-14T07:09:40.018Z,22.6
2022-08-14T07:12:07.895Z,22.6
2022-08-14T07:14:33.274Z,22.6
2022-08-14T07:16:59.922Z,22.6
2022-08-14T07:19:26.521Z,22.6
2022-08-14T07:21:53.155Z,22.6
2022-08-14T07:24:19.763Z,22.6
2022-08-14T07:26:46.388Z,22.6
2022-08-14T07:29:13.009Z,22.6
2022-08-14T07:31:38.129Z,22.6
2022-08-14T07:34:04.772Z,22.6
2022-08-14T07:36:31.385Z,22.6
2022-08-14T07:38:58.009Z,22.6
2022-08-14T07:41:24.627Z,22.7
2022-08-14T07:43:51.247Z,22.7
2022-08-14T07:46:17.881Z,22.6
2022-08-14T07:48:44.518Z,22.7
2022-08-14T07:51:11.128Z,22.6
2022-08-14T07:53:37.727Z,22.6
2022-08-14T07:56:04.362Z,22.6
2022-08-14T07:58:30.986Z,22.6
2022-08-14T08:00:57.609Z,22.6
2022-08-14T08:03:22.735Z,22.6
2022-08-14T08:05:52.718Z,22.6
2022-08-14T08:08:15.981Z,22.7
2022-08-14T08:10:42.602Z,22.7
2022-08-14T08:13:09.250Z,22.7
2022-08-14T08:15:35.849Z,22.7
2022-08-14T08:18:02.481Z,22.6
2022-08-14T08:20:29.115Z,22.6
2022-08-14T08:22:55.742Z,22.7
2022-08-14T08:25:22.344Z,22.7
2022-08-14T08:30:15.591Z,22.6
2022-08-14T08:32:42.201Z,22.7
2022-08-14T08:35:08.827Z,22.7
2022-08-14T08:37:33.959Z,22.7
2022-08-14T08:40:00.583Z,22.7
2022-08-14T08:42:27.196Z,22.7
2022-08-14T08:44:53.827Z,22.7
2022-08-14T08:47:20.465Z,22.7
2022-08-14T08:49:47.069Z,22.6
2022-08-14T08:52:13.686Z,22.7
2022-08-14T08:54:40.329Z,22.7
2022-08-14T08:57:06.939Z,22.7
2022-08-14T08:59:33.576Z,22.7
2022-08-14T09:02:00.191Z,22.7
2022-08-14T09:04:26.810Z,22.7
2022-08-14T09:06:53.440Z,22.7
2022-08-14T09:09:18.568Z,22.7
2022-08-14T09:11:45.187Z,22.7
2022-08-14T09:14:11.811Z,22.7
2022-08-14T09:16:38.436Z,22.7
2022-08-14T09:19:05.060Z,22.7
2022-08-14T09:21:31.703Z,22.7
2022-08-14T09:23:58.291Z,22.7
2022-08-14T09:26:24.929Z,22.6
2022-08-14T09:28:51.556Z,22.6
2022-08-14T09:31:18.176Z,22.6
2022-08-14T09:33:44.787Z,22.6
2022-08-14T09:36:11.422Z,22.6
2022-08-14T09:38:38.042Z,22.6
2022-08-14T09:41:03.211Z,22.6
2022-08-14T09:45:56.420Z,22.6
2022-08-14T09:48:23.038Z,22.6
2022-08-14T09:50:49.668Z,22.6
2022-08-14T09:53:16.278Z,22.6
2022-08-14T09:55:42.916Z,22.6
2022-08-14T09:58:09.526Z,22.6
2022-08-14T10:00:36.150Z,22.6
2022-08-14T10:03:02.770Z,22.6
2022-08-14T10:05:29.395Z,22.6
2022-08-14T10:07:56.026Z,22.6
2022-08-14T10:10:22.635Z,22.6
2022-08-14T10:12:49.260Z,22.6
2022-08-14T10:15:14.398Z,22.6
2022-08-14T10:17:41.010Z,22.6
2022-08-14T10:20:07.635Z,22.6
2022-08-14T10:22:34.263Z,22.6
2022-08-14T10:25:00.895Z,22.6
2022-08-14T10:27:27.519Z,22.6
2022-08-14T10:29:54.146Z,22.6
2022-08-14T10:32:20.764Z,22.6
2022-08-14T10:34:47.372Z,22.6
2022-08-14T10:37:14.007Z,22.6
2022-08-14T10:39:40.649Z,22.6
2022-08-14T10:42:07.262Z,22.6
2022-08-14T10:47:00.498Z,22.6
2022-08-14T10:49:25.629Z,22.6
2022-08-14T10:51:52.252Z,22.6
2022-08-14T10:54:18.880Z,22.6
2022-08-14T10:56:45.524Z,22.6
2022-08-14T10:59:12.122Z,22.6
2022-08-14T11:01:38.763Z,22.7
2022-08-14T11:04:05.370Z,22.6
2022-08-14T11:06:32.002Z,22.6
2022-08-14T11:08:58.658Z,22.7
2022-08-14T11:11:25.241Z,22.7
2022-08-14T11:13:51.877Z,22.7
2022-08-14T11:16:18.493Z,22.7
2022-08-14T11:18:45.146Z,22.7
2022-08-14T11:21:10.266Z,22.7
2022-08-14T11:23:36.865Z,22.7
2022-08-14T11:26:03.497Z,22.7
2022-08-14T11:28:30.120Z,22.7
2022-08-14T11:30:56.747Z,22.7
2022-08-14T11:33:23.384Z,22.7
2022-08-14T11:35:50.003Z,22.7
2022-08-14T11:38:16.655Z,22.7
2022-08-14T11:40:43.235Z,22.7
2022-08-14T11:43:09.859Z,22.7
2022-08-14T11:45:36.480Z,22.7
2022-08-14T11:48:03.103Z,22.8
2022-08-14T11:52:56.375Z,22.8
2022-08-14T11:55:21.482Z,22.8
2022-08-14T11:57:48.126Z,22.8
2022-08-14T12:00:14.736Z,22.8
2022-08-14T12:05:07.980Z,22.9
2022-08-14T12:07:34.608Z,22.9
2022-08-14T12:10:01.225Z,22.9
2022-08-14T12:12:27.848Z,22.9
2022-08-14T12:14:54.497Z,22.9
2022-08-14T12:17:21.106Z,22.9
2022-08-14T12:19:47.736Z,22.9
2022-08-14T12:22:14.354Z,22.9
2022-08-14T12:24:40.979Z,22.9
2022-08-14T12:29:34.251Z,22.9
2022-08-14T12:32:00.837Z,23
2022-08-14T12:34:27.486Z,22.9
2022-08-14T12:36:54.088Z,23
2022-08-14T12:39:19.259Z,23
2022-08-14T12:41:44.361Z,23
2022-08-14T12:46:37.602Z,23
2022-08-14T12:51:30.853Z,23
2022-08-14T12:53:57.497Z,23.1
2022-08-14T12:56:24.092Z,23.1
2022-08-14T12:58:50.734Z,23.1
2022-08-14T13:01:17.342Z,23.1
2022-08-14T13:06:10.620Z,23.1
2022-08-14T13:18:23.754Z,24.1
2022-08-14T13:20:50.356Z,24.6
2022-08-14T13:23:16.989Z,25
2022-08-14T13:25:43.584Z,25.2
2022-08-14T13:28:10.235Z,25.2
2022-08-14T13:30:36.867Z,25.2
2022-08-14T13:33:01.995Z,25.2
2022-08-14T13:35:27.130Z,25.3
2022-08-14T13:37:53.746Z,25.6
2022-08-14T13:40:20.370Z,25.6
2022-08-14T13:42:46.978Z,25.6
2022-08-14T13:45:13.595Z,25.6
2022-08-14T13:47:40.250Z,25.7
2022-08-14T13:50:06.846Z,25.6
2022-08-14T13:52:33.475Z,25.6
2022-08-14T13:55:00.100Z,25.6
2022-08-14T13:59:53.382Z,25.7
2022-08-14T14:02:19.971Z,25.6
2022-08-14T14:07:13.217Z,25.6
2022-08-14T14:09:38.349Z,25.6
2022-08-14T14:14:31.586Z,25.7
2022-08-14T14:19:24.840Z,26.2
2022-08-14T14:21:51.494Z,26.2
2022-08-14T14:24:18.105Z,26.2
2022-08-14T14:26:44.743Z,26.1
2022-08-14T14:29:11.362Z,26.1
2022-08-14T14:31:37.954Z,26.1
2022-08-14T14:34:04.586Z,25.9
2022-08-14T14:36:31.207Z,25.7
2022-08-14T14:38:56.349Z,25.6
2022-08-14T14:43:49.587Z,25.2
2022-08-14T14:51:09.098Z,24.9
2022-08-14T14:53:34.881Z,24.9
2022-08-14T14:58:28.142Z,24.7
2022-08-14T15:03:21.399Z,24.7
2022-08-14T15:05:48.045Z,24.6
2022-08-14T15:08:14.634Z,24.6
2022-08-14T15:10:41.282Z,24.6
2022-08-14T15:13:07.891Z,24.6
2022-08-14T15:15:34.516Z,24.6
2022-08-14T15:17:59.646Z,24.6
2022-08-14T15:20:26.270Z,24.6
2022-08-14T15:22:52.908Z,24.6
2022-08-14T15:25:19.506Z,24.6
2022-08-14T15:27:46.129Z,24.5
2022-08-14T15:30:12.781Z,24.5
2022-08-14T15:32:39.382Z,24.5
2022-08-14T15:35:05.997Z,24.5
2022-08-14T15:37:32.629Z,24.5
2022-08-14T15:39:59.254Z,24.5
2022-08-14T15:42:25.882Z,24.5
2022-08-14T15:44:52.542Z,24.5
2022-08-14T15:47:19.134Z,24.5
2022-08-14T15:49:45.767Z,24.5
2022-08-14T15:52:12.384Z,24.5
2022-08-14T15:54:37.514Z,24.5
2022-08-14T15:57:02.634Z,24.5
2022-08-14T15:59:29.252Z,24.5
2022-08-14T16:01:55.895Z,24.5
2022-08-14T16:04:22.498Z,24.5
2022-08-14T16:09:15.792Z,24.5
2022-08-14T16:11:42.392Z,24.5
2022-08-14T16:14:09.011Z,24.5
2022-08-14T16:16:35.632Z,24.5
2022-08-14T16:19:02.272Z,24.5
2022-08-14T16:21:28.879Z,24.5
2022-08-14T16:23:55.533Z,24.5
2022-08-14T16:26:22.149Z,24.5
2022-08-14T16:28:47.289Z,24.5
2022-08-14T16:33:40.512Z,24.5
2022-08-14T16:36:05.670Z,24.5
2022-08-14T16:40:58.880Z,24.5
2022-08-14T16:43:24.019Z,24.5
2022-08-14T16:45:50.631Z,24.5
2022-08-14T16:50:43.903Z,24.5
2022-08-14T16:53:10.535Z,24.6
2022-08-14T16:58:03.774Z,24.6
2022-08-14T17:00:30.407Z,24.6
2022-08-14T17:02:57.020Z,24.6
2022-08-14T17:05:23.652Z,24.6
2022-08-14T17:07:50.250Z,24.6
2022-08-14T17:10:16.899Z,24.6
2022-08-14T17:12:43.512Z,24.6
2022-08-14T17:15:08.615Z,24.6
2022-08-14T17:17:35.316Z,24.6
2022-08-14T17:22:28.524Z,24.6
2022-08-14T17:24:55.120Z,24.6
2022-08-14T17:29:48.396Z,24.6
2022-08-14T17:32:14.996Z,24.6
2022-08-14T17:34:41.622Z,24.6
2022-08-14T17:37:08.268Z,24.6
2022-08-14T17:44:28.153Z,24.6
2022-08-14T17:46:53.238Z,24.6
2022-08-14T17:49:19.901Z,24.6
2022-08-14T17:51:46.492Z,24.6
2022-08-14T17:54:13.135Z,24.6
2022-08-14T17:59:06.376Z,24.6
2022-08-14T18:01:33.029Z,24.6
2022-08-14T18:03:59.621Z,24.6
2022-08-14T18:06:26.261Z,24.6
2022-08-14T18:08:52.867Z,24.6
2022-08-14T18:13:46.113Z,24.6
2022-08-14T18:18:39.374Z,24.6
2022-08-14T18:21:04.473Z,24.6
2022-08-14T18:23:31.101Z,24.6
2022-08-14T18:28:24.357Z,24.6
2022-08-14T18:30:50.968Z,24.6
2022-08-14T18:33:17.616Z,24.6
2022-08-14T18:35:44.228Z,24.6
2022-08-14T18:38:10.866Z,24.6
2022-08-14T18:40:37.479Z,24.6
2022-08-14T18:43:04.096Z,24.6
2022-08-14T18:47:57.331Z,24.6
2022-08-14T18:50:23.971Z,24.6
2022-08-14T18:52:49.075Z,24.6
2022-08-14T18:55:15.777Z,24.6
2022-08-14T18:57:42.354Z,24.6
2022-08-14T19:02:35.609Z,24.6
2022-08-14T19:05:02.216Z,24.6
2022-08-14T19:07:28.829Z,24.6
2022-08-14T19:12:22.088Z,24.6
2022-08-14T19:14:48.694Z,24.6
2022-08-14T19:17:15.381Z,24.6
2022-08-14T19:19:41.955Z,24.6
2022-08-14T19:22:08.578Z,24.7
2022-08-14T19:24:35.226Z,24.6
2022-08-14T19:27:01.837Z,24.7
2022-08-14T19:29:26.974Z,24.6
2022-08-14T19:31:53.608Z,24.6
2022-08-14T19:34:20.200Z,24.7
2022-08-14T19:36:46.816Z,24.6
2022-08-14T19:39:13.464Z,24.7
2022-08-14T19:41:40.092Z,24.7
2022-08-14T19:46:33.318Z,24.7
2022-08-14T19:48:59.949Z,24.7
2022-08-14T19:51:26.552Z,24.7
2022-08-14T19:53:53.171Z,24.7
2022-08-14T19:56:19.797Z,24.7
2022-08-14T19:58:46.457Z,24.7
2022-08-14T20:01:11.549Z,24.7
2022-08-14T20:03:36.678Z,24.7
2022-08-14T20:06:03.297Z,24.7
2022-08-14T20:15:49.846Z,24.7
2022-08-14T20:18:14.930Z,24.7
2022-08-14T20:20:41.590Z,24.7
2022-08-14T20:25:34.796Z,24.7
2022-08-14T20:28:01.463Z,24.7
2022-08-14T20:30:28.051Z,24.7
2022-08-14T20:32:54.770Z,24.7
2022-08-14T20:37:47.920Z,24.7
2022-08-14T20:40:14.534Z,24.7
2022-08-14T20:42:39.722Z,24.7
2022-08-14T20:45:04.801Z,24.7
2022-08-14T20:47:31.418Z,24.7
2022-08-14T20:49:58.037Z,24.7
2022-08-14T20:52:24.684Z,24.7
2022-08-14T20:54:51.276Z,24.7
2022-08-14T20:57:17.895Z,24.7
2022-08-14T21:02:11.152Z,24.7
2022-08-14T21:04:37.776Z,24.7
2022-08-14T21:07:04.393Z,24.7
2022-08-14T21:09:31.013Z,24.7
2022-08-14T21:14:24.253Z,24.7
2022-08-14T21:16:49.385Z,24.7
2022-08-14T21:19:16.043Z,24.7
2022-08-14T21:21:42.693Z,24.7
2022-08-14T21:26:35.890Z,24.7
2022-08-14T21:31:29.139Z,24.7
2022-08-14T21:33:55.750Z,24.7
2022-08-14T21:36:22.446Z,24.7
2022-08-14T21:38:49.013Z,24.6
2022-08-14T21:43:42.255Z,24.7
2022-08-14T21:46:08.921Z,24.7
2022-08-14T21:48:33.983Z,24.7
2022-08-14T21:51:00.663Z,24.7
2022-08-14T21:53:27.266Z,24.6
2022-08-14T21:55:53.865Z,24.7
2022-08-14T21:58:20.496Z,24.6
2022-08-14T22:03:13.743Z,24.7
2022-08-14T22:05:40.369Z,24.6
2022-08-14T22:08:06.999Z,24.6
2022-08-14T22:10:33.639Z,24.7
2022-08-14T22:13:00.255Z,24.6
2022-08-14T22:15:26.860Z,24.6
2022-08-14T22:20:20.105Z,24.6
2022-08-14T22:22:45.232Z,24.6
2022-08-14T22:25:11.871Z,24.6
2022-08-14T22:27:38.485Z,24.6
2022-08-14T22:30:05.095Z,24.6
2022-08-14T22:32:31.707Z,24.6
2022-08-14T22:34:58.368Z,24.6
2022-08-14T22:37:24.972Z,24.6
2022-08-14T22:39:51.593Z,24.6
2022-08-14T22:42:18.209Z,24.6
2022-08-14T22:44:45.077Z,24.6
2022-08-14T22:47:11.446Z,24.6
2022-08-14T22:52:03.231Z,24.6
2022-08-14T22:54:28.329Z,24.6
2022-08-14T22:56:54.969Z,24.6
2022-08-14T22:59:21.591Z,24.6
2022-08-14T23:04:14.833Z,24.6
2022-08-14T23:06:41.701Z,24.6
2022-08-14T23:11:34.693Z,24.6
2022-08-14T23:14:01.355Z,24.6
2022-08-14T23:16:27.968Z,24.6
2022-08-14T23:21:21.200Z,24.6
2022-08-14T23:23:47.811Z,24.6
2022-08-14T23:28:44.678Z,24.6
2022-08-14T23:31:06.215Z,24.6
2022-08-14T23:33:32.818Z,24.6
2022-08-14T23:35:59.415Z,24.6
2022-08-14T23:38:26.053Z,24.6
2022-08-14T23:40:52.720Z,24.6
2022-08-14T23:43:19.320Z,24.6
2022-08-14T23:45:45.922Z,24.6
2022-08-14T23:48:12.556Z,24.6
2022-08-14T23:50:39.164Z,24.6
2022-08-14T23:53:05.774Z,24.5
2022-08-14T23:55:32.456Z,24.5
2022-08-14T23:57:57.548Z,24.6
