createdAt,value
2023-01-13T00:00:30.260Z,7.28
2023-01-13T00:01:18.380Z,7.28
2023-01-13T00:01:38.938Z,7.28
2023-01-13T00:02:06.094Z,7.28
2023-01-13T00:02:34.453Z,7.39
2023-01-13T00:02:53.584Z,7.39
2023-01-13T00:03:25.606Z,7.39
2023-01-13T00:03:57.597Z,7.39
2023-01-13T00:04:30.379Z,7.39
2023-01-13T00:05:17.811Z,7.39
2023-01-13T00:05:38.931Z,7.39
2023-01-13T00:06:21.828Z,7.39
2023-01-13T00:07:28.249Z,7.39
2023-01-13T00:07:35.775Z,7.39
2023-01-13T00:08:29.615Z,7.39
2023-01-13T00:09:17.572Z,7.28
2023-01-13T00:09:39.474Z,7.28
2023-01-13T00:10:06.299Z,7.28
2023-01-13T00:10:38.372Z,7.28
2023-01-13T00:11:09.567Z,7.28
2023-01-13T00:11:34.897Z,7.28
2023-01-13T00:11:59.175Z,7.28
2023-01-13T00:12:35.358Z,7.28
2023-01-13T00:13:33.584Z,7.28
2023-01-13T00:14:05.997Z,7.28
2023-01-13T00:14:37.564Z,7.28
2023-01-13T00:15:10.241Z,7.28
2023-01-13T00:15:35.073Z,7.28
2023-01-13T00:15:57.785Z,7.28
2023-01-13T00:16:29.610Z,7.28
2023-01-13T00:17:18.468Z,7.28
2023-01-13T00:17:38.932Z,7.28
2023-01-13T00:18:05.985Z,7.28
2023-01-13T00:18:37.561Z,7.28
2023-01-13T00:19:25.558Z,7.28
2023-01-13T00:19:57.559Z,7.28
2023-01-13T00:20:29.880Z,7.28
2023-01-13T00:21:01.608Z,7.11
2023-01-13T00:21:39.006Z,7.11
2023-01-13T00:22:06.007Z,7.11
2023-01-13T00:22:38.088Z,7.22
2023-01-13T00:23:09.785Z,7.22
2023-01-13T00:23:34.900Z,7.22
2023-01-13T00:23:57.530Z,7.22
2023-01-13T00:24:29.651Z,7.22
2023-01-13T00:25:03.316Z,7.22
2023-01-13T00:25:34.478Z,7.22
2023-01-13T00:26:06.028Z,7.22
2023-01-13T00:26:37.540Z,7.22
2023-01-13T00:27:09.588Z,7.22
2023-01-13T00:27:35.002Z,7.22
2023-01-13T00:27:57.595Z,7.33
2023-01-13T00:28:29.675Z,7.33
2023-01-13T00:29:01.578Z,7.33
2023-01-13T00:29:33.874Z,7.33
2023-01-13T00:30:07.940Z,7.33
2023-01-13T00:30:37.571Z,7.33
2023-01-13T00:31:25.626Z,7.33
2023-01-13T00:31:42.668Z,7.33
2023-01-13T00:32:13.579Z,7.33
2023-01-13T00:32:35.829Z,7.33
2023-01-13T00:33:02.880Z,7.33
2023-01-13T00:33:33.692Z,7.33
2023-01-13T00:34:05.972Z,7.33
2023-01-13T00:34:37.554Z,7.33
2023-01-13T00:35:10.663Z,7.33
2023-01-13T00:35:34.903Z,7.33
2023-01-13T00:35:57.823Z,7.33
2023-01-13T00:36:29.660Z,7.33
2023-01-13T00:37:01.551Z,7.33
2023-01-13T00:37:33.571Z,7.33
2023-01-13T00:38:06.061Z,7.33
2023-01-13T00:38:37.916Z,7.33
2023-01-13T00:39:09.579Z,7.33
2023-01-13T00:39:34.888Z,7.33
2023-01-13T00:39:57.543Z,7.33
2023-01-13T00:40:29.881Z,7.33
2023-01-13T00:41:01.562Z,7.33
2023-01-13T00:41:34.748Z,7.50
2023-01-13T00:42:05.991Z,7.50
2023-01-13T00:42:37.542Z,7.39
2023-01-13T00:43:09.572Z,7.39
2023-01-13T00:43:34.903Z,7.39
2023-01-13T00:43:57.570Z,7.22
2023-01-13T00:44:36.179Z,7.22
2023-01-13T00:45:03.519Z,7.39
2023-01-13T00:45:34.345Z,7.39
2023-01-13T00:46:07.601Z,7.39
2023-01-13T00:46:43.427Z,7.39
2023-01-13T00:47:09.591Z,7.39
2023-01-13T00:47:34.883Z,7.39
2023-01-13T00:47:57.540Z,7.39
2023-01-13T00:48:29.612Z,7.39
2023-01-13T00:49:01.554Z,7.39
2023-01-13T00:49:33.516Z,7.39
2023-01-13T00:50:06.313Z,7.39
2023-01-13T00:50:37.550Z,7.39
2023-01-13T00:51:11.246Z,7.50
2023-01-13T00:51:35.108Z,7.50
2023-01-13T00:52:13.522Z,7.50
2023-01-13T00:52:35.181Z,7.50
2023-01-13T00:53:01.639Z,7.50
2023-01-13T00:53:39.440Z,7.50
2023-01-13T00:54:05.955Z,7.50
2023-01-13T00:54:37.562Z,7.50
2023-01-13T00:55:09.929Z,7.50
2023-01-13T00:55:34.912Z,7.50
2023-01-13T00:55:57.801Z,7.50
2023-01-13T00:56:39.712Z,7.33
2023-01-13T00:57:01.544Z,7.33
2023-01-13T00:57:35.348Z,7.33
2023-01-13T00:58:05.944Z,7.33
2023-01-13T00:58:37.524Z,7.50
2023-01-13T00:59:09.550Z,7.50
2023-01-13T00:59:34.894Z,7.50
2023-01-13T00:59:57.561Z,7.50
2023-01-13T01:00:30.198Z,7.50
2023-01-13T01:01:01.753Z,7.50
2023-01-13T01:01:39.692Z,7.50
2023-01-13T01:02:06.201Z,7.50
2023-01-13T01:02:37.583Z,7.50
2023-01-13T01:03:09.636Z,7.50
2023-01-13T01:03:34.866Z,7.50
2023-01-13T01:03:59.080Z,7.50
2023-01-13T01:04:29.621Z,7.50
2023-01-13T01:05:03.267Z,7.33
2023-01-13T01:05:34.151Z,7.50
2023-01-13T01:06:21.780Z,7.33
2023-01-13T01:06:42.891Z,7.33
2023-01-13T01:07:10.361Z,7.33
2023-01-13T01:07:35.402Z,7.33
2023-01-13T01:07:57.570Z,7.33
2023-01-13T01:08:29.631Z,7.38
2023-01-13T01:09:35.875Z,7.38
2023-01-13T01:09:39.472Z,7.38
2023-01-13T01:10:22.906Z,7.38
2023-01-13T01:10:43.478Z,7.38
2023-01-13T01:11:09.574Z,7.38
2023-01-13T01:11:34.900Z,7.38
2023-01-13T01:11:57.521Z,7.38
2023-01-13T01:12:29.574Z,7.38
2023-01-13T01:13:01.577Z,7.38
2023-01-13T01:13:34.552Z,7.38
2023-01-13T01:14:06.038Z,7.38
2023-01-13T01:14:37.559Z,7.38
2023-01-13T01:15:10.195Z,7.38
2023-01-13T01:15:35.324Z,7.38
2023-01-13T01:15:57.840Z,7.38
2023-01-13T01:16:29.771Z,7.38
2023-01-13T01:17:01.603Z,7.33
2023-01-13T01:17:34.255Z,7.33
2023-01-13T01:18:05.735Z,7.33
2023-01-13T01:18:37.562Z,7.33
2023-01-13T01:19:10.051Z,7.33
2023-01-13T01:19:34.891Z,7.33
2023-01-13T01:19:58.038Z,7.33
2023-01-13T01:20:29.894Z,7.33
2023-01-13T01:21:17.599Z,7.33
2023-01-13T01:21:38.888Z,7.38
2023-01-13T01:22:21.812Z,7.38
2023-01-13T01:22:43.393Z,7.38
2023-01-13T01:23:10.052Z,7.38
2023-01-13T01:23:35.180Z,7.38
2023-01-13T01:23:58.043Z,7.38
2023-01-13T01:24:29.640Z,7.38
2023-01-13T01:25:03.273Z,7.38
2023-01-13T01:25:33.550Z,7.38
2023-01-13T01:26:05.636Z,7.38
2023-01-13T01:26:37.557Z,7.49
2023-01-13T01:27:09.601Z,7.49
2023-01-13T01:27:34.897Z,7.49
2023-01-13T01:27:57.536Z,7.31
2023-01-13T01:28:29.588Z,7.31
2023-01-13T01:29:02.451Z,7.31
2023-01-13T01:29:33.518Z,7.49
2023-01-13T01:30:08.048Z,7.31
2023-01-13T01:30:37.587Z,7.31
2023-01-13T01:31:09.571Z,7.49
2023-01-13T01:31:35.333Z,7.49
2023-01-13T01:31:57.536Z,7.49
2023-01-13T01:32:29.568Z,7.49
2023-01-13T01:33:03.020Z,7.49
2023-01-13T01:33:33.545Z,7.49
2023-01-13T01:34:06.007Z,7.49
2023-01-13T01:34:37.734Z,7.49
2023-01-13T01:35:09.905Z,7.49
2023-01-13T01:35:34.866Z,7.49
2023-01-13T01:35:57.802Z,7.49
2023-01-13T01:36:29.651Z,7.49
2023-01-13T01:37:01.545Z,7.49
2023-01-13T01:37:33.508Z,7.49
2023-01-13T01:38:05.903Z,7.49
2023-01-13T01:38:38.224Z,7.49
2023-01-13T01:39:09.576Z,7.49
2023-01-13T01:39:34.863Z,7.49
2023-01-13T01:39:57.545Z,7.31
2023-01-13T01:40:30.575Z,7.31
2023-01-13T01:41:01.766Z,7.31
2023-01-13T01:41:39.730Z,7.42
2023-01-13T01:42:06.033Z,7.42
2023-01-13T01:42:37.996Z,7.42
2023-01-13T01:43:09.789Z,7.42
2023-01-13T01:43:39.617Z,7.42
2023-01-13T01:43:57.588Z,7.42
2023-01-13T01:44:30.490Z,7.42
2023-01-13T01:45:06.194Z,7.42
2023-01-13T01:45:34.008Z,7.42
2023-01-13T01:46:08.327Z,7.42
2023-01-13T01:46:43.116Z,7.42
2023-01-13T01:47:09.799Z,7.42
2023-01-13T01:47:35.138Z,7.42
2023-01-13T01:47:58.457Z,7.42
2023-01-13T01:48:29.881Z,7.42
2023-01-13T01:49:01.760Z,7.42
2023-01-13T01:49:33.719Z,7.42
2023-01-13T01:50:08.487Z,7.42
2023-01-13T01:50:37.632Z,7.42
2023-01-13T01:51:10.610Z,7.42
2023-01-13T01:51:36.350Z,7.42
2023-01-13T01:51:57.870Z,7.42
2023-01-13T01:52:29.635Z,7.42
2023-01-13T01:53:01.548Z,7.42
2023-01-13T01:53:33.549Z,7.42
2023-01-13T01:54:05.576Z,7.42
2023-01-13T01:54:38.104Z,7.42
2023-01-13T01:55:09.858Z,7.42
2023-01-13T01:55:35.282Z,7.42
2023-01-13T01:56:13.542Z,7.42
2023-01-13T01:56:34.923Z,7.42
2023-01-13T01:57:17.578Z,7.42
2023-01-13T01:57:39.535Z,7.42
2023-01-13T01:58:05.608Z,7.42
2023-01-13T01:58:37.575Z,7.42
2023-01-13T01:59:10.017Z,7.42
2023-01-13T01:59:36.070Z,7.42
2023-01-13T02:00:16.308Z,7.42
2023-01-13T02:00:36.978Z,7.42
2023-01-13T02:01:17.771Z,7.42
2023-01-13T02:01:39.793Z,7.42
2023-01-13T02:02:05.697Z,7.42
2023-01-13T02:02:37.590Z,7.42
2023-01-13T02:03:09.587Z,7.42
2023-01-13T02:03:34.935Z,7.42
2023-01-13T02:03:57.575Z,7.42
2023-01-13T02:04:35.446Z,7.42
2023-01-13T02:05:03.712Z,7.42
2023-01-13T02:05:33.582Z,7.42
2023-01-13T02:06:21.976Z,7.42
2023-01-13T02:06:42.925Z,7.42
2023-01-13T02:07:09.624Z,7.42
2023-01-13T02:07:34.925Z,7.42
2023-01-13T02:07:57.545Z,7.42
2023-01-13T02:08:34.927Z,7.42
2023-01-13T02:09:01.586Z,7.42
2023-01-13T02:09:33.533Z,7.42
2023-01-13T02:10:07.218Z,7.42
2023-01-13T02:10:42.923Z,7.42
2023-01-13T02:11:25.583Z,7.42
2023-01-13T02:11:42.830Z,7.42
2023-01-13T02:12:13.542Z,7.42
2023-01-13T02:12:34.934Z,7.42
2023-01-13T02:13:18.355Z,7.42
2023-01-13T02:13:38.922Z,7.42
2023-01-13T02:14:05.605Z,7.42
2023-01-13T02:14:37.585Z,7.42
2023-01-13T02:15:10.133Z,7.42
2023-01-13T02:15:34.939Z,7.42
2023-01-13T02:15:58.883Z,7.42
2023-01-13T02:16:36.985Z,7.42
2023-01-13T02:17:01.580Z,7.49
2023-01-13T02:17:33.539Z,7.49
2023-01-13T02:18:05.560Z,7.49
2023-01-13T02:18:37.742Z,7.49
2023-01-13T02:19:09.575Z,7.31
2023-01-13T02:19:34.954Z,7.31
2023-01-13T02:19:57.972Z,7.31
2023-01-13T02:20:29.942Z,7.31
2023-01-13T02:21:01.581Z,7.31
2023-01-13T02:21:34.229Z,7.31
2023-01-13T02:22:05.585Z,7.31
2023-01-13T02:22:38.508Z,7.31
2023-01-13T02:23:09.602Z,7.49
2023-01-13T02:23:35.401Z,7.31
2023-01-13T02:23:57.560Z,7.49
2023-01-13T02:24:34.927Z,7.49
2023-01-13T02:25:03.425Z,7.49
2023-01-13T02:25:33.630Z,7.49
2023-01-13T02:26:05.577Z,7.49
2023-01-13T02:26:42.931Z,7.49
2023-01-13T02:27:09.600Z,7.49
2023-01-13T02:27:35.510Z,7.49
2023-01-13T02:27:57.562Z,7.31
2023-01-13T02:28:29.615Z,7.31
2023-01-13T02:29:02.497Z,7.31
2023-01-13T02:29:33.546Z,7.31
2023-01-13T02:30:08.340Z,7.31
2023-01-13T02:30:38.701Z,7.42
2023-01-13T02:31:09.611Z,7.42
2023-01-13T02:31:34.965Z,7.42
2023-01-13T02:31:57.711Z,7.42
2023-01-13T02:32:29.598Z,7.42
2023-01-13T02:33:03.121Z,7.31
2023-01-13T02:33:33.539Z,7.31
2023-01-13T02:34:05.637Z,7.31
2023-01-13T02:34:37.566Z,7.49
2023-01-13T02:35:26.951Z,7.31
2023-01-13T02:35:57.595Z,7.49
2023-01-13T02:36:29.612Z,7.49
2023-01-13T02:37:01.540Z,7.49
2023-01-13T02:37:34.327Z,7.49
2023-01-13T02:38:05.588Z,7.49
2023-01-13T02:38:38.212Z,7.31
2023-01-13T02:39:09.547Z,7.31
2023-01-13T02:39:34.992Z,7.49
2023-01-13T02:39:57.521Z,7.49
2023-01-13T02:40:29.858Z,7.49
2023-01-13T02:41:01.517Z,7.31
2023-01-13T02:41:41.203Z,7.31
2023-01-13T02:42:05.556Z,7.31
2023-01-13T02:42:37.507Z,7.31
2023-01-13T02:43:25.541Z,7.31
2023-01-13T02:43:57.539Z,7.31
2023-01-13T02:44:29.578Z,7.31
2023-01-13T02:45:03.380Z,7.31
2023-01-13T02:45:33.585Z,7.31
2023-01-13T02:46:07.552Z,7.31
2023-01-13T02:46:37.529Z,7.31
2023-01-13T02:47:09.495Z,7.31
2023-01-13T02:47:35.258Z,7.31
2023-01-13T02:47:58.317Z,7.31
2023-01-13T02:48:29.535Z,7.31
2023-01-13T02:49:01.531Z,7.42
2023-01-13T02:49:33.499Z,7.42
2023-01-13T02:50:06.223Z,7.42
2023-01-13T02:50:37.931Z,7.42
2023-01-13T02:51:10.334Z,7.42
2023-01-13T02:51:34.846Z,7.42
2023-01-13T02:51:58.038Z,7.42
2023-01-13T02:52:34.862Z,7.42
2023-01-13T02:53:01.560Z,7.42
2023-01-13T02:53:33.519Z,7.42
2023-01-13T02:54:05.533Z,7.42
2023-01-13T02:54:37.508Z,7.42
2023-01-13T02:55:09.838Z,7.42
2023-01-13T02:55:35.335Z,7.42
2023-01-13T02:55:58.665Z,7.31
2023-01-13T02:56:29.536Z,7.31
2023-01-13T02:57:01.513Z,7.49
2023-01-13T02:57:36.579Z,7.49
2023-01-13T02:58:05.483Z,7.49
2023-01-13T02:58:37.482Z,7.49
2023-01-13T02:59:25.516Z,7.49
2023-01-13T02:59:42.658Z,7.31
2023-01-13T03:00:15.573Z,7.31
2023-01-13T03:00:35.367Z,7.31
2023-01-13T03:01:01.763Z,7.31
2023-01-13T03:01:39.616Z,7.31
2023-01-13T03:02:05.657Z,7.42
2023-01-13T03:02:37.551Z,7.42
2023-01-13T03:03:09.549Z,7.42
2023-01-13T03:03:34.893Z,7.42
2023-01-13T03:03:58.433Z,7.42
2023-01-13T03:04:29.667Z,7.42
2023-01-13T03:05:03.455Z,7.42
2023-01-13T03:05:33.523Z,7.42
2023-01-13T03:06:05.560Z,7.42
2023-01-13T03:06:37.487Z,7.42
2023-01-13T03:07:10.238Z,7.42
2023-01-13T03:07:36.203Z,7.42
2023-01-13T03:08:35.468Z,7.53
2023-01-13T03:09:01.580Z,7.53
2023-01-13T03:09:39.383Z,7.53
2023-01-13T03:10:23.370Z,7.42
2023-01-13T03:10:42.883Z,7.42
2023-01-13T03:11:09.578Z,7.42
2023-01-13T03:11:34.865Z,7.42
2023-01-13T03:11:57.497Z,7.42
2023-01-13T03:12:29.584Z,7.42
2023-01-13T03:13:01.541Z,7.42
2023-01-13T03:13:34.646Z,7.42
2023-01-13T03:14:05.513Z,7.42
2023-01-13T03:14:43.370Z,7.42
2023-01-13T03:15:10.093Z,7.42
2023-01-13T03:15:35.730Z,7.42
2023-01-13T03:15:57.816Z,7.42
2023-01-13T03:16:29.693Z,7.42
2023-01-13T03:17:01.557Z,7.42
2023-01-13T03:17:34.038Z,7.42
2023-01-13T03:18:05.608Z,7.42
2023-01-13T03:18:42.857Z,7.42
2023-01-13T03:19:09.546Z,7.42
2023-01-13T03:19:35.167Z,7.42
2023-01-13T03:20:14.535Z,7.42
2023-01-13T03:20:34.909Z,7.42
2023-01-13T03:21:01.516Z,7.42
2023-01-13T03:21:33.490Z,7.42
2023-01-13T03:22:05.520Z,7.42
2023-01-13T03:22:37.515Z,7.42
2023-01-13T03:23:09.563Z,7.42
2023-01-13T03:23:35.148Z,7.42
2023-01-13T03:23:57.552Z,7.42
2023-01-13T03:24:29.568Z,7.42
2023-01-13T03:25:03.178Z,7.42
2023-01-13T03:25:33.509Z,7.42
2023-01-13T03:26:05.650Z,7.60
2023-01-13T03:26:38.245Z,7.60
2023-01-13T03:27:09.562Z,7.42
2023-01-13T03:27:34.887Z,7.60
2023-01-13T03:27:57.530Z,7.60
2023-01-13T03:28:29.539Z,7.60
2023-01-13T03:29:01.547Z,7.60
2023-01-13T03:29:33.918Z,7.60
2023-01-13T03:30:22.855Z,7.42
2023-01-13T03:30:43.438Z,7.42
2023-01-13T03:31:09.605Z,7.60
2023-01-13T03:31:34.904Z,7.42
2023-01-13T03:31:57.721Z,7.60
2023-01-13T03:32:29.545Z,7.60
2023-01-13T03:33:03.148Z,7.60
2023-01-13T03:33:33.690Z,7.60
2023-01-13T03:34:22.156Z,7.60
2023-01-13T03:34:42.884Z,7.60
2023-01-13T03:35:09.811Z,7.49
2023-01-13T03:35:34.878Z,7.49
2023-01-13T03:35:57.804Z,7.49
2023-01-13T03:36:29.528Z,7.49
2023-01-13T03:37:01.549Z,7.49
2023-01-13T03:37:33.523Z,7.65
2023-01-13T03:38:22.042Z,7.38
2023-01-13T03:38:43.344Z,7.38
2023-01-13T03:39:09.508Z,7.38
2023-01-13T03:39:35.442Z,7.38
2023-01-13T03:39:57.937Z,7.55
2023-01-13T03:40:29.964Z,7.38
2023-01-13T03:41:01.553Z,7.38
2023-01-13T03:41:33.544Z,7.38
2023-01-13T03:42:05.520Z,7.55
2023-01-13T03:42:38.495Z,7.38
2023-01-13T03:43:10.060Z,7.38
2023-01-13T03:43:34.899Z,7.38
2023-01-13T03:43:57.498Z,7.38
2023-01-13T03:44:30.816Z,7.49
2023-01-13T03:45:03.572Z,7.49
2023-01-13T03:45:33.547Z,7.49
2023-01-13T03:46:07.654Z,7.49
2023-01-13T03:46:37.515Z,7.49
2023-01-13T03:47:09.824Z,7.49
2023-01-13T03:47:35.698Z,7.49
2023-01-13T03:47:57.548Z,7.49
2023-01-13T03:48:29.555Z,7.49
2023-01-13T03:49:02.236Z,7.49
2023-01-13T03:49:33.528Z,7.49
2023-01-13T03:50:06.249Z,7.65
2023-01-13T03:50:37.536Z,7.65
2023-01-13T03:51:09.653Z,7.55
2023-01-13T03:51:35.355Z,7.55
2023-01-13T03:51:57.525Z,7.55
2023-01-13T03:52:29.532Z,7.38
2023-01-13T03:53:01.544Z,7.38
2023-01-13T03:53:33.512Z,7.38
2023-01-13T03:54:05.501Z,7.38
2023-01-13T03:54:37.498Z,7.49
2023-01-13T03:55:09.779Z,7.49
2023-01-13T03:55:34.871Z,7.49
2023-01-13T03:55:58.817Z,7.49
2023-01-13T03:56:29.570Z,7.49
2023-01-13T03:57:01.567Z,7.49
2023-01-13T03:57:33.478Z,7.49
2023-01-13T03:58:05.555Z,7.49
2023-01-13T03:58:54.155Z,7.49
2023-01-13T03:59:25.480Z,7.49
2023-01-13T03:59:42.650Z,7.49
2023-01-13T04:00:15.522Z,7.49
2023-01-13T04:00:34.914Z,7.38
2023-01-13T04:01:01.687Z,7.38
2023-01-13T04:01:34.253Z,7.38
2023-01-13T04:02:06.884Z,7.55
2023-01-13T04:02:37.501Z,7.55
2023-01-13T04:03:09.669Z,7.55
2023-01-13T04:03:34.942Z,7.55
2023-01-13T04:03:57.704Z,7.55
2023-01-13T04:04:29.590Z,7.55
2023-01-13T04:05:03.555Z,7.55
2023-01-13T04:05:33.671Z,7.55
2023-01-13T04:06:05.532Z,7.55
2023-01-13T04:06:37.625Z,7.50
2023-01-13T04:07:09.549Z,7.50
2023-01-13T04:07:34.910Z,7.50
2023-01-13T04:07:58.290Z,7.50
2023-01-13T04:08:30.303Z,7.50
2023-01-13T04:09:01.552Z,7.50
2023-01-13T04:09:33.498Z,7.50
2023-01-13T04:10:05.819Z,7.50
2023-01-13T04:10:37.518Z,7.50
2023-01-13T04:11:09.510Z,7.50
2023-01-13T04:11:35.803Z,7.50
2023-01-13T04:11:57.641Z,7.50
2023-01-13T04:12:29.540Z,7.50
2023-01-13T04:13:01.563Z,7.50
2023-01-13T04:13:34.035Z,7.50
2023-01-13T04:14:05.498Z,7.50
2023-01-13T04:14:38.297Z,7.50
2023-01-13T04:15:10.093Z,7.50
2023-01-13T04:15:34.962Z,7.50
2023-01-13T04:15:57.815Z,7.50
2023-01-13T04:16:29.593Z,7.50
2023-01-13T04:17:01.558Z,7.50
2023-01-13T04:17:33.511Z,7.50
2023-01-13T04:18:05.490Z,7.50
2023-01-13T04:18:37.506Z,7.50
2023-01-13T04:19:09.528Z,7.50
2023-01-13T04:19:34.867Z,7.50
2023-01-13T04:19:57.539Z,7.50
2023-01-13T04:20:29.870Z,7.50
2023-01-13T04:21:01.553Z,7.50
2023-01-13T04:21:33.543Z,7.50
2023-01-13T04:22:05.522Z,7.50
2023-01-13T04:22:38.337Z,7.50
2023-01-13T04:23:09.544Z,7.50
2023-01-13T04:23:35.294Z,7.50
2023-01-13T04:23:57.537Z,7.50
2023-01-13T04:24:29.534Z,7.50
2023-01-13T04:25:17.734Z,7.50
2023-01-13T04:25:40.581Z,7.50
2023-01-13T04:26:05.490Z,7.39
2023-01-13T04:26:37.504Z,7.39
2023-01-13T04:27:09.498Z,7.39
2023-01-13T04:27:34.875Z,7.39
2023-01-13T04:27:57.851Z,7.39
2023-01-13T04:28:29.553Z,7.39
2023-01-13T04:29:01.550Z,7.39
2023-01-13T04:29:36.582Z,7.39
2023-01-13T04:30:07.922Z,7.39
2023-01-13T04:30:37.630Z,7.39
2023-01-13T04:31:10.008Z,7.39
2023-01-13T04:31:35.269Z,7.39
2023-01-13T04:31:58.823Z,7.50
2023-01-13T04:32:29.620Z,7.50
2023-01-13T04:33:17.619Z,7.50
2023-01-13T04:33:38.882Z,7.50
2023-01-13T04:34:05.519Z,7.39
2023-01-13T04:34:37.499Z,7.39
2023-01-13T04:35:10.534Z,7.39
2023-01-13T04:35:34.887Z,7.39
2023-01-13T04:35:57.801Z,7.39
2023-01-13T04:36:29.568Z,7.39
2023-01-13T04:37:01.610Z,7.56
2023-01-13T04:37:33.530Z,7.56
2023-01-13T04:38:05.479Z,7.56
2023-01-13T04:38:37.540Z,7.56
2023-01-13T04:39:10.172Z,7.56
2023-01-13T04:39:34.862Z,7.56
2023-01-13T04:39:57.529Z,7.56
2023-01-13T04:40:29.966Z,7.56
2023-01-13T04:41:01.539Z,7.56
2023-01-13T04:41:34.409Z,7.56
2023-01-13T04:42:05.469Z,7.56
2023-01-13T04:42:37.531Z,7.56
2023-01-13T04:43:09.515Z,7.56
2023-01-13T04:43:34.867Z,7.56
2023-01-13T04:43:57.752Z,7.56
2023-01-13T04:44:29.531Z,7.56
2023-01-13T04:45:03.521Z,7.56
2023-01-13T04:45:33.563Z,7.56
2023-01-13T04:46:07.667Z,7.56
2023-01-13T04:46:37.559Z,7.56
2023-01-13T04:47:09.527Z,7.56
2023-01-13T04:47:35.448Z,7.56
2023-01-13T04:47:58.289Z,7.56
2023-01-13T04:48:29.567Z,7.56
2023-01-13T04:49:01.532Z,7.56
2023-01-13T04:49:33.510Z,7.56
2023-01-13T04:50:05.784Z,7.56
2023-01-13T04:50:37.583Z,7.56
2023-01-13T04:51:10.325Z,7.56
2023-01-13T04:51:34.878Z,7.56
2023-01-13T04:51:57.575Z,7.56
2023-01-13T04:52:29.582Z,7.56
2023-01-13T04:53:01.547Z,7.56
2023-01-13T04:53:33.538Z,7.56
2023-01-13T04:54:05.526Z,7.56
2023-01-13T04:54:37.525Z,7.56
2023-01-13T04:55:09.821Z,7.56
2023-01-13T04:55:34.890Z,7.56
2023-01-13T04:55:57.738Z,7.56
2023-01-13T04:56:29.487Z,7.56
2023-01-13T04:57:01.520Z,7.56
2023-01-13T04:57:35.785Z,7.56
2023-01-13T04:58:05.511Z,7.56
2023-01-13T04:58:37.484Z,7.56
2023-01-13T04:59:09.918Z,7.56
2023-01-13T04:59:34.906Z,7.56
2023-01-13T04:59:57.537Z,7.56
2023-01-13T05:00:30.162Z,7.56
2023-01-13T05:01:01.613Z,7.50
2023-01-13T05:01:33.636Z,7.50
2023-01-13T05:02:05.148Z,7.50
2023-01-13T05:02:37.054Z,7.66
2023-01-13T05:03:09.049Z,7.66
2023-01-13T05:03:34.328Z,7.66
2023-01-13T05:03:57.716Z,7.66
2023-01-13T05:04:29.141Z,7.66
2023-01-13T05:05:01.339Z,7.66
2023-01-13T05:05:33.639Z,7.66
2023-01-13T05:06:06.127Z,7.66
2023-01-13T05:06:37.684Z,7.66
2023-01-13T05:07:15.082Z,7.56
2023-01-13T05:07:35.142Z,7.56
2023-01-13T05:07:57.523Z,7.56
2023-01-13T05:08:29.525Z,7.56
2023-01-13T05:09:01.526Z,7.56
2023-01-13T05:09:34.464Z,7.56
2023-01-13T05:10:05.828Z,7.56
2023-01-13T05:10:37.543Z,7.56
2023-01-13T05:11:09.557Z,7.56
2023-01-13T05:11:35.053Z,7.56
2023-01-13T05:11:57.840Z,7.56
2023-01-13T05:12:29.510Z,7.56
2023-01-13T05:13:01.574Z,7.56
2023-01-13T05:13:34.414Z,7.56
2023-01-13T05:14:05.491Z,7.56
2023-01-13T05:14:37.577Z,7.56
2023-01-13T05:15:10.110Z,7.56
2023-01-13T05:15:35.439Z,7.56
2023-01-13T05:15:58.114Z,7.56
2023-01-13T05:16:29.622Z,7.56
2023-01-13T05:17:01.527Z,7.56
2023-01-13T05:17:33.969Z,7.56
2023-01-13T05:18:05.539Z,7.56
2023-01-13T05:18:42.861Z,7.56
2023-01-13T05:19:10.342Z,7.56
2023-01-13T05:19:39.272Z,7.56
2023-01-13T05:19:58.234Z,7.56
2023-01-13T05:20:30.285Z,7.56
2023-01-13T05:21:01.536Z,7.56
2023-01-13T05:21:44.844Z,7.56
2023-01-13T05:22:13.294Z,7.56
2023-01-13T05:22:37.550Z,7.56
2023-01-13T05:23:10.937Z,7.56
2023-01-13T05:23:35.051Z,7.56
2023-01-13T05:23:57.696Z,7.56
2023-01-13T05:24:29.530Z,7.56
2023-01-13T05:25:03.600Z,7.56
2023-01-13T05:25:33.996Z,7.56
2023-01-13T05:26:05.507Z,7.56
2023-01-13T05:26:37.590Z,7.56
2023-01-13T05:27:09.844Z,7.56
2023-01-13T05:27:34.870Z,7.56
2023-01-13T05:27:57.921Z,7.56
2023-01-13T05:28:29.501Z,7.39
2023-01-13T05:29:01.533Z,7.39
2023-01-13T05:29:35.117Z,7.39
2023-01-13T05:30:07.452Z,7.39
2023-01-13T05:30:37.554Z,7.39
2023-01-13T05:31:09.596Z,7.39
2023-01-13T05:31:34.982Z,7.39
2023-01-13T05:32:05.751Z,7.39
2023-01-13T05:32:36.168Z,7.39
2023-01-13T05:33:02.982Z,7.39
2023-01-13T05:33:35.737Z,7.39
2023-01-13T05:34:06.917Z,7.39
2023-01-13T05:34:37.571Z,7.39
2023-01-13T05:35:09.829Z,7.39
2023-01-13T05:35:34.862Z,7.50
2023-01-13T05:35:57.868Z,7.50
2023-01-13T05:36:29.493Z,7.50
2023-01-13T05:37:01.532Z,7.50
2023-01-13T05:37:34.040Z,7.50
2023-01-13T05:38:05.522Z,7.50
2023-01-13T05:38:37.540Z,7.50
2023-01-13T05:39:09.531Z,7.50
2023-01-13T05:39:34.860Z,7.50
2023-01-13T05:39:57.562Z,7.50
2023-01-13T05:40:29.817Z,7.66
2023-01-13T05:41:01.534Z,7.66
2023-01-13T05:41:34.019Z,7.66
2023-01-13T05:42:06.520Z,7.66
2023-01-13T05:42:37.540Z,7.66
2023-01-13T05:43:25.492Z,7.56
2023-01-13T05:43:42.649Z,7.56
2023-01-13T05:44:13.483Z,7.72
2023-01-13T05:44:34.880Z,7.72
2023-01-13T05:45:04.022Z,7.72
2023-01-13T05:45:34.013Z,7.72
2023-01-13T05:46:07.264Z,7.72
2023-01-13T05:46:37.614Z,7.62
2023-01-13T05:47:10.042Z,7.62
2023-01-13T05:47:35.259Z,7.62
2023-01-13T05:47:57.724Z,7.78
2023-01-13T05:48:30.234Z,7.78
2023-01-13T05:49:01.555Z,7.78
2023-01-13T05:49:34.500Z,7.66
2023-01-13T05:50:05.795Z,7.66
2023-01-13T05:50:37.543Z,7.66
2023-01-13T05:51:10.049Z,7.66
2023-01-13T05:51:35.887Z,7.66
2023-01-13T05:51:57.595Z,7.66
2023-01-13T05:52:29.504Z,7.66
2023-01-13T05:53:01.508Z,7.66
2023-01-13T05:53:34.129Z,7.66
2023-01-13T05:54:05.533Z,7.82
2023-01-13T05:54:38.245Z,7.82
2023-01-13T05:55:10.035Z,7.82
2023-01-13T05:55:34.885Z,7.82
2023-01-13T05:55:57.934Z,7.99
2023-01-13T05:56:30.729Z,7.88
2023-01-13T05:57:01.540Z,7.88
2023-01-13T05:57:34.506Z,7.88
2023-01-13T05:58:05.590Z,7.83
2023-01-13T05:58:37.744Z,7.83
2023-01-13T05:59:25.645Z,7.83
2023-01-13T05:59:42.812Z,7.83
2023-01-13T06:00:15.752Z,7.83
2023-01-13T06:00:34.932Z,7.83
2023-01-13T06:01:02.541Z,7.83
2023-01-13T06:01:34.093Z,7.83
2023-01-13T06:02:05.531Z,7.83
2023-01-13T06:02:37.585Z,7.83
2023-01-13T06:03:09.631Z,7.83
2023-01-13T06:03:35.106Z,7.83
2023-01-13T06:03:57.673Z,7.83
2023-01-13T06:04:29.653Z,7.99
2023-01-13T06:05:03.692Z,7.99
2023-01-13T06:05:34.008Z,7.99
2023-01-13T06:06:05.613Z,7.99
2023-01-13T06:06:37.652Z,7.99
2023-01-13T06:07:09.596Z,7.99
2023-01-13T06:07:35.003Z,7.99
2023-01-13T06:07:57.628Z,7.99
2023-01-13T06:08:29.561Z,7.99
2023-01-13T06:09:01.571Z,7.89
2023-01-13T06:09:34.091Z,7.89
2023-01-13T06:10:05.841Z,7.89
2023-01-13T06:10:35.916Z,7.89
2023-01-13T06:10:53.825Z,7.89
2023-01-13T06:11:25.594Z,7.89
2023-01-13T06:11:42.746Z,7.89
2023-01-13T06:12:13.539Z,7.89
2023-01-13T06:12:35.449Z,7.89
2023-01-13T06:13:01.584Z,7.89
2023-01-13T06:13:34.125Z,7.89
2023-01-13T06:14:05.532Z,7.89
2023-01-13T06:14:37.625Z,7.89
2023-01-13T06:15:10.169Z,7.89
2023-01-13T06:15:34.929Z,7.89
2023-01-13T06:15:58.482Z,7.89
2023-01-13T06:16:29.588Z,7.89
2023-01-13T06:17:01.517Z,7.89
2023-01-13T06:17:34.085Z,7.89
2023-01-13T06:18:05.518Z,7.89
2023-01-13T06:18:37.514Z,8.04
2023-01-13T06:19:09.519Z,8.04
2023-01-13T06:19:35.247Z,7.89
2023-01-13T06:19:57.682Z,7.89
2023-01-13T06:20:30.594Z,7.89
2023-01-13T06:21:01.543Z,7.89
2023-01-13T06:21:34.359Z,7.89
2023-01-13T06:22:05.512Z,8.04
2023-01-13T06:22:37.544Z,8.04
2023-01-13T06:23:10.052Z,7.89
2023-01-13T06:23:35.815Z,7.89
2023-01-13T06:23:57.728Z,7.89
2023-01-13T06:24:29.541Z,7.89
2023-01-13T06:25:03.141Z,7.89
2023-01-13T06:25:33.996Z,8.04
2023-01-13T06:26:05.526Z,8.04
2023-01-13T06:26:34.878Z,8.04
2023-01-13T06:26:53.590Z,8.04
2023-01-13T06:27:25.579Z,8.04
2023-01-13T06:27:42.799Z,8.04
2023-01-13T06:28:13.583Z,8.04
2023-01-13T06:28:35.489Z,8.04
2023-01-13T06:29:01.567Z,8.04
2023-01-13T06:29:34.087Z,8.04
2023-01-13T06:30:07.651Z,8.04
2023-01-13T06:30:37.643Z,8.04
2023-01-13T06:31:09.634Z,7.93
2023-01-13T06:31:34.963Z,7.93
2023-01-13T06:32:01.573Z,7.93
2023-01-13T06:32:35.378Z,7.93
2023-01-13T06:33:02.758Z,7.70
2023-01-13T06:33:34.120Z,7.65
2023-01-13T06:34:05.538Z,7.65
2023-01-13T06:34:37.574Z,7.65
2023-01-13T06:35:09.786Z,7.54
2023-01-13T06:35:34.874Z,7.54
2023-01-13T06:35:57.921Z,7.54
2023-01-13T06:36:30.503Z,7.54
2023-01-13T06:37:01.582Z,7.54
2023-01-13T06:37:34.103Z,7.54
2023-01-13T06:38:05.582Z,7.54
2023-01-13T06:38:37.929Z,7.54
2023-01-13T06:39:09.584Z,7.44
2023-01-13T06:39:36.005Z,7.44
2023-01-13T06:39:57.658Z,7.44
2023-01-13T06:40:35.817Z,7.44
2023-01-13T06:41:01.542Z,7.44
2023-01-13T06:41:33.999Z,7.44
2023-01-13T06:42:05.468Z,7.44