createdAt,value
2023-05-05T00:01:45.301Z,70.65
2023-05-05T00:04:12.004Z,70.22
2023-05-05T00:06:38.577Z,70.94
2023-05-05T00:09:05.204Z,71.06
2023-05-05T00:11:31.851Z,71.06
2023-05-05T00:13:58.424Z,71.56
2023-05-05T00:16:25.237Z,71.46
2023-05-05T00:18:51.853Z,72.19
2023-05-05T00:21:19.802Z,71.50
2023-05-05T00:23:47.947Z,71.65
2023-05-05T00:26:16.389Z,72.02
2023-05-05T00:28:44.591Z,71.72
2023-05-05T00:31:12.385Z,72.00
2023-05-05T00:33:40.561Z,71.71
2023-05-05T00:36:08.769Z,72.33
2023-05-05T00:38:37.018Z,71.87
2023-05-05T00:41:04.748Z,72.17
2023-05-05T00:43:32.524Z,72.09
2023-05-05T00:46:04.959Z,72.24
2023-05-05T00:48:33.880Z,71.76
2023-05-05T00:51:01.506Z,72.13
2023-05-05T00:53:30.113Z,72.12
2023-05-05T00:55:58.962Z,72.39
2023-05-05T00:58:27.190Z,71.58
2023-05-05T01:00:53.729Z,72.61
2023-05-05T01:03:20.932Z,72.35
2023-05-05T01:11:31.085Z,72.52
2023-05-05T01:16:41.551Z,71.91
2023-05-05T01:21:48.441Z,71.87
2023-05-05T01:32:27.359Z,72.40
2023-05-05T01:34:57.659Z,72.69
2023-05-05T01:37:32.241Z,73.02
2023-05-05T01:40:05.142Z,73.11
2023-05-05T01:42:33.919Z,72.19
2023-05-05T01:45:03.606Z,72.50
2023-05-05T01:47:31.892Z,71.75
2023-05-05T01:49:59.823Z,73.06
2023-05-05T01:52:28.086Z,73.02
2023-05-05T01:54:57.542Z,72.65
2023-05-05T01:57:26.607Z,73.48
2023-05-05T01:59:53.675Z,72.39
2023-05-05T02:02:21.742Z,72.75
2023-05-05T02:04:51.190Z,73.40
2023-05-05T02:07:18.718Z,72.81
2023-05-05T02:09:47.136Z,74.00
2023-05-05T02:12:14.998Z,73.48
2023-05-05T02:14:42.942Z,72.97
2023-05-05T02:17:11.658Z,73.30
2023-05-05T02:19:43.916Z,73.65
2023-05-05T02:22:10.777Z,73.86
2023-05-05T02:24:37.385Z,74.36
2023-05-05T02:27:07.378Z,74.04
2023-05-05T02:29:36.931Z,75.30
2023-05-05T02:32:17.334Z,74.15
2023-05-05T02:34:46.331Z,74.38
2023-05-05T02:37:19.856Z,74.48
2023-05-05T02:39:58.363Z,74.20
2023-05-05T02:42:29.979Z,74.28
2023-05-05T02:44:59.257Z,74.25
2023-05-05T02:47:41.716Z,74.42
2023-05-05T02:50:09.340Z,74.61
2023-05-05T02:52:36.421Z,75.19
2023-05-05T02:55:04.366Z,74.77
2023-05-05T02:57:55.867Z,74.48
2023-05-05T03:03:14.262Z,75.23
2023-05-05T03:06:02.086Z,74.63
2023-05-05T03:08:34.026Z,74.96
2023-05-05T03:11:06.614Z,74.30
2023-05-05T03:13:37.267Z,74.82
2023-05-05T03:16:06.990Z,74.44
2023-05-05T03:18:35.462Z,75.03
2023-05-05T03:21:08.587Z,75.27
2023-05-05T03:23:36.282Z,75.40
2023-05-05T03:26:02.835Z,74.87
2023-05-05T03:28:29.448Z,75.21
2023-05-05T03:30:56.485Z,74.43
2023-05-05T03:33:23.084Z,75.25
2023-05-05T03:35:49.604Z,73.98
2023-05-05T03:38:16.183Z,74.43
2023-05-05T03:40:44.465Z,74.83
2023-05-05T03:43:11.686Z,75.07
2023-05-05T03:45:38.749Z,73.98
2023-05-05T03:48:06.097Z,75.41
2023-05-05T03:50:32.684Z,74.36
2023-05-05T03:52:59.225Z,75.10
2023-05-05T03:55:25.909Z,75.36
2023-05-05T03:57:52.421Z,74.41
2023-05-05T04:00:19.451Z,74.86
2023-05-05T04:02:46.111Z,74.65
2023-05-05T04:05:12.721Z,74.72
2023-05-05T04:07:39.271Z,74.69
2023-05-05T04:10:07.181Z,75.25
2023-05-05T04:12:33.894Z,75.04
2023-05-05T04:15:00.529Z,74.89
2023-05-05T04:17:27.105Z,76.23
2023-05-05T04:19:54.000Z,75.16
2023-05-05T04:22:20.559Z,75.88
2023-05-05T04:24:47.579Z,76.01
2023-05-05T04:27:14.130Z,75.17
2023-05-05T04:29:40.739Z,75.88
2023-05-05T04:32:07.349Z,76.07
2023-05-05T04:34:33.884Z,75.91
2023-05-05T04:37:00.475Z,76.12
2023-05-05T04:39:27.252Z,76.30
2023-05-05T04:41:53.769Z,75.75
2023-05-05T04:44:20.340Z,76.68
2023-05-05T04:46:46.993Z,75.49
2023-05-05T04:49:13.574Z,75.63
2023-05-05T04:51:42.360Z,76.08
2023-05-05T04:54:09.097Z,76.27
2023-05-05T04:56:35.925Z,75.42
2023-05-05T04:59:02.682Z,74.99
2023-05-05T05:01:29.311Z,76.15
2023-05-05T05:03:56.042Z,74.94
2023-05-05T05:06:22.885Z,75.14
2023-05-05T05:08:50.279Z,75.63
2023-05-05T05:11:16.808Z,75.18
2023-05-05T05:13:43.449Z,75.54
2023-05-05T05:16:10.052Z,76.34
2023-05-05T05:18:36.624Z,75.32
2023-05-05T05:21:03.610Z,76.64
2023-05-05T05:23:30.326Z,75.15
2023-05-05T05:25:57.237Z,76.29
2023-05-05T05:28:23.918Z,76.52
2023-05-05T05:30:50.672Z,75.60
2023-05-05T05:33:17.206Z,76.56
2023-05-05T05:35:43.712Z,75.78
2023-05-05T05:38:10.261Z,75.48
2023-05-05T05:40:37.165Z,76.29
2023-05-05T05:43:04.197Z,76.49
2023-05-05T05:45:31.048Z,76.11
2023-05-05T05:47:57.637Z,76.12
2023-05-05T05:50:27.116Z,75.49
2023-05-05T05:52:53.676Z,75.78
2023-05-05T05:55:20.887Z,76.15
2023-05-05T05:57:47.701Z,76.25
2023-05-05T06:00:15.964Z,75.78
2023-05-05T06:02:42.598Z,75.79
2023-05-05T06:05:09.601Z,75.80
2023-05-05T06:07:36.183Z,76.71
2023-05-05T06:10:14.453Z,75.96
2023-05-05T06:12:49.468Z,76.65
2023-05-05T06:15:16.061Z,76.07
2023-05-05T06:17:42.633Z,76.82
2023-05-05T06:20:10.050Z,75.48
2023-05-05T06:22:36.706Z,75.70
2023-05-05T06:25:03.246Z,75.62
2023-05-05T06:27:29.978Z,75.04
2023-05-05T06:29:56.547Z,75.22
2023-05-05T06:32:23.121Z,75.55
2023-05-05T06:34:49.751Z,75.35
2023-05-05T06:37:16.253Z,75.55
2023-05-05T06:39:42.923Z,75.06
2023-05-05T06:42:09.498Z,75.66
2023-05-05T06:44:36.511Z,74.79
2023-05-05T06:47:03.920Z,75.18
2023-05-05T06:49:30.518Z,74.48
2023-05-05T06:51:57.050Z,74.43
2023-05-05T06:54:23.656Z,74.25
2023-05-05T06:56:50.147Z,74.62
2023-05-05T06:59:16.690Z,74.00
2023-05-05T07:01:43.240Z,73.90
2023-05-05T07:04:10.034Z,73.43
2023-05-05T07:06:36.653Z,73.47
2023-05-05T07:09:04.414Z,73.35
2023-05-05T07:11:30.955Z,72.85
2023-05-05T07:13:57.496Z,72.86
2023-05-05T07:16:25.156Z,72.82
2023-05-05T07:18:51.698Z,72.49
2023-05-05T07:21:18.261Z,72.33
2023-05-05T07:23:46.264Z,72.89
2023-05-05T07:26:12.893Z,73.05
2023-05-05T07:28:39.421Z,72.38
2023-05-05T07:31:05.984Z,72.37
2023-05-05T07:33:32.514Z,72.67
2023-05-05T07:35:59.056Z,72.49
2023-05-05T07:38:29.019Z,72.29
2023-05-05T07:40:56.330Z,72.67
2023-05-05T07:43:22.882Z,72.16
2023-05-05T07:45:49.502Z,72.46
2023-05-05T07:48:16.377Z,72.64
2023-05-05T07:50:42.979Z,72.66
2023-05-05T07:53:14.417Z,72.26
2023-05-05T07:55:41.918Z,72.27
2023-05-05T07:58:08.747Z,72.46
2023-05-05T08:00:35.621Z,72.41
2023-05-05T08:03:02.823Z,72.12
2023-05-05T08:05:30.284Z,72.42
2023-05-05T08:08:00.841Z,71.70
2023-05-05T08:10:27.734Z,72.03
2023-05-05T08:12:54.958Z,71.49
2023-05-05T08:15:21.668Z,71.62
2023-05-05T08:17:50.302Z,71.41
2023-05-05T08:20:18.005Z,71.28
2023-05-05T08:22:45.540Z,71.26
2023-05-05T08:25:13.262Z,71.17
2023-05-05T08:27:42.373Z,71.03
2023-05-05T08:30:13.129Z,70.90
2023-05-05T08:32:39.776Z,71.28
2023-05-05T08:35:07.600Z,70.75
2023-05-05T08:37:34.858Z,70.91
2023-05-05T08:40:01.462Z,70.51
2023-05-05T08:42:38.107Z,70.10
2023-05-05T08:45:08.566Z,70.27
2023-05-05T08:47:36.863Z,70.31
2023-05-05T08:50:05.699Z,70.43
2023-05-05T08:52:43.989Z,70.28
2023-05-05T08:57:56.963Z,69.70
2023-05-05T09:00:26.436Z,69.77
2023-05-05T09:02:56.423Z,69.72
2023-05-05T09:05:23.751Z,69.15
2023-05-05T09:07:51.068Z,69.39
2023-05-05T09:10:18.590Z,69.99
2023-05-05T09:12:45.277Z,69.71
2023-05-05T09:15:14.698Z,68.87
2023-05-05T09:17:42.096Z,68.85
2023-05-05T09:20:13.605Z,68.59
2023-05-05T09:22:43.726Z,67.78
2023-05-05T09:25:12.260Z,67.44
2023-05-05T09:27:42.527Z,66.70
2023-05-05T09:30:11.082Z,65.92
2023-05-05T09:32:47.370Z,65.85
2023-05-05T09:35:14.757Z,65.82
2023-05-05T09:37:41.800Z,65.28
2023-05-05T09:40:09.419Z,64.68
2023-05-05T09:42:37.975Z,64.44
2023-05-05T09:48:00.362Z,63.06
2023-05-05T09:50:30.510Z,62.36
2023-05-05T09:53:00.040Z,62.98
2023-05-05T09:55:26.607Z,62.21
2023-05-05T09:57:53.700Z,61.51
2023-05-05T10:00:21.127Z,60.74
2023-05-05T10:02:47.820Z,60.44
2023-05-05T10:05:17.548Z,59.78
2023-05-05T10:07:46.276Z,59.54
2023-05-05T10:10:16.195Z,59.54
2023-05-05T10:12:43.630Z,59.68
2023-05-05T10:15:12.054Z,59.68
2023-05-05T10:18:06.745Z,59.85
2023-05-05T10:20:36.584Z,60.04
2023-05-05T10:23:06.946Z,59.90
2023-05-05T10:25:42.191Z,59.77
2023-05-05T10:28:16.662Z,59.22
2023-05-05T10:30:46.119Z,59.76
2023-05-05T10:33:31.677Z,58.09
2023-05-05T10:36:02.462Z,57.49
2023-05-05T10:38:31.173Z,57.59
2023-05-05T10:41:00.232Z,57.77
2023-05-05T10:43:31.456Z,57.28
2023-05-05T10:45:59.289Z,57.89
2023-05-05T10:48:35.971Z,57.83
2023-05-05T10:51:21.102Z,56.45
2023-05-05T10:54:00.992Z,56.60
2023-05-05T10:56:32.713Z,55.56
2023-05-05T10:59:00.488Z,55.26
2023-05-05T11:01:31.300Z,55.94
2023-05-05T11:10:04.005Z,57.80
2023-05-05T11:12:31.931Z,57.27
2023-05-05T11:15:38.065Z,57.36
2023-05-05T11:18:07.995Z,56.10
2023-05-05T11:25:51.422Z,53.84
2023-05-05T11:28:20.961Z,53.19
2023-05-05T11:33:36.080Z,50.33
2023-05-05T11:36:13.119Z,51.36
2023-05-05T11:44:31.152Z,51.43
2023-05-05T11:49:36.634Z,50.26
2023-05-05T11:52:06.230Z,50.44
2023-05-05T11:54:35.239Z,50.39
2023-05-05T11:57:05.292Z,49.45
2023-05-05T11:59:32.618Z,49.15
2023-05-05T12:02:00.127Z,49.80
2023-05-05T12:04:26.763Z,49.56
2023-05-05T12:06:55.420Z,48.99
2023-05-05T12:09:23.899Z,48.87
2023-05-05T12:14:29.983Z,48.14
2023-05-05T12:16:58.624Z,48.67
2023-05-05T12:19:30.096Z,48.96
2023-05-05T12:21:57.144Z,48.43
2023-05-05T12:24:23.739Z,47.99
2023-05-05T12:26:50.400Z,48.27
2023-05-05T12:29:25.511Z,47.61
2023-05-05T12:31:52.162Z,48.39
2023-05-05T12:34:19.204Z,48.85
2023-05-05T12:36:45.994Z,48.24
2023-05-05T12:39:12.841Z,47.56
2023-05-05T12:41:39.641Z,48.55
2023-05-05T12:44:06.727Z,49.52
2023-05-05T12:46:45.724Z,48.18
2023-05-05T12:49:12.596Z,47.88
2023-05-05T12:51:51.746Z,47.32
2023-05-05T12:54:18.307Z,48.01
2023-05-05T12:56:47.232Z,49.03
2023-05-05T13:02:02.876Z,50.02
2023-05-05T13:04:29.647Z,49.89
2023-05-05T13:07:16.787Z,49.84
2023-05-05T13:09:43.946Z,50.33
2023-05-05T13:12:12.435Z,50.09
2023-05-05T13:14:40.669Z,50.37
2023-05-05T13:17:07.649Z,50.90
2023-05-05T13:19:41.694Z,50.90
2023-05-05T13:22:10.674Z,51.61
2023-05-05T13:24:49.890Z,51.75
2023-05-05T13:27:19.204Z,52.67
2023-05-05T13:29:46.069Z,53.10
2023-05-05T13:32:12.709Z,53.50
2023-05-05T13:34:39.536Z,53.88
2023-05-05T13:37:06.343Z,54.30
2023-05-05T13:39:32.927Z,54.39
2023-05-05T13:41:59.472Z,54.74
2023-05-05T13:44:26.045Z,54.81
2023-05-05T13:46:52.782Z,55.01
2023-05-05T13:49:20.175Z,55.50
2023-05-05T13:51:47.120Z,55.36
2023-05-05T13:54:13.976Z,55.15
2023-05-05T13:56:40.754Z,56.38
2023-05-05T13:59:07.481Z,56.54
2023-05-05T14:01:34.117Z,56.32
2023-05-05T14:04:03.663Z,56.22
2023-05-05T14:06:32.510Z,56.96
2023-05-05T14:08:59.181Z,55.72
2023-05-05T14:11:25.713Z,54.08
2023-05-05T14:13:52.809Z,53.53
2023-05-05T14:16:19.606Z,54.40
2023-05-05T14:18:46.263Z,54.02
2023-05-05T14:21:12.823Z,54.40
2023-05-05T14:23:39.420Z,53.40
2023-05-05T14:26:06.041Z,52.98
2023-05-05T14:28:32.557Z,53.54
2023-05-05T14:30:59.153Z,52.68
2023-05-05T14:33:25.903Z,52.42
2023-05-05T14:35:52.541Z,52.10
2023-05-05T14:38:19.156Z,52.01
2023-05-05T14:40:45.787Z,52.82
2023-05-05T14:43:12.299Z,52.06
2023-05-05T14:45:39.008Z,52.32
2023-05-05T14:48:05.872Z,51.70
2023-05-05T14:50:32.489Z,51.29
2023-05-05T14:52:59.087Z,51.05
2023-05-05T14:55:26.099Z,50.82
2023-05-05T14:57:52.759Z,50.58
2023-05-05T15:00:19.520Z,50.10
2023-05-05T15:02:48.289Z,50.82
2023-05-05T15:05:15.315Z,50.84
2023-05-05T15:07:41.897Z,51.43
2023-05-05T15:10:08.916Z,51.49
2023-05-05T15:12:35.558Z,51.80
2023-05-05T15:15:02.194Z,52.71
2023-05-05T15:17:30.735Z,52.62
2023-05-05T15:19:57.513Z,53.00
2023-05-05T15:22:24.062Z,53.21
2023-05-05T15:24:50.652Z,54.19
2023-05-05T15:27:18.295Z,54.84
2023-05-05T15:29:45.221Z,54.81
2023-05-05T15:32:11.935Z,55.70
2023-05-05T15:34:38.562Z,56.43
2023-05-05T15:37:05.156Z,56.81
2023-05-05T15:39:31.679Z,57.30
2023-05-05T15:42:02.703Z,57.36
2023-05-05T15:44:29.924Z,57.72
2023-05-05T15:46:56.484Z,57.59
2023-05-05T15:49:23.108Z,57.42
2023-05-05T15:51:49.753Z,57.65
2023-05-05T15:54:16.338Z,58.07
2023-05-05T15:56:42.893Z,59.07
2023-05-05T15:59:09.561Z,59.77
2023-05-05T16:01:36.435Z,59.69
2023-05-05T16:04:03.689Z,59.54
2023-05-05T16:06:30.761Z,59.77
2023-05-05T16:08:58.684Z,59.94
2023-05-05T16:11:26.591Z,60.31
2023-05-05T16:13:53.512Z,60.34
2023-05-05T16:16:20.381Z,60.20
2023-05-05T16:18:47.000Z,59.98
2023-05-05T16:21:13.873Z,59.51
2023-05-05T16:23:40.594Z,59.27
2023-05-05T16:26:07.202Z,59.28
2023-05-05T16:28:34.313Z,59.52
2023-05-05T16:31:02.295Z,59.01
2023-05-05T16:33:29.246Z,59.42
2023-05-05T16:35:55.998Z,58.86
2023-05-05T16:38:22.928Z,59.10
2023-05-05T16:40:49.634Z,58.71
2023-05-05T16:43:16.429Z,59.02
2023-05-05T16:45:43.579Z,58.93
2023-05-05T16:48:10.437Z,58.54
2023-05-05T16:50:36.996Z,58.62
2023-05-05T16:53:03.613Z,58.60
2023-05-05T16:55:30.309Z,59.12
2023-05-05T16:57:56.965Z,59.28
2023-05-05T17:00:23.530Z,59.99
2023-05-05T17:02:50.233Z,60.10
2023-05-05T17:05:17.606Z,60.22
2023-05-05T17:07:44.309Z,60.64
2023-05-05T17:10:11.015Z,60.41
2023-05-05T17:12:37.609Z,60.66
2023-05-05T17:15:04.505Z,61.18
2023-05-05T17:17:31.131Z,62.29
2023-05-05T17:19:57.766Z,61.96
2023-05-05T17:22:24.300Z,63.07
2023-05-05T17:24:50.977Z,62.95
2023-05-05T17:27:17.568Z,64.04
2023-05-05T17:29:44.184Z,63.70
2023-05-05T17:32:11.003Z,64.12
2023-05-05T17:34:37.660Z,64.70
2023-05-05T17:37:04.275Z,64.82
2023-05-05T17:39:31.032Z,64.99
2023-05-05T17:41:57.583Z,65.70
2023-05-05T17:44:24.206Z,64.97
2023-05-05T17:46:50.789Z,65.11
2023-05-05T17:49:17.406Z,65.02
2023-05-05T17:51:43.921Z,65.40
2023-05-05T17:54:10.656Z,65.15
2023-05-05T17:56:38.068Z,64.41
2023-05-05T17:59:04.692Z,65.04
2023-05-05T18:01:31.314Z,65.56
2023-05-05T18:03:57.918Z,64.79
2023-05-05T18:06:25.718Z,65.54
2023-05-05T18:08:52.558Z,64.86
2023-05-05T18:11:21.205Z,65.28
2023-05-05T18:13:47.783Z,65.19
2023-05-05T18:16:14.372Z,65.29
2023-05-05T18:18:41.357Z,65.77
2023-05-05T18:21:12.040Z,65.64
2023-05-05T18:23:39.839Z,65.40
2023-05-05T18:26:07.287Z,65.48
2023-05-05T18:28:33.865Z,65.46
2023-05-05T18:31:00.506Z,66.00
2023-05-05T18:33:27.059Z,66.03
2023-05-05T18:35:53.660Z,67.19
2023-05-05T18:38:20.266Z,67.08
2023-05-05T18:40:47.201Z,67.64
2023-05-05T18:43:13.750Z,67.67
2023-05-05T18:45:40.345Z,67.10
2023-05-05T18:48:07.011Z,67.38
2023-05-05T18:50:33.664Z,67.67
2023-05-05T18:53:00.284Z,67.87
2023-05-05T18:55:26.834Z,68.23
2023-05-05T18:57:53.408Z,68.06
2023-05-05T19:00:20.756Z,68.14
2023-05-05T19:02:47.357Z,67.58
2023-05-05T19:05:13.951Z,67.08
2023-05-05T19:07:40.869Z,67.93
2023-05-05T19:10:08.380Z,67.40
2023-05-05T19:12:35.151Z,67.27
2023-05-05T19:15:01.760Z,67.32
2023-05-05T19:17:28.376Z,67.27
2023-05-05T19:19:54.954Z,67.25
2023-05-05T19:22:23.514Z,67.02
2023-05-05T19:24:50.082Z,66.68
2023-05-05T19:27:17.198Z,67.02
2023-05-05T19:29:44.323Z,66.75
2023-05-05T19:32:11.160Z,66.85
2023-05-05T19:34:37.852Z,66.58
2023-05-05T19:37:04.486Z,66.70
2023-05-05T19:39:31.334Z,67.15
2023-05-05T19:41:57.885Z,66.48
2023-05-05T19:44:24.431Z,67.09
2023-05-05T19:46:53.039Z,67.13
2023-05-05T19:49:19.840Z,66.62
2023-05-05T19:51:49.638Z,66.96
2023-05-05T19:54:16.326Z,67.58
2023-05-05T19:56:42.944Z,66.72
2023-05-05T19:59:09.493Z,67.00
2023-05-05T20:01:36.287Z,67.50
2023-05-05T20:04:03.956Z,66.84
2023-05-05T20:06:30.629Z,66.68
2023-05-05T20:08:57.235Z,66.93
2023-05-05T20:11:25.831Z,67.08
2023-05-05T20:13:53.026Z,67.27
2023-05-05T20:16:20.057Z,67.13
2023-05-05T20:18:46.825Z,67.72
2023-05-05T20:21:14.113Z,67.74
2023-05-05T20:23:42.826Z,67.74
2023-05-05T20:26:09.613Z,67.88
2023-05-05T20:28:36.305Z,68.09
2023-05-05T20:31:02.970Z,67.99
2023-05-05T20:33:29.591Z,67.94
2023-05-05T20:35:56.317Z,68.22
2023-05-05T20:38:22.982Z,67.84
2023-05-05T20:40:50.258Z,67.82
2023-05-05T20:43:16.854Z,68.12
2023-05-05T20:45:43.492Z,68.16
2023-05-05T20:48:11.482Z,67.97
2023-05-05T20:50:38.811Z,68.09
2023-05-05T20:53:07.954Z,67.61
2023-05-05T20:55:34.755Z,67.74
2023-05-05T20:58:01.392Z,68.02
2023-05-05T21:00:27.960Z,67.63
2023-05-05T21:02:54.631Z,67.81
2023-05-05T21:05:21.431Z,68.13
2023-05-05T21:07:48.000Z,67.75
2023-05-05T21:10:14.718Z,68.18
2023-05-05T21:12:41.751Z,67.91
2023-05-05T21:15:09.253Z,67.57
2023-05-05T21:17:36.313Z,67.75
2023-05-05T21:20:02.982Z,67.55
2023-05-05T21:22:29.638Z,67.93
2023-05-05T21:25:09.767Z,68.28
2023-05-05T21:27:36.376Z,67.89
2023-05-05T21:30:03.013Z,67.76
2023-05-05T21:32:29.746Z,68.44
2023-05-05T21:34:56.496Z,67.82
2023-05-05T21:37:23.033Z,68.19
2023-05-05T21:39:49.728Z,67.86
2023-05-05T21:42:16.327Z,68.25
2023-05-05T21:44:42.954Z,68.16
2023-05-05T21:47:09.776Z,68.13
2023-05-05T21:49:36.360Z,68.14
2023-05-05T21:52:02.994Z,68.16
2023-05-05T21:54:30.123Z,68.28
2023-05-05T21:56:56.743Z,68.72
2023-05-05T21:59:23.331Z,68.29
2023-05-05T22:01:50.037Z,68.97
2023-05-05T22:04:16.643Z,68.31
2023-05-05T22:06:43.211Z,68.24
2023-05-05T22:09:09.954Z,68.21
2023-05-05T22:11:36.573Z,68.22
2023-05-05T22:14:03.127Z,68.63
2023-05-05T22:16:29.729Z,68.60
2023-05-05T22:18:56.330Z,69.05
2023-05-05T22:21:22.858Z,69.22
2023-05-05T22:23:49.474Z,68.63
2023-05-05T22:26:15.992Z,69.34
2023-05-05T22:28:42.701Z,69.69
2023-05-05T22:31:09.331Z,68.86
2023-05-05T22:33:36.241Z,69.52
2023-05-05T22:36:02.857Z,69.20
2023-05-05T22:38:29.384Z,69.24
2023-05-05T22:40:56.107Z,68.65
2023-05-05T22:43:22.648Z,70.18
2023-05-05T22:45:49.331Z,69.95
2023-05-05T22:48:15.861Z,69.38
2023-05-05T22:50:42.428Z,69.88
2023-05-05T22:53:08.954Z,69.15
2023-05-05T22:55:35.495Z,69.63
2023-05-05T22:58:02.117Z,70.38
2023-05-05T23:00:28.973Z,69.87
2023-05-05T23:02:55.742Z,69.37
2023-05-05T23:05:22.444Z,69.43
2023-05-05T23:07:49.011Z,69.98
2023-05-05T23:10:15.688Z,70.14
2023-05-05T23:12:42.487Z,69.91
2023-05-05T23:15:09.901Z,69.72
2023-05-05T23:17:36.756Z,70.75
2023-05-05T23:20:04.317Z,69.71
2023-05-05T23:22:30.871Z,70.71
2023-05-05T23:24:57.411Z,70.60
2023-05-05T23:27:24.012Z,70.71
2023-05-05T23:29:50.696Z,70.28
2023-05-05T23:32:17.628Z,71.17
2023-05-05T23:34:44.213Z,71.38
2023-05-05T23:37:12.607Z,70.82
2023-05-05T23:39:39.150Z,71.22
2023-05-05T23:42:05.698Z,70.96
2023-05-05T23:44:32.241Z,71.93
2023-05-05T23:46:58.798Z,71.95
2023-05-05T23:49:26.397Z,71.68
2023-05-05T23:51:52.918Z,71.09
2023-05-05T23:54:19.585Z,70.92
2023-05-05T23:56:47.772Z,71.39
2023-05-05T23:59:14.389Z,71.14
