createdAt,value
2019-02-08T00:01:29.561Z,5.20
2019-02-08T00:06:34.006Z,5.72
2019-02-08T00:11:38.776Z,5.37
2019-02-08T00:16:43.884Z,5.00
2019-02-08T00:21:51.367Z,5.67
2019-02-08T00:27:02.331Z,4.80
2019-02-08T00:32:10.261Z,5.37
2019-02-08T00:37:14.974Z,5.50
2019-02-08T00:42:19.945Z,4.92
2019-02-08T00:47:24.515Z,4.90
2019-02-08T00:52:30.758Z,5.10
2019-02-08T00:57:38.169Z,4.70
2019-02-08T01:02:43.104Z,4.60
2019-02-08T01:07:48.346Z,4.53
2019-02-08T01:12:53.159Z,4.15
2019-02-08T01:17:57.834Z,4.00
2019-02-08T01:23:02.306Z,4.80
2019-02-08T01:28:06.790Z,4.30
2019-02-08T01:33:12.660Z,4.30
2019-02-08T01:38:17.067Z,4.22
2019-02-08T01:43:24.653Z,4.10
2019-02-08T01:48:30.041Z,4.00
2019-02-08T01:53:34.616Z,4.10
2019-02-08T01:58:39.228Z,4.35
2019-02-08T02:03:43.586Z,4.12
2019-02-08T02:08:47.877Z,3.47
2019-02-08T02:13:52.286Z,4.30
2019-02-08T02:18:56.879Z,3.95
2019-02-08T02:24:01.700Z,4.03
2019-02-08T02:29:10.288Z,4.03
2019-02-08T02:34:20.218Z,3.65
2019-02-08T02:39:24.613Z,3.83
2019-02-08T08:57:35.461Z,2.95
2019-02-08T09:03:04.554Z,2.75
2019-02-08T09:08:51.887Z,2.90
2019-02-08T09:14:29.983Z,3.20
2019-02-08T09:20:03.454Z,3.40
2019-02-08T09:25:57.201Z,2.70
2019-02-08T09:31:34.207Z,3.00
2019-02-08T09:37:07.595Z,3.67
2019-02-08T09:43:10.108Z,3.23
2019-02-08T09:49:06.325Z,3.67
2019-02-08T10:01:10.858Z,2.90
2019-02-08T10:07:24.680Z,3.08
2019-02-08T10:13:26.333Z,3.25
2019-02-08T10:55:17.346Z,2.95
2019-02-08T11:07:06.809Z,3.05
2019-02-08T11:26:11.270Z,2.55
2019-02-08T12:01:01.674Z,2.25
2019-02-08T12:06:32.785Z,2.50
2019-02-08T12:11:38.030Z,2.17
2019-02-08T12:17:27.843Z,2.10
2019-02-08T12:22:43.112Z,2.10
2019-02-08T12:27:59.312Z,2.60
2019-02-08T12:33:23.941Z,2.20
2019-02-08T12:44:08.132Z,2.37
2019-02-08T12:49:35.789Z,2.40
2019-02-08T12:55:18.767Z,2.77
2019-02-08T13:01:19.626Z,2.60
2019-02-08T13:06:13.067Z,2.77
2019-02-08T13:17:23.200Z,2.80
2019-02-08T13:22:51.059Z,2.30
2019-02-08T13:27:59.056Z,2.43
2019-02-08T13:33:16.613Z,2.40
2019-02-08T13:38:48.147Z,5.22
2019-02-08T13:43:54.688Z,2.60
2019-02-08T14:06:49.523Z,3.05
2019-02-08T14:12:01.738Z,2.80
2019-02-08T14:17:19.619Z,2.10
2019-02-08T14:22:22.997Z,2.10
2019-02-08T14:27:27.661Z,2.25
