createdAt,value
2019-04-29T00:00:14.528Z,11.37
2019-04-29T00:02:43.932Z,8.53
2019-04-29T00:05:14.102Z,11.27
2019-04-29T00:07:43.685Z,16.17
2019-04-29T00:10:16.212Z,11.53
2019-04-29T00:12:47.549Z,10.90
2019-04-29T00:15:26.833Z,12.80
2019-04-29T00:17:59.983Z,9.93
2019-04-29T00:20:41.939Z,12.47
2019-04-29T00:23:11.178Z,7.97
2019-04-29T00:25:40.538Z,14.03
2019-04-29T00:28:09.828Z,11.93
2019-04-29T00:30:39.156Z,9.50
2019-04-29T00:33:08.424Z,11.23
2019-04-29T00:35:38.015Z,8.90
2019-04-29T00:38:43.484Z,8.50
2019-04-29T00:41:30.648Z,14.27
2019-04-29T00:44:05.462Z,10.40
2019-04-29T00:46:34.703Z,10.60
2019-04-29T00:49:05.147Z,9.77
2019-04-29T00:51:34.534Z,12.87
2019-04-29T00:54:16.389Z,10.23
2019-04-29T00:56:45.639Z,10.73
2019-04-29T00:59:14.950Z,16.67
2019-04-29T01:01:44.281Z,14.83
2019-04-29T01:04:14.824Z,9.43
2019-04-29T01:06:44.085Z,8.97
2019-04-29T01:09:15.237Z,13.23
2019-04-29T01:11:46.463Z,10.90
2019-04-29T01:14:15.763Z,14.33
2019-04-29T01:16:45.063Z,10.03
2019-04-29T01:19:14.561Z,13.20
2019-04-29T01:21:43.825Z,16.97
2019-04-29T01:24:13.044Z,9.87
2019-04-29T01:27:10.655Z,9.80
2019-04-29T01:29:40.215Z,9.80
2019-04-29T01:32:09.499Z,10.07
2019-04-29T01:34:50.949Z,8.70
2019-04-29T01:37:20.258Z,9.50
2019-04-29T01:40:00.035Z,11.50
2019-04-29T01:42:36.208Z,13.60
2019-04-29T01:45:05.680Z,10.03
2019-04-29T01:47:35.074Z,11.73
2019-04-29T01:50:04.746Z,7.33
2019-04-29T01:52:34.070Z,11.97
2019-04-29T01:55:03.348Z,8.27
2019-04-29T01:57:32.525Z,11.93
2019-04-29T02:00:20.884Z,8.73
2019-04-29T02:02:50.230Z,8.17
2019-04-29T02:05:19.419Z,9.87
2019-04-29T02:07:48.662Z,6.87
2019-04-29T02:10:36.232Z,9.80
2019-04-29T02:13:05.394Z,9.60
2019-04-29T02:15:34.713Z,6.60
2019-04-29T02:18:04.028Z,7.07
2019-04-29T02:20:33.269Z,8.53
2019-04-29T02:23:26.514Z,6.23
2019-04-29T02:26:01.595Z,6.20
2019-04-29T02:28:30.943Z,9.20
2019-04-29T02:31:19.262Z,6.10
2019-04-29T02:33:48.642Z,6.30
2019-04-29T02:36:17.946Z,7.03
2019-04-29T02:38:55.012Z,7.83
2019-04-29T02:41:53.364Z,6.87
2019-04-29T02:44:23.564Z,9.30
2019-04-29T02:46:52.823Z,7.53
2019-04-29T02:49:22.063Z,6.80
2019-04-29T02:51:53.986Z,7.53
2019-04-29T02:54:24.759Z,6.10
2019-04-29T02:57:00.700Z,6.97
2019-04-29T02:59:34.232Z,6.20
2019-04-29T03:02:25.363Z,8.83
2019-04-29T03:05:16.382Z,8.20
2019-04-29T03:07:45.625Z,7.70
2019-04-29T03:10:14.851Z,5.87
2019-04-29T03:12:44.230Z,6.97
2019-04-29T03:15:15.246Z,8.83
2019-04-29T03:17:44.429Z,7.40
2019-04-29T03:20:28.329Z,7.37
2019-04-29T03:23:11.401Z,6.47
2019-04-29T03:25:40.575Z,6.63
2019-04-29T03:28:09.894Z,6.33
2019-04-29T03:30:39.221Z,7.47
2019-04-29T03:33:08.517Z,10.30
2019-04-29T03:35:37.884Z,10.43
2019-04-29T03:38:07.294Z,6.73
2019-04-29T03:40:36.554Z,6.20
2019-04-29T03:43:05.867Z,9.13
2019-04-29T03:45:35.224Z,7.07
2019-04-29T03:48:04.556Z,7.20
2019-04-29T03:50:34.005Z,8.17
2019-04-29T03:53:03.347Z,9.63
2019-04-29T03:55:39.622Z,15.40
2019-04-29T03:58:03.602Z,12.83
2019-04-29T04:00:33.000Z,7.57
2019-04-29T04:03:21.422Z,8.93
2019-04-29T04:06:12.946Z,9.53
2019-04-29T04:08:45.236Z,11.10
2019-04-29T04:11:14.550Z,8.57
2019-04-29T04:13:43.727Z,8.80
2019-04-29T04:16:19.920Z,9.90
2019-04-29T04:18:49.229Z,10.10
2019-04-29T04:21:18.630Z,10.70
2019-04-29T04:23:48.019Z,12.30
2019-04-29T04:26:17.539Z,10.50
2019-04-29T04:28:46.950Z,11.07
2019-04-29T04:31:16.846Z,9.47
2019-04-29T04:33:46.193Z,9.27
2019-04-29T04:36:15.551Z,10.83
2019-04-29T04:38:44.861Z,9.37
2019-04-29T04:41:14.551Z,8.00
2019-04-29T04:43:43.953Z,11.10
2019-04-29T04:46:14.514Z,12.00
2019-04-29T04:48:43.863Z,9.10
2019-04-29T04:51:13.231Z,9.40
2019-04-29T04:53:42.709Z,13.03
2019-04-29T04:56:12.048Z,8.37
2019-04-29T04:58:41.527Z,8.17
2019-04-29T05:01:11.082Z,9.10
2019-04-29T05:03:40.465Z,9.17
2019-04-29T05:06:09.773Z,8.60
2019-04-29T05:08:39.279Z,9.03
2019-04-29T05:11:08.845Z,14.43
2019-04-29T05:13:38.284Z,11.20
2019-04-29T05:16:07.688Z,10.43
2019-04-29T05:18:37.313Z,13.07
2019-04-29T05:21:06.769Z,8.80
2019-04-29T05:23:36.169Z,11.27
2019-04-29T05:26:06.699Z,12.90
2019-04-29T05:28:36.232Z,14.17
2019-04-29T05:31:26.792Z,15.57
2019-04-29T05:33:56.332Z,12.33
2019-04-29T05:36:38.196Z,12.80
2019-04-29T05:39:18.346Z,12.60
2019-04-29T05:41:47.795Z,12.70
2019-04-29T05:44:30.161Z,12.70
2019-04-29T05:47:04.160Z,13.80
2019-04-29T05:49:47.144Z,15.53
2019-04-29T05:52:30.338Z,15.53
2019-04-29T05:55:02.055Z,13.60
2019-04-29T05:57:31.500Z,14.50
2019-04-29T06:00:00.806Z,18.23
2019-04-29T06:02:33.237Z,12.77
2019-04-29T06:05:03.299Z,14.33
2019-04-29T06:07:33.963Z,14.50
2019-04-29T06:10:05.654Z,10.13
2019-04-29T06:12:35.563Z,11.27
2019-04-29T06:15:05.274Z,17.40
2019-04-29T06:17:34.850Z,13.03
2019-04-29T06:20:04.512Z,15.13
2019-04-29T06:22:37.759Z,12.83
2019-04-29T06:25:05.647Z,17.53
2019-04-29T06:27:38.027Z,17.90
2019-04-29T06:30:09.239Z,25.47
2019-04-29T06:32:38.678Z,17.00
2019-04-29T06:35:10.709Z,16.40
2019-04-29T06:37:48.517Z,16.07
2019-04-29T06:40:17.915Z,17.00
2019-04-29T06:42:49.384Z,19.40
2019-04-29T06:45:18.541Z,12.07
2019-04-29T06:47:50.036Z,16.97
2019-04-29T06:53:31.889Z,14.70
2019-04-29T06:56:01.232Z,14.43
2019-04-29T06:58:32.532Z,14.33
2019-04-29T07:01:03.141Z,15.53
2019-04-29T07:03:32.869Z,14.20
2019-04-29T07:06:02.311Z,15.20
2019-04-29T07:08:31.787Z,14.37
2019-04-29T07:11:02.867Z,18.60
2019-04-29T07:13:32.009Z,17.57
2019-04-29T07:16:01.345Z,17.53
2019-04-29T07:18:30.763Z,18.40
2019-04-29T07:21:00.102Z,15.73
2019-04-29T07:23:29.671Z,17.63
2019-04-29T07:25:58.903Z,17.60
2019-04-29T07:28:28.328Z,17.43
2019-04-29T07:31:02.656Z,17.53
2019-04-29T07:33:28.796Z,18.10
2019-04-29T07:36:10.368Z,16.57
2019-04-29T07:38:40.574Z,18.63
2019-04-29T07:41:00.408Z,15.40
2019-04-29T07:43:29.949Z,19.83
2019-04-29T07:46:05.537Z,18.70
2019-04-29T07:48:36.801Z,18.93
2019-04-29T07:51:06.067Z,18.80
2019-04-29T07:53:44.708Z,22.50
2019-04-29T07:56:08.096Z,20.43
2019-04-29T07:58:37.741Z,19.20
2019-04-29T08:01:07.212Z,20.53
2019-04-29T08:03:36.718Z,24.90
2019-04-29T08:06:05.889Z,23.93
2019-04-29T08:08:35.528Z,20.83
2019-04-29T08:11:04.743Z,21.60
2019-04-29T08:13:34.414Z,16.70
2019-04-29T08:16:03.697Z,22.67
2019-04-29T08:18:33.302Z,31.00
2019-04-29T08:21:02.519Z,27.63
2019-04-29T08:23:33.065Z,23.93
2019-04-29T08:26:04.482Z,22.83
2019-04-29T08:28:33.903Z,25.17
2019-04-29T08:31:03.215Z,20.47
2019-04-29T08:33:32.545Z,20.90
2019-04-29T08:36:01.805Z,21.43
2019-04-29T08:38:31.013Z,27.50
2019-04-29T08:41:00.417Z,22.53
2019-04-29T08:43:52.456Z,21.73
2019-04-29T08:46:29.691Z,23.63
2019-04-29T08:49:01.102Z,23.20
2019-04-29T08:51:31.584Z,22.57
2019-04-29T08:54:01.414Z,20.07
2019-04-29T08:56:32.591Z,17.93
2019-04-29T08:59:01.931Z,21.83
2019-04-29T09:01:34.041Z,23.30
2019-04-29T09:06:57.097Z,18.10
2019-04-29T09:09:31.513Z,23.77
2019-04-29T09:12:01.257Z,20.90
2019-04-29T09:14:31.617Z,20.90
2019-04-29T09:17:04.765Z,26.57
2019-04-29T09:19:39.954Z,25.70
2019-04-29T09:22:11.684Z,23.00
2019-04-29T09:24:48.123Z,23.20
2019-04-29T09:27:19.996Z,17.10
2019-04-29T09:29:50.180Z,24.80
2019-04-29T09:32:21.076Z,19.20
2019-04-29T09:34:50.852Z,22.60
2019-04-29T09:37:22.816Z,18.60
2019-04-29T09:39:52.394Z,24.87
2019-04-29T09:42:45.516Z,24.67
2019-04-29T09:45:28.576Z,20.27
2019-04-29T09:47:58.598Z,31.00
2019-04-29T09:50:28.551Z,17.57
2019-04-29T09:52:57.986Z,22.00
2019-04-29T09:55:27.288Z,21.10
2019-04-29T09:58:02.626Z,23.77
2019-04-29T10:00:48.998Z,22.50
2019-04-29T10:03:26.236Z,22.37
2019-04-29T10:06:23.852Z,20.57
2019-04-29T10:08:53.328Z,20.73
2019-04-29T10:11:23.711Z,22.23
2019-04-29T10:13:53.466Z,17.73
2019-04-29T10:16:51.393Z,18.30
2019-04-29T10:19:35.073Z,23.97
2019-04-29T10:22:04.453Z,14.33
2019-04-29T10:24:33.715Z,18.30
2019-04-29T10:27:03.022Z,19.13
2019-04-29T10:29:33.015Z,16.93
2019-04-29T10:32:06.961Z,21.93
2019-04-29T10:34:34.011Z,14.50
2019-04-29T10:37:03.266Z,15.83
2019-04-29T10:39:55.768Z,17.83
2019-04-29T10:42:29.960Z,15.43
2019-04-29T10:45:24.706Z,18.17
2019-04-29T10:48:03.319Z,13.40
2019-04-29T10:50:35.523Z,12.37
2019-04-29T10:53:06.180Z,18.67
2019-04-29T10:55:36.318Z,14.60
2019-04-29T10:58:06.411Z,13.70
2019-04-29T11:01:14.728Z,12.77
2019-04-29T11:03:47.016Z,14.73
2019-04-29T11:06:16.719Z,16.57
2019-04-29T11:08:51.582Z,14.10
2019-04-29T11:11:24.117Z,17.67
2019-04-29T11:13:52.619Z,12.33
2019-04-29T11:16:22.974Z,11.00
2019-04-29T11:18:55.144Z,14.27
2019-04-29T11:21:25.061Z,13.53
2019-04-29T11:24:05.186Z,10.10
2019-04-29T11:26:46.389Z,14.50
2019-04-29T11:29:15.650Z,10.03
2019-04-29T11:31:49.127Z,10.23
2019-04-29T11:34:25.832Z,14.30
2019-04-29T11:36:55.360Z,9.60
2019-04-29T11:39:24.990Z,12.40
2019-04-29T11:41:59.488Z,13.20
2019-04-29T11:44:26.647Z,11.20
2019-04-29T11:46:57.676Z,13.40
2019-04-29T11:49:35.656Z,13.03
2019-04-29T11:52:09.805Z,12.80
2019-04-29T11:54:38.654Z,11.47
2019-04-29T11:57:10.102Z,10.63
2019-04-29T12:00:03.262Z,10.57
2019-04-29T12:03:00.762Z,10.40
2019-04-29T12:05:40.121Z,11.33
2019-04-29T12:08:16.023Z,11.33
2019-04-29T12:10:48.533Z,9.33
2019-04-29T12:13:19.050Z,11.17
2019-04-29T12:16:19.621Z,12.60
2019-04-29T12:18:52.411Z,11.30
2019-04-29T12:21:30.507Z,8.60
2019-04-29T12:24:02.222Z,11.47
2019-04-29T12:26:35.584Z,13.47
2019-04-29T12:29:02.348Z,10.57
2019-04-29T12:31:51.113Z,12.40
2019-04-29T12:34:32.987Z,11.80
2019-04-29T12:37:03.332Z,15.50
2019-04-29T12:40:09.838Z,9.83
2019-04-29T12:42:56.312Z,14.60
2019-04-29T12:45:47.691Z,10.97
2019-04-29T12:48:24.265Z,13.90
2019-04-29T12:50:51.106Z,12.03
2019-04-29T12:53:20.273Z,12.80
2019-04-29T12:55:53.504Z,12.93
2019-04-29T12:58:24.204Z,11.30
2019-04-29T13:00:59.761Z,10.13
2019-04-29T13:03:41.042Z,14.07
2019-04-29T13:06:39.185Z,9.70
2019-04-29T13:09:17.574Z,12.70
2019-04-29T13:11:48.767Z,9.80
2019-04-29T13:14:16.887Z,13.27
2019-04-29T13:17:18.615Z,11.63
2019-04-29T13:20:02.032Z,12.10
2019-04-29T13:22:30.134Z,11.37
2019-04-29T13:25:03.034Z,12.77
2019-04-29T13:27:32.997Z,13.17
2019-04-29T13:30:14.912Z,13.43
2019-04-29T13:32:39.748Z,10.37
2019-04-29T13:35:15.732Z,10.30
2019-04-29T13:37:46.397Z,11.83
2019-04-29T13:40:16.265Z,11.23
2019-04-29T13:42:49.254Z,10.70
2019-04-29T13:45:24.982Z,11.50
2019-04-29T13:48:17.091Z,11.67
2019-04-29T13:50:51.556Z,10.13
2019-04-29T13:53:31.527Z,12.63
2019-04-29T13:56:32.722Z,12.10
2019-04-29T13:58:50.803Z,10.80
2019-04-29T14:01:58.650Z,10.33
2019-04-29T14:04:31.873Z,10.53
2019-04-29T14:07:03.023Z,21.20
2019-04-29T14:09:35.165Z,12.23
2019-04-29T14:12:42.344Z,14.67
2019-04-29T14:17:25.358Z,13.07
2019-04-29T14:19:42.763Z,15.43
2019-04-29T14:22:22.060Z,13.93
2019-04-29T14:24:46.713Z,14.23
2019-04-29T14:27:24.919Z,15.43
2019-04-29T14:29:53.862Z,20.87
2019-04-29T14:32:34.671Z,20.50
2019-04-29T14:37:25.174Z,13.03
2019-04-29T14:39:54.469Z,18.93
2019-04-29T14:42:58.157Z,17.20
2019-04-29T14:45:48.649Z,20.00
2019-04-29T14:48:47.106Z,17.83
2019-04-29T14:51:16.622Z,19.47
2019-04-29T14:53:56.128Z,19.90
2019-04-29T14:56:17.187Z,19.37
2019-04-29T14:58:46.581Z,18.47
2019-04-29T15:01:30.803Z,18.17
2019-04-29T15:04:16.961Z,25.63
2019-04-29T15:06:33.383Z,19.30
2019-04-29T15:09:02.709Z,25.07
2019-04-29T15:11:45.326Z,25.80
2019-04-29T15:14:28.847Z,26.37
2019-04-29T15:17:06.094Z,25.47
2019-04-29T15:19:55.501Z,25.93
2019-04-29T15:22:24.911Z,29.10
2019-04-29T15:24:54.160Z,26.40
2019-04-29T15:27:23.458Z,28.17
2019-04-29T15:29:52.905Z,42.83
2019-04-29T15:32:23.787Z,32.53
2019-04-29T15:34:53.183Z,35.37
2019-04-29T15:37:22.611Z,31.27
2019-04-29T15:39:51.926Z,34.70
2019-04-29T15:42:21.275Z,36.90
2019-04-29T15:44:51.534Z,38.47
2019-04-29T15:47:21.807Z,44.03
2019-04-29T15:49:55.824Z,48.80
2019-04-29T15:52:25.841Z,48.93
2019-04-29T15:54:55.623Z,44.80
2019-04-29T15:57:25.093Z,44.10
2019-04-29T15:59:59.767Z,43.03
2019-04-29T16:02:26.216Z,44.63
2019-04-29T16:05:09.261Z,41.70
2019-04-29T16:08:07.714Z,49.10
2019-04-29T16:11:01.859Z,46.67
2019-04-29T16:13:31.896Z,52.73
2019-04-29T16:16:01.176Z,50.23
2019-04-29T16:18:30.491Z,52.30
2019-04-29T16:20:59.792Z,48.40
2019-04-29T16:23:32.950Z,55.87
2019-04-29T16:26:00.014Z,52.00
2019-04-29T16:28:31.586Z,52.93
2019-04-29T16:31:05.017Z,56.60
2019-04-29T16:33:31.972Z,52.70
2019-04-29T16:36:04.980Z,48.97
2019-04-29T16:38:32.334Z,55.30
2019-04-29T16:41:19.448Z,66.40
2019-04-29T16:43:49.467Z,41.20
2019-04-29T16:46:23.417Z,51.83
2019-04-29T16:48:53.139Z,32.93
2019-04-29T16:51:22.378Z,52.00
2019-04-29T16:53:51.744Z,48.27
2019-04-29T16:56:21.024Z,47.97
2019-04-29T16:58:50.740Z,56.47
2019-04-29T17:01:20.510Z,51.23
2019-04-29T17:03:53.965Z,53.83
2019-04-29T17:06:23.705Z,50.93
2019-04-29T17:09:12.410Z,50.63
2019-04-29T17:11:41.986Z,51.40
2019-04-29T17:14:12.981Z,48.43
2019-04-29T17:16:42.454Z,50.70
2019-04-29T17:19:11.824Z,57.33
2019-04-29T17:21:41.190Z,50.40
2019-04-29T17:24:10.543Z,53.10
2019-04-29T17:27:07.949Z,55.47
2019-04-29T17:30:11.700Z,55.90
2019-04-29T17:32:58.275Z,51.33
2019-04-29T17:35:30.263Z,50.07
2019-04-29T17:38:11.598Z,48.70
2019-04-29T17:40:57.561Z,40.43
2019-04-29T17:43:46.940Z,52.40
2019-04-29T17:46:34.103Z,48.67
2019-04-29T17:49:13.751Z,48.43
2019-04-29T17:51:43.412Z,52.10
2019-04-29T17:54:15.881Z,39.87
2019-04-29T17:57:26.527Z,44.17
2019-04-29T18:00:10.081Z,41.03
2019-04-29T18:03:00.660Z,42.53
2019-04-29T18:05:54.848Z,42.50
2019-04-29T18:08:28.902Z,41.20
2019-04-29T18:10:59.868Z,44.87
2019-04-29T18:13:35.264Z,47.10
2019-04-29T18:16:09.302Z,44.63
2019-04-29T18:18:53.545Z,42.93
2019-04-29T18:21:56.070Z,44.27
2019-04-29T18:24:40.348Z,37.87
2019-04-29T18:27:15.123Z,37.80
2019-04-29T18:29:45.867Z,32.50
2019-04-29T18:32:15.628Z,40.20
2019-04-29T18:34:45.336Z,44.03
2019-04-29T18:37:15.260Z,41.13
2019-04-29T18:39:53.033Z,45.80
2019-04-29T18:42:23.774Z,43.83
2019-04-29T18:44:57.639Z,42.53
2019-04-29T18:47:27.652Z,47.10
2019-04-29T18:49:56.528Z,42.30
2019-04-29T18:52:28.424Z,42.23
2019-04-29T18:54:57.336Z,37.87
2019-04-29T18:57:30.811Z,41.47
2019-04-29T19:00:04.824Z,42.53
2019-04-29T19:02:44.985Z,37.93
2019-04-29T19:05:17.926Z,40.70
2019-04-29T19:07:54.998Z,36.67
2019-04-29T19:10:19.101Z,45.50
2019-04-29T19:13:00.142Z,48.23
2019-04-29T19:15:27.362Z,45.83
2019-04-29T19:18:01.366Z,49.27
2019-04-29T19:20:27.974Z,41.87
2019-04-29T19:23:05.727Z,44.87
2019-04-29T19:25:28.466Z,46.33
2019-04-29T19:28:11.256Z,39.07
2019-04-29T19:30:30.310Z,43.87
2019-04-29T19:33:00.836Z,41.50
2019-04-29T19:35:36.991Z,35.87
2019-04-29T19:38:02.149Z,35.83
2019-04-29T19:40:40.509Z,35.27
2019-04-29T19:43:02.769Z,31.40
2019-04-29T19:45:33.166Z,44.70
2019-04-29T19:48:02.562Z,38.17
2019-04-29T19:50:32.273Z,38.87
2019-04-29T19:53:05.060Z,42.60
2019-04-29T19:55:41.704Z,37.80
2019-04-29T19:58:07.631Z,37.13
2019-04-29T20:00:43.475Z,35.97
2019-04-29T20:03:21.219Z,39.73
2019-04-29T20:05:53.285Z,38.50
2019-04-29T20:08:43.473Z,35.87
2019-04-29T20:10:58.004Z,39.77
2019-04-29T20:13:31.296Z,34.43
2019-04-29T20:16:22.782Z,36.90
2019-04-29T20:19:17.985Z,48.23
2019-04-29T20:21:46.256Z,36.03
2019-04-29T20:24:17.851Z,37.60
2019-04-29T20:26:47.458Z,33.57
2019-04-29T20:29:17.124Z,39.10
2019-04-29T20:31:56.358Z,36.10
2019-04-29T20:34:28.143Z,38.17
2019-04-29T20:36:56.217Z,38.53
2019-04-29T20:39:26.279Z,38.03
2019-04-29T20:41:56.121Z,35.87
2019-04-29T20:44:25.834Z,35.13
2019-04-29T20:47:15.601Z,46.50
2019-04-29T20:49:30.474Z,37.83
2019-04-29T20:52:13.460Z,42.90
2019-04-29T20:54:41.205Z,44.83
2019-04-29T20:57:17.453Z,39.93
2019-04-29T20:59:46.034Z,40.40
2019-04-29T21:02:29.471Z,44.83
2019-04-29T21:04:46.531Z,44.57
2019-04-29T21:07:16.958Z,37.13
2019-04-29T21:09:52.577Z,38.07
2019-04-29T21:12:40.513Z,40.20
2019-04-29T21:15:16.371Z,43.27
2019-04-29T21:17:46.070Z,41.97
2019-04-29T21:20:16.610Z,43.13
2019-04-29T21:22:47.166Z,43.23
2019-04-29T21:25:16.644Z,46.00
2019-04-29T21:27:48.486Z,49.57
2019-04-29T21:30:19.949Z,41.30
2019-04-29T21:32:50.649Z,41.53
2019-04-29T21:35:40.071Z,44.30
2019-04-29T21:38:39.417Z,44.47
2019-04-29T21:41:15.506Z,46.87
2019-04-29T21:43:46.966Z,39.00
2019-04-29T21:46:18.070Z,43.77
2019-04-29T21:48:48.815Z,30.93
2019-04-29T21:51:18.200Z,36.77
2019-04-29T21:53:47.553Z,35.83
2019-04-29T21:56:18.122Z,40.90
2019-04-29T21:58:47.617Z,38.40
2019-04-29T22:01:18.371Z,34.77
2019-04-29T22:03:47.903Z,31.90
2019-04-29T22:06:17.450Z,32.57
2019-04-29T22:08:55.845Z,28.40
2019-04-29T22:11:25.858Z,29.27
2019-04-29T22:13:55.555Z,27.17
2019-04-29T22:16:25.142Z,25.23
2019-04-29T22:18:56.166Z,22.07
2019-04-29T22:21:26.008Z,25.47
2019-04-29T22:23:57.774Z,25.20
2019-04-29T22:26:27.195Z,23.37
2019-04-29T22:29:03.274Z,21.80
2019-04-29T22:31:33.977Z,24.37
2019-04-29T22:34:00.610Z,26.83
2019-04-29T22:36:30.996Z,25.53
2019-04-29T22:39:00.394Z,25.13
2019-04-29T22:42:00.744Z,24.60
2019-04-29T22:44:30.172Z,25.30
2019-04-29T22:46:59.516Z,16.00
2019-04-29T22:49:30.908Z,16.17
2019-04-29T22:52:02.416Z,24.30
2019-04-29T22:54:32.069Z,17.47
2019-04-29T22:57:05.696Z,18.63
2019-04-29T22:59:35.415Z,19.20
2019-04-29T23:02:06.864Z,15.13
2019-04-29T23:04:36.150Z,14.10
2019-04-29T23:07:06.692Z,13.70
2019-04-29T23:09:46.367Z,16.67
2019-04-29T23:12:18.424Z,14.37
2019-04-29T23:14:45.743Z,12.63
2019-04-29T23:17:25.489Z,15.20
2019-04-29T23:19:59.078Z,14.20
2019-04-29T23:22:56.795Z,15.00
2019-04-29T23:25:32.478Z,12.67
2019-04-29T23:28:01.806Z,11.30
2019-04-29T23:30:31.075Z,19.13
2019-04-29T23:33:03.759Z,12.10
2019-04-29T23:35:34.860Z,9.10
2019-04-29T23:38:09.162Z,12.00
2019-04-29T23:40:35.021Z,11.50
2019-04-29T23:43:06.180Z,11.90
2019-04-29T23:45:35.690Z,15.23
2019-04-29T23:48:05.612Z,12.20
2019-04-29T23:50:35.900Z,11.57
2019-04-29T23:53:05.815Z,9.87
2019-04-29T23:55:35.684Z,13.50
2019-04-29T23:58:42.363Z,7.80
