createdAt,value
2023-05-18T00:02:26.664Z,57.99
2023-05-18T00:05:02.330Z,57.63
2023-05-18T00:07:35.233Z,57.40
2023-05-18T00:10:08.800Z,58.07
2023-05-18T00:12:41.739Z,58.21
2023-05-18T00:15:14.448Z,57.69
2023-05-18T00:17:46.825Z,57.58
2023-05-18T00:20:22.276Z,57.68
2023-05-18T00:22:55.105Z,57.88
2023-05-18T00:25:27.380Z,58.04
2023-05-18T00:27:59.794Z,58.38
2023-05-18T00:30:32.435Z,58.35
2023-05-18T00:33:05.339Z,58.25
2023-05-18T00:35:37.703Z,57.85
2023-05-18T00:38:12.210Z,58.24
2023-05-18T00:40:45.080Z,58.14
2023-05-18T00:43:18.218Z,58.23
2023-05-18T00:45:50.775Z,58.24
2023-05-18T00:48:23.333Z,58.41
2023-05-18T00:50:56.541Z,58.78
2023-05-18T00:53:28.983Z,58.66
2023-05-18T00:56:01.354Z,58.67
2023-05-18T00:58:33.675Z,58.66
2023-05-18T01:01:07.290Z,58.91
2023-05-18T01:03:40.638Z,58.83
2023-05-18T01:06:14.931Z,58.69
2023-05-18T01:08:48.610Z,58.48
2023-05-18T01:11:28.040Z,57.65
2023-05-18T01:14:07.486Z,57.09
2023-05-18T01:16:44.859Z,57.61
2023-05-18T01:19:37.705Z,57.21
2023-05-18T01:22:23.267Z,57.52
2023-05-18T01:25:04.865Z,58.08
2023-05-18T01:27:37.772Z,58.39
2023-05-18T01:30:11.831Z,58.45
2023-05-18T01:32:46.542Z,58.28
2023-05-18T01:35:17.595Z,57.86
2023-05-18T01:37:59.289Z,58.26
2023-05-18T01:40:58.018Z,58.96
2023-05-18T01:43:34.468Z,59.23
2023-05-18T01:46:15.162Z,59.16
2023-05-18T01:48:55.272Z,58.83
2023-05-18T01:51:52.306Z,58.99
2023-05-18T01:54:37.016Z,58.93
2023-05-18T01:57:19.864Z,58.72
2023-05-18T01:59:54.447Z,58.40
2023-05-18T02:02:25.353Z,58.66
2023-05-18T02:04:58.524Z,58.70
2023-05-18T02:07:31.256Z,58.88
2023-05-18T02:10:03.615Z,58.95
2023-05-18T02:12:36.082Z,59.01
2023-05-18T02:15:10.451Z,59.08
2023-05-18T02:17:45.319Z,58.94
2023-05-18T02:20:19.282Z,59.06
2023-05-18T02:22:51.516Z,59.22
2023-05-18T02:25:24.470Z,59.38
2023-05-18T02:27:57.219Z,59.49
2023-05-18T02:30:33.212Z,59.74
2023-05-18T02:33:05.691Z,59.72
2023-05-18T02:35:41.325Z,59.80
2023-05-18T02:38:14.043Z,59.45
2023-05-18T02:40:51.182Z,59.46
2023-05-18T02:43:32.741Z,59.68
2023-05-18T02:46:09.072Z,59.86
2023-05-18T02:48:46.619Z,59.81
2023-05-18T02:51:23.167Z,59.82
2023-05-18T02:54:00.801Z,59.82
2023-05-18T02:56:42.265Z,59.65
2023-05-18T02:59:29.629Z,59.65
2023-05-18T03:02:02.395Z,59.79
2023-05-18T03:04:39.091Z,60.02
2023-05-18T03:07:18.092Z,60.03
2023-05-18T03:09:53.741Z,60.11
2023-05-18T03:12:27.013Z,59.87
2023-05-18T03:15:00.483Z,59.85
2023-05-18T03:17:37.913Z,59.27
2023-05-18T03:20:15.802Z,59.24
2023-05-18T03:22:48.503Z,59.35
2023-05-18T03:25:21.235Z,59.49
2023-05-18T03:27:54.787Z,59.45
2023-05-18T03:30:27.341Z,59.81
2023-05-18T03:33:00.738Z,59.89
2023-05-18T03:35:34.236Z,59.91
2023-05-18T03:38:07.072Z,60.20
2023-05-18T03:40:41.977Z,60.19
2023-05-18T03:43:14.258Z,60.42
2023-05-18T03:45:47.028Z,60.53
2023-05-18T03:48:20.333Z,60.62
2023-05-18T03:50:53.946Z,60.64
2023-05-18T03:53:27.499Z,60.78
2023-05-18T03:56:02.406Z,60.93
2023-05-18T03:58:37.109Z,61.13
2023-05-18T04:01:10.184Z,61.25
2023-05-18T04:03:42.740Z,61.40
2023-05-18T04:06:16.825Z,61.36
2023-05-18T04:08:49.667Z,61.66
2023-05-18T04:11:22.727Z,61.61
2023-05-18T04:13:55.214Z,61.54
2023-05-18T04:16:28.765Z,61.82
2023-05-18T04:19:01.813Z,62.03
2023-05-18T04:21:35.795Z,62.14
2023-05-18T04:24:09.888Z,62.15
2023-05-18T04:26:44.411Z,62.12
2023-05-18T04:29:17.527Z,62.17
2023-05-18T04:31:49.946Z,62.33
2023-05-18T04:34:24.352Z,62.54
2023-05-18T04:36:58.752Z,62.98
2023-05-18T04:39:31.347Z,63.24
2023-05-18T04:42:04.747Z,63.57
2023-05-18T04:44:39.306Z,63.51
2023-05-18T04:47:13.936Z,63.59
2023-05-18T04:49:46.439Z,63.84
2023-05-18T04:52:18.635Z,63.58
2023-05-18T04:54:51.342Z,62.50
2023-05-18T04:57:24.211Z,61.80
2023-05-18T04:59:58.810Z,62.35
2023-05-18T05:02:31.353Z,62.88
2023-05-18T05:05:03.711Z,62.52
2023-05-18T05:07:36.021Z,62.28
2023-05-18T05:10:10.261Z,62.25
2023-05-18T05:12:44.226Z,62.88
2023-05-18T05:15:16.828Z,62.32
2023-05-18T05:17:51.209Z,62.81
2023-05-18T05:20:24.379Z,62.98
2023-05-18T05:22:57.112Z,63.17
2023-05-18T05:25:31.868Z,63.04
2023-05-18T05:28:04.805Z,63.75
2023-05-18T05:30:38.107Z,63.22
2023-05-18T05:33:10.943Z,63.19
2023-05-18T05:35:44.124Z,63.40
2023-05-18T05:38:16.919Z,62.94
2023-05-18T05:40:50.206Z,63.14
2023-05-18T05:43:23.402Z,63.55
2023-05-18T05:45:56.685Z,63.45
2023-05-18T05:48:29.805Z,62.58
2023-05-18T05:51:02.601Z,62.22
2023-05-18T05:53:35.985Z,62.35
2023-05-18T05:56:10.602Z,60.90
2023-05-18T05:58:46.270Z,60.90
2023-05-18T06:01:18.937Z,60.00
2023-05-18T06:03:52.061Z,59.15
2023-05-18T06:06:24.128Z,57.61
2023-05-18T06:08:56.304Z,57.01
2023-05-18T06:11:29.978Z,56.42
2023-05-18T06:14:02.868Z,56.31
2023-05-18T06:16:35.594Z,55.75
2023-05-18T06:19:08.059Z,55.91
2023-05-18T06:21:40.343Z,55.67
2023-05-18T06:24:13.694Z,55.74
2023-05-18T06:26:50.299Z,54.80
2023-05-18T06:29:43.534Z,54.36
2023-05-18T06:32:34.304Z,54.30
2023-05-18T06:35:07.420Z,53.44
2023-05-18T06:37:40.246Z,52.30
2023-05-18T06:40:13.415Z,51.62
2023-05-18T06:42:46.507Z,53.25
2023-05-18T06:45:47.288Z,53.74
2023-05-18T06:48:35.876Z,52.93
2023-05-18T06:51:08.389Z,51.51
2023-05-18T06:53:40.866Z,50.96
2023-05-18T06:56:13.393Z,50.32
2023-05-18T06:58:46.490Z,50.09
2023-05-18T07:01:19.475Z,51.25
2023-05-18T07:03:52.280Z,51.43
2023-05-18T07:06:24.838Z,50.85
2023-05-18T07:08:57.727Z,50.37
2023-05-18T07:11:30.129Z,51.22
2023-05-18T07:14:02.562Z,51.50
2023-05-18T07:16:35.578Z,51.12
2023-05-18T07:19:08.007Z,50.87
2023-05-18T07:21:40.286Z,50.33
2023-05-18T07:24:12.389Z,49.45
2023-05-18T07:26:44.709Z,50.26
2023-05-18T07:29:16.854Z,49.64
2023-05-18T07:31:49.352Z,49.73
2023-05-18T07:34:21.700Z,49.01
2023-05-18T07:36:53.952Z,47.22
2023-05-18T07:39:28.938Z,48.26
2023-05-18T07:42:02.127Z,48.36
2023-05-18T07:44:34.629Z,47.71
2023-05-18T07:47:07.853Z,47.78
2023-05-18T07:49:40.189Z,46.39
2023-05-18T07:52:12.518Z,46.30
2023-05-18T07:54:44.632Z,45.56
2023-05-18T07:57:16.931Z,45.81
2023-05-18T07:59:49.471Z,47.37
2023-05-18T08:02:21.832Z,45.78
2023-05-18T08:04:54.417Z,46.44
2023-05-18T08:07:30.129Z,47.43
2023-05-18T08:10:02.376Z,48.95
2023-05-18T08:12:34.681Z,48.39
2023-05-18T08:15:08.914Z,46.25
2023-05-18T08:17:41.397Z,45.10
2023-05-18T08:20:14.865Z,46.53
2023-05-18T08:22:47.021Z,46.30
2023-05-18T08:25:19.112Z,44.99
2023-05-18T08:27:51.854Z,44.66
2023-05-18T08:30:24.264Z,45.72
2023-05-18T08:32:56.930Z,46.08
2023-05-18T08:35:29.253Z,46.91
2023-05-18T08:38:02.944Z,45.47
2023-05-18T08:40:43.662Z,45.25
2023-05-18T08:43:23.340Z,46.07
2023-05-18T08:46:04.058Z,45.36
2023-05-18T08:48:37.829Z,45.27
2023-05-18T08:51:11.721Z,44.52
2023-05-18T08:53:45.361Z,44.04
2023-05-18T08:56:17.889Z,43.63
2023-05-18T08:58:52.011Z,45.64
2023-05-18T09:01:28.846Z,44.72
2023-05-18T09:04:02.186Z,45.98
2023-05-18T09:06:35.908Z,44.80
2023-05-18T09:09:08.491Z,42.89
2023-05-18T09:11:41.331Z,43.76
2023-05-18T09:14:13.746Z,44.51
2023-05-18T09:16:46.059Z,43.51
2023-05-18T09:19:18.862Z,43.79
2023-05-18T09:21:51.181Z,44.82
2023-05-18T09:24:25.001Z,43.65
2023-05-18T09:26:57.604Z,44.11
2023-05-18T09:29:31.143Z,44.31
2023-05-18T09:32:09.723Z,45.67
2023-05-18T09:34:46.306Z,47.06
2023-05-18T09:37:20.728Z,46.79
2023-05-18T09:40:02.289Z,45.58
2023-05-18T09:42:41.537Z,43.57
2023-05-18T09:45:26.095Z,44.84
2023-05-18T09:47:58.434Z,45.47
2023-05-18T09:50:30.940Z,43.50
2023-05-18T09:53:03.019Z,41.45
2023-05-18T09:55:37.636Z,42.75
2023-05-18T09:58:11.560Z,43.23
2023-05-18T10:00:51.733Z,43.53
2023-05-18T10:03:26.028Z,43.64
2023-05-18T10:06:02.498Z,43.19
2023-05-18T10:08:35.890Z,42.51
2023-05-18T10:11:08.430Z,43.56
2023-05-18T10:13:43.904Z,43.08
2023-05-18T10:16:18.204Z,42.66
2023-05-18T10:18:50.921Z,40.63
2023-05-18T10:21:25.450Z,41.78
2023-05-18T10:23:59.454Z,40.45
2023-05-18T10:26:36.411Z,41.41
2023-05-18T10:29:09.261Z,43.77
2023-05-18T10:31:42.682Z,43.02
2023-05-18T10:34:16.182Z,42.19
2023-05-18T10:36:48.549Z,42.08
2023-05-18T10:39:21.407Z,41.44
2023-05-18T10:41:55.695Z,42.33
2023-05-18T10:44:28.611Z,41.63
2023-05-18T10:47:01.455Z,40.89
2023-05-18T10:49:35.471Z,41.79
2023-05-18T10:52:10.169Z,41.33
2023-05-18T10:54:43.215Z,40.56
2023-05-18T10:57:17.677Z,42.43
2023-05-18T10:59:50.217Z,42.96
2023-05-18T11:02:23.682Z,42.92
2023-05-18T11:04:57.446Z,43.45
2023-05-18T11:07:31.288Z,43.66
2023-05-18T11:10:04.888Z,42.99
2023-05-18T11:12:39.655Z,43.09
2023-05-18T11:15:10.921Z,43.67
2023-05-18T11:17:43.770Z,43.73
2023-05-18T11:20:18.183Z,42.48
2023-05-18T11:22:52.652Z,42.22
2023-05-18T11:25:45.368Z,43.52
2023-05-18T11:28:18.011Z,42.33
2023-05-18T11:30:54.228Z,43.81
2023-05-18T11:33:31.012Z,44.65
2023-05-18T11:36:11.670Z,43.77
2023-05-18T11:38:55.546Z,43.96
2023-05-18T11:41:35.798Z,43.66
2023-05-18T11:44:18.715Z,44.12
2023-05-18T11:47:03.735Z,44.78
2023-05-18T11:49:43.650Z,44.96
2023-05-18T11:52:21.624Z,43.62
2023-05-18T11:54:55.634Z,42.67
2023-05-18T11:57:40.129Z,42.56
2023-05-18T12:00:15.836Z,39.51
2023-05-18T12:02:50.269Z,40.09
2023-05-18T12:05:23.171Z,40.45
2023-05-18T12:07:56.820Z,41.15
2023-05-18T12:10:29.729Z,42.30
2023-05-18T12:13:02.882Z,41.50
2023-05-18T12:15:36.408Z,40.61
2023-05-18T12:18:08.636Z,39.70
2023-05-18T12:20:43.712Z,41.16
2023-05-18T12:23:16.115Z,41.56
2023-05-18T12:25:48.940Z,41.48
2023-05-18T12:28:21.219Z,41.68
2023-05-18T12:30:59.281Z,41.08
2023-05-18T12:33:34.237Z,39.70
2023-05-18T12:36:11.045Z,40.27
2023-05-18T12:38:43.366Z,40.16
2023-05-18T12:41:24.671Z,39.14
2023-05-18T12:43:58.482Z,39.34
2023-05-18T12:46:30.879Z,39.13
2023-05-18T12:49:05.057Z,38.83
2023-05-18T12:51:38.504Z,40.95
2023-05-18T12:54:11.005Z,40.43
2023-05-18T12:57:02.129Z,41.30
2023-05-18T12:59:34.918Z,38.80
2023-05-18T13:02:08.182Z,38.03
2023-05-18T13:04:40.640Z,38.88
2023-05-18T13:07:14.405Z,38.75
2023-05-18T13:09:49.768Z,40.66
2023-05-18T13:12:39.412Z,39.09
2023-05-18T13:15:17.392Z,39.15
2023-05-18T13:17:59.215Z,39.97
2023-05-18T13:20:40.665Z,40.26
2023-05-18T13:23:15.274Z,40.14
2023-05-18T13:25:46.414Z,38.82
2023-05-18T13:28:20.266Z,39.38
2023-05-18T13:30:52.674Z,38.80
2023-05-18T13:33:24.748Z,39.69
2023-05-18T13:35:56.836Z,40.62
2023-05-18T13:38:29.261Z,40.88
2023-05-18T13:41:01.562Z,40.11
2023-05-18T13:43:33.850Z,41.10
2023-05-18T13:46:06.713Z,38.84
2023-05-18T13:48:38.908Z,38.41
2023-05-18T13:51:11.231Z,37.51
2023-05-18T13:53:44.269Z,40.05
2023-05-18T13:56:16.857Z,39.11
2023-05-18T13:58:50.241Z,38.83
2023-05-18T14:01:22.518Z,39.85
2023-05-18T14:03:55.030Z,40.26
2023-05-18T14:06:28.216Z,38.57
2023-05-18T14:09:00.658Z,39.48
2023-05-18T14:11:34.672Z,40.89
2023-05-18T14:14:06.912Z,40.81
2023-05-18T14:16:39.238Z,40.70
2023-05-18T14:19:11.702Z,39.48
2023-05-18T14:21:43.788Z,40.00
2023-05-18T14:24:16.058Z,41.60
2023-05-18T14:26:48.571Z,39.96
2023-05-18T14:29:21.498Z,40.57
2023-05-18T14:31:53.776Z,40.56
2023-05-18T14:34:27.104Z,40.01
2023-05-18T14:36:59.406Z,40.25
2023-05-18T14:39:31.673Z,39.64
2023-05-18T14:42:03.782Z,37.47
2023-05-18T14:44:36.195Z,36.28
2023-05-18T14:47:10.402Z,36.73
2023-05-18T14:49:42.998Z,38.39
2023-05-18T14:52:15.245Z,39.08
2023-05-18T14:54:47.940Z,38.46
2023-05-18T14:57:20.874Z,38.75
2023-05-18T14:59:53.354Z,39.06
2023-05-18T15:02:25.557Z,39.04
2023-05-18T15:04:57.940Z,36.99
2023-05-18T15:07:30.410Z,37.10
2023-05-18T15:10:02.669Z,36.61
2023-05-18T15:12:35.068Z,37.78
2023-05-18T15:15:08.630Z,40.10
2023-05-18T15:17:41.305Z,39.21
2023-05-18T15:20:15.620Z,39.45
2023-05-18T15:22:48.065Z,39.47
2023-05-18T15:25:21.225Z,39.64
2023-05-18T15:27:54.132Z,40.10
2023-05-18T15:30:28.878Z,40.80
2023-05-18T15:33:02.222Z,39.11
2023-05-18T15:35:36.353Z,39.93
2023-05-18T15:38:08.622Z,39.38
2023-05-18T15:40:42.183Z,38.46
2023-05-18T15:43:14.219Z,38.67
2023-05-18T15:45:46.613Z,38.42
2023-05-18T15:48:18.814Z,38.59
2023-05-18T15:50:51.122Z,39.15
2023-05-18T15:53:23.575Z,38.93
2023-05-18T15:55:58.694Z,39.37
2023-05-18T15:58:31.831Z,39.52
2023-05-18T16:01:04.594Z,38.22
2023-05-18T16:03:37.122Z,38.39
2023-05-18T16:06:09.815Z,38.32
2023-05-18T16:08:42.041Z,39.45
2023-05-18T16:11:14.363Z,40.23
2023-05-18T16:13:48.242Z,40.01
2023-05-18T16:16:21.224Z,39.91
2023-05-18T16:18:54.068Z,40.22
2023-05-18T16:21:26.664Z,40.50
2023-05-18T16:23:58.999Z,42.65
2023-05-18T16:26:31.690Z,42.96
2023-05-18T16:29:05.077Z,42.54
2023-05-18T16:31:37.806Z,42.73
2023-05-18T16:34:10.363Z,41.47
2023-05-18T16:36:42.620Z,39.68
2023-05-18T16:39:15.003Z,37.78
2023-05-18T16:41:47.534Z,37.68
2023-05-18T16:44:19.805Z,38.86
2023-05-18T16:46:52.939Z,39.92
2023-05-18T16:49:25.399Z,40.06
2023-05-18T16:51:58.215Z,40.15
2023-05-18T16:54:30.611Z,40.92
2023-05-18T16:57:05.221Z,42.37
2023-05-18T16:59:37.289Z,43.20
2023-05-18T17:02:13.247Z,40.45
2023-05-18T17:04:46.341Z,42.62
2023-05-18T17:07:19.067Z,43.28
2023-05-18T17:09:51.320Z,42.83
2023-05-18T17:12:23.627Z,42.91
2023-05-18T17:14:55.844Z,43.34
2023-05-18T17:17:28.179Z,43.60
2023-05-18T17:20:00.702Z,44.47
2023-05-18T17:22:33.227Z,43.25
2023-05-18T17:25:05.977Z,42.97
2023-05-18T17:27:38.264Z,45.32
2023-05-18T17:30:12.104Z,46.35
2023-05-18T17:32:45.693Z,46.64
2023-05-18T17:35:18.364Z,45.60
2023-05-18T17:37:50.554Z,45.02
2023-05-18T17:40:23.666Z,44.84
2023-05-18T17:42:55.909Z,44.59
2023-05-18T17:45:28.212Z,45.64
2023-05-18T17:48:00.672Z,46.52
2023-05-18T17:50:33.167Z,45.74
2023-05-18T17:53:06.099Z,46.21
2023-05-18T17:55:38.403Z,46.50
2023-05-18T17:58:10.631Z,47.04
2023-05-18T18:00:43.234Z,46.54
2023-05-18T18:03:17.465Z,46.75
2023-05-18T18:05:49.982Z,46.67
2023-05-18T18:08:22.316Z,46.75
2023-05-18T18:10:54.511Z,46.50
2023-05-18T18:13:26.738Z,47.30
2023-05-18T18:15:59.357Z,47.38
2023-05-18T18:18:31.965Z,47.83
2023-05-18T18:21:04.311Z,48.27
2023-05-18T18:23:37.006Z,48.58
2023-05-18T18:26:09.939Z,49.37
2023-05-18T18:28:42.368Z,49.48
2023-05-18T18:31:15.274Z,49.76
2023-05-18T18:33:50.337Z,50.02
2023-05-18T18:36:24.901Z,50.51
2023-05-18T18:38:58.390Z,51.16
2023-05-18T18:41:30.692Z,51.51
2023-05-18T18:44:03.192Z,51.83
2023-05-18T18:46:35.749Z,52.49
2023-05-18T18:49:08.229Z,53.42
2023-05-18T18:51:41.687Z,54.17
2023-05-18T18:54:13.927Z,53.90
2023-05-18T18:56:46.376Z,52.79
2023-05-18T18:59:21.024Z,53.18
2023-05-18T19:01:54.292Z,53.80
2023-05-18T19:04:27.103Z,53.96
2023-05-18T19:07:01.769Z,53.70
2023-05-18T19:09:36.253Z,53.30
2023-05-18T19:12:10.591Z,53.50
2023-05-18T19:14:42.993Z,53.68
2023-05-18T19:17:15.569Z,53.92
2023-05-18T19:19:50.026Z,53.46
2023-05-18T19:22:23.306Z,53.90
2023-05-18T19:24:55.613Z,53.91
2023-05-18T19:27:27.845Z,54.16
2023-05-18T19:30:02.453Z,54.16
2023-05-18T19:32:35.417Z,53.43
2023-05-18T19:35:08.781Z,53.91
2023-05-18T19:37:41.159Z,53.88
2023-05-18T19:40:14.311Z,53.89
2023-05-18T19:42:46.555Z,54.03
2023-05-18T19:45:19.147Z,53.97
2023-05-18T19:47:51.495Z,53.61
2023-05-18T19:50:23.987Z,54.30
2023-05-18T19:52:56.482Z,54.26
2023-05-18T19:55:29.139Z,54.20
2023-05-18T19:58:02.105Z,54.56
2023-05-18T20:00:34.633Z,54.17
2023-05-18T20:03:09.504Z,54.40
2023-05-18T20:05:43.824Z,54.06
2023-05-18T20:08:16.583Z,54.09
2023-05-18T20:10:49.148Z,54.90
2023-05-18T20:13:21.275Z,55.34
2023-05-18T20:15:53.649Z,55.31
2023-05-18T20:18:28.635Z,56.10
2023-05-18T20:21:01.014Z,56.45
2023-05-18T20:23:34.279Z,56.01
2023-05-18T20:26:07.071Z,56.72
2023-05-18T20:28:39.502Z,57.13
2023-05-18T20:31:11.820Z,57.20
2023-05-18T20:33:44.700Z,57.22
2023-05-18T20:36:17.581Z,57.54
2023-05-18T20:38:50.419Z,57.91
2023-05-18T20:41:23.419Z,57.75
2023-05-18T20:43:55.932Z,58.21
2023-05-18T20:46:28.400Z,58.42
2023-05-18T20:49:00.763Z,58.41
2023-05-18T20:51:33.087Z,58.62
2023-05-18T20:54:05.318Z,58.75
2023-05-18T20:56:38.696Z,58.93
2023-05-18T20:59:12.677Z,59.06
2023-05-18T21:01:45.379Z,59.13
2023-05-18T21:04:19.383Z,59.40
2023-05-18T21:06:52.253Z,59.27
2023-05-18T21:09:24.852Z,59.48
2023-05-18T21:11:57.279Z,59.55
2023-05-18T21:14:29.549Z,59.63
2023-05-18T21:17:01.819Z,59.74
2023-05-18T21:19:34.300Z,59.82
2023-05-18T21:22:07.419Z,59.94
2023-05-18T21:24:39.767Z,59.99
2023-05-18T21:27:12.165Z,60.35
2023-05-18T21:29:44.575Z,59.38
2023-05-18T21:32:16.970Z,59.15
2023-05-18T21:34:49.356Z,59.56
2023-05-18T21:37:22.032Z,59.52
2023-05-18T21:39:54.511Z,59.28
2023-05-18T21:42:27.248Z,58.92
2023-05-18T21:44:59.892Z,59.07
2023-05-18T21:47:32.428Z,59.21
2023-05-18T21:50:05.029Z,58.75
2023-05-18T21:52:37.294Z,58.65
2023-05-18T21:55:11.141Z,58.68
2023-05-18T21:57:43.495Z,58.56
2023-05-18T22:00:18.366Z,57.87
2023-05-18T22:02:51.289Z,57.77
2023-05-18T22:05:24.270Z,58.11
2023-05-18T22:07:59.196Z,57.24
2023-05-18T22:10:32.548Z,57.16
2023-05-18T22:13:05.060Z,56.86
2023-05-18T22:15:37.496Z,56.82
2023-05-18T22:18:09.917Z,56.53
2023-05-18T22:20:42.446Z,56.38
2023-05-18T22:23:15.226Z,56.10
2023-05-18T22:25:48.377Z,56.31
2023-05-18T22:28:22.602Z,56.01
2023-05-18T22:30:56.815Z,55.89
2023-05-18T22:33:29.485Z,56.07
2023-05-18T22:36:02.092Z,55.60
2023-05-18T22:38:35.196Z,55.42
2023-05-18T22:41:07.431Z,55.52
2023-05-18T22:43:39.737Z,55.45
2023-05-18T22:46:12.683Z,55.33
2023-05-18T22:48:44.772Z,55.49
2023-05-18T22:51:18.666Z,54.83
2023-05-18T22:53:52.106Z,54.88
2023-05-18T22:56:25.111Z,54.97
2023-05-18T22:58:58.942Z,54.92
2023-05-18T23:01:34.086Z,54.78
2023-05-18T23:04:08.421Z,54.90
2023-05-18T23:06:41.728Z,54.37
2023-05-18T23:09:14.696Z,54.41
2023-05-18T23:11:48.638Z,54.10
2023-05-18T23:14:22.132Z,53.85
2023-05-18T23:16:58.470Z,54.16
2023-05-18T23:19:30.971Z,53.96
2023-05-18T23:22:06.922Z,53.71
2023-05-18T23:24:39.205Z,53.63
2023-05-18T23:27:13.145Z,53.47
2023-05-18T23:29:46.336Z,53.76
2023-05-18T23:32:18.721Z,54.06
2023-05-18T23:34:53.869Z,54.35
2023-05-18T23:37:27.462Z,53.68
2023-05-18T23:40:03.835Z,53.88
2023-05-18T23:42:37.081Z,54.16
2023-05-18T23:45:11.751Z,54.18
2023-05-18T23:47:45.055Z,54.37
2023-05-18T23:50:19.083Z,54.34
2023-05-18T23:52:54.456Z,53.74
2023-05-18T23:55:27.904Z,54.22
2023-05-18T23:58:01.972Z,54.07
