createdAt,value
2022-12-01T00:01:22.975Z,4.90
2022-12-01T00:03:49.784Z,5.00
2022-12-01T00:06:21.021Z,5.00
2022-12-01T00:09:09.905Z,4.90
2022-12-01T00:11:38.847Z,5.00
2022-12-01T00:14:06.666Z,5.00
2022-12-01T00:16:34.489Z,5.00
2022-12-01T00:19:03.462Z,4.90
2022-12-01T00:21:30.225Z,4.90
2022-12-01T00:23:58.493Z,4.90
2022-12-01T00:26:26.689Z,5.00
2022-12-01T00:28:57.176Z,5.00
2022-12-01T00:31:25.992Z,5.10
2022-12-01T00:33:52.961Z,5.10
2022-12-01T00:36:20.386Z,5.10
2022-12-01T00:38:47.266Z,5.10
2022-12-01T00:41:14.238Z,5.20
2022-12-01T00:43:41.063Z,5.10
2022-12-01T00:46:07.999Z,5.10
2022-12-01T00:48:34.779Z,5.20
2022-12-01T00:51:03.174Z,5.20
2022-12-01T00:53:30.774Z,5.20
2022-12-01T00:55:57.583Z,5.20
2022-12-01T00:58:25.467Z,5.20
2022-12-01T01:01:03.729Z,5.30
2022-12-01T01:03:32.909Z,5.30
2022-12-01T01:06:09.155Z,5.30
2022-12-01T01:08:36.906Z,5.40
2022-12-01T01:11:05.646Z,5.30
2022-12-01T01:13:33.490Z,5.30
2022-12-01T01:16:04.019Z,5.40
2022-12-01T01:18:32.036Z,5.40
2022-12-01T01:21:10.430Z,5.40
2022-12-01T01:23:37.224Z,5.40
2022-12-01T01:26:12.709Z,5.50
2022-12-01T01:28:41.600Z,5.50
2022-12-01T01:31:12.305Z,5.50
2022-12-01T01:33:39.178Z,5.60
2022-12-01T01:36:07.213Z,5.60
2022-12-01T01:38:35.733Z,5.60
2022-12-01T01:41:03.659Z,5.60
2022-12-01T01:43:51.777Z,5.60
2022-12-01T01:46:27.369Z,5.70
2022-12-01T01:48:56.066Z,5.70
2022-12-01T01:51:32.548Z,5.70
2022-12-01T01:54:07.817Z,5.70
2022-12-01T01:56:37.260Z,5.70
2022-12-01T01:59:04.603Z,5.70
2022-12-01T02:01:31.921Z,5.70
2022-12-01T02:03:59.087Z,5.70
2022-12-01T02:06:26.001Z,5.80
2022-12-01T02:08:53.787Z,5.80
2022-12-01T02:12:00.356Z,5.80
2022-12-01T02:15:06.506Z,5.80
2022-12-01T02:17:52.458Z,5.80
2022-12-01T02:21:09.272Z,5.90
2022-12-01T02:23:54.689Z,5.90
2022-12-01T02:26:53.561Z,5.90
2022-12-01T02:29:28.526Z,5.90
2022-12-01T02:32:13.704Z,5.90
2022-12-01T02:35:02.014Z,5.90
2022-12-01T02:37:38.715Z,5.80
2022-12-01T02:40:24.278Z,5.80
2022-12-01T02:43:17.982Z,5.80
2022-12-01T02:45:58.940Z,5.80
2022-12-01T02:48:32.950Z,5.70
2022-12-01T02:51:09.286Z,5.70
2022-12-01T02:53:36.243Z,5.70
2022-12-01T02:56:10.475Z,5.80
2022-12-01T02:58:37.202Z,5.80
2022-12-01T03:01:52.599Z,5.80
2022-12-01T03:04:48.098Z,5.70
2022-12-01T03:08:13.825Z,5.60
2022-12-01T03:10:55.075Z,5.60
2022-12-01T03:13:52.406Z,5.60
2022-12-01T03:16:38.454Z,5.60
2022-12-01T03:19:34.247Z,5.70
2022-12-01T03:22:38.595Z,5.60
2022-12-01T03:25:07.582Z,5.70
2022-12-01T03:27:44.133Z,5.60
2022-12-01T03:30:18.210Z,5.60
2022-12-01T03:32:52.168Z,5.60
2022-12-01T03:35:33.319Z,5.60
2022-12-01T03:38:12.477Z,5.60
2022-12-01T03:40:41.371Z,5.60
2022-12-01T03:43:15.839Z,5.70
2022-12-01T03:45:58.775Z,5.70
2022-12-01T03:48:27.923Z,5.70
2022-12-01T03:51:35.568Z,5.70
2022-12-01T03:54:41.085Z,5.70
2022-12-01T03:57:13.569Z,5.70
2022-12-01T03:59:42.728Z,5.70
2022-12-01T04:02:09.794Z,5.70
2022-12-01T04:04:37.162Z,5.70
2022-12-01T04:07:04.188Z,5.70
2022-12-01T04:09:31.016Z,5.70
2022-12-01T04:12:16.255Z,5.70
2022-12-01T04:14:42.930Z,5.70
2022-12-01T04:17:09.807Z,5.70
2022-12-01T04:19:36.476Z,5.70
2022-12-01T04:22:03.780Z,5.70
2022-12-01T04:24:30.601Z,5.70
2022-12-01T04:26:57.376Z,5.70
2022-12-01T04:29:24.096Z,5.70
2022-12-01T04:31:50.914Z,5.70
2022-12-01T04:34:17.712Z,5.70
2022-12-01T04:36:44.438Z,5.70
2022-12-01T04:39:11.191Z,5.80
2022-12-01T04:41:37.956Z,5.80
2022-12-01T04:44:04.911Z,5.80
2022-12-01T04:46:31.716Z,5.80
2022-12-01T04:48:59.620Z,5.80
2022-12-01T04:51:26.294Z,5.80
2022-12-01T04:53:53.051Z,5.80
2022-12-01T04:56:20.070Z,5.70
2022-12-01T04:58:46.966Z,5.70
2022-12-01T05:01:17.813Z,5.70
2022-12-01T05:03:49.439Z,5.70
2022-12-01T05:06:23.479Z,5.70
2022-12-01T05:08:51.692Z,5.70
2022-12-01T05:11:19.965Z,5.70
2022-12-01T05:13:49.150Z,5.50
2022-12-01T05:16:22.725Z,5.30
2022-12-01T05:19:22.211Z,5.20
2022-12-01T05:21:50.600Z,5.20
2022-12-01T05:24:20.797Z,5.20
2022-12-01T05:26:49.905Z,5.30
2022-12-01T05:29:17.811Z,5.20
2022-12-01T05:31:46.705Z,5.20
2022-12-01T05:34:15.927Z,5.10
2022-12-01T05:36:42.681Z,5.10
2022-12-01T05:39:09.496Z,5.00
2022-12-01T05:41:36.631Z,4.90
2022-12-01T05:44:03.768Z,4.90
2022-12-01T05:46:31.926Z,4.90
2022-12-01T05:48:59.831Z,5.00
2022-12-01T05:51:26.629Z,5.00
2022-12-01T05:53:53.426Z,5.00
2022-12-01T05:56:20.182Z,5.10
2022-12-01T05:58:46.863Z,5.00
2022-12-01T06:01:13.535Z,5.00
2022-12-01T06:03:40.297Z,5.00
2022-12-01T06:06:07.107Z,5.10
2022-12-01T06:08:35.017Z,5.10
2022-12-01T06:11:02.877Z,5.10
2022-12-01T06:13:29.635Z,5.00
2022-12-01T06:16:02.976Z,5.00
2022-12-01T06:18:36.587Z,5.10
2022-12-01T06:21:06.782Z,5.10
2022-12-01T06:23:33.858Z,5.10
2022-12-01T06:26:00.667Z,5.10
2022-12-01T06:28:27.419Z,5.00
2022-12-01T06:30:59.314Z,5.00
2022-12-01T06:33:29.514Z,5.00
2022-12-01T06:36:02.402Z,4.90
2022-12-01T06:38:35.116Z,4.90
2022-12-01T06:41:06.887Z,4.90
2022-12-01T06:43:40.636Z,4.90
2022-12-01T06:46:07.636Z,4.80
2022-12-01T06:48:34.730Z,4.90
2022-12-01T06:51:02.051Z,4.80
2022-12-01T06:53:29.398Z,4.80
2022-12-01T06:56:05.306Z,4.80
2022-12-01T06:58:34.641Z,4.80
2022-12-01T07:01:13.007Z,4.80
2022-12-01T07:03:41.050Z,4.80
2022-12-01T07:06:07.803Z,4.80
2022-12-01T07:08:34.589Z,4.80
2022-12-01T07:11:09.590Z,4.80
2022-12-01T07:13:36.491Z,4.80
2022-12-01T07:16:05.056Z,4.70
2022-12-01T07:18:32.995Z,4.80
2022-12-01T07:21:03.122Z,4.70
2022-12-01T07:23:30.338Z,4.70
2022-12-01T07:26:11.192Z,4.70
2022-12-01T07:28:37.937Z,4.70
2022-12-01T07:31:09.824Z,4.70
2022-12-01T07:33:37.824Z,4.60
2022-12-01T07:36:06.163Z,4.60
2022-12-01T07:38:35.616Z,4.60
2022-12-01T07:41:12.482Z,4.60
2022-12-01T07:43:39.968Z,4.60
2022-12-01T07:46:11.090Z,4.60
2022-12-01T07:48:40.529Z,4.60
2022-12-01T07:51:09.748Z,4.60
2022-12-01T07:53:37.320Z,4.60
2022-12-01T07:56:08.819Z,4.60
2022-12-01T07:58:36.093Z,4.60
2022-12-01T08:01:23.736Z,4.60
2022-12-01T08:03:56.053Z,4.60
2022-12-01T08:06:24.589Z,4.60
2022-12-01T08:08:52.118Z,4.60
2022-12-01T08:11:24.243Z,4.60
2022-12-01T08:13:52.531Z,4.60
2022-12-01T08:16:22.644Z,4.50
2022-12-01T08:18:50.062Z,4.50
2022-12-01T08:21:20.654Z,4.60
2022-12-01T08:23:48.378Z,4.60
2022-12-01T08:26:19.280Z,4.60
2022-12-01T08:28:47.283Z,4.60
2022-12-01T08:31:28.146Z,4.60
2022-12-01T08:33:56.106Z,4.80
2022-12-01T08:36:24.212Z,4.80
2022-12-01T08:38:54.967Z,4.90
2022-12-01T08:41:24.517Z,4.90
2022-12-01T08:43:59.871Z,4.90
2022-12-01T08:46:31.701Z,4.90
2022-12-01T08:48:58.598Z,4.90
2022-12-01T08:51:27.659Z,5.00
2022-12-01T08:53:58.900Z,5.00
2022-12-01T08:56:39.572Z,5.10
2022-12-01T08:59:07.174Z,5.10
2022-12-01T09:01:35.039Z,5.10
2022-12-01T09:04:06.324Z,5.10
2022-12-01T09:06:40.158Z,5.20
2022-12-01T09:09:09.492Z,5.20
2022-12-01T09:11:37.263Z,5.20
2022-12-01T09:14:04.118Z,5.10
2022-12-01T09:16:31.159Z,5.20
2022-12-01T09:18:58.026Z,5.30
2022-12-01T09:21:30.616Z,5.30
2022-12-01T09:23:58.314Z,5.30
2022-12-01T09:26:27.211Z,5.30
2022-12-01T09:28:57.603Z,5.30
2022-12-01T09:31:25.645Z,5.30
2022-12-01T09:34:02.112Z,5.30
2022-12-01T09:36:31.742Z,5.40
2022-12-01T09:38:59.009Z,5.40
2022-12-01T09:41:43.849Z,5.30
2022-12-01T09:44:14.431Z,5.40
2022-12-01T09:47:18.832Z,5.40
2022-12-01T09:49:57.818Z,5.40
2022-12-01T09:52:29.145Z,5.40
2022-12-01T09:54:59.330Z,5.40
2022-12-01T09:57:35.327Z,5.50
2022-12-01T10:00:37.942Z,5.50
2022-12-01T10:03:23.969Z,5.60
2022-12-01T10:09:06.745Z,5.70
2022-12-01T10:11:47.099Z,5.70
2022-12-01T10:14:20.751Z,5.80
2022-12-01T10:17:37.595Z,5.80
2022-12-01T10:20:36.640Z,5.80
2022-12-01T10:23:36.083Z,5.90
2022-12-01T10:26:15.308Z,5.90
2022-12-01T10:29:10.482Z,6.00
2022-12-01T10:31:54.699Z,6.00
2022-12-01T10:34:35.207Z,6.00
2022-12-01T10:37:02.911Z,6.00
2022-12-01T10:39:43.792Z,6.00
2022-12-01T10:42:45.024Z,6.10
2022-12-01T10:45:28.705Z,6.10
2022-12-01T10:48:18.707Z,6.10
2022-12-01T10:50:50.591Z,6.20
2022-12-01T10:53:32.464Z,6.20
2022-12-01T10:56:12.690Z,6.30
2022-12-01T10:59:22.191Z,6.30
2022-12-01T11:01:49.864Z,6.40
2022-12-01T11:04:45.537Z,6.40
2022-12-01T11:07:20.456Z,6.40
2022-12-01T11:09:57.991Z,6.60
2022-12-01T11:12:25.624Z,6.60
2022-12-01T11:14:55.377Z,6.70
2022-12-01T11:17:42.784Z,6.70
2022-12-01T11:20:41.485Z,6.70
2022-12-01T11:23:26.597Z,6.70
2022-12-01T11:26:25.583Z,6.70
2022-12-01T11:29:03.468Z,6.70
2022-12-01T11:31:45.806Z,6.70
2022-12-01T11:34:30.606Z,6.70
2022-12-01T11:37:20.308Z,6.80
2022-12-01T11:39:48.724Z,6.80
2022-12-01T11:42:30.334Z,6.80
2022-12-01T11:45:20.212Z,6.90
2022-12-01T11:48:11.888Z,6.90
2022-12-01T11:50:42.715Z,7.00
2022-12-01T11:53:38.433Z,7.10
2022-12-01T11:56:39.897Z,7.20
2022-12-01T11:59:43.054Z,7.10
2022-12-01T12:02:46.398Z,7.20
2022-12-01T12:05:50.109Z,7.20
2022-12-01T12:09:06.175Z,7.20
2022-12-01T12:11:58.361Z,7.20
2022-12-01T12:15:18.967Z,7.20
2022-12-01T12:18:18.586Z,7.30
2022-12-01T12:21:22.168Z,7.20
2022-12-01T12:24:42.715Z,7.30
2022-12-01T12:27:27.655Z,7.20
2022-12-01T12:30:24.445Z,7.30
2022-12-01T12:33:16.961Z,7.30
2022-12-01T12:36:10.259Z,7.40
2022-12-01T12:38:56.498Z,7.40
2022-12-01T12:41:42.719Z,7.40
2022-12-01T12:44:38.161Z,7.50
2022-12-01T12:47:16.573Z,7.60
2022-12-01T12:50:28.490Z,7.70
2022-12-01T12:53:04.851Z,7.80
2022-12-01T12:55:43.971Z,7.80
2022-12-01T12:58:32.616Z,7.80
2022-12-01T13:01:01.906Z,7.70
2022-12-01T13:04:12.100Z,7.70
2022-12-01T13:07:09.814Z,7.70
2022-12-01T13:09:46.874Z,7.60
2022-12-01T13:12:30.511Z,7.40
2022-12-01T13:15:19.307Z,7.30
2022-12-01T13:18:00.957Z,7.30
2022-12-01T13:20:31.989Z,7.30
2022-12-01T13:23:02.051Z,7.20
2022-12-01T13:25:40.056Z,7.20
2022-12-01T13:28:22.414Z,7.10
2022-12-01T13:31:09.225Z,7.20
2022-12-01T13:33:43.176Z,7.10
2022-12-01T13:36:51.108Z,7.20
2022-12-01T13:39:35.630Z,7.30
2022-12-01T13:42:18.953Z,7.30
2022-12-01T13:45:00.598Z,7.40
2022-12-01T13:47:52.686Z,7.40
2022-12-01T13:50:45.956Z,7.40
2022-12-01T13:53:37.204Z,7.40
2022-12-01T13:56:03.936Z,7.40
2022-12-01T13:58:33.670Z,7.40
2022-12-01T14:01:22.703Z,7.40
2022-12-01T14:04:04.970Z,7.40
2022-12-01T14:06:49.052Z,7.40
2022-12-01T14:09:28.512Z,7.30
2022-12-01T14:12:21.881Z,7.40
2022-12-01T14:15:05.027Z,7.40
2022-12-01T14:17:34.651Z,7.40
2022-12-01T14:20:24.808Z,7.40
2022-12-01T14:23:33.784Z,7.30
2022-12-01T14:26:21.235Z,7.30
2022-12-01T14:29:02.919Z,7.30
2022-12-01T14:31:32.712Z,7.30
2022-12-01T14:34:03.335Z,7.20
2022-12-01T14:36:35.802Z,7.30
2022-12-01T14:39:17.990Z,7.20
2022-12-01T14:42:01.412Z,7.20
2022-12-01T14:44:37.959Z,7.20
2022-12-01T14:47:11.008Z,7.10
2022-12-01T14:50:06.016Z,7.10
2022-12-01T14:52:57.765Z,7.10
2022-12-01T14:55:39.183Z,7.10
2022-12-01T14:58:17.718Z,7.00
2022-12-01T15:01:07.357Z,7.00
2022-12-01T15:03:42.934Z,7.00
2022-12-01T15:06:17.180Z,7.00
2022-12-01T15:08:58.506Z,7.00
2022-12-01T15:11:31.206Z,6.90
2022-12-01T15:13:58.188Z,6.90
2022-12-01T15:16:29.320Z,6.90
2022-12-01T15:18:56.305Z,6.80
2022-12-01T15:21:32.206Z,6.80
2022-12-01T15:24:01.534Z,6.80
2022-12-01T15:26:36.134Z,6.70
2022-12-01T15:29:19.155Z,6.70
2022-12-01T15:31:51.650Z,6.60
2022-12-01T15:34:24.737Z,6.60
2022-12-01T15:36:53.523Z,6.60
2022-12-01T15:39:35.023Z,6.60
2022-12-01T15:42:03.566Z,6.50
2022-12-01T15:44:36.598Z,6.50
2022-12-01T15:47:45.657Z,6.40
2022-12-01T15:50:41.270Z,6.40
2022-12-01T15:53:24.889Z,6.30
2022-12-01T15:55:58.717Z,6.30
2022-12-01T15:58:32.961Z,6.30
2022-12-01T16:01:08.768Z,6.20
2022-12-01T16:03:51.170Z,6.20
2022-12-01T16:06:19.024Z,6.10
2022-12-01T16:09:01.906Z,6.10
2022-12-01T16:11:28.911Z,6.00
2022-12-01T16:13:55.588Z,6.00
2022-12-01T16:16:36.188Z,6.00
2022-12-01T16:19:27.143Z,6.00
2022-12-01T16:22:18.814Z,6.00
2022-12-01T16:24:54.551Z,5.90
2022-12-01T16:27:28.507Z,5.90
2022-12-01T16:30:03.579Z,5.80
2022-12-01T16:32:42.428Z,5.80
2022-12-01T16:35:23.508Z,5.80
2022-12-01T16:37:50.300Z,5.80
2022-12-01T16:40:17.462Z,5.80
2022-12-01T16:42:44.755Z,5.70
2022-12-01T16:45:14.874Z,5.70
2022-12-01T16:47:43.881Z,5.60
2022-12-01T16:50:30.840Z,5.60
2022-12-01T16:52:57.619Z,5.60
2022-12-01T16:55:42.458Z,5.60
2022-12-01T16:58:09.825Z,5.50
2022-12-01T17:00:38.059Z,5.50
2022-12-01T17:03:06.227Z,5.40
2022-12-01T17:05:34.225Z,5.40
2022-12-01T17:08:01.087Z,5.40
2022-12-01T17:10:27.980Z,5.40
2022-12-01T17:12:54.725Z,5.40
2022-12-01T17:15:21.535Z,5.30
2022-12-01T17:17:49.887Z,5.20
2022-12-01T17:20:17.259Z,5.20
2022-12-01T17:22:44.039Z,5.20
2022-12-01T17:25:10.860Z,5.20
2022-12-01T17:27:38.521Z,5.20
2022-12-01T17:30:06.886Z,5.20
2022-12-01T17:32:34.820Z,5.20
2022-12-01T17:35:01.711Z,5.10
2022-12-01T17:37:28.703Z,5.10
2022-12-01T17:39:56.056Z,5.10
2022-12-01T17:42:23.056Z,4.90
2022-12-01T17:44:52.189Z,4.90
2022-12-01T17:47:19.128Z,4.90
2022-12-01T17:49:46.036Z,4.90
2022-12-01T17:52:13.997Z,4.90
2022-12-01T17:54:40.921Z,4.90
2022-12-01T17:57:08.658Z,4.90
2022-12-01T17:59:40.117Z,4.80
2022-12-01T18:02:07.680Z,4.80
2022-12-01T18:04:34.525Z,4.80
2022-12-01T18:07:01.370Z,4.70
2022-12-01T18:09:28.208Z,4.70
2022-12-01T18:11:56.414Z,4.70
2022-12-01T18:14:25.097Z,4.60
2022-12-01T18:16:52.979Z,4.60
2022-12-01T18:19:20.589Z,4.60
2022-12-01T18:21:47.370Z,4.50
2022-12-01T18:24:14.051Z,4.50
2022-12-01T18:26:41.474Z,4.50
2022-12-01T18:29:15.957Z,4.50
2022-12-01T18:31:43.200Z,4.50
2022-12-01T18:34:12.362Z,4.40
2022-12-01T18:36:41.259Z,4.40
2022-12-01T18:39:11.212Z,4.40
2022-12-01T18:41:38.533Z,4.40
2022-12-01T18:44:05.650Z,4.30
2022-12-01T18:46:33.189Z,4.30
2022-12-01T18:49:03.088Z,4.30
2022-12-01T18:51:34.931Z,4.20
2022-12-01T18:54:05.267Z,4.20
2022-12-01T18:56:32.652Z,4.20
2022-12-01T18:59:04.799Z,4.20
2022-12-01T19:01:36.347Z,4.20
2022-12-01T19:04:05.511Z,4.20
2022-12-01T19:06:37.266Z,4.20
2022-12-01T19:09:08.967Z,4.10
2022-12-01T19:11:37.273Z,4.10
2022-12-01T19:14:04.551Z,4.10
2022-12-01T19:16:31.756Z,4.10
2022-12-01T19:18:58.677Z,4.10
2022-12-01T19:21:25.410Z,4.10
2022-12-01T19:23:52.999Z,4.00
2022-12-01T19:26:22.658Z,4.00
2022-12-01T19:28:50.022Z,4.00
2022-12-01T19:31:25.993Z,4.00
2022-12-01T19:33:54.911Z,4.00
2022-12-01T19:36:25.099Z,4.00
2022-12-01T19:38:52.832Z,3.90
2022-12-01T19:41:20.755Z,3.90
2022-12-01T19:43:48.336Z,3.90
2022-12-01T19:46:20.562Z,3.90
2022-12-01T19:48:52.391Z,3.90
2022-12-01T19:51:23.348Z,3.90
2022-12-01T19:53:51.275Z,3.90
2022-12-01T19:56:18.396Z,3.80
2022-12-01T19:58:45.465Z,3.80
2022-12-01T20:01:15.443Z,3.80
2022-12-01T20:03:46.468Z,3.80
2022-12-01T20:06:18.709Z,3.80
2022-12-01T20:08:46.489Z,3.80
2022-12-01T20:11:14.472Z,3.80
2022-12-01T20:13:44.842Z,3.70
2022-12-01T20:16:19.309Z,3.80
2022-12-01T20:18:46.967Z,3.70
2022-12-01T20:21:17.471Z,3.70
2022-12-01T20:23:47.842Z,3.80
2022-12-01T20:26:16.787Z,3.80
2022-12-01T20:28:46.751Z,3.90
2022-12-01T20:31:24.346Z,3.90
2022-12-01T20:33:55.407Z,3.90
2022-12-01T20:36:22.971Z,3.90
2022-12-01T20:38:49.830Z,3.90
2022-12-01T20:41:17.708Z,3.90
2022-12-01T20:43:44.794Z,3.90
2022-12-01T20:46:14.115Z,3.90
2022-12-01T20:48:41.059Z,4.00
2022-12-01T20:51:09.307Z,4.00
2022-12-01T20:53:36.355Z,4.00
2022-12-01T20:56:06.737Z,4.10
2022-12-01T20:58:37.472Z,4.10
2022-12-01T21:01:15.424Z,4.10
2022-12-01T21:03:46.000Z,4.20
2022-12-01T21:06:15.542Z,4.20
2022-12-01T21:08:45.489Z,4.10
2022-12-01T21:11:18.943Z,4.20
2022-12-01T21:13:46.808Z,4.20
2022-12-01T21:16:16.560Z,4.20
2022-12-01T21:18:46.399Z,4.30
2022-12-01T21:21:27.406Z,4.30
2022-12-01T21:24:16.989Z,4.30
2022-12-01T21:27:02.083Z,4.30
2022-12-01T21:29:47.596Z,4.40
2022-12-01T21:32:31.343Z,4.40
2022-12-01T21:35:13.739Z,4.40
2022-12-01T21:37:40.609Z,4.40
2022-12-01T21:40:23.062Z,4.50
2022-12-01T21:42:52.505Z,4.50
2022-12-01T21:45:29.663Z,4.50
2022-12-01T21:48:15.112Z,4.50
2022-12-01T21:50:42.462Z,4.50
2022-12-01T21:53:14.919Z,4.60
2022-12-01T21:55:47.547Z,4.60
2022-12-01T21:58:25.388Z,4.60
2022-12-01T22:00:55.169Z,4.60
2022-12-01T22:03:29.835Z,4.60
2022-12-01T22:06:29.278Z,4.70
2022-12-01T22:09:10.751Z,4.70
2022-12-01T22:11:37.691Z,4.70
2022-12-01T22:14:27.672Z,4.70
2022-12-01T22:17:08.980Z,4.70
2022-12-01T22:19:39.226Z,4.70
2022-12-01T22:22:09.038Z,4.60
2022-12-01T22:24:52.677Z,4.60
2022-12-01T22:27:30.020Z,4.60
2022-12-01T22:30:20.099Z,4.70
2022-12-01T22:32:53.015Z,4.60
2022-12-01T22:35:26.154Z,4.60
2022-12-01T22:38:06.546Z,4.70
2022-12-01T22:40:47.957Z,4.70
2022-12-01T22:43:17.731Z,4.70
2022-12-01T22:45:59.265Z,4.70
2022-12-01T22:48:42.313Z,4.70
2022-12-01T22:51:49.149Z,4.80
2022-12-01T22:54:16.048Z,4.80
2022-12-01T22:56:58.932Z,4.80
2022-12-01T22:59:35.375Z,4.80
2022-12-01T23:02:29.413Z,4.80
2022-12-01T23:05:23.231Z,4.90
2022-12-01T23:07:51.587Z,4.80
2022-12-01T23:10:30.296Z,4.90
2022-12-01T23:13:08.423Z,4.90
2022-12-01T23:15:47.001Z,4.90
2022-12-01T23:18:28.786Z,4.90
2022-12-01T23:20:59.030Z,4.80
2022-12-01T23:23:33.178Z,4.90
2022-12-01T23:26:03.872Z,4.90
2022-12-01T23:28:31.101Z,4.90
2022-12-01T23:30:59.597Z,4.90
2022-12-01T23:33:31.113Z,4.90
2022-12-01T23:36:32.627Z,4.90
2022-12-01T23:39:06.805Z,4.90
2022-12-01T23:41:37.893Z,4.90
2022-12-01T23:44:24.881Z,4.90
2022-12-01T23:46:56.239Z,4.90
2022-12-01T23:49:31.289Z,4.90
2022-12-01T23:52:02.594Z,4.90
2022-12-01T23:54:34.683Z,4.90
2022-12-01T23:57:13.023Z,4.90
2022-12-01T23:59:39.809Z,4.90
