createdAt,value
2018-11-01T00:00:24.180Z,82.99
2018-11-01T00:01:24.182Z,83.18
2018-11-01T00:02:24.445Z,82.99
2018-11-01T00:03:24.449Z,82.51
2018-11-01T00:04:24.445Z,83.09
2018-11-01T00:05:24.505Z,82.7
2018-11-01T00:06:24.191Z,82.9
2018-11-01T00:07:24.190Z,82.9
2018-11-01T00:08:24.470Z,82.32
2018-11-01T00:09:24.450Z,82.42
2018-11-01T00:10:24.451Z,82.61
2018-11-01T00:11:24.198Z,82.42
2018-11-01T00:12:24.467Z,82.14
2018-11-01T00:13:24.202Z,81.85
2018-11-01T00:14:24.467Z,82.42
2018-11-01T00:15:24.465Z,81.95
2018-11-01T00:16:24.206Z,81.95
2018-11-01T00:17:24.472Z,81.47
2018-11-01T00:18:24.470Z,81.47
2018-11-01T00:19:24.472Z,81.09
2018-11-01T00:20:24.263Z,81.28
2018-11-01T00:21:24.475Z,80.99
2018-11-01T00:22:24.480Z,81.28
2018-11-01T00:23:24.508Z,81.18
2018-11-01T00:24:24.477Z,81.09
2018-11-01T00:25:24.222Z,81.18
2018-11-01T00:26:24.480Z,80.9
2018-11-01T00:27:24.223Z,80.61
2018-11-01T00:28:24.488Z,80.71
2018-11-01T00:29:24.486Z,80.13
2018-11-01T00:30:24.537Z,80.13
2018-11-01T00:31:24.497Z,80.33
2018-11-01T00:32:24.505Z,79.94
2018-11-01T00:33:24.230Z,79.94
2018-11-01T00:34:24.490Z,79.85
2018-11-01T00:35:24.482Z,79.75
2018-11-01T00:36:24.494Z,80.04
2018-11-01T00:37:24.492Z,79.57
2018-11-01T00:38:24.494Z,79.38
2018-11-01T00:39:24.241Z,79.28
2018-11-01T00:40:24.555Z,78.9
2018-11-01T00:41:24.497Z,78.9
2018-11-01T00:42:24.504Z,79.09
2018-11-01T00:43:24.252Z,78.99
2018-11-01T00:44:24.507Z,79.38
2018-11-01T00:45:24.250Z,78.42
2018-11-01T00:46:24.510Z,78.42
2018-11-01T00:47:24.514Z,78.52
2018-11-01T00:48:24.524Z,78.42
2018-11-01T00:49:24.259Z,78.42
2018-11-01T00:50:24.258Z,78.46
2018-11-01T00:51:24.517Z,78.42
2018-11-01T00:52:24.522Z,78.42
2018-11-01T00:53:24.262Z,77.85
2018-11-01T00:54:24.524Z,77.95
2018-11-01T00:55:24.316Z,77.42
2018-11-01T00:56:24.534Z,77.61
2018-11-01T00:57:24.276Z,78.23
2018-11-01T00:58:24.533Z,78.42
2018-11-01T00:59:24.532Z,78.42
2018-11-01T01:00:24.540Z,77.66
2018-11-01T01:01:24.545Z,77.7
2018-11-01T01:02:24.276Z,77.85
2018-11-01T01:03:24.544Z,78.23
2018-11-01T01:04:24.540Z,78.08
2018-11-01T01:05:24.550Z,77.76
2018-11-01T01:06:24.306Z,77.13
2018-11-01T01:07:24.547Z,77.76
2018-11-01T01:08:24.548Z,77.8
2018-11-01T01:09:24.548Z,77.32
2018-11-01T01:10:24.339Z,77.03
2018-11-01T01:11:24.555Z,77.89
2018-11-01T01:12:24.562Z,77.66
2018-11-01T01:13:24.556Z,77.22
2018-11-01T01:14:24.556Z,77.89
2018-11-01T01:15:24.351Z,77.22
2018-11-01T01:16:24.566Z,77.22
2018-11-01T01:17:24.302Z,77.13
2018-11-01T01:18:24.307Z,77.03
2018-11-01T01:19:24.309Z,77.32
2018-11-01T01:20:24.408Z,77.42
2018-11-01T01:21:24.591Z,77.51
2018-11-01T01:22:24.309Z,77.61
2018-11-01T01:23:24.571Z,77.89
2018-11-01T01:24:24.311Z,77.32
2018-11-01T01:25:24.598Z,77.22
2018-11-01T01:26:24.315Z,77.89
2018-11-01T01:27:24.340Z,77.61
2018-11-01T01:28:24.586Z,77.8
2018-11-01T01:29:24.589Z,77.32
2018-11-01T01:30:24.635Z,77.42
2018-11-01T01:31:24.324Z,77.7
2018-11-01T01:32:24.329Z,77.32
2018-11-01T01:33:24.590Z,77.8
2018-11-01T01:34:24.362Z,77.89
2018-11-01T01:35:24.332Z,77.61
2018-11-01T01:36:24.597Z,77.8
2018-11-01T01:37:24.601Z,78.65
2018-11-01T01:38:24.602Z,78.56
2018-11-01T01:39:24.600Z,78.08
2018-11-01T01:40:24.604Z,79.13
2018-11-01T01:41:24.343Z,79.32
2018-11-01T01:42:24.344Z,79.32
2018-11-01T01:43:24.347Z,79.41
2018-11-01T01:44:24.613Z,79.51
2018-11-01T01:45:24.662Z,79.7
2018-11-01T01:46:24.614Z,79.8
2018-11-01T01:47:24.617Z,79.6
2018-11-01T01:48:24.353Z,79.38
2018-11-01T01:49:24.619Z,79.51
2018-11-01T01:50:24.845Z,79.41
2018-11-01T01:51:24.695Z,79.51
2018-11-01T01:52:24.623Z,79.85
2018-11-01T01:53:24.623Z,80.13
2018-11-01T01:54:24.363Z,80.04
2018-11-01T01:55:24.633Z,80.08
2018-11-01T01:56:24.369Z,79.66
2018-11-01T01:57:24.369Z,79.75
2018-11-01T01:58:24.635Z,79.75
2018-11-01T01:59:24.380Z,79.47
2018-11-01T02:00:24.689Z,79.75
2018-11-01T02:01:24.375Z,79.32
2018-11-01T02:02:24.640Z,79.28
2018-11-01T02:03:24.639Z,78.85
2018-11-01T02:04:24.392Z,79.19
2018-11-01T02:05:25.796Z,79.19
2018-11-01T02:06:24.387Z,78.9
2018-11-01T02:07:24.386Z,78.33
2018-11-01T02:08:24.653Z,78.52
2018-11-01T02:09:24.391Z,78.23
2018-11-01T02:10:24.708Z,78.33
2018-11-01T02:11:24.658Z,78.42
2018-11-01T02:12:24.701Z,78.46
2018-11-01T02:13:24.662Z,78.17
2018-11-01T02:14:24.666Z,77.51
2018-11-01T02:15:24.675Z,78.08
2018-11-01T02:16:24.661Z,78.08
2018-11-01T02:17:24.669Z,77.76
2018-11-01T02:18:24.676Z,77.51
2018-11-01T02:19:24.673Z,77.89
2018-11-01T02:20:24.458Z,77.61
2018-11-01T02:21:24.410Z,77.61
2018-11-01T02:22:24.676Z,77.7
2018-11-01T02:23:24.687Z,77.61
2018-11-01T02:24:24.676Z,77.89
2018-11-01T02:25:24.676Z,77.8
2018-11-01T02:26:24.423Z,77.8
2018-11-01T02:27:24.678Z,77.8
2018-11-01T02:28:24.420Z,77.22
2018-11-01T02:29:24.682Z,77.32
2018-11-01T02:30:24.437Z,77.32
2018-11-01T02:31:24.452Z,77.32
2018-11-01T02:32:24.432Z,77.22
2018-11-01T02:33:24.695Z,77.42
2018-11-01T02:34:24.709Z,77.32
2018-11-01T02:35:24.784Z,77.03
2018-11-01T02:36:24.437Z,77.03
2018-11-01T02:37:24.439Z,76.65
2018-11-01T02:38:24.807Z,76.65
2018-11-01T02:39:24.440Z,76.75
2018-11-01T02:40:24.723Z,76.56
2018-11-01T02:41:24.708Z,76.65
2018-11-01T02:42:24.446Z,76.84
2018-11-01T02:43:24.717Z,76.84
2018-11-01T02:44:24.713Z,77.42
2018-11-01T02:45:24.716Z,77.03
2018-11-01T02:46:24.717Z,77.32
2018-11-01T02:47:24.455Z,77.61
2018-11-01T02:48:24.725Z,77.51
2018-11-01T02:49:24.460Z,77.8
2018-11-01T02:50:24.817Z,77.61
2018-11-01T02:51:24.464Z,78.08
2018-11-01T02:52:24.465Z,77.61
2018-11-01T02:53:24.726Z,77.61
2018-11-01T02:54:24.728Z,78.08
2018-11-01T02:55:24.740Z,78.46
2018-11-01T02:56:24.472Z,78.37
2018-11-01T02:57:24.737Z,78.17
2018-11-01T02:58:24.761Z,78.27
2018-11-01T02:59:24.478Z,78.37
2018-11-01T03:00:24.479Z,78.27
2018-11-01T03:01:24.757Z,78.56
2018-11-01T03:02:24.482Z,78.08
2018-11-01T03:03:24.485Z,78.52
2018-11-01T03:04:24.752Z,78.46
2018-11-01T03:05:24.551Z,78.46
2018-11-01T03:06:24.751Z,78.85
2018-11-01T03:07:24.782Z,78.37
2018-11-01T03:08:24.491Z,78.37
2018-11-01T03:09:24.501Z,78.56
2018-11-01T03:10:24.493Z,79.41
2018-11-01T03:11:24.510Z,79.03
2018-11-01T03:12:24.775Z,79.13
2018-11-01T03:13:24.500Z,78.75
2018-11-01T03:14:24.775Z,78.65
2018-11-01T03:15:24.769Z,79.32
2018-11-01T03:16:24.765Z,78.94
2018-11-01T03:17:24.768Z,79.41
2018-11-01T03:18:24.796Z,79.13
2018-11-01T03:19:24.508Z,79.32
2018-11-01T03:20:24.824Z,79.22
2018-11-01T03:21:24.810Z,79.41
2018-11-01T03:22:24.879Z,79.41
2018-11-01T03:23:24.780Z,79.51
2018-11-01T03:24:24.520Z,80.18
2018-11-01T03:25:24.786Z,80.18
2018-11-01T03:26:24.594Z,80.08
2018-11-01T03:27:24.522Z,79.8
2018-11-01T03:28:24.786Z,80.18
2018-11-01T03:29:24.789Z,79.89
2018-11-01T03:30:24.807Z,79.8
2018-11-01T03:31:24.801Z,79.51
2018-11-01T03:32:24.806Z,79.6
2018-11-01T03:33:24.803Z,79.22
2018-11-01T03:34:24.809Z,79.6
2018-11-01T03:35:24.585Z,79.6
2018-11-01T03:36:24.542Z,79.32
2018-11-01T03:37:24.544Z,79.32
2018-11-01T03:38:25.183Z,79.32
2018-11-01T03:39:24.804Z,79.6
2018-11-01T03:40:24.855Z,79.32
2018-11-01T03:41:24.808Z,79.7
2018-11-01T03:42:24.548Z,80.13
2018-11-01T03:43:24.813Z,79.99
2018-11-01T03:44:24.821Z,80.27
2018-11-01T03:45:24.650Z,79.99
2018-11-01T03:46:24.818Z,79.75
2018-11-01T03:47:24.827Z,79.94
2018-11-01T03:48:24.826Z,79.75
2018-11-01T03:49:24.562Z,79.99
2018-11-01T03:50:24.887Z,80.23
2018-11-01T03:51:24.572Z,80.23
2018-11-01T03:52:24.567Z,80.04
2018-11-01T03:53:24.991Z,80.23
2018-11-01T03:54:24.615Z,80.08
2018-11-01T03:55:24.837Z,80.18
2018-11-01T03:56:24.577Z,80.42
2018-11-01T03:57:24.834Z,79.85
2018-11-01T03:58:24.846Z,80.33
2018-11-01T03:59:24.840Z,79.94
2018-11-01T04:00:24.896Z,79.94
2018-11-01T04:01:24.843Z,80.23
2018-11-01T04:02:24.850Z,80.04
2018-11-01T04:03:24.586Z,80.13
2018-11-01T04:04:24.848Z,80.08
2018-11-01T04:05:24.856Z,80.13
2018-11-01T04:06:24.853Z,80.33
2018-11-01T04:07:24.875Z,79.66
2018-11-01T04:08:24.852Z,80.23
2018-11-01T04:09:24.851Z,79.75
2018-11-01T04:10:24.594Z,80.23
2018-11-01T04:11:24.862Z,79.85
2018-11-01T04:12:24.852Z,80.13
2018-11-01T04:13:24.909Z,80.13
2018-11-01T04:14:24.864Z,80.13
2018-11-01T04:15:25.062Z,80.23
2018-11-01T04:16:24.868Z,80.13
2018-11-01T04:17:24.865Z,80.61
2018-11-01T04:18:24.869Z,80.33
2018-11-01T04:19:24.607Z,80.13
2018-11-01T04:20:24.608Z,80.04
2018-11-01T04:21:24.873Z,80.61
2018-11-01T04:22:24.872Z,80.33
2018-11-01T04:23:25.178Z,80.13
2018-11-01T04:24:24.877Z,80.61
2018-11-01T04:25:24.859Z,80.23
2018-11-01T04:26:24.883Z,81.28
2018-11-01T04:27:24.605Z,81.09
2018-11-01T04:28:24.626Z,80.61
2018-11-01T04:29:24.869Z,80.8
2018-11-01T04:30:24.675Z,81.18
2018-11-01T04:31:24.888Z,80.8
2018-11-01T04:32:24.601Z,81.37
2018-11-01T04:33:25.176Z,80.9
2018-11-01T04:34:24.856Z,81.28
2018-11-01T04:35:24.940Z,81.47
2018-11-01T04:36:24.925Z,81.37
2018-11-01T04:37:24.861Z,81.18
2018-11-01T04:38:24.863Z,81.09
2018-11-01T04:39:24.612Z,81.18
2018-11-01T04:40:24.968Z,80.99
2018-11-01T04:41:24.875Z,81.66
2018-11-01T04:42:24.615Z,81.18
2018-11-01T04:43:24.875Z,81.47
2018-11-01T04:44:24.680Z,81.85
2018-11-01T04:45:24.921Z,81.47
2018-11-01T04:46:24.919Z,80.99
2018-11-01T04:47:25.067Z,81.09
2018-11-01T04:48:24.885Z,81.66
2018-11-01T04:49:24.880Z,81.37
2018-11-01T04:50:24.877Z,81.37
2018-11-01T04:51:24.875Z,81.95
2018-11-01T04:52:24.877Z,81.37
2018-11-01T04:53:24.628Z,81.28
2018-11-01T04:54:24.631Z,81.28
2018-11-01T04:55:24.931Z,81.47
2018-11-01T04:56:24.887Z,81.95
2018-11-01T04:57:24.890Z,81.28
2018-11-01T04:58:24.889Z,81.85
2018-11-01T04:59:24.643Z,81.66
2018-11-01T05:00:24.893Z,81.66
2018-11-01T05:01:24.646Z,81.56
2018-11-01T05:02:24.650Z,81.76
2018-11-01T05:03:24.671Z,82.14
2018-11-01T05:04:24.900Z,82.23
2018-11-01T05:05:24.956Z,81.47
2018-11-01T05:06:24.649Z,82.04
2018-11-01T05:07:24.902Z,81.85
2018-11-01T05:08:24.906Z,81.28
2018-11-01T05:09:24.910Z,81.85
2018-11-01T05:10:24.908Z,81.56
2018-11-01T05:11:24.661Z,81.95
2018-11-01T05:12:24.918Z,81.85
2018-11-01T05:13:24.915Z,82.32
2018-11-01T05:14:24.913Z,82.23
2018-11-01T05:15:24.758Z,82.14
2018-11-01T05:16:24.918Z,82.23
2018-11-01T05:17:24.929Z,82.09
2018-11-01T05:18:24.919Z,82.48
2018-11-01T05:19:24.936Z,82.09
2018-11-01T05:20:25.124Z,82.86
2018-11-01T05:21:24.924Z,82.67
2018-11-01T05:22:24.923Z,82.95
2018-11-01T05:23:24.927Z,83.14
2018-11-01T05:24:24.691Z,82.67
2018-11-01T05:25:24.933Z,83.33
2018-11-01T05:26:24.677Z,83.14
2018-11-01T05:27:24.943Z,83.33
2018-11-01T05:28:24.931Z,83.42
2018-11-01T05:29:25.057Z,83.81
2018-11-01T05:30:24.934Z,84.19
2018-11-01T05:31:24.682Z,84.28
2018-11-01T05:32:24.948Z,83.71
2018-11-01T05:33:24.685Z,83.71
2018-11-01T05:34:24.960Z,83.9
2018-11-01T05:35:25.995Z,84.56
2018-11-01T05:36:24.943Z,84.19
2018-11-01T05:37:24.950Z,84.38
2018-11-01T05:38:24.945Z,84.56
2018-11-01T05:39:24.696Z,84.09
2018-11-01T05:40:24.949Z,84.09
2018-11-01T05:41:24.950Z,84.09
2018-11-01T05:42:24.958Z,83.9
2018-11-01T05:43:24.696Z,84
2018-11-01T05:44:24.952Z,84.09
2018-11-01T05:45:24.953Z,83.62
2018-11-01T05:46:24.954Z,84.09
2018-11-01T05:47:24.957Z,84
2018-11-01T05:48:24.955Z,84
2018-11-01T05:49:24.954Z,83.52
2018-11-01T05:50:25.006Z,83.71
2018-11-01T05:51:24.958Z,83.9
2018-11-01T05:52:24.966Z,83.71
2018-11-01T05:53:24.960Z,83.62
2018-11-01T05:54:24.713Z,84
2018-11-01T05:55:24.710Z,83.9
2018-11-01T05:56:24.963Z,83.71
2018-11-01T05:57:24.974Z,84
2018-11-01T05:58:24.964Z,84.09
2018-11-01T05:59:24.971Z,83.42
2018-11-01T06:00:24.717Z,83.52
2018-11-01T06:01:24.971Z,83.52
2018-11-01T06:02:24.970Z,83.52
2018-11-01T06:03:24.978Z,83.14
2018-11-01T06:04:24.718Z,82.86
2018-11-01T06:05:25.122Z,82.57
2018-11-01T06:06:24.720Z,82.95
2018-11-01T06:07:24.981Z,82.86
2018-11-01T06:08:24.724Z,82.67
2018-11-01T06:09:24.978Z,82.38
2018-11-01T06:10:25.080Z,82.38
2018-11-01T06:11:24.979Z,82.38
2018-11-01T06:12:25.168Z,82.14
2018-11-01T06:13:24.987Z,81.9
2018-11-01T06:14:24.982Z,81.56
2018-11-01T06:15:24.985Z,81.24
2018-11-01T06:16:24.986Z,81.24
2018-11-01T06:17:24.986Z,81.18
2018-11-01T06:18:24.737Z,81.18
2018-11-01T06:19:24.989Z,81.18
2018-11-01T06:20:25.186Z,80.52
2018-11-01T06:21:24.997Z,80.57
2018-11-01T06:22:24.990Z,80.52
2018-11-01T06:23:24.991Z,80.42
2018-11-01T06:24:24.995Z,79.94
2018-11-01T06:25:25.004Z,80.04
2018-11-01T06:26:24.995Z,79.66
2018-11-01T06:27:25.002Z,79.66
2018-11-01T06:28:25.002Z,79.38
2018-11-01T06:29:24.748Z,79.47
2018-11-01T06:30:25.190Z,79.85
2018-11-01T06:31:25.001Z,79.57
2018-11-01T06:32:24.753Z,79.47
2018-11-01T06:33:25.010Z,79.57
2018-11-01T06:34:25.007Z,80.04
2018-11-01T06:35:25.058Z,79.94
2018-11-01T06:36:24.757Z,79.85
2018-11-01T06:37:25.009Z,79.94
2018-11-01T06:38:25.019Z,80.04
2018-11-01T06:39:24.759Z,80.52
2018-11-01T06:40:25.021Z,79.94
2018-11-01T06:41:25.019Z,80.33
2018-11-01T06:42:25.018Z,79.85
2018-11-01T06:43:25.022Z,79.85
2018-11-01T06:44:25.190Z,80.13
2018-11-01T06:45:25.021Z,79.57
2018-11-01T06:46:25.017Z,80.13
2018-11-01T06:47:24.768Z,79.85
2018-11-01T06:48:25.020Z,79.57
2018-11-01T06:49:25.035Z,79.38
2018-11-01T06:50:25.074Z,79.66
2018-11-01T06:51:24.774Z,79.57
2018-11-01T06:52:25.206Z,79.85
2018-11-01T06:53:25.029Z,80.46
2018-11-01T06:54:25.032Z,80.42
2018-11-01T06:55:25.044Z,80.04
2018-11-01T06:56:24.787Z,80.08
2018-11-01T06:57:25.041Z,79.8
2018-11-01T06:58:25.292Z,80.08
2018-11-01T06:59:25.343Z,80.55
2018-11-01T07:00:25.048Z,79.99
2018-11-01T07:01:25.056Z,79.32
2018-11-01T07:02:25.054Z,79.03
2018-11-01T07:03:25.062Z,78.94
2018-11-01T07:04:25.054Z,79.03
2018-11-01T07:05:25.182Z,79.51
2018-11-01T07:06:24.807Z,79.22
2018-11-01T07:07:25.060Z,79.03
2018-11-01T07:08:25.062Z,79.22
2018-11-01T07:09:25.062Z,78.94
2018-11-01T07:10:25.066Z,79.03
2018-11-01T07:11:25.183Z,78.56
2018-11-01T07:12:25.068Z,78.75
2018-11-01T07:13:25.075Z,79.13
2018-11-01T07:14:25.068Z,78.94
2018-11-01T07:15:25.073Z,79.13
2018-11-01T07:16:25.075Z,79.03
2018-11-01T07:17:25.484Z,78.08
2018-11-01T07:18:25.076Z,78.46
2018-11-01T07:19:25.104Z,79.32
2018-11-01T07:20:25.133Z,78.37
2018-11-01T07:21:25.084Z,78.27
2018-11-01T07:22:24.830Z,77.8
2018-11-01T07:23:25.095Z,77.98
2018-11-01T07:24:25.088Z,77.32
2018-11-01T07:25:25.313Z,77.32
2018-11-01T07:26:25.325Z,77.22
2018-11-01T07:27:24.842Z,77.22
2018-11-01T07:28:25.098Z,77.8
2018-11-01T07:29:25.101Z,77.45
2018-11-01T07:30:25.109Z,76.79
2018-11-01T07:31:24.852Z,76.69
2018-11-01T07:32:25.153Z,76.12
2018-11-01T07:33:25.112Z,76.21
2018-11-01T07:34:25.101Z,76.12
2018-11-01T07:35:25.171Z,75.84
2018-11-01T07:36:24.860Z,75.64
2018-11-01T07:37:25.119Z,75.84
2018-11-01T07:38:25.136Z,75.84
2018-11-01T07:39:25.120Z,75.36
2018-11-01T07:40:24.883Z,74.88
2018-11-01T07:41:24.871Z,74.69
2018-11-01T07:42:25.125Z,74.69
2018-11-01T07:43:25.127Z,73.83
2018-11-01T07:44:25.128Z,74.88
2018-11-01T07:45:25.132Z,74.88
2018-11-01T07:46:25.143Z,74.79
2018-11-01T07:47:25.143Z,75.26
2018-11-01T07:48:25.167Z,75.4
2018-11-01T07:49:25.141Z,75.68
2018-11-01T07:50:25.198Z,75.36
2018-11-01T07:51:25.150Z,75.11
2018-11-01T07:52:24.896Z,73.77
2018-11-01T07:53:25.153Z,74.44
2018-11-01T07:54:25.154Z,74.63
2018-11-01T07:55:25.157Z,74.25
2018-11-01T07:56:25.160Z,74.25
2018-11-01T07:57:25.165Z,74.16
2018-11-01T07:58:25.411Z,74.25
2018-11-01T07:59:25.164Z,74.63
2018-11-01T08:00:25.175Z,74.35
2018-11-01T08:01:25.169Z,74.35
2018-11-01T08:02:24.922Z,74.35
2018-11-01T08:03:25.195Z,74.54
2018-11-01T08:04:25.185Z,75.01
2018-11-01T08:05:25.247Z,74.82
2018-11-01T08:06:25.181Z,74.82
2018-11-01T08:07:25.187Z,74.63
2018-11-01T08:08:24.938Z,74.63
2018-11-01T08:09:25.190Z,74.54
2018-11-01T08:10:25.241Z,74.44
2018-11-01T08:11:25.198Z,74.54
2018-11-01T08:12:25.197Z,74.25
2018-11-01T08:13:25.200Z,73.58
2018-11-01T08:14:24.951Z,72.92
2018-11-01T08:15:25.003Z,72.63
2018-11-01T08:16:25.253Z,72.16
2018-11-01T08:17:25.210Z,72.53
2018-11-01T08:18:25.214Z,72.34
2018-11-01T08:19:25.374Z,71.81
2018-11-01T08:20:25.744Z,71.91
2018-11-01T08:21:25.445Z,71.33
2018-11-01T08:22:25.230Z,72.19
2018-11-01T08:23:25.219Z,72.57
2018-11-01T08:24:25.224Z,72.96
2018-11-01T08:25:25.236Z,73.33
2018-11-01T08:26:25.240Z,73.52
2018-11-01T08:27:25.244Z,73.24
2018-11-01T08:28:25.238Z,73.62
2018-11-01T08:29:25.245Z,72.86
2018-11-01T08:30:25.139Z,72.86
2018-11-01T08:31:25.249Z,73.05
2018-11-01T08:32:25.254Z,73.14
2018-11-01T08:33:25.257Z,73.81
2018-11-01T08:34:25.258Z,73.52
2018-11-01T08:35:25.260Z,73.62
2018-11-01T08:36:25.263Z,73.43
2018-11-01T08:37:25.264Z,72.86
2018-11-01T08:38:25.017Z,72.57
2018-11-01T08:39:25.555Z,72.48
2018-11-01T08:40:25.284Z,72.48
2018-11-01T08:41:25.279Z,72.67
2018-11-01T08:42:25.031Z,72.13
2018-11-01T08:43:25.295Z,72.71
2018-11-01T08:44:25.308Z,72.89
2018-11-01T08:45:25.348Z,72.51
2018-11-01T08:46:25.297Z,72.76
2018-11-01T08:47:25.297Z,71.94
2018-11-01T08:48:25.303Z,72.23
2018-11-01T08:49:25.559Z,71.94
2018-11-01T08:50:25.324Z,71.46
2018-11-01T08:51:25.313Z,71.66
2018-11-01T08:52:25.318Z,71.94
2018-11-01T08:53:25.318Z,71.46
2018-11-01T08:54:25.322Z,71.75
2018-11-01T08:55:25.323Z,71.56
2018-11-01T08:56:25.329Z,71.56
2018-11-01T08:57:25.329Z,71.75
2018-11-01T08:58:25.337Z,71.84
2018-11-01T08:59:25.338Z,72.03
2018-11-01T09:00:25.135Z,72.23
2018-11-01T09:01:25.342Z,71.75
2018-11-01T09:02:25.349Z,71.84
2018-11-01T09:03:25.351Z,71.75
2018-11-01T09:04:25.099Z,71.84
2018-11-01T09:05:25.408Z,72.03
2018-11-01T09:06:25.108Z,71.75
2018-11-01T09:07:25.460Z,71.94
2018-11-01T09:08:25.114Z,71.94
2018-11-01T09:09:25.373Z,71.84
2018-11-01T09:10:25.645Z,71.94
2018-11-01T09:11:25.362Z,72.42
2018-11-01T09:12:25.120Z,72.13
2018-11-01T09:13:25.772Z,71.66
2018-11-01T09:14:25.478Z,71.75
2018-11-01T09:15:25.433Z,71.94
2018-11-01T09:16:25.384Z,72.32
2018-11-01T09:17:25.387Z,72.51
2018-11-01T09:18:25.389Z,72.61
2018-11-01T09:19:25.202Z,73.47
2018-11-01T09:20:25.396Z,73.08
2018-11-01T09:21:25.403Z,73.18
2018-11-01T09:22:25.156Z,73.47
2018-11-01T09:23:25.416Z,73.56
2018-11-01T09:24:25.171Z,74.61
2018-11-01T09:25:25.417Z,74.32
2018-11-01T09:26:25.423Z,73.28
2018-11-01T09:27:25.173Z,73.18
2018-11-01T09:28:25.431Z,72.89
2018-11-01T09:29:25.433Z,72.8
2018-11-01T09:30:25.488Z,72.99
2018-11-01T09:31:25.186Z,73.18
2018-11-01T09:32:25.442Z,72.89
2018-11-01T09:33:25.446Z,72.89
2018-11-01T09:34:25.455Z,73.47
2018-11-01T09:35:25.564Z,73.08
2018-11-01T09:36:25.453Z,73.52
2018-11-01T09:37:25.484Z,73.72
2018-11-01T09:38:25.461Z,74.1
2018-11-01T09:39:25.463Z,74.29
2018-11-01T09:40:25.475Z,74.1
2018-11-01T09:41:25.476Z,74.67
2018-11-01T09:42:25.482Z,74.38
2018-11-01T09:43:25.476Z,75.15
2018-11-01T09:44:25.474Z,74.86
2018-11-01T09:45:25.532Z,74.38
2018-11-01T09:46:25.902Z,74.71
2018-11-01T09:47:26.237Z,75.05
2018-11-01T09:48:25.237Z,74.32
2018-11-01T09:49:25.499Z,74.42
2018-11-01T09:50:25.263Z,74.77
2018-11-01T09:51:25.501Z,75.05
2018-11-01T09:52:25.508Z,74.77
2018-11-01T09:53:25.255Z,74.99
2018-11-01T09:54:25.513Z,74.9
2018-11-01T09:55:25.290Z,75.05
2018-11-01T09:56:25.768Z,74.99
2018-11-01T09:57:25.527Z,74.61
2018-11-01T09:58:25.522Z,74.77
2018-11-01T09:59:25.526Z,75.05
2018-11-01T10:00:25.579Z,75.34
2018-11-01T10:01:25.545Z,75.43
2018-11-01T10:02:25.536Z,75.24
2018-11-01T10:03:25.542Z,75.24
2018-11-01T10:04:25.292Z,75.62
2018-11-01T10:05:25.547Z,76.29
2018-11-01T10:06:25.555Z,75.72
2018-11-01T10:07:25.553Z,75.43
2018-11-01T10:08:25.303Z,74.86
2018-11-01T10:09:25.562Z,75.15
2018-11-01T10:10:25.363Z,74.67
2018-11-01T10:11:25.571Z,75.81
2018-11-01T10:12:25.568Z,75.43
2018-11-01T10:13:25.573Z,75.53
2018-11-01T10:14:25.574Z,75.81
2018-11-01T10:15:25.484Z,75.62
2018-11-01T10:16:25.569Z,76.23
2018-11-01T10:17:26.531Z,75.91
2018-11-01T10:18:26.605Z,75.95
2018-11-01T10:19:25.590Z,76.04
2018-11-01T10:20:25.708Z,75.95
2018-11-01T10:21:25.850Z,76.04
2018-11-01T10:22:25.797Z,75.95
2018-11-01T10:23:25.603Z,75.66
2018-11-01T10:24:25.606Z,75.57
2018-11-01T10:25:25.910Z,75.47
2018-11-01T10:26:25.622Z,74.8
2018-11-01T10:27:25.782Z,75.57
2018-11-01T10:28:25.618Z,75.09
2018-11-01T10:29:25.631Z,74.8
2018-11-01T10:30:25.427Z,74.8
2018-11-01T10:31:25.629Z,74.9
2018-11-01T10:32:25.633Z,74.42
2018-11-01T10:33:25.656Z,74.27
2018-11-01T10:34:25.635Z,74.42
2018-11-01T10:35:26.845Z,75.18
2018-11-01T10:36:25.642Z,74.84
2018-11-01T10:37:25.649Z,74.08
2018-11-01T10:38:25.416Z,74.55
2018-11-01T10:39:25.655Z,74.65
2018-11-01T10:40:25.668Z,74.37
2018-11-01T10:41:25.665Z,74.08
2018-11-01T10:42:25.673Z,74.08
2018-11-01T10:43:25.677Z,74.02
2018-11-01T10:44:25.694Z,73.5
2018-11-01T10:45:25.483Z,72.68
2018-11-01T10:46:25.685Z,72.39
2018-11-01T10:47:25.755Z,72.87
2018-11-01T10:48:25.691Z,71.92
2018-11-01T10:49:25.694Z,72.2
2018-11-01T10:50:25.697Z,72.39
2018-11-01T10:51:25.701Z,72.2
2018-11-01T10:52:25.706Z,72.01
2018-11-01T10:53:25.711Z,72.39
2018-11-01T10:54:25.647Z,72.49
2018-11-01T10:55:25.740Z,72.01
2018-11-01T10:56:25.726Z,72.39
2018-11-01T10:57:25.725Z,72.3
2018-11-01T10:58:25.729Z,72.2
2018-11-01T10:59:25.732Z,72.39
2018-11-01T11:00:26.184Z,71.82
2018-11-01T11:01:25.736Z,71.57
2018-11-01T11:02:25.738Z,71.76
2018-11-01T11:03:25.751Z,71.57
2018-11-01T11:04:25.756Z,70.81
2018-11-01T11:05:25.500Z,70.71
2018-11-01T11:06:25.571Z,71.09
2018-11-01T11:07:25.510Z,70.9
2018-11-01T11:08:25.767Z,71.19
2018-11-01T11:09:25.773Z,71.22
2018-11-01T11:10:25.774Z,69.89
2018-11-01T11:11:25.548Z,69.79
2018-11-01T11:12:25.803Z,69.79
2018-11-01T11:13:25.795Z,70.07
2018-11-01T11:14:25.660Z,69.6
2018-11-01T11:15:25.854Z,69.5
2018-11-01T11:16:25.809Z,69.79
2018-11-01T11:17:25.816Z,69.41
2018-11-01T11:18:25.821Z,69.6
2018-11-01T11:19:25.822Z,70.17
2018-11-01T11:20:26.323Z,69.89
2018-11-01T11:21:25.849Z,69.12
2018-11-01T11:22:25.837Z,69.6
2018-11-01T11:23:25.852Z,69.41
2018-11-01T11:24:25.935Z,69.02
2018-11-01T11:25:25.906Z,69.12
2018-11-01T11:26:25.856Z,69.02
2018-11-01T11:27:25.881Z,68.84
2018-11-01T11:28:25.868Z,69.21
2018-11-01T11:29:25.624Z,69.21
2018-11-01T11:30:25.689Z,68.74
2018-11-01T11:31:25.630Z,68.77
2018-11-01T11:32:25.888Z,67.91
2018-11-01T11:33:25.641Z,67.53
2018-11-01T11:34:25.898Z,67.63
2018-11-01T11:35:26.162Z,67.43
2018-11-01T11:36:25.909Z,67.43
2018-11-01T11:37:25.914Z,67.53
2018-11-01T11:38:25.922Z,67.05
2018-11-01T11:39:25.987Z,67.05
2018-11-01T11:40:25.934Z,67.24
2018-11-01T11:41:25.938Z,67.14
2018-11-01T11:42:25.937Z,67.63
2018-11-01T11:43:25.948Z,67.82
2018-11-01T11:44:25.695Z,68.2
2018-11-01T11:45:25.753Z,67.82
2018-11-01T11:46:25.973Z,67.14
2018-11-01T11:47:25.958Z,67.53
2018-11-01T11:48:26.457Z,67.82
2018-11-01T11:49:25.967Z,68.2
2018-11-01T11:50:25.721Z,68.01
2018-11-01T11:51:25.754Z,67.82
2018-11-01T11:52:25.988Z,68.1
2018-11-01T11:53:25.986Z,67.63
2018-11-01T11:54:25.748Z,67.72
2018-11-01T11:55:26.004Z,67.82
2018-11-01T11:56:26.010Z,68.01
2018-11-01T11:57:26.016Z,67.63
2018-11-01T11:58:26.020Z,68.29
2018-11-01T11:59:26.029Z,67.34
2018-11-01T12:00:26.084Z,67.14
2018-11-01T12:01:26.059Z,67.43
2018-11-01T12:02:26.244Z,67.34
2018-11-01T12:03:26.054Z,67.82
2018-11-01T12:04:26.062Z,67.24
2018-11-01T12:05:26.280Z,67.47
2018-11-01T12:06:26.604Z,67.14
2018-11-01T12:07:26.073Z,67.66
2018-11-01T12:08:25.824Z,67.76
2018-11-01T12:09:26.082Z,68.42
2018-11-01T12:10:26.219Z,68.33
2018-11-01T12:11:26.096Z,67.76
2018-11-01T12:12:26.105Z,67.66
2018-11-01T12:13:26.103Z,66.41
2018-11-01T12:14:26.112Z,66.7
2018-11-01T12:15:26.192Z,66.51
2018-11-01T12:16:26.119Z,66.51
2018-11-01T12:17:25.874Z,66.7
2018-11-01T12:18:26.128Z,66.7
2018-11-01T12:19:26.155Z,66.03
2018-11-01T12:20:26.191Z,65.94
2018-11-01T12:21:26.142Z,66.03
2018-11-01T12:22:26.418Z,65.88
2018-11-01T12:23:26.165Z,65.84
2018-11-01T12:24:26.165Z,65.94
2018-11-01T12:25:26.169Z,66.41
2018-11-01T12:26:26.174Z,66.32
2018-11-01T12:27:26.178Z,66.13
2018-11-01T12:28:26.444Z,66.03
2018-11-01T12:29:26.194Z,65.45
2018-11-01T12:30:26.197Z,65.2
2018-11-01T12:31:26.207Z,65.74
2018-11-01T12:32:26.210Z,65.94
2018-11-01T12:33:26.217Z,65.58
2018-11-01T12:34:25.973Z,65.74
2018-11-01T12:35:26.354Z,65.01
2018-11-01T12:36:26.232Z,65.55
2018-11-01T12:37:26.304Z,65.84
2018-11-01T12:38:25.990Z,65.74
2018-11-01T12:39:26.248Z,66.13
2018-11-01T12:40:26.308Z,66.83
2018-11-01T12:41:26.072Z,66.54
2018-11-01T12:42:26.012Z,66.93
2018-11-01T12:43:26.272Z,66.06
2018-11-01T12:44:26.282Z,66.25
2018-11-01T12:45:26.289Z,66.25
2018-11-01T12:46:26.287Z,66.51
2018-11-01T12:47:26.294Z,67.27
2018-11-01T12:48:26.301Z,67.56
2018-11-01T12:49:26.305Z,68.29
2018-11-01T12:50:26.564Z,68.39
2018-11-01T12:51:26.316Z,68.49
2018-11-01T12:52:26.324Z,68.87
2018-11-01T12:53:26.333Z,69.44
2018-11-01T12:54:26.331Z,69.25
2018-11-01T12:55:26.338Z,69.35