createdAt,value
2019-02-03T00:00:14.382Z,1000.26
2019-02-03T00:01:14.374Z,1000.30
2019-02-03T00:02:14.366Z,1000.26
2019-02-03T00:03:14.355Z,1000.26
2019-02-03T00:04:14.347Z,1000.21
2019-02-03T00:05:14.339Z,1000.26
2019-02-03T00:06:14.330Z,1000.24
2019-02-03T00:07:14.322Z,1000.25
2019-02-03T00:08:14.314Z,1000.30
2019-02-03T00:09:14.306Z,1000.29
2019-02-03T00:10:14.296Z,1000.29
2019-02-03T00:11:14.289Z,1000.30
2019-02-03T00:12:14.280Z,1000.34
2019-02-03T00:13:14.272Z,1000.31
2019-02-03T00:14:14.286Z,1000.31
2019-02-03T00:15:14.254Z,1000.28
2019-02-03T00:16:14.247Z,1000.26
2019-02-03T00:17:14.237Z,1000.22
2019-02-03T00:18:14.232Z,1000.28
2019-02-03T00:19:14.221Z,1000.24
2019-02-03T00:20:14.211Z,1000.31
2019-02-03T00:21:14.204Z,1000.30
2019-02-03T00:22:14.195Z,1000.31
2019-02-03T00:23:14.184Z,1000.29
2019-02-03T00:24:14.277Z,1000.32
2019-02-03T00:25:14.167Z,1000.31
2019-02-03T00:26:14.161Z,1000.29
2019-02-03T00:27:14.150Z,1000.32
2019-02-03T00:28:14.143Z,1000.32
2019-02-03T00:29:14.134Z,1000.37
2019-02-03T00:30:14.127Z,1000.34
2019-02-03T00:31:14.116Z,1000.34
2019-02-03T00:32:14.109Z,1000.33
2019-02-03T00:33:14.099Z,1000.32
2019-02-03T00:34:14.092Z,1000.34
2019-02-03T00:35:14.083Z,1000.36
2019-02-03T00:36:14.074Z,1000.35
2019-02-03T00:37:16.572Z,1000.37
2019-02-03T00:38:22.961Z,1000.42
2019-02-03T00:39:14.051Z,1000.37
2019-02-03T00:40:14.040Z,1000.38
2019-02-03T00:41:14.106Z,1000.40
2019-02-03T00:42:14.024Z,1000.38
2019-02-03T00:43:14.015Z,1000.39
2019-02-03T00:44:14.006Z,1000.39
2019-02-03T00:45:14.000Z,1000.39
2019-02-03T00:46:13.990Z,1000.42
2019-02-03T00:47:13.981Z,1000.40
2019-02-03T00:48:13.972Z,1000.40
2019-02-03T00:49:13.964Z,1000.42
2019-02-03T00:50:13.956Z,1000.45
2019-02-03T00:51:13.948Z,1000.43
2019-02-03T00:52:13.938Z,1000.49
2019-02-03T00:53:13.931Z,1000.52
2019-02-03T00:54:13.924Z,1000.50
2019-02-03T00:55:13.912Z,1000.51
2019-02-03T00:56:13.904Z,1000.56
2019-02-03T00:57:13.897Z,1000.56
2019-02-03T00:58:13.894Z,1000.58
2019-02-03T00:59:13.880Z,1000.60
2019-02-03T01:00:13.871Z,1000.64
2019-02-03T01:01:13.863Z,1000.67
2019-02-03T01:02:13.855Z,1000.65
2019-02-03T01:03:13.844Z,1000.63
2019-02-03T01:04:13.838Z,1000.68
2019-02-03T01:05:13.829Z,1000.70
2019-02-03T01:06:13.819Z,1000.70
2019-02-03T01:07:13.810Z,1000.69
2019-02-03T01:08:13.802Z,1000.76
2019-02-03T01:09:13.796Z,1000.80
2019-02-03T01:10:13.786Z,1000.80
2019-02-03T01:11:13.777Z,1000.76
2019-02-03T01:12:13.768Z,1000.83
2019-02-03T01:13:13.759Z,1000.87
2019-02-03T01:14:13.751Z,1000.88
2019-02-03T01:15:13.742Z,1000.97
2019-02-03T01:16:13.737Z,1000.97
2019-02-03T01:17:13.725Z,1000.97
2019-02-03T01:18:13.717Z,1001.01
2019-02-03T01:19:13.708Z,1001.02
2019-02-03T01:20:13.699Z,1001.03
2019-02-03T01:21:13.691Z,1001.06
2019-02-03T01:22:13.681Z,1001.12
2019-02-03T01:23:13.672Z,1001.14
2019-02-03T01:24:13.663Z,1001.13
2019-02-03T01:25:13.656Z,1001.17
2019-02-03T01:26:13.647Z,1001.16
2019-02-03T01:27:13.638Z,1001.15
2019-02-03T01:28:13.630Z,1001.16
2019-02-03T01:29:13.620Z,1001.11
2019-02-03T01:30:13.612Z,1001.09
2019-02-03T01:31:13.603Z,1001.09
2019-02-03T01:32:13.594Z,1001.07
2019-02-03T01:33:13.586Z,1001.12
2019-02-03T01:34:13.578Z,1001.13
2019-02-03T01:35:13.568Z,1001.13
2019-02-03T01:36:13.560Z,1001.18
2019-02-03T01:37:13.551Z,1001.15
2019-02-03T01:38:13.542Z,1001.20
2019-02-03T01:39:13.532Z,1001.19
2019-02-03T01:40:13.524Z,1001.18
2019-02-03T01:41:13.516Z,1001.20
2019-02-03T01:42:13.507Z,1001.22
2019-02-03T01:43:13.499Z,1001.23
2019-02-03T01:44:13.489Z,1001.27
2019-02-03T01:45:13.482Z,1001.27
2019-02-03T01:46:13.473Z,1001.34
2019-02-03T01:47:13.473Z,1001.33
2019-02-03T01:48:13.455Z,1001.34
2019-02-03T01:49:13.447Z,1001.35
2019-02-03T01:50:13.439Z,1001.41
2019-02-03T01:51:13.429Z,1001.41
2019-02-03T01:52:13.421Z,1001.38
2019-02-03T01:53:13.412Z,1001.39
2019-02-03T01:54:13.405Z,1001.45
2019-02-03T01:55:13.395Z,1001.45
2019-02-03T01:56:13.387Z,1001.44
2019-02-03T01:57:13.377Z,1001.46
2019-02-03T01:58:13.369Z,1001.54
2019-02-03T01:59:13.360Z,1001.58
2019-02-03T02:00:13.354Z,1001.54
2019-02-03T02:01:13.344Z,1001.53
2019-02-03T02:02:13.335Z,1001.52
2019-02-03T02:03:13.327Z,1001.57
2019-02-03T02:04:13.318Z,1001.58
2019-02-03T02:05:13.312Z,1001.55
2019-02-03T02:06:13.302Z,1001.57
2019-02-03T02:07:13.291Z,1001.56
2019-02-03T02:08:13.283Z,1001.59
2019-02-03T02:09:13.275Z,1001.65
2019-02-03T02:10:13.268Z,1001.71
2019-02-03T02:11:13.258Z,1001.66
2019-02-03T02:12:13.249Z,1001.63
2019-02-03T02:13:13.241Z,1001.68
2019-02-03T02:14:13.233Z,1001.73
2019-02-03T02:15:13.223Z,1001.73
2019-02-03T02:16:13.214Z,1001.69
2019-02-03T02:17:13.209Z,1001.69
2019-02-03T02:18:13.197Z,1001.74
2019-02-03T02:19:13.188Z,1001.74
2019-02-03T02:20:13.179Z,1001.78
2019-02-03T02:21:13.170Z,1001.76
2019-02-03T02:22:13.162Z,1001.77
2019-02-03T02:23:13.154Z,1001.72
2019-02-03T02:24:13.145Z,1001.76
2019-02-03T02:25:13.137Z,1001.78
2019-02-03T02:26:13.127Z,1001.77
2019-02-03T02:27:13.118Z,1001.81
2019-02-03T02:28:13.109Z,1001.75
2019-02-03T02:29:13.102Z,1001.77
2019-02-03T02:30:13.093Z,1001.83
2019-02-03T02:31:13.084Z,1001.78
2019-02-03T02:32:13.079Z,1001.82
2019-02-03T02:33:13.067Z,1001.87
2019-02-03T02:34:13.065Z,1001.82
2019-02-03T02:35:13.050Z,1001.84
2019-02-03T02:36:13.045Z,1001.81
2019-02-03T02:37:13.034Z,1001.82
2019-02-03T02:38:13.026Z,1001.80
2019-02-03T02:39:13.019Z,1001.81
2019-02-03T02:40:13.503Z,1001.78
2019-02-03T02:41:12.998Z,1001.80
2019-02-03T02:42:12.992Z,1001.83
2019-02-03T02:43:12.980Z,1001.88
2019-02-03T02:44:12.969Z,1001.86
2019-02-03T02:45:12.962Z,1001.82
2019-02-03T02:46:12.953Z,1001.83
2019-02-03T02:47:12.944Z,1001.87
2019-02-03T02:48:12.936Z,1001.82
2019-02-03T02:49:12.927Z,1001.85
2019-02-03T02:50:12.918Z,1001.88
2019-02-03T02:51:12.909Z,1001.89
2019-02-03T02:52:12.898Z,1001.86
2019-02-03T02:53:12.891Z,1001.92
2019-02-03T02:54:12.881Z,1001.91
2019-02-03T02:55:12.875Z,1001.93
2019-02-03T02:56:12.863Z,1001.93
2019-02-03T02:57:12.855Z,1001.99
2019-02-03T02:58:12.845Z,1001.97
2019-02-03T02:59:12.839Z,1001.91
2019-02-03T03:00:12.826Z,1001.89
2019-02-03T03:01:12.818Z,1001.91
2019-02-03T03:02:12.810Z,1001.89
2019-02-03T03:03:12.801Z,1001.88
2019-02-03T03:04:12.794Z,1001.95
2019-02-03T03:05:12.792Z,1001.94
2019-02-03T03:06:12.779Z,1001.94
2019-02-03T03:07:12.764Z,1001.98
2019-02-03T03:08:19.063Z,1001.98
2019-02-03T03:09:12.749Z,1001.98
2019-02-03T03:10:12.744Z,1001.95
2019-02-03T03:11:12.728Z,1001.94
2019-02-03T03:12:12.718Z,1001.95
2019-02-03T03:13:12.710Z,1001.96
2019-02-03T03:14:12.700Z,1001.97
2019-02-03T03:15:12.699Z,1001.99
2019-02-03T03:16:12.683Z,1001.95
2019-02-03T03:17:12.674Z,1001.96
2019-02-03T03:18:12.665Z,1002.01
2019-02-03T03:19:12.662Z,1002.00
2019-02-03T03:20:12.646Z,1001.99
2019-02-03T03:21:12.637Z,1002.04
2019-02-03T03:22:12.627Z,1002.07
2019-02-03T03:23:12.620Z,1002.06
2019-02-03T03:24:12.613Z,1002.10
2019-02-03T03:25:12.601Z,1002.11
2019-02-03T03:26:12.593Z,1002.07
2019-02-03T03:27:12.595Z,1002.10
2019-02-03T03:28:12.574Z,1002.14
2019-02-03T03:29:12.569Z,1002.11
2019-02-03T03:30:12.558Z,1002.12
2019-02-03T03:31:12.548Z,1002.14
2019-02-03T03:32:12.545Z,1002.14
2019-02-03T03:33:12.536Z,1002.13
2019-02-03T03:34:12.517Z,1002.10
2019-02-03T03:35:12.510Z,1002.11
2019-02-03T03:36:12.499Z,1002.10
2019-02-03T03:37:12.490Z,1002.14
2019-02-03T03:38:12.480Z,1002.15
2019-02-03T03:39:12.473Z,1002.13
2019-02-03T03:40:12.462Z,1002.11
2019-02-03T03:41:12.454Z,1002.10
2019-02-03T03:42:12.444Z,1002.10
2019-02-03T03:43:12.434Z,1002.09
2019-02-03T03:44:12.425Z,1002.11
2019-02-03T03:45:12.415Z,1002.06
2019-02-03T03:46:12.410Z,1002.07
2019-02-03T03:47:12.399Z,1002.08
2019-02-03T03:48:12.390Z,1002.03
2019-02-03T03:49:12.380Z,1002.08
2019-02-03T03:50:12.371Z,1002.04
2019-02-03T03:51:12.360Z,1002.05
2019-02-03T03:52:12.469Z,1002.06
2019-02-03T03:53:12.342Z,1002.16
2019-02-03T03:54:12.333Z,1002.16
2019-02-03T03:55:12.325Z,1002.12
2019-02-03T03:56:12.314Z,1002.17
2019-02-03T03:57:12.304Z,1002.16
2019-02-03T03:58:12.297Z,1002.24
2019-02-03T03:59:12.285Z,1002.23
2019-02-03T04:00:12.305Z,1002.27
2019-02-03T04:01:12.268Z,1002.28
2019-02-03T04:02:12.258Z,1002.31
2019-02-03T04:03:12.247Z,1002.27
2019-02-03T04:04:12.239Z,1002.31
2019-02-03T04:05:12.229Z,1002.31
2019-02-03T04:06:12.240Z,1002.30
2019-02-03T04:07:12.227Z,1002.35
2019-02-03T04:08:12.333Z,1002.37
2019-02-03T04:09:12.194Z,1002.40
2019-02-03T04:10:12.182Z,1002.42
2019-02-03T04:11:12.174Z,1002.42
2019-02-03T04:12:12.166Z,1002.45
2019-02-03T04:13:12.157Z,1002.44
2019-02-03T04:14:12.144Z,1002.46
2019-02-03T04:15:12.136Z,1002.43
2019-02-03T04:16:12.129Z,1002.41
2019-02-03T04:17:12.119Z,1002.41
2019-02-03T04:18:12.107Z,1002.40
2019-02-03T04:19:12.099Z,1002.44
2019-02-03T04:20:12.093Z,1002.43
2019-02-03T04:21:12.082Z,1002.45
2019-02-03T04:22:12.070Z,1002.39
2019-02-03T04:23:12.059Z,1002.43
2019-02-03T04:24:12.050Z,1002.46
2019-02-03T04:25:12.044Z,1002.48
2019-02-03T04:26:12.032Z,1002.47
2019-02-03T04:27:12.023Z,1002.47
2019-02-03T04:28:12.015Z,1002.51
2019-02-03T04:29:12.415Z,1002.46
2019-02-03T04:30:11.995Z,1002.50
2019-02-03T04:31:11.994Z,1002.46
2019-02-03T04:32:11.975Z,1002.46
2019-02-03T04:33:11.967Z,1002.50
2019-02-03T04:34:11.958Z,1002.53
2019-02-03T04:35:11.950Z,1002.60
2019-02-03T04:36:11.939Z,1002.63
2019-02-03T04:37:11.928Z,1002.66
2019-02-03T04:38:11.919Z,1002.72
2019-02-03T04:39:11.910Z,1002.74
2019-02-03T04:40:11.901Z,1002.83
2019-02-03T04:41:11.890Z,1002.83
2019-02-03T04:42:11.881Z,1002.87
2019-02-03T04:43:11.873Z,1002.88
2019-02-03T04:44:11.864Z,1002.95
2019-02-03T04:45:11.854Z,1003.00
2019-02-03T04:46:11.845Z,1003.03
2019-02-03T04:47:11.834Z,1003.10
2019-02-03T04:48:11.824Z,1003.15
2019-02-03T04:49:11.814Z,1003.19
2019-02-03T04:50:11.806Z,1003.23
2019-02-03T04:51:11.796Z,1003.26
2019-02-03T04:52:11.790Z,1003.27
2019-02-03T04:53:11.779Z,1003.32
2019-02-03T04:54:11.785Z,1003.33
2019-02-03T04:55:11.760Z,1003.37
2019-02-03T04:56:11.754Z,1003.40
2019-02-03T04:57:11.742Z,1003.44
2019-02-03T04:58:11.733Z,1003.48
2019-02-03T04:59:11.723Z,1003.53
2019-02-03T05:00:11.713Z,1003.59
2019-02-03T05:01:11.705Z,1003.57
2019-02-03T05:02:11.695Z,1003.66
2019-02-03T05:03:11.685Z,1003.67
2019-02-03T05:04:11.678Z,1003.67
2019-02-03T05:05:11.670Z,1003.75
2019-02-03T05:06:11.660Z,1003.75
2019-02-03T05:07:11.648Z,1003.79
2019-02-03T05:08:11.640Z,1003.78
2019-02-03T05:09:11.646Z,1003.82
2019-02-03T05:10:11.622Z,1003.79
2019-02-03T05:11:11.614Z,1003.78
2019-02-03T05:12:11.604Z,1003.85
2019-02-03T05:13:11.594Z,1003.86
2019-02-03T05:14:11.587Z,1003.89
2019-02-03T05:15:11.574Z,1003.86
2019-02-03T05:16:11.565Z,1003.84
2019-02-03T05:17:11.557Z,1003.92
2019-02-03T05:18:11.548Z,1003.90
2019-02-03T05:19:11.538Z,1003.88
2019-02-03T05:20:11.529Z,1003.88
2019-02-03T05:21:11.522Z,1003.92
2019-02-03T05:22:11.513Z,1003.90
2019-02-03T05:23:11.502Z,1003.93
2019-02-03T05:24:11.493Z,1003.92
2019-02-03T05:25:11.485Z,1003.94
2019-02-03T05:26:11.475Z,1003.99
2019-02-03T05:27:11.465Z,1004.05
2019-02-03T05:28:11.456Z,1004.17
2019-02-03T05:29:11.447Z,1004.21
2019-02-03T05:30:11.437Z,1004.26
2019-02-03T05:31:11.438Z,1004.29
2019-02-03T05:32:11.420Z,1004.36
2019-02-03T05:33:11.410Z,1004.34
2019-02-03T05:34:11.401Z,1004.37
2019-02-03T05:35:11.397Z,1004.43
2019-02-03T05:36:11.384Z,1004.46
2019-02-03T05:37:11.372Z,1004.49
2019-02-03T05:38:11.363Z,1004.52
2019-02-03T05:39:24.013Z,1004.53
2019-02-03T05:40:11.346Z,1004.57
2019-02-03T05:41:11.336Z,1004.60
2019-02-03T05:42:11.326Z,1004.63
2019-02-03T05:43:11.314Z,1004.65
2019-02-03T05:44:11.306Z,1004.67
2019-02-03T05:45:11.299Z,1004.69
2019-02-03T05:46:11.293Z,1004.69
2019-02-03T05:47:11.279Z,1004.71
2019-02-03T05:48:11.268Z,1004.72
2019-02-03T05:49:11.261Z,1004.73
2019-02-03T05:50:11.252Z,1004.76
2019-02-03T05:51:11.242Z,1004.80
2019-02-03T05:52:11.232Z,1004.82
2019-02-03T05:53:11.223Z,1004.85
2019-02-03T05:54:11.214Z,1004.86
2019-02-03T05:55:11.206Z,1004.84
2019-02-03T05:56:11.194Z,1004.85
2019-02-03T05:57:11.184Z,1004.87
2019-02-03T05:58:11.178Z,1004.84
2019-02-03T05:59:11.166Z,1004.85
2019-02-03T06:00:11.159Z,1004.82
2019-02-03T06:01:11.149Z,1004.90
2019-02-03T06:02:11.140Z,1004.82
2019-02-03T06:03:11.174Z,1004.84
2019-02-03T06:04:11.120Z,1004.83
2019-02-03T06:05:11.111Z,1004.84
2019-02-03T06:06:11.102Z,1004.82
2019-02-03T06:07:11.093Z,1004.86
2019-02-03T06:08:11.083Z,1004.82
2019-02-03T06:09:11.073Z,1004.86
2019-02-03T06:10:11.064Z,1004.91
2019-02-03T06:11:11.058Z,1004.87
2019-02-03T06:12:11.045Z,1004.88
2019-02-03T06:13:11.040Z,1004.89
2019-02-03T06:14:11.029Z,1004.93
2019-02-03T06:15:11.019Z,1004.86
2019-02-03T06:16:11.009Z,1004.87
2019-02-03T06:17:10.999Z,1004.88
2019-02-03T06:18:10.991Z,1004.87
2019-02-03T06:19:10.980Z,1004.86
2019-02-03T06:20:10.973Z,1004.88
2019-02-03T06:21:10.962Z,1004.93
2019-02-03T06:22:10.952Z,1004.96
2019-02-03T06:23:10.943Z,1004.98
2019-02-03T06:24:10.934Z,1005.08
2019-02-03T06:25:10.926Z,1005.07
2019-02-03T06:26:10.916Z,1005.08
2019-02-03T06:27:10.907Z,1005.07
2019-02-03T06:28:10.897Z,1005.05
2019-02-03T06:29:10.886Z,1005.07
2019-02-03T06:30:10.877Z,1005.06
2019-02-03T06:31:13.988Z,1005.07
2019-02-03T06:32:10.868Z,1005.07
2019-02-03T06:33:10.850Z,1005.03
2019-02-03T06:34:10.841Z,1005.10
2019-02-03T06:35:10.830Z,1005.12
2019-02-03T06:36:10.833Z,1005.17
2019-02-03T06:37:10.813Z,1005.18
2019-02-03T06:38:10.802Z,1005.29
2019-02-03T06:39:10.792Z,1005.29
2019-02-03T06:40:10.786Z,1005.32
2019-02-03T06:41:10.774Z,1005.34
2019-02-03T06:42:10.765Z,1005.33
2019-02-03T06:43:10.753Z,1005.29
2019-02-03T06:44:10.745Z,1005.32
2019-02-03T06:45:10.739Z,1005.30
2019-02-03T06:46:10.729Z,1005.30
2019-02-03T06:47:10.714Z,1005.32
2019-02-03T06:48:10.707Z,1005.31
2019-02-03T06:49:10.698Z,1005.32
2019-02-03T06:50:10.689Z,1005.28
2019-02-03T06:51:10.679Z,1005.33
2019-02-03T06:52:10.669Z,1005.35
2019-02-03T06:53:10.662Z,1005.38
2019-02-03T06:54:10.653Z,1005.43
2019-02-03T06:55:10.639Z,1005.47
2019-02-03T06:56:10.630Z,1005.46
2019-02-03T06:57:10.625Z,1005.51
2019-02-03T06:58:10.612Z,1005.51
2019-02-03T06:59:10.601Z,1005.52
2019-02-03T07:00:10.591Z,1005.51
2019-02-03T07:01:10.583Z,1005.55
2019-02-03T07:02:10.578Z,1005.55
2019-02-03T07:03:10.563Z,1005.54
2019-02-03T07:04:10.553Z,1005.54
2019-02-03T07:05:10.553Z,1005.48
2019-02-03T07:06:10.534Z,1005.52
2019-02-03T07:07:10.524Z,1005.49
2019-02-03T07:08:10.515Z,1005.47
2019-02-03T07:09:10.504Z,1005.52
2019-02-03T07:10:10.494Z,1005.50
2019-02-03T07:11:10.484Z,1005.48
2019-02-03T07:12:10.476Z,1005.46
2019-02-03T07:13:10.466Z,1005.54
2019-02-03T07:14:10.455Z,1005.60
2019-02-03T07:15:10.446Z,1005.65
2019-02-03T07:16:10.435Z,1005.68
2019-02-03T07:17:10.427Z,1005.68
2019-02-03T07:18:10.416Z,1005.75
2019-02-03T07:19:10.406Z,1005.75
2019-02-03T07:20:10.400Z,1005.81
2019-02-03T07:21:10.387Z,1005.75
2019-02-03T07:22:10.377Z,1005.78
2019-02-03T07:23:10.367Z,1005.73
2019-02-03T07:24:10.357Z,1005.78
2019-02-03T07:25:10.348Z,1005.74
2019-02-03T07:26:10.338Z,1005.70
2019-02-03T07:27:11.968Z,1005.74
2019-02-03T07:28:10.317Z,1005.72
2019-02-03T07:29:10.307Z,1005.73
2019-02-03T07:30:10.298Z,1005.77
2019-02-03T07:31:10.287Z,1005.75
2019-02-03T07:32:10.277Z,1005.84
2019-02-03T07:33:10.266Z,1005.86
2019-02-03T07:34:10.256Z,1005.92
2019-02-03T07:35:10.405Z,1005.94
2019-02-03T07:36:10.238Z,1005.98
2019-02-03T07:37:10.226Z,1006.03
2019-02-03T07:38:10.725Z,1006.02
2019-02-03T07:39:10.205Z,1006.00
2019-02-03T07:40:12.470Z,1006.01
2019-02-03T07:41:10.186Z,1005.94
2019-02-03T07:42:10.176Z,1005.99
2019-02-03T07:43:10.166Z,1006.06
2019-02-03T07:44:10.155Z,1006.09
2019-02-03T07:45:10.146Z,1006.09
2019-02-03T07:46:10.141Z,1006.10
2019-02-03T07:47:10.127Z,1006.12
2019-02-03T07:48:10.116Z,1006.10
2019-02-03T07:49:10.105Z,1006.15
2019-02-03T07:50:10.096Z,1006.14
2019-02-03T07:51:10.084Z,1006.12
2019-02-03T07:52:10.157Z,1006.14
2019-02-03T07:53:10.067Z,1006.20
2019-02-03T07:54:10.056Z,1006.21
2019-02-03T07:55:10.047Z,1006.19
2019-02-03T07:56:10.036Z,1006.19
2019-02-03T07:57:10.027Z,1006.27
2019-02-03T07:58:12.325Z,1006.29
2019-02-03T07:59:10.004Z,1006.25
2019-02-03T08:00:09.994Z,1006.28
2019-02-03T08:01:09.985Z,1006.27
2019-02-03T08:02:09.977Z,1006.33
2019-02-03T08:03:09.965Z,1006.36
2019-02-03T08:04:09.955Z,1006.40
2019-02-03T08:05:09.945Z,1006.40
2019-02-03T08:06:09.937Z,1006.35
2019-02-03T08:07:09.927Z,1006.44
2019-02-03T08:08:09.916Z,1006.43
2019-02-03T08:09:09.907Z,1006.46
2019-02-03T08:10:09.898Z,1006.50
2019-02-03T08:11:09.887Z,1006.51
2019-02-03T08:12:09.878Z,1006.45
2019-02-03T08:13:09.869Z,1006.50
2019-02-03T08:14:09.859Z,1006.46
2019-02-03T08:15:09.847Z,1006.54
2019-02-03T08:16:09.839Z,1006.51
2019-02-03T08:17:09.830Z,1006.52
2019-02-03T08:18:09.819Z,1006.51
2019-02-03T08:19:09.811Z,1006.54
2019-02-03T08:20:09.800Z,1006.60
2019-02-03T08:21:09.792Z,1006.55
2019-02-03T08:22:09.782Z,1006.56
2019-02-03T08:23:09.771Z,1006.51
2019-02-03T08:24:09.886Z,1006.50
2019-02-03T08:25:09.757Z,1006.56
2019-02-03T08:26:09.743Z,1006.57
2019-02-03T08:27:09.734Z,1006.58
2019-02-03T08:28:09.724Z,1006.63
2019-02-03T08:29:09.715Z,1006.63
2019-02-03T08:30:09.706Z,1006.66
2019-02-03T08:31:09.696Z,1006.68
2019-02-03T08:32:09.690Z,1006.64
2019-02-03T08:33:09.678Z,1006.68
2019-02-03T08:34:09.669Z,1006.69
2019-02-03T08:35:09.658Z,1006.72
2019-02-03T08:36:09.650Z,1006.79
2019-02-03T08:37:09.656Z,1006.81
2019-02-03T08:38:09.630Z,1006.80
2019-02-03T08:39:09.622Z,1006.89
2019-02-03T08:40:09.612Z,1006.92
2019-02-03T08:41:09.603Z,1006.90
2019-02-03T08:42:09.594Z,1006.96
2019-02-03T08:43:09.584Z,1006.92
2019-02-03T08:44:09.578Z,1006.94
2019-02-03T08:45:09.566Z,1006.98
2019-02-03T08:46:09.557Z,1006.99
2019-02-03T08:47:09.547Z,1006.99
2019-02-03T08:48:09.537Z,1007.02
2019-02-03T08:49:09.529Z,1006.97
2019-02-03T08:50:09.519Z,1007.03
2019-02-03T08:51:09.510Z,1007.02
2019-02-03T08:52:09.500Z,1007.05
2019-02-03T08:53:09.493Z,1007.07
2019-02-03T08:54:09.484Z,1007.09
2019-02-03T08:55:09.472Z,1007.09
2019-02-03T08:56:09.464Z,1007.15
2019-02-03T08:57:09.454Z,1007.16
2019-02-03T08:58:09.447Z,1007.20
2019-02-03T08:59:09.438Z,1007.17
2019-02-03T09:00:09.428Z,1007.24
2019-02-03T09:01:09.417Z,1007.23
2019-02-03T09:02:09.410Z,1007.25
2019-02-03T09:03:09.399Z,1007.31
2019-02-03T09:04:09.391Z,1007.28
2019-02-03T09:05:09.383Z,1007.29
2019-02-03T09:06:09.373Z,1007.29
2019-02-03T09:07:09.364Z,1007.31
2019-02-03T09:08:09.398Z,1007.29
2019-02-03T09:09:09.345Z,1007.31
2019-02-03T09:10:09.336Z,1007.36
2019-02-03T09:11:09.328Z,1007.33
2019-02-03T09:12:09.318Z,1007.35
2019-02-03T09:13:09.311Z,1007.37
2019-02-03T09:14:09.300Z,1007.39
2019-02-03T09:15:09.294Z,1007.40
2019-02-03T09:16:11.896Z,1007.39
2019-02-03T09:17:09.272Z,1007.35
2019-02-03T09:18:09.264Z,1007.38
2019-02-03T09:19:09.258Z,1007.31
2019-02-03T09:20:09.247Z,1007.31
2019-02-03T09:21:09.238Z,1007.30
2019-02-03T09:22:09.229Z,1007.31
2019-02-03T09:23:09.221Z,1007.31
2019-02-03T09:24:09.212Z,1007.34
2019-02-03T09:25:09.202Z,1007.39
2019-02-03T09:26:09.193Z,1007.36
2019-02-03T09:27:09.184Z,1007.36
2019-02-03T09:28:09.177Z,1007.40
2019-02-03T09:29:09.171Z,1007.43
2019-02-03T09:30:09.158Z,1007.39
2019-02-03T09:31:09.150Z,1007.43
2019-02-03T09:32:11.176Z,1007.47
2019-02-03T09:33:09.133Z,1007.45
2019-02-03T09:34:09.125Z,1007.44
2019-02-03T09:35:09.114Z,1007.45
2019-02-03T09:36:09.108Z,1007.47
2019-02-03T09:37:09.098Z,1007.46
2019-02-03T09:38:09.090Z,1007.50
2019-02-03T09:39:09.080Z,1007.51
2019-02-03T09:40:09.072Z,1007.56
2019-02-03T09:41:09.063Z,1007.57
2019-02-03T09:42:09.055Z,1007.58
2019-02-03T09:43:09.047Z,1007.61
2019-02-03T09:44:09.038Z,1007.65
2019-02-03T09:45:09.028Z,1007.70
2019-02-03T09:46:09.020Z,1007.72
2019-02-03T09:47:09.011Z,1007.76
2019-02-03T09:48:09.003Z,1007.74
2019-02-03T09:49:08.993Z,1007.71
2019-02-03T09:50:08.987Z,1007.73
2019-02-03T09:51:08.976Z,1007.75
2019-02-03T09:52:08.966Z,1007.75
2019-02-03T09:53:08.960Z,1007.76
2019-02-03T09:54:08.950Z,1007.76
2019-02-03T09:55:08.945Z,1007.76
2019-02-03T09:56:08.934Z,1007.81
2019-02-03T09:57:08.926Z,1007.76
2019-02-03T09:58:08.918Z,1007.78
2019-02-03T09:59:08.908Z,1007.81
2019-02-03T10:00:08.899Z,1007.78
2019-02-03T10:01:08.892Z,1007.83
2019-02-03T10:02:08.883Z,1007.82
2019-02-03T10:03:08.874Z,1007.87
2019-02-03T10:04:08.867Z,1007.84
2019-02-03T10:05:08.858Z,1007.81
2019-02-03T10:06:08.850Z,1007.90
2019-02-03T10:07:08.843Z,1007.88
2019-02-03T10:08:08.832Z,1007.88
2019-02-03T10:09:08.827Z,1007.90
2019-02-03T10:10:08.817Z,1007.92
2019-02-03T10:11:12.177Z,1007.96
2019-02-03T10:12:08.800Z,1007.94
2019-02-03T10:13:08.791Z,1008.01
2019-02-03T10:14:08.795Z,1008.01
2019-02-03T10:15:08.773Z,1007.99
2019-02-03T10:16:08.766Z,1008.06
2019-02-03T10:17:08.763Z,1008.06
2019-02-03T10:18:08.751Z,1008.08
2019-02-03T10:19:08.742Z,1008.12
2019-02-03T10:20:08.733Z,1008.20
2019-02-03T10:21:08.725Z,1008.48
2019-02-03T10:22:08.719Z,1008.78
2019-02-03T10:23:08.712Z,1008.87
2019-02-03T10:24:08.702Z,1008.89
2019-02-03T10:25:08.696Z,1008.97
2019-02-03T10:26:08.688Z,1009.01
2019-02-03T10:27:08.683Z,1008.99
2019-02-03T10:28:08.676Z,1009.00
2019-02-03T10:29:08.669Z,1009.05
2019-02-03T10:30:08.666Z,1009.11
2019-02-03T10:31:08.657Z,1009.10
2019-02-03T10:32:08.655Z,1009.14
2019-02-03T10:33:08.650Z,1009.20
2019-02-03T10:34:08.646Z,1009.17
2019-02-03T10:35:08.641Z,1009.20
2019-02-03T10:36:08.644Z,1009.21
2019-02-03T10:37:08.635Z,1009.24
2019-02-03T10:38:08.637Z,1009.27
2019-02-03T10:39:08.635Z,1009.27
2019-02-03T10:40:08.623Z,1009.33
2019-02-03T10:41:08.621Z,1009.32
2019-02-03T10:42:08.619Z,1009.33
2019-02-03T10:43:08.616Z,1009.33
2019-02-03T10:44:08.613Z,1009.33
2019-02-03T10:45:08.611Z,1009.33
2019-02-03T10:46:08.609Z,1009.37
2019-02-03T10:47:08.606Z,1009.38
2019-02-03T10:48:08.711Z,1009.39
2019-02-03T10:49:08.658Z,1009.39
2019-02-03T10:50:08.599Z,1009.35
2019-02-03T10:51:08.595Z,1009.41
2019-02-03T10:52:08.744Z,1009.38
2019-02-03T10:53:08.593Z,1009.39
2019-02-03T10:54:08.592Z,1009.36
2019-02-03T10:55:08.588Z,1009.33
2019-02-03T10:56:08.586Z,1009.36
2019-02-03T10:57:08.585Z,1009.34
2019-02-03T10:58:08.583Z,1009.29
2019-02-03T10:59:08.582Z,1009.26
2019-02-03T11:00:17.885Z,1009.29
2019-02-03T11:01:08.578Z,1009.38
2019-02-03T11:02:08.575Z,1009.24
2019-02-03T11:03:08.574Z,1009.25
2019-02-03T11:04:08.571Z,1009.36
2019-02-03T11:05:08.571Z,1009.31
2019-02-03T11:06:08.568Z,1009.29
2019-02-03T11:07:08.572Z,1009.22
2019-02-03T11:08:08.564Z,1009.16
2019-02-03T11:09:08.563Z,1009.15
2019-02-03T11:10:08.561Z,1009.14
2019-02-03T11:11:08.558Z,1009.05
2019-02-03T11:12:08.556Z,1009.04
2019-02-03T11:13:08.553Z,1008.94
2019-02-03T11:14:08.553Z,1008.92
2019-02-03T11:15:08.548Z,1008.94
2019-02-03T11:16:08.645Z,1009.06
2019-02-03T11:17:08.543Z,1009.18
2019-02-03T11:18:08.541Z,1009.20
2019-02-03T11:19:08.538Z,1009.19
2019-02-03T11:20:08.537Z,1009.29
2019-02-03T11:21:08.621Z,1009.38
2019-02-03T11:22:08.536Z,1009.44
2019-02-03T11:23:08.525Z,1009.49
2019-02-03T11:24:08.523Z,1009.51
2019-02-03T11:25:08.517Z,1009.36
2019-02-03T11:26:08.514Z,1009.16
2019-02-03T11:27:08.516Z,1009.17
2019-02-03T11:28:08.508Z,1009.12
2019-02-03T11:29:08.504Z,1009.14
2019-02-03T11:30:08.500Z,1009.10
2019-02-03T11:31:08.495Z,1009.15
2019-02-03T11:32:08.492Z,1009.19
2019-02-03T11:33:09.611Z,1009.23
2019-02-03T11:34:08.486Z,1009.24
2019-02-03T11:35:08.480Z,1009.22
2019-02-03T11:36:08.478Z,1009.23
2019-02-03T11:37:08.474Z,1009.26
2019-02-03T11:38:08.473Z,1009.25
2019-02-03T11:39:08.465Z,1009.24
2019-02-03T11:40:08.463Z,1009.28
2019-02-03T11:41:08.457Z,1009.28
2019-02-03T11:42:08.453Z,1009.32
2019-02-03T11:43:08.449Z,1009.31
2019-02-03T11:44:08.444Z,1009.33
2019-02-03T11:45:08.439Z,1009.31
2019-02-03T11:46:08.437Z,1009.36
2019-02-03T11:47:08.435Z,1009.28
2019-02-03T11:48:08.477Z,1009.44
2019-02-03T11:49:08.423Z,1009.67
2019-02-03T11:50:08.417Z,1009.62
2019-02-03T11:51:08.412Z,1009.78
2019-02-03T11:52:08.411Z,1009.64
2019-02-03T11:53:08.404Z,1009.61
2019-02-03T11:54:08.401Z,1009.52
2019-02-03T11:55:08.395Z,1009.54
2019-02-03T11:56:08.391Z,1009.64
2019-02-03T11:57:08.387Z,1009.66
2019-02-03T11:58:08.381Z,1009.61
2019-02-03T11:59:08.378Z,1009.66
2019-02-03T12:00:08.373Z,1009.75
2019-02-03T12:01:08.366Z,1009.79
2019-02-03T12:02:08.362Z,1009.77
2019-02-03T12:03:08.358Z,1009.62
2019-02-03T12:04:08.353Z,1009.54
2019-02-03T12:05:08.349Z,1009.56