createdAt,value
2022-08-05T00:00:17.136Z,96277.44
2022-08-05T00:02:51.631Z,96282.44
2022-08-05T00:05:27.114Z,96282.03
2022-08-05T00:08:32.498Z,96286.63
2022-08-05T00:11:00.908Z,96283.31
2022-08-05T00:13:39.667Z,96288.09
2022-08-05T00:16:10.996Z,96281.06
2022-08-05T00:18:44.295Z,96287.69
2022-08-05T00:21:15.877Z,96287.94
2022-08-05T00:23:53.451Z,96284.00
2022-08-05T00:26:33.151Z,96292.09
2022-08-05T00:29:01.096Z,96293.78
2022-08-05T00:31:52.952Z,96295.25
2022-08-05T00:34:54.217Z,96291.09
2022-08-05T00:37:10.421Z,96292.97
2022-08-05T00:39:57.495Z,96290.91
2022-08-05T00:42:34.417Z,96295.69
2022-08-05T00:45:02.737Z,96295.22
2022-08-05T00:47:52.952Z,96300.00
2022-08-05T00:50:18.809Z,96305.84
2022-08-05T00:52:50.355Z,96310.41
2022-08-05T00:55:21.333Z,96322.41
2022-08-05T00:57:58.490Z,96337.34
2022-08-05T01:00:28.662Z,96334.66
2022-08-05T01:02:57.111Z,96320.13
2022-08-05T01:05:27.515Z,96327.19
2022-08-05T01:08:30.251Z,96327.19
2022-08-05T01:10:54.052Z,96320.78
2022-08-05T01:13:27.389Z,96329.06
2022-08-05T01:16:26.320Z,96326.34
2022-08-05T01:19:00.861Z,96328.84
2022-08-05T01:21:59.813Z,96334.44
2022-08-05T01:24:47.776Z,96327.34
2022-08-05T01:27:32.934Z,96328.78
2022-08-05T01:30:05.524Z,96329.19
2022-08-05T01:32:48.440Z,96330.00
2022-08-05T01:35:51.832Z,96344.50
2022-08-05T01:38:24.835Z,96351.34
2022-08-05T01:40:58.471Z,96351.94
2022-08-05T01:43:28.724Z,96353.41
2022-08-05T01:46:07.431Z,96355.91
2022-08-05T01:48:49.775Z,96365.03
2022-08-05T01:51:19.972Z,96357.97
2022-08-05T01:53:57.200Z,96357.97
2022-08-05T01:58:12.246Z,96358.19
2022-08-05T01:59:22.886Z,96350.09
2022-08-05T02:01:57.752Z,96351.97
2022-08-05T02:04:28.692Z,96355.03
2022-08-05T02:06:59.907Z,96356.09
2022-08-05T02:09:31.742Z,96353.41
2022-08-05T02:12:04.127Z,96357.16
2022-08-05T02:14:35.316Z,96368.97
2022-08-05T02:17:08.015Z,96363.56
2022-08-05T02:19:50.776Z,96370.88
2022-08-05T02:22:25.566Z,96367.34
2022-08-05T02:25:02.922Z,96367.34
2022-08-05T02:27:57.908Z,96377.53
2022-08-05T02:30:23.784Z,96375.66
2022-08-05T02:33:00.034Z,96374.44
2022-08-05T02:35:33.310Z,96374.22
2022-08-05T02:38:09.447Z,96377.16
2022-08-05T02:40:39.670Z,96373.00
2022-08-05T02:43:07.969Z,96378.16
2022-08-05T02:45:52.574Z,96376.09
2022-08-05T02:48:29.706Z,96379.03
2022-08-05T02:51:00.370Z,96379.22
2022-08-05T02:53:39.173Z,96383.00
2022-08-05T02:56:15.821Z,96375.91
2022-08-05T02:58:51.522Z,96396.06
2022-08-05T03:01:27.030Z,96403.31
2022-08-05T03:04:03.146Z,96406.22
2022-08-05T03:06:53.703Z,96400.81
2022-08-05T03:09:37.554Z,96413.28
2022-08-05T03:12:29.900Z,96425.13
2022-08-05T03:14:58.788Z,96415.38
2022-08-05T03:17:26.920Z,96414.34
2022-08-05T03:19:56.411Z,96411.00
2022-08-05T03:22:32.273Z,96415.75
2022-08-05T03:25:11.560Z,96408.28
2022-08-05T03:27:59.188Z,96407.06
2022-08-05T03:30:33.420Z,96411.59
2022-08-05T03:33:02.501Z,96413.44
2022-08-05T03:35:33.827Z,96411.78
2022-08-05T03:38:11.509Z,96403.28
2022-08-05T03:40:41.594Z,96396.84
2022-08-05T03:43:59.235Z,96384.19
2022-08-05T03:46:01.584Z,96389.16
2022-08-05T03:48:29.922Z,96392.28
2022-08-05T03:52:38.671Z,96399.09
2022-08-05T03:55:54.685Z,96398.25
2022-08-05T03:56:47.659Z,96403.00
2022-08-05T03:59:21.056Z,96407.75
2022-08-05T04:01:58.724Z,96408.81
2022-08-05T04:04:29.075Z,96410.66
2022-08-05T04:07:00.158Z,96405.88
2022-08-05T04:09:29.379Z,96405.66
2022-08-05T04:11:57.982Z,96401.97
2022-08-05T04:14:30.179Z,96397.81
2022-08-05T04:17:00.139Z,96406.91
2022-08-05T04:19:29.487Z,96420.94
2022-08-05T04:22:08.092Z,96425.69
2022-08-05T04:24:44.098Z,96429.63
2022-08-05T04:27:13.977Z,96449.06
2022-08-05T04:29:43.410Z,96477.06
2022-08-05T04:32:11.541Z,96492.56
2022-08-05T04:34:42.842Z,96489.59
2022-08-05T04:37:12.865Z,96495.41
2022-08-05T04:39:40.895Z,96512.50
2022-08-05T04:42:09.790Z,96521.41
2022-08-05T04:44:37.676Z,96511.03
2022-08-05T04:47:09.657Z,96513.31
2022-08-05T04:50:02.521Z,96531.47
2022-08-05T04:52:28.067Z,96545.34
2022-08-05T04:54:57.332Z,96549.09
2022-08-05T04:57:28.558Z,96567.56
2022-08-05T04:59:58.787Z,96599.16
2022-08-05T05:02:37.254Z,96609.34
2022-08-05T05:05:16.892Z,96607.72
2022-08-05T05:08:01.523Z,96597.41
2022-08-05T05:10:30.412Z,96597.47
2022-08-05T05:12:58.623Z,96602.69
2022-08-05T05:15:57.088Z,96600.22
2022-08-05T05:18:28.304Z,96606.31
2022-08-05T05:20:59.752Z,96614.63
2022-08-05T05:23:39.219Z,96618.19
2022-08-05T05:26:17.629Z,96617.44
2022-08-05T05:28:45.527Z,96604.84
2022-08-05T05:31:13.424Z,96595.97
2022-08-05T05:33:59.338Z,96609.09
2022-08-05T05:36:28.652Z,96613.84
2022-08-05T05:38:59.075Z,96623.84
2022-08-05T05:41:40.573Z,96630.09
2022-08-05T05:44:35.777Z,96635.13
2022-08-05T05:47:00.723Z,96643.25
2022-08-05T05:49:33.620Z,96640.16
2022-08-05T05:52:05.954Z,96642.03
2022-08-05T05:54:51.012Z,96636.88
2022-08-05T05:57:19.912Z,96640.03
2022-08-05T05:59:48.694Z,96648.34
2022-08-05T06:02:17.055Z,96653.16
2022-08-05T06:05:01.374Z,96655.66
2022-08-05T06:07:41.215Z,96651.72
2022-08-05T06:10:12.313Z,96645.88
2022-08-05T06:12:42.223Z,96644.25
2022-08-05T06:15:16.466Z,96644.47
2022-08-05T06:17:54.476Z,96636.19
2022-08-05T06:20:23.105Z,96641.16
2022-08-05T06:22:51.095Z,96634.53
2022-08-05T06:25:25.281Z,96632.06
2022-08-05T06:28:12.210Z,96622.50
2022-08-05T06:30:49.563Z,96628.34
2022-08-05T06:33:19.253Z,96625.66
2022-08-05T06:36:07.051Z,96639.16
2022-08-05T06:38:37.298Z,96643.09
2022-08-05T06:41:07.818Z,96643.56
2022-08-05T06:43:57.576Z,96647.72
2022-08-05T06:46:30.275Z,96648.97
2022-08-05T06:48:59.749Z,96645.63
2022-08-05T06:51:31.228Z,96646.50
2022-08-05T06:54:02.054Z,96643.78
2022-08-05T06:56:34.894Z,96646.28
2022-08-05T06:59:03.351Z,96646.66
2022-08-05T07:01:32.398Z,96661.63
2022-08-05T07:04:03.101Z,96663.31
2022-08-05T07:06:31.963Z,96658.53
2022-08-05T07:09:02.923Z,96659.97
2022-08-05T07:11:37.086Z,96662.88
2022-08-05T07:14:29.007Z,96656.63
2022-08-05T07:18:01.400Z,96669.13
2022-08-05T07:20:34.099Z,96667.88
2022-08-05T07:22:38.747Z,96677.63
2022-08-05T07:25:22.833Z,96679.50
2022-08-05T07:28:03.784Z,96684.91
2022-08-05T07:30:34.690Z,96695.50
2022-08-05T07:33:09.321Z,96691.75
2022-08-05T07:35:56.054Z,96702.16
2022-08-05T07:38:34.149Z,96693.84
2022-08-05T07:41:35.297Z,96694.44
2022-08-05T07:43:56.276Z,96696.09
2022-08-05T07:46:26.340Z,96689.00
2022-08-05T07:49:04.307Z,96691.06
2022-08-05T07:51:36.645Z,96687.09
2022-08-05T07:54:09.781Z,96699.41
2022-08-05T07:57:02.476Z,96704.22
2022-08-05T07:59:38.981Z,96697.75
2022-08-05T08:02:16.104Z,96707.28
2022-08-05T08:04:46.803Z,96707.50
2022-08-05T08:07:15.369Z,96702.69
2022-08-05T08:09:43.915Z,96695.63
2022-08-05T08:12:35.585Z,96693.28
2022-08-05T08:15:03.420Z,96697.22
2022-08-05T08:17:32.663Z,96702.66
2022-08-05T08:20:23.383Z,96692.47
2022-08-05T08:22:53.569Z,96693.91
2022-08-05T08:25:27.205Z,96688.47
2022-08-05T08:28:18.181Z,96699.22
2022-08-05T08:30:49.952Z,96699.25
2022-08-05T08:33:19.181Z,96695.31
2022-08-05T08:35:53.190Z,96677.22
2022-08-05T08:38:37.716Z,96663.41
2022-08-05T08:41:08.422Z,96665.84
2022-08-05T08:45:21.242Z,96663.34
2022-08-05T08:46:28.996Z,96664.41
2022-08-05T08:49:06.255Z,96661.69
2022-08-05T08:52:05.596Z,96663.75
2022-08-05T08:54:38.194Z,96658.72
2022-08-05T08:57:13.344Z,96658.47
2022-08-05T08:59:47.457Z,96651.53
2022-08-05T09:02:21.034Z,96641.69
2022-08-05T09:05:16.678Z,96629.41
2022-08-05T09:07:58.042Z,96630.22
2022-08-05T09:10:29.523Z,96625.38
2022-08-05T09:13:04.948Z,96617.25
2022-08-05T09:15:37.044Z,96623.91
2022-08-05T09:18:09.689Z,96625.19
2022-08-05T09:20:41.920Z,96639.66
2022-08-05T09:23:19.405Z,96619.81
2022-08-05T09:26:01.233Z,96619.34
2022-08-05T09:28:34.038Z,96623.75
2022-08-05T09:31:18.178Z,96619.16
2022-08-05T09:33:54.721Z,96607.84
2022-08-05T09:36:27.736Z,96610.66
2022-08-05T09:39:03.694Z,96617.56
2022-08-05T09:41:59.036Z,96606.25
2022-08-05T09:44:37.756Z,96607.06
2022-08-05T09:47:12.619Z,96605.56
2022-08-05T09:50:01.375Z,96609.19
2022-08-05T09:52:32.116Z,96614.28
2022-08-05T09:55:55.062Z,96610.53
2022-08-05T09:57:54.772Z,96608.78
2022-08-05T10:00:30.428Z,96601.59
2022-08-05T10:02:59.233Z,96610.25
2022-08-05T10:05:32.737Z,96605.91
2022-08-05T10:08:36.745Z,96607.53
2022-08-05T10:10:54.713Z,96609.34
2022-08-05T10:13:31.655Z,96599.69
2022-08-05T10:16:32.121Z,96595.00
2022-08-05T10:19:04.357Z,96596.59
2022-08-05T10:21:40.282Z,96592.41
2022-08-05T10:24:13.246Z,96594.91
2022-08-05T10:26:52.047Z,96596.91
2022-08-05T10:29:24.134Z,96588.31
2022-08-05T10:32:52.276Z,96584.94
2022-08-05T10:35:01.120Z,96580.22
2022-08-05T10:37:37.520Z,96584.09
2022-08-05T10:40:27.715Z,96590.97
2022-08-05T10:43:02.439Z,96584.94
2022-08-05T10:45:40.227Z,96584.69
2022-08-05T10:48:38.393Z,96578.66
2022-08-05T10:51:23.117Z,96581.38
2022-08-05T10:54:01.093Z,96582.72
2022-08-05T10:56:31.999Z,96586.19
2022-08-05T11:00:01.359Z,96570.59
2022-08-05T11:02:08.713Z,96575.69
2022-08-05T11:04:47.012Z,96586.31
2022-08-05T11:07:18.419Z,96585.16
2022-08-05T11:10:10.218Z,96583.50
2022-08-05T11:12:50.898Z,96579.59
2022-08-05T11:15:59.185Z,96581.25
2022-08-05T11:18:29.779Z,96582.31
2022-08-05T11:20:59.057Z,96589.06
2022-08-05T11:24:04.208Z,96589.53
2022-08-05T11:26:42.436Z,96591.66
2022-08-05T11:29:40.766Z,96591.06
2022-08-05T11:32:25.971Z,96593.78
2022-08-05T11:34:54.585Z,96590.25
2022-08-05T11:38:29.634Z,96591.75
2022-08-05T11:41:35.698Z,96583.88
2022-08-05T11:44:05.993Z,96579.94
2022-08-05T11:46:58.254Z,96578.44
2022-08-05T11:49:26.985Z,96582.31
2022-08-05T11:51:57.619Z,96583.97
2022-08-05T11:54:32.903Z,96572.84
2022-08-05T11:57:07.908Z,96573.22
2022-08-05T11:59:49.516Z,96566.34
2022-08-05T12:02:30.457Z,96569.94
2022-08-05T12:05:01.342Z,96572.75
2022-08-05T12:08:08.342Z,96567.13
2022-08-05T12:10:43.244Z,96573.31
2022-08-05T12:13:17.486Z,96569.78
2022-08-05T12:15:50.274Z,96563.03
2022-08-05T12:18:32.961Z,96559.03
2022-08-05T12:21:11.427Z,96555.22
2022-08-05T12:23:42.995Z,96561.69
2022-08-05T12:26:11.372Z,96559.78
2022-08-05T12:28:40.037Z,96553.50
2022-08-05T12:31:09.764Z,96550.56
2022-08-05T12:33:39.197Z,96550.50
2022-08-05T12:36:11.843Z,96547.69
2022-08-05T12:38:41.361Z,96545.94
2022-08-05T12:41:13.132Z,96544.31
2022-08-05T12:43:56.237Z,96548.44
2022-08-05T12:46:29.270Z,96539.63
2022-08-05T12:49:00.963Z,96541.16
2022-08-05T12:52:13.012Z,96549.94
2022-08-05T12:54:33.548Z,96544.91
2022-08-05T12:57:03.779Z,96543.72
2022-08-05T13:01:58.423Z,96544.91
2022-08-05T13:02:27.217Z,96546.06
2022-08-05T13:04:59.694Z,96544.66
2022-08-05T13:10:19.542Z,96546.38
2022-08-05T13:12:57.603Z,96542.16
2022-08-05T13:15:42.160Z,96543.78
2022-08-05T13:18:19.826Z,96541.66
2022-08-05T13:20:50.318Z,96543.13
2022-08-05T13:23:22.521Z,96542.16
2022-08-05T13:25:58.899Z,96537.22
2022-08-05T13:28:29.058Z,96526.66
2022-08-05T13:30:57.354Z,96521.63
2022-08-05T13:34:24.513Z,96519.28
2022-08-05T13:36:14.716Z,96521.63
2022-08-05T13:38:43.334Z,96528.31
2022-08-05T13:41:11.954Z,96516.25
2022-08-05T13:43:44.164Z,96526.81
2022-08-05T13:46:37.974Z,96524.28
2022-08-05T13:49:11.698Z,96511.13
2022-08-05T13:51:46.642Z,96514.34
2022-08-05T13:54:16.426Z,96511.31
2022-08-05T13:56:51.651Z,96504.84
2022-08-05T13:59:24.522Z,96510.31
2022-08-05T14:01:58.628Z,96500.22
2022-08-05T14:04:49.446Z,96502.72
2022-08-05T14:07:57.041Z,96509.25
2022-08-05T14:10:10.911Z,96509.19
2022-08-05T14:12:39.298Z,96522.28
2022-08-05T14:16:07.798Z,96522.81
2022-08-05T14:17:59.687Z,96517.56
2022-08-05T14:20:29.526Z,96513.19
2022-08-05T14:22:59.475Z,96509.28
2022-08-05T14:25:28.371Z,96508.75
2022-08-05T14:27:58.298Z,96522.13
2022-08-05T14:30:27.996Z,96521.22
2022-08-05T14:32:56.961Z,96518.63
2022-08-05T14:35:37.192Z,96508.31
2022-08-05T14:38:31.571Z,96516.69
2022-08-05T14:41:05.925Z,96525.72
2022-08-05T14:44:02.551Z,96544.00
2022-08-05T14:46:28.228Z,96500.34
2022-08-05T14:48:59.712Z,96488.06
2022-08-05T14:51:35.298Z,96512.47
2022-08-05T14:54:28.753Z,96525.25
2022-08-05T14:56:53.738Z,96544.31
2022-08-05T14:59:23.043Z,96558.97
2022-08-05T15:01:51.322Z,96557.66
2022-08-05T15:04:22.769Z,96551.94
2022-08-05T15:06:51.657Z,96548.56
2022-08-05T15:09:52.463Z,96551.88
2022-08-05T15:12:11.849Z,96565.84
2022-08-05T15:14:50.289Z,96562.75
2022-08-05T15:17:45.834Z,96569.56
2022-08-05T15:20:17.119Z,96570.59
2022-08-05T15:22:54.199Z,96563.75
2022-08-05T15:25:40.840Z,96570.28
2022-08-05T15:28:16.078Z,96570.38
2022-08-05T15:30:45.554Z,96573.94
2022-08-05T15:33:56.487Z,96575.47
2022-08-05T15:36:03.598Z,96578.53
2022-08-05T15:38:36.094Z,96578.16
2022-08-05T15:41:23.330Z,96579.25
2022-08-05T15:43:54.615Z,96584.81
2022-08-05T15:46:24.178Z,96582.91
2022-08-05T15:48:58.585Z,96584.22
2022-08-05T15:52:12.440Z,96592.63
2022-08-05T15:54:17.699Z,96595.91
2022-08-05T15:56:47.039Z,96593.66
2022-08-05T15:59:22.086Z,96592.81
2022-08-05T16:01:53.141Z,96597.84
2022-08-05T16:04:25.414Z,96590.88
2022-08-05T16:06:55.525Z,96594.69
2022-08-05T16:09:24.054Z,96598.53
2022-08-05T16:11:54.279Z,96598.56
2022-08-05T16:14:22.538Z,96613.09
2022-08-05T16:16:50.936Z,96602.19
2022-08-05T16:20:02.814Z,96619.66
2022-08-05T16:22:07.476Z,96607.88
2022-08-05T16:24:39.879Z,96609.66
2022-08-05T16:27:16.123Z,96620.28
2022-08-05T16:29:50.372Z,96627.28
2022-08-05T16:32:28.557Z,96628.34
2022-08-05T16:34:58.765Z,96634.75
2022-08-05T16:38:02.602Z,96630.00
2022-08-05T16:40:24.828Z,96635.81
2022-08-05T16:42:58.675Z,96656.22
2022-08-05T16:46:03.761Z,96639.13
2022-08-05T16:48:25.940Z,96636.78
2022-08-05T16:51:01.536Z,96648.25
2022-08-05T16:53:32.102Z,96653.22
2022-08-05T16:56:17.447Z,96634.94
2022-08-05T16:58:46.731Z,96634.72
2022-08-05T17:01:15.171Z,96644.09
2022-08-05T17:03:43.175Z,96638.69
2022-08-05T17:06:11.825Z,96638.78
2022-08-05T17:08:53.374Z,96640.47
2022-08-05T17:11:23.866Z,96636.53
2022-08-05T17:14:05.330Z,96640.16
2022-08-05T17:16:36.376Z,96646.34
2022-08-05T17:19:07.601Z,96651.25
2022-08-05T17:21:39.622Z,96659.59
2022-08-05T17:24:19.666Z,96664.84
2022-08-05T17:26:58.104Z,96664.34
2022-08-05T17:29:40.210Z,96660.97
2022-08-05T17:32:11.343Z,96665.44
2022-08-05T17:34:47.732Z,96670.69
2022-08-05T17:37:41.004Z,96666.50
2022-08-05T17:40:10.910Z,96677.22
2022-08-05T17:42:43.031Z,96673.88
2022-08-05T17:45:22.555Z,96673.50
2022-08-05T17:47:54.880Z,96685.16
2022-08-05T17:50:28.504Z,96675.44
2022-08-05T17:53:00.040Z,96690.59
2022-08-05T17:55:38.163Z,96701.03
2022-08-05T17:58:12.514Z,96707.09
2022-08-05T18:00:45.108Z,96709.59
2022-08-05T18:03:39.355Z,96709.44
2022-08-05T18:06:12.868Z,96711.94
2022-08-05T18:08:45.911Z,96732.53
2022-08-05T18:11:24.457Z,96737.94
2022-08-05T18:14:04.332Z,96741.06
2022-08-05T18:16:46.838Z,96754.13
2022-08-05T18:19:22.903Z,96745.63
2022-08-05T18:22:08.831Z,96749.78
2022-08-05T18:24:39.910Z,96742.72
2022-08-05T18:27:12.861Z,96745.00
2022-08-05T18:29:51.950Z,96755.59
2022-08-05T18:32:28.465Z,96751.00
2022-08-05T18:34:57.898Z,96765.13
2022-08-05T18:37:34.729Z,96767.00
2022-08-05T18:40:34.636Z,96781.91
2022-08-05T18:42:57.824Z,96791.19
2022-08-05T18:45:25.842Z,96808.28
2022-08-05T18:48:17.374Z,96818.16
2022-08-05T18:52:06.355Z,96820.91
2022-08-05T18:54:15.967Z,96822.66
2022-08-05T18:56:51.248Z,96825.59
2022-08-05T18:59:44.469Z,96838.88
2022-08-05T19:02:11.356Z,96838.41
2022-08-05T19:05:02.965Z,96849.25
2022-08-05T19:07:47.930Z,96845.88
2022-08-05T19:10:17.907Z,96850.34
2022-08-05T19:12:45.927Z,96855.34
2022-08-05T19:15:57.696Z,96862.03
2022-08-05T19:18:09.173Z,96867.06
2022-08-05T19:20:41.288Z,96865.00
2022-08-05T19:24:04.434Z,96862.53
2022-08-05T19:26:01.653Z,96849.28
2022-08-05T19:28:31.146Z,96860.00
2022-08-05T19:31:05.776Z,96871.69
2022-08-05T19:33:36.861Z,96869.25
2022-08-05T19:36:08.979Z,96867.13
2022-08-05T19:38:37.268Z,96893.44
2022-08-05T19:41:07.062Z,96906.22
2022-08-05T19:44:05.750Z,96911.34
2022-08-05T19:46:29.550Z,96913.06
2022-08-05T19:49:03.348Z,96899.16
2022-08-05T19:52:04.246Z,96896.59
2022-08-05T19:54:29.380Z,96899.75
2022-08-05T19:56:59.828Z,96907.47
2022-08-05T20:00:00.619Z,96895.34
2022-08-05T20:02:19.058Z,96904.41
2022-08-05T20:04:48.451Z,96903.34
2022-08-05T20:07:47.311Z,96897.50
2022-08-05T20:10:13.827Z,96908.03
2022-08-05T20:12:47.728Z,96927.25
2022-08-05T20:15:22.767Z,96941.91
2022-08-05T20:18:10.936Z,96950.88
2022-08-05T20:20:55.253Z,96952.72
2022-08-05T20:23:39.398Z,96949.94
2022-08-05T20:26:16.019Z,96954.22
2022-08-05T20:28:45.790Z,96962.41
2022-08-05T20:31:13.825Z,96972.78
2022-08-05T20:33:45.130Z,96973.19
2022-08-05T20:36:16.207Z,96961.44
2022-08-05T20:38:53.841Z,96962.34
2022-08-05T20:41:43.277Z,96954.09
2022-08-05T20:44:18.788Z,96949.25
2022-08-05T20:46:57.054Z,96953.44
2022-08-05T20:49:25.822Z,96955.53
2022-08-05T20:51:54.559Z,96963.59
2022-08-05T20:54:25.284Z,96970.34
2022-08-05T20:56:53.425Z,96979.25
2022-08-05T20:59:26.708Z,96981.66
2022-08-05T21:02:10.055Z,96992.53
2022-08-05T21:04:39.064Z,96992.19
2022-08-05T21:07:08.968Z,97004.72
2022-08-05T21:09:38.350Z,97013.44
2022-08-05T21:12:21.634Z,97015.72
2022-08-05T21:14:54.066Z,97021.47
2022-08-05T21:17:25.665Z,97019.25
2022-08-05T21:19:56.388Z,97017.56
2022-08-05T21:22:26.849Z,97014.75
2022-08-05T21:24:57.660Z,97017.88
2022-08-05T21:27:27.464Z,97027.66
2022-08-05T21:29:56.567Z,97032.38
2022-08-05T21:32:26.941Z,97043.69
2022-08-05T21:35:16.799Z,97044.47
2022-08-05T21:37:48.085Z,97037.06
2022-08-05T21:40:23.732Z,97037.44
2022-08-05T21:42:53.949Z,97036.94
2022-08-05T21:45:24.460Z,97035.06
2022-08-05T21:47:56.628Z,97033.41
2022-08-05T21:50:25.847Z,97036.50
2022-08-05T21:52:59.094Z,97039.19
2022-08-05T21:56:01.737Z,97035.31
2022-08-05T21:58:30.687Z,97037.88
2022-08-05T22:01:01.516Z,97045.19
2022-08-05T22:03:48.834Z,97048.56
2022-08-05T22:06:22.351Z,97044.38
2022-08-05T22:08:51.983Z,97058.69
2022-08-05T22:11:35.266Z,97082.19
2022-08-05T22:14:32.307Z,97092.78
2022-08-05T22:16:52.566Z,97087.72
2022-08-05T22:20:01.932Z,97084.06
2022-08-05T22:22:12.657Z,97078.34
2022-08-05T22:25:00.016Z,97083.72
2022-08-05T22:28:09.295Z,97076.03
2022-08-05T22:30:44.046Z,97088.59
2022-08-05T22:33:57.820Z,97098.97
2022-08-05T22:36:14.715Z,97106.72
2022-08-05T22:38:43.948Z,97115.81
2022-08-05T22:42:04.905Z,97116.31
2022-08-05T22:44:07.588Z,97119.50
2022-08-05T22:46:40.185Z,97124.41
2022-08-05T22:49:23.334Z,97128.25
2022-08-05T22:52:04.395Z,97137.16
2022-08-05T22:54:34.922Z,97132.44
2022-08-05T22:57:03.556Z,97138.34
2022-08-05T22:59:45.191Z,97143.03
2022-08-05T23:02:17.248Z,97141.03
2022-08-05T23:04:52.096Z,97144.72
2022-08-05T23:07:22.144Z,97154.09
2022-08-05T23:09:53.234Z,97156.09
2022-08-05T23:12:28.840Z,97155.63
2022-08-05T23:14:58.363Z,97161.84
2022-08-05T23:17:32.647Z,97164.00
2022-08-05T23:20:10.130Z,97169.19
2022-08-05T23:22:47.776Z,97167.19
2022-08-05T23:25:52.962Z,97163.00
2022-08-05T23:28:07.543Z,97165.03
2022-08-05T23:30:40.140Z,97169.72
2022-08-05T23:33:16.270Z,97159.66
2022-08-05T23:35:51.432Z,97162.50
2022-08-05T23:38:19.432Z,97160.94
2022-08-05T23:40:49.870Z,97166.84
2022-08-05T23:43:25.031Z,97175.91
2022-08-05T23:46:20.226Z,97172.22
2022-08-05T23:49:00.679Z,97169.69
2022-08-05T23:51:53.865Z,97166.31
2022-08-05T23:54:25.820Z,97168.69
2022-08-05T23:56:55.985Z,97161.44
