createdAt,value
2018-08-19T00:00:59.551Z,20.30
2018-08-19T00:03:28.662Z,21.90
2018-08-19T00:05:57.303Z,20.77
2018-08-19T00:08:26.340Z,21.27
2018-08-19T00:11:01.939Z,23.20
2018-08-19T00:13:30.710Z,21.40
2018-08-19T00:15:59.487Z,21.70
2018-08-19T00:18:28.168Z,22.50
2018-08-19T00:20:57.404Z,21.50
2018-08-19T00:23:26.174Z,20.40
2018-08-19T00:25:54.845Z,21.60
2018-08-19T00:28:23.480Z,21.53
2018-08-19T00:30:52.105Z,22.37
2018-08-19T00:33:21.476Z,21.40
2018-08-19T00:35:50.480Z,21.93
2018-08-19T00:38:19.196Z,22.47
2018-08-19T00:40:47.860Z,23.50
2018-08-19T00:43:16.465Z,23.50
2018-08-19T00:45:45.081Z,22.27
2018-08-19T00:48:13.771Z,23.77
2018-08-19T00:50:42.752Z,23.87
2018-08-19T00:53:12.018Z,24.40
2018-08-19T00:55:45.964Z,23.50
2018-08-19T00:58:16.904Z,25.07
2018-08-19T01:00:45.584Z,24.67
2018-08-19T01:03:14.538Z,22.63
2018-08-19T01:05:43.238Z,22.00
2018-08-19T01:08:13.200Z,22.50
2018-08-19T01:10:42.052Z,23.20
2018-08-19T01:13:11.901Z,22.83
2018-08-19T01:15:40.659Z,21.63
2018-08-19T01:18:09.592Z,21.23
2018-08-19T01:20:38.264Z,20.87
2018-08-19T01:23:06.911Z,21.40
2018-08-19T01:25:35.552Z,21.57
2018-08-19T01:28:04.724Z,21.07
2018-08-19T01:30:33.356Z,20.87
2018-08-19T01:33:02.144Z,21.50
2018-08-19T01:35:37.868Z,21.93
2018-08-19T01:38:07.911Z,22.47
2018-08-19T01:40:36.706Z,23.27
2018-08-19T01:43:07.098Z,23.30
2018-08-19T01:45:35.985Z,23.60
2018-08-19T01:48:04.601Z,24.10
2018-08-19T01:50:33.221Z,24.50
2018-08-19T01:53:01.831Z,24.60
2018-08-19T01:55:31.368Z,24.37
2018-08-19T01:57:59.997Z,24.33
2018-08-19T02:00:28.648Z,25.87
2018-08-19T02:03:00.266Z,25.33
2018-08-19T02:05:28.987Z,25.97
2018-08-19T02:07:59.862Z,26.27
2018-08-19T02:10:29.363Z,25.60
2018-08-19T02:12:58.555Z,24.27
2018-08-19T02:15:28.202Z,23.80
2018-08-19T02:17:57.661Z,24.57
2018-08-19T02:20:32.187Z,23.50
2018-08-19T02:23:02.048Z,24.53
2018-08-19T02:25:34.015Z,22.83
2018-08-19T02:28:03.412Z,23.07
2018-08-19T02:30:32.060Z,23.37
2018-08-19T02:35:27.398Z,22.90
2018-08-19T02:37:56.021Z,22.60
2018-08-19T02:40:31.626Z,22.97
2018-08-19T02:43:00.282Z,22.77
2018-08-19T02:45:28.925Z,23.00
2018-08-19T02:47:57.588Z,23.30
2018-08-19T02:50:26.297Z,23.30
2018-08-19T02:52:54.946Z,24.70
2018-08-19T02:55:25.868Z,23.80
2018-08-19T02:57:59.855Z,22.80
2018-08-19T03:00:28.516Z,24.53
2018-08-19T03:02:57.492Z,24.37
2018-08-19T03:05:26.090Z,24.47
2018-08-19T03:07:55.455Z,24.13
2018-08-19T03:10:24.099Z,25.47
2018-08-19T03:12:52.748Z,24.93
2018-08-19T03:15:21.424Z,25.70
2018-08-19T03:17:50.413Z,25.70
2018-08-19T03:20:19.301Z,25.43
2018-08-19T03:22:47.938Z,25.33
2018-08-19T03:25:16.888Z,25.57
2018-08-19T03:27:45.482Z,23.73
2018-08-19T03:30:15.493Z,22.90
2018-08-19T03:32:50.260Z,22.53
2018-08-19T03:35:20.924Z,21.67
2018-08-19T03:37:53.253Z,22.97
2018-08-19T03:40:25.002Z,23.27
2018-08-19T03:42:53.911Z,23.27
2018-08-19T03:45:22.819Z,23.27
2018-08-19T03:47:52.568Z,21.37
2018-08-19T03:50:23.706Z,22.70
2018-08-19T03:52:53.343Z,21.40
2018-08-19T03:55:33.209Z,22.50
2018-08-19T03:58:06.786Z,23.27
2018-08-19T04:00:38.680Z,23.17
2018-08-19T04:03:14.902Z,22.50
2018-08-19T04:05:46.003Z,22.10
2018-08-19T04:08:15.574Z,22.07
2018-08-19T04:10:45.442Z,21.47
2018-08-19T04:13:32.522Z,20.33
2018-08-19T04:16:02.261Z,20.80
2018-08-19T04:18:35.914Z,21.20
2018-08-19T04:21:08.105Z,20.23
2018-08-19T04:23:37.255Z,19.97
2018-08-19T04:26:06.085Z,19.67
2018-08-19T04:28:37.228Z,19.57
2018-08-19T04:31:12.090Z,20.27
2018-08-19T04:33:42.274Z,20.77
2018-08-19T04:36:12.383Z,20.43
2018-08-19T04:38:41.341Z,20.67
2018-08-19T04:41:10.025Z,19.67
2018-08-19T04:43:38.653Z,20.07
2018-08-19T04:46:07.314Z,19.93
2018-08-19T04:48:36.452Z,20.23
2018-08-19T04:51:05.361Z,20.17
2018-08-19T04:53:35.205Z,22.20
2018-08-19T04:56:04.144Z,21.07
2018-08-19T04:58:32.782Z,21.57
2018-08-19T05:01:01.505Z,21.17
2018-08-19T05:03:30.098Z,20.03
2018-08-19T05:05:59.789Z,21.63
2018-08-19T05:08:28.624Z,20.07
2018-08-19T05:10:57.294Z,19.83
2018-08-19T05:13:28.513Z,20.70
2018-08-19T05:15:57.888Z,20.75
2018-08-19T05:18:27.171Z,19.30
2018-08-19T05:21:01.449Z,18.37
2018-08-19T05:23:30.690Z,18.87
2018-08-19T05:25:59.968Z,21.30
2018-08-19T05:28:29.211Z,20.25
2018-08-19T05:30:58.390Z,19.23
2018-08-19T05:33:27.632Z,19.57
2018-08-19T05:35:57.460Z,20.52
2018-08-19T05:38:26.745Z,18.37
2018-08-19T05:41:00.569Z,17.55
2018-08-19T05:43:30.367Z,16.10
2018-08-19T05:46:00.680Z,15.25
2018-08-19T05:48:30.279Z,15.05
2018-08-19T05:50:59.857Z,15.08
2018-08-19T05:53:29.116Z,16.57
2018-08-19T05:55:58.350Z,15.08
2018-08-19T05:58:27.612Z,15.70
2018-08-19T06:01:01.431Z,15.18
2018-08-19T06:03:30.813Z,13.70
2018-08-19T06:06:00.114Z,13.20
2018-08-19T06:08:29.385Z,12.85
2018-08-19T06:10:58.621Z,12.28
2018-08-19T06:13:28.965Z,13.40
2018-08-19T06:15:58.234Z,14.23
2018-08-19T06:18:27.343Z,13.70
2018-08-19T06:20:56.602Z,15.07
2018-08-19T06:23:25.539Z,15.77
2018-08-19T06:25:54.504Z,14.70
2018-08-19T06:28:23.440Z,13.67
2018-08-19T06:30:52.389Z,15.03
2018-08-19T06:33:21.354Z,14.67
2018-08-19T06:35:50.280Z,14.67
2018-08-19T06:38:19.376Z,14.77
2018-08-19T06:40:48.345Z,14.73
2018-08-19T06:43:17.354Z,14.43
2018-08-19T06:45:46.406Z,14.43
2018-08-19T06:48:15.337Z,14.27
2018-08-19T06:50:44.309Z,13.77
2018-08-19T06:53:18.640Z,14.77
2018-08-19T06:55:47.636Z,16.10
2018-08-19T06:58:16.564Z,13.37
2018-08-19T07:00:45.493Z,12.23
2018-08-19T07:03:14.473Z,11.80
2018-08-19T07:05:43.727Z,11.30
2018-08-19T07:08:13.833Z,12.00
2018-08-19T07:10:42.936Z,11.10
2018-08-19T07:13:13.337Z,11.50
2018-08-19T07:15:43.624Z,11.97
2018-08-19T07:18:14.342Z,11.67
2018-08-19T07:20:44.009Z,11.17
2018-08-19T07:23:13.428Z,10.20
2018-08-19T07:25:43.541Z,10.23
2018-08-19T07:28:13.652Z,9.80
2018-08-19T07:30:43.125Z,9.67
2018-08-19T07:33:13.041Z,8.80
2018-08-19T07:35:42.336Z,8.80
2018-08-19T07:38:12.469Z,6.97
2018-08-19T07:40:41.890Z,6.30
2018-08-19T07:43:11.188Z,6.00
2018-08-19T07:45:41.285Z,6.45
2018-08-19T07:48:10.535Z,6.55
2018-08-19T07:50:39.766Z,5.62
2018-08-19T07:53:09.053Z,6.00
2018-08-19T07:55:38.495Z,5.33
2018-08-19T07:58:08.142Z,5.62
2018-08-19T08:00:39.744Z,4.50
2018-08-19T08:03:09.228Z,4.33
2018-08-19T08:05:43.710Z,4.40
2018-08-19T08:08:12.932Z,4.78
2018-08-19T08:10:41.878Z,4.63
2018-08-19T08:13:11.883Z,4.00
2018-08-19T08:15:46.340Z,4.50
2018-08-19T08:18:15.612Z,4.20
2018-08-19T08:23:21.903Z,4.77
2018-08-19T08:25:50.888Z,4.43
2018-08-19T08:28:19.992Z,4.43
2018-08-19T08:30:48.899Z,4.50
2018-08-19T08:33:19.441Z,4.30
2018-08-19T08:35:54.776Z,4.10
2018-08-19T08:38:23.708Z,4.13
2018-08-19T08:40:53.113Z,3.73
2018-08-19T08:43:22.512Z,3.80
2018-08-19T08:45:51.687Z,3.90
2018-08-19T08:48:21.050Z,4.17
2018-08-19T08:50:50.029Z,4.13
2018-08-19T08:53:19.045Z,3.97
2018-08-19T08:55:48.254Z,3.80
2018-08-19T08:58:17.580Z,4.13
2018-08-19T09:00:47.486Z,5.60
2018-08-19T09:03:16.477Z,4.17
2018-08-19T09:05:45.585Z,4.10
2018-08-19T09:08:14.588Z,4.13
2018-08-19T09:10:43.531Z,4.07
2018-08-19T09:13:12.566Z,3.70
2018-08-19T09:15:41.821Z,4.12
2018-08-19T09:18:11.345Z,3.95
2018-08-19T09:20:40.563Z,4.12
2018-08-19T09:23:09.865Z,4.40
2018-08-19T09:25:39.228Z,4.60
2018-08-19T09:28:08.468Z,4.30
2018-08-19T09:30:41.269Z,4.62
2018-08-19T09:33:10.759Z,4.42
2018-08-19T09:35:41.168Z,3.85
2018-08-19T09:38:14.991Z,4.30
2018-08-19T09:40:44.562Z,4.22
2018-08-19T09:43:14.932Z,4.40
2018-08-19T09:45:44.525Z,4.50
2018-08-19T09:48:14.279Z,4.20
2018-08-19T09:50:44.093Z,4.20
2018-08-19T09:53:13.282Z,4.28
2018-08-19T09:55:44.719Z,4.35
2018-08-19T09:58:17.866Z,4.62
2018-08-19T10:00:52.704Z,4.37
2018-08-19T10:03:21.913Z,4.60
2018-08-19T10:05:51.186Z,4.42
2018-08-19T10:08:22.169Z,4.40
2018-08-19T10:10:51.769Z,4.72
2018-08-19T10:13:20.990Z,5.00
2018-08-19T10:15:50.209Z,4.72
2018-08-19T10:18:19.424Z,4.78
2018-08-19T10:20:48.617Z,4.60
2018-08-19T10:23:17.781Z,4.90
2018-08-19T10:25:47.006Z,4.92
2018-08-19T10:28:16.335Z,4.60
2018-08-19T10:30:50.646Z,4.45
2018-08-19T10:33:21.284Z,4.40
2018-08-19T10:35:50.540Z,4.33
2018-08-19T10:38:19.742Z,4.45
2018-08-19T10:40:57.533Z,4.30
2018-08-19T10:43:29.611Z,4.60
2018-08-19T10:45:58.883Z,4.30
2018-08-19T10:48:28.175Z,4.67
2018-08-19T10:50:57.368Z,4.30
2018-08-19T10:53:28.771Z,4.20
2018-08-19T10:56:00.793Z,3.90
2018-08-19T10:58:30.520Z,4.30
2018-08-19T11:00:59.871Z,4.60
2018-08-19T11:03:30.409Z,4.47
2018-08-19T11:05:59.637Z,4.50
2018-08-19T11:08:29.194Z,3.90
2018-08-19T11:11:00.101Z,3.62
2018-08-19T11:13:29.391Z,4.00
2018-08-19T11:15:59.327Z,4.25
2018-08-19T11:18:41.476Z,4.08
2018-08-19T11:21:20.885Z,4.05
2018-08-19T11:23:50.060Z,4.03
2018-08-19T11:26:19.289Z,4.10
2018-08-19T11:28:50.720Z,4.10
2018-08-19T11:31:26.136Z,4.28
2018-08-19T11:33:56.947Z,4.50
2018-08-19T11:36:32.737Z,4.53
2018-08-19T11:39:02.112Z,4.20
2018-08-19T11:41:33.337Z,4.17
2018-08-19T11:44:08.172Z,4.15
2018-08-19T11:46:38.176Z,5.03
2018-08-19T11:49:10.245Z,4.10
2018-08-19T11:51:51.084Z,4.08
2018-08-19T11:54:21.923Z,4.20
2018-08-19T11:56:58.341Z,3.92
2018-08-19T11:59:36.815Z,3.85
2018-08-19T12:02:07.939Z,4.20
2018-08-19T12:04:37.511Z,4.22
2018-08-19T12:07:06.813Z,4.30
2018-08-19T12:09:36.211Z,4.25
2018-08-19T12:12:06.040Z,3.98
2018-08-19T12:14:36.981Z,4.08
2018-08-19T12:17:09.467Z,4.30
2018-08-19T12:19:40.510Z,4.53
2018-08-19T12:22:10.077Z,4.42
2018-08-19T12:24:41.232Z,3.87
2018-08-19T12:27:12.726Z,3.95
2018-08-19T12:29:42.869Z,3.92
2018-08-19T12:32:17.478Z,4.28
2018-08-19T12:34:48.104Z,4.40
2018-08-19T12:37:19.038Z,4.17
2018-08-19T12:39:48.828Z,4.05
2018-08-19T12:42:18.450Z,4.55
2018-08-19T12:44:54.395Z,4.47
2018-08-19T12:47:25.888Z,4.40
2018-08-19T12:49:59.659Z,4.12
2018-08-19T12:52:30.087Z,4.15
2018-08-19T12:55:17.889Z,4.50
2018-08-19T12:57:51.425Z,4.83
2018-08-19T13:00:25.577Z,4.08
2018-08-19T13:02:55.071Z,4.30
2018-08-19T13:05:24.676Z,4.10
2018-08-19T13:07:54.072Z,4.17
2018-08-19T13:10:23.793Z,3.83
2018-08-19T13:12:54.293Z,4.03
2018-08-19T13:15:24.726Z,4.17
2018-08-19T13:17:54.032Z,4.20
2018-08-19T13:20:23.322Z,4.22
2018-08-19T13:22:58.008Z,4.47
2018-08-19T13:25:28.094Z,4.40
2018-08-19T13:27:58.154Z,4.20
2018-08-19T13:30:27.650Z,4.58
2018-08-19T13:32:56.920Z,4.28
2018-08-19T13:35:26.443Z,4.40
2018-08-19T13:37:55.675Z,4.25
2018-08-19T13:40:25.770Z,4.20
2018-08-19T13:42:54.986Z,4.65
2018-08-19T13:45:26.681Z,4.35
2018-08-19T13:47:56.630Z,4.22
2018-08-19T13:50:26.299Z,3.77
2018-08-19T13:52:55.585Z,3.90
2018-08-19T13:55:24.812Z,4.10
2018-08-19T13:57:54.090Z,3.95
2018-08-19T14:00:24.341Z,3.80
2018-08-19T14:02:53.580Z,4.40
2018-08-19T14:05:23.206Z,4.00
2018-08-19T14:07:52.490Z,4.17
2018-08-19T14:10:21.828Z,4.28
2018-08-19T14:12:51.072Z,3.92
2018-08-19T14:15:20.329Z,4.20
2018-08-19T14:17:49.642Z,4.25
2018-08-19T14:20:18.936Z,3.90
2018-08-19T14:22:48.190Z,4.10
2018-08-19T14:25:17.438Z,4.28
2018-08-19T14:27:46.727Z,4.10
2018-08-19T14:30:16.022Z,3.90
2018-08-19T14:32:46.689Z,4.05
2018-08-19T14:35:15.937Z,4.10
2018-08-19T14:37:48.909Z,4.30
2018-08-19T14:40:19.638Z,4.08
2018-08-19T14:42:49.072Z,4.12
2018-08-19T14:45:18.395Z,3.70
2018-08-19T14:47:47.675Z,4.40
2018-08-19T14:50:19.764Z,4.12
2018-08-19T14:52:49.450Z,3.80
2018-08-19T14:55:19.012Z,4.00
2018-08-19T14:57:48.259Z,4.10
2018-08-19T15:00:18.300Z,4.08
2018-08-19T15:02:47.495Z,3.98
2018-08-19T15:05:19.253Z,4.30
2018-08-19T15:07:48.979Z,4.40
2018-08-19T15:10:22.924Z,4.30
2018-08-19T15:12:52.636Z,4.28
2018-08-19T15:15:21.917Z,4.30
2018-08-19T15:17:56.575Z,4.45
2018-08-19T15:20:33.040Z,3.90
2018-08-19T15:23:20.764Z,4.10
2018-08-19T15:25:49.956Z,4.40
2018-08-19T15:28:19.390Z,4.50
2018-08-19T15:30:48.596Z,4.17
2018-08-19T15:33:17.826Z,4.00
2018-08-19T15:35:47.256Z,4.10
2018-08-19T15:38:16.429Z,4.15
2018-08-19T15:40:49.900Z,4.15
2018-08-19T15:43:19.421Z,4.20
2018-08-19T15:45:48.796Z,4.10
2018-08-19T15:48:18.829Z,4.10
2018-08-19T15:50:48.034Z,4.03
2018-08-19T15:53:19.101Z,3.95
2018-08-19T15:55:48.398Z,3.92
2018-08-19T15:58:17.608Z,4.08
2018-08-19T16:00:46.811Z,3.95
2018-08-19T16:03:16.033Z,4.08
2018-08-19T16:05:45.268Z,3.75
2018-08-19T16:08:14.502Z,4.08
2018-08-19T16:10:43.990Z,3.67
2018-08-19T16:13:13.492Z,3.98
2018-08-19T16:15:42.692Z,4.05
2018-08-19T16:18:12.229Z,4.15
2018-08-19T16:20:44.264Z,3.98
2018-08-19T16:23:13.617Z,3.92
2018-08-19T16:25:42.818Z,4.50
2018-08-19T16:28:12.233Z,4.40
2018-08-19T16:30:41.418Z,4.37
2018-08-19T16:33:10.635Z,4.33
2018-08-19T16:35:39.883Z,4.33
2018-08-19T16:38:09.111Z,4.40
2018-08-19T16:40:38.523Z,4.37
2018-08-19T16:43:07.752Z,4.78
2018-08-19T16:45:37.308Z,5.03
2018-08-19T16:50:57.784Z,4.75
2018-08-19T16:53:27.453Z,4.83
2018-08-19T16:55:56.661Z,4.60
2018-08-19T16:58:25.884Z,4.37
2018-08-19T17:00:55.417Z,3.95
2018-08-19T17:03:36.184Z,4.53
2018-08-19T17:06:08.418Z,4.60
2018-08-19T17:08:38.457Z,4.45
2018-08-19T17:11:08.828Z,4.45
2018-08-19T17:13:38.183Z,4.80
2018-08-19T17:16:07.945Z,4.75
2018-08-19T17:18:37.683Z,4.67
2018-08-19T17:21:07.257Z,5.10
2018-08-19T17:23:36.849Z,4.87
2018-08-19T17:26:11.874Z,4.50
2018-08-19T17:28:41.238Z,4.97
2018-08-19T17:31:10.449Z,4.50
2018-08-19T17:33:39.613Z,4.45
2018-08-19T17:36:09.243Z,4.55
2018-08-19T17:38:39.185Z,5.15
2018-08-19T17:41:08.386Z,4.83
2018-08-19T17:43:41.813Z,5.15
2018-08-19T17:46:13.040Z,5.58
2018-08-19T17:48:43.848Z,5.45
2018-08-19T17:51:25.123Z,4.92
2018-08-19T17:53:54.301Z,5.65
2018-08-19T17:56:23.505Z,5.80
2018-08-19T17:58:52.769Z,5.40
2018-08-19T18:01:22.490Z,5.47
2018-08-19T18:03:51.694Z,6.00
2018-08-19T18:06:20.905Z,5.15
2018-08-19T18:08:51.264Z,4.92
2018-08-19T18:11:21.746Z,5.25
2018-08-19T18:13:51.052Z,5.42
2018-08-19T18:16:20.864Z,5.40
2018-08-19T18:18:50.334Z,5.12
2018-08-19T18:21:19.541Z,5.78
2018-08-19T18:23:49.610Z,6.15
2018-08-19T18:26:18.858Z,5.42
2018-08-19T18:28:48.862Z,5.97
2018-08-19T18:31:22.282Z,5.75
2018-08-19T18:33:54.538Z,5.42
2018-08-19T18:36:25.150Z,5.58
2018-08-19T18:38:54.430Z,5.50
2018-08-19T18:41:39.647Z,5.95
2018-08-19T18:44:10.228Z,5.53
2018-08-19T18:46:39.555Z,5.50
2018-08-19T18:49:12.577Z,5.60
2018-08-19T18:51:43.555Z,5.60
2018-08-19T18:54:21.332Z,5.67
2018-08-19T18:56:50.549Z,5.42
2018-08-19T18:59:20.276Z,5.70
2018-08-19T19:01:49.561Z,6.10
2018-08-19T19:04:18.817Z,5.90
2018-08-19T19:06:48.018Z,7.30
2018-08-19T19:09:17.212Z,8.73
2018-08-19T19:11:49.188Z,9.00
2018-08-19T19:14:18.487Z,8.88
2018-08-19T19:16:50.108Z,8.00
2018-08-19T19:19:19.408Z,7.90
2018-08-19T19:21:52.700Z,7.80
2018-08-19T19:24:26.496Z,6.87
2018-08-19T19:26:55.720Z,6.60
2018-08-19T19:29:27.653Z,6.72
2018-08-19T19:31:59.109Z,6.97
2018-08-19T19:34:30.925Z,6.80
2018-08-19T19:37:00.163Z,6.78
2018-08-19T19:39:29.376Z,6.42
2018-08-19T19:42:02.708Z,6.12
2018-08-19T19:44:36.069Z,6.47
2018-08-19T19:47:06.707Z,7.00
2018-08-19T19:49:43.648Z,6.95
2018-08-19T19:52:12.993Z,7.37
2018-08-19T19:54:42.220Z,7.03
2018-08-19T19:57:11.449Z,6.83
2018-08-19T19:59:40.664Z,6.80
2018-08-19T20:02:16.700Z,7.10
2018-08-19T20:04:46.024Z,6.40
2018-08-19T20:07:15.205Z,6.78
2018-08-19T20:09:44.605Z,7.60
2018-08-19T20:12:18.083Z,7.03
2018-08-19T20:14:51.117Z,6.83
2018-08-19T20:17:21.115Z,6.28
2018-08-19T20:19:50.502Z,7.70
2018-08-19T20:22:20.126Z,7.05
2018-08-19T20:24:49.309Z,7.10
2018-08-19T20:27:18.532Z,6.92
2018-08-19T20:29:52.542Z,6.60
2018-08-19T20:32:22.467Z,7.17
2018-08-19T20:34:51.967Z,7.62
2018-08-19T20:37:23.952Z,7.12
2018-08-19T20:39:53.779Z,6.53
2018-08-19T20:42:23.082Z,6.55
2018-08-19T20:44:52.658Z,6.87
2018-08-19T20:47:21.858Z,6.90
2018-08-19T20:49:51.396Z,6.92
2018-08-19T20:52:34.308Z,7.58
2018-08-19T20:55:03.841Z,6.97
2018-08-19T20:57:34.181Z,7.85
2018-08-19T21:00:03.679Z,7.25
2018-08-19T21:02:33.020Z,7.10
2018-08-19T21:05:02.324Z,7.08
2018-08-19T21:07:31.567Z,7.25
2018-08-19T21:10:00.761Z,7.42
2018-08-19T21:12:29.999Z,7.30
2018-08-19T21:14:59.170Z,7.12
2018-08-19T21:17:29.737Z,6.35
2018-08-19T21:19:58.947Z,6.97
2018-08-19T21:22:28.148Z,6.83
2018-08-19T21:24:57.395Z,7.05
2018-08-19T21:27:26.602Z,6.70
2018-08-19T21:29:55.910Z,6.60
2018-08-19T21:32:25.393Z,6.60
2018-08-19T21:34:54.585Z,7.12
2018-08-19T21:37:27.995Z,6.28
2018-08-19T21:39:57.213Z,6.53
2018-08-19T21:42:26.805Z,6.75
2018-08-19T21:44:56.027Z,6.20
2018-08-19T21:47:25.242Z,6.65
2018-08-19T21:49:58.674Z,6.90
2018-08-19T21:52:27.879Z,6.65
2018-08-19T21:54:57.060Z,7.00
2018-08-19T21:57:26.274Z,6.45
2018-08-19T21:59:55.464Z,6.40
2018-08-19T22:03:31.500Z,7.00
2018-08-19T22:06:03.801Z,6.70
2018-08-19T22:08:33.367Z,6.58
2018-08-19T22:11:02.568Z,6.97
2018-08-19T22:13:31.764Z,6.83
2018-08-19T22:16:01.005Z,6.72
2018-08-19T22:18:31.460Z,7.45
2018-08-19T22:21:23.528Z,7.07
2018-08-19T22:23:56.008Z,6.87
2018-08-19T22:26:25.260Z,6.17
2018-08-19T22:29:08.685Z,7.60
2018-08-19T22:31:38.396Z,6.75
2018-08-19T22:34:07.600Z,6.95
2018-08-19T22:36:36.985Z,7.37
2018-08-19T22:39:08.760Z,6.80
2018-08-19T22:41:37.526Z,6.83
2018-08-19T22:44:06.195Z,6.37
2018-08-19T22:46:35.380Z,7.35
2018-08-19T22:49:06.134Z,6.90
2018-08-19T22:51:35.553Z,6.78
2018-08-19T22:54:04.219Z,6.57
2018-08-19T22:56:33.434Z,7.03
2018-08-19T22:59:02.193Z,6.60
2018-08-19T23:01:37.056Z,6.60
2018-08-19T23:04:06.486Z,6.50
2018-08-19T23:06:35.834Z,6.90
2018-08-19T23:09:06.628Z,7.40
2018-08-19T23:11:41.683Z,6.92
2018-08-19T23:14:22.210Z,7.03
2018-08-19T23:16:51.694Z,6.85
2018-08-19T23:19:22.533Z,6.65
2018-08-19T23:21:52.254Z,6.40
2018-08-19T23:24:21.439Z,6.83
2018-08-19T23:26:51.134Z,6.70
2018-08-19T23:29:20.404Z,7.30
2018-08-19T23:31:49.627Z,6.58
2018-08-19T23:34:19.108Z,7.08
2018-08-19T23:36:48.429Z,6.75
2018-08-19T23:39:17.067Z,6.57
2018-08-19T23:41:46.276Z,7.25
2018-08-19T23:44:15.496Z,6.92
2018-08-19T23:46:44.822Z,7.00
2018-08-19T23:49:13.470Z,7.33
2018-08-19T23:51:42.752Z,6.67
2018-08-19T23:54:11.932Z,7.30
2018-08-19T23:56:41.133Z,6.97
2018-08-19T23:59:09.790Z,6.57
